createdAt,value
2023-04-01T00:00:45.684Z,43.21
2023-04-01T00:01:45.723Z,43.14
2023-04-01T00:02:45.831Z,43.29
2023-04-01T00:03:45.024Z,43.21
2023-04-01T00:04:44.897Z,43.17
2023-04-01T00:05:45.938Z,43.27
2023-04-01T00:06:45.956Z,43.26
2023-04-01T00:07:46.016Z,43.26
2023-04-01T00:08:46.057Z,43.25
2023-04-01T00:09:46.082Z,43.26
2023-04-01T00:10:46.081Z,43.21
2023-04-01T00:11:46.149Z,43.21
2023-04-01T00:12:46.158Z,43.12
2023-04-01T00:13:46.166Z,43.26
2023-04-01T00:14:45.194Z,43.17
2023-04-01T00:15:46.265Z,43.20
2023-04-01T00:16:46.297Z,43.23
2023-04-01T00:17:46.368Z,43.15
2023-04-01T00:18:46.401Z,43.14
2023-04-01T00:19:46.427Z,43.16
2023-04-01T00:20:46.514Z,43.13
2023-04-01T00:21:46.568Z,43.10
2023-04-01T00:22:45.539Z,43.17
2023-04-01T00:23:46.554Z,43.11
2023-04-01T00:24:46.560Z,43.09
2023-04-01T00:25:46.608Z,43.09
2023-04-01T00:26:46.691Z,43.08
2023-04-01T00:27:46.715Z,43.15
2023-04-01T00:28:46.818Z,43.08
2023-04-01T00:29:45.840Z,43.06
2023-04-01T00:30:46.884Z,43.11
2023-04-01T00:31:47.009Z,43.08
2023-04-01T00:32:46.028Z,43.05
2023-04-01T00:33:47.093Z,43.01
2023-04-01T00:34:47.054Z,43.05
2023-04-01T00:35:46.092Z,43.00
2023-04-01T00:36:47.138Z,43.04
2023-04-01T00:37:46.192Z,43.09
2023-04-01T00:38:47.164Z,43.11
2023-04-01T00:39:47.210Z,43.06
2023-04-01T00:40:47.226Z,43.02
2023-04-01T00:41:47.267Z,42.97
2023-04-01T00:42:47.370Z,43.03
2023-04-01T00:43:47.315Z,43.02
2023-04-01T00:44:47.335Z,43.00
2023-04-01T00:45:47.343Z,42.96
2023-04-01T00:46:47.415Z,42.91
2023-04-01T00:47:47.445Z,42.98
2023-04-01T00:48:47.410Z,43.01
2023-04-01T00:49:46.407Z,42.98
2023-04-01T00:50:47.456Z,43.03
2023-04-01T00:51:47.435Z,43.01
2023-04-01T00:52:47.453Z,42.99
2023-04-01T00:53:47.462Z,42.98
2023-04-01T00:54:47.549Z,43.00
2023-04-01T00:55:47.508Z,43.05
2023-04-01T00:56:46.554Z,43.01
2023-04-01T00:57:47.560Z,42.98
2023-04-01T00:58:47.632Z,42.96
2023-04-01T00:59:46.583Z,42.96
2023-04-01T01:00:47.633Z,42.99
2023-04-01T01:01:46.715Z,42.94
2023-04-01T01:02:47.745Z,42.99
2023-04-01T01:03:46.634Z,42.98
2023-04-01T01:04:46.632Z,42.92
2023-04-01T01:05:49.456Z,43.01
2023-04-01T01:06:47.653Z,42.96
2023-04-01T01:07:46.634Z,43.01
2023-04-01T01:08:47.640Z,42.90
2023-04-01T01:09:47.595Z,42.90
2023-04-01T01:10:47.590Z,42.92
2023-04-01T01:11:47.593Z,42.98
2023-04-01T01:12:47.577Z,43.04
2023-04-01T01:13:46.604Z,42.93
2023-04-01T01:14:47.610Z,42.87
2023-04-01T01:15:47.557Z,42.92
2023-04-01T01:16:47.578Z,42.93
2023-04-01T01:17:47.568Z,42.94
2023-04-01T01:18:47.548Z,42.94
2023-04-01T01:19:47.530Z,42.93
2023-04-01T01:20:47.540Z,42.93
2023-04-01T01:21:46.532Z,42.88
2023-04-01T01:22:47.514Z,42.91
2023-04-01T01:23:47.509Z,42.91
2023-04-01T01:24:47.512Z,42.87
2023-04-01T01:25:47.488Z,42.86
2023-04-01T01:26:46.478Z,42.88
2023-04-01T01:27:47.592Z,42.94
2023-04-01T01:28:47.575Z,42.86
2023-04-01T01:29:47.491Z,42.92
2023-04-01T01:30:47.549Z,42.90
2023-04-01T01:31:46.509Z,42.96
2023-04-01T01:32:47.544Z,42.92
2023-04-01T01:33:47.526Z,42.89
2023-04-01T01:34:47.433Z,42.87
2023-04-01T01:35:47.456Z,42.85
2023-04-01T01:36:47.408Z,42.80
2023-04-01T01:37:47.511Z,42.75
2023-04-01T01:38:47.407Z,42.89
2023-04-01T01:39:47.421Z,42.85
2023-04-01T01:40:47.386Z,42.88
2023-04-01T01:41:47.442Z,42.94
2023-04-01T01:42:46.385Z,42.88
2023-04-01T01:43:47.394Z,42.90
2023-04-01T01:44:47.396Z,42.92
2023-04-01T01:45:47.424Z,42.85
2023-04-01T01:46:47.374Z,42.85
2023-04-01T01:47:46.425Z,42.83
2023-04-01T01:48:47.428Z,42.80
2023-04-01T01:49:47.414Z,42.81
2023-04-01T01:50:46.316Z,42.84
2023-04-01T01:51:47.295Z,42.81
2023-04-01T01:52:47.434Z,42.87
2023-04-01T01:53:47.328Z,42.76
2023-04-01T01:54:47.291Z,42.72
2023-04-01T01:55:48.060Z,42.83
2023-04-01T01:56:47.388Z,42.81
2023-04-01T01:57:47.301Z,42.83
2023-04-01T01:58:47.279Z,42.84
2023-04-01T01:59:47.251Z,42.81
2023-04-01T02:00:46.241Z,42.75
2023-04-01T02:01:47.302Z,42.71
2023-04-01T02:02:47.309Z,42.74
2023-04-01T02:03:46.219Z,42.72
2023-04-01T02:04:46.220Z,42.81
2023-04-01T02:05:47.267Z,42.78
2023-04-01T02:06:46.197Z,42.78
2023-04-01T02:07:47.176Z,42.82
2023-04-01T02:08:47.230Z,42.87
2023-04-01T02:09:47.253Z,42.79
2023-04-01T02:10:47.233Z,42.81
2023-04-01T02:11:47.242Z,42.82
2023-04-01T02:12:47.164Z,42.86
2023-04-01T02:13:47.236Z,42.86
2023-04-01T02:14:47.199Z,42.72
2023-04-01T02:15:47.223Z,42.76
2023-04-01T02:16:47.183Z,42.78
2023-04-01T02:17:47.174Z,42.72
2023-04-01T02:18:47.134Z,42.68
2023-04-01T02:19:47.163Z,42.67
2023-04-01T02:20:46.083Z,42.74
2023-04-01T02:21:47.090Z,42.77
2023-04-01T02:22:46.081Z,42.75
2023-04-01T02:23:47.074Z,42.77
2023-04-01T02:24:47.107Z,42.72
2023-04-01T02:25:47.057Z,42.73
2023-04-01T02:26:46.033Z,42.71
2023-04-01T02:27:47.035Z,42.75
2023-04-01T02:28:46.034Z,42.79
2023-04-01T02:29:47.021Z,42.82
2023-04-01T02:30:47.028Z,42.79
2023-04-01T02:31:47.083Z,42.67
2023-04-01T02:32:46.105Z,42.70
2023-04-01T02:33:47.021Z,42.80
2023-04-01T02:34:47.008Z,42.79
2023-04-01T02:35:47.018Z,42.68
2023-04-01T02:36:46.978Z,42.69
2023-04-01T02:37:46.955Z,42.68
2023-04-01T02:38:46.964Z,42.69
2023-04-01T02:39:46.963Z,42.54
2023-04-01T02:40:46.947Z,42.68
2023-04-01T02:41:46.962Z,42.61
2023-04-01T02:42:46.932Z,42.62
2023-04-01T02:43:46.946Z,42.70
2023-04-01T02:44:45.935Z,42.62
2023-04-01T02:45:46.959Z,42.60
2023-04-01T02:46:46.921Z,42.65
2023-04-01T02:47:46.944Z,42.61
2023-04-01T02:48:46.899Z,42.64
2023-04-01T02:49:46.947Z,42.61
2023-04-01T02:50:46.904Z,42.64
2023-04-01T02:51:45.899Z,42.61
2023-04-01T02:52:46.892Z,42.61
2023-04-01T02:53:45.919Z,42.51
2023-04-01T02:54:46.895Z,42.61
2023-04-01T02:55:46.846Z,42.61
2023-04-01T02:56:46.890Z,42.62
2023-04-01T02:57:46.820Z,42.63
2023-04-01T02:58:46.817Z,42.67
2023-04-01T02:59:46.839Z,42.62
2023-04-01T03:00:46.816Z,42.61
2023-04-01T03:01:46.794Z,42.68
2023-04-01T03:02:46.940Z,42.59
2023-04-01T03:03:46.791Z,42.61
2023-04-01T03:04:46.851Z,42.56
2023-04-01T03:05:45.816Z,42.64
2023-04-01T03:06:45.827Z,42.56
2023-04-01T03:07:46.787Z,42.63
2023-04-01T03:08:46.806Z,42.57
2023-04-01T03:09:46.818Z,42.53
2023-04-01T03:10:46.813Z,42.60
2023-04-01T03:11:46.781Z,42.66
2023-04-01T03:12:46.714Z,42.56
2023-04-01T03:13:45.701Z,42.63
2023-04-01T03:14:46.693Z,42.57
2023-04-01T03:15:46.740Z,42.67
2023-04-01T03:16:46.696Z,42.57
2023-04-01T03:17:46.718Z,42.62
2023-04-01T03:18:45.677Z,42.61
2023-04-01T03:19:45.709Z,42.57
2023-04-01T03:20:46.675Z,42.55
2023-04-01T03:21:46.670Z,42.54
2023-04-01T03:22:45.639Z,42.63
2023-04-01T03:23:46.642Z,42.61
2023-04-01T03:24:46.633Z,42.57
2023-04-01T03:25:45.634Z,42.57
2023-04-01T03:26:45.662Z,42.58
2023-04-01T03:27:45.649Z,42.56
2023-04-01T03:28:46.656Z,42.65
2023-04-01T03:29:46.701Z,42.54
2023-04-01T03:30:46.697Z,42.56
2023-04-01T03:31:46.694Z,42.51
2023-04-01T03:32:45.773Z,42.52
2023-04-01T03:33:46.705Z,42.52
2023-04-01T03:34:45.721Z,42.56
2023-04-01T03:35:46.736Z,42.53
2023-04-01T03:36:45.790Z,42.57
2023-04-01T03:37:46.837Z,42.56
2023-04-01T03:38:46.783Z,42.60
2023-04-01T03:39:45.754Z,42.53
2023-04-01T03:40:46.769Z,42.50
2023-04-01T03:41:46.815Z,42.54
2023-04-01T03:42:46.841Z,42.47
2023-04-01T03:43:46.803Z,42.46
2023-04-01T03:44:46.802Z,42.53
2023-04-01T03:45:46.884Z,42.50
2023-04-01T03:46:45.869Z,42.46
2023-04-01T03:47:46.894Z,42.50
2023-04-01T03:48:46.862Z,42.50
2023-04-01T03:49:46.911Z,42.46
2023-04-01T03:50:46.865Z,42.47
2023-04-01T03:51:46.875Z,42.40
2023-04-01T03:52:46.875Z,42.40
2023-04-01T03:53:45.893Z,42.49
2023-04-01T03:54:46.932Z,42.41
2023-04-01T03:55:45.889Z,42.44
2023-04-01T03:56:46.970Z,42.54
2023-04-01T03:57:46.939Z,42.49
2023-04-01T03:58:46.915Z,42.46
2023-04-01T03:59:46.916Z,42.45
2023-04-01T04:00:45.939Z,42.43
2023-04-01T04:01:45.920Z,42.44
2023-04-01T04:02:47.066Z,42.52
2023-04-01T04:03:47.044Z,42.52
2023-04-01T04:04:47.032Z,42.50
2023-04-01T04:05:46.967Z,42.44
2023-04-01T04:06:46.970Z,42.48
2023-04-01T04:07:45.980Z,42.45
2023-04-01T04:08:46.037Z,42.44
2023-04-01T04:09:47.051Z,42.46
2023-04-01T04:10:47.024Z,42.41
2023-04-01T04:11:47.078Z,42.42
2023-04-01T04:12:47.051Z,42.40
2023-04-01T04:13:47.054Z,42.41
2023-04-01T04:14:47.070Z,42.38
2023-04-01T04:15:47.094Z,42.45
2023-04-01T04:16:47.107Z,42.47
2023-04-01T04:17:47.156Z,42.43
2023-04-01T04:18:46.128Z,42.50
2023-04-01T04:19:47.153Z,42.45
2023-04-01T04:20:46.152Z,42.39
2023-04-01T04:21:46.198Z,42.30
2023-04-01T04:22:47.202Z,42.36
2023-04-01T04:23:47.212Z,42.33
2023-04-01T04:24:47.311Z,42.40
2023-04-01T04:25:47.270Z,42.42
2023-04-01T04:26:47.259Z,42.38
2023-04-01T04:27:47.257Z,42.41
2023-04-01T04:28:47.266Z,42.48
2023-04-01T04:29:46.288Z,42.42
2023-04-01T04:30:47.301Z,42.39
2023-04-01T04:31:47.390Z,42.41
2023-04-01T04:32:46.306Z,42.44
2023-04-01T04:33:47.325Z,42.44
2023-04-01T04:34:47.341Z,42.43
2023-04-01T04:35:47.325Z,42.39
2023-04-01T04:36:47.324Z,42.35
2023-04-01T04:37:47.420Z,42.39
2023-04-01T04:38:47.346Z,42.38
2023-04-01T04:39:47.362Z,42.35
2023-04-01T04:40:47.476Z,42.39
2023-04-01T04:41:47.429Z,42.30
2023-04-01T04:42:46.419Z,42.39
2023-04-01T04:43:47.455Z,42.46
2023-04-01T04:44:46.488Z,42.40
2023-04-01T04:45:47.493Z,42.38
2023-04-01T04:46:47.573Z,42.41
2023-04-01T04:47:46.475Z,42.43
2023-04-01T04:48:46.508Z,42.41
2023-04-01T04:49:47.535Z,42.38
2023-04-01T04:50:47.566Z,42.41
2023-04-01T04:51:46.552Z,42.40
2023-04-01T04:52:47.525Z,42.43
2023-04-01T04:53:47.530Z,42.41
2023-04-01T04:54:47.667Z,42.34
2023-04-01T04:55:46.597Z,42.36
2023-04-01T04:56:47.591Z,42.37
2023-04-01T04:57:46.592Z,42.38
2023-04-01T04:58:46.581Z,42.36
2023-04-01T04:59:46.609Z,42.35
2023-04-01T05:00:46.652Z,42.40
2023-04-01T05:01:47.758Z,42.39
2023-04-01T05:02:47.736Z,42.43
2023-04-01T05:03:47.770Z,42.40
2023-04-01T05:04:47.736Z,42.35
2023-04-01T05:05:47.728Z,42.40
2023-04-01T05:06:47.728Z,42.39
2023-04-01T05:07:47.754Z,42.30
2023-04-01T05:08:47.762Z,42.39
2023-04-01T05:09:47.821Z,42.31
2023-04-01T05:10:47.847Z,42.38
2023-04-01T05:11:47.928Z,42.37
2023-04-01T05:12:47.818Z,42.30
2023-04-01T05:13:47.849Z,42.33
2023-04-01T05:14:47.870Z,42.32
2023-04-01T05:15:46.883Z,42.31
2023-04-01T05:16:46.936Z,42.29
2023-04-01T05:17:47.965Z,42.25
2023-04-01T05:18:47.923Z,42.30
2023-04-01T05:19:47.979Z,42.32
2023-04-01T05:20:46.982Z,42.34
2023-04-01T05:21:48.005Z,42.29
2023-04-01T05:22:48.038Z,42.27
2023-04-01T05:23:47.052Z,42.28
2023-04-01T05:24:47.083Z,42.21
2023-04-01T05:25:48.094Z,42.35
2023-04-01T05:26:48.119Z,42.30
2023-04-01T05:27:47.136Z,42.27
2023-04-01T05:28:47.241Z,42.29
2023-04-01T05:29:48.249Z,42.31
2023-04-01T05:30:48.232Z,42.34
2023-04-01T05:31:48.278Z,42.40
2023-04-01T05:32:48.385Z,42.31
2023-04-01T05:33:47.320Z,42.30
2023-04-01T05:34:48.356Z,42.27
2023-04-01T05:35:47.382Z,42.33
2023-04-01T05:36:48.298Z,42.26
2023-04-01T05:37:48.335Z,42.28
2023-04-01T05:38:48.345Z,42.22
2023-04-01T05:39:48.392Z,42.29
2023-04-01T05:40:48.404Z,42.35
2023-04-01T05:41:48.496Z,42.38
2023-04-01T05:42:48.443Z,42.28
2023-04-01T05:43:48.490Z,42.27
2023-04-01T05:44:48.495Z,42.23
2023-04-01T05:45:48.599Z,42.26
2023-04-01T05:46:48.513Z,42.28
2023-04-01T05:47:48.596Z,42.29
2023-04-01T05:48:47.563Z,42.33
2023-04-01T05:49:47.592Z,42.32
2023-04-01T05:50:48.574Z,42.25
2023-04-01T05:51:47.612Z,42.28
2023-04-01T05:52:48.665Z,42.24
2023-04-01T05:53:48.666Z,42.30
2023-04-01T05:54:47.711Z,42.26
2023-04-01T05:55:48.678Z,42.25
2023-04-01T05:56:48.932Z,42.17
2023-04-01T05:57:48.738Z,42.21
2023-04-01T05:58:48.751Z,42.24
2023-04-01T05:59:48.783Z,42.20
2023-04-01T06:00:47.907Z,42.24
2023-04-01T06:01:48.802Z,42.23
2023-04-01T06:02:48.960Z,42.20
2023-04-01T06:03:49.241Z,42.22
2023-04-01T06:04:47.967Z,42.24
2023-04-01T06:05:48.948Z,42.17
2023-04-01T06:06:48.870Z,42.16
2023-04-01T06:07:48.895Z,42.17
2023-04-01T06:08:48.925Z,42.22
2023-04-01T06:09:48.997Z,42.18
2023-04-01T06:10:48.969Z,42.18
2023-04-01T06:11:48.986Z,42.14
2023-04-01T06:12:49.044Z,42.12
2023-04-01T06:13:49.035Z,42.16
2023-04-01T06:14:49.086Z,42.15
2023-04-01T06:15:49.097Z,42.14
2023-04-01T06:16:49.136Z,42.15
2023-04-01T06:17:48.266Z,42.25
2023-04-01T06:18:49.180Z,42.14
2023-04-01T06:19:49.264Z,42.10
2023-04-01T06:20:48.221Z,42.15
2023-04-01T06:21:49.249Z,42.09
2023-04-01T06:22:49.339Z,42.08
2023-04-01T06:23:49.341Z,42.05
2023-04-01T06:24:49.369Z,42.00
2023-04-01T06:25:48.405Z,42.13
2023-04-01T06:26:48.415Z,42.04
2023-04-01T06:27:49.407Z,41.99
2023-04-01T06:28:49.397Z,42.03
2023-04-01T06:29:49.450Z,41.96
2023-04-01T06:30:49.483Z,42.07
2023-04-01T06:31:48.474Z,42.07
2023-04-01T06:32:49.656Z,42.04
2023-04-01T06:33:49.544Z,42.08
2023-04-01T06:34:49.561Z,42.13
2023-04-01T06:35:48.616Z,42.04
2023-04-01T06:36:49.591Z,42.03
2023-04-01T06:37:49.622Z,42.00
2023-04-01T06:38:48.604Z,41.93
2023-04-01T06:39:49.679Z,41.97
2023-04-01T06:40:49.664Z,42.10
2023-04-01T06:41:48.659Z,42.05
2023-04-01T06:42:49.697Z,41.95
2023-04-01T06:43:49.700Z,41.98
2023-04-01T06:44:49.752Z,42.07
2023-04-01T06:45:49.749Z,41.98
2023-04-01T06:46:49.793Z,41.99
2023-04-01T06:47:49.804Z,41.90
2023-04-01T06:48:49.836Z,42.09
2023-04-01T06:49:48.878Z,41.98
2023-04-01T06:50:49.875Z,41.94
2023-04-01T06:51:49.899Z,41.98
2023-04-01T06:52:49.922Z,41.93
2023-04-01T06:53:48.944Z,41.93
2023-04-01T06:54:48.990Z,41.98
2023-04-01T06:55:49.018Z,41.92
2023-04-01T06:56:50.046Z,41.96
2023-04-01T06:57:50.048Z,41.99
2023-04-01T06:58:49.076Z,41.99
2023-04-01T06:59:50.101Z,41.91
2023-04-01T07:00:50.219Z,41.89
2023-04-01T07:01:50.219Z,41.96
2023-04-01T07:02:50.208Z,41.85
2023-04-01T07:03:50.201Z,41.82
2023-04-01T07:04:50.255Z,41.79
2023-04-01T07:05:50.263Z,41.84
2023-04-01T07:06:50.268Z,41.82
2023-04-01T07:07:50.292Z,41.84
2023-04-01T07:08:50.319Z,41.76
2023-04-01T07:09:50.337Z,41.80
2023-04-01T07:10:50.363Z,41.78
2023-04-01T07:11:50.389Z,41.84
2023-04-01T07:12:50.446Z,41.71
2023-04-01T07:13:50.436Z,41.71
2023-04-01T07:14:50.468Z,41.72
2023-04-01T07:15:50.491Z,41.70
2023-04-01T07:16:50.515Z,41.58
2023-04-01T07:17:50.564Z,41.55
2023-04-01T07:18:49.510Z,41.49
2023-04-01T07:19:50.619Z,41.59
2023-04-01T07:20:49.550Z,41.48
2023-04-01T07:21:49.540Z,41.49
2023-04-01T07:22:49.553Z,41.49
2023-04-01T07:23:50.569Z,41.46
2023-04-01T07:24:50.569Z,41.49
2023-04-01T07:25:50.600Z,41.46
2023-04-01T07:26:50.598Z,41.38
2023-04-01T07:27:50.612Z,41.46
2023-04-01T07:28:50.668Z,41.51
2023-04-01T07:29:49.694Z,41.52
2023-04-01T07:30:49.776Z,41.53
2023-04-01T07:31:50.697Z,41.55
2023-04-01T07:32:50.768Z,41.58
2023-04-01T07:33:50.724Z,41.50
2023-04-01T07:34:50.819Z,41.47
2023-04-01T07:35:50.851Z,41.54
2023-04-01T07:36:50.863Z,41.51
2023-04-01T07:37:50.840Z,41.54
2023-04-01T07:38:49.941Z,41.49
2023-04-01T07:39:49.852Z,41.50
2023-04-01T07:40:50.898Z,41.54
2023-04-01T07:41:50.867Z,41.51
2023-04-01T07:42:50.865Z,41.46
2023-04-01T07:43:50.900Z,41.46
2023-04-01T07:44:49.877Z,41.39
2023-04-01T07:45:51.011Z,41.43
2023-04-01T07:46:50.938Z,41.52
2023-04-01T07:47:50.933Z,41.42
2023-04-01T07:48:50.942Z,41.43
2023-04-01T07:49:49.933Z,41.50
2023-04-01T07:50:51.960Z,41.48
2023-04-01T07:51:49.950Z,41.51
2023-04-01T07:52:51.007Z,41.52
2023-04-01T07:53:50.981Z,41.52
2023-04-01T07:54:50.943Z,41.55
2023-04-01T07:55:49.956Z,41.55
2023-04-01T07:56:51.016Z,41.47
2023-04-01T07:57:50.607Z,41.51
2023-04-01T07:58:50.911Z,41.54
2023-04-01T07:59:50.902Z,41.51
2023-04-01T08:00:49.933Z,41.50
2023-04-01T08:01:50.925Z,41.44
2023-04-01T08:02:49.954Z,41.45
2023-04-01T08:03:49.966Z,41.46
2023-04-01T08:04:50.929Z,41.49
2023-04-01T08:05:50.903Z,41.48
2023-04-01T08:06:50.849Z,41.42
2023-04-01T08:07:50.872Z,41.47
2023-04-01T08:08:50.905Z,41.49
2023-04-01T08:09:50.855Z,41.44
2023-04-01T08:10:50.859Z,41.42
2023-04-01T08:11:49.909Z,41.44
2023-04-01T08:12:50.817Z,41.48
2023-04-01T08:13:49.826Z,41.57
2023-04-01T08:14:50.822Z,41.49
2023-04-01T08:15:49.834Z,41.42
2023-04-01T08:16:52.069Z,41.37
2023-04-01T08:17:50.939Z,41.39
2023-04-01T08:18:49.758Z,41.38
2023-04-01T08:19:50.759Z,41.43
2023-04-01T08:20:50.810Z,41.34
2023-04-01T08:21:50.795Z,41.32
2023-04-01T08:22:50.741Z,41.25
2023-04-01T08:23:50.747Z,41.19
2023-04-01T08:24:50.746Z,41.17
2023-04-01T08:25:50.697Z,41.00
2023-04-01T08:26:50.714Z,40.97
2023-04-01T08:27:51.599Z,40.89
2023-04-01T08:28:50.693Z,40.82
2023-04-01T08:29:50.670Z,40.86
2023-04-01T08:30:50.697Z,40.79
2023-04-01T08:31:49.841Z,40.80
2023-04-01T08:32:50.807Z,40.78
2023-04-01T08:33:50.652Z,40.72
2023-04-01T08:34:49.637Z,40.75
2023-04-01T08:35:50.681Z,40.69
2023-04-01T08:36:50.713Z,40.68
2023-04-01T08:37:50.618Z,40.61
2023-04-01T08:38:49.615Z,40.63
2023-04-01T08:39:49.591Z,40.63
2023-04-01T08:40:50.606Z,40.66
2023-04-01T08:41:50.573Z,40.61
2023-04-01T08:42:50.588Z,40.63
2023-04-01T08:43:50.574Z,40.67
2023-04-01T08:44:49.557Z,40.62
2023-04-01T08:45:49.628Z,40.58
2023-04-01T08:46:50.586Z,40.57
2023-04-01T08:47:50.554Z,40.67
2023-04-01T08:48:50.532Z,40.55
2023-04-01T08:49:50.527Z,40.59
2023-04-01T08:50:50.536Z,40.57
2023-04-01T08:51:49.525Z,40.54
2023-04-01T08:52:50.530Z,40.47
2023-04-01T08:53:50.517Z,40.41
2023-04-01T08:54:50.547Z,40.47
2023-04-01T08:55:50.573Z,40.40
2023-04-01T08:56:49.688Z,40.37
2023-04-01T08:57:50.526Z,40.38
2023-04-01T08:58:50.753Z,40.34
2023-04-01T08:59:50.838Z,40.39
2023-04-01T09:00:50.880Z,40.39
2023-04-01T09:01:51.010Z,40.30
2023-04-01T09:02:51.057Z,40.30
2023-04-01T09:03:51.146Z,40.34
2023-04-01T09:04:51.124Z,40.33
2023-04-01T09:05:51.160Z,40.28
2023-04-01T09:06:51.267Z,40.22
2023-04-01T09:07:51.350Z,40.32
2023-04-01T09:08:51.368Z,40.30
2023-04-01T09:09:51.419Z,40.33
2023-04-01T09:10:50.476Z,40.21
2023-04-01T09:11:52.900Z,40.15
2023-04-01T09:12:50.683Z,40.17
2023-04-01T09:13:50.789Z,40.19
2023-04-01T09:14:51.822Z,40.28
2023-04-01T09:15:51.914Z,40.19
2023-04-01T09:16:51.931Z,40.25
2023-04-01T09:17:52.055Z,40.34
2023-04-01T09:18:51.068Z,40.30
2023-04-01T09:19:52.135Z,40.33
2023-04-01T09:20:51.180Z,40.32
2023-04-01T09:21:51.280Z,40.38
2023-04-01T09:22:52.354Z,40.39
2023-04-01T09:23:52.379Z,40.40
2023-04-01T09:24:52.480Z,40.26
2023-04-01T09:25:52.530Z,40.15
2023-04-01T09:26:52.572Z,40.23
2023-04-01T09:27:51.629Z,40.22
2023-04-01T09:28:51.656Z,40.19
2023-04-01T09:29:52.733Z,40.17
2023-04-01T09:30:52.781Z,40.16
2023-04-01T09:31:52.925Z,40.06
2023-04-01T09:32:51.914Z,40.08
2023-04-01T09:33:52.938Z,40.09
2023-04-01T09:34:54.293Z,40.18
2023-04-01T09:35:53.080Z,40.14
2023-04-01T09:36:53.131Z,40.06
2023-04-01T09:37:52.162Z,40.12
2023-04-01T09:38:53.226Z,40.14
2023-04-01T09:39:53.261Z,40.10
2023-04-01T09:40:53.370Z,40.08
2023-04-01T09:41:53.390Z,40.10
2023-04-01T09:42:53.452Z,40.12
2023-04-01T09:43:53.605Z,40.08
2023-04-01T09:44:53.565Z,40.15
2023-04-01T09:45:53.705Z,40.15
2023-04-01T09:46:53.707Z,40.17
2023-04-01T09:47:52.830Z,40.13
2023-04-01T09:48:53.816Z,40.17
2023-04-01T09:49:53.897Z,40.08
2023-04-01T09:50:53.997Z,40.08
2023-04-01T09:51:54.018Z,40.01
2023-04-01T09:52:54.154Z,40.00
2023-04-01T09:53:53.142Z,39.90
2023-04-01T09:54:54.203Z,39.83
2023-04-01T09:55:53.250Z,39.96
2023-04-01T09:56:54.398Z,39.91
2023-04-01T09:57:54.368Z,39.84
2023-04-01T09:58:54.417Z,39.80
2023-04-01T09:59:54.520Z,39.77
2023-04-01T10:00:54.515Z,39.76
2023-04-01T10:01:53.756Z,39.78
2023-04-01T10:02:54.650Z,39.85
2023-04-01T10:03:53.677Z,39.77
2023-04-01T10:04:53.745Z,39.86
2023-04-01T10:05:54.930Z,39.84
2023-04-01T10:06:54.841Z,39.82
2023-04-01T10:07:53.918Z,39.82
2023-04-01T10:08:54.980Z,39.81
2023-04-01T10:09:55.097Z,39.80
2023-04-01T10:10:55.111Z,39.79
2023-04-01T10:11:55.231Z,39.79
2023-04-01T10:12:54.251Z,39.80
2023-04-01T10:13:55.310Z,39.79
2023-04-01T10:14:55.374Z,39.80
2023-04-01T10:15:54.426Z,39.80
2023-04-01T10:16:54.546Z,39.83
2023-04-01T10:17:55.657Z,39.82
2023-04-01T10:18:55.612Z,39.82
2023-04-01T10:19:55.648Z,39.84
2023-04-01T10:20:55.727Z,39.83
2023-04-01T10:21:55.798Z,39.81
2023-04-01T10:22:55.851Z,39.80
2023-04-01T10:23:54.962Z,39.83
2023-04-01T10:24:55.965Z,39.87
2023-04-01T10:25:56.022Z,39.82
2023-04-01T10:26:55.089Z,39.84
2023-04-01T10:27:56.150Z,39.88
2023-04-01T10:28:56.202Z,39.83
2023-04-01T10:29:56.266Z,39.84
2023-04-01T10:30:56.318Z,39.84
2023-04-01T10:31:55.508Z,39.81
2023-04-01T10:32:56.624Z,39.84
2023-04-01T10:33:55.546Z,39.80
2023-04-01T10:34:56.586Z,39.79
2023-04-01T10:35:56.683Z,39.83
2023-04-01T10:36:56.783Z,39.80
2023-04-01T10:37:55.788Z,39.78
2023-04-01T10:38:56.878Z,39.84
2023-04-01T10:39:56.891Z,39.81
2023-04-01T10:40:56.972Z,39.82
2023-04-01T10:41:57.068Z,39.80
2023-04-01T10:42:57.059Z,39.79
2023-04-01T10:43:56.132Z,39.73
2023-04-01T10:44:56.209Z,39.74
2023-04-01T10:45:57.387Z,39.69
2023-04-01T10:46:56.310Z,39.70
2023-04-01T10:47:57.444Z,39.70
2023-04-01T10:48:57.441Z,39.75
2023-04-01T10:49:57.502Z,39.73
2023-04-01T10:50:57.581Z,39.70
2023-04-01T10:51:57.646Z,39.64
2023-04-01T10:52:56.695Z,39.63
2023-04-01T10:53:57.722Z,39.68
2023-04-01T10:54:57.798Z,39.68
2023-04-01T10:55:57.861Z,39.72
2023-04-01T10:56:57.940Z,39.74
2023-04-01T10:57:57.999Z,39.67
2023-04-01T10:58:58.019Z,39.73
2023-04-01T10:59:58.094Z,39.68
2023-04-01T11:00:58.160Z,39.67
2023-04-01T11:02:09.962Z,39.72
2023-04-01T11:02:58.379Z,39.68
2023-04-01T11:03:57.487Z,39.68
2023-04-01T11:04:57.193Z,39.68
2023-04-01T11:05:58.180Z,39.69
2023-04-01T11:06:58.174Z,39.65
2023-04-01T11:08:05.975Z,39.72
2023-04-01T11:08:58.175Z,39.63
2023-04-01T11:09:58.157Z,39.67
2023-04-01T11:10:57.143Z,39.67
2023-04-01T11:11:58.147Z,39.64
2023-04-01T11:12:58.191Z,39.64
2023-04-01T11:13:58.169Z,39.71
2023-04-01T11:14:57.140Z,39.73
2023-04-01T11:15:57.169Z,39.69
2023-04-01T11:16:57.156Z,39.67
2023-04-01T11:17:57.162Z,39.67
2023-04-01T11:18:57.083Z,39.65
2023-04-01T11:19:58.118Z,39.68
2023-04-01T11:20:58.107Z,39.65
2023-04-01T11:21:57.058Z,39.65
2023-04-01T11:22:58.073Z,39.68
2023-04-01T11:24:04.897Z,39.69
2023-04-01T11:24:58.036Z,39.64
2023-04-01T11:25:57.036Z,39.63
2023-04-01T11:26:58.100Z,39.72
2023-04-01T11:27:58.031Z,39.73
2023-04-01T11:28:58.002Z,39.70
2023-04-01T11:30:00.654Z,39.71
2023-04-01T11:30:58.024Z,39.70
2023-04-01T11:31:57.983Z,39.74
2023-04-01T11:32:58.039Z,39.78
2023-04-01T11:33:56.970Z,39.73
2023-04-01T11:34:56.957Z,39.74
2023-04-01T11:35:57.968Z,39.70
2023-04-01T11:36:58.040Z,39.66
2023-04-01T11:37:56.941Z,39.67
2023-04-01T11:38:57.928Z,39.64
2023-04-01T11:39:58.299Z,39.67
2023-04-01T11:40:56.900Z,39.69
2023-04-01T11:41:57.911Z,39.75
2023-04-01T11:42:56.906Z,39.74
2023-04-01T11:43:56.894Z,39.74
2023-04-01T11:44:57.886Z,39.74
2023-04-01T11:45:57.873Z,39.75
2023-04-01T11:46:56.844Z,39.72
2023-04-01T11:47:57.920Z,39.80
2023-04-01T11:48:57.833Z,39.74
2023-04-01T11:49:57.830Z,39.71
2023-04-01T11:50:56.833Z,39.76
2023-04-01T11:51:57.838Z,39.66
2023-04-01T11:52:56.876Z,39.71
2023-04-01T11:53:57.979Z,39.79
2023-04-01T11:54:58.022Z,39.79
2023-04-01T11:55:57.074Z,39.82
2023-04-01T11:56:58.157Z,39.78
2023-04-01T11:57:58.242Z,39.76
2023-04-01T11:58:58.279Z,39.70
2023-04-01T11:59:58.291Z,39.72
2023-04-01T12:00:57.402Z,39.70
2023-04-01T12:01:58.421Z,39.60
2023-04-01T12:02:58.644Z,39.66
2023-04-01T12:03:57.793Z,39.61
2023-04-01T12:04:57.859Z,39.64
2023-04-01T12:05:57.719Z,39.57
2023-04-01T12:06:58.736Z,39.52
2023-04-01T12:07:58.866Z,39.50
2023-04-01T12:08:58.854Z,39.61
2023-04-01T12:09:58.914Z,39.70
2023-04-01T12:10:57.986Z,39.70
2023-04-01T12:11:59.019Z,39.62
2023-04-01T12:13:01.548Z,39.56
2023-04-01T12:13:58.076Z,39.52
2023-04-01T12:14:58.070Z,39.46
2023-04-01T12:15:59.087Z,39.47
2023-04-01T12:16:58.057Z,39.47
2023-04-01T12:17:59.098Z,39.65
2023-04-01T12:18:58.068Z,39.67
2023-04-01T12:19:59.136Z,39.51
2023-04-01T12:20:58.046Z,39.52
2023-04-01T12:21:58.025Z,39.61
2023-04-01T12:22:59.090Z,39.52
2023-04-01T12:23:59.030Z,39.47
2023-04-01T12:24:59.077Z,39.57
2023-04-01T12:25:59.004Z,39.61
2023-04-01T12:26:58.975Z,39.66
2023-04-01T12:27:58.969Z,39.60
2023-04-01T12:28:58.987Z,39.51
2023-04-01T12:29:58.954Z,39.49
2023-04-01T12:30:58.956Z,39.55
2023-04-01T12:31:58.981Z,39.47
2023-04-01T12:32:59.019Z,39.44
2023-04-01T12:33:57.959Z,39.41
2023-04-01T12:34:58.951Z,39.42
2023-04-01T12:35:58.990Z,39.38
2023-04-01T12:36:58.959Z,39.47
2023-04-01T12:37:59.110Z,39.51
2023-04-01T12:38:59.119Z,39.56
2023-04-01T12:39:58.171Z,39.45
2023-04-01T12:40:58.228Z,39.47
2023-04-01T12:41:59.270Z,39.47
2023-04-01T12:42:59.343Z,39.48
2023-04-01T12:43:59.388Z,39.49
2023-04-01T12:44:59.445Z,39.52
2023-04-01T12:45:59.531Z,39.54
2023-04-01T12:46:58.570Z,39.54
2023-04-01T12:47:58.706Z,39.58
2023-04-01T12:48:58.707Z,39.54
2023-04-01T12:49:59.756Z,39.55
2023-04-01T12:50:59.842Z,39.46
2023-04-01T12:51:58.894Z,39.47
2023-04-01T12:52:59.953Z,39.47