createdAt,value
2022-11-21T00:01:01.647Z,90.75
2022-11-21T00:03:28.133Z,90.53
2022-11-21T00:05:54.596Z,90.38
2022-11-21T00:08:22.114Z,90.45
2022-11-21T00:10:49.542Z,90.01
2022-11-21T00:13:18.556Z,90.16
2022-11-21T00:15:45.681Z,90.26
2022-11-21T00:18:12.945Z,89.70
2022-11-21T00:20:43.513Z,89.66
2022-11-21T00:23:11.043Z,89.50
2022-11-21T00:25:38.379Z,89.57
2022-11-21T00:28:05.812Z,89.53
2022-11-21T00:30:32.391Z,89.56
2022-11-21T00:32:59.595Z,89.79
2022-11-21T00:35:26.469Z,89.66
2022-11-21T00:37:53.006Z,89.82
2022-11-21T00:40:19.552Z,89.97
2022-11-21T00:42:46.016Z,90.21
2022-11-21T00:45:12.558Z,89.76
2022-11-21T00:47:39.263Z,90.04
2022-11-21T00:50:06.138Z,90.40
2022-11-21T00:52:33.551Z,90.90
2022-11-21T00:55:00.042Z,90.93
2022-11-21T01:01:39.811Z,91.39
2022-11-21T01:04:06.381Z,91.71
2022-11-21T01:06:32.866Z,91.49
2022-11-21T01:08:59.602Z,91.46
2022-11-21T01:11:26.079Z,91.35
2022-11-21T01:13:54.753Z,91.33
2022-11-21T01:16:24.513Z,91.30
2022-11-21T01:18:51.484Z,91.35
2022-11-21T01:21:21.516Z,90.85
2022-11-21T01:23:48.814Z,90.43
2022-11-21T01:26:18.321Z,90.47
2022-11-21T01:28:46.083Z,90.06
2022-11-21T01:31:16.918Z,89.92
2022-11-21T01:33:44.102Z,89.84
2022-11-21T01:36:15.676Z,89.59
2022-11-21T01:38:47.285Z,89.80
2022-11-21T01:41:16.873Z,89.71
2022-11-21T01:43:46.049Z,89.76
2022-11-21T01:46:14.876Z,90.06
2022-11-21T01:49:00.975Z,89.70
2022-11-21T01:51:32.953Z,90.07
2022-11-21T01:54:11.531Z,89.94
2022-11-21T01:56:46.137Z,90.30
2022-11-21T01:59:21.339Z,90.59
2022-11-21T02:01:51.921Z,90.74
2022-11-21T02:04:18.872Z,91.02
2022-11-21T02:06:48.523Z,90.89
2022-11-21T02:09:15.027Z,91.37
2022-11-21T02:12:05.679Z,91.20
2022-11-21T02:14:33.373Z,91.14
2022-11-21T02:17:05.143Z,91.56
2022-11-21T02:19:44.799Z,91.74
2022-11-21T02:22:23.264Z,91.77
2022-11-21T02:25:12.694Z,92.10
2022-11-21T02:27:39.255Z,91.92
2022-11-21T02:30:08.679Z,92.05
2022-11-21T02:32:38.263Z,92.60
2022-11-21T02:35:05.341Z,93.93
2022-11-21T02:37:33.562Z,94.08
2022-11-21T02:40:02.972Z,94.30
2022-11-21T02:42:43.331Z,94.55
2022-11-21T02:45:25.235Z,94.60
2022-11-21T02:47:59.306Z,94.65
2022-11-21T02:50:37.104Z,95.17
2022-11-21T02:53:05.591Z,95.08
2022-11-21T02:55:32.198Z,95.30
2022-11-21T02:58:01.707Z,95.43
2022-11-21T03:00:32.469Z,95.43
2022-11-21T03:02:58.961Z,95.63
2022-11-21T03:05:25.555Z,95.59
2022-11-21T03:07:52.395Z,95.63
2022-11-21T03:10:18.992Z,95.52
2022-11-21T03:12:45.473Z,94.98
2022-11-21T03:15:14.712Z,95.09
2022-11-21T03:17:41.635Z,95.52
2022-11-21T03:20:09.007Z,95.34
2022-11-21T03:22:35.813Z,95.42
2022-11-21T03:25:02.262Z,95.52
2022-11-21T03:27:28.709Z,95.55
2022-11-21T03:29:55.183Z,95.50
2022-11-21T03:32:21.692Z,95.68
2022-11-21T03:34:48.793Z,95.72
2022-11-21T03:37:15.349Z,95.65
2022-11-21T03:39:42.149Z,95.63
2022-11-21T03:42:08.684Z,95.70
2022-11-21T03:44:35.241Z,95.61
2022-11-21T03:47:01.665Z,95.38
2022-11-21T03:49:28.210Z,95.45
2022-11-21T03:51:54.727Z,95.46
2022-11-21T03:54:21.202Z,95.55
2022-11-21T03:56:47.638Z,95.66
2022-11-21T03:59:14.121Z,95.68
2022-11-21T04:01:40.895Z,95.52
2022-11-21T04:04:07.406Z,95.61
2022-11-21T04:06:33.862Z,95.73
2022-11-21T04:09:00.336Z,95.50
2022-11-21T04:11:28.126Z,95.43
2022-11-21T04:13:54.853Z,95.55
2022-11-21T04:16:21.779Z,95.84
2022-11-21T04:18:48.586Z,95.92
2022-11-21T04:21:15.190Z,96.07
2022-11-21T04:23:41.706Z,95.79
2022-11-21T04:26:08.440Z,95.90
2022-11-21T04:28:34.974Z,95.95
2022-11-21T04:31:10.215Z,95.94
2022-11-21T04:33:38.768Z,95.95
2022-11-21T04:36:06.350Z,95.98
2022-11-21T04:38:32.857Z,95.82
2022-11-21T04:40:59.382Z,95.89
2022-11-21T04:43:25.825Z,95.89
2022-11-21T04:45:52.456Z,95.99
2022-11-21T04:48:19.088Z,96.07
2022-11-21T04:50:46.080Z,96.02
2022-11-21T04:53:12.940Z,96.33
2022-11-21T04:55:39.604Z,96.05
2022-11-21T04:58:06.095Z,96.05
2022-11-21T05:00:32.639Z,95.89
2022-11-21T05:03:04.085Z,95.75
2022-11-21T05:05:30.767Z,95.72
2022-11-21T05:08:00.467Z,95.83
2022-11-21T05:10:27.527Z,95.71
2022-11-21T05:13:17.397Z,95.65
2022-11-21T05:15:43.993Z,95.67
2022-11-21T05:18:10.635Z,95.83
2022-11-21T05:20:37.286Z,95.91
2022-11-21T05:23:03.851Z,95.93
2022-11-21T05:25:30.346Z,96.08
2022-11-21T05:27:57.098Z,95.95
2022-11-21T05:30:23.723Z,96.14
2022-11-21T05:32:50.467Z,96.16
2022-11-21T05:35:17.077Z,96.13
2022-11-21T05:37:43.541Z,96.24
2022-11-21T05:40:10.687Z,96.07
2022-11-21T05:43:00.635Z,96.09
2022-11-21T05:45:27.461Z,95.92
2022-11-21T05:47:54.175Z,95.85
2022-11-21T05:50:20.674Z,96.01
2022-11-21T05:52:47.142Z,95.90
2022-11-21T05:55:13.773Z,95.87
2022-11-21T05:57:40.305Z,95.79
2022-11-21T06:00:07.396Z,95.97
2022-11-21T06:02:52.607Z,95.96
2022-11-21T06:05:19.157Z,96.13
2022-11-21T06:07:45.800Z,96.12
2022-11-21T06:10:12.358Z,96.07
2022-11-21T06:12:38.807Z,96.10
2022-11-21T06:15:05.527Z,96.24
2022-11-21T06:17:32.547Z,96.24
2022-11-21T06:19:59.951Z,96.24
2022-11-21T06:22:26.411Z,96.34
2022-11-21T06:24:52.937Z,96.07
2022-11-21T06:27:19.370Z,95.97
2022-11-21T06:29:45.854Z,96.25
2022-11-21T06:32:12.766Z,96.17
2022-11-21T06:34:39.345Z,95.89
2022-11-21T06:37:06.132Z,95.83
2022-11-21T06:39:32.565Z,95.88
2022-11-21T06:41:59.353Z,96.05
2022-11-21T06:44:26.025Z,95.84
2022-11-21T06:46:52.653Z,95.64
2022-11-21T06:49:19.279Z,95.57
2022-11-21T06:51:45.932Z,95.05
2022-11-21T06:54:16.542Z,94.78
2022-11-21T06:56:47.452Z,94.86
2022-11-21T06:59:14.036Z,94.40
2022-11-21T07:01:40.610Z,94.31
2022-11-21T07:04:07.117Z,94.20
2022-11-21T07:06:34.998Z,94.18
2022-11-21T07:11:48.259Z,93.73
2022-11-21T07:14:14.787Z,93.72
2022-11-21T07:16:41.325Z,93.33
2022-11-21T07:19:07.875Z,93.02
2022-11-21T07:21:34.542Z,92.80
2022-11-21T07:24:01.046Z,92.70
2022-11-21T07:26:27.673Z,92.93
2022-11-21T07:28:54.224Z,92.86
2022-11-21T07:33:39.209Z,93.11
2022-11-21T07:36:06.034Z,92.83
2022-11-21T07:41:13.288Z,92.48
2022-11-21T07:46:21.578Z,92.07
2022-11-21T07:51:28.650Z,92.05
2022-11-21T07:53:56.399Z,92.13
2022-11-21T07:56:26.438Z,92.07
2022-11-21T07:58:53.311Z,91.99
2022-11-21T08:01:19.950Z,91.53
2022-11-21T08:03:46.598Z,91.75
2022-11-21T08:06:13.576Z,91.63
2022-11-21T08:08:40.222Z,91.72
2022-11-21T08:11:07.582Z,92.11
2022-11-21T08:13:35.470Z,91.99
2022-11-21T08:16:02.561Z,92.09
2022-11-21T08:18:29.180Z,91.49
2022-11-21T08:20:56.144Z,91.66
2022-11-21T08:23:22.899Z,91.04
2022-11-21T08:25:51.499Z,90.94
2022-11-21T08:28:17.966Z,90.82
2022-11-21T08:30:44.665Z,90.65
2022-11-21T08:33:11.142Z,90.85
2022-11-21T08:35:38.352Z,90.97
2022-11-21T08:38:05.693Z,90.97
2022-11-21T08:40:33.027Z,91.18
2022-11-21T08:43:08.055Z,90.56
2022-11-21T08:45:36.478Z,90.93
2022-11-21T08:48:03.751Z,90.85
2022-11-21T08:50:30.356Z,90.84
2022-11-21T08:53:01.890Z,91.03
2022-11-21T08:55:29.035Z,90.98
2022-11-21T08:57:55.524Z,90.96
2022-11-21T09:00:22.200Z,91.04
2022-11-21T09:02:48.727Z,92.06
2022-11-21T09:05:15.414Z,92.79
2022-11-21T09:07:41.951Z,92.72
2022-11-21T09:10:09.054Z,93.54
2022-11-21T09:12:35.517Z,93.62
2022-11-21T09:15:20.575Z,93.38
2022-11-21T09:18:05.413Z,93.70
2022-11-21T09:20:34.593Z,93.52
2022-11-21T09:23:05.823Z,93.38
2022-11-21T09:25:32.683Z,92.48
2022-11-21T09:28:01.134Z,92.89
2022-11-21T09:30:27.712Z,92.82
2022-11-21T09:32:54.309Z,92.63
2022-11-21T09:35:20.835Z,92.33
2022-11-21T09:37:47.334Z,91.85
2022-11-21T09:40:16.796Z,90.72
2022-11-21T09:42:57.345Z,90.17
2022-11-21T09:45:30.129Z,90.02
2022-11-21T09:47:56.965Z,90.59
2022-11-21T09:50:50.848Z,90.45
2022-11-21T09:53:28.555Z,90.11
2022-11-21T09:56:01.326Z,90.44
2022-11-21T09:58:36.681Z,90.54
2022-11-21T10:01:03.742Z,90.41
2022-11-21T10:03:35.999Z,89.66
2022-11-21T10:06:11.847Z,89.85
2022-11-21T10:08:59.963Z,89.55
2022-11-21T10:12:03.828Z,88.52
2022-11-21T10:14:57.117Z,85.91
2022-11-21T10:17:35.653Z,85.19
2022-11-21T10:20:24.984Z,86.24
2022-11-21T10:22:54.741Z,87.02
2022-11-21T10:25:28.175Z,87.98
2022-11-21T10:28:02.616Z,88.69
2022-11-21T10:30:29.849Z,88.61
2022-11-21T10:33:04.523Z,88.84
2022-11-21T10:35:43.882Z,88.36
2022-11-21T10:38:23.743Z,88.05
2022-11-21T10:41:07.394Z,87.21
2022-11-21T10:44:06.639Z,86.96
2022-11-21T10:46:33.130Z,86.30
2022-11-21T10:49:01.784Z,86.61
2022-11-21T10:51:42.446Z,86.39
2022-11-21T10:54:30.036Z,86.40
2022-11-21T10:56:59.675Z,87.01
2022-11-21T10:59:30.865Z,87.13
2022-11-21T11:02:22.820Z,86.04
2022-11-21T11:04:52.493Z,85.69
2022-11-21T11:07:25.925Z,84.57
2022-11-21T11:09:53.678Z,84.19
2022-11-21T11:12:23.959Z,83.92
2022-11-21T11:14:53.071Z,84.02
2022-11-21T11:17:28.182Z,83.29
2022-11-21T11:20:06.869Z,81.43
2022-11-21T11:22:33.689Z,79.54
2022-11-21T11:25:05.024Z,77.57
2022-11-21T11:27:31.504Z,76.89
2022-11-21T11:30:06.578Z,76.24
2022-11-21T11:32:38.422Z,76.68
2022-11-21T11:35:18.080Z,75.79
2022-11-21T11:38:01.710Z,76.18
2022-11-21T11:40:41.784Z,76.03
2022-11-21T11:43:52.161Z,75.85
2022-11-21T11:46:43.535Z,75.54
2022-11-21T11:49:21.041Z,73.07
2022-11-21T11:51:53.496Z,71.29
2022-11-21T11:54:32.000Z,72.96
2022-11-21T11:56:59.410Z,73.68
2022-11-21T11:59:32.555Z,74.71
2022-11-21T12:02:25.585Z,74.76
2022-11-21T12:05:11.609Z,75.60
2022-11-21T12:11:01.273Z,76.16
2022-11-21T12:13:29.938Z,76.06
2022-11-21T12:16:07.188Z,75.18
2022-11-21T12:18:52.912Z,75.35
2022-11-21T12:21:19.846Z,76.07
2022-11-21T12:23:54.957Z,75.68
2022-11-21T12:26:24.463Z,73.10
2022-11-21T12:29:26.320Z,69.47
2022-11-21T12:32:07.876Z,69.35
2022-11-21T12:34:44.418Z,68.91
2022-11-21T12:37:23.846Z,68.21
2022-11-21T12:40:00.484Z,70.49
2022-11-21T12:42:50.628Z,71.18
2022-11-21T12:45:27.404Z,71.45
2022-11-21T12:48:19.923Z,71.82
2022-11-21T12:51:21.357Z,71.79
2022-11-21T12:54:30.999Z,71.18
2022-11-21T12:57:16.799Z,71.90
2022-11-21T13:00:00.362Z,72.24
2022-11-21T13:03:06.157Z,72.61
2022-11-21T13:05:37.379Z,72.97
2022-11-21T13:08:09.984Z,73.27
2022-11-21T13:10:37.414Z,72.07
2022-11-21T13:13:26.799Z,71.67
2022-11-21T13:15:57.720Z,71.19
2022-11-21T13:18:35.818Z,70.91
2022-11-21T13:21:02.423Z,70.30
2022-11-21T13:23:36.395Z,70.97
2022-11-21T13:26:23.151Z,70.63
2022-11-21T13:28:50.621Z,70.27
2022-11-21T13:31:34.425Z,70.62
2022-11-21T13:34:33.940Z,70.26
2022-11-21T13:37:01.983Z,70.17
2022-11-21T13:39:34.021Z,70.32
2022-11-21T13:42:22.173Z,70.44
2022-11-21T13:44:50.544Z,70.62
2022-11-21T13:47:25.974Z,71.39
2022-11-21T13:50:22.711Z,71.44
2022-11-21T13:53:27.411Z,72.00
2022-11-21T13:55:59.648Z,72.35
2022-11-21T13:59:04.814Z,72.81
2022-11-21T14:01:53.129Z,72.09
2022-11-21T14:04:24.944Z,72.10
2022-11-21T14:06:51.590Z,72.03
2022-11-21T14:09:48.094Z,72.37
2022-11-21T14:12:37.297Z,72.86
2022-11-21T14:15:13.066Z,72.69
2022-11-21T14:17:51.541Z,72.95
2022-11-21T14:20:23.396Z,73.82
2022-11-21T14:23:03.584Z,73.76
2022-11-21T14:25:39.345Z,74.14
2022-11-21T14:28:10.326Z,73.94
2022-11-21T14:30:39.726Z,74.09
2022-11-21T14:33:32.429Z,74.19
2022-11-21T14:36:12.569Z,74.56
2022-11-21T14:39:28.982Z,74.72
2022-11-21T14:42:05.123Z,74.85
2022-11-21T14:44:32.003Z,74.99
2022-11-21T14:47:23.539Z,74.69
2022-11-21T14:49:54.331Z,75.16
2022-11-21T14:52:30.583Z,75.09
2022-11-21T14:55:28.470Z,75.17
2022-11-21T14:57:46.120Z,76.16
2022-11-21T15:03:05.265Z,76.64
2022-11-21T15:06:00.782Z,77.21
2022-11-21T15:08:55.869Z,77.41
2022-11-21T15:11:12.776Z,77.92
2022-11-21T15:14:06.692Z,78.45
2022-11-21T15:16:26.886Z,78.89
2022-11-21T15:18:53.419Z,79.15
2022-11-21T15:21:20.001Z,79.18
2022-11-21T15:23:47.210Z,79.46
2022-11-21T15:26:30.544Z,79.54
2022-11-21T15:28:58.942Z,79.77
2022-11-21T15:31:25.739Z,79.97
2022-11-21T15:34:19.623Z,79.79
2022-11-21T15:36:43.004Z,79.90
2022-11-21T15:39:16.487Z,79.73
2022-11-21T15:41:42.969Z,79.57
2022-11-21T15:44:09.366Z,79.73
2022-11-21T15:46:41.949Z,79.89
2022-11-21T15:49:31.853Z,79.76
2022-11-21T15:52:07.036Z,79.89
2022-11-21T15:54:35.397Z,79.96
2022-11-21T15:57:01.896Z,79.90
2022-11-21T15:59:28.785Z,79.90
2022-11-21T16:01:55.422Z,80.08
2022-11-21T16:04:25.602Z,80.25
2022-11-21T16:06:54.356Z,80.24
2022-11-21T16:09:21.331Z,80.59
2022-11-21T16:11:47.861Z,80.73
2022-11-21T16:14:16.283Z,81.00
2022-11-21T16:16:44.043Z,81.08
2022-11-21T16:19:14.657Z,80.98
2022-11-21T16:21:42.178Z,81.38
2022-11-21T16:24:08.686Z,81.49
2022-11-21T16:26:35.252Z,81.35
2022-11-21T16:29:05.382Z,81.19
2022-11-21T16:31:33.015Z,81.58
2022-11-21T16:34:00.756Z,81.73
2022-11-21T16:36:29.817Z,81.61
2022-11-21T16:39:01.791Z,81.77
2022-11-21T16:41:31.905Z,81.71
2022-11-21T16:43:58.662Z,81.99
2022-11-21T16:46:25.493Z,81.77
2022-11-21T16:49:00.433Z,82.26
2022-11-21T16:51:27.551Z,82.07
2022-11-21T16:53:54.608Z,82.38
2022-11-21T16:56:21.121Z,82.15
2022-11-21T16:58:47.649Z,82.35
2022-11-21T17:01:18.274Z,82.47
2022-11-21T17:03:47.673Z,82.18
2022-11-21T17:06:17.304Z,82.45
2022-11-21T17:08:44.298Z,82.32
2022-11-21T17:11:22.339Z,82.68
2022-11-21T17:13:50.911Z,82.76
2022-11-21T17:16:20.118Z,82.63
2022-11-21T17:18:46.681Z,82.37
2022-11-21T17:21:15.778Z,82.61
2022-11-21T17:23:44.572Z,82.33
2022-11-21T17:26:13.452Z,82.25
2022-11-21T17:28:45.284Z,81.90
2022-11-21T17:31:15.200Z,82.04
2022-11-21T17:33:43.179Z,81.99
2022-11-21T17:36:13.695Z,81.82
2022-11-21T17:38:40.573Z,81.58
2022-11-21T17:41:09.835Z,81.71
2022-11-21T17:43:36.410Z,81.86
2022-11-21T17:46:09.720Z,81.44
2022-11-21T17:48:37.169Z,81.71
2022-11-21T17:51:25.643Z,81.72
2022-11-21T17:53:52.903Z,81.99
2022-11-21T17:56:22.920Z,81.78
2022-11-21T17:58:50.978Z,81.75
2022-11-21T18:01:21.235Z,81.67
2022-11-21T18:03:53.437Z,81.90
2022-11-21T18:06:19.948Z,82.12
2022-11-21T18:08:48.295Z,82.11
2022-11-21T18:11:18.499Z,82.18
2022-11-21T18:13:45.444Z,82.27
2022-11-21T18:16:15.459Z,82.52
2022-11-21T18:18:42.263Z,82.56
2022-11-21T18:21:11.391Z,82.25
2022-11-21T18:23:38.481Z,82.18
2022-11-21T18:26:24.880Z,82.11
2022-11-21T18:29:13.438Z,82.37
2022-11-21T18:31:42.862Z,82.06
2022-11-21T18:34:09.764Z,82.08
2022-11-21T18:36:36.337Z,81.95
2022-11-21T18:39:08.750Z,82.24
2022-11-21T18:41:38.805Z,82.15
2022-11-21T18:44:06.728Z,82.26
2022-11-21T18:46:34.224Z,82.31
2022-11-21T18:49:04.657Z,82.04
2022-11-21T18:51:32.644Z,81.99
2022-11-21T18:58:42.240Z,82.22
2022-11-21T19:01:13.789Z,82.21
2022-11-21T19:03:40.710Z,82.07
2022-11-21T19:06:12.869Z,82.03
2022-11-21T19:08:40.743Z,81.90
2022-11-21T19:11:14.399Z,82.00
2022-11-21T19:13:41.835Z,82.17
2022-11-21T19:16:12.072Z,82.15
2022-11-21T19:18:42.430Z,82.14
2022-11-21T19:21:15.577Z,82.08
2022-11-21T19:23:43.440Z,81.95
2022-11-21T19:26:11.111Z,81.85
2022-11-21T19:28:38.045Z,82.00
2022-11-21T19:31:07.827Z,82.01
2022-11-21T19:33:34.833Z,81.97
2022-11-21T19:36:03.923Z,81.96
2022-11-21T19:38:30.851Z,82.11
2022-11-21T19:41:13.682Z,81.95
2022-11-21T19:43:41.134Z,81.76
2022-11-21T19:46:08.125Z,81.65
2022-11-21T19:48:34.757Z,81.82
2022-11-21T19:51:02.679Z,81.83
2022-11-21T19:53:33.253Z,81.38
2022-11-21T19:56:07.926Z,81.54
2022-11-21T19:58:34.551Z,81.58
2022-11-21T20:01:18.586Z,81.58
2022-11-21T20:03:47.481Z,81.71
2022-11-21T20:09:00.063Z,81.63
2022-11-21T20:11:28.729Z,81.77
2022-11-21T20:13:55.777Z,81.77
2022-11-21T20:16:31.213Z,81.66
2022-11-21T20:18:59.837Z,82.01
2022-11-21T20:21:27.010Z,82.39
2022-11-21T20:23:54.028Z,82.70
2022-11-21T20:26:22.067Z,83.68
2022-11-21T20:28:49.244Z,83.54
2022-11-21T20:31:19.057Z,84.08
2022-11-21T20:33:47.897Z,84.29
2022-11-21T20:36:20.117Z,84.29
2022-11-21T20:39:01.216Z,84.31
2022-11-21T20:41:30.568Z,84.29
2022-11-21T20:44:53.148Z,84.69
2022-11-21T20:46:49.787Z,84.48
2022-11-21T20:49:16.680Z,84.16
2022-11-21T20:53:26.327Z,84.06
2022-11-21T20:54:30.824Z,84.25
2022-11-21T20:56:57.652Z,83.96
2022-11-21T20:59:25.812Z,83.95
2022-11-21T21:01:52.349Z,84.02
2022-11-21T21:04:19.053Z,84.12
2022-11-21T21:06:45.672Z,84.32
2022-11-21T21:09:12.245Z,84.65
2022-11-21T21:11:54.169Z,85.00
2022-11-21T21:14:21.973Z,85.37
2022-11-21T21:16:48.890Z,85.50
2022-11-21T21:19:16.113Z,85.49
2022-11-21T21:21:42.768Z,85.51
2022-11-21T21:24:12.055Z,85.91
2022-11-21T21:26:43.043Z,86.17
2022-11-21T21:29:12.148Z,86.59
2022-11-21T21:31:38.805Z,86.45
2022-11-21T21:34:05.601Z,86.89
2022-11-21T21:36:32.567Z,87.24
2022-11-21T21:39:00.466Z,87.54
2022-11-21T21:41:28.066Z,87.75
2022-11-21T21:43:55.769Z,87.64
2022-11-21T21:46:24.580Z,87.55
2022-11-21T21:48:56.328Z,87.84
2022-11-21T21:51:28.140Z,87.32
2022-11-21T21:53:55.730Z,87.07
2022-11-21T21:56:23.439Z,86.72
2022-11-21T21:58:50.843Z,86.57
2022-11-21T22:01:22.836Z,86.75
2022-11-21T22:03:53.223Z,86.55
2022-11-21T22:06:19.808Z,86.74
2022-11-21T22:08:47.976Z,86.41
2022-11-21T22:11:21.603Z,86.26
2022-11-21T22:13:56.732Z,86.83
2022-11-21T22:16:23.500Z,87.31
2022-11-21T22:18:50.374Z,87.06
2022-11-21T22:21:26.783Z,88.46
2022-11-21T22:24:23.654Z,88.41
2022-11-21T22:26:40.605Z,88.78
2022-11-21T22:29:07.268Z,88.36
2022-11-21T22:31:34.425Z,88.35
2022-11-21T22:34:01.224Z,88.19
2022-11-21T22:36:27.753Z,88.15
2022-11-21T22:38:55.156Z,88.08
2022-11-21T22:41:24.291Z,88.13
2022-11-21T22:43:59.125Z,88.28
2022-11-21T22:46:30.335Z,88.70
2022-11-21T22:48:57.730Z,88.51
2022-11-21T22:51:27.039Z,88.94
2022-11-21T22:53:53.657Z,88.65
2022-11-21T22:56:22.973Z,88.21
2022-11-21T22:58:53.194Z,88.27
2022-11-21T23:01:25.064Z,87.98
2022-11-21T23:03:52.135Z,88.43
2022-11-21T23:06:21.336Z,88.43
2022-11-21T23:08:48.351Z,88.60
2022-11-21T23:11:18.000Z,88.88
2022-11-21T23:13:46.661Z,89.72
2022-11-21T23:16:13.901Z,89.64
2022-11-21T23:18:40.754Z,89.77
2022-11-21T23:21:08.946Z,89.95
2022-11-21T23:23:35.940Z,90.21
2022-11-21T23:26:03.441Z,90.50
2022-11-21T23:28:30.167Z,90.58
2022-11-21T23:30:56.725Z,91.13
2022-11-21T23:33:23.647Z,91.55
2022-11-21T23:35:50.528Z,91.70
2022-11-21T23:38:19.635Z,92.25
2022-11-21T23:40:47.132Z,92.57
2022-11-21T23:43:15.203Z,92.85
2022-11-21T23:45:42.021Z,92.48
2022-11-21T23:48:08.837Z,93.19
2022-11-21T23:50:35.346Z,93.01
2022-11-21T23:53:02.076Z,93.61
2022-11-21T23:55:28.775Z,93.59
2022-11-21T23:57:56.495Z,93.87
