createdAt,value
2022-12-08T00:00:33.746Z,0.00
2022-12-08T00:01:33.691Z,0.00
2022-12-08T00:02:33.759Z,0.00
2022-12-08T00:03:33.825Z,0.00
2022-12-08T00:04:33.526Z,0.00
2022-12-08T00:05:33.455Z,0.00
2022-12-08T00:06:33.383Z,0.00
2022-12-08T00:07:33.337Z,0.00
2022-12-08T00:08:33.277Z,0.00
2022-12-08T00:09:38.335Z,0.00
2022-12-08T00:10:48.832Z,0.00
2022-12-08T00:11:33.085Z,0.00
2022-12-08T00:12:33.034Z,0.00
2022-12-08T00:13:32.980Z,0.00
2022-12-08T00:14:32.930Z,0.00
2022-12-08T00:15:32.852Z,0.00
2022-12-08T00:16:32.863Z,0.00
2022-12-08T00:17:32.724Z,0.00
2022-12-08T00:18:32.670Z,0.00
2022-12-08T00:19:32.690Z,0.00
2022-12-08T00:20:32.567Z,0.00
2022-12-08T00:21:32.495Z,0.00
2022-12-08T00:22:32.432Z,0.00
2022-12-08T00:23:32.364Z,0.00
2022-12-08T00:24:32.325Z,0.00
2022-12-08T00:25:32.261Z,0.00
2022-12-08T00:26:32.205Z,0.00
2022-12-08T00:27:32.121Z,0.00
2022-12-08T00:28:32.071Z,0.00
2022-12-08T00:29:32.003Z,0.00
2022-12-08T00:30:31.968Z,0.00
2022-12-08T00:31:31.931Z,0.00
2022-12-08T00:32:31.819Z,0.00
2022-12-08T00:33:31.761Z,0.00
2022-12-08T00:34:31.714Z,0.00
2022-12-08T00:35:31.664Z,0.00
2022-12-08T00:36:31.639Z,0.00
2022-12-08T00:37:31.531Z,0.00
2022-12-08T00:38:31.461Z,0.00
2022-12-08T00:39:31.424Z,0.00
2022-12-08T00:40:31.372Z,0.00
2022-12-08T00:41:31.284Z,0.00
2022-12-08T00:42:31.222Z,0.00
2022-12-08T00:43:31.161Z,0.00
2022-12-08T00:44:31.110Z,0.00
2022-12-08T00:45:31.066Z,0.00
2022-12-08T00:46:31.050Z,0.00
2022-12-08T00:47:30.937Z,0.00
2022-12-08T00:48:30.863Z,0.00
2022-12-08T00:49:30.800Z,0.00
2022-12-08T00:50:30.739Z,0.00
2022-12-08T00:51:30.680Z,0.00
2022-12-08T00:52:30.645Z,0.00
2022-12-08T00:53:30.561Z,0.00
2022-12-08T00:54:30.511Z,0.00
2022-12-08T00:55:30.442Z,0.00
2022-12-08T00:56:30.391Z,0.00
2022-12-08T00:57:30.342Z,0.00
2022-12-08T00:58:30.262Z,0.00
2022-12-08T00:59:30.211Z,0.00
2022-12-08T01:00:30.152Z,0.00
2022-12-08T01:01:30.203Z,0.00
2022-12-08T01:02:30.042Z,0.00
2022-12-08T01:03:30.038Z,0.00
2022-12-08T01:04:29.909Z,0.00
2022-12-08T01:05:29.842Z,0.00
2022-12-08T01:06:29.796Z,0.00
2022-12-08T01:07:29.748Z,0.00
2022-12-08T01:08:29.672Z,0.00
2022-12-08T01:09:29.609Z,0.00
2022-12-08T01:10:29.552Z,0.00
2022-12-08T01:11:29.484Z,0.00
2022-12-08T01:12:29.441Z,0.00
2022-12-08T01:13:29.375Z,0.00
2022-12-08T01:14:29.300Z,0.00
2022-12-08T01:15:29.241Z,0.00
2022-12-08T01:16:29.392Z,0.00
2022-12-08T01:17:29.137Z,0.00
2022-12-08T01:18:29.059Z,0.00
2022-12-08T01:19:29.005Z,0.00
2022-12-08T01:20:28.939Z,0.00
2022-12-08T01:21:28.897Z,0.00
2022-12-08T01:22:28.830Z,0.00
2022-12-08T01:23:28.789Z,0.00
2022-12-08T01:24:28.710Z,0.00
2022-12-08T01:25:28.650Z,0.00
2022-12-08T01:26:28.583Z,0.00
2022-12-08T01:27:28.554Z,0.00
2022-12-08T01:28:28.459Z,0.00
2022-12-08T01:29:28.398Z,0.00
2022-12-08T01:30:28.364Z,0.00
2022-12-08T01:31:28.420Z,0.00
2022-12-08T01:32:28.234Z,0.00
2022-12-08T01:33:28.157Z,0.00
2022-12-08T01:34:28.099Z,0.00
2022-12-08T01:35:28.041Z,0.00
2022-12-08T01:36:28.004Z,0.00
2022-12-08T01:37:27.928Z,0.00
2022-12-08T01:38:27.859Z,0.00
2022-12-08T01:39:27.802Z,0.00
2022-12-08T01:40:27.740Z,0.00
2022-12-08T01:41:27.703Z,0.00
2022-12-08T01:42:27.629Z,0.00
2022-12-08T01:43:27.568Z,0.00
2022-12-08T01:44:27.500Z,0.00
2022-12-08T01:45:27.453Z,0.00
2022-12-08T01:46:27.450Z,0.00
2022-12-08T01:47:27.319Z,0.00
2022-12-08T01:48:27.334Z,0.00
2022-12-08T01:49:27.199Z,0.00
2022-12-08T01:50:27.151Z,0.00
2022-12-08T01:51:27.077Z,0.00
2022-12-08T01:52:27.033Z,0.00
2022-12-08T01:53:26.963Z,0.00
2022-12-08T01:54:26.900Z,0.00
2022-12-08T01:55:26.847Z,0.00
2022-12-08T01:56:26.780Z,0.00
2022-12-08T01:57:26.753Z,0.00
2022-12-08T01:58:26.669Z,0.00
2022-12-08T01:59:26.601Z,0.00
2022-12-08T02:00:26.557Z,0.00
2022-12-08T02:01:26.566Z,0.00
2022-12-08T02:02:26.477Z,0.00
2022-12-08T02:03:26.366Z,0.00
2022-12-08T02:04:26.305Z,0.00
2022-12-08T02:05:26.235Z,0.00
2022-12-08T02:06:26.188Z,0.00
2022-12-08T02:07:26.130Z,0.00
2022-12-08T02:08:26.169Z,0.00
2022-12-08T02:09:26.004Z,0.00
2022-12-08T02:10:25.946Z,0.00
2022-12-08T02:11:25.879Z,0.00
2022-12-08T02:12:25.833Z,0.00
2022-12-08T02:13:25.754Z,0.00
2022-12-08T02:14:25.708Z,0.00
2022-12-08T02:15:25.637Z,0.00
2022-12-08T02:16:25.649Z,0.00
2022-12-08T02:17:25.528Z,0.00
2022-12-08T02:18:25.474Z,0.00
2022-12-08T02:19:32.544Z,0.00
2022-12-08T02:20:25.337Z,0.00
2022-12-08T02:21:25.284Z,0.00
2022-12-08T02:22:25.230Z,0.00
2022-12-08T02:23:25.170Z,0.00
2022-12-08T02:24:25.110Z,0.00
2022-12-08T02:25:25.048Z,0.00
2022-12-08T02:26:24.975Z,0.00
2022-12-08T02:27:24.928Z,0.00
2022-12-08T02:28:24.853Z,0.00
2022-12-08T02:29:24.812Z,0.00
2022-12-08T02:30:24.747Z,0.00
2022-12-08T02:31:24.697Z,0.00
2022-12-08T02:32:24.617Z,0.00
2022-12-08T02:33:24.553Z,0.00
2022-12-08T02:34:24.515Z,0.00
2022-12-08T02:35:24.434Z,0.00
2022-12-08T02:36:24.375Z,0.00
2022-12-08T02:37:24.314Z,0.00
2022-12-08T02:38:24.267Z,0.00
2022-12-08T02:39:24.220Z,0.00
2022-12-08T02:40:24.179Z,0.00
2022-12-08T02:41:24.075Z,0.00
2022-12-08T02:42:24.013Z,0.00
2022-12-08T02:43:23.965Z,0.00
2022-12-08T02:44:23.895Z,0.00
2022-12-08T02:45:23.843Z,0.00
2022-12-08T02:46:23.848Z,0.00
2022-12-08T02:47:23.717Z,0.00
2022-12-08T02:48:23.675Z,0.00
2022-12-08T02:49:23.594Z,0.00
2022-12-08T02:50:23.534Z,0.00
2022-12-08T02:51:23.492Z,0.00
2022-12-08T02:52:23.425Z,0.00
2022-12-08T02:53:23.354Z,0.00
2022-12-08T02:54:23.297Z,0.00
2022-12-08T02:55:23.250Z,0.00
2022-12-08T02:56:23.185Z,0.00
2022-12-08T02:57:23.122Z,0.00
2022-12-08T02:58:23.067Z,0.00
2022-12-08T02:59:23.014Z,0.00
2022-12-08T03:00:22.943Z,0.00
2022-12-08T03:01:22.952Z,0.00
2022-12-08T03:02:22.917Z,0.00
2022-12-08T03:03:22.753Z,0.00
2022-12-08T03:04:22.728Z,0.00
2022-12-08T03:05:22.644Z,0.00
2022-12-08T03:06:22.578Z,0.00
2022-12-08T03:07:22.512Z,0.00
2022-12-08T03:08:22.549Z,0.00
2022-12-08T03:09:22.418Z,0.00
2022-12-08T03:10:22.334Z,0.00
2022-12-08T03:11:22.281Z,0.00
2022-12-08T03:12:22.226Z,0.00
2022-12-08T03:13:22.179Z,0.00
2022-12-08T03:14:22.090Z,0.00
2022-12-08T03:15:22.046Z,0.00
2022-12-08T03:16:22.008Z,0.00
2022-12-08T03:17:21.921Z,0.00
2022-12-08T03:18:21.866Z,0.00
2022-12-08T03:19:21.791Z,0.00
2022-12-08T03:20:21.746Z,0.00
2022-12-08T03:21:21.675Z,0.00
2022-12-08T03:22:21.614Z,0.00
2022-12-08T03:23:21.567Z,0.00
2022-12-08T03:24:21.509Z,0.00
2022-12-08T03:25:21.445Z,0.00
2022-12-08T03:26:21.373Z,0.00
2022-12-08T03:27:21.313Z,0.00
2022-12-08T03:28:21.271Z,0.00
2022-12-08T03:29:21.191Z,0.00
2022-12-08T03:30:21.138Z,0.00
2022-12-08T03:31:21.180Z,0.00
2022-12-08T03:32:21.028Z,0.00
2022-12-08T03:33:20.953Z,0.00
2022-12-08T03:34:20.897Z,0.00
2022-12-08T03:35:20.833Z,0.00
2022-12-08T03:36:20.805Z,0.00
2022-12-08T03:37:20.727Z,0.00
2022-12-08T03:38:20.667Z,0.00
2022-12-08T03:39:20.603Z,0.00
2022-12-08T03:40:20.554Z,0.00
2022-12-08T03:41:20.518Z,0.00
2022-12-08T03:42:20.410Z,0.00
2022-12-08T03:43:20.366Z,0.00
2022-12-08T03:44:20.307Z,0.00
2022-12-08T03:45:20.245Z,0.00
2022-12-08T03:47:24.698Z,0.00
2022-12-08T03:48:24.632Z,0.00
2022-12-08T03:49:24.590Z,0.00
2022-12-08T03:50:24.514Z,0.00
2022-12-08T03:51:24.481Z,0.00
2022-12-08T03:52:24.406Z,0.00
2022-12-08T03:53:24.343Z,0.00
2022-12-08T03:54:24.277Z,0.00
2022-12-08T03:55:24.213Z,0.00
2022-12-08T03:56:24.173Z,0.00
2022-12-08T03:57:24.095Z,0.00
2022-12-08T03:58:24.034Z,0.00
2022-12-08T03:59:23.974Z,0.00
2022-12-08T04:00:23.924Z,0.00
2022-12-08T04:01:23.941Z,0.00
2022-12-08T04:02:23.954Z,0.00
2022-12-08T04:03:23.774Z,0.00
2022-12-08T04:04:23.685Z,0.00
2022-12-08T04:05:23.613Z,0.00
2022-12-08T04:06:23.584Z,0.00
2022-12-08T04:07:23.502Z,0.00
2022-12-08T04:08:23.485Z,0.00
2022-12-08T04:09:23.374Z,0.00
2022-12-08T04:10:23.315Z,0.00
2022-12-08T04:11:23.251Z,0.00
2022-12-08T04:12:23.215Z,0.00
2022-12-08T04:13:23.145Z,0.00
2022-12-08T04:14:23.078Z,0.00
2022-12-08T04:15:23.033Z,0.00
2022-12-08T04:16:23.020Z,0.00
2022-12-08T04:17:22.907Z,0.00
2022-12-08T04:18:22.851Z,0.00
2022-12-08T04:19:22.788Z,0.00
2022-12-08T04:20:22.713Z,0.00
2022-12-08T04:21:22.657Z,0.00
2022-12-08T04:22:22.605Z,0.00
2022-12-08T04:23:22.571Z,0.00
2022-12-08T04:24:22.479Z,0.00
2022-12-08T04:25:22.422Z,0.00
2022-12-08T04:26:22.358Z,0.00
2022-12-08T04:27:22.305Z,0.00
2022-12-08T04:28:22.257Z,0.00
2022-12-08T04:29:22.177Z,0.00
2022-12-08T04:30:22.125Z,0.00
2022-12-08T04:31:22.126Z,0.00
2022-12-08T04:32:21.999Z,0.00
2022-12-08T04:33:21.949Z,0.00
2022-12-08T04:34:21.875Z,0.00
2022-12-08T04:35:21.816Z,0.00
2022-12-08T04:36:21.782Z,0.00
2022-12-08T04:37:21.704Z,0.00
2022-12-08T04:38:21.659Z,0.00
2022-12-08T04:39:21.578Z,0.00
2022-12-08T04:40:21.523Z,0.00
2022-12-08T04:41:21.453Z,0.00
2022-12-08T04:42:21.413Z,0.00
2022-12-08T04:43:21.359Z,0.00
2022-12-08T04:44:21.277Z,0.00
2022-12-08T04:45:21.224Z,0.00
2022-12-08T04:46:21.206Z,0.00
2022-12-08T04:47:21.141Z,0.00
2022-12-08T04:48:21.054Z,0.00
2022-12-08T04:49:20.988Z,0.00
2022-12-08T04:50:20.930Z,0.00
2022-12-08T04:51:20.862Z,0.00
2022-12-08T04:52:20.797Z,0.00
2022-12-08T04:53:20.769Z,0.00
2022-12-08T04:54:20.689Z,0.00
2022-12-08T04:55:20.629Z,0.00
2022-12-08T04:56:20.568Z,0.00
2022-12-08T04:57:20.526Z,0.00
2022-12-08T04:58:20.463Z,0.00
2022-12-08T04:59:20.390Z,0.00
2022-12-08T05:00:20.330Z,0.00
2022-12-08T05:01:20.304Z,0.00
2022-12-08T05:02:20.277Z,0.00
2022-12-08T05:03:25.243Z,0.00
2022-12-08T05:04:20.102Z,0.00
2022-12-08T05:05:20.021Z,0.00
2022-12-08T05:06:19.966Z,0.00
2022-12-08T05:07:19.925Z,0.00
2022-12-08T05:08:19.977Z,0.00
2022-12-08T05:09:19.790Z,0.00
2022-12-08T05:10:19.718Z,0.00
2022-12-08T05:11:19.659Z,0.00
2022-12-08T05:12:19.599Z,0.00
2022-12-08T05:13:19.562Z,0.00
2022-12-08T05:14:19.504Z,0.00
2022-12-08T05:15:19.417Z,0.00
2022-12-08T05:16:19.435Z,0.00
2022-12-08T05:17:19.301Z,0.00
2022-12-08T05:18:19.255Z,0.00
2022-12-08T05:19:19.189Z,0.00
2022-12-08T05:20:19.135Z,0.00
2022-12-08T05:21:19.069Z,0.00
2022-12-08T05:22:19.001Z,0.00
2022-12-08T05:23:18.936Z,0.00
2022-12-08T05:24:18.884Z,0.00
2022-12-08T05:25:18.820Z,0.00
2022-12-08T05:26:18.783Z,0.00
2022-12-08T05:27:18.711Z,0.00
2022-12-08T05:28:40.883Z,0.00
2022-12-08T05:29:18.595Z,0.00
2022-12-08T05:30:18.521Z,0.00
2022-12-08T05:31:18.514Z,0.00
2022-12-08T05:32:18.397Z,0.00
2022-12-08T05:33:18.349Z,0.00
2022-12-08T05:34:18.276Z,0.00
2022-12-08T05:35:18.227Z,0.00
2022-12-08T05:36:18.173Z,0.00
2022-12-08T05:37:18.099Z,0.00
2022-12-08T05:38:18.038Z,0.00
2022-12-08T05:39:17.979Z,0.00
2022-12-08T05:40:17.929Z,0.00
2022-12-08T05:41:17.881Z,0.00
2022-12-08T05:42:23.170Z,0.00
2022-12-08T05:43:17.735Z,0.00
2022-12-08T05:44:17.676Z,0.00
2022-12-08T05:45:17.625Z,0.00
2022-12-08T05:46:17.634Z,0.00
2022-12-08T05:47:17.495Z,0.00
2022-12-08T05:48:17.437Z,0.00
2022-12-08T05:49:17.391Z,0.00
2022-12-08T05:50:17.314Z,0.00
2022-12-08T05:51:17.266Z,0.00
2022-12-08T05:52:17.206Z,0.00
2022-12-08T05:53:17.140Z,0.00
2022-12-08T05:54:17.071Z,0.00
2022-12-08T05:55:17.015Z,0.00
2022-12-08T05:56:17.028Z,0.00
2022-12-08T05:57:16.969Z,0.00
2022-12-08T05:58:16.875Z,0.00
2022-12-08T05:59:16.780Z,0.00
2022-12-08T06:00:16.715Z,0.00
2022-12-08T06:01:16.673Z,0.00
2022-12-08T06:02:16.741Z,0.00
2022-12-08T06:03:16.582Z,0.00
2022-12-08T06:04:16.484Z,0.00
2022-12-08T06:05:16.413Z,0.00
2022-12-08T06:06:16.350Z,0.00
2022-12-08T06:07:16.435Z,0.00
2022-12-08T06:08:16.299Z,0.00
2022-12-08T06:09:16.170Z,0.00
2022-12-08T06:10:16.123Z,0.00
2022-12-08T06:11:16.065Z,0.00
2022-12-08T06:12:16.006Z,0.00
2022-12-08T06:13:15.953Z,0.00
2022-12-08T06:14:15.879Z,0.00
2022-12-08T06:15:15.824Z,0.00
2022-12-08T06:16:15.808Z,0.00
2022-12-08T06:17:15.694Z,0.00
2022-12-08T06:18:15.656Z,0.00
2022-12-08T06:19:15.575Z,0.00
2022-12-08T06:20:15.509Z,0.00
2022-12-08T06:21:15.457Z,0.00
2022-12-08T06:22:25.399Z,0.00
2022-12-08T06:23:15.388Z,0.00
2022-12-08T06:24:15.354Z,0.00
2022-12-08T06:25:15.265Z,0.00
2022-12-08T06:26:15.206Z,0.00
2022-12-08T06:27:15.139Z,0.00
2022-12-08T06:28:15.116Z,0.00
2022-12-08T06:29:15.062Z,0.00
2022-12-08T06:30:14.957Z,0.00
2022-12-08T06:31:14.890Z,0.00
2022-12-08T06:32:14.879Z,0.00
2022-12-08T06:33:14.787Z,0.00
2022-12-08T06:34:14.752Z,0.00
2022-12-08T06:35:14.626Z,0.00
2022-12-08T06:36:14.590Z,0.00
2022-12-08T06:37:14.525Z,0.00
2022-12-08T06:38:14.480Z,0.00
2022-12-08T06:39:14.446Z,0.00
2022-12-08T06:40:14.343Z,0.00
2022-12-08T06:41:14.292Z,0.00
2022-12-08T06:42:14.253Z,0.00
2022-12-08T06:43:14.166Z,0.00
2022-12-08T06:44:14.149Z,0.00
2022-12-08T06:45:14.066Z,0.00
2022-12-08T06:46:14.070Z,0.00
2022-12-08T06:47:13.914Z,0.00
2022-12-08T06:48:13.847Z,0.00
2022-12-08T06:49:13.822Z,0.00
2022-12-08T06:50:13.763Z,0.00
2022-12-08T06:51:13.683Z,0.00
2022-12-08T06:52:13.609Z,0.00
2022-12-08T06:53:13.602Z,0.00
2022-12-08T06:54:13.532Z,0.00
2022-12-08T06:55:29.200Z,0.00
2022-12-08T06:56:13.381Z,0.00
2022-12-08T06:57:13.340Z,0.00
2022-12-08T06:58:13.261Z,0.00
2022-12-08T06:59:13.252Z,0.00
2022-12-08T07:00:13.135Z,0.00
2022-12-08T07:01:13.227Z,0.00
2022-12-08T07:02:13.051Z,0.00
2022-12-08T07:03:12.984Z,0.00
2022-12-08T07:04:12.897Z,0.00
2022-12-08T07:05:12.869Z,0.00
2022-12-08T07:06:12.812Z,0.00
2022-12-08T07:07:12.711Z,0.00
2022-12-08T07:08:12.733Z,0.00
2022-12-08T07:09:12.614Z,0.00
2022-12-08T07:10:12.529Z,0.00
2022-12-08T07:11:18.040Z,0.00
2022-12-08T07:12:12.427Z,0.00
2022-12-08T07:13:12.358Z,0.00
2022-12-08T07:14:12.323Z,0.00
2022-12-08T07:15:12.275Z,0.00
2022-12-08T07:16:12.209Z,0.00
2022-12-08T07:17:12.118Z,0.00
2022-12-08T07:18:12.035Z,0.00
2022-12-08T07:19:12.014Z,0.00
2022-12-08T07:20:11.933Z,0.00
2022-12-08T07:21:11.883Z,0.00
2022-12-08T07:22:11.817Z,0.00
2022-12-08T07:23:11.752Z,0.00
2022-12-08T07:24:11.720Z,0.00
2022-12-08T07:25:11.646Z,0.00
2022-12-08T07:26:11.572Z,0.00
2022-12-08T07:27:11.542Z,0.00
2022-12-08T07:28:11.470Z,0.00
2022-12-08T07:29:11.417Z,0.00
2022-12-08T07:30:11.352Z,0.00
2022-12-08T07:31:11.333Z,0.00
2022-12-08T07:32:11.209Z,0.00
2022-12-08T07:33:11.196Z,0.00
2022-12-08T07:34:11.102Z,0.00
2022-12-08T07:35:11.026Z,0.00
2022-12-08T07:36:10.978Z,0.00
2022-12-08T07:37:10.914Z,0.00
2022-12-08T07:38:10.877Z,0.00
2022-12-08T07:39:10.792Z,0.00
2022-12-08T07:40:10.799Z,0.00
2022-12-08T07:41:10.705Z,0.00
2022-12-08T07:42:10.621Z,0.00
2022-12-08T07:43:10.574Z,0.00
2022-12-08T07:44:10.494Z,0.00
2022-12-08T07:45:10.457Z,0.00
2022-12-08T07:46:10.399Z,0.00
2022-12-08T07:47:10.330Z,0.00
2022-12-08T07:48:10.261Z,0.00
2022-12-08T07:49:10.811Z,5.63
2022-12-08T07:50:10.126Z,5.63
2022-12-08T07:51:10.099Z,0.00
2022-12-08T07:52:10.046Z,5.63
2022-12-08T07:53:09.957Z,5.63
2022-12-08T07:54:09.909Z,5.63
2022-12-08T07:55:09.846Z,5.63
2022-12-08T07:56:09.805Z,5.63
2022-12-08T07:57:09.775Z,5.63
2022-12-08T07:58:09.673Z,5.63
2022-12-08T07:59:09.622Z,5.63
2022-12-08T08:00:09.523Z,5.63
2022-12-08T08:01:09.565Z,5.63
2022-12-08T08:02:23.329Z,5.63
2022-12-08T08:03:09.397Z,5.63
2022-12-08T08:04:09.344Z,5.63
2022-12-08T08:05:09.351Z,5.63
2022-12-08T08:06:09.179Z,5.63
2022-12-08T08:07:09.120Z,5.63
2022-12-08T08:08:09.084Z,5.63
2022-12-08T08:09:09.027Z,5.63
2022-12-08T08:10:08.928Z,5.63
2022-12-08T08:11:15.758Z,5.63
2022-12-08T08:12:30.371Z,5.63
2022-12-08T08:13:08.735Z,5.63
2022-12-08T08:14:08.693Z,5.63
2022-12-08T08:15:08.627Z,5.63
2022-12-08T08:16:08.610Z,5.63
2022-12-08T08:17:08.726Z,5.63
2022-12-08T08:18:08.476Z,5.63
2022-12-08T08:19:08.402Z,5.63
2022-12-08T08:20:08.383Z,5.63
2022-12-08T08:21:36.603Z,5.63
2022-12-08T08:22:08.193Z,11.25
2022-12-08T08:23:08.159Z,11.25
2022-12-08T08:24:08.120Z,11.25
2022-12-08T08:25:08.109Z,11.25
2022-12-08T08:26:07.960Z,11.25
2022-12-08T08:27:07.901Z,11.25
2022-12-08T08:28:07.861Z,11.25
2022-12-08T08:29:07.820Z,5.63
2022-12-08T08:30:08.120Z,5.63
2022-12-08T08:31:07.731Z,5.63
2022-12-08T08:32:07.628Z,5.63
2022-12-08T08:33:07.578Z,5.63
2022-12-08T08:34:07.485Z,5.63
2022-12-08T08:35:07.413Z,5.63
2022-12-08T08:36:07.399Z,5.63
2022-12-08T08:37:07.340Z,5.63
2022-12-08T08:38:07.255Z,5.63
2022-12-08T08:39:07.225Z,5.63
2022-12-08T08:40:07.364Z,5.63
2022-12-08T08:41:07.074Z,5.63
2022-12-08T08:42:07.043Z,5.63
2022-12-08T08:43:06.943Z,5.63
2022-12-08T08:44:06.914Z,5.63
2022-12-08T08:45:06.818Z,5.63
2022-12-08T08:46:06.848Z,5.63
2022-12-08T08:47:06.729Z,5.63
2022-12-08T08:48:06.648Z,5.63
2022-12-08T08:49:06.563Z,5.63
2022-12-08T08:50:06.915Z,5.63
2022-12-08T08:51:06.501Z,5.63
2022-12-08T08:52:06.443Z,5.63
2022-12-08T08:53:06.348Z,5.63
2022-12-08T08:54:06.270Z,5.63
2022-12-08T08:55:06.260Z,5.63
2022-12-08T08:56:06.148Z,5.63
2022-12-08T08:57:06.108Z,11.25
2022-12-08T08:58:06.042Z,11.25
2022-12-08T08:59:06.001Z,5.63
2022-12-08T09:00:06.062Z,11.25
2022-12-08T09:01:05.846Z,11.25
2022-12-08T09:02:05.934Z,5.63
2022-12-08T09:03:05.722Z,5.63
2022-12-08T09:04:05.706Z,11.25
2022-12-08T09:05:05.707Z,5.63
2022-12-08T09:06:05.637Z,5.63
2022-12-08T09:07:05.517Z,5.63
2022-12-08T09:08:05.462Z,5.63
2022-12-08T09:09:05.384Z,5.63
2022-12-08T09:10:05.836Z,5.63
2022-12-08T09:11:05.236Z,5.63
2022-12-08T09:12:05.170Z,5.63
2022-12-08T09:13:05.132Z,5.63
2022-12-08T09:14:05.100Z,5.63
2022-12-08T09:15:05.026Z,5.63
2022-12-08T09:16:04.999Z,5.63
2022-12-08T09:17:04.881Z,5.63
2022-12-08T09:18:04.839Z,5.63
2022-12-08T09:19:04.787Z,5.63
2022-12-08T09:20:05.031Z,5.63
2022-12-08T09:21:04.638Z,11.25
2022-12-08T09:22:04.607Z,11.25
2022-12-08T09:23:04.517Z,11.25
2022-12-08T09:24:04.450Z,11.25
2022-12-08T09:25:04.398Z,11.25
2022-12-08T09:26:04.336Z,11.25
2022-12-08T09:27:04.292Z,11.25
2022-12-08T09:28:04.230Z,11.25
2022-12-08T09:29:04.169Z,11.25
2022-12-08T09:30:04.352Z,11.25
2022-12-08T09:31:04.142Z,11.25
2022-12-08T09:32:03.987Z,11.25
2022-12-08T09:33:03.939Z,16.88
2022-12-08T09:34:03.872Z,16.88
2022-12-08T09:35:03.913Z,16.88
2022-12-08T09:36:03.730Z,16.88
2022-12-08T09:37:03.692Z,22.50
2022-12-08T09:38:03.610Z,22.50
2022-12-08T09:39:03.552Z,22.50
2022-12-08T09:40:03.783Z,16.88
2022-12-08T09:41:03.513Z,16.88
2022-12-08T09:42:03.409Z,16.88
2022-12-08T09:43:03.332Z,16.88
2022-12-08T09:44:03.268Z,16.88
2022-12-08T09:45:03.220Z,16.88
2022-12-08T09:46:03.189Z,16.88
2022-12-08T09:47:03.152Z,16.88
2022-12-08T09:48:03.035Z,16.88
2022-12-08T09:49:03.050Z,16.88
2022-12-08T09:50:03.610Z,16.88
2022-12-08T09:51:02.830Z,16.88
2022-12-08T09:52:02.764Z,16.88
2022-12-08T09:53:02.744Z,11.25
2022-12-08T09:54:02.707Z,11.25
2022-12-08T09:55:02.666Z,11.25
2022-12-08T09:56:02.531Z,11.25
2022-12-08T09:57:02.504Z,11.25
2022-12-08T09:58:02.452Z,11.25
2022-12-08T09:59:02.385Z,11.25
2022-12-08T10:00:02.535Z,11.25
2022-12-08T10:01:02.268Z,11.25
2022-12-08T10:02:02.282Z,11.25
2022-12-08T10:03:02.178Z,11.25
2022-12-08T10:04:02.079Z,11.25
2022-12-08T10:05:02.042Z,11.25
2022-12-08T10:06:01.993Z,11.25
2022-12-08T10:07:01.897Z,16.88
2022-12-08T10:08:01.883Z,16.88
2022-12-08T10:09:01.796Z,16.88
2022-12-08T10:10:01.898Z,22.50
2022-12-08T10:11:01.661Z,22.50
2022-12-08T10:12:01.586Z,16.88
2022-12-08T10:13:01.533Z,16.88
2022-12-08T10:14:01.491Z,22.50
2022-12-08T10:15:01.407Z,16.88
2022-12-08T10:16:01.441Z,22.50
2022-12-08T10:17:01.349Z,16.88
2022-12-08T10:18:01.201Z,16.88
2022-12-08T10:19:01.171Z,16.88
2022-12-08T10:20:01.302Z,16.88
2022-12-08T10:21:01.034Z,22.50
2022-12-08T10:22:00.974Z,22.50
2022-12-08T10:23:00.933Z,22.50
2022-12-08T10:24:01.860Z,28.13
2022-12-08T10:25:00.844Z,28.13
2022-12-08T10:26:00.738Z,22.50
2022-12-08T10:27:00.677Z,22.50
2022-12-08T10:28:00.614Z,28.13
2022-12-08T10:29:00.548Z,22.50
2022-12-08T10:30:00.542Z,22.50
2022-12-08T10:31:00.535Z,22.50
2022-12-08T10:32:00.446Z,22.50
2022-12-08T10:33:00.330Z,22.50
2022-12-08T10:34:00.252Z,22.50
2022-12-08T10:35:00.197Z,22.50
2022-12-08T10:36:00.143Z,22.50
2022-12-08T10:37:00.084Z,22.50
2022-12-08T10:38:00.041Z,22.50
2022-12-08T10:38:59.971Z,28.13
2022-12-08T10:39:59.917Z,28.13
2022-12-08T10:40:59.863Z,28.13
2022-12-08T10:41:59.773Z,28.13
2022-12-08T10:42:59.727Z,22.50
2022-12-08T10:43:59.669Z,22.50
2022-12-08T10:44:59.606Z,28.13
2022-12-08T10:45:59.565Z,22.50
2022-12-08T10:46:59.509Z,22.50
2022-12-08T10:47:59.462Z,22.50
2022-12-08T10:48:59.382Z,28.13
2022-12-08T10:49:59.305Z,28.13
2022-12-08T10:50:59.228Z,28.13
2022-12-08T10:51:59.171Z,39.38
2022-12-08T10:52:59.112Z,39.38
2022-12-08T10:53:59.834Z,39.38
2022-12-08T10:54:59.014Z,33.75
2022-12-08T10:55:58.931Z,33.75
2022-12-08T10:56:58.887Z,33.75
2022-12-08T10:57:58.859Z,33.75
2022-12-08T10:58:58.756Z,33.75
2022-12-08T10:59:58.698Z,33.75
2022-12-08T11:00:58.689Z,33.75
2022-12-08T11:01:58.778Z,33.75
2022-12-08T11:02:58.630Z,33.75
2022-12-08T11:03:58.469Z,28.13
2022-12-08T11:04:58.437Z,28.13
2022-12-08T11:05:58.328Z,28.13
2022-12-08T11:06:58.330Z,28.13
2022-12-08T11:07:58.351Z,33.75
2022-12-08T11:08:58.155Z,28.13
2022-12-08T11:09:58.110Z,28.13
2022-12-08T11:10:58.027Z,28.13
2022-12-08T11:11:57.988Z,22.50
2022-12-08T11:12:57.905Z,28.13
2022-12-08T11:13:57.867Z,28.13
2022-12-08T11:14:57.835Z,22.50
2022-12-08T11:15:57.797Z,22.50
2022-12-08T11:16:57.737Z,22.50
2022-12-08T11:17:57.864Z,22.50
2022-12-08T11:18:57.563Z,22.50
2022-12-08T11:19:57.488Z,22.50
2022-12-08T11:20:57.451Z,22.50
2022-12-08T11:21:57.360Z,16.88
2022-12-08T11:22:57.354Z,16.88
2022-12-08T11:23:57.247Z,16.88
2022-12-08T11:24:57.187Z,16.88
2022-12-08T11:25:57.145Z,16.88
2022-12-08T11:26:57.081Z,16.88
2022-12-08T11:27:57.050Z,11.25
2022-12-08T11:28:56.970Z,11.25
2022-12-08T11:29:56.896Z,11.25
2022-12-08T11:30:56.842Z,11.25
2022-12-08T11:31:56.836Z,11.25
2022-12-08T11:32:56.752Z,11.25
2022-12-08T11:33:56.678Z,11.25
2022-12-08T11:34:56.595Z,11.25
2022-12-08T11:35:56.547Z,11.25
2022-12-08T11:36:56.528Z,11.25
2022-12-08T11:38:07.881Z,11.25
2022-12-08T11:38:56.389Z,11.25
2022-12-08T11:39:56.267Z,11.25
2022-12-08T11:40:56.222Z,11.25
2022-12-08T11:41:56.162Z,11.25
2022-12-08T11:42:56.119Z,11.25
2022-12-08T11:43:56.175Z,11.25
2022-12-08T11:44:56.030Z,11.25
2022-12-08T11:45:55.989Z,11.25
2022-12-08T11:46:55.889Z,11.25
2022-12-08T11:47:56.264Z,11.25
2022-12-08T11:48:55.753Z,11.25
2022-12-08T11:49:55.736Z,11.25
2022-12-08T11:50:55.646Z,11.25
2022-12-08T11:51:55.550Z,11.25
2022-12-08T11:52:55.505Z,11.25
2022-12-08T11:53:55.447Z,11.25
2022-12-08T11:54:55.412Z,11.25
2022-12-08T11:55:55.324Z,11.25
2022-12-08T11:56:55.269Z,11.25
2022-12-08T11:57:55.298Z,11.25
2022-12-08T11:58:55.232Z,11.25
2022-12-08T11:59:55.084Z,11.25
2022-12-08T12:00:55.078Z,11.25
2022-12-08T12:01:55.120Z,16.88
2022-12-08T12:02:54.932Z,16.88
2022-12-08T12:03:54.873Z,16.88
2022-12-08T12:04:54.761Z,16.88
2022-12-08T12:06:18.648Z,16.88
2022-12-08T12:06:55.533Z,16.88
2022-12-08T12:07:54.693Z,16.88
2022-12-08T12:08:54.557Z,16.88
2022-12-08T12:09:54.483Z,22.50
2022-12-08T12:10:54.455Z,22.50
2022-12-08T12:11:54.401Z,22.50
2022-12-08T12:12:54.298Z,28.13
2022-12-08T12:13:54.278Z,28.13
2022-12-08T12:14:54.254Z,28.13
2022-12-08T12:15:54.126Z,28.13
2022-12-08T12:16:54.138Z,22.50
2022-12-08T12:17:54.059Z,22.50
2022-12-08T12:18:53.960Z,22.50
2022-12-08T12:19:53.877Z,22.50
2022-12-08T12:20:53.822Z,22.50
2022-12-08T12:21:53.913Z,28.13
2022-12-08T12:22:53.695Z,28.13
2022-12-08T12:23:53.648Z,22.50
2022-12-08T12:24:53.597Z,22.50
2022-12-08T12:25:53.575Z,22.50
2022-12-08T12:26:53.476Z,22.50
2022-12-08T12:27:57.108Z,22.50
2022-12-08T12:28:53.345Z,28.13
2022-12-08T12:29:55.904Z,28.13
2022-12-08T12:30:53.271Z,22.50
2022-12-08T12:31:53.186Z,16.88
2022-12-08T12:32:53.120Z,16.88
2022-12-08T12:33:53.073Z,16.88
2022-12-08T12:34:53.713Z,11.25
2022-12-08T12:35:52.905Z,11.25
2022-12-08T12:36:52.875Z,11.25
2022-12-08T12:37:52.812Z,11.25
2022-12-08T12:38:52.767Z,11.25
2022-12-08T12:39:52.707Z,11.25
2022-12-08T12:40:52.634Z,11.25
2022-12-08T12:41:52.572Z,11.25
2022-12-08T12:42:52.520Z,11.25
2022-12-08T12:43:52.463Z,11.25
2022-12-08T12:44:52.392Z,11.25
2022-12-08T12:45:52.384Z,11.25
2022-12-08T12:46:52.259Z,11.25
2022-12-08T12:47:56.215Z,11.25
2022-12-08T12:48:52.171Z,11.25
2022-12-08T12:49:52.102Z,11.25
2022-12-08T12:50:52.036Z,11.25
2022-12-08T12:51:51.962Z,11.25
2022-12-08T12:52:51.930Z,11.25
2022-12-08T12:53:51.851Z,11.25
2022-12-08T12:54:51.770Z,11.25
2022-12-08T12:55:51.710Z,11.25
2022-12-08T12:56:51.682Z,11.25
2022-12-08T12:57:51.634Z,11.25
2022-12-08T12:58:51.546Z,11.25
2022-12-08T13:00:05.136Z,11.25
2022-12-08T13:00:51.407Z,11.25
2022-12-08T13:01:51.470Z,11.25
2022-12-08T13:02:51.360Z,11.25
2022-12-08T13:03:51.272Z,11.25
2022-12-08T13:04:51.218Z,11.25
2022-12-08T13:05:51.123Z,11.25
2022-12-08T13:06:51.047Z,11.25
2022-12-08T13:07:51.070Z,11.25
2022-12-08T13:08:50.978Z,16.88
2022-12-08T13:09:50.883Z,16.88
2022-12-08T13:10:50.814Z,16.88