createdAt,value
2023-03-29T12:02:13.543Z,69.19
2023-03-29T12:04:53.155Z,69.97
2023-03-29T12:07:33.754Z,69.55
2023-03-29T12:10:14.776Z,69.02
2023-03-29T12:12:53.880Z,68.94
2023-03-29T12:15:32.014Z,68.07
2023-03-29T12:18:16.737Z,67.46
2023-03-29T12:20:53.701Z,67.68
2023-03-29T12:23:25.474Z,67.03
2023-03-29T12:26:13.021Z,67.57
2023-03-29T12:29:30.256Z,67.79
2023-03-29T12:32:19.457Z,67.99
2023-03-29T12:35:15.235Z,68.04
2023-03-29T12:38:01.878Z,67.96
2023-03-29T12:40:44.960Z,67.51
2023-03-29T12:43:28.763Z,67.18
2023-03-29T12:46:07.413Z,67.41
2023-03-29T12:48:42.522Z,67.81
2023-03-29T12:51:20.605Z,67.98
2023-03-29T12:53:55.817Z,67.43
2023-03-29T12:56:41.358Z,66.87
2023-03-29T12:59:37.148Z,67.14
2023-03-29T13:02:37.484Z,67.10
2023-03-29T13:05:33.597Z,67.42
2023-03-29T13:08:23.199Z,67.82
2023-03-29T13:10:59.051Z,68.01
2023-03-29T13:13:38.910Z,66.99
2023-03-29T13:16:20.435Z,67.71
2023-03-29T13:19:14.788Z,68.01
2023-03-29T13:22:01.284Z,68.24
2023-03-29T13:25:01.202Z,67.99
2023-03-29T13:27:46.245Z,69.14
2023-03-29T13:30:45.409Z,69.93
2023-03-29T13:33:48.995Z,70.27
2023-03-29T13:36:35.573Z,71.12
2023-03-29T13:39:22.017Z,71.55
2023-03-29T13:42:07.044Z,71.87
2023-03-29T13:44:48.849Z,72.63
2023-03-29T13:47:43.109Z,72.82
2023-03-29T13:50:21.897Z,72.96
2023-03-29T13:53:07.432Z,73.21
2023-03-29T13:55:48.449Z,73.94
2023-03-29T13:58:33.951Z,74.74
2023-03-29T14:01:18.313Z,74.66
2023-03-29T14:03:54.798Z,74.96
2023-03-29T14:06:32.752Z,76.19
2023-03-29T14:09:09.917Z,76.16
2023-03-29T14:11:48.430Z,75.67
2023-03-29T14:14:26.830Z,75.15
2023-03-29T14:17:01.397Z,74.72
2023-03-29T14:19:39.841Z,74.71
2023-03-29T14:22:18.088Z,74.50
2023-03-29T14:24:56.964Z,74.42
2023-03-29T14:27:37.047Z,74.30
2023-03-29T14:30:29.649Z,74.68
2023-03-29T14:33:05.154Z,74.33
2023-03-29T14:35:37.560Z,73.33
2023-03-29T14:38:16.417Z,72.61
2023-03-29T14:40:49.505Z,72.12
2023-03-29T14:43:27.635Z,72.09
2023-03-29T14:46:03.413Z,72.47
2023-03-29T14:48:35.924Z,72.83
2023-03-29T14:51:07.712Z,72.35
2023-03-29T14:53:41.591Z,72.31
2023-03-29T14:56:18.240Z,73.44
2023-03-29T14:58:54.564Z,72.52
2023-03-29T15:01:30.197Z,72.40
2023-03-29T15:04:09.618Z,72.83
2023-03-29T15:06:46.797Z,72.72
2023-03-29T15:09:27.082Z,72.99
2023-03-29T15:12:02.856Z,74.01
2023-03-29T15:14:38.040Z,73.59
2023-03-29T15:17:47.033Z,73.57
2023-03-29T15:20:28.335Z,74.48
2023-03-29T15:23:21.373Z,74.18
2023-03-29T15:25:58.319Z,74.01
2023-03-29T15:28:34.026Z,73.68
2023-03-29T15:31:11.853Z,73.90
2023-03-29T15:33:46.037Z,74.14
2023-03-29T15:36:18.676Z,74.19
2023-03-29T15:38:53.656Z,74.20
2023-03-29T15:41:26.489Z,74.25
2023-03-29T15:44:00.874Z,75.02
2023-03-29T15:46:32.900Z,74.64
2023-03-29T15:49:06.283Z,74.57
2023-03-29T15:51:38.254Z,75.40
2023-03-29T15:54:11.058Z,75.19
2023-03-29T15:56:52.819Z,75.41
2023-03-29T15:59:24.795Z,75.30
2023-03-29T16:01:58.113Z,75.61
2023-03-29T16:04:31.333Z,75.72
2023-03-29T16:07:03.274Z,75.55
2023-03-29T16:09:35.488Z,76.23
2023-03-29T16:12:09.086Z,75.50
2023-03-29T16:14:43.242Z,75.64
2023-03-29T16:17:15.859Z,76.08
2023-03-29T16:19:48.882Z,75.52
2023-03-29T16:22:20.754Z,75.63
2023-03-29T16:24:53.998Z,75.50
2023-03-29T16:27:25.911Z,75.67
2023-03-29T16:29:59.611Z,75.67
2023-03-29T16:32:31.261Z,75.72
2023-03-29T16:35:05.108Z,75.55
2023-03-29T16:37:36.682Z,75.68
2023-03-29T16:40:12.377Z,75.96
2023-03-29T16:42:44.381Z,76.14
2023-03-29T16:45:17.945Z,76.14
2023-03-29T16:47:49.816Z,76.70
2023-03-29T16:50:24.302Z,76.89
2023-03-29T16:52:56.310Z,76.11
2023-03-29T16:55:28.396Z,76.27
2023-03-29T16:58:00.311Z,76.40
2023-03-29T17:00:33.183Z,76.41
2023-03-29T17:03:05.309Z,76.89
2023-03-29T17:05:41.386Z,76.72
2023-03-29T17:08:13.405Z,76.77
2023-03-29T17:10:46.353Z,76.77
2023-03-29T17:13:18.238Z,76.39
2023-03-29T17:15:52.119Z,77.02
2023-03-29T17:18:26.159Z,77.50
2023-03-29T17:21:03.033Z,77.71
2023-03-29T17:23:35.313Z,78.18
2023-03-29T17:26:08.452Z,78.28
2023-03-29T17:28:40.266Z,78.18
2023-03-29T17:31:12.527Z,78.87
2023-03-29T17:33:44.388Z,78.56
2023-03-29T17:36:19.165Z,78.57
2023-03-29T17:38:50.873Z,78.64
2023-03-29T17:41:22.858Z,78.75
2023-03-29T17:43:54.836Z,78.66
2023-03-29T17:46:26.822Z,78.62
2023-03-29T17:48:59.093Z,78.99
2023-03-29T17:51:32.731Z,78.80
2023-03-29T17:54:04.776Z,78.97
2023-03-29T17:56:36.640Z,78.63
2023-03-29T17:59:08.503Z,79.30
2023-03-29T18:01:40.699Z,78.93
2023-03-29T18:04:12.400Z,78.86
2023-03-29T18:06:46.031Z,78.87
2023-03-29T18:09:18.186Z,79.02
2023-03-29T18:11:50.242Z,79.08
2023-03-29T18:14:22.107Z,78.84
2023-03-29T18:16:54.074Z,78.96
2023-03-29T18:19:25.875Z,79.12
2023-03-29T18:21:59.348Z,79.06
2023-03-29T18:24:31.218Z,79.34
2023-03-29T18:27:03.085Z,79.61
2023-03-29T18:29:34.946Z,79.92
2023-03-29T18:32:07.057Z,79.47
2023-03-29T18:34:39.571Z,79.75
2023-03-29T18:37:15.073Z,79.57
2023-03-29T18:39:47.906Z,80.09
2023-03-29T18:42:21.860Z,79.66
2023-03-29T18:44:53.649Z,79.65
2023-03-29T18:47:25.597Z,79.75
2023-03-29T18:49:57.713Z,79.88
2023-03-29T18:52:30.952Z,79.93
2023-03-29T18:55:02.922Z,79.90
2023-03-29T18:57:34.576Z,79.74
2023-03-29T19:00:11.853Z,79.64
2023-03-29T19:02:43.992Z,79.88
2023-03-29T19:05:16.065Z,79.81
2023-03-29T19:07:49.398Z,79.61
2023-03-29T19:10:21.201Z,79.81
2023-03-29T19:12:53.285Z,79.79
2023-03-29T19:15:25.214Z,79.92
2023-03-29T19:17:57.230Z,80.19
2023-03-29T19:20:29.920Z,80.21
2023-03-29T19:23:03.554Z,80.50
2023-03-29T19:25:36.446Z,80.17
2023-03-29T19:28:08.642Z,80.01
2023-03-29T19:30:41.228Z,80.05
2023-03-29T19:33:14.382Z,80.17
2023-03-29T19:35:46.654Z,80.34
2023-03-29T19:38:19.944Z,80.67
2023-03-29T19:40:52.732Z,80.98
2023-03-29T19:43:25.098Z,80.89
2023-03-29T19:45:56.682Z,81.72
2023-03-29T19:48:28.606Z,81.70
2023-03-29T19:51:04.938Z,81.91
2023-03-29T19:53:39.014Z,82.35
2023-03-29T19:56:13.153Z,82.33
2023-03-29T19:58:45.002Z,82.59
2023-03-29T20:01:20.872Z,82.29
2023-03-29T20:03:54.142Z,82.42
2023-03-29T20:06:26.249Z,82.48
2023-03-29T20:08:59.358Z,83.05
2023-03-29T20:11:31.176Z,82.97
2023-03-29T20:14:03.027Z,83.44
2023-03-29T20:16:35.061Z,82.91
2023-03-29T20:19:07.584Z,83.43
2023-03-29T20:21:39.261Z,83.62
2023-03-29T20:24:13.640Z,83.86
2023-03-29T20:26:45.467Z,83.92
2023-03-29T20:29:17.877Z,83.97
2023-03-29T20:31:50.067Z,84.12
2023-03-29T20:34:22.010Z,83.79
2023-03-29T20:36:55.189Z,83.76
2023-03-29T20:39:29.557Z,83.73
2023-03-29T20:42:01.545Z,83.62
2023-03-29T20:44:35.251Z,84.03
2023-03-29T20:47:07.999Z,83.78
2023-03-29T20:49:42.103Z,83.90
2023-03-29T20:52:18.075Z,83.69
2023-03-29T20:54:52.214Z,84.10
2023-03-29T20:57:25.065Z,84.15
2023-03-29T20:59:56.967Z,83.98
2023-03-29T21:02:28.899Z,84.31
2023-03-29T21:05:02.216Z,84.11
2023-03-29T21:07:34.676Z,84.47
2023-03-29T21:10:08.699Z,84.59
2023-03-29T21:12:41.022Z,84.61
2023-03-29T21:15:14.472Z,84.88
2023-03-29T21:17:46.483Z,84.97
2023-03-29T21:20:18.783Z,84.92
2023-03-29T21:22:50.448Z,85.06
2023-03-29T21:25:23.859Z,84.63
2023-03-29T21:27:55.813Z,84.63
2023-03-29T21:30:29.473Z,84.28
2023-03-29T21:33:02.643Z,84.22
2023-03-29T21:35:35.554Z,84.36
2023-03-29T21:38:07.402Z,84.26
2023-03-29T21:40:42.012Z,84.16
2023-03-29T21:43:13.917Z,84.50
2023-03-29T21:45:48.656Z,85.00
2023-03-29T21:48:20.642Z,84.71
2023-03-29T21:50:53.991Z,85.08
2023-03-29T21:53:26.985Z,84.56
2023-03-29T21:56:00.299Z,84.38
2023-03-29T21:58:31.986Z,84.89
2023-03-29T22:01:07.323Z,85.45
2023-03-29T22:03:40.262Z,85.44
2023-03-29T22:06:15.606Z,85.88
2023-03-29T22:08:50.193Z,86.15
2023-03-29T22:11:25.609Z,86.95
2023-03-29T22:13:58.309Z,86.68
2023-03-29T22:16:31.332Z,86.85
2023-03-29T22:19:03.788Z,86.94
2023-03-29T22:21:37.508Z,87.29
2023-03-29T22:24:10.720Z,87.14
2023-03-29T22:26:45.369Z,87.78
2023-03-29T22:29:17.294Z,87.74
2023-03-29T22:31:49.163Z,87.68
2023-03-29T22:34:21.039Z,88.01
2023-03-29T22:36:52.948Z,88.00
2023-03-29T22:39:24.760Z,88.21
2023-03-29T22:41:57.740Z,88.03
2023-03-29T22:44:29.658Z,88.52
2023-03-29T22:47:01.544Z,88.50
2023-03-29T22:49:33.422Z,88.26
2023-03-29T22:52:05.123Z,88.01
2023-03-29T22:54:37.024Z,87.98
2023-03-29T22:57:10.345Z,88.04
2023-03-29T22:59:42.246Z,87.99
2023-03-29T23:02:14.102Z,88.37
2023-03-29T23:04:46.270Z,88.39
2023-03-29T23:07:17.889Z,88.21
2023-03-29T23:09:50.485Z,89.03
2023-03-29T23:12:25.076Z,88.55
2023-03-29T23:14:56.774Z,88.97
2023-03-29T23:17:28.491Z,88.65
2023-03-29T23:20:00.371Z,89.05
2023-03-29T23:22:32.074Z,88.94
2023-03-29T23:25:04.377Z,88.87
2023-03-29T23:27:38.222Z,89.33
2023-03-29T23:30:13.171Z,88.84
2023-03-29T23:32:45.023Z,88.90
2023-03-29T23:35:17.291Z,88.70
2023-03-29T23:37:50.143Z,88.60
2023-03-29T23:40:22.071Z,88.31
2023-03-29T23:42:59.335Z,88.13
2023-03-29T23:45:31.718Z,88.01
2023-03-29T23:48:03.826Z,88.25
2023-03-29T23:50:35.611Z,87.99
2023-03-29T23:53:07.503Z,87.76
2023-03-29T23:55:39.394Z,87.91
2023-03-29T23:58:12.440Z,88.35
