createdAt,value
2018-04-27T00:46:21.682Z,95362.73
2018-04-27T00:48:54.977Z,95371.38
2018-04-27T00:51:28.228Z,95371.26
2018-04-27T00:54:01.499Z,95371.95
2018-04-27T00:56:34.759Z,95365.41
2018-04-27T00:59:08.038Z,95363.98
2018-04-27T02:32:40.344Z,95264.17
2018-04-27T02:35:13.589Z,95261.30
2018-04-27T02:37:46.849Z,95262.94
2018-04-27T02:40:20.860Z,95261.42
2018-04-27T02:42:54.887Z,95259.69
2018-04-27T03:47:17.285Z,95191.61
2018-04-27T03:49:50.532Z,95194.26
2018-04-27T03:52:23.796Z,95196.87
2018-04-27T03:54:57.062Z,95193.30
2018-04-27T03:57:30.307Z,95188.09
2018-04-27T04:32:34.843Z,95141.60
2018-04-27T04:35:08.121Z,95135.48
2018-04-27T04:37:41.364Z,95141.89
2018-04-27T04:40:14.656Z,95137.67
2018-04-27T04:42:47.901Z,95136.22
2018-04-27T04:45:21.192Z,95136.56
2018-04-27T04:47:54.441Z,95132.52
2018-04-27T04:50:27.707Z,95129.80
2018-04-27T04:53:01.720Z,95130.88
2018-04-27T04:55:35.752Z,95135.05
2018-04-27T04:58:09.011Z,95138.91
2018-04-27T05:00:43.048Z,95140.64
2018-04-27T05:03:16.308Z,95140.42
2018-04-27T05:05:49.566Z,95136.97
2018-04-27T05:08:22.887Z,95137.30
2018-04-27T05:10:56.847Z,95131.20
2018-04-27T05:13:30.096Z,95126.77
2018-04-27T05:16:03.364Z,95125.06
2018-04-27T05:19:09.204Z,95122.03
2018-04-27T05:21:42.489Z,95125.76
2018-04-27T05:24:15.744Z,95131.19
2018-04-27T05:26:49.005Z,95127.14
2018-04-27T05:29:22.251Z,95121.89
2018-04-27T05:31:56.290Z,95126.72
2018-04-27T05:34:29.543Z,95122.58
2018-04-27T05:37:02.806Z,95122.63
2018-04-27T05:39:36.055Z,95116.31
2018-04-27T05:42:09.332Z,95112.16
2018-04-27T05:44:42.584Z,95110.58
2018-04-27T05:47:15.847Z,95105.58
2018-04-27T05:49:49.095Z,95104.81
2018-04-27T05:52:23.132Z,95103.75
2018-04-27T05:54:56.395Z,95107.47
2018-04-27T05:57:29.657Z,95105.30
2018-04-27T06:00:02.911Z,95108.30
2018-04-27T06:02:36.952Z,95103.92
2018-04-27T06:05:10.223Z,95098.16
2018-04-27T06:07:43.499Z,95102.17
2018-04-27T06:10:16.871Z,95096.62
2018-04-27T06:12:50.136Z,95092.39
2018-04-27T06:15:23.397Z,95091.60
2018-04-27T06:17:56.663Z,95087.95
2018-04-27T06:20:29.919Z,95086.70
2018-04-27T06:23:03.188Z,95081.87
2018-04-27T06:25:36.431Z,95082.23
2018-04-27T06:28:09.697Z,95076.52
2018-04-27T07:03:15.636Z,95030.87
2018-04-27T07:05:48.895Z,95034.54
2018-04-27T07:08:22.171Z,95022.03
2018-04-27T07:10:55.428Z,95025.09
2018-04-27T07:13:28.700Z,95030.63
2018-04-27T07:38:47.062Z,95000.13
2018-04-27T07:41:20.348Z,94994.31
2018-04-27T07:43:53.621Z,94988.87
2018-04-27T07:46:26.907Z,94995.02
2018-04-27T07:49:00.162Z,94986.20
2018-04-27T07:51:33.436Z,94992.25
2018-04-27T07:54:07.464Z,94993.17
2018-04-27T07:56:40.765Z,94990.27
2018-04-27T07:59:14.024Z,94992.00
2018-04-27T08:01:47.292Z,94986.05
2018-04-27T08:04:20.556Z,94983.97
2018-04-27T08:06:53.825Z,94979.69
2018-04-27T08:09:27.847Z,94976.91
2018-04-27T08:12:01.132Z,94974.91
2018-04-27T08:14:35.159Z,94980.74
2018-04-27T08:30:10.114Z,94964.59
2018-04-27T08:32:43.313Z,94958.62
2018-04-27T08:35:16.573Z,94950.36
2018-04-27T08:37:49.847Z,94944.88
2018-04-27T08:40:23.103Z,94941.05
2018-04-27T08:42:56.384Z,94941.42
2018-04-27T08:45:30.610Z,94928.77
2018-04-27T08:48:04.627Z,94929.48
2018-04-27T08:50:37.921Z,94922.02
2018-04-27T08:53:11.173Z,94918.86
2018-04-27T08:55:44.450Z,94910.61
2018-04-27T08:58:17.712Z,94909.12
2018-04-27T09:00:51.107Z,94908.18
2018-04-27T09:03:24.480Z,94906.95
2018-04-27T09:05:58.635Z,94902.41
2018-04-27T09:08:32.092Z,94901.06
2018-04-27T09:11:05.515Z,94907.75
2018-04-27T09:13:38.759Z,94898.09
2018-04-27T09:16:38.246Z,94902.13
2018-04-27T09:19:11.507Z,94890.62
2018-04-27T09:21:44.777Z,94886.84
2018-04-27T09:24:18.059Z,94886.48
2018-04-27T09:26:52.184Z,94888.42
2018-04-27T09:29:25.367Z,94878.29
2018-04-27T09:31:59.416Z,94870.72
2018-04-27T09:34:32.672Z,94866.59
2018-04-27T09:45:05.702Z,94849.66
2018-04-27T10:12:26.520Z,94824.75
2018-04-27T10:14:59.848Z,94816.59
2018-04-27T10:17:33.955Z,94816.14
2018-04-27T10:20:07.228Z,94812.59
2018-04-27T10:22:40.531Z,94804.77
2018-04-27T10:25:13.839Z,94789.64
2018-04-27T10:27:47.104Z,94785.75
2018-04-27T10:30:20.379Z,94793.55
2018-04-27T10:32:53.930Z,94782.98
2018-04-27T10:35:27.409Z,94769.45
2018-04-27T10:38:00.999Z,94767.59
2018-04-27T10:40:36.590Z,94775.25
2018-04-27T10:43:10.736Z,94754.20
2018-04-27T10:45:45.201Z,94753.63
2018-04-27T10:48:18.732Z,94744.05
2018-04-27T10:50:52.510Z,94741.65
2018-04-27T10:53:26.274Z,94741.78
2018-04-27T10:55:59.949Z,94731.70
2018-04-27T10:58:34.618Z,94730.19
2018-04-27T11:01:09.096Z,94723.34
2018-04-27T11:03:43.472Z,94721.42
2018-04-27T11:06:17.585Z,94717.36
2018-04-27T11:08:51.168Z,94705.80
2018-04-27T11:11:24.861Z,94712.21
2018-04-27T11:13:58.279Z,94714.27
2018-04-27T11:16:32.192Z,94703.47
2018-04-27T11:19:05.694Z,94705.47
2018-04-27T11:21:39.215Z,94701.02
2018-04-27T11:24:12.744Z,94706.83
2018-04-27T11:26:47.783Z,94702.14
2018-04-27T11:29:21.275Z,94687.42
2018-04-27T11:31:55.662Z,94702.80
2018-04-27T11:34:29.137Z,94695.19
2018-04-27T11:37:02.663Z,94695.43
2018-04-27T11:39:36.198Z,94684.17
2018-04-27T11:42:09.871Z,94684.69
2018-04-27T11:44:43.473Z,94674.22
2018-04-27T11:47:17.117Z,94671.98
2018-04-27T11:49:50.542Z,94673.23
2018-04-27T11:52:24.927Z,94669.44
2018-04-27T11:54:59.353Z,94667.52
2018-04-27T11:57:32.984Z,94659.98
2018-04-27T12:00:08.401Z,94653.80
2018-04-27T12:02:43.871Z,94643.92
2018-04-27T12:05:18.130Z,94654.26
2018-04-27T12:07:52.372Z,94651.37
2018-04-27T12:10:27.997Z,94641.20
2018-04-27T12:13:02.284Z,94646.80
2018-04-27T12:15:35.797Z,94642.17
2018-04-27T12:18:10.507Z,94631.05
2018-04-27T12:20:44.056Z,94625.18
2018-04-27T12:23:18.304Z,94627.66
2018-04-27T12:25:52.026Z,94626.36
2018-04-27T12:28:26.120Z,94627.39
2018-04-27T12:30:59.565Z,94623.78
2018-04-27T12:33:32.945Z,94617.64
2018-04-27T12:36:06.604Z,94618.06
2018-04-27T12:38:40.888Z,94617.42
2018-04-27T12:41:14.523Z,94612.30
2018-04-27T12:43:48.968Z,94614.61
2018-04-27T12:46:23.190Z,94606.78
2018-04-27T12:51:36.474Z,94611.00
2018-04-27T12:54:09.997Z,94610.72
2018-04-27T12:56:43.433Z,94605.30
2018-04-27T12:59:16.826Z,94598.10
2018-04-27T13:01:50.360Z,94589.84
2018-04-27T13:04:24.607Z,94582.20
2018-04-27T13:06:58.174Z,94577.33
2018-04-27T13:09:31.803Z,94584.84
2018-04-27T13:12:05.280Z,94565.86
2018-04-27T13:14:39.475Z,94562.95
2018-04-27T13:17:13.733Z,94563.28
2018-04-27T13:19:49.655Z,94568.52
2018-04-27T13:22:23.079Z,94557.75
2018-04-27T13:24:56.933Z,94551.02
2018-04-27T13:27:30.381Z,94552.08
2018-04-27T13:30:05.420Z,94549.58
2018-04-27T13:32:39.811Z,94540.42
2018-04-27T13:35:13.314Z,94540.30
2018-04-27T13:37:46.788Z,94543.37
2018-04-27T13:40:20.357Z,94540.81
2018-04-27T13:42:54.909Z,94531.68
2018-04-27T13:45:28.550Z,94534.30
2018-04-27T13:48:02.123Z,94532.84
2018-04-27T13:50:35.569Z,94530.41
2018-04-27T13:53:09.115Z,94527.25
2018-04-27T13:55:42.717Z,94527.25
2018-04-27T13:58:17.930Z,94528.63
2018-04-27T14:00:52.834Z,94525.85
2018-04-27T14:03:27.127Z,94522.75
2018-04-27T14:06:00.446Z,94528.53
2018-04-27T14:08:33.939Z,94520.61
2018-04-27T14:11:07.182Z,94517.66
2018-04-27T14:13:41.471Z,94506.04
2018-04-27T14:16:14.906Z,94513.84
2018-04-27T14:18:48.394Z,94504.19
2018-04-27T14:21:21.863Z,94501.95
2018-04-27T14:23:56.113Z,94485.41
2018-04-27T14:26:29.562Z,94498.02
2018-04-27T14:29:03.059Z,94498.35
2018-04-27T14:31:37.195Z,94501.72
2018-04-27T14:34:11.064Z,94505.77
2018-04-27T14:36:45.512Z,94498.82
2018-04-27T14:39:19.855Z,94500.99
2018-04-27T14:41:54.466Z,94496.40
2018-04-27T14:44:28.684Z,94493.64
2018-04-27T14:47:02.850Z,94487.59
2018-04-27T14:49:36.408Z,94490.75
2018-04-27T14:52:09.758Z,94485.33
2018-04-27T14:54:43.360Z,94486.14
2018-04-27T14:57:18.417Z,94478.68
2018-04-27T14:59:52.116Z,94474.27
2018-04-27T15:02:26.913Z,94480.94
2018-04-27T15:05:01.184Z,94475.31
2018-04-27T15:07:34.747Z,94480.14
2018-04-27T15:10:08.628Z,94481.69
2018-04-27T15:12:42.074Z,94487.80
2018-04-27T15:15:15.597Z,94486.44
2018-04-27T15:17:48.968Z,94486.47
2018-04-27T15:20:22.380Z,94495.95
2018-04-27T15:22:55.812Z,94491.41
2018-04-27T15:25:29.137Z,94492.09
2018-04-27T15:28:02.476Z,94491.33
2018-04-27T15:30:35.862Z,94491.05
2018-04-27T15:33:09.897Z,94490.59
2018-04-27T15:35:44.402Z,94497.36
2018-04-27T15:38:18.546Z,94495.76
2018-04-27T15:40:51.963Z,94496.30
2018-04-27T15:43:25.231Z,94509.22
2018-04-27T15:45:58.780Z,94505.65
2018-04-27T15:48:32.124Z,94505.00
2018-04-27T15:51:06.237Z,94510.05
2018-04-27T15:53:39.620Z,94511.14
2018-04-27T15:56:12.976Z,94512.39
2018-04-27T15:58:46.326Z,94517.24
2018-04-27T16:01:19.630Z,94520.78
2018-04-27T16:03:52.933Z,94517.42
2018-04-27T16:06:26.203Z,94517.77
2018-04-27T16:09:00.557Z,94514.59
2018-04-27T16:11:33.863Z,94522.88
2018-04-27T16:14:07.339Z,94521.59
2018-04-27T16:16:40.778Z,94531.98
2018-04-27T16:19:14.087Z,94525.77
2018-04-27T16:21:48.104Z,94529.87
2018-04-27T16:24:22.396Z,94530.66
2018-04-27T16:26:55.783Z,94529.13
2018-04-27T16:29:29.952Z,94530.25
2018-04-27T16:32:04.008Z,94529.39
2018-04-27T16:34:37.285Z,94532.47
2018-04-27T16:37:10.543Z,94532.97
2018-04-27T16:39:44.597Z,94530.16
2018-04-27T16:42:17.939Z,94530.75
2018-04-27T16:44:51.369Z,94536.11
2018-04-27T16:47:26.130Z,94529.75
2018-04-27T16:49:59.428Z,94536.22
2018-04-27T16:52:32.756Z,94539.35
2018-04-27T16:55:06.123Z,94535.62
2018-04-27T16:57:39.499Z,94542.08
2018-04-27T17:00:12.844Z,94541.63
2018-04-27T17:02:46.252Z,94544.28
2018-04-27T17:05:20.380Z,94543.40
2018-04-27T17:07:54.669Z,94540.34
2018-04-27T17:10:28.791Z,94540.97
2018-04-27T17:13:02.253Z,94540.64
2018-04-27T17:15:35.584Z,94539.25
2018-04-27T17:18:09.712Z,94544.52
2018-04-27T17:20:43.848Z,94535.60
2018-04-27T17:23:18.646Z,94541.04
2018-04-27T17:25:52.827Z,94534.48
2018-04-27T17:28:26.295Z,94540.24
2018-04-27T17:30:59.580Z,94547.07
2018-04-27T17:33:32.831Z,94548.66
2018-04-27T17:36:06.114Z,94546.81
2018-04-27T17:38:40.271Z,94551.42
2018-04-27T17:41:13.680Z,94552.61
2018-04-27T17:43:47.073Z,94549.19
2018-04-27T17:46:23.022Z,94551.62
2018-04-27T17:48:56.308Z,94555.11
2018-04-27T17:51:30.998Z,94549.90
2018-04-27T17:54:05.803Z,94550.60
2018-04-27T17:56:39.103Z,94553.80
2018-04-27T17:59:15.231Z,94550.69
2018-04-27T18:01:48.561Z,94557.91
2018-04-27T18:04:21.836Z,94558.84
2018-04-27T18:06:55.109Z,94555.16
2018-04-27T18:09:28.573Z,94556.41
2018-04-27T18:12:02.127Z,94555.91
2018-04-27T18:14:35.355Z,94556.89
2018-04-27T18:17:08.744Z,94563.34
2018-04-27T18:19:42.009Z,94567.97
2018-04-27T18:22:15.293Z,94580.45
2018-04-27T18:24:48.559Z,94581.13
2018-04-27T18:27:21.836Z,94584.78
2018-04-27T18:29:55.105Z,94585.20
2018-04-27T18:32:28.365Z,94582.00
2018-04-27T18:35:02.391Z,94584.17
2018-04-27T18:37:35.658Z,94591.45
2018-04-27T18:40:08.908Z,94590.47
2018-04-27T18:42:42.251Z,94587.41
2018-04-27T18:45:15.436Z,94592.88
2018-04-27T18:47:49.512Z,94602.23
2018-04-27T18:50:22.771Z,94603.70
2018-04-27T18:52:56.037Z,94607.66
2018-04-27T18:55:29.307Z,94607.48
2018-04-27T18:58:02.596Z,94614.22
2018-04-27T19:00:40.310Z,94612.48
2018-04-27T19:03:15.246Z,94615.53
2018-04-27T19:05:48.508Z,94624.84
2018-04-27T19:08:22.381Z,94621.94
2018-04-27T19:10:55.630Z,94632.70
2018-04-27T19:13:28.912Z,94635.59
2018-04-27T19:16:02.182Z,94636.33
2018-04-27T19:18:35.452Z,94638.13
2018-04-27T19:21:08.708Z,94642.13
2018-04-27T19:23:42.014Z,94643.99
2018-04-27T19:26:17.985Z,94643.11
2018-04-27T19:28:51.979Z,94644.27
2018-04-27T19:31:25.273Z,94643.81
2018-04-27T19:33:58.528Z,94646.08
2018-04-27T19:36:31.779Z,94642.87
2018-04-27T19:39:06.012Z,94633.46
2018-04-27T19:41:39.273Z,94634.09
2018-04-27T19:44:12.556Z,94639.56
2018-04-27T19:46:45.845Z,94627.98
2018-04-27T19:49:19.120Z,94627.77
2018-04-27T19:51:52.372Z,94638.23
2018-04-27T19:54:25.681Z,94635.02
2018-04-27T19:56:59.705Z,94641.41
2018-04-27T19:59:33.066Z,94643.86
2018-04-27T20:02:07.137Z,94643.32
2018-04-27T20:04:40.488Z,94643.88
2018-04-27T20:07:13.776Z,94656.38
2018-04-27T20:09:52.104Z,94654.77
2018-04-27T20:12:25.380Z,94662.94
2018-04-27T20:14:58.641Z,94668.28
2018-04-27T20:17:37.726Z,94665.77
2018-04-27T20:20:15.432Z,94662.69
2018-04-27T20:22:50.334Z,94663.92
2018-04-27T20:25:24.356Z,94664.76
2018-04-27T20:27:57.644Z,94667.45
2018-04-27T20:30:32.389Z,94669.22
2018-04-27T20:33:06.487Z,94669.10
2018-04-27T20:35:39.748Z,94667.34
2018-04-27T20:38:16.743Z,94663.99
2018-04-27T20:40:50.772Z,94665.61
2018-04-27T20:43:24.857Z,94664.39
2018-04-27T20:45:58.207Z,94669.82
2018-04-27T20:48:31.558Z,94673.05
2018-04-27T20:51:14.343Z,94676.55
2018-04-27T20:54:02.537Z,94669.54
2018-04-27T20:56:43.236Z,94671.70
2018-04-27T20:59:16.500Z,94674.95
2018-04-27T21:01:49.783Z,94680.58
2018-04-27T21:04:23.803Z,94676.64
2018-04-27T21:06:57.972Z,94674.08
2018-04-27T21:09:31.234Z,94670.82
2018-04-27T21:12:04.587Z,94672.84
2018-04-27T21:14:38.655Z,94668.94
2018-04-27T21:17:11.941Z,94671.08
2018-04-27T21:19:45.265Z,94682.53
2018-04-27T21:22:18.611Z,94680.61
2018-04-27T21:24:51.951Z,94684.66
2018-04-27T21:27:26.018Z,94684.76
2018-04-27T21:29:59.360Z,94684.48
2018-04-27T21:32:32.739Z,94690.30
2018-04-27T21:35:06.729Z,94687.42
2018-04-27T21:37:45.145Z,94693.56
2018-04-27T21:40:18.399Z,94692.57
2018-04-27T21:42:52.446Z,94694.19
2018-04-27T21:45:25.701Z,94703.09
2018-04-27T21:47:58.983Z,94694.22
2018-04-27T21:50:32.243Z,94704.23
2018-04-27T21:53:05.532Z,94700.02
2018-04-27T21:55:38.778Z,94699.20
2018-04-27T21:58:13.443Z,94700.90
2018-04-27T22:00:46.700Z,94695.84
2018-04-27T22:03:20.762Z,94705.35
2018-04-27T22:06:02.708Z,94704.52
2018-04-27T22:11:47.929Z,94709.02
2018-04-27T22:14:32.703Z,94721.31
2018-04-27T22:17:10.935Z,94711.27
2018-04-27T22:19:44.191Z,94718.48
