createdAt,value
2023-03-16T00:02:09.631Z,87.80
2023-03-16T00:04:37.867Z,87.70
2023-03-16T00:07:10.208Z,87.80
2023-03-16T00:09:41.227Z,87.80
2023-03-16T00:12:18.922Z,88.00
2023-03-16T00:14:48.350Z,88.30
2023-03-16T00:17:20.875Z,88.40
2023-03-16T00:19:54.969Z,88.60
2023-03-16T00:22:28.119Z,88.70
2023-03-16T00:24:55.783Z,88.90
2023-03-16T00:27:24.772Z,89.10
2023-03-16T00:29:57.136Z,89.20
2023-03-16T00:32:30.310Z,89.00
2023-03-16T00:34:57.644Z,88.60
2023-03-16T00:37:26.714Z,88.40
2023-03-16T00:39:57.947Z,88.60
2023-03-16T00:42:28.265Z,88.90
2023-03-16T00:44:59.081Z,88.90
2023-03-16T00:47:31.261Z,88.70
2023-03-16T00:49:59.056Z,88.20
2023-03-16T00:52:27.653Z,88.10
2023-03-16T00:54:56.087Z,88.00
2023-03-16T00:57:25.356Z,88.20
2023-03-16T00:59:52.642Z,88.20
2023-03-16T01:02:23.538Z,88.00
2023-03-16T01:04:52.355Z,88.00
2023-03-16T01:07:19.854Z,88.00
2023-03-16T01:09:46.857Z,88.10
2023-03-16T01:12:17.510Z,88.10
2023-03-16T01:14:48.570Z,88.00
2023-03-16T01:17:17.415Z,87.80
2023-03-16T01:19:45.334Z,87.80
2023-03-16T01:22:12.591Z,87.60
2023-03-16T01:24:40.760Z,87.10
2023-03-16T01:27:08.885Z,86.70
2023-03-16T01:29:36.271Z,86.60
2023-03-16T01:32:04.945Z,86.30
2023-03-16T01:34:33.595Z,85.80
2023-03-16T01:37:01.420Z,85.40
2023-03-16T01:39:42.727Z,85.30
2023-03-16T01:42:10.939Z,85.40
2023-03-16T01:45:28.992Z,85.50
2023-03-16T01:47:58.852Z,85.50
2023-03-16T01:50:27.744Z,85.40
2023-03-16T01:52:56.263Z,85.50
2023-03-16T01:55:23.406Z,85.30
2023-03-16T01:57:51.347Z,85.00
2023-03-16T02:00:23.395Z,84.90
2023-03-16T02:03:15.126Z,85.00
2023-03-16T02:06:20.443Z,85.20
2023-03-16T02:08:55.432Z,85.60
2023-03-16T02:11:24.342Z,85.90
2023-03-16T02:14:11.776Z,86.30
2023-03-16T02:16:40.696Z,86.70
2023-03-16T02:19:15.467Z,86.80
2023-03-16T02:21:49.460Z,87.00
2023-03-16T02:24:16.596Z,87.10
2023-03-16T02:26:51.528Z,87.00
2023-03-16T02:29:27.892Z,87.20
2023-03-16T02:31:56.997Z,87.50
2023-03-16T02:34:25.333Z,87.60
2023-03-16T02:36:54.288Z,87.80
2023-03-16T02:39:24.881Z,88.10
2023-03-16T02:41:53.130Z,88.30
2023-03-16T02:44:24.391Z,88.20
2023-03-16T02:46:57.320Z,88.20
2023-03-16T02:49:34.314Z,88.20
2023-03-16T02:52:01.578Z,88.10
2023-03-16T02:54:29.343Z,88.10
2023-03-16T02:56:56.736Z,88.10
2023-03-16T02:59:25.337Z,88.00
2023-03-16T03:01:52.238Z,87.90
2023-03-16T03:04:20.439Z,87.70
2023-03-16T03:06:49.177Z,87.40
2023-03-16T03:09:16.350Z,87.30
2023-03-16T03:11:43.368Z,87.30
2023-03-16T03:14:10.662Z,87.40
2023-03-16T03:16:39.989Z,87.30
2023-03-16T03:19:06.996Z,87.40
2023-03-16T03:21:37.310Z,87.20
2023-03-16T03:24:05.428Z,87.30
2023-03-16T03:26:34.386Z,87.40
2023-03-16T03:29:02.798Z,87.50
2023-03-16T03:31:30.305Z,87.60
2023-03-16T03:33:57.882Z,87.70
2023-03-16T03:36:24.883Z,87.70
2023-03-16T03:38:54.785Z,87.90
2023-03-16T03:41:22.589Z,88.10
2023-03-16T03:43:50.935Z,88.10
2023-03-16T03:46:19.191Z,88.20
2023-03-16T03:48:46.244Z,88.30
2023-03-16T03:51:13.418Z,88.40
2023-03-16T03:53:54.840Z,88.40
2023-03-16T03:56:43.808Z,88.40
2023-03-16T03:59:15.453Z,88.60
2023-03-16T04:02:15.439Z,88.70
2023-03-16T04:04:48.204Z,88.70
2023-03-16T04:07:15.870Z,88.40
2023-03-16T04:09:44.339Z,88.30
2023-03-16T04:12:20.861Z,88.40
2023-03-16T04:14:47.936Z,88.50
2023-03-16T04:17:17.135Z,88.80
2023-03-16T04:19:45.203Z,88.60
2023-03-16T04:22:15.397Z,88.60
2023-03-16T04:24:44.614Z,88.70
2023-03-16T04:27:13.423Z,88.80
2023-03-16T04:29:40.573Z,88.90
2023-03-16T04:32:08.449Z,88.90
2023-03-16T04:34:36.150Z,89.10
2023-03-16T04:37:07.117Z,89.20
2023-03-16T04:39:36.829Z,89.30
2023-03-16T04:42:03.906Z,89.30
2023-03-16T04:44:30.842Z,89.20
2023-03-16T04:46:59.178Z,89.30
2023-03-16T04:49:31.964Z,89.30
2023-03-16T04:51:59.013Z,89.40
2023-03-16T04:54:26.092Z,89.60
2023-03-16T04:56:53.240Z,89.80
2023-03-16T04:59:43.457Z,89.90
2023-03-16T05:02:21.843Z,89.90
2023-03-16T05:04:49.778Z,90.00
2023-03-16T05:07:17.748Z,90.10
2023-03-16T05:09:49.695Z,90.20
2023-03-16T05:12:17.140Z,90.30
2023-03-16T05:14:45.629Z,90.30
2023-03-16T05:17:24.310Z,90.30
2023-03-16T05:19:51.858Z,90.40
2023-03-16T05:22:20.524Z,90.30
2023-03-16T05:25:14.855Z,90.30
2023-03-16T05:27:53.914Z,90.40
2023-03-16T05:30:31.212Z,90.50
2023-03-16T05:33:01.270Z,90.60
2023-03-16T05:35:28.902Z,90.60
2023-03-16T05:38:00.544Z,90.70
2023-03-16T05:40:29.264Z,90.80
2023-03-16T05:43:13.463Z,90.80
2023-03-16T05:45:46.230Z,90.80
2023-03-16T05:48:16.866Z,90.70
2023-03-16T05:50:51.526Z,90.70
2023-03-16T05:53:28.603Z,90.60
2023-03-16T05:55:59.357Z,90.50
2023-03-16T05:58:26.934Z,90.50
2023-03-16T06:00:55.402Z,90.50
2023-03-16T06:03:27.180Z,90.50
2023-03-16T06:05:55.723Z,90.50
2023-03-16T06:08:32.838Z,90.60
2023-03-16T06:11:08.805Z,90.60
2023-03-16T06:13:36.584Z,90.80
2023-03-16T06:16:04.136Z,90.90
2023-03-16T06:18:31.170Z,90.70
2023-03-16T06:20:58.255Z,90.40
2023-03-16T06:23:25.447Z,90.20
2023-03-16T06:25:56.372Z,90.20
2023-03-16T06:28:25.615Z,90.30
2023-03-16T06:30:57.349Z,90.30
2023-03-16T06:33:28.760Z,90.10
2023-03-16T06:35:56.722Z,90.00
2023-03-16T06:38:53.022Z,89.80
2023-03-16T06:41:35.820Z,89.00
2023-03-16T06:44:03.136Z,88.50
2023-03-16T06:46:30.626Z,87.90
2023-03-16T06:49:01.037Z,87.50
2023-03-16T06:51:28.384Z,87.30
2023-03-16T06:53:55.495Z,86.60
2023-03-16T06:56:23.282Z,85.00
2023-03-16T06:58:50.553Z,85.40
2023-03-16T07:01:17.803Z,84.80
2023-03-16T07:03:45.027Z,84.30
2023-03-16T07:06:20.551Z,84.80
2023-03-16T07:08:47.856Z,85.20
2023-03-16T07:11:15.487Z,84.60
2023-03-16T07:13:42.650Z,84.60
2023-03-16T07:16:10.713Z,84.90
2023-03-16T07:18:40.555Z,84.90
2023-03-16T07:21:11.044Z,85.00
2023-03-16T07:23:38.768Z,85.00
2023-03-16T07:26:08.386Z,85.00
2023-03-16T07:28:43.397Z,84.90
2023-03-16T07:31:10.728Z,84.70
2023-03-16T07:33:40.254Z,84.50
2023-03-16T07:36:11.076Z,84.60
2023-03-16T07:38:43.913Z,84.50
2023-03-16T07:41:12.470Z,84.70
2023-03-16T07:43:40.938Z,83.90
2023-03-16T07:46:13.755Z,83.10
2023-03-16T07:48:43.715Z,82.60
2023-03-16T07:51:13.549Z,82.40
2023-03-16T07:53:42.664Z,82.20
2023-03-16T07:56:46.011Z,82.40
2023-03-16T07:59:23.745Z,82.70
2023-03-16T08:01:50.992Z,82.10
2023-03-16T08:04:18.325Z,81.50
2023-03-16T08:06:47.878Z,79.60
2023-03-16T08:09:15.442Z,79.40
2023-03-16T08:11:43.624Z,80.30
2023-03-16T08:14:11.042Z,78.60
2023-03-16T08:16:58.211Z,78.40
2023-03-16T08:19:27.863Z,78.30
2023-03-16T08:22:01.785Z,78.10
2023-03-16T08:24:36.626Z,78.00
2023-03-16T08:27:05.758Z,76.50
2023-03-16T08:29:37.880Z,76.60
2023-03-16T08:32:07.441Z,75.30
2023-03-16T08:34:40.104Z,75.40
2023-03-16T08:37:09.773Z,76.30
2023-03-16T08:39:37.108Z,75.60
2023-03-16T08:42:08.854Z,74.90
2023-03-16T08:44:42.636Z,74.90
2023-03-16T08:47:10.822Z,73.20
2023-03-16T08:49:38.765Z,73.90
2023-03-16T08:52:10.767Z,73.00
2023-03-16T08:54:37.790Z,72.70
2023-03-16T08:57:04.993Z,71.70
2023-03-16T08:59:31.940Z,69.40
2023-03-16T09:01:59.290Z,69.00
2023-03-16T09:04:28.577Z,68.40
2023-03-16T09:07:08.868Z,67.50
2023-03-16T09:09:37.263Z,67.30
2023-03-16T09:12:05.990Z,67.00
2023-03-16T09:14:33.451Z,64.40
2023-03-16T09:17:00.439Z,63.10
2023-03-16T09:19:30.689Z,62.20
2023-03-16T09:22:01.913Z,59.80
2023-03-16T09:24:29.507Z,59.40
2023-03-16T09:26:56.576Z,59.80
2023-03-16T09:29:24.494Z,59.40
2023-03-16T09:31:51.616Z,56.60
2023-03-16T09:34:19.014Z,54.80
2023-03-16T09:36:46.337Z,54.80
2023-03-16T09:39:13.364Z,54.40
2023-03-16T09:42:04.417Z,54.20
2023-03-16T09:44:50.008Z,55.50
2023-03-16T09:47:18.888Z,55.30
2023-03-16T09:49:48.778Z,55.00
2023-03-16T09:52:34.632Z,53.80
2023-03-16T09:55:05.064Z,52.10
2023-03-16T09:57:35.663Z,51.80
2023-03-16T10:00:25.388Z,50.20
2023-03-16T10:03:34.498Z,50.00
2023-03-16T10:06:11.549Z,48.00
2023-03-16T10:08:45.778Z,47.10
2023-03-16T10:11:21.598Z,47.30
2023-03-16T10:13:55.349Z,46.70
2023-03-16T10:16:33.886Z,48.10
2023-03-16T10:19:12.993Z,48.40
2023-03-16T10:21:42.085Z,46.10
2023-03-16T10:24:41.689Z,46.10
2023-03-16T10:27:17.052Z,46.60
2023-03-16T10:29:43.970Z,46.70
2023-03-16T10:32:16.753Z,46.50
2023-03-16T10:35:00.579Z,47.50
2023-03-16T10:37:31.077Z,48.10
2023-03-16T10:40:00.779Z,47.50
2023-03-16T10:42:28.352Z,46.90
2023-03-16T10:45:01.618Z,46.70
2023-03-16T10:47:33.679Z,46.30
2023-03-16T10:50:16.921Z,45.60
2023-03-16T10:52:47.458Z,45.30
2023-03-16T10:55:19.752Z,46.00
2023-03-16T10:57:53.699Z,46.00
2023-03-16T11:00:25.785Z,47.20
2023-03-16T11:02:56.915Z,47.10
2023-03-16T11:05:41.945Z,46.40
2023-03-16T11:08:12.114Z,45.60
2023-03-16T11:11:01.142Z,44.90
2023-03-16T11:13:37.700Z,46.10
2023-03-16T11:16:16.862Z,46.50
2023-03-16T11:18:53.555Z,45.60
2023-03-16T11:21:51.101Z,47.00
2023-03-16T11:24:45.186Z,45.60
2023-03-16T11:27:31.378Z,44.30
2023-03-16T11:30:35.365Z,43.70
2023-03-16T11:33:02.326Z,44.20
2023-03-16T11:35:58.809Z,45.70
2023-03-16T11:38:39.256Z,45.50
2023-03-16T11:41:15.401Z,45.00
2023-03-16T11:43:48.470Z,45.40
2023-03-16T11:46:26.318Z,46.00
2023-03-16T11:49:12.183Z,44.20
2023-03-16T11:51:48.834Z,43.30
2023-03-16T11:54:41.165Z,42.40
2023-03-16T11:57:34.297Z,41.90
2023-03-16T12:00:22.341Z,42.60
2023-03-16T12:03:29.985Z,40.90
2023-03-16T12:06:05.706Z,42.30
2023-03-16T12:08:59.285Z,42.40
2023-03-16T12:11:36.789Z,42.00
2023-03-16T12:14:35.745Z,42.00
2023-03-16T12:17:30.552Z,42.50
2023-03-16T12:20:25.900Z,42.90
2023-03-16T12:23:02.601Z,43.10
2023-03-16T12:25:40.952Z,43.80
2023-03-16T12:28:18.753Z,43.60
2023-03-16T12:31:00.843Z,42.70
2023-03-16T12:33:55.194Z,42.50
2023-03-16T12:37:03.868Z,42.70
2023-03-16T12:39:50.118Z,43.20
2023-03-16T12:42:40.020Z,43.40
2023-03-16T12:45:25.754Z,43.00
2023-03-16T12:48:06.184Z,43.10
2023-03-16T12:50:33.323Z,42.80
2023-03-16T12:53:00.690Z,42.10
2023-03-16T12:55:45.006Z,43.50
2023-03-16T12:58:12.792Z,44.50
2023-03-16T13:00:42.707Z,44.90
2023-03-16T13:03:22.266Z,45.10
2023-03-16T13:06:00.838Z,44.80
2023-03-16T13:08:29.126Z,43.70
2023-03-16T13:11:11.415Z,43.20
2023-03-16T13:13:50.614Z,44.60
2023-03-16T13:16:30.452Z,43.30
2023-03-16T13:18:58.207Z,43.30
2023-03-16T13:21:41.347Z,43.10
2023-03-16T13:24:29.019Z,43.20
2023-03-16T13:27:04.338Z,43.20
2023-03-16T13:29:32.946Z,42.90
2023-03-16T13:32:08.765Z,42.00
2023-03-16T13:34:57.334Z,42.70
2023-03-16T13:37:25.264Z,41.40
2023-03-16T13:39:55.277Z,42.10
2023-03-16T13:42:24.131Z,41.80
2023-03-16T13:44:54.433Z,41.60
2023-03-16T13:47:21.862Z,41.90
2023-03-16T13:49:51.144Z,41.60
2023-03-16T13:52:34.345Z,43.00
2023-03-16T13:55:16.361Z,42.60
2023-03-16T13:57:45.581Z,41.20
2023-03-16T14:00:23.276Z,41.00
2023-03-16T14:03:04.410Z,40.50
2023-03-16T14:05:35.379Z,42.30
2023-03-16T14:08:04.855Z,42.10
2023-03-16T14:10:35.109Z,42.60
2023-03-16T14:13:29.150Z,42.50
2023-03-16T14:16:01.169Z,42.70
2023-03-16T14:18:56.113Z,42.50
2023-03-16T14:21:29.246Z,42.50
2023-03-16T14:24:16.800Z,41.50
2023-03-16T14:26:47.233Z,40.90
2023-03-16T14:29:31.049Z,40.70
2023-03-16T14:31:59.930Z,42.10
2023-03-16T14:34:39.846Z,41.80
2023-03-16T14:37:09.451Z,42.20
2023-03-16T14:39:36.477Z,41.80
2023-03-16T14:42:32.840Z,43.00
2023-03-16T14:45:02.452Z,42.60
2023-03-16T14:47:33.598Z,42.40
2023-03-16T14:50:07.799Z,41.90
2023-03-16T14:52:35.630Z,41.90
2023-03-16T14:55:11.959Z,42.90
2023-03-16T14:57:41.704Z,43.00
2023-03-16T15:00:15.394Z,42.60
2023-03-16T15:02:44.692Z,43.10
2023-03-16T15:05:21.802Z,43.50
2023-03-16T15:07:54.390Z,43.90
2023-03-16T15:10:27.891Z,43.50
2023-03-16T15:13:04.361Z,43.50
2023-03-16T15:15:31.729Z,43.60
2023-03-16T15:17:59.280Z,43.20
2023-03-16T15:20:33.344Z,42.50
2023-03-16T15:23:01.844Z,42.30
2023-03-16T15:25:46.701Z,42.90
2023-03-16T15:28:24.364Z,43.20
2023-03-16T15:30:54.043Z,43.20
2023-03-16T15:33:21.042Z,43.20
2023-03-16T15:35:50.301Z,43.10
2023-03-16T15:38:32.314Z,42.20
2023-03-16T15:41:00.347Z,42.20
2023-03-16T15:43:29.284Z,43.10
2023-03-16T15:46:03.570Z,43.50
2023-03-16T15:48:30.823Z,42.90
2023-03-16T15:51:08.432Z,43.80
2023-03-16T15:53:40.134Z,43.80
2023-03-16T15:56:12.020Z,44.50
2023-03-16T15:58:41.935Z,44.30
2023-03-16T16:01:17.492Z,44.60
2023-03-16T16:03:44.928Z,45.20
2023-03-16T16:06:12.603Z,45.80
2023-03-16T16:08:39.983Z,46.30
2023-03-16T16:11:17.064Z,46.20
2023-03-16T16:13:45.314Z,45.90
2023-03-16T16:16:14.845Z,46.40
2023-03-16T16:18:42.789Z,47.00
2023-03-16T16:21:19.387Z,47.60
2023-03-16T16:23:47.739Z,48.10
2023-03-16T16:26:34.304Z,48.50
2023-03-16T16:29:22.896Z,48.90
2023-03-16T16:31:51.691Z,49.40
2023-03-16T16:34:21.511Z,49.60
2023-03-16T16:36:49.514Z,49.30
2023-03-16T16:39:16.596Z,49.20
2023-03-16T16:41:44.793Z,49.30
2023-03-16T16:44:23.703Z,49.70
2023-03-16T16:46:52.049Z,49.80
2023-03-16T16:49:23.743Z,49.50
2023-03-16T16:51:52.658Z,49.90
2023-03-16T16:54:24.579Z,49.80
2023-03-16T16:56:54.697Z,50.30
2023-03-16T16:59:29.059Z,50.90
2023-03-16T17:01:57.380Z,51.00
2023-03-16T17:04:27.180Z,51.30
2023-03-16T17:06:59.011Z,50.80
2023-03-16T17:09:27.776Z,50.70
2023-03-16T17:11:58.739Z,51.10
2023-03-16T17:14:28.205Z,51.90
2023-03-16T17:16:55.893Z,51.30
2023-03-16T17:19:25.373Z,51.40
2023-03-16T17:21:53.638Z,51.80
2023-03-16T17:24:21.049Z,52.10
2023-03-16T17:26:51.056Z,52.40
2023-03-16T17:29:31.634Z,52.70
2023-03-16T17:32:03.959Z,53.10
2023-03-16T17:34:34.222Z,53.50
2023-03-16T17:37:01.966Z,53.80
2023-03-16T17:39:34.569Z,54.00
2023-03-16T17:42:18.093Z,54.50
2023-03-16T17:44:51.350Z,55.00
2023-03-16T17:47:24.297Z,55.10
2023-03-16T17:49:52.097Z,55.20
2023-03-16T17:52:21.536Z,55.70
2023-03-16T17:54:49.911Z,55.80
2023-03-16T17:57:24.704Z,56.00
2023-03-16T17:59:52.182Z,56.40
2023-03-16T18:02:40.116Z,56.50
2023-03-16T18:05:19.136Z,56.60
2023-03-16T18:07:46.845Z,56.90
2023-03-16T18:10:18.304Z,57.00
2023-03-16T18:12:47.173Z,57.30
2023-03-16T18:15:21.185Z,57.60
2023-03-16T18:17:50.124Z,58.00
2023-03-16T18:20:31.371Z,58.20
2023-03-16T18:23:00.708Z,58.60
2023-03-16T18:25:39.183Z,58.80
2023-03-16T18:28:08.103Z,59.00
2023-03-16T18:30:37.486Z,59.20
2023-03-16T18:33:07.592Z,59.40
2023-03-16T18:35:36.490Z,59.40
2023-03-16T18:38:30.755Z,59.30
2023-03-16T18:41:00.708Z,59.40
2023-03-16T18:43:28.448Z,59.40
2023-03-16T18:45:55.570Z,59.50
2023-03-16T18:48:32.644Z,59.60
2023-03-16T18:51:00.206Z,59.60
2023-03-16T18:53:28.173Z,59.60
2023-03-16T18:55:57.322Z,59.70
2023-03-16T18:58:25.413Z,59.80
2023-03-16T19:00:57.574Z,59.90
2023-03-16T19:03:27.998Z,60.10
2023-03-16T19:05:57.786Z,60.30
2023-03-16T19:08:26.430Z,60.50
2023-03-16T19:10:57.014Z,60.50
2023-03-16T19:13:25.015Z,60.70
2023-03-16T19:15:53.894Z,60.80
2023-03-16T19:18:22.643Z,60.90
2023-03-16T19:20:50.992Z,61.20
2023-03-16T19:23:26.252Z,61.40
2023-03-16T19:25:54.496Z,61.70
2023-03-16T19:28:47.666Z,61.90
2023-03-16T19:31:17.868Z,62.30
2023-03-16T19:33:45.657Z,62.40
2023-03-16T19:36:19.207Z,62.30
2023-03-16T19:38:50.272Z,62.20
2023-03-16T19:41:32.971Z,62.20
2023-03-16T19:44:12.712Z,62.20
2023-03-16T19:46:40.603Z,62.30
2023-03-16T19:49:16.493Z,62.40
2023-03-16T19:51:43.772Z,62.70
2023-03-16T19:54:25.617Z,62.90
2023-03-16T19:56:54.845Z,63.10
2023-03-16T19:59:24.361Z,63.00
2023-03-16T20:01:51.411Z,63.80
2023-03-16T20:04:23.713Z,63.20
2023-03-16T20:06:51.668Z,63.40
2023-03-16T20:09:18.639Z,63.60
2023-03-16T20:11:46.876Z,63.70
2023-03-16T20:14:40.723Z,64.00
2023-03-16T20:17:13.592Z,64.50
2023-03-16T20:19:40.572Z,64.70
2023-03-16T20:22:19.880Z,65.10
2023-03-16T20:24:49.451Z,65.40
2023-03-16T20:27:19.202Z,65.50
2023-03-16T20:29:47.044Z,65.70
2023-03-16T20:32:25.928Z,65.70
2023-03-16T20:34:54.048Z,65.80
2023-03-16T20:37:29.677Z,65.90
2023-03-16T20:39:59.071Z,66.00
2023-03-16T20:42:35.007Z,66.00
2023-03-16T20:45:02.216Z,66.00
2023-03-16T20:47:29.390Z,66.10
2023-03-16T20:49:59.512Z,66.20
2023-03-16T20:52:30.857Z,66.50
2023-03-16T20:54:58.756Z,67.00
2023-03-16T20:57:27.337Z,67.10
2023-03-16T20:59:55.529Z,67.20
2023-03-16T21:02:38.531Z,67.20
2023-03-16T21:05:06.892Z,67.30
2023-03-16T21:07:33.924Z,67.30
2023-03-16T21:10:00.972Z,67.50
2023-03-16T21:12:36.354Z,67.80
2023-03-16T21:15:15.245Z,68.30
2023-03-16T21:17:42.570Z,68.50
2023-03-16T21:20:20.804Z,68.80
2023-03-16T21:22:48.027Z,69.10
2023-03-16T21:25:28.011Z,69.20
2023-03-16T21:27:56.804Z,69.60
2023-03-16T21:30:28.433Z,69.70
2023-03-16T21:32:56.518Z,70.00
2023-03-16T21:35:30.654Z,70.30
2023-03-16T21:37:58.347Z,70.40
2023-03-16T21:40:26.263Z,70.60
2023-03-16T21:42:53.329Z,70.80
2023-03-16T21:45:20.604Z,71.00
2023-03-16T21:47:48.074Z,71.10
2023-03-16T21:50:22.326Z,71.10
2023-03-16T21:52:51.150Z,71.30
2023-03-16T21:55:27.530Z,71.40
2023-03-16T21:57:55.612Z,71.60
2023-03-16T22:00:29.123Z,71.60
2023-03-16T22:02:59.290Z,71.80
2023-03-16T22:05:35.807Z,72.00
2023-03-16T22:08:12.998Z,72.00
2023-03-16T22:10:42.000Z,72.10
2023-03-16T22:13:09.862Z,72.30
2023-03-16T22:15:37.913Z,72.60
2023-03-16T22:18:17.289Z,72.90
2023-03-16T22:20:44.342Z,73.20
2023-03-16T22:23:34.224Z,73.30
2023-03-16T22:26:02.938Z,73.60
2023-03-16T22:28:30.082Z,73.60
2023-03-16T22:30:58.446Z,73.70
2023-03-16T22:33:29.844Z,73.80
2023-03-16T22:36:19.818Z,73.70
2023-03-16T22:38:52.932Z,73.60
2023-03-16T22:41:20.286Z,73.30
2023-03-16T22:43:47.935Z,73.00
2023-03-16T22:46:20.726Z,73.00
2023-03-16T22:48:47.818Z,73.00
2023-03-16T22:51:37.102Z,73.20
2023-03-16T22:54:08.341Z,73.30
2023-03-16T22:56:35.697Z,73.30
2023-03-16T22:59:07.050Z,73.60
2023-03-16T23:01:43.645Z,73.90
2023-03-16T23:04:20.090Z,74.00
2023-03-16T23:06:52.577Z,74.30
2023-03-16T23:09:21.898Z,74.40
2023-03-16T23:11:53.972Z,74.50
2023-03-16T23:14:24.181Z,74.50
2023-03-16T23:16:52.633Z,74.50
2023-03-16T23:19:32.775Z,74.60
2023-03-16T23:22:03.503Z,74.70
2023-03-16T23:24:31.876Z,74.80
2023-03-16T23:26:59.040Z,75.00
2023-03-16T23:29:26.714Z,75.20
2023-03-16T23:31:53.914Z,75.90
2023-03-16T23:34:23.538Z,75.30
2023-03-16T23:36:50.967Z,75.40
2023-03-16T23:39:18.540Z,75.50
2023-03-16T23:41:48.196Z,75.50
2023-03-16T23:44:21.370Z,75.60
2023-03-16T23:46:48.734Z,75.70
2023-03-16T23:49:30.084Z,75.90
2023-03-16T23:51:59.626Z,76.30
2023-03-16T23:54:30.509Z,76.40
2023-03-16T23:56:57.613Z,76.60
2023-03-16T23:59:25.539Z,76.80
