createdAt,value
2023-03-02T00:01:48.319Z,74.35
2023-03-02T00:04:23.773Z,74.05
2023-03-02T00:06:54.404Z,74.17
2023-03-02T00:09:22.424Z,74.15
2023-03-02T00:11:50.449Z,74.30
2023-03-02T00:14:20.332Z,74.96
2023-03-02T00:16:48.253Z,74.83
2023-03-02T00:19:16.076Z,74.79
2023-03-02T00:21:45.326Z,75.50
2023-03-02T00:24:15.493Z,75.63
2023-03-02T00:26:43.625Z,75.50
2023-03-02T00:29:13.151Z,75.87
2023-03-02T00:31:41.193Z,75.98
2023-03-02T00:34:09.075Z,76.05
2023-03-02T00:36:36.903Z,76.14
2023-03-02T00:39:06.233Z,76.33
2023-03-02T00:41:34.100Z,76.63
2023-03-02T00:44:01.962Z,76.60
2023-03-02T00:46:30.189Z,76.97
2023-03-02T00:48:58.156Z,77.30
2023-03-02T00:51:26.136Z,76.99
2023-03-02T00:53:53.915Z,77.22
2023-03-02T00:56:23.130Z,77.32
2023-03-02T00:58:53.083Z,77.41
2023-03-02T01:01:22.748Z,77.11
2023-03-02T01:03:55.777Z,77.28
2023-03-02T01:06:24.329Z,77.34
2023-03-02T01:08:52.401Z,77.20
2023-03-02T01:11:23.395Z,77.33
2023-03-02T01:13:52.961Z,77.33
2023-03-02T01:16:21.204Z,77.66
2023-03-02T01:18:49.795Z,77.78
2023-03-02T01:21:19.299Z,77.69
2023-03-02T01:23:47.832Z,77.93
2023-03-02T01:26:15.650Z,77.56
2023-03-02T01:28:44.839Z,77.87
2023-03-02T01:31:13.498Z,77.89
2023-03-02T01:33:44.503Z,77.93
2023-03-02T01:36:12.445Z,78.04
2023-03-02T01:38:42.673Z,78.19
2023-03-02T01:45:49.484Z,77.75
2023-03-02T01:48:28.926Z,77.79
2023-03-02T01:50:58.709Z,77.95
2023-03-02T01:53:30.621Z,77.85
2023-03-02T01:56:01.406Z,77.81
2023-03-02T01:58:34.056Z,77.84
2023-03-02T02:01:04.144Z,78.23
2023-03-02T02:03:33.889Z,78.06
2023-03-02T02:06:18.941Z,78.32
2023-03-02T02:08:48.495Z,77.97
2023-03-02T02:11:17.262Z,78.77
2023-03-02T02:13:45.786Z,78.40
2023-03-02T02:16:15.595Z,78.64
2023-03-02T02:18:45.517Z,78.72
2023-03-02T02:21:14.433Z,78.62
2023-03-02T02:23:50.651Z,78.92
2023-03-02T02:26:29.087Z,79.15
2023-03-02T02:29:03.341Z,79.18
2023-03-02T02:31:39.157Z,79.42
2023-03-02T02:34:16.557Z,79.39
2023-03-02T02:36:49.851Z,79.29
2023-03-02T02:39:24.999Z,79.47
2023-03-02T02:41:57.738Z,80.01
2023-03-02T02:44:26.463Z,79.30
2023-03-02T02:46:55.054Z,79.94
2023-03-02T02:49:41.551Z,79.66
2023-03-02T02:52:14.800Z,79.83
2023-03-02T02:54:46.214Z,80.02
2023-03-02T02:57:17.771Z,79.94
2023-03-02T02:59:48.709Z,79.85
2023-03-02T03:02:20.439Z,79.75
2023-03-02T03:04:48.625Z,79.80
2023-03-02T03:07:20.858Z,80.14
2023-03-02T03:09:54.492Z,80.25
2023-03-02T03:12:26.256Z,80.14
2023-03-02T03:14:55.525Z,81.24
2023-03-02T03:17:23.390Z,80.81
2023-03-02T03:20:04.417Z,81.13
2023-03-02T03:22:32.960Z,81.07
2023-03-02T03:25:02.262Z,81.36
2023-03-02T03:27:33.198Z,81.46
2023-03-02T03:30:04.200Z,81.16
2023-03-02T03:32:36.155Z,81.07
2023-03-02T03:35:08.891Z,81.63
2023-03-02T03:37:38.736Z,80.85
2023-03-02T03:40:09.566Z,80.73
2023-03-02T03:42:41.715Z,81.66
2023-03-02T03:45:10.537Z,81.56
2023-03-02T03:47:39.900Z,82.00
2023-03-02T03:50:11.458Z,81.66
2023-03-02T03:52:43.394Z,81.35
2023-03-02T03:55:19.288Z,81.46
2023-03-02T03:57:50.479Z,81.87
2023-03-02T04:00:19.070Z,82.08
2023-03-02T04:02:52.455Z,81.58
2023-03-02T04:05:21.435Z,81.63
2023-03-02T04:07:52.604Z,81.77
2023-03-02T04:10:22.048Z,81.96
2023-03-02T04:12:56.661Z,81.72
2023-03-02T04:15:26.779Z,82.02
2023-03-02T04:17:58.694Z,82.56
2023-03-02T04:20:29.442Z,82.33
2023-03-02T04:22:59.242Z,82.15
2023-03-02T04:25:31.277Z,81.94
2023-03-02T04:28:07.192Z,81.78
2023-03-02T04:30:38.853Z,82.40
2023-03-02T04:33:07.420Z,82.74
2023-03-02T04:35:38.179Z,82.48
2023-03-02T04:38:06.165Z,82.78
2023-03-02T04:40:34.252Z,82.50
2023-03-02T04:43:02.060Z,83.42
2023-03-02T04:45:32.105Z,83.78
2023-03-02T04:48:00.914Z,83.69
2023-03-02T04:50:29.596Z,84.52
2023-03-02T04:52:57.864Z,84.39
2023-03-02T04:55:28.690Z,84.31
2023-03-02T04:57:56.509Z,83.97
2023-03-02T05:00:25.136Z,84.44
2023-03-02T05:02:54.294Z,83.00
2023-03-02T05:05:26.373Z,83.39
2023-03-02T05:07:56.009Z,83.38
2023-03-02T05:10:24.607Z,83.22
2023-03-02T05:12:58.100Z,83.30
2023-03-02T05:15:29.119Z,83.52
2023-03-02T05:17:59.141Z,83.75
2023-03-02T05:20:30.532Z,83.77
2023-03-02T05:23:02.031Z,83.82
2023-03-02T05:25:31.623Z,84.23
2023-03-02T05:27:59.945Z,84.68
2023-03-02T05:30:27.909Z,84.89
2023-03-02T05:32:56.041Z,84.39
2023-03-02T05:35:26.413Z,84.17
2023-03-02T05:37:54.243Z,84.99
2023-03-02T05:40:23.277Z,85.23
2023-03-02T05:42:51.863Z,85.11
2023-03-02T05:45:25.338Z,85.32
2023-03-02T05:47:53.822Z,85.24
2023-03-02T05:50:25.413Z,84.72
2023-03-02T05:52:54.566Z,84.98
2023-03-02T05:55:23.082Z,84.90
2023-03-02T05:57:50.959Z,85.04
2023-03-02T06:00:20.358Z,85.56
2023-03-02T06:02:48.730Z,85.14
2023-03-02T06:05:20.042Z,85.38
2023-03-02T06:07:47.931Z,84.96
2023-03-02T06:10:18.253Z,85.17
2023-03-02T06:12:46.087Z,85.01
2023-03-02T06:15:13.891Z,85.51
2023-03-02T06:17:42.227Z,85.23
2023-03-02T06:20:11.832Z,84.49
2023-03-02T06:22:42.525Z,85.59
2023-03-02T06:25:11.962Z,85.03
2023-03-02T06:27:42.887Z,85.21
2023-03-02T06:30:16.100Z,84.83
2023-03-02T06:32:44.315Z,84.47
2023-03-02T06:35:12.290Z,84.40
2023-03-02T06:37:42.239Z,84.37
2023-03-02T06:40:13.824Z,84.54
2023-03-02T06:42:43.947Z,84.29
2023-03-02T06:45:13.255Z,84.05
2023-03-02T06:47:42.781Z,84.55
2023-03-02T06:50:12.400Z,84.02
2023-03-02T06:52:40.581Z,83.87
2023-03-02T06:55:10.005Z,84.03
2023-03-02T06:57:37.996Z,83.50
2023-03-02T07:00:15.755Z,83.68
2023-03-02T07:02:44.178Z,83.48
2023-03-02T07:05:12.487Z,83.33
2023-03-02T07:07:40.594Z,83.27
2023-03-02T07:10:10.808Z,83.27
2023-03-02T07:12:38.766Z,82.79
2023-03-02T07:15:11.106Z,83.03
2023-03-02T07:17:39.898Z,82.66
2023-03-02T07:20:10.078Z,82.73
2023-03-02T07:22:37.956Z,82.47
2023-03-02T07:25:06.781Z,82.14
2023-03-02T07:27:34.791Z,82.57
2023-03-02T07:30:02.833Z,82.79
2023-03-02T07:32:32.342Z,82.35
2023-03-02T07:35:00.199Z,82.25
2023-03-02T07:37:28.019Z,82.47
2023-03-02T07:39:56.450Z,82.10
2023-03-02T07:42:24.807Z,81.89
2023-03-02T07:44:57.349Z,81.86
2023-03-02T07:47:25.252Z,81.76
2023-03-02T07:49:54.430Z,82.36
2023-03-02T07:52:22.271Z,81.83
2023-03-02T07:54:50.312Z,81.83
2023-03-02T07:57:18.276Z,81.73
2023-03-02T07:59:46.305Z,81.59
2023-03-02T08:02:16.190Z,81.81
2023-03-02T08:04:44.400Z,81.68
2023-03-02T08:07:13.772Z,81.81
2023-03-02T08:09:42.250Z,81.53
2023-03-02T08:12:10.129Z,81.29
2023-03-02T08:14:39.297Z,81.17
2023-03-02T08:17:07.649Z,80.70
2023-03-02T08:19:35.590Z,80.85
2023-03-02T08:22:03.599Z,81.09
2023-03-02T08:24:32.847Z,80.97
2023-03-02T08:27:02.106Z,80.57
2023-03-02T08:29:30.329Z,80.91
2023-03-02T08:31:58.888Z,80.38
2023-03-02T08:34:27.357Z,80.45
2023-03-02T08:36:55.240Z,80.47
2023-03-02T08:39:23.656Z,80.43
2023-03-02T08:41:53.291Z,80.49
2023-03-02T08:44:22.844Z,80.56
2023-03-02T08:46:53.078Z,80.08
2023-03-02T08:49:20.995Z,79.72
2023-03-02T08:51:53.566Z,80.16
2023-03-02T08:54:22.240Z,80.21
2023-03-02T08:56:50.435Z,79.97
2023-03-02T08:59:22.185Z,80.19
2023-03-02T09:01:50.179Z,79.86
2023-03-02T09:04:18.296Z,79.73
2023-03-02T09:06:46.665Z,79.62
2023-03-02T09:09:15.927Z,79.93
2023-03-02T09:11:44.844Z,79.12
2023-03-02T09:14:13.957Z,79.08
2023-03-02T09:16:43.365Z,78.97
2023-03-02T09:19:12.985Z,78.74
2023-03-02T09:21:40.719Z,78.40
2023-03-02T09:24:08.946Z,78.24
2023-03-02T09:26:38.187Z,77.71
2023-03-02T09:29:07.457Z,78.29
2023-03-02T09:31:36.471Z,77.56
2023-03-02T09:34:06.759Z,77.09
2023-03-02T09:36:35.025Z,76.87
2023-03-02T09:39:08.473Z,76.68
2023-03-02T09:42:17.753Z,76.73
2023-03-02T09:45:04.172Z,76.80
2023-03-02T09:47:39.525Z,76.96
2023-03-02T09:50:26.364Z,75.91
2023-03-02T09:53:15.723Z,75.58
2023-03-02T09:55:54.433Z,75.77
2023-03-02T09:58:25.547Z,75.78
2023-03-02T10:00:53.492Z,75.85
2023-03-02T10:03:24.275Z,76.63
2023-03-02T10:05:55.704Z,75.47
2023-03-02T10:08:26.626Z,75.33
2023-03-02T10:10:59.055Z,75.32
2023-03-02T10:13:30.036Z,75.58
2023-03-02T10:16:12.896Z,75.83
2023-03-02T10:18:46.149Z,75.99
2023-03-02T10:21:25.925Z,75.88
2023-03-02T10:23:58.227Z,75.15
2023-03-02T10:26:38.426Z,74.54
2023-03-02T10:29:33.882Z,74.23
2023-03-02T10:32:13.277Z,74.10
2023-03-02T10:34:42.110Z,73.13
2023-03-02T10:37:15.590Z,73.57
2023-03-02T10:39:43.969Z,73.64
2023-03-02T10:42:18.012Z,73.33
2023-03-02T10:44:49.873Z,73.72
2023-03-02T10:47:23.972Z,73.38
2023-03-02T10:49:53.369Z,72.66
2023-03-02T10:52:24.840Z,72.65
2023-03-02T10:55:03.547Z,72.88
2023-03-02T10:57:37.109Z,72.79
2023-03-02T11:00:16.476Z,72.69
2023-03-02T11:02:52.028Z,72.65
2023-03-02T11:05:32.642Z,72.59
2023-03-02T11:08:04.208Z,72.32
2023-03-02T11:10:34.264Z,72.38
2023-03-02T11:13:03.141Z,72.21
2023-03-02T11:15:37.659Z,72.49
2023-03-02T11:18:09.465Z,72.25
2023-03-02T11:20:40.400Z,71.99
2023-03-02T11:23:25.879Z,72.50
2023-03-02T11:25:56.889Z,71.94
2023-03-02T11:28:42.739Z,71.51
2023-03-02T11:31:17.534Z,71.54
2023-03-02T11:34:04.758Z,71.29
2023-03-02T11:36:46.320Z,71.02
2023-03-02T11:39:23.096Z,71.36
2023-03-02T11:41:52.257Z,70.93
2023-03-02T11:44:24.127Z,70.81
2023-03-02T11:46:59.038Z,70.89
2023-03-02T11:49:35.931Z,70.53
2023-03-02T11:52:03.792Z,70.98
2023-03-02T11:54:43.941Z,70.67
2023-03-02T11:57:20.834Z,70.37
2023-03-02T11:59:50.137Z,71.08
2023-03-02T12:02:18.852Z,70.57
2023-03-02T12:04:48.815Z,71.05
2023-03-02T12:07:23.917Z,70.57
2023-03-02T12:10:03.260Z,70.87
2023-03-02T12:12:36.706Z,70.53
2023-03-02T12:15:05.331Z,70.50
2023-03-02T12:17:35.221Z,70.28
2023-03-02T12:20:27.517Z,70.81
2023-03-02T12:23:06.824Z,70.98
2023-03-02T12:25:49.560Z,70.64
2023-03-02T12:28:28.968Z,70.51
2023-03-02T12:30:58.149Z,71.04
2023-03-02T12:33:25.964Z,70.99
2023-03-02T12:36:05.375Z,71.23
2023-03-02T12:38:37.077Z,71.30
2023-03-02T12:41:35.761Z,70.92
2023-03-02T12:44:17.790Z,70.76
2023-03-02T12:46:47.454Z,71.10
2023-03-02T12:49:33.487Z,70.44
2023-03-02T12:52:03.364Z,70.79
2023-03-02T12:54:32.336Z,70.05
2023-03-02T12:57:08.620Z,70.75
2023-03-02T12:59:37.184Z,70.82
2023-03-02T13:02:12.908Z,70.22
2023-03-02T13:04:40.776Z,69.97
2023-03-02T13:07:17.532Z,70.81
2023-03-02T13:09:56.339Z,70.48
2023-03-02T13:12:28.025Z,70.50
2023-03-02T13:14:58.948Z,70.76
2023-03-02T13:17:29.567Z,70.23
2023-03-02T13:19:58.005Z,70.45
2023-03-02T13:22:27.224Z,70.86
2023-03-02T13:25:00.211Z,71.27
2023-03-02T13:27:30.138Z,71.28
2023-03-02T13:30:10.514Z,71.87
2023-03-02T13:32:42.037Z,71.46
2023-03-02T13:35:19.256Z,70.20
2023-03-02T13:37:47.238Z,70.32
2023-03-02T13:40:32.477Z,69.58
2023-03-02T13:43:02.700Z,69.68
2023-03-02T13:45:31.875Z,69.52
2023-03-02T13:48:01.781Z,69.93
2023-03-02T13:50:32.550Z,70.19
2023-03-02T13:53:05.473Z,69.44
2023-03-02T13:55:34.385Z,69.40
2023-03-02T13:58:03.810Z,69.57
2023-03-02T14:00:34.347Z,68.96
2023-03-02T14:03:02.650Z,69.35
2023-03-02T14:05:33.305Z,69.56
2023-03-02T14:08:02.790Z,69.59
2023-03-02T14:10:30.652Z,69.10
2023-03-02T14:13:02.977Z,69.06
2023-03-02T14:15:32.580Z,69.17
2023-03-02T14:18:01.126Z,69.13
2023-03-02T14:20:29.032Z,68.88
2023-03-02T14:22:57.557Z,68.79
2023-03-02T14:25:26.520Z,68.73
2023-03-02T14:27:54.497Z,68.99
2023-03-02T14:30:22.620Z,68.71
2023-03-02T14:32:52.181Z,68.24
2023-03-02T14:35:20.755Z,68.48
2023-03-02T14:37:50.653Z,68.06
2023-03-02T14:40:22.414Z,68.53
2023-03-02T14:42:51.734Z,68.54
2023-03-02T14:45:19.695Z,68.70
2023-03-02T14:47:48.875Z,68.82
2023-03-02T14:50:18.210Z,68.03
2023-03-02T14:52:49.177Z,68.02
2023-03-02T14:55:23.693Z,68.07
2023-03-02T14:57:55.112Z,68.18
2023-03-02T15:00:23.408Z,68.38
2023-03-02T15:02:52.051Z,67.71
2023-03-02T15:05:21.782Z,68.37
2023-03-02T15:07:50.406Z,68.73
2023-03-02T15:10:21.342Z,67.86
2023-03-02T15:12:49.223Z,68.14
2023-03-02T15:15:17.756Z,68.16
2023-03-02T15:17:45.611Z,67.90
2023-03-02T15:20:16.089Z,67.99
2023-03-02T15:22:45.246Z,67.94
2023-03-02T15:25:13.078Z,67.45
2023-03-02T15:27:41.551Z,67.45
2023-03-02T15:30:12.166Z,67.46
2023-03-02T15:32:40.196Z,67.22
2023-03-02T15:35:09.738Z,67.46
2023-03-02T15:37:37.553Z,67.17
2023-03-02T15:40:08.335Z,67.27
2023-03-02T15:42:37.080Z,67.32
2023-03-02T15:45:05.473Z,67.96
2023-03-02T15:47:34.284Z,67.88
2023-03-02T15:50:02.068Z,67.92
2023-03-02T15:52:29.885Z,68.20
2023-03-02T15:54:57.732Z,68.00
2023-03-02T15:57:26.930Z,68.16
2023-03-02T15:59:54.725Z,68.12
2023-03-02T16:02:22.725Z,67.78
2023-03-02T16:04:50.538Z,68.16
2023-03-02T16:07:21.110Z,67.84
2023-03-02T16:09:49.191Z,67.92
2023-03-02T16:12:18.581Z,68.17
2023-03-02T16:14:47.722Z,68.34
2023-03-02T16:17:17.749Z,68.44
2023-03-02T16:19:45.722Z,67.91
2023-03-02T16:22:13.491Z,68.08
2023-03-02T16:24:42.012Z,68.32
2023-03-02T16:27:10.075Z,68.09
2023-03-02T16:29:38.170Z,68.19
2023-03-02T16:32:09.299Z,68.12
2023-03-02T16:34:37.253Z,68.49
2023-03-02T16:37:05.060Z,69.25
2023-03-02T16:39:33.503Z,69.22
2023-03-02T16:42:02.543Z,69.19
2023-03-02T16:44:30.599Z,69.62
2023-03-02T16:46:58.469Z,69.99
2023-03-02T16:49:27.860Z,70.58
2023-03-02T16:51:58.154Z,70.66
2023-03-02T16:54:26.604Z,71.18
2023-03-02T16:56:54.508Z,71.08
2023-03-02T16:59:22.260Z,71.19
2023-03-02T17:01:50.534Z,71.83
2023-03-02T17:04:18.807Z,71.69
2023-03-02T17:07:00.598Z,71.44
2023-03-02T17:09:28.983Z,72.04
2023-03-02T17:11:56.830Z,71.65
2023-03-02T17:14:24.705Z,71.72
2023-03-02T17:16:52.477Z,72.04
2023-03-02T17:19:20.443Z,72.36
2023-03-02T17:21:49.634Z,72.35
2023-03-02T17:24:17.387Z,72.29
2023-03-02T17:26:46.762Z,72.67
2023-03-02T17:29:14.696Z,72.99
2023-03-02T17:31:42.755Z,72.98
2023-03-02T17:34:10.601Z,72.72
2023-03-02T17:36:38.477Z,73.06
2023-03-02T17:39:08.038Z,73.41
2023-03-02T17:41:37.580Z,73.65
2023-03-02T17:44:06.508Z,73.59
2023-03-02T17:46:34.480Z,73.97
2023-03-02T17:49:02.450Z,73.92
2023-03-02T17:51:31.424Z,74.05
2023-03-02T17:53:59.236Z,73.67
2023-03-02T17:56:30.027Z,74.18
2023-03-02T17:58:59.422Z,74.39
2023-03-02T18:01:29.165Z,74.68
2023-03-02T18:03:57.057Z,74.54
2023-03-02T18:06:25.449Z,74.60
2023-03-02T18:08:53.774Z,74.80
2023-03-02T18:11:24.349Z,74.73
2023-03-02T18:13:55.744Z,75.72
2023-03-02T18:16:25.503Z,75.44
2023-03-02T18:18:54.129Z,75.70
2023-03-02T18:21:23.374Z,75.31
2023-03-02T18:23:51.211Z,75.63
2023-03-02T18:26:19.163Z,76.06
2023-03-02T18:28:47.003Z,76.57
2023-03-02T18:31:18.584Z,76.58
2023-03-02T18:33:47.737Z,76.62
2023-03-02T18:36:17.053Z,76.08
2023-03-02T18:38:44.953Z,76.24
2023-03-02T18:41:14.290Z,76.68
2023-03-02T18:43:43.523Z,76.74
2023-03-02T18:46:21.084Z,77.68
2023-03-02T18:48:50.256Z,77.66
2023-03-02T18:51:18.641Z,77.31
2023-03-02T18:53:46.592Z,77.18
2023-03-02T18:56:14.769Z,77.22
2023-03-02T18:58:42.920Z,77.49
2023-03-02T19:01:11.426Z,77.27
2023-03-02T19:03:41.782Z,77.87
2023-03-02T19:06:09.812Z,78.19
2023-03-02T19:08:37.659Z,77.71
2023-03-02T19:11:06.363Z,78.69
2023-03-02T19:13:34.919Z,78.16
2023-03-02T19:16:02.931Z,77.55
2023-03-02T19:18:31.491Z,77.93
2023-03-02T19:21:01.733Z,78.17
2023-03-02T19:23:30.101Z,78.89
2023-03-02T19:25:58.331Z,77.98
2023-03-02T19:28:27.426Z,78.65
2023-03-02T19:30:55.308Z,78.72
2023-03-02T19:33:24.712Z,78.63
2023-03-02T19:35:52.598Z,78.46
2023-03-02T19:38:22.599Z,79.18
2023-03-02T19:40:50.647Z,79.45
2023-03-02T19:43:20.272Z,78.95
2023-03-02T19:45:48.159Z,79.03
2023-03-02T19:48:16.038Z,79.85
2023-03-02T19:50:45.341Z,78.79
2023-03-02T19:53:17.248Z,79.01
2023-03-02T19:55:47.828Z,79.59
2023-03-02T19:58:17.558Z,79.59
2023-03-02T20:00:46.049Z,79.21
2023-03-02T20:03:14.051Z,79.69
2023-03-02T20:05:41.844Z,79.51
2023-03-02T20:08:09.759Z,80.21
2023-03-02T20:10:40.157Z,79.84
2023-03-02T20:13:12.225Z,80.41
2023-03-02T20:15:44.409Z,80.26
2023-03-02T20:18:16.543Z,80.24
2023-03-02T20:20:45.619Z,80.53
2023-03-02T20:23:13.733Z,80.29
2023-03-02T20:25:41.847Z,80.77
2023-03-02T20:28:13.943Z,81.11
2023-03-02T20:30:45.905Z,81.17
2023-03-02T20:33:15.010Z,80.89
2023-03-02T20:35:45.983Z,81.18
2023-03-02T20:38:18.599Z,81.02
2023-03-02T20:40:47.319Z,81.26
2023-03-02T20:43:17.026Z,82.11
2023-03-02T20:45:45.478Z,81.86
2023-03-02T20:48:14.817Z,81.72
2023-03-02T20:50:43.605Z,81.89
2023-03-02T20:53:12.029Z,82.22
2023-03-02T20:55:39.931Z,82.46
2023-03-02T20:58:08.385Z,82.27
2023-03-02T21:00:38.418Z,81.51
2023-03-02T21:03:07.495Z,82.52
2023-03-02T21:05:37.674Z,82.09
2023-03-02T21:08:06.348Z,82.14
2023-03-02T21:10:37.361Z,83.05
2023-03-02T21:13:07.570Z,82.67
2023-03-02T21:15:37.432Z,82.23
2023-03-02T21:18:05.627Z,82.72
2023-03-02T21:20:36.814Z,82.61
2023-03-02T21:23:05.093Z,83.21
2023-03-02T21:25:33.240Z,83.22
2023-03-02T21:28:01.211Z,82.70
2023-03-02T21:30:34.051Z,83.14
2023-03-02T21:33:04.655Z,82.83
2023-03-02T21:35:32.550Z,83.58
2023-03-02T21:38:04.765Z,83.31
2023-03-02T21:40:35.611Z,83.32
2023-03-02T21:43:05.475Z,83.19
2023-03-02T21:45:33.850Z,83.34
2023-03-02T21:48:03.539Z,83.69
2023-03-02T21:50:34.104Z,84.10
2023-03-02T21:53:02.100Z,83.39
2023-03-02T21:55:31.139Z,82.69
2023-03-02T21:57:59.675Z,83.53
2023-03-02T22:00:29.600Z,84.28
2023-03-02T22:02:57.520Z,84.04
2023-03-02T22:05:26.899Z,84.12
2023-03-02T22:07:55.713Z,83.79
2023-03-02T22:10:27.864Z,83.46
2023-03-02T22:13:14.459Z,83.71
2023-03-02T22:15:42.612Z,84.06
2023-03-02T22:18:12.387Z,84.04
2023-03-02T22:20:43.248Z,84.62
2023-03-02T22:23:13.411Z,84.29
2023-03-02T22:25:43.404Z,83.65
2023-03-02T22:28:18.860Z,84.33
2023-03-02T22:30:46.727Z,83.82
2023-03-02T22:33:23.000Z,83.35
2023-03-02T22:35:56.708Z,83.33
2023-03-02T22:38:27.200Z,83.63
2023-03-02T22:40:56.365Z,83.93
2023-03-02T22:43:29.405Z,83.39
2023-03-02T22:46:06.625Z,83.62
2023-03-02T22:48:36.892Z,83.98
2023-03-02T22:51:14.568Z,84.34
2023-03-02T22:53:48.627Z,83.57
2023-03-02T22:56:28.078Z,83.50
2023-03-02T22:58:57.980Z,83.60
2023-03-02T23:01:27.820Z,83.69
2023-03-02T23:04:00.369Z,83.69
2023-03-02T23:06:31.493Z,83.58
2023-03-02T23:09:01.775Z,84.14
2023-03-02T23:11:32.869Z,83.15
2023-03-02T23:14:01.697Z,83.49
2023-03-02T23:16:36.492Z,83.14
2023-03-02T23:19:06.522Z,83.70
2023-03-02T23:21:39.357Z,83.25
2023-03-02T23:24:09.224Z,83.48
2023-03-02T23:26:37.860Z,83.46
2023-03-02T23:29:06.736Z,84.01
2023-03-02T23:31:34.848Z,83.56
2023-03-02T23:34:02.898Z,83.88
2023-03-02T23:36:31.985Z,84.30
2023-03-02T23:39:01.937Z,84.68
2023-03-02T23:41:29.890Z,83.75
2023-03-02T23:43:58.166Z,84.45
2023-03-02T23:46:26.270Z,84.02
2023-03-02T23:48:56.062Z,83.75
2023-03-02T23:51:25.419Z,84.22
2023-03-02T23:53:53.726Z,83.63
2023-03-02T23:56:23.258Z,84.47
2023-03-02T23:58:51.038Z,84.63
