createdAt,value
2018-01-13T00:00:27.458Z,3.20
2018-01-13T00:02:55.243Z,3.20
2018-01-13T00:05:23.313Z,3.20
2018-01-13T00:07:50.883Z,3.30
2018-01-13T00:10:18.388Z,3.30
2018-01-13T00:12:45.891Z,3.40
2018-01-13T00:15:13.426Z,3.40
2018-01-13T00:17:40.923Z,3.30
2018-01-13T00:20:08.435Z,3.30
2018-01-13T00:22:38.789Z,3.40
2018-01-13T00:25:06.286Z,3.20
2018-01-13T00:27:33.795Z,3.20
2018-01-13T00:30:01.576Z,3.70
2018-01-13T00:32:29.339Z,3.90
2018-01-13T00:34:56.842Z,4.20
2018-01-13T00:37:24.830Z,4.30
2018-01-13T00:39:52.619Z,4.30
2018-01-13T00:42:20.374Z,4.10
2018-01-13T00:44:48.451Z,3.90
2018-01-13T00:47:16.219Z,3.70
2018-01-13T00:49:43.984Z,3.50
2018-01-13T00:52:11.493Z,3.40
2018-01-13T00:54:38.995Z,3.40
2018-01-13T00:57:07.886Z,3.20
2018-01-13T00:59:35.423Z,3.20
2018-01-13T01:02:02.936Z,3.20
2018-01-13T01:04:31.210Z,3.10
2018-01-13T01:06:59.246Z,3.10
2018-01-13T01:09:26.766Z,3.00
2018-01-13T01:11:54.431Z,3.10
2018-01-13T01:14:22.230Z,3.20
2018-01-13T01:16:49.739Z,3.00
2018-01-13T01:19:17.239Z,3.00
2018-01-13T01:21:45.514Z,3.00
2018-01-13T01:24:13.015Z,3.10
2018-01-13T01:26:40.528Z,3.10
2018-01-13T01:29:08.194Z,3.10
2018-01-13T01:31:35.712Z,3.10
2018-01-13T01:34:03.218Z,3.20
2018-01-13T01:36:30.723Z,3.20
2018-01-13T01:38:58.318Z,3.30
2018-01-13T01:41:25.825Z,3.20
2018-01-13T01:43:53.555Z,3.20
2018-01-13T01:46:21.319Z,3.10
2018-01-13T01:48:48.823Z,3.00
2018-01-13T01:51:16.742Z,3.00
2018-01-13T01:53:44.258Z,3.00
2018-01-13T01:56:11.770Z,3.10
2018-01-13T01:58:39.280Z,3.20
2018-01-13T02:01:07.583Z,3.20
2018-01-13T02:03:35.080Z,3.10
2018-01-13T02:06:02.594Z,3.10
2018-01-13T02:08:30.581Z,3.20
2018-01-13T02:10:58.092Z,3.20
2018-01-13T02:13:25.795Z,3.40
2018-01-13T02:15:54.438Z,3.20
2018-01-13T02:18:21.947Z,3.00
2018-01-13T02:20:50.311Z,3.10
2018-01-13T02:23:17.819Z,3.10
2018-01-13T02:25:46.112Z,3.00
2018-01-13T02:28:13.614Z,3.10
2018-01-13T02:30:41.674Z,3.20
2018-01-13T02:33:09.435Z,3.10
2018-01-13T02:35:36.929Z,3.10
2018-01-13T02:38:05.255Z,3.10
2018-01-13T02:40:33.031Z,3.00
2018-01-13T02:43:00.538Z,3.10
2018-01-13T02:45:28.258Z,3.20
2018-01-13T02:47:56.020Z,3.10
2018-01-13T02:50:23.782Z,3.20
2018-01-13T02:52:51.918Z,3.10
2018-01-13T02:55:19.614Z,3.10
2018-01-13T02:57:47.119Z,3.10
2018-01-13T03:00:14.834Z,3.00
2018-01-13T03:02:42.335Z,3.00
2018-01-13T03:05:10.245Z,3.20
2018-01-13T03:07:37.826Z,3.10
2018-01-13T03:10:05.371Z,3.10
2018-01-13T03:12:32.876Z,3.10
2018-01-13T03:15:01.242Z,3.00
2018-01-13T03:17:28.759Z,2.90
2018-01-13T03:19:56.774Z,3.00
2018-01-13T03:22:25.039Z,3.20
2018-01-13T03:24:52.556Z,3.10
2018-01-13T03:27:20.200Z,3.00
2018-01-13T03:29:47.721Z,2.90
2018-01-13T03:32:15.451Z,2.90
2018-01-13T03:34:42.950Z,3.00
2018-01-13T03:37:10.865Z,3.00
2018-01-13T03:39:39.358Z,2.90
2018-01-13T03:42:06.850Z,3.00
2018-01-13T03:44:34.560Z,2.90
2018-01-13T03:47:02.054Z,3.00
2018-01-13T03:49:29.572Z,3.10
2018-01-13T03:51:57.076Z,3.20
2018-01-13T03:54:24.998Z,3.20
2018-01-13T03:56:52.830Z,3.10
2018-01-13T03:59:20.330Z,3.00
2018-01-13T04:01:48.247Z,3.10
2018-01-13T04:04:15.767Z,2.90
2018-01-13T04:06:43.279Z,2.90
2018-01-13T04:09:10.987Z,3.00
2018-01-13T04:11:38.492Z,3.10
2018-01-13T04:14:06.162Z,3.20
2018-01-13T04:16:33.678Z,3.20
2018-01-13T04:19:01.446Z,3.20
2018-01-13T04:21:28.951Z,3.20
2018-01-13T04:23:56.461Z,3.30
2018-01-13T04:26:23.962Z,3.20
2018-01-13T04:28:51.864Z,3.20
2018-01-13T04:31:19.370Z,3.30
2018-01-13T04:33:47.696Z,3.20
2018-01-13T04:36:15.195Z,3.00
2018-01-13T04:38:42.710Z,3.00
2018-01-13T04:41:10.376Z,3.10
2018-01-13T04:43:37.899Z,3.20
2018-01-13T04:46:05.917Z,3.10
2018-01-13T04:48:34.062Z,3.00
2018-01-13T04:51:01.591Z,3.10
2018-01-13T04:53:29.847Z,3.10
2018-01-13T04:55:57.573Z,3.00
2018-01-13T04:58:25.791Z,3.10
2018-01-13T05:00:54.334Z,3.10
2018-01-13T05:03:21.830Z,3.20
2018-01-13T05:05:49.332Z,3.20
2018-01-13T05:08:16.827Z,3.20
2018-01-13T05:10:44.467Z,3.10
2018-01-13T05:13:12.883Z,3.10
2018-01-13T05:15:40.599Z,3.10
2018-01-13T05:18:08.102Z,3.10
2018-01-13T05:20:35.780Z,3.10
2018-01-13T05:23:03.294Z,3.00
2018-01-13T05:25:30.902Z,2.80
2018-01-13T05:27:58.463Z,2.90
2018-01-13T05:30:26.267Z,3.10
2018-01-13T05:32:53.777Z,2.90
2018-01-13T05:35:21.491Z,2.90
2018-01-13T05:37:48.999Z,3.00
2018-01-13T05:40:17.006Z,3.00
2018-01-13T05:42:44.515Z,3.00
2018-01-13T05:45:12.227Z,3.10
2018-01-13T05:47:39.998Z,3.20
2018-01-13T05:50:09.000Z,3.10
2018-01-13T05:52:36.730Z,3.00
2018-01-13T05:55:04.510Z,3.00
2018-01-13T05:57:32.020Z,2.90
2018-01-13T05:59:59.737Z,2.90
2018-01-13T06:02:27.240Z,3.00
2018-01-13T06:04:54.964Z,3.10
2018-01-13T06:07:22.474Z,3.00
2018-01-13T06:09:49.987Z,3.10
2018-01-13T06:12:17.606Z,3.10
2018-01-13T06:14:45.510Z,3.20
2018-01-13T06:17:13.175Z,3.00
2018-01-13T06:19:41.199Z,2.80
2018-01-13T06:22:08.711Z,2.80
2018-01-13T06:24:36.237Z,2.80
2018-01-13T06:27:03.747Z,2.80
2018-01-13T06:29:32.026Z,2.90
2018-01-13T06:32:00.358Z,2.70
2018-01-13T06:34:28.124Z,2.70
2018-01-13T06:36:55.889Z,2.70
2018-01-13T06:39:23.604Z,2.80
2018-01-13T06:41:51.331Z,2.70
2018-01-13T06:44:19.481Z,2.80
2018-01-13T06:46:47.118Z,2.80
2018-01-13T06:49:15.311Z,2.80
2018-01-13T06:51:43.207Z,2.80
2018-01-13T06:54:10.845Z,2.70
2018-01-13T06:56:38.347Z,2.70
2018-01-13T06:59:05.856Z,2.80
2018-01-13T07:01:33.420Z,2.70
2018-01-13T07:04:01.899Z,2.90
2018-01-13T07:06:29.399Z,2.70
2018-01-13T07:08:56.911Z,2.70
2018-01-13T07:11:24.887Z,2.80
2018-01-13T07:13:52.441Z,2.70
2018-01-13T07:16:20.063Z,2.80
2018-01-13T07:18:47.570Z,2.70
2018-01-13T07:21:15.079Z,2.70
2018-01-13T07:23:42.779Z,2.70
2018-01-13T07:26:10.274Z,2.80
2018-01-13T07:28:37.998Z,2.80
2018-01-13T07:31:05.498Z,2.70
2018-01-13T07:33:33.218Z,2.80
2018-01-13T07:36:00.725Z,2.80
2018-01-13T07:38:28.243Z,3.00
2018-01-13T07:40:55.739Z,2.90
2018-01-13T07:43:24.270Z,2.80
2018-01-13T07:45:52.352Z,2.80
2018-01-13T07:48:20.411Z,2.50
2018-01-13T07:50:47.919Z,2.60
2018-01-13T07:53:15.428Z,2.60
2018-01-13T07:55:42.972Z,2.70
2018-01-13T07:58:10.547Z,2.70
2018-01-13T08:00:38.310Z,2.70
2018-01-13T08:03:06.070Z,2.60
2018-01-13T08:05:33.578Z,2.80
2018-01-13T08:08:01.292Z,2.90
2018-01-13T08:10:29.055Z,2.80
2018-01-13T08:12:56.842Z,2.90
2018-01-13T08:15:24.609Z,2.90
2018-01-13T08:17:52.104Z,2.90
2018-01-13T08:20:20.131Z,3.00
2018-01-13T08:22:47.652Z,3.10
2018-01-13T08:25:15.147Z,3.10
2018-01-13T08:27:42.760Z,3.10
2018-01-13T08:30:10.268Z,2.90
2018-01-13T08:32:37.911Z,2.90
2018-01-13T08:35:05.488Z,3.10
2018-01-13T08:37:33.235Z,3.00
2018-01-13T08:40:00.738Z,3.00
2018-01-13T08:42:28.734Z,2.90
2018-01-13T08:44:56.823Z,2.90
2018-01-13T08:47:24.326Z,2.80
2018-01-13T08:49:52.283Z,2.80
2018-01-13T08:52:20.603Z,2.80
2018-01-13T08:54:48.516Z,2.90
2018-01-13T08:57:16.394Z,3.00
2018-01-13T08:59:44.671Z,2.90
2018-01-13T09:02:12.195Z,2.90
2018-01-13T09:04:39.816Z,2.80
2018-01-13T09:07:07.332Z,2.90
2018-01-13T09:09:35.343Z,2.80
2018-01-13T09:12:02.846Z,2.70
2018-01-13T09:14:30.915Z,2.90
2018-01-13T09:16:58.954Z,2.90
2018-01-13T09:19:26.858Z,2.90
2018-01-13T09:21:54.363Z,3.10
2018-01-13T09:24:22.284Z,3.80
2018-01-13T09:26:49.803Z,4.40
2018-01-13T09:29:17.495Z,4.60
2018-01-13T09:31:45.035Z,5.70
2018-01-13T09:34:12.531Z,4.90
2018-01-13T09:36:40.166Z,4.40
2018-01-13T09:39:08.243Z,3.60
2018-01-13T09:41:35.775Z,3.60
2018-01-13T09:44:03.278Z,3.20
2018-01-13T09:46:30.787Z,3.10
2018-01-13T09:48:58.294Z,3.10
2018-01-13T09:51:26.562Z,2.90
2018-01-13T09:53:54.079Z,3.00
2018-01-13T09:56:21.574Z,3.00
2018-01-13T09:58:49.093Z,3.20
2018-01-13T10:01:17.116Z,3.00
2018-01-13T10:03:44.687Z,3.00
2018-01-13T10:06:12.692Z,3.00
2018-01-13T10:08:40.198Z,3.00
2018-01-13T10:11:07.700Z,3.00
2018-01-13T10:13:35.212Z,2.90
2018-01-13T10:16:02.876Z,2.90
2018-01-13T10:18:30.587Z,3.00
2018-01-13T10:20:58.383Z,3.00
2018-01-13T10:23:25.895Z,2.90
2018-01-13T10:25:53.404Z,3.00
2018-01-13T10:28:21.090Z,3.10
2018-01-13T10:30:48.721Z,3.00
2018-01-13T10:33:16.420Z,3.10
2018-01-13T10:35:45.014Z,3.10
2018-01-13T10:38:12.724Z,2.90
2018-01-13T10:40:40.487Z,2.80
2018-01-13T10:43:08.591Z,2.90
2018-01-13T10:45:36.936Z,2.90
2018-01-13T10:48:04.698Z,3.00
2018-01-13T10:50:32.195Z,3.00
2018-01-13T10:52:59.918Z,3.00
2018-01-13T10:55:27.835Z,2.90
2018-01-13T10:57:56.106Z,2.90
2018-01-13T11:00:24.405Z,2.90
2018-01-13T11:02:51.911Z,3.00
2018-01-13T11:05:19.656Z,3.00
2018-01-13T11:07:47.154Z,2.90
2018-01-13T11:10:14.674Z,2.90
2018-01-13T11:12:42.175Z,3.00
2018-01-13T11:15:10.450Z,3.10
2018-01-13T11:17:37.965Z,3.00
2018-01-13T11:20:05.463Z,3.10
2018-01-13T11:22:33.391Z,3.10
2018-01-13T11:25:01.155Z,3.00
2018-01-13T11:27:28.920Z,2.90
2018-01-13T11:29:56.679Z,3.00
2018-01-13T11:32:24.175Z,2.90
2018-01-13T11:34:52.340Z,2.80
2018-01-13T11:37:20.076Z,2.80
2018-01-13T11:39:49.399Z,2.70
2018-01-13T11:42:17.292Z,2.90
2018-01-13T11:44:44.799Z,2.80
2018-01-13T11:47:13.146Z,3.00
2018-01-13T11:49:40.647Z,3.00
2018-01-13T11:52:08.587Z,3.00
2018-01-13T11:54:36.623Z,3.00
2018-01-13T11:57:04.895Z,3.10
2018-01-13T11:59:32.404Z,2.90
2018-01-13T12:02:00.048Z,2.80
2018-01-13T12:04:27.552Z,2.90
2018-01-13T12:06:55.063Z,2.70
2018-01-13T12:09:22.563Z,2.70
2018-01-13T12:11:50.199Z,2.80
2018-01-13T12:14:18.231Z,2.80
2018-01-13T12:16:46.032Z,2.90
2018-01-13T12:19:13.535Z,2.90
2018-01-13T12:21:41.039Z,3.00
2018-01-13T12:24:08.543Z,3.00
2018-01-13T12:26:36.824Z,3.00
2018-01-13T12:29:04.546Z,2.90
2018-01-13T12:31:32.582Z,2.80
2018-01-13T12:34:00.087Z,2.70
2018-01-13T12:36:29.679Z,2.70
2018-01-13T12:38:57.217Z,2.60
2018-01-13T12:41:24.875Z,2.60
2018-01-13T12:43:53.143Z,2.80
2018-01-13T12:46:20.642Z,3.00
2018-01-13T12:48:48.191Z,3.00
2018-01-13T12:51:15.963Z,2.90
2018-01-13T12:53:43.467Z,3.20
2018-01-13T12:56:11.270Z,2.90
2018-01-13T12:58:38.783Z,2.90
2018-01-13T13:01:07.046Z,3.00
2018-01-13T13:03:34.774Z,3.10
2018-01-13T13:06:02.268Z,3.10
2018-01-13T13:08:29.995Z,3.10
2018-01-13T13:10:57.883Z,3.20
2018-01-13T13:13:25.395Z,2.90
2018-01-13T13:15:52.978Z,3.00
2018-01-13T13:18:20.751Z,3.00
2018-01-13T13:20:48.611Z,3.00
2018-01-13T13:23:16.958Z,2.80
2018-01-13T13:25:46.060Z,2.80
2018-01-13T13:28:13.569Z,2.90
2018-01-13T13:30:41.476Z,3.00
2018-01-13T13:33:08.983Z,3.00
2018-01-13T13:35:36.487Z,2.90
2018-01-13T13:38:03.995Z,3.00
2018-01-13T13:40:31.998Z,3.00
2018-01-13T13:42:59.607Z,2.90
2018-01-13T13:45:27.368Z,3.00
2018-01-13T13:47:54.862Z,3.00
2018-01-13T13:50:23.014Z,3.10
2018-01-13T13:52:50.961Z,3.10
2018-01-13T13:55:18.688Z,3.00
2018-01-13T13:57:46.195Z,3.00
2018-01-13T14:00:15.486Z,2.90
2018-01-13T14:02:42.983Z,3.00
2018-01-13T14:05:10.702Z,3.00
2018-01-13T14:07:38.334Z,3.10
2018-01-13T14:10:05.889Z,3.00
2018-01-13T14:12:33.382Z,3.10
2018-01-13T14:15:01.144Z,3.00
2018-01-13T14:17:29.559Z,2.90
2018-01-13T14:19:57.185Z,3.00
2018-01-13T14:22:25.625Z,3.00
2018-01-13T14:24:53.120Z,2.90
2018-01-13T14:27:20.623Z,2.70
2018-01-13T14:29:48.299Z,2.80
2018-01-13T14:32:15.800Z,2.90
2018-01-13T14:34:43.561Z,2.80
2018-01-13T14:37:11.446Z,3.00
2018-01-13T14:39:39.394Z,2.80
2018-01-13T14:42:07.015Z,2.80
2018-01-13T14:44:34.511Z,2.80
2018-01-13T14:47:02.688Z,2.80
2018-01-13T14:49:30.198Z,2.80
2018-01-13T14:51:57.911Z,2.90
2018-01-13T14:54:25.418Z,2.80
2018-01-13T14:56:52.939Z,2.80
2018-01-13T14:59:20.430Z,2.90
2018-01-13T15:01:47.943Z,2.90
2018-01-13T15:04:15.507Z,2.90
2018-01-13T15:06:43.251Z,2.90
2018-01-13T15:09:11.022Z,2.80
2018-01-13T15:11:38.794Z,2.80
2018-01-13T15:14:06.547Z,2.80
2018-01-13T15:16:34.315Z,3.00
2018-01-13T15:19:02.072Z,2.70
2018-01-13T15:21:29.576Z,2.80
2018-01-13T15:23:57.070Z,2.70
2018-01-13T15:26:25.064Z,2.80
2018-01-13T15:28:52.557Z,2.70
2018-01-13T15:31:20.079Z,2.60
2018-01-13T15:33:48.220Z,2.70
2018-01-13T15:36:15.805Z,2.60
2018-01-13T15:38:43.569Z,2.50
2018-01-13T15:41:11.328Z,2.50
2018-01-13T15:43:39.097Z,2.70
2018-01-13T15:46:06.610Z,2.80
2018-01-13T15:48:34.227Z,2.80
2018-01-13T15:51:02.698Z,2.30
2018-01-13T15:53:30.458Z,2.80
2018-01-13T15:55:58.522Z,2.80
2018-01-13T15:58:26.041Z,2.80
2018-01-13T16:00:53.745Z,2.70
2018-01-13T16:03:21.515Z,2.70
2018-01-13T16:05:49.887Z,2.80
2018-01-13T16:08:17.397Z,2.70
2018-01-13T16:10:45.083Z,2.70
2018-01-13T16:13:12.600Z,2.70
2018-01-13T16:15:40.490Z,2.50
2018-01-13T16:18:08.706Z,3.00
2018-01-13T16:20:36.612Z,3.70
2018-01-13T16:23:04.875Z,4.20
2018-01-13T16:25:32.380Z,4.50
2018-01-13T16:27:59.878Z,4.30
2018-01-13T16:30:27.779Z,4.80
2018-01-13T16:32:55.295Z,5.00
2018-01-13T16:35:22.808Z,5.00
2018-01-13T16:37:50.699Z,5.00
2018-01-13T16:40:18.240Z,4.20
2018-01-13T16:42:46.146Z,4.60
2018-01-13T16:45:13.655Z,4.50
2018-01-13T16:47:41.157Z,3.90
2018-01-13T16:50:08.716Z,3.30
2018-01-13T16:52:36.478Z,3.20
2018-01-13T16:55:04.235Z,2.80
2018-01-13T16:57:31.734Z,3.00
2018-01-13T16:59:59.462Z,2.90
2018-01-13T17:02:27.543Z,2.60
2018-01-13T17:04:55.293Z,2.20
2018-01-13T17:07:22.801Z,2.30
2018-01-13T17:09:50.303Z,2.20
2018-01-13T17:12:17.962Z,2.30
2018-01-13T17:14:45.476Z,2.30
2018-01-13T17:17:13.150Z,2.40
2018-01-13T17:19:40.767Z,2.40
2018-01-13T17:22:08.412Z,2.10
2018-01-13T17:24:36.686Z,2.20
2018-01-13T17:27:04.266Z,2.00
2018-01-13T17:29:31.806Z,1.80
2018-01-13T17:31:59.463Z,1.70
2018-01-13T17:34:27.234Z,1.90
2018-01-13T17:36:54.732Z,2.10
2018-01-13T17:39:22.420Z,1.90
2018-01-13T17:41:49.920Z,1.90
2018-01-13T17:44:17.823Z,2.00
2018-01-13T17:46:45.732Z,2.20
2018-01-13T17:49:13.226Z,2.10
2018-01-13T17:51:40.727Z,2.20
2018-01-13T17:54:08.365Z,2.20
2018-01-13T17:56:37.175Z,2.10
2018-01-13T17:59:05.963Z,2.20
2018-01-13T18:01:34.746Z,2.20
2018-01-13T18:04:02.243Z,2.10
2018-01-13T18:06:30.650Z,1.80
2018-01-13T18:08:58.154Z,2.00
2018-01-13T18:11:25.827Z,2.10
2018-01-13T18:13:53.324Z,2.10
2018-01-13T18:16:20.891Z,2.00
2018-01-13T18:18:49.168Z,2.10
2018-01-13T18:21:16.747Z,2.20
2018-01-13T18:23:44.251Z,2.20
2018-01-13T18:26:11.768Z,2.30
2018-01-13T18:28:40.029Z,2.20
2018-01-13T18:31:07.536Z,2.10
2018-01-13T18:33:35.098Z,2.00
2018-01-13T18:36:02.860Z,2.00
2018-01-13T18:38:30.352Z,2.00
2018-01-13T18:40:58.656Z,2.00
2018-01-13T18:43:26.550Z,2.10
2018-01-13T18:45:54.081Z,2.10
2018-01-13T18:48:22.592Z,1.90
2018-01-13T18:50:50.584Z,1.70
2018-01-13T18:53:18.857Z,1.90
2018-01-13T18:55:46.405Z,2.10
2018-01-13T18:58:14.136Z,2.00
2018-01-13T19:00:41.624Z,2.20
2018-01-13T19:03:09.126Z,2.00
2018-01-13T19:05:36.947Z,1.90
2018-01-13T19:08:04.459Z,1.80
2018-01-13T19:10:32.699Z,1.80
2018-01-13T19:13:02.618Z,1.50
2018-01-13T19:15:31.078Z,1.70
2018-01-13T19:17:59.095Z,1.70
2018-01-13T19:20:27.088Z,1.60
2018-01-13T19:22:55.155Z,1.60
2018-01-13T19:25:22.870Z,1.60
2018-01-13T19:27:50.368Z,1.40
2018-01-13T19:30:17.948Z,1.30
2018-01-13T19:32:45.640Z,1.40
2018-01-13T19:35:13.127Z,1.50
2018-01-13T19:37:41.163Z,1.60
2018-01-13T19:40:09.040Z,1.80
2018-01-13T19:42:36.557Z,1.80
2018-01-13T19:45:04.158Z,1.70
2018-01-13T19:47:31.658Z,1.50
2018-01-13T19:49:59.554Z,1.50
2018-01-13T19:52:27.055Z,1.50
2018-01-13T19:54:55.599Z,1.50
2018-01-13T19:57:23.107Z,1.30
2018-01-13T19:59:50.610Z,1.20
2018-01-13T20:02:18.262Z,1.40
2018-01-13T20:04:45.767Z,1.50
2018-01-13T20:07:13.790Z,1.70
2018-01-13T20:09:41.304Z,1.80
2018-01-13T20:12:08.792Z,1.70
2018-01-13T20:14:37.452Z,1.50
2018-01-13T20:17:05.186Z,1.60
2018-01-13T20:19:33.083Z,1.40
2018-01-13T20:22:01.065Z,1.40
2018-01-13T20:24:29.723Z,1.50
2018-01-13T20:26:57.226Z,1.60
2018-01-13T20:29:25.135Z,1.60
2018-01-13T20:31:53.039Z,1.60
2018-01-13T20:34:20.698Z,1.70
2018-01-13T20:36:48.798Z,1.70
2018-01-13T20:39:17.146Z,1.60
2018-01-13T20:41:45.043Z,1.50
2018-01-13T20:44:12.712Z,1.40
2018-01-13T20:46:40.614Z,1.40
2018-01-13T20:49:08.887Z,1.50
2018-01-13T20:51:36.927Z,1.60
2018-01-13T20:54:04.427Z,1.60
2018-01-13T20:56:32.107Z,1.40
2018-01-13T20:58:59.625Z,1.60
2018-01-13T21:01:27.970Z,1.50
2018-01-13T21:03:55.487Z,1.20
2018-01-13T21:06:23.161Z,1.20
2018-01-13T21:08:50.971Z,1.20
2018-01-13T21:11:20.003Z,1.40
2018-01-13T21:13:48.268Z,1.50
2018-01-13T21:16:16.327Z,1.50
2018-01-13T21:18:43.822Z,1.50
2018-01-13T21:21:12.226Z,1.70
2018-01-13T21:23:39.943Z,1.80
2018-01-13T21:26:07.668Z,1.60
2018-01-13T21:28:35.179Z,1.60
2018-01-13T21:31:03.280Z,1.60
2018-01-13T21:33:30.779Z,1.60
2018-01-13T21:35:58.522Z,1.50
2018-01-13T21:38:27.562Z,1.60
2018-01-13T21:40:55.072Z,1.60
2018-01-13T21:43:22.715Z,1.50
2018-01-13T21:45:50.491Z,1.70
2018-01-13T21:48:18.026Z,1.70
2018-01-13T21:50:45.679Z,1.80
2018-01-13T21:53:13.567Z,1.70
2018-01-13T21:55:41.223Z,1.70
2018-01-13T21:58:08.718Z,1.70
2018-01-13T22:00:36.222Z,1.60
2018-01-13T22:03:03.899Z,1.60
2018-01-13T22:05:31.987Z,1.80
2018-01-13T22:07:59.483Z,1.80
2018-01-13T22:10:27.378Z,1.90
2018-01-13T22:12:55.535Z,1.70
2018-01-13T22:15:23.335Z,1.80
2018-01-13T22:17:50.839Z,1.70
2018-01-13T22:20:18.334Z,1.80
2018-01-13T22:22:46.024Z,1.90
2018-01-13T22:25:13.916Z,1.80
2018-01-13T22:27:42.470Z,1.90
2018-01-13T22:30:10.439Z,1.80
2018-01-13T22:32:39.448Z,1.80
2018-01-13T22:35:07.069Z,1.80
2018-01-13T22:37:35.289Z,1.90
2018-01-13T22:40:04.276Z,2.00
2018-01-13T22:42:32.291Z,1.80
2018-01-13T22:45:00.411Z,1.70
2018-01-13T22:47:29.091Z,1.90
2018-01-13T22:49:57.053Z,2.00
2018-01-13T22:52:24.837Z,1.70
2018-01-13T22:54:53.515Z,1.80
2018-01-13T22:57:21.986Z,1.90
2018-01-13T22:59:49.962Z,1.90
2018-01-13T23:02:17.831Z,1.90
2018-01-13T23:04:46.463Z,2.00
2018-01-13T23:07:15.221Z,1.80
2018-01-13T23:09:43.438Z,1.70
2018-01-13T23:12:12.166Z,1.80
2018-01-13T23:14:39.902Z,1.80
2018-01-13T23:17:07.785Z,1.70
2018-01-13T23:19:35.566Z,1.80
2018-01-13T23:22:03.959Z,1.90
2018-01-13T23:24:32.485Z,1.90
2018-01-13T23:27:00.539Z,1.90
2018-01-13T23:29:28.539Z,1.90
2018-01-13T23:31:56.076Z,1.80
2018-01-13T23:34:24.888Z,1.80
2018-01-13T23:36:53.260Z,1.70
2018-01-13T23:39:21.296Z,1.80
2018-01-13T23:41:49.599Z,1.90
2018-01-13T23:44:18.944Z,1.90
2018-01-13T23:46:46.554Z,1.90
2018-01-13T23:49:14.099Z,1.90
2018-01-13T23:51:42.006Z,1.90
2018-01-13T23:54:09.491Z,1.90
2018-01-13T23:56:37.705Z,1.90
2018-01-13T23:59:05.351Z,2.00
