createdAt,value
2022-08-02T00:00:27.549Z,14.11
2022-08-02T00:00:56.019Z,14.11
2022-08-02T00:01:27.027Z,14.11
2022-08-02T00:01:57.744Z,14.11
2022-08-02T00:02:28.797Z,14.11
2022-08-02T00:03:00.834Z,14.11
2022-08-02T00:03:30.993Z,14.11
2022-08-02T00:04:01.728Z,14.11
2022-08-02T00:04:32.661Z,14.11
2022-08-02T00:05:03.956Z,14.11
2022-08-02T00:05:34.883Z,14.11
2022-08-02T00:06:05.811Z,14.11
2022-08-02T00:06:36.908Z,14.11
2022-08-02T00:07:07.856Z,14.00
2022-08-02T00:07:41.047Z,14.00
2022-08-02T00:08:10.787Z,14.00
2022-08-02T00:08:40.866Z,14.00
2022-08-02T00:09:11.627Z,14.00
2022-08-02T00:09:42.679Z,14.11
2022-08-02T00:10:13.709Z,14.11
2022-08-02T00:10:44.548Z,14.11
2022-08-02T00:11:15.564Z,14.11
2022-08-02T00:11:46.630Z,14.11
2022-08-02T00:12:17.756Z,14.11
2022-08-02T00:12:49.175Z,14.11
2022-08-02T00:13:20.624Z,14.11
2022-08-02T00:13:50.700Z,14.11
2022-08-02T00:14:21.899Z,14.11
2022-08-02T00:14:52.726Z,14.00
2022-08-02T00:15:26.596Z,14.00
2022-08-02T00:15:54.879Z,14.00
2022-08-02T00:16:37.567Z,14.00
2022-08-02T00:16:56.782Z,13.88
2022-08-02T00:17:28.249Z,13.88
2022-08-02T00:17:58.750Z,13.88
2022-08-02T00:18:30.693Z,13.88
2022-08-02T00:19:00.776Z,13.88
2022-08-02T00:19:31.826Z,13.77
2022-08-02T00:20:02.754Z,13.77
2022-08-02T00:20:33.792Z,13.77
2022-08-02T00:21:04.695Z,13.77
2022-08-02T00:21:35.816Z,13.77
2022-08-02T00:22:06.837Z,13.72
2022-08-02T00:22:37.780Z,13.72
2022-08-02T00:23:08.786Z,13.72
2022-08-02T00:24:27.903Z,13.72
2022-08-02T00:24:41.914Z,13.77
2022-08-02T00:25:12.813Z,13.77
2022-08-02T00:25:54.444Z,13.77
2022-08-02T00:26:14.530Z,13.77
2022-08-02T00:26:45.961Z,13.77
2022-08-02T00:27:16.901Z,13.72
2022-08-02T00:27:47.795Z,13.72
2022-08-02T00:28:26.964Z,13.72
2022-08-02T00:28:50.840Z,13.72
2022-08-02T00:29:20.904Z,13.72
2022-08-02T00:29:53.402Z,13.61
2022-08-02T00:30:25.421Z,13.61
2022-08-02T00:30:53.873Z,13.61
2022-08-02T00:31:24.910Z,13.61
2022-08-02T00:31:55.839Z,13.61
2022-08-02T00:32:26.598Z,13.61
2022-08-02T00:32:57.561Z,13.61
2022-08-02T00:34:09.120Z,13.50
2022-08-02T00:35:01.874Z,13.50
2022-08-02T00:35:32.855Z,13.50
2022-08-02T00:36:03.729Z,13.38
2022-08-02T00:36:34.733Z,13.38
2022-08-02T00:37:05.868Z,13.38
2022-08-02T00:37:36.812Z,13.38
2022-08-02T00:38:07.817Z,13.38
2022-08-02T00:38:38.895Z,13.38
2022-08-02T00:39:35.246Z,13.38
2022-08-02T00:40:11.958Z,13.38
2022-08-02T00:40:43.303Z,13.38
2022-08-02T00:41:14.182Z,13.50
2022-08-02T00:41:44.847Z,13.50
2022-08-02T00:42:18.668Z,13.50
2022-08-02T00:42:48.079Z,13.61
2022-08-02T00:43:19.767Z,13.61
2022-08-02T00:43:50.134Z,13.61
2022-08-02T00:44:22.537Z,13.61
2022-08-02T00:44:52.827Z,13.61
2022-08-02T00:45:58.613Z,13.61
2022-08-02T00:46:26.350Z,13.61
2022-08-02T00:46:56.764Z,13.61
2022-08-02T00:47:27.144Z,13.50
2022-08-02T00:47:58.522Z,13.50
2022-08-02T00:48:28.896Z,13.50
2022-08-02T00:49:00.329Z,13.50
2022-08-02T00:49:32.915Z,13.50
2022-08-02T00:50:02.572Z,13.50
2022-08-02T00:50:35.155Z,13.50
2022-08-02T00:51:05.920Z,13.50
2022-08-02T00:51:36.752Z,13.50
2022-08-02T00:52:04.920Z,13.50
2022-08-02T00:52:35.808Z,13.38
2022-08-02T00:53:06.854Z,13.38
2022-08-02T00:53:38.226Z,13.38
2022-08-02T00:54:08.947Z,13.38
2022-08-02T00:54:40.860Z,13.27
2022-08-02T00:55:10.676Z,13.27
2022-08-02T00:55:41.792Z,13.27
2022-08-02T00:56:13.337Z,13.27
2022-08-02T00:56:51.049Z,13.27
2022-08-02T00:57:14.753Z,13.22
2022-08-02T00:57:45.913Z,13.11
2022-08-02T00:58:16.959Z,13.11
2022-08-02T00:58:47.660Z,13.11
2022-08-02T00:59:18.583Z,13.00
2022-08-02T00:59:50.765Z,13.00
2022-08-02T01:00:23.635Z,13.00
2022-08-02T01:00:51.905Z,13.00
2022-08-02T01:01:22.749Z,13.00
2022-08-02T01:01:57.012Z,13.00
2022-08-02T01:02:24.971Z,13.00
2022-08-02T01:02:55.786Z,13.00
2022-08-02T01:03:26.806Z,13.11
2022-08-02T01:03:57.849Z,13.11
2022-08-02T01:04:31.032Z,13.22
2022-08-02T01:05:00.675Z,13.22
2022-08-02T01:05:35.983Z,13.22
2022-08-02T01:06:32.752Z,13.11
2022-08-02T01:07:12.056Z,13.11
2022-08-02T01:07:34.819Z,13.11
2022-08-02T01:08:05.948Z,13.11
2022-08-02T01:08:36.602Z,13.00
2022-08-02T01:09:07.730Z,13.00
2022-08-02T01:09:38.698Z,13.00
2022-08-02T01:10:10.752Z,13.00
2022-08-02T01:10:40.596Z,13.00
2022-08-02T01:11:11.812Z,13.00
2022-08-02T01:11:42.755Z,13.00
2022-08-02T01:12:14.241Z,13.00
2022-08-02T01:12:44.687Z,12.88
2022-08-02T01:13:15.805Z,12.88
2022-08-02T01:13:46.836Z,12.88
2022-08-02T01:14:18.017Z,12.88
2022-08-02T01:14:48.625Z,12.88
2022-08-02T01:15:23.636Z,12.77
2022-08-02T01:15:50.843Z,12.77
2022-08-02T01:16:24.175Z,12.77
2022-08-02T01:16:52.788Z,12.77
2022-08-02T01:17:24.010Z,12.77
2022-08-02T01:18:00.596Z,12.77
2022-08-02T01:18:20.717Z,12.77
2022-08-02T01:18:57.059Z,12.77
2022-08-02T01:19:27.855Z,12.77
2022-08-02T01:19:58.800Z,12.77
2022-08-02T01:20:30.674Z,12.72
2022-08-02T01:21:00.960Z,12.61
2022-08-02T01:21:32.240Z,12.61
2022-08-02T01:22:02.877Z,12.61
2022-08-02T01:22:59.526Z,12.61
2022-08-02T01:23:35.782Z,12.50
2022-08-02T01:24:06.770Z,12.50
2022-08-02T01:24:37.642Z,12.50
2022-08-02T01:25:08.914Z,12.50
2022-08-02T01:25:40.774Z,12.50
2022-08-02T01:26:10.836Z,12.50
2022-08-02T01:26:41.979Z,12.50
2022-08-02T01:27:12.772Z,12.50
2022-08-02T01:27:43.688Z,12.61
2022-08-02T01:28:14.829Z,12.61
2022-08-02T01:28:45.924Z,12.61
2022-08-02T01:29:16.642Z,12.61
2022-08-02T01:29:47.844Z,12.61
2022-08-02T01:30:23.672Z,12.61
2022-08-02T01:30:51.766Z,12.61
2022-08-02T01:31:20.838Z,12.50
2022-08-02T01:31:51.967Z,12.50
2022-08-02T01:32:22.685Z,12.50
2022-08-02T01:32:53.947Z,12.50
2022-08-02T01:33:24.838Z,12.50
2022-08-02T01:33:55.747Z,12.50
2022-08-02T01:34:26.955Z,12.50
2022-08-02T01:34:57.915Z,12.50
2022-08-02T01:35:28.801Z,12.38
2022-08-02T01:36:00.600Z,12.38
2022-08-02T01:36:30.631Z,12.38
2022-08-02T01:37:01.596Z,12.38
2022-08-02T01:37:32.782Z,12.38
2022-08-02T01:38:03.661Z,12.38
2022-08-02T01:38:34.779Z,12.38
2022-08-02T01:39:05.839Z,12.50
2022-08-02T01:39:36.827Z,12.50
2022-08-02T01:40:08.007Z,12.50
2022-08-02T01:40:38.890Z,12.50
2022-08-02T01:41:10.808Z,12.50
2022-08-02T01:41:41.007Z,12.38
2022-08-02T01:42:12.294Z,12.38
2022-08-02T01:42:42.871Z,12.38
2022-08-02T01:43:13.774Z,12.38
2022-08-02T01:43:44.743Z,12.27
2022-08-02T01:44:15.811Z,12.27
2022-08-02T01:44:46.716Z,12.22
2022-08-02T01:45:20.608Z,12.22
2022-08-02T01:45:48.743Z,12.22
2022-08-02T01:46:20.688Z,12.22
2022-08-02T01:46:50.882Z,12.27
2022-08-02T01:47:21.961Z,12.27
2022-08-02T01:47:52.890Z,12.38
2022-08-02T01:48:23.725Z,12.38
2022-08-02T01:48:54.869Z,12.38
2022-08-02T01:49:25.853Z,12.38
2022-08-02T01:49:56.838Z,12.38
2022-08-02T01:50:27.721Z,12.38
2022-08-02T01:50:58.759Z,12.27
2022-08-02T01:51:32.919Z,12.27
2022-08-02T01:52:00.694Z,12.11
2022-08-02T01:52:31.808Z,12.00
2022-08-02T01:53:02.922Z,12.00
2022-08-02T01:53:33.678Z,12.00
2022-08-02T01:54:04.828Z,12.00
2022-08-02T01:54:35.748Z,12.00
2022-08-02T01:55:06.771Z,12.00
2022-08-02T01:55:57.524Z,11.88
2022-08-02T01:56:08.767Z,11.88
2022-08-02T01:56:40.988Z,11.88
2022-08-02T01:57:10.833Z,11.88
2022-08-02T01:57:42.129Z,11.88
2022-08-02T01:58:12.770Z,11.88
2022-08-02T01:58:43.980Z,11.88
2022-08-02T01:59:14.872Z,11.77
2022-08-02T01:59:45.604Z,11.77
2022-08-02T02:00:19.506Z,11.77
2022-08-02T02:00:47.964Z,11.77
2022-08-02T02:01:18.990Z,11.77
2022-08-02T02:01:50.565Z,11.77
2022-08-02T02:02:20.602Z,11.77
2022-08-02T02:02:51.763Z,11.77
2022-08-02T02:03:22.691Z,11.77
2022-08-02T02:03:53.662Z,11.77
2022-08-02T02:04:24.563Z,11.77
2022-08-02T02:04:55.833Z,11.77
2022-08-02T02:05:26.825Z,11.77
2022-08-02T02:05:57.944Z,11.77
2022-08-02T02:06:28.836Z,11.77
2022-08-02T02:07:00.652Z,11.77
2022-08-02T02:07:31.157Z,11.77
2022-08-02T02:08:01.778Z,11.77
2022-08-02T02:08:32.929Z,11.77
2022-08-02T02:09:03.738Z,11.77
2022-08-02T02:09:34.784Z,11.77
2022-08-02T02:10:05.628Z,11.77
2022-08-02T02:10:36.830Z,11.77
2022-08-02T02:12:10.134Z,11.77
2022-08-02T02:12:40.896Z,11.77
2022-08-02T02:13:11.919Z,11.77
2022-08-02T02:13:42.652Z,11.77
2022-08-02T02:14:13.815Z,11.77
2022-08-02T02:14:51.544Z,11.77
2022-08-02T02:15:18.555Z,11.77
2022-08-02T02:15:46.779Z,11.77
2022-08-02T02:16:17.923Z,11.77
2022-08-02T02:16:48.722Z,11.77
2022-08-02T02:17:57.101Z,11.77
2022-08-02T02:18:21.735Z,11.72
2022-08-02T02:18:52.955Z,11.72
2022-08-02T02:19:23.808Z,11.72
2022-08-02T02:19:54.819Z,11.72
2022-08-02T02:20:25.826Z,11.72
2022-08-02T02:20:56.797Z,11.77
2022-08-02T02:21:27.744Z,11.77
2022-08-02T02:21:58.794Z,11.77
2022-08-02T02:22:30.835Z,11.77
2022-08-02T02:23:00.734Z,11.77
2022-08-02T02:23:35.621Z,11.77
2022-08-02T02:24:02.901Z,11.77
2022-08-02T02:24:33.778Z,11.77
2022-08-02T02:25:06.322Z,11.77
2022-08-02T02:25:41.534Z,11.72
2022-08-02T02:26:06.754Z,11.72
2022-08-02T02:26:37.914Z,11.72
2022-08-02T02:27:08.770Z,11.72
2022-08-02T02:27:40.732Z,11.72
2022-08-02T02:28:10.734Z,11.61
2022-08-02T02:28:42.549Z,11.61
2022-08-02T02:29:12.828Z,11.61
2022-08-02T02:29:43.816Z,11.61
2022-08-02T02:30:17.605Z,11.61
2022-08-02T02:30:45.722Z,11.61
2022-08-02T02:31:16.794Z,11.61
2022-08-02T02:31:48.008Z,11.61
2022-08-02T02:32:18.741Z,11.50
2022-08-02T02:32:50.561Z,11.50
2022-08-02T02:33:20.526Z,11.50
2022-08-02T02:33:51.779Z,11.50
2022-08-02T02:34:22.903Z,11.38
2022-08-02T02:34:53.704Z,11.38
2022-08-02T02:35:24.874Z,11.38
2022-08-02T02:35:55.926Z,11.38
2022-08-02T02:36:26.845Z,11.38
2022-08-02T02:36:57.577Z,11.38
2022-08-02T02:37:28.726Z,11.38
2022-08-02T02:38:00.754Z,11.38
2022-08-02T02:38:30.775Z,11.38
2022-08-02T02:39:01.761Z,11.38
2022-08-02T02:39:32.992Z,11.38
2022-08-02T02:40:03.802Z,11.38
2022-08-02T02:40:34.874Z,11.38
2022-08-02T02:41:05.649Z,11.38
2022-08-02T02:41:36.602Z,11.38
2022-08-02T02:42:08.287Z,11.38
2022-08-02T02:42:38.735Z,11.38
2022-08-02T02:43:10.928Z,11.38
2022-08-02T02:43:40.792Z,11.38
2022-08-02T02:44:11.774Z,11.38
2022-08-02T02:44:42.747Z,11.38
2022-08-02T02:45:16.763Z,11.27
2022-08-02T02:45:44.980Z,11.27
2022-08-02T02:46:15.793Z,11.27
2022-08-02T02:46:46.591Z,11.27
2022-08-02T02:47:18.059Z,11.27
2022-08-02T02:47:49.011Z,11.27
2022-08-02T02:48:20.622Z,11.27
2022-08-02T02:48:50.679Z,11.22
2022-08-02T02:49:22.105Z,11.22
2022-08-02T02:49:52.610Z,11.22
2022-08-02T02:50:23.642Z,11.11
2022-08-02T02:50:54.645Z,11.11
2022-08-02T02:51:25.818Z,11.11
2022-08-02T02:51:56.755Z,11.11
2022-08-02T02:52:27.681Z,11.00
2022-08-02T02:52:58.812Z,11.00
2022-08-02T02:53:30.767Z,11.00
2022-08-02T02:55:02.875Z,10.88
2022-08-02T02:55:33.748Z,10.88
2022-08-02T02:56:04.682Z,10.88
2022-08-02T02:56:35.606Z,10.88
2022-08-02T02:57:06.598Z,11.00
2022-08-02T02:57:37.909Z,11.00
2022-08-02T02:58:08.681Z,11.00
2022-08-02T02:58:40.556Z,11.00
2022-08-02T02:59:10.828Z,11.00
2022-08-02T02:59:48.896Z,11.00
2022-08-02T03:00:15.438Z,11.00
2022-08-02T03:00:43.858Z,11.00
2022-08-02T03:01:14.917Z,11.00
2022-08-02T03:01:56.526Z,11.00
2022-08-02T03:02:16.877Z,11.00
2022-08-02T03:02:47.688Z,11.00
2022-08-02T03:03:19.740Z,11.00
2022-08-02T03:03:50.630Z,11.00
2022-08-02T03:04:20.817Z,11.00
2022-08-02T03:04:57.223Z,11.00
2022-08-02T03:07:57.782Z,11.00
2022-08-02T03:08:28.829Z,11.00
2022-08-02T03:09:01.153Z,11.00
2022-08-02T03:09:30.696Z,11.00
2022-08-02T03:10:01.726Z,10.88
2022-08-02T03:10:32.882Z,10.88
2022-08-02T03:11:04.568Z,10.88
2022-08-02T03:11:34.837Z,10.77
2022-08-02T03:12:05.665Z,10.77
2022-08-02T03:12:36.478Z,10.77
2022-08-02T03:13:07.952Z,10.77
2022-08-02T03:13:38.764Z,10.77
2022-08-02T03:14:10.883Z,10.77
2022-08-02T03:14:40.843Z,10.77
2022-08-02T03:15:14.679Z,10.77
2022-08-02T03:15:42.762Z,10.77
2022-08-02T03:16:13.838Z,10.77
2022-08-02T03:16:44.869Z,10.77
2022-08-02T03:17:15.758Z,10.72
2022-08-02T03:17:46.773Z,10.72
2022-08-02T03:18:17.785Z,10.72
2022-08-02T03:18:48.716Z,10.72
2022-08-02T03:19:20.687Z,10.61
2022-08-02T03:19:50.677Z,10.61
2022-08-02T03:20:21.909Z,10.61
2022-08-02T03:20:52.737Z,10.61
2022-08-02T03:21:23.612Z,10.61
2022-08-02T03:21:57.548Z,10.50
2022-08-02T03:22:25.775Z,10.50
2022-08-02T03:22:56.776Z,10.50
2022-08-02T03:23:27.633Z,10.50
2022-08-02T03:23:58.507Z,10.50
2022-08-02T03:24:30.771Z,10.50
2022-08-02T03:25:00.713Z,10.50
2022-08-02T03:25:31.930Z,10.50
2022-08-02T03:26:02.630Z,10.50
2022-08-02T03:26:33.664Z,10.50
2022-08-02T03:27:04.605Z,10.50
2022-08-02T03:27:35.676Z,10.50
2022-08-02T03:28:06.751Z,10.50
2022-08-02T03:28:37.683Z,10.50
2022-08-02T03:29:10.049Z,10.50
2022-08-02T03:29:40.629Z,10.50
2022-08-02T03:30:13.723Z,10.50
2022-08-02T03:30:41.843Z,10.50
2022-08-02T03:31:12.782Z,10.61
2022-08-02T03:31:43.833Z,10.61
2022-08-02T03:32:15.019Z,10.72
2022-08-02T03:32:45.849Z,10.77
2022-08-02T03:33:16.889Z,10.88
2022-08-02T03:33:47.712Z,10.88
2022-08-02T03:34:19.347Z,11.22
2022-08-02T03:34:50.831Z,11.22
2022-08-02T03:35:24.049Z,11.22
2022-08-02T03:35:51.607Z,11.22
2022-08-02T03:36:22.757Z,11.22
2022-08-02T03:36:53.745Z,11.11
2022-08-02T03:37:24.821Z,11.11
2022-08-02T03:37:55.888Z,11.11
2022-08-02T03:38:29.105Z,11.11
2022-08-02T03:38:58.356Z,11.11
2022-08-02T03:39:28.880Z,11.00
2022-08-02T03:40:00.871Z,11.00
2022-08-02T03:40:30.737Z,11.00
2022-08-02T03:41:01.861Z,11.00
2022-08-02T03:41:32.624Z,11.00
2022-08-02T03:42:03.799Z,11.00
2022-08-02T03:42:34.932Z,11.00
2022-08-02T03:43:05.857Z,10.88
2022-08-02T03:43:36.652Z,10.88
2022-08-02T03:44:08.007Z,10.88
2022-08-02T03:44:38.883Z,10.88
2022-08-02T03:45:13.732Z,10.88
2022-08-02T03:45:40.717Z,10.88
2022-08-02T03:46:11.749Z,10.77
2022-08-02T03:46:42.833Z,10.61
2022-08-02T03:47:13.693Z,10.61
2022-08-02T03:47:44.957Z,10.50
2022-08-02T03:48:33.897Z,10.50
2022-08-02T03:48:46.814Z,10.50
2022-08-02T03:49:17.891Z,10.50
2022-08-02T03:49:48.629Z,10.50
2022-08-02T03:50:20.833Z,10.50
2022-08-02T03:50:50.891Z,10.50
2022-08-02T03:51:21.771Z,10.50
2022-08-02T03:51:52.985Z,10.50
2022-08-02T03:52:23.662Z,10.50
2022-08-02T03:52:54.920Z,10.50
2022-08-02T03:53:25.922Z,10.50
2022-08-02T03:53:56.915Z,10.50
2022-08-02T03:54:33.053Z,10.50
2022-08-02T03:54:58.646Z,10.50
2022-08-02T03:55:30.711Z,10.50
2022-08-02T03:56:00.932Z,10.50
2022-08-02T03:56:31.881Z,10.50
2022-08-02T03:57:02.762Z,10.50
2022-08-02T03:57:33.902Z,10.50
2022-08-02T03:58:05.306Z,10.50
2022-08-02T03:58:36.216Z,10.50
2022-08-02T03:59:07.052Z,10.50
2022-08-02T03:59:38.125Z,10.50
2022-08-02T04:00:11.513Z,10.61
2022-08-02T04:00:40.983Z,10.61
2022-08-02T04:01:11.318Z,10.61
2022-08-02T04:01:42.087Z,10.61
2022-08-02T04:02:13.536Z,10.50
2022-08-02T04:02:44.035Z,10.38
2022-08-02T04:03:19.718Z,10.38
2022-08-02T04:03:46.060Z,10.27
2022-08-02T04:04:17.104Z,10.27
2022-08-02T04:04:47.802Z,10.27
2022-08-02T04:05:19.544Z,10.27
2022-08-02T04:06:03.258Z,10.27
2022-08-02T04:06:20.811Z,10.27
2022-08-02T04:06:51.998Z,10.27
2022-08-02T04:08:34.930Z,10.22
2022-08-02T04:08:56.117Z,10.27
2022-08-02T04:09:27.041Z,10.27
2022-08-02T04:09:58.131Z,10.38
2022-08-02T04:10:28.965Z,10.38
2022-08-02T04:11:00.950Z,10.50
2022-08-02T04:11:30.976Z,10.61
2022-08-02T04:12:02.130Z,10.61
2022-08-02T04:12:32.965Z,10.72
2022-08-02T04:13:03.882Z,10.88
2022-08-02T04:13:35.890Z,11.00
2022-08-02T04:14:05.969Z,11.11
2022-08-02T04:14:36.980Z,11.22
2022-08-02T04:15:10.931Z,11.22
2022-08-02T04:15:38.918Z,11.22
2022-08-02T04:16:10.933Z,11.22
2022-08-02T04:16:40.827Z,11.22
2022-08-02T04:17:12.068Z,11.22
2022-08-02T04:17:43.130Z,11.11
2022-08-02T04:18:13.917Z,11.11
2022-08-02T04:18:45.411Z,11.11
2022-08-02T04:19:16.062Z,11.11
2022-08-02T04:19:47.043Z,11.00
2022-08-02T04:20:17.860Z,10.88
2022-08-02T04:20:48.964Z,10.88
2022-08-02T04:21:21.025Z,10.77
2022-08-02T04:21:52.194Z,10.77
2022-08-02T04:22:22.070Z,10.77
2022-08-02T04:22:53.094Z,10.77
2022-08-02T04:23:24.017Z,10.77
2022-08-02T04:23:55.062Z,10.77
2022-08-02T04:24:26.205Z,10.77
2022-08-02T04:24:57.119Z,10.77
2022-08-02T04:25:34.305Z,10.88
2022-08-02T04:25:58.878Z,11.00
2022-08-02T04:26:30.925Z,11.00
2022-08-02T04:27:06.685Z,11.11
2022-08-02T04:27:50.869Z,11.11
2022-08-02T04:28:34.016Z,11.11
2022-08-02T04:29:05.062Z,11.11
2022-08-02T04:29:35.763Z,11.11
2022-08-02T04:30:09.756Z,11.11
2022-08-02T04:30:38.093Z,11.11
2022-08-02T04:31:09.151Z,11.11
2022-08-02T04:31:41.026Z,11.11
2022-08-02T04:32:12.562Z,11.11
2022-08-02T04:32:42.186Z,11.11
2022-08-02T04:33:13.714Z,11.22
2022-08-02T04:33:44.020Z,11.22
2022-08-02T04:34:15.578Z,11.22
2022-08-02T04:35:11.404Z,11.22
2022-08-02T04:35:47.935Z,11.27
2022-08-02T04:36:31.638Z,11.27
2022-08-02T04:36:51.073Z,11.27
2022-08-02T04:37:20.998Z,11.27
2022-08-02T04:38:08.751Z,11.22
2022-08-02T04:38:23.168Z,11.22
2022-08-02T04:38:54.079Z,11.22
2022-08-02T04:39:24.811Z,11.22
2022-08-02T04:39:55.985Z,11.22
2022-08-02T04:40:26.745Z,11.22
2022-08-02T04:40:58.044Z,11.22
2022-08-02T04:41:28.806Z,11.22
2022-08-02T04:42:00.893Z,11.22
2022-08-02T04:42:30.793Z,11.22
2022-08-02T04:43:02.192Z,11.22
2022-08-02T04:43:33.000Z,11.22
2022-08-02T04:44:04.102Z,11.22
2022-08-02T04:44:34.988Z,11.11
2022-08-02T04:45:08.877Z,11.11
2022-08-02T04:45:37.084Z,11.11
2022-08-02T04:46:08.264Z,11.22
2022-08-02T04:46:39.024Z,11.22
2022-08-02T04:47:10.925Z,11.27
2022-08-02T04:48:02.228Z,11.27
2022-08-02T04:48:43.183Z,11.38
2022-08-02T04:49:13.965Z,11.50
2022-08-02T04:49:44.849Z,11.50
2022-08-02T04:50:15.981Z,11.50
2022-08-02T04:50:46.959Z,11.61
2022-08-02T04:51:18.014Z,11.72
2022-08-02T04:51:49.029Z,11.72
2022-08-02T04:52:20.883Z,11.72
2022-08-02T04:52:51.057Z,11.77
2022-08-02T04:53:21.993Z,11.77
2022-08-02T04:53:53.060Z,11.77
2022-08-02T04:54:24.119Z,12.00
2022-08-02T04:54:54.929Z,12.00
2022-08-02T04:55:25.938Z,12.00
2022-08-02T04:55:57.096Z,12.22
2022-08-02T04:56:27.929Z,12.27
2022-08-02T04:56:58.909Z,12.38
2022-08-02T04:57:31.072Z,12.38
2022-08-02T04:58:04.100Z,12.50
2022-08-02T04:58:40.668Z,12.61
2022-08-02T04:59:02.977Z,12.61
2022-08-02T04:59:34.080Z,12.61
2022-08-02T05:00:07.919Z,12.61
2022-08-02T05:00:36.121Z,12.72
2022-08-02T05:01:07.287Z,12.77
2022-08-02T05:01:38.201Z,12.77
2022-08-02T05:02:09.441Z,12.77
2022-08-02T05:02:41.032Z,12.77
2022-08-02T05:03:10.991Z,12.77
2022-08-02T05:03:42.039Z,12.72
2022-08-02T05:04:12.993Z,12.61
2022-08-02T05:04:43.828Z,12.61
2022-08-02T05:05:14.755Z,12.61
2022-08-02T05:05:45.947Z,12.61
2022-08-02T05:06:19.490Z,12.61
2022-08-02T05:06:48.012Z,12.61
2022-08-02T05:07:18.898Z,12.61
2022-08-02T05:07:50.973Z,12.72
2022-08-02T05:08:20.837Z,12.77
2022-08-02T05:08:53.225Z,12.77
2022-08-02T05:09:22.936Z,12.88
2022-08-02T05:09:54.041Z,12.88
2022-08-02T05:10:24.962Z,12.88
2022-08-02T05:10:56.112Z,12.88
2022-08-02T05:11:34.547Z,12.88
2022-08-02T05:11:58.004Z,12.88
2022-08-02T05:12:28.923Z,12.88
2022-08-02T05:13:01.022Z,12.88
2022-08-02T05:13:30.937Z,12.88
2022-08-02T05:14:01.948Z,12.88
2022-08-02T05:14:33.061Z,12.88
2022-08-02T05:15:07.000Z,12.88
2022-08-02T05:15:35.077Z,12.77
2022-08-02T05:16:06.010Z,12.77
2022-08-02T05:16:36.934Z,12.77
2022-08-02T05:17:08.206Z,12.77
2022-08-02T05:17:39.136Z,12.77
2022-08-02T05:18:10.994Z,12.77
2022-08-02T05:18:41.149Z,12.88
2022-08-02T05:19:12.117Z,12.88
2022-08-02T05:19:43.038Z,12.88
2022-08-02T05:20:14.257Z,13.00
2022-08-02T05:20:44.860Z,13.11
2022-08-02T05:21:15.944Z,13.22
2022-08-02T05:21:46.999Z,13.27
2022-08-02T05:22:17.943Z,13.27
2022-08-02T05:22:49.065Z,13.50
2022-08-02T05:23:21.084Z,13.50
2022-08-02T05:23:51.137Z,13.50
2022-08-02T05:24:22.109Z,13.61
2022-08-02T05:24:53.106Z,13.61
2022-08-02T05:25:24.163Z,13.61
2022-08-02T05:25:54.979Z,13.61
2022-08-02T05:26:26.180Z,13.61
2022-08-02T05:26:57.075Z,13.61
2022-08-02T05:27:28.103Z,13.72
2022-08-02T05:27:58.982Z,13.72
2022-08-02T05:28:30.826Z,13.77
2022-08-02T05:29:00.995Z,13.77
2022-08-02T05:29:32.050Z,14.00
2022-08-02T05:30:05.845Z,14.00
2022-08-02T05:30:33.997Z,14.11
2022-08-02T05:31:05.132Z,14.11
2022-08-02T05:31:36.051Z,14.11
2022-08-02T05:32:07.038Z,14.27
2022-08-02T05:32:37.873Z,14.27
2022-08-02T05:33:09.404Z,14.38
2022-08-02T05:33:41.241Z,14.38
2022-08-02T05:34:12.119Z,14.38
2022-08-02T05:34:42.191Z,14.27
2022-08-02T05:35:13.002Z,14.22
2022-08-02T05:35:44.205Z,14.22
2022-08-02T05:36:15.786Z,14.22
2022-08-02T05:36:46.464Z,14.22
2022-08-02T05:37:17.319Z,14.22
2022-08-02T05:37:48.343Z,14.22
2022-08-02T05:38:25.179Z,14.22
2022-08-02T05:38:51.266Z,14.22
2022-08-02T05:39:21.280Z,14.22
2022-08-02T05:39:55.371Z,14.22
2022-08-02T05:40:26.004Z,14.27
2022-08-02T05:40:55.260Z,14.27
2022-08-02T05:41:25.227Z,14.61
2022-08-02T05:41:56.260Z,14.72
2022-08-02T05:42:27.262Z,14.72
2022-08-02T05:42:58.353Z,14.72
2022-08-02T05:43:29.199Z,14.72
2022-08-02T05:44:01.258Z,14.72
2022-08-02T05:44:31.355Z,14.88
2022-08-02T05:45:05.125Z,14.88
2022-08-02T05:45:33.314Z,15.11
2022-08-02T05:46:04.288Z,15.22
2022-08-02T05:46:35.418Z,15.50
2022-08-02T05:47:06.014Z,15.61
2022-08-02T05:47:37.147Z,15.61
2022-08-02T05:48:08.098Z,15.61
2022-08-02T05:48:39.116Z,15.61
2022-08-02T05:49:11.049Z,15.61
2022-08-02T05:49:41.083Z,15.61
2022-08-02T05:50:12.062Z,15.61
2022-08-02T05:50:43.094Z,15.50
2022-08-02T05:51:14.365Z,15.50
2022-08-02T05:51:45.207Z,15.38
2022-08-02T05:52:16.329Z,15.38
2022-08-02T05:52:47.291Z,15.38
2022-08-02T05:53:18.393Z,15.38
2022-08-02T05:53:49.273Z,15.38
2022-08-02T05:54:21.381Z,15.38
2022-08-02T05:54:51.259Z,15.38
2022-08-02T05:55:22.232Z,15.38
2022-08-02T05:55:53.236Z,15.22
2022-08-02T05:56:24.495Z,15.22
2022-08-02T05:56:55.245Z,15.22
2022-08-02T05:57:26.269Z,15.22
2022-08-02T05:57:57.336Z,15.22
2022-08-02T05:58:28.399Z,15.22
2022-08-02T05:58:59.352Z,15.22
2022-08-02T05:59:31.178Z,15.22
2022-08-02T06:00:04.131Z,15.38
2022-08-02T06:00:32.274Z,15.50
2022-08-02T06:01:03.404Z,15.50
2022-08-02T06:01:34.252Z,15.61
2022-08-02T06:02:05.494Z,15.72
2022-08-02T06:02:36.295Z,15.72
2022-08-02T06:03:07.388Z,15.72
2022-08-02T06:03:38.154Z,15.72
2022-08-02T06:04:09.199Z,15.77
2022-08-02T06:04:41.234Z,15.77
2022-08-02T06:05:11.266Z,15.77
2022-08-02T06:05:42.275Z,15.77
2022-08-02T06:06:13.419Z,15.77
2022-08-02T06:06:44.244Z,15.77
2022-08-02T06:07:15.257Z,15.77
2022-08-02T06:07:46.525Z,15.77
2022-08-02T06:08:17.494Z,15.77
2022-08-02T06:08:48.413Z,15.77
2022-08-02T06:09:23.097Z,15.77
2022-08-02T06:09:51.969Z,15.77
2022-08-02T06:10:21.380Z,15.72
2022-08-02T06:10:52.441Z,15.61
2022-08-02T06:11:23.108Z,15.61
2022-08-02T06:12:01.597Z,15.61
2022-08-02T06:12:25.368Z,15.72
2022-08-02T06:12:56.298Z,15.72
2022-08-02T06:13:27.132Z,15.88
2022-08-02T06:13:58.385Z,15.88
2022-08-02T06:14:30.547Z,16.00
2022-08-02T06:15:04.279Z,16.00
2022-08-02T06:15:31.270Z,16.11
2022-08-02T06:16:02.363Z,16.22
2022-08-02T06:16:33.377Z,16.27
2022-08-02T06:17:04.141Z,16.27
2022-08-02T06:17:35.274Z,16.27
2022-08-02T06:18:06.246Z,16.27
2022-08-02T06:18:37.257Z,16.27
2022-08-02T06:19:08.192Z,16.27
2022-08-02T06:19:51.092Z,16.27
2022-08-02T06:20:11.304Z,16.22
2022-08-02T06:20:41.265Z,16.22
2022-08-02T06:22:34.684Z,16.11
2022-08-02T06:22:45.547Z,16.11
2022-08-02T06:23:16.204Z,16.11
2022-08-02T06:23:58.114Z,16.11
2022-08-02T06:24:18.362Z,16.11
2022-08-02T06:24:49.167Z,16.11
2022-08-02T06:25:48.216Z,16.11
2022-08-02T06:26:22.154Z,16.11
2022-08-02T06:26:53.155Z,16.22
2022-08-02T06:27:24.249Z,16.27
2022-08-02T06:27:55.322Z,16.38
2022-08-02T06:28:26.201Z,16.50
2022-08-02T06:28:57.265Z,16.72
2022-08-02T06:29:28.389Z,16.77
2022-08-02T06:29:59.229Z,16.77
2022-08-02T06:30:34.599Z,16.88
2022-08-02T06:31:01.349Z,17.00
2022-08-02T06:31:32.297Z,17.11
2022-08-02T06:32:03.197Z,17.11
2022-08-02T06:32:34.261Z,17.11
2022-08-02T06:33:05.330Z,17.11
2022-08-02T06:33:36.427Z,17.22
2022-08-02T06:34:07.454Z,17.22
2022-08-02T06:34:38.208Z,17.27
2022-08-02T06:35:09.282Z,17.50
2022-08-02T06:35:41.365Z,17.77
2022-08-02T06:36:11.288Z,17.77
2022-08-02T06:36:42.085Z,17.77
2022-08-02T06:37:13.404Z,17.88
2022-08-02T06:37:44.372Z,17.88
2022-08-02T06:38:15.329Z,17.88
2022-08-02T06:38:51.073Z,18.00
2022-08-02T06:39:17.209Z,18.00
2022-08-02T06:39:48.299Z,18.00
2022-08-02T06:40:19.293Z,18.00
2022-08-02T06:40:51.426Z,18.00
2022-08-02T06:41:21.207Z,18.11
2022-08-02T06:41:52.134Z,18.22
2022-08-02T06:42:26.951Z,18.27
2022-08-02T06:42:54.307Z,18.38
2022-08-02T06:43:25.381Z,18.50
2022-08-02T06:43:56.350Z,18.50
2022-08-02T06:44:48.145Z,18.61
2022-08-02T06:45:32.113Z,18.72
2022-08-02T06:46:57.445Z,18.88
2022-08-02T06:47:33.456Z,19.22
2022-08-02T06:48:04.192Z,19.27
2022-08-02T06:48:35.213Z,19.27
2022-08-02T06:49:06.524Z,19.27
2022-08-02T06:49:52.327Z,19.27
2022-08-02T06:50:08.552Z,19.22
2022-08-02T06:50:39.695Z,19.11
2022-08-02T06:51:11.326Z,19.00
2022-08-02T06:51:41.400Z,19.00
2022-08-02T06:52:12.573Z,19.00
2022-08-02T06:52:44.682Z,19.00
2022-08-02T06:53:14.425Z,19.11
2022-08-02T06:53:45.266Z,19.22