createdAt,value
2019-06-26T00:01:55.727Z,20.80
2019-06-26T00:04:24.311Z,20.80
2019-06-26T00:06:52.823Z,20.80
2019-06-26T00:09:21.313Z,20.80
2019-06-26T00:11:49.910Z,20.80
2019-06-26T00:14:18.365Z,20.70
2019-06-26T00:16:46.861Z,20.70
2019-06-26T00:19:15.324Z,20.70
2019-06-26T00:21:43.784Z,20.70
2019-06-26T00:24:12.298Z,20.70
2019-06-26T00:26:40.811Z,20.70
2019-06-26T00:29:09.297Z,20.70
2019-06-26T00:31:37.872Z,20.70
2019-06-26T00:34:06.319Z,20.70
2019-06-26T00:36:34.790Z,20.70
2019-06-26T00:39:04.087Z,20.60
2019-06-26T00:41:32.605Z,20.60
2019-06-26T00:44:01.056Z,20.60
2019-06-26T00:46:29.534Z,20.60
2019-06-26T00:48:58.038Z,20.60
2019-06-26T00:51:26.625Z,20.60
2019-06-26T00:53:55.166Z,20.60
2019-06-26T00:56:23.694Z,20.60
2019-06-26T00:58:52.223Z,20.60
2019-06-26T01:01:20.792Z,20.60
2019-06-26T01:03:50.914Z,20.60
2019-06-26T01:06:21.065Z,20.60
2019-06-26T01:08:49.565Z,20.60
2019-06-26T01:11:21.514Z,20.60
2019-06-26T01:13:57.629Z,20.60
2019-06-26T01:16:18.448Z,20.60
2019-06-26T01:18:46.930Z,20.60
2019-06-26T01:21:15.524Z,20.50
2019-06-26T01:23:44.224Z,20.50
2019-06-26T01:26:12.682Z,20.50
2019-06-26T01:28:41.205Z,20.50
2019-06-26T01:31:09.709Z,20.50
2019-06-26T01:33:38.163Z,20.50
2019-06-26T01:36:06.696Z,20.50
2019-06-26T01:38:35.189Z,20.40
2019-06-26T01:41:03.725Z,20.50
2019-06-26T01:43:32.231Z,20.50
2019-06-26T01:46:00.813Z,20.40
2019-06-26T01:48:29.329Z,20.40
2019-06-26T01:50:57.791Z,20.40
2019-06-26T01:53:26.352Z,20.40
2019-06-26T01:55:54.809Z,20.40
2019-06-26T01:58:23.267Z,20.40
2019-06-26T02:00:51.760Z,20.40
2019-06-26T02:03:20.215Z,20.40
2019-06-26T02:05:48.830Z,20.40
2019-06-26T02:08:17.461Z,20.40
2019-06-26T02:10:45.994Z,20.40
2019-06-26T02:13:14.524Z,20.40
2019-06-26T02:15:43.115Z,20.40
2019-06-26T02:18:29.801Z,20.40
2019-06-26T02:20:58.322Z,20.40
2019-06-26T02:23:26.908Z,20.40
2019-06-26T02:25:55.356Z,20.40
2019-06-26T02:28:23.850Z,20.40
2019-06-26T02:30:52.378Z,20.40
2019-06-26T02:33:20.908Z,20.40
2019-06-26T02:35:49.411Z,20.40
2019-06-26T02:38:17.884Z,20.40
2019-06-26T02:40:46.417Z,20.40
2019-06-26T02:43:15.140Z,20.40
2019-06-26T02:45:43.609Z,20.40
2019-06-26T02:48:12.155Z,20.40
2019-06-26T02:50:40.724Z,20.40
2019-06-26T02:53:09.173Z,20.40
2019-06-26T02:55:37.707Z,20.40
2019-06-26T02:58:06.289Z,20.40
2019-06-26T03:00:54.210Z,20.40
2019-06-26T03:03:22.752Z,20.50
2019-06-26T03:05:51.217Z,20.50
2019-06-26T03:08:19.681Z,20.50
2019-06-26T03:10:48.170Z,20.50
2019-06-26T03:13:16.789Z,20.50
2019-06-26T03:15:45.259Z,20.50
2019-06-26T03:18:13.840Z,20.50
2019-06-26T03:20:45.529Z,20.60
2019-06-26T03:23:14.060Z,20.60
2019-06-26T03:25:42.534Z,20.60
2019-06-26T03:28:10.981Z,20.60
2019-06-26T03:30:39.439Z,20.60
2019-06-26T03:33:08.000Z,20.70
2019-06-26T03:35:36.599Z,20.80
2019-06-26T03:38:05.204Z,20.80
2019-06-26T03:40:33.702Z,20.80
2019-06-26T03:43:02.154Z,20.90
2019-06-26T03:45:30.778Z,20.90
2019-06-26T03:47:59.377Z,20.90
2019-06-26T03:50:27.896Z,21.00
2019-06-26T03:52:56.605Z,21.00
2019-06-26T03:55:25.180Z,21.10
2019-06-26T03:57:53.770Z,21.10
2019-06-26T04:00:42.572Z,21.10
2019-06-26T04:03:11.423Z,21.20
2019-06-26T04:05:40.056Z,21.20
2019-06-26T04:08:08.713Z,21.30
2019-06-26T04:10:37.403Z,21.30
2019-06-26T04:13:06.009Z,21.40
2019-06-26T04:15:42.125Z,21.50
2019-06-26T04:18:05.095Z,21.50
2019-06-26T04:20:33.618Z,21.50
2019-06-26T04:23:02.134Z,21.60
2019-06-26T04:25:30.591Z,21.70
2019-06-26T04:27:59.056Z,21.80
2019-06-26T04:30:27.616Z,21.80
2019-06-26T04:32:56.145Z,21.80
2019-06-26T04:35:24.644Z,21.90
2019-06-26T04:37:53.196Z,22.00
2019-06-26T04:40:21.815Z,22.10
2019-06-26T04:42:50.482Z,22.10
2019-06-26T04:45:19.147Z,22.20
2019-06-26T04:47:47.668Z,22.30
2019-06-26T04:50:16.666Z,22.30
2019-06-26T04:52:45.147Z,22.40
2019-06-26T04:55:14.011Z,22.50
2019-06-26T04:57:42.502Z,22.50
2019-06-26T05:00:13.124Z,22.60
2019-06-26T05:02:41.632Z,22.70
2019-06-26T05:05:11.999Z,22.80
2019-06-26T05:07:40.578Z,22.90
2019-06-26T05:10:09.840Z,23.00
2019-06-26T05:12:38.367Z,23.00
2019-06-26T05:15:11.792Z,23.10
2019-06-26T05:17:40.384Z,23.20
2019-06-26T05:20:09.511Z,23.30
2019-06-26T05:22:38.078Z,23.50
2019-06-26T05:25:07.165Z,23.60
2019-06-26T05:27:35.786Z,23.70
2019-06-26T05:30:09.009Z,23.70
2019-06-26T05:32:37.477Z,23.90
2019-06-26T05:35:08.094Z,24.00
2019-06-26T05:37:36.686Z,24.30
2019-06-26T05:40:12.548Z,24.50
2019-06-26T05:42:40.994Z,24.50
2019-06-26T05:45:10.438Z,24.70
2019-06-26T05:47:38.964Z,24.60
2019-06-26T05:50:08.859Z,24.60
2019-06-26T05:52:37.426Z,24.70
2019-06-26T05:55:07.139Z,24.70
2019-06-26T05:57:35.726Z,24.70
2019-06-26T06:00:08.779Z,24.70
2019-06-26T06:02:37.377Z,24.60
2019-06-26T06:05:10.368Z,24.50
2019-06-26T06:07:39.001Z,24.50
2019-06-26T06:10:08.564Z,24.50
2019-06-26T06:12:37.084Z,24.70
2019-06-26T06:15:09.090Z,24.70
2019-06-26T06:17:37.978Z,24.70
2019-06-26T06:20:07.793Z,24.80
2019-06-26T06:22:36.351Z,25.00
2019-06-26T06:25:05.628Z,25.00
2019-06-26T06:27:34.213Z,25.00
2019-06-26T06:30:03.287Z,25.00
2019-06-26T06:32:31.947Z,25.10
2019-06-26T06:35:00.623Z,25.10
2019-06-26T06:37:29.181Z,25.10
2019-06-26T06:39:57.657Z,25.10
2019-06-26T06:42:26.298Z,25.20
2019-06-26T06:44:54.876Z,25.30
2019-06-26T06:47:23.540Z,25.40
2019-06-26T06:49:52.103Z,25.40
2019-06-26T06:52:20.911Z,25.40
2019-06-26T06:54:49.477Z,25.40
2019-06-26T06:57:18.067Z,25.40
2019-06-26T06:59:46.592Z,25.40
2019-06-26T07:02:15.126Z,25.50
2019-06-26T07:04:43.806Z,25.60
2019-06-26T07:07:12.305Z,25.70
2019-06-26T07:09:40.768Z,25.80
2019-06-26T07:12:09.226Z,26.00
2019-06-26T07:14:37.727Z,26.10
2019-06-26T07:17:19.487Z,26.00
2019-06-26T07:19:36.515Z,25.90
2019-06-26T07:22:07.367Z,25.90
2019-06-26T07:24:35.328Z,26.00
2019-06-26T07:27:04.125Z,26.00
2019-06-26T07:29:32.718Z,26.10
2019-06-26T07:32:01.192Z,26.30
2019-06-26T07:34:29.720Z,26.40
2019-06-26T07:36:58.394Z,26.50
2019-06-26T07:39:26.976Z,26.50
2019-06-26T07:41:55.501Z,26.60
2019-06-26T07:44:24.009Z,26.60
2019-06-26T07:46:52.549Z,26.70
2019-06-26T07:49:21.096Z,26.70
2019-06-26T07:51:49.666Z,26.60
2019-06-26T07:54:18.135Z,26.60
2019-06-26T07:56:46.593Z,26.80
2019-06-26T07:59:15.239Z,27.00
2019-06-26T08:01:43.762Z,27.10
2019-06-26T08:04:12.251Z,27.10
2019-06-26T08:06:40.856Z,27.10
2019-06-26T08:09:09.441Z,27.10
2019-06-26T08:11:37.974Z,27.10
2019-06-26T08:14:06.702Z,27.40
2019-06-26T08:16:35.214Z,27.50
2019-06-26T08:19:03.771Z,27.70
2019-06-26T08:21:32.396Z,27.70
2019-06-26T08:24:00.877Z,27.80
2019-06-26T08:26:29.465Z,27.70
2019-06-26T08:28:58.124Z,27.70
2019-06-26T08:31:26.666Z,27.70
2019-06-26T08:33:55.273Z,27.70
2019-06-26T08:36:23.869Z,27.60
2019-06-26T08:38:52.384Z,27.80
2019-06-26T08:41:21.192Z,27.90
2019-06-26T08:43:49.916Z,27.90
2019-06-26T08:46:18.383Z,28.10
2019-06-26T08:48:46.831Z,28.20
2019-06-26T08:51:15.341Z,28.00
2019-06-26T08:53:43.808Z,27.90
2019-06-26T08:56:12.283Z,28.00
2019-06-26T08:58:40.860Z,28.10
2019-06-26T09:01:09.333Z,28.10
2019-06-26T09:03:41.805Z,28.10
2019-06-26T09:06:08.138Z,28.20
2019-06-26T09:08:36.615Z,28.20
2019-06-26T09:11:05.231Z,28.30
2019-06-26T09:13:33.795Z,28.50
2019-06-26T09:16:02.341Z,28.50
2019-06-26T09:18:35.435Z,28.70
2019-06-26T09:21:01.176Z,28.80
2019-06-26T09:23:31.177Z,28.90
2019-06-26T09:25:59.980Z,28.90
2019-06-26T09:28:28.560Z,29.00
2019-06-26T09:30:57.275Z,29.10
2019-06-26T09:33:25.817Z,29.40
2019-06-26T09:35:54.432Z,29.50
2019-06-26T09:38:23.072Z,29.50
2019-06-26T09:40:51.680Z,29.50
2019-06-26T09:43:20.422Z,29.50
2019-06-26T09:45:48.887Z,29.60
2019-06-26T09:48:17.566Z,29.80
2019-06-26T09:50:46.128Z,30.00
2019-06-26T09:53:14.885Z,30.10
2019-06-26T09:55:43.405Z,30.10
2019-06-26T09:58:13.389Z,29.80
2019-06-26T10:00:42.280Z,29.60
2019-06-26T10:03:10.833Z,29.70
2019-06-26T10:05:39.329Z,29.60
2019-06-26T10:08:07.870Z,29.80
2019-06-26T10:10:36.411Z,29.90
2019-06-26T10:13:05.278Z,29.80
2019-06-26T10:15:33.743Z,29.80
2019-06-26T10:18:02.202Z,30.00
2019-06-26T10:20:30.718Z,30.10
2019-06-26T10:22:59.249Z,30.10
2019-06-26T10:25:27.734Z,30.20
2019-06-26T10:27:56.298Z,30.20
2019-06-26T10:30:24.908Z,30.10
2019-06-26T10:32:53.508Z,29.90
2019-06-26T10:35:22.560Z,30.10
2019-06-26T10:37:51.117Z,30.00
2019-06-26T10:40:19.720Z,30.10
2019-06-26T10:42:48.393Z,30.20
2019-06-26T10:45:17.203Z,30.20
2019-06-26T10:47:45.886Z,30.40
2019-06-26T10:50:14.918Z,30.30
2019-06-26T10:52:43.392Z,30.30
2019-06-26T10:55:12.159Z,30.40
2019-06-26T10:57:40.732Z,30.60
2019-06-26T11:00:10.339Z,30.90
2019-06-26T11:02:39.138Z,30.50
2019-06-26T11:05:08.584Z,30.40
2019-06-26T11:07:37.054Z,30.00
2019-06-26T11:10:29.376Z,30.00
2019-06-26T11:12:57.973Z,29.70
2019-06-26T11:15:26.439Z,29.50
2019-06-26T11:17:55.102Z,29.50
2019-06-26T11:20:23.804Z,29.60
2019-06-26T11:22:52.257Z,29.50
2019-06-26T11:25:21.488Z,29.70
2019-06-26T11:27:50.278Z,29.90
2019-06-26T11:30:20.833Z,30.10
2019-06-26T11:32:49.706Z,30.00
2019-06-26T11:35:19.008Z,30.20
2019-06-26T11:37:47.793Z,29.90
2019-06-26T11:40:17.089Z,30.30
2019-06-26T11:42:46.016Z,30.30
2019-06-26T11:45:15.195Z,30.10
2019-06-26T11:47:45.949Z,30.20
2019-06-26T11:50:14.734Z,29.70
2019-06-26T11:52:43.257Z,29.50
2019-06-26T11:55:12.346Z,29.60
2019-06-26T11:57:40.942Z,29.60
2019-06-26T12:00:15.061Z,29.40
2019-06-26T12:02:43.673Z,29.50
2019-06-26T12:05:12.740Z,29.60
2019-06-26T12:07:41.378Z,29.50
2019-06-26T12:10:10.320Z,29.60
2019-06-26T12:12:39.052Z,29.50
2019-06-26T12:15:10.047Z,29.20
2019-06-26T12:17:38.768Z,29.20
2019-06-26T12:20:18.732Z,28.90
2019-06-26T12:22:37.847Z,28.90
2019-06-26T12:25:07.107Z,29.10
2019-06-26T12:27:35.629Z,29.00
2019-06-26T12:30:06.240Z,29.20
2019-06-26T12:32:41.885Z,28.80
2019-06-26T12:35:08.059Z,28.80
2019-06-26T12:37:38.111Z,28.90
2019-06-26T12:40:08.070Z,29.00
2019-06-26T12:42:36.587Z,28.90
2019-06-26T12:45:07.248Z,28.90
2019-06-26T12:47:35.724Z,28.90
2019-06-26T12:50:06.703Z,28.80
2019-06-26T12:52:35.225Z,28.80
2019-06-26T12:55:05.274Z,28.90
2019-06-26T12:57:33.738Z,28.60
2019-06-26T13:00:02.783Z,28.80
2019-06-26T13:02:31.579Z,28.60
2019-06-26T13:05:00.092Z,28.30
2019-06-26T13:07:28.791Z,28.10
2019-06-26T13:09:57.430Z,27.90
2019-06-26T13:12:26.050Z,27.80
2019-06-26T13:14:54.592Z,27.70
2019-06-26T13:17:23.127Z,27.90
2019-06-26T13:19:51.610Z,27.70
2019-06-26T13:22:20.197Z,27.80
2019-06-26T13:24:48.819Z,28.20
2019-06-26T13:27:17.296Z,28.10
2019-06-26T13:29:45.745Z,27.70
2019-06-26T13:32:16.660Z,27.20
2019-06-26T13:34:44.448Z,27.40
2019-06-26T13:37:12.992Z,27.20
2019-06-26T13:39:41.539Z,27.10
2019-06-26T13:42:16.055Z,26.90
2019-06-26T13:44:44.515Z,26.60
2019-06-26T13:47:13.010Z,26.50
2019-06-26T13:49:41.535Z,26.50
2019-06-26T13:52:10.091Z,26.50
2019-06-26T13:54:38.591Z,26.70
2019-06-26T13:57:07.077Z,26.90
2019-06-26T13:59:35.724Z,27.30
2019-06-26T14:02:04.517Z,27.20
2019-06-26T14:04:33.051Z,27.00
2019-06-26T14:07:01.615Z,26.70
2019-06-26T14:09:30.147Z,27.20
2019-06-26T14:11:58.716Z,27.70
2019-06-26T14:14:40.868Z,28.00
2019-06-26T14:16:57.403Z,27.80
2019-06-26T14:19:26.955Z,27.60
2019-06-26T14:21:55.623Z,27.20
2019-06-26T14:24:24.330Z,26.80
2019-06-26T14:26:52.865Z,26.30
2019-06-26T14:29:21.623Z,26.40
2019-06-26T14:31:50.380Z,26.10
2019-06-26T14:34:18.840Z,25.80
2019-06-26T14:36:47.311Z,26.10
2019-06-26T14:39:16.043Z,26.20
2019-06-26T14:41:44.575Z,26.10
2019-06-26T14:44:13.069Z,26.20
2019-06-26T14:46:41.799Z,26.10
2019-06-26T14:49:32.422Z,26.10
2019-06-26T14:52:01.101Z,25.80
2019-06-26T14:54:29.578Z,25.30
2019-06-26T14:56:58.096Z,25.00
2019-06-26T14:59:26.636Z,24.50
2019-06-26T15:01:55.117Z,24.40
2019-06-26T15:04:23.575Z,24.80
2019-06-26T15:06:52.221Z,24.90
2019-06-26T15:09:20.676Z,24.80
2019-06-26T15:11:49.191Z,24.70
2019-06-26T15:14:17.751Z,25.00
2019-06-26T15:16:46.213Z,24.40
2019-06-26T15:19:14.676Z,24.30
2019-06-26T15:21:57.422Z,24.20
2019-06-26T15:24:13.492Z,24.20
2019-06-26T15:26:42.064Z,24.00
2019-06-26T15:29:10.720Z,23.90
2019-06-26T15:31:39.199Z,24.30
2019-06-26T15:34:07.664Z,24.30
2019-06-26T15:36:36.241Z,24.10
2019-06-26T15:39:07.142Z,24.20
2019-06-26T15:41:35.759Z,24.20
2019-06-26T15:44:04.328Z,24.10
2019-06-26T15:46:32.859Z,23.80
2019-06-26T15:49:01.346Z,23.60
2019-06-26T15:51:29.916Z,23.30
2019-06-26T15:54:00.093Z,23.90
2019-06-26T15:56:28.580Z,23.70
2019-06-26T15:58:57.187Z,23.70
2019-06-26T16:01:25.790Z,23.90
2019-06-26T16:03:54.244Z,24.20
2019-06-26T16:06:22.966Z,24.60
2019-06-26T16:08:51.504Z,24.60
2019-06-26T16:11:20.106Z,25.00
2019-06-26T16:13:48.778Z,24.60
2019-06-26T16:16:17.506Z,24.30
2019-06-26T16:18:50.268Z,24.20
2019-06-26T16:21:18.849Z,23.90
2019-06-26T16:23:47.303Z,24.20
2019-06-26T16:26:15.827Z,24.60
2019-06-26T16:28:44.403Z,24.60
2019-06-26T16:31:12.871Z,24.70
2019-06-26T16:33:41.426Z,24.90
2019-06-26T16:36:10.008Z,24.50
2019-06-26T16:38:38.468Z,24.90
2019-06-26T16:41:06.935Z,24.40
2019-06-26T16:43:35.500Z,23.90
2019-06-26T16:46:04.115Z,23.80
2019-06-26T16:48:32.749Z,23.70
2019-06-26T16:51:01.303Z,23.70
2019-06-26T16:53:29.773Z,23.20
2019-06-26T16:55:58.376Z,23.00
2019-06-26T16:58:26.885Z,22.70
2019-06-26T17:00:55.414Z,22.60
2019-06-26T17:03:23.942Z,22.30
2019-06-26T17:05:52.862Z,22.10
2019-06-26T17:08:21.327Z,22.00
2019-06-26T17:10:49.956Z,21.80
2019-06-26T17:13:18.519Z,21.80
2019-06-26T17:15:46.976Z,21.70
2019-06-26T17:18:15.568Z,21.60
2019-06-26T17:20:44.213Z,21.70
2019-06-26T17:23:12.828Z,21.70
2019-06-26T17:25:41.427Z,21.60
2019-06-26T17:28:09.925Z,21.50
2019-06-26T17:30:40.059Z,21.30
2019-06-26T17:33:08.532Z,21.20
2019-06-26T17:35:37.959Z,21.20
2019-06-26T17:38:06.425Z,21.00
2019-06-26T17:40:34.949Z,20.90
2019-06-26T17:43:12.257Z,20.80
2019-06-26T17:45:33.912Z,20.80
2019-06-26T17:48:02.451Z,20.70
2019-06-26T17:50:31.280Z,20.70
2019-06-26T17:52:59.787Z,20.50
2019-06-26T17:55:28.299Z,20.40
2019-06-26T17:57:56.756Z,20.40
2019-06-26T18:00:28.435Z,20.30
2019-06-26T18:02:56.962Z,20.20
2019-06-26T18:05:25.410Z,20.20
2019-06-26T18:07:53.913Z,20.10
2019-06-26T18:10:22.454Z,20.10
2019-06-26T18:12:51.009Z,20.00
2019-06-26T18:15:19.736Z,20.00
2019-06-26T18:17:48.269Z,20.00
2019-06-26T18:20:17.026Z,20.10
2019-06-26T18:22:45.595Z,20.10
2019-06-26T18:25:16.563Z,20.10
2019-06-26T18:27:44.377Z,20.10
2019-06-26T18:30:13.893Z,19.90
2019-06-26T18:33:01.750Z,20.00
2019-06-26T18:35:30.224Z,19.90
2019-06-26T18:37:58.765Z,19.80
2019-06-26T18:40:27.379Z,19.80
2019-06-26T18:42:55.854Z,19.80
2019-06-26T18:45:24.462Z,19.80
2019-06-26T18:47:53.037Z,19.80
2019-06-26T18:50:21.567Z,19.80
2019-06-26T18:52:50.093Z,19.70
2019-06-26T18:55:18.988Z,19.60
2019-06-26T18:57:47.458Z,19.60
