createdAt,value
2019-02-07T04:06:18.898Z,47.70
2019-02-07T04:07:25.634Z,33.60
2019-02-07T04:08:23.784Z,35.00
2019-02-07T04:09:20.963Z,35.80
2019-02-07T04:10:20.731Z,34.20
2019-02-07T04:11:22.268Z,34.10
2019-02-07T04:12:18.390Z,35.10
2019-02-07T04:13:21.971Z,33.70
2019-02-07T04:14:19.511Z,33.50
2019-02-07T04:15:22.121Z,33.40
2019-02-07T04:16:18.973Z,34.30
2019-02-07T04:17:23.466Z,36.00
2019-02-07T04:18:19.457Z,32.70
2019-02-07T04:19:20.014Z,35.80
2019-02-07T04:20:20.766Z,33.60
2019-02-07T04:21:19.465Z,34.60
2019-02-07T04:22:19.659Z,33.80
2019-02-07T04:23:18.797Z,34.40
2019-02-07T04:24:18.741Z,32.90
2019-02-07T04:25:18.831Z,32.90
2019-02-07T04:26:18.701Z,33.10
2019-02-07T04:27:18.508Z,34.20
2019-02-07T04:28:19.005Z,34.00
2019-02-07T04:29:19.298Z,32.70
2019-02-07T04:30:19.080Z,34.00
2019-02-07T04:31:19.128Z,34.00
2019-02-07T04:32:19.574Z,31.40
2019-02-07T04:33:20.454Z,31.80
2019-02-07T04:34:21.021Z,31.20
2019-02-07T04:35:23.196Z,31.60
2019-02-07T04:36:22.551Z,30.40
2019-02-07T04:37:21.153Z,31.20
2019-02-07T04:38:20.743Z,29.90
2019-02-07T04:40:20.762Z,28.50
2019-02-07T04:41:20.924Z,28.50
2019-02-07T04:42:21.817Z,29.00
2019-02-07T04:43:20.914Z,29.30
2019-02-07T04:44:21.799Z,30.00
2019-02-07T04:45:21.441Z,28.70
2019-02-07T04:46:27.268Z,29.70
2019-02-07T04:47:22.034Z,28.70
2019-02-07T04:48:21.856Z,28.50
2019-02-07T04:49:23.226Z,29.10
2019-02-07T04:50:23.037Z,29.70
2019-02-07T04:51:22.409Z,29.20
2019-02-07T04:52:22.465Z,29.40
2019-02-07T04:53:23.659Z,28.40
2019-02-07T04:54:23.145Z,27.20
2019-02-07T04:55:22.983Z,27.60
2019-02-07T04:56:23.840Z,28.00
2019-02-07T04:57:23.691Z,29.20
2019-02-07T04:58:24.107Z,27.90
2019-02-07T04:59:24.322Z,27.90
2019-02-07T05:00:24.825Z,27.70
2019-02-07T05:01:24.605Z,27.40
2019-02-07T05:02:24.881Z,26.40
2019-02-07T05:03:25.451Z,28.20
2019-02-07T05:04:25.171Z,25.10
2019-02-07T05:05:25.370Z,26.80
2019-02-07T05:06:25.492Z,27.30
2019-02-07T05:07:25.198Z,27.00
2019-02-07T05:08:25.445Z,26.90
2019-02-07T05:09:26.109Z,27.20
2019-02-07T05:10:26.044Z,27.30
2019-02-07T05:11:26.533Z,26.60
2019-02-07T05:12:26.388Z,27.50
2019-02-07T05:13:26.390Z,28.20
2019-02-07T05:15:26.552Z,27.20
2019-02-07T05:16:38.703Z,26.10
2019-02-07T05:17:28.983Z,27.20
2019-02-07T05:18:27.304Z,28.30
2019-02-07T05:19:28.139Z,27.20
2019-02-07T05:20:27.435Z,27.20
2019-02-07T05:21:28.278Z,26.10
2019-02-07T05:22:28.721Z,28.40
2019-02-07T05:23:29.031Z,29.40
2019-02-07T05:24:27.931Z,27.30
2019-02-07T05:25:28.308Z,29.10
2019-02-07T05:26:28.630Z,26.40
2019-02-07T05:27:29.110Z,29.40
2019-02-07T05:28:29.046Z,28.10
2019-02-07T05:29:29.344Z,28.10
2019-02-07T05:30:31.117Z,28.40
2019-02-07T05:31:29.271Z,27.90
2019-02-07T05:32:29.768Z,29.10
2019-02-07T05:33:29.364Z,28.00
2019-02-07T05:34:30.118Z,27.20
2019-02-07T05:35:30.336Z,28.20
2019-02-07T05:36:32.199Z,28.10
2019-02-07T05:37:30.924Z,28.50
2019-02-07T05:38:30.200Z,27.10
2019-02-07T05:39:30.636Z,29.00
2019-02-07T05:40:30.785Z,28.60
2019-02-07T05:41:31.528Z,28.60
2019-02-07T05:42:31.018Z,26.80
2019-02-07T05:43:31.180Z,29.30
2019-02-07T05:44:31.601Z,30.00
2019-02-07T05:45:31.404Z,30.70
2019-02-07T05:46:32.207Z,29.10
2019-02-07T05:47:31.813Z,28.00
2019-02-07T05:48:32.035Z,29.50
2019-02-07T05:49:31.798Z,27.90
2019-02-07T05:50:32.265Z,29.70
2019-02-07T05:51:51.517Z,29.80
2019-02-07T05:52:39.676Z,29.70
2019-02-07T05:53:47.725Z,29.60
2019-02-07T05:54:37.937Z,29.00
2019-02-07T05:57:18.269Z,29.90
2019-02-07T05:58:20.152Z,31.40
2019-02-07T05:59:22.063Z,28.40
2019-02-07T06:00:20.546Z,29.90
2019-02-07T06:01:18.467Z,28.90
2019-02-07T06:02:18.856Z,29.20
2019-02-07T06:03:20.138Z,28.40
2019-02-07T06:07:23.260Z,29.20
2019-02-07T06:10:37.008Z,30.50
2019-02-07T06:11:39.437Z,28.80
2019-02-07T06:12:38.110Z,29.40
2019-02-07T06:13:39.185Z,29.60
2019-02-07T06:14:39.171Z,29.00
2019-02-07T06:15:39.787Z,28.70
2019-02-07T06:17:38.507Z,29.00
2019-02-07T06:18:35.744Z,28.80
2019-02-07T06:19:36.102Z,30.80
2019-02-07T06:20:35.825Z,28.70
2019-02-07T06:21:36.056Z,30.20
2019-02-07T06:22:36.248Z,29.50
2019-02-07T06:23:36.329Z,29.80
2019-02-07T06:24:36.578Z,28.80
2019-02-07T06:25:36.625Z,28.90
2019-02-07T06:26:36.807Z,27.50
2019-02-07T06:27:36.897Z,31.60
2019-02-07T06:28:37.015Z,29.90
2019-02-07T06:29:37.309Z,27.90
2019-02-07T06:30:37.669Z,26.70
2019-02-07T06:31:37.574Z,28.40
2019-02-07T06:32:37.651Z,28.10
2019-02-07T06:33:37.960Z,29.30
2019-02-07T06:34:38.205Z,27.40
2019-02-07T06:35:38.295Z,30.10
2019-02-07T06:36:38.454Z,30.40
2019-02-07T06:37:38.753Z,28.90
2019-02-07T06:38:39.573Z,29.40
2019-02-07T06:39:39.654Z,29.40
2019-02-07T06:40:39.421Z,30.70
2019-02-07T06:41:39.868Z,30.20
2019-02-07T06:42:40.020Z,29.50
2019-02-07T06:43:39.801Z,31.50
2019-02-07T06:44:39.955Z,29.90
2019-02-07T06:45:39.822Z,31.80
2019-02-07T06:46:40.058Z,31.70
2019-02-07T06:47:40.245Z,27.90
2019-02-07T06:48:40.410Z,31.40
2019-02-07T06:49:40.658Z,29.80
2019-02-07T06:50:40.692Z,30.10
2019-02-07T06:51:40.861Z,30.10
2019-02-07T06:52:41.033Z,31.30
2019-02-07T06:53:43.381Z,31.10
2019-02-07T06:54:41.986Z,30.40
2019-02-07T06:55:47.718Z,29.70
2019-02-07T06:56:41.696Z,30.90
2019-02-07T06:57:43.212Z,31.20
2019-02-07T06:58:45.025Z,31.00
2019-02-07T06:59:44.715Z,31.20
2019-02-07T07:00:49.656Z,31.30
2019-02-07T07:01:44.302Z,31.60
2019-02-07T07:02:43.819Z,30.40
2019-02-07T07:03:47.337Z,32.20
2019-02-07T07:04:45.519Z,31.20
2019-02-07T07:05:44.873Z,32.30
2019-02-07T07:06:51.123Z,30.60
2019-02-07T07:07:47.004Z,30.10
2019-02-07T07:08:45.296Z,30.40
2019-02-07T07:09:44.614Z,31.20
2019-02-07T07:10:44.278Z,33.40
2019-02-07T07:11:44.919Z,31.60
2019-02-07T07:12:45.037Z,31.70
2019-02-07T07:13:46.381Z,31.60
2019-02-07T07:14:45.999Z,32.30
2019-02-07T07:15:45.909Z,32.80
2019-02-07T07:16:46.772Z,33.70
2019-02-07T07:17:46.046Z,32.50
2019-02-07T07:18:56.850Z,33.50
2019-02-07T07:21:28.627Z,31.00
2019-02-07T07:26:22.563Z,33.40
2019-02-07T07:27:27.761Z,33.80
2019-02-07T07:28:23.364Z,33.20
2019-02-07T07:29:22.669Z,33.30
2019-02-07T07:30:23.237Z,32.30
2019-02-07T07:31:22.854Z,33.00
2019-02-07T07:32:23.692Z,32.20
2019-02-07T07:34:23.216Z,33.10
2019-02-07T07:35:23.743Z,33.20
2019-02-07T07:36:21.798Z,33.10
2019-02-07T07:37:24.957Z,32.80
2019-02-07T07:38:22.335Z,33.70
2019-02-07T07:39:22.326Z,33.60
2019-02-07T07:40:23.775Z,34.70
2019-02-07T07:41:24.574Z,33.60
2019-02-07T07:42:26.220Z,33.20
2019-02-07T07:43:41.958Z,33.00
2019-02-07T07:44:26.142Z,33.40
2019-02-07T07:45:25.715Z,33.10
2019-02-07T07:47:35.695Z,36.10
2019-02-07T07:48:27.833Z,34.10
2019-02-07T07:49:26.808Z,33.70
2019-02-07T07:50:26.590Z,31.70
2019-02-07T07:51:26.743Z,35.30
2019-02-07T07:52:28.258Z,33.90
2019-02-07T07:53:26.606Z,33.60
2019-02-07T07:54:25.281Z,32.90
2019-02-07T07:55:25.141Z,32.20
2019-02-07T07:56:27.572Z,31.60
2019-02-07T07:57:26.581Z,34.00
2019-02-07T07:58:25.855Z,33.90
2019-02-07T07:59:26.916Z,32.40
2019-02-07T08:00:25.801Z,33.30
2019-02-07T08:01:26.635Z,33.70
2019-02-07T08:02:26.885Z,30.80
2019-02-07T08:03:26.890Z,32.60
2019-02-07T08:04:26.653Z,31.30
2019-02-07T08:05:27.730Z,33.10
2019-02-07T08:06:29.127Z,34.70
2019-02-07T08:07:27.104Z,34.00
2019-02-07T08:08:27.119Z,34.00
2019-02-07T08:09:27.201Z,31.90
2019-02-07T08:10:27.561Z,32.70
2019-02-07T08:11:27.649Z,33.70
2019-02-07T08:12:28.052Z,31.80
2019-02-07T08:13:28.044Z,32.90
2019-02-07T08:14:28.330Z,32.60
2019-02-07T08:15:28.196Z,32.30
2019-02-07T08:16:28.331Z,33.00
2019-02-07T08:17:28.724Z,32.00
2019-02-07T08:18:28.868Z,30.60
2019-02-07T08:19:29.319Z,31.30
2019-02-07T08:20:29.427Z,33.00
2019-02-07T08:21:29.838Z,35.10
2019-02-07T08:22:29.714Z,33.40
2019-02-07T08:23:29.972Z,33.20
2019-02-07T08:24:30.057Z,33.80
2019-02-07T08:25:30.120Z,31.40
2019-02-07T08:26:31.013Z,33.40
2019-02-07T08:27:30.733Z,32.60
2019-02-07T08:28:30.752Z,32.70
2019-02-07T08:29:31.389Z,32.30
2019-02-07T08:30:36.427Z,32.70
2019-02-07T08:31:32.619Z,32.90
2019-02-07T08:32:31.547Z,32.50
2019-02-07T08:33:31.825Z,33.00
2019-02-07T08:34:31.733Z,32.70
2019-02-07T08:35:31.893Z,33.20
2019-02-07T08:36:32.445Z,34.40
2019-02-07T08:37:32.548Z,31.60
2019-02-07T08:38:32.554Z,32.50
2019-02-07T08:39:32.687Z,32.80
2019-02-07T08:40:32.721Z,34.10
2019-02-07T08:41:32.895Z,32.20
2019-02-07T08:42:33.189Z,31.50
2019-02-07T08:43:33.087Z,33.30
2019-02-07T08:44:33.316Z,32.90
2019-02-07T08:45:33.532Z,32.90
2019-02-07T08:46:33.991Z,31.20
2019-02-07T08:47:34.004Z,31.20
2019-02-07T08:48:34.472Z,33.00
2019-02-07T08:49:34.196Z,32.20
2019-02-07T08:50:34.452Z,31.80
2019-02-07T08:51:34.836Z,32.20
2019-02-07T08:52:34.822Z,31.70
2019-02-07T08:53:34.984Z,32.80
2019-02-07T08:54:35.169Z,33.10
2019-02-07T08:55:35.683Z,33.00
2019-02-07T08:56:35.639Z,33.80
2019-02-07T08:57:35.845Z,31.60
2019-02-07T08:58:35.956Z,31.40
2019-02-07T08:59:36.062Z,31.10
2019-02-07T09:00:36.333Z,32.10
2019-02-07T09:01:36.825Z,32.20
2019-02-07T09:02:36.844Z,34.30
2019-02-07T09:03:36.821Z,32.30
2019-02-07T09:04:37.378Z,30.90
2019-02-07T09:05:37.247Z,33.10
2019-02-07T09:06:37.464Z,32.30
2019-02-07T09:07:37.933Z,33.80
2019-02-07T09:08:37.741Z,33.80
2019-02-07T09:09:37.797Z,33.70
2019-02-07T09:10:38.019Z,33.70
2019-02-07T09:11:38.240Z,32.80
2019-02-07T09:12:38.427Z,33.30
2019-02-07T09:13:38.683Z,32.50
2019-02-07T09:14:38.880Z,35.20
2019-02-07T09:15:38.946Z,34.70
2019-02-07T09:16:39.948Z,34.60
2019-02-07T09:17:39.310Z,34.80
2019-02-07T09:18:40.167Z,34.80
2019-02-07T09:19:39.841Z,34.90
2019-02-07T09:20:39.739Z,36.00
2019-02-07T09:21:40.615Z,35.90
2019-02-07T09:24:16.922Z,34.90
2019-02-07T09:25:16.417Z,32.50
2019-02-07T09:26:18.389Z,34.70
2019-02-07T09:27:17.801Z,36.10
2019-02-07T09:28:17.208Z,35.40
2019-02-07T09:29:17.060Z,36.00
2019-02-07T09:30:17.659Z,34.70
2019-02-07T09:31:16.942Z,35.00
2019-02-07T09:32:15.722Z,36.90
2019-02-07T09:33:15.801Z,38.00
2019-02-07T09:34:16.665Z,35.50
2019-02-07T09:35:16.379Z,38.90
2019-02-07T09:36:16.180Z,38.70
2019-02-07T09:37:16.520Z,38.60
2019-02-07T09:38:16.565Z,37.10
2019-02-07T09:39:17.146Z,39.70
2019-02-07T09:40:17.066Z,40.00
2019-02-07T09:41:17.365Z,37.00
2019-02-07T09:42:17.475Z,38.20
2019-02-07T09:43:17.642Z,36.40
2019-02-07T09:44:18.406Z,37.20
2019-02-07T09:45:17.780Z,38.00
2019-02-07T09:46:19.351Z,37.70
2019-02-07T09:47:18.127Z,39.30
2019-02-07T09:48:26.506Z,38.50
2019-02-07T09:49:18.579Z,39.70
2019-02-07T09:50:32.215Z,37.90
2019-02-07T09:51:21.470Z,37.50
2019-02-07T09:52:21.472Z,39.40
2019-02-07T09:53:24.308Z,37.60
2019-02-07T09:54:22.216Z,39.30
2019-02-07T09:55:22.284Z,40.30
2019-02-07T09:56:21.920Z,38.30
2019-02-07T09:57:21.821Z,40.40
2019-02-07T09:58:20.267Z,38.30
2019-02-07T09:59:21.902Z,39.70
2019-02-07T10:00:23.331Z,38.80
2019-02-07T10:01:20.830Z,37.10
2019-02-07T10:02:22.100Z,37.40
2019-02-07T10:03:21.336Z,39.70
2019-02-07T10:04:22.412Z,39.20
2019-02-07T10:05:21.871Z,41.50
2019-02-07T10:06:22.648Z,39.50
2019-02-07T10:07:24.937Z,39.70
2019-02-07T10:08:23.359Z,38.40
2019-02-07T10:09:24.638Z,38.30
2019-02-07T10:10:45.036Z,37.50
2019-02-07T10:11:25.373Z,41.50
2019-02-07T10:13:35.190Z,40.60
2019-02-07T10:14:27.585Z,39.90
2019-02-07T10:15:32.153Z,43.60
2019-02-07T10:17:25.469Z,41.30
2019-02-07T10:18:32.770Z,43.00
2019-02-07T10:19:25.598Z,42.00
2019-02-07T10:20:25.492Z,42.20
2019-02-07T10:21:25.281Z,39.80
2019-02-07T10:22:24.525Z,38.80
2019-02-07T10:23:41.459Z,42.40
2019-02-07T10:24:30.746Z,39.40
2019-02-07T10:25:29.816Z,41.20
2019-02-07T10:26:27.856Z,42.10
2019-02-07T10:27:28.907Z,38.90
2019-02-07T10:28:32.299Z,41.40
2019-02-07T10:29:28.513Z,40.90
2019-02-07T10:30:28.441Z,39.40
2019-02-07T10:31:30.960Z,41.70
2019-02-07T10:32:29.344Z,41.80
2019-02-07T10:33:28.075Z,41.20
2019-02-07T10:34:27.774Z,40.40
2019-02-07T10:35:26.882Z,40.80
2019-02-07T10:36:26.634Z,40.30
2019-02-07T10:37:27.853Z,42.10
2019-02-07T10:38:28.135Z,40.80
2019-02-07T10:39:29.377Z,40.90
2019-02-07T10:40:28.075Z,41.50
2019-02-07T10:41:44.032Z,44.10
2019-02-07T10:42:32.737Z,41.50
2019-02-07T10:43:30.905Z,45.20
2019-02-07T11:01:34.662Z,41.40
2019-02-07T11:03:11.529Z,43.30
2019-02-07T12:04:29.510Z,40.20
2019-02-07T12:13:41.086Z,36.10
2019-02-07T12:18:51.136Z,36.10
2019-02-07T12:19:50.487Z,36.00
2019-02-07T12:20:49.973Z,37.30
2019-02-07T12:21:50.073Z,35.50
2019-02-07T12:22:50.157Z,37.50
2019-02-07T12:23:50.305Z,38.40
2019-02-07T12:24:50.480Z,36.20
2019-02-07T12:25:50.582Z,35.80
2019-02-07T12:26:50.793Z,35.10
2019-02-07T12:27:50.899Z,36.60
2019-02-07T12:28:51.064Z,38.10
2019-02-07T12:29:51.167Z,37.80
2019-02-07T12:30:51.406Z,37.70
2019-02-07T12:31:51.536Z,38.60
2019-02-07T12:32:51.739Z,37.70
2019-02-07T12:33:51.881Z,37.40
2019-02-07T12:34:52.112Z,37.70
2019-02-07T12:35:52.144Z,38.20
2019-02-07T12:36:52.363Z,39.90
2019-02-07T12:37:52.561Z,40.50
2019-02-07T12:38:52.705Z,39.10
2019-02-07T12:39:52.842Z,38.40
2019-02-07T12:40:53.044Z,38.10
2019-02-07T12:41:53.214Z,38.40
2019-02-07T12:42:53.348Z,34.80
2019-02-07T12:43:53.503Z,36.90
2019-02-07T12:44:53.601Z,34.70
2019-02-07T12:45:53.863Z,35.90
2019-02-07T12:46:53.968Z,34.80
2019-02-07T12:47:54.148Z,36.10
2019-02-07T12:48:54.313Z,33.60
2019-02-07T12:49:54.422Z,33.30
2019-02-07T12:50:54.626Z,32.50
2019-02-07T12:51:54.798Z,31.70
2019-02-07T12:52:54.959Z,30.70
2019-02-07T12:53:55.003Z,32.90
2019-02-07T12:54:55.210Z,31.20
2019-02-07T12:55:55.449Z,30.90
2019-02-07T12:56:55.572Z,32.00
2019-02-07T12:57:55.840Z,34.10
2019-02-07T12:58:55.967Z,29.00
2019-02-07T12:59:56.165Z,31.80
2019-02-07T13:00:56.273Z,28.60
2019-02-07T13:01:56.514Z,27.90
2019-02-07T13:21:03.693Z,26.90
2019-02-07T13:49:03.737Z,30.50
2019-02-07T13:49:52.391Z,30.60
2019-02-07T13:50:51.458Z,32.90
2019-02-07T13:54:26.412Z,32.10
2019-02-07T13:55:28.522Z,30.80
2019-02-07T13:56:29.057Z,31.40
2019-02-07T14:00:36.884Z,31.30
2019-02-07T14:01:09.306Z,33.40
2019-02-07T14:06:17.949Z,30.60
2019-02-07T14:11:12.217Z,29.40
2019-02-07T14:12:28.384Z,29.60
2019-02-07T14:13:01.488Z,29.30
2019-02-07T14:17:43.713Z,29.40
2019-02-07T14:18:40.805Z,29.40
2019-02-07T14:19:40.218Z,30.60
2019-02-07T14:22:48.125Z,29.60
2019-02-07T14:31:49.772Z,30.70
2019-02-07T14:32:49.868Z,31.10
2019-02-07T14:33:48.094Z,30.20
2019-02-07T14:34:48.086Z,31.30
2019-02-07T14:35:48.201Z,31.80
2019-02-07T14:36:48.311Z,29.20
2019-02-07T14:37:48.567Z,31.10
2019-02-07T14:38:48.701Z,30.00
2019-02-07T14:39:48.849Z,31.40
2019-02-07T14:40:49.004Z,29.80
2019-02-07T14:41:49.104Z,29.50
2019-02-07T14:42:49.421Z,29.20
2019-02-07T14:43:49.520Z,32.10
2019-02-07T14:44:49.699Z,32.60
2019-02-07T14:45:49.814Z,30.90
2019-02-07T14:46:50.000Z,31.90
2019-02-07T14:47:50.201Z,30.50
2019-02-07T14:48:50.334Z,30.10
2019-02-07T14:49:50.493Z,30.40
2019-02-07T14:50:50.607Z,30.80
2019-02-07T14:51:50.766Z,30.50
2019-02-07T14:52:50.952Z,31.50
2019-02-07T14:53:51.109Z,30.20
2019-02-07T14:54:51.203Z,31.90
2019-02-07T14:55:51.428Z,31.70
2019-02-07T14:56:51.589Z,31.30
2019-02-07T14:57:51.748Z,31.40
2019-02-07T14:58:51.895Z,32.50
2019-02-07T14:59:52.076Z,29.90
2019-02-07T15:00:52.197Z,29.90
2019-02-07T15:01:52.385Z,31.70
2019-02-07T15:02:52.576Z,31.40
2019-02-07T15:03:52.770Z,30.90
2019-02-07T15:04:52.802Z,31.90
2019-02-07T15:05:53.023Z,31.10
2019-02-07T15:06:53.234Z,31.00
2019-02-07T15:07:53.286Z,31.20
2019-02-07T15:08:53.456Z,33.00
2019-02-07T15:09:53.629Z,32.40
2019-02-07T15:10:54.612Z,31.60
2019-02-07T15:11:53.960Z,32.60
2019-02-07T15:12:54.103Z,33.20
2019-02-07T15:13:54.236Z,31.80
2019-02-07T15:14:54.391Z,32.50
2019-02-07T15:15:54.624Z,34.30
2019-02-07T15:16:54.782Z,33.10
2019-02-07T15:17:54.954Z,33.20
2019-02-07T15:18:55.147Z,32.70
2019-02-07T15:19:55.241Z,34.50
2019-02-07T15:20:55.424Z,33.80
2019-02-07T15:21:55.543Z,33.50
2019-02-07T15:22:55.677Z,36.50
2019-02-07T15:23:55.859Z,35.80
2019-02-07T15:24:56.056Z,34.10
2019-02-07T15:25:56.175Z,35.90
2019-02-07T15:26:56.344Z,35.10
2019-02-07T15:27:56.436Z,34.70
2019-02-07T15:28:56.625Z,35.20
2019-02-07T15:29:56.742Z,35.60
2019-02-07T15:30:56.966Z,37.40
2019-02-07T15:31:57.102Z,34.90
2019-02-07T15:32:57.239Z,34.90
2019-02-07T15:33:57.430Z,34.80
2019-02-07T15:34:57.581Z,33.90
2019-02-07T15:35:57.763Z,36.80
2019-02-07T15:36:57.822Z,35.30
2019-02-07T15:37:57.963Z,37.60
2019-02-07T15:38:58.146Z,36.90
2019-02-07T15:39:58.354Z,36.40
2019-02-07T15:40:58.490Z,36.70
2019-02-07T15:41:58.675Z,36.60
2019-02-07T15:42:58.869Z,37.30
2019-02-07T15:43:59.005Z,35.70
2019-02-07T15:44:59.160Z,36.60
2019-02-07T15:45:59.292Z,38.50
2019-02-07T15:46:59.447Z,38.90
2019-02-07T15:47:59.661Z,37.50
2019-02-07T15:48:59.799Z,36.20
2019-02-07T15:50:00.041Z,36.80
2019-02-07T15:51:01.079Z,36.10
2019-02-07T15:52:00.316Z,39.20
2019-02-07T15:53:00.571Z,39.90
2019-02-07T15:54:00.662Z,40.10
2019-02-07T15:55:00.989Z,40.10
2019-02-07T15:56:01.005Z,39.90
2019-02-07T15:57:01.137Z,39.30
2019-02-07T15:58:01.312Z,41.70
2019-02-07T15:59:01.543Z,40.90
2019-02-07T16:00:01.661Z,40.50
2019-02-07T16:01:01.851Z,39.10
2019-02-07T16:02:02.043Z,39.40
2019-02-07T16:03:02.088Z,43.80
2019-02-07T16:04:02.248Z,39.70
2019-02-07T16:06:46.156Z,41.40
2019-02-07T16:07:46.974Z,43.30
2019-02-07T16:08:47.426Z,39.40
2019-02-07T16:09:48.483Z,41.50
2019-02-07T16:10:47.373Z,43.40
2019-02-07T16:11:47.592Z,40.80
2019-02-07T16:12:48.025Z,41.70
2019-02-07T16:13:47.929Z,42.20
2019-02-07T16:14:48.296Z,41.70
2019-02-07T16:15:48.398Z,40.00
2019-02-07T16:16:48.359Z,40.90
2019-02-07T16:17:48.831Z,42.00
2019-02-07T16:18:48.597Z,39.80
2019-02-07T16:19:49.407Z,41.20
2019-02-07T16:20:49.341Z,41.60
2019-02-07T16:21:48.852Z,44.70
2019-02-07T16:22:49.465Z,37.80
2019-02-07T16:23:49.365Z,40.30
2019-02-07T16:24:49.665Z,39.40
2019-02-07T16:25:49.909Z,41.00
2019-02-07T16:26:49.949Z,39.80
2019-02-07T16:27:50.433Z,40.70
2019-02-07T16:28:48.430Z,39.70
2019-02-07T16:29:48.393Z,38.20
2019-02-07T16:30:48.704Z,38.70
2019-02-07T16:31:48.754Z,38.40
2019-02-07T16:32:49.018Z,38.30
2019-02-07T16:33:49.049Z,39.80
2019-02-07T16:34:49.617Z,38.60
2019-02-07T16:35:49.531Z,39.60
2019-02-07T16:36:49.615Z,41.00
2019-02-07T16:37:49.670Z,39.20
2019-02-07T16:38:50.415Z,40.60
2019-02-07T16:39:51.033Z,40.80
2019-02-07T16:40:51.719Z,41.10
2019-02-07T16:41:50.674Z,42.70
2019-02-07T16:42:50.574Z,41.70
2019-02-07T16:43:50.742Z,41.30
2019-02-07T16:44:51.488Z,42.40
2019-02-07T16:47:35.779Z,40.70
2019-02-07T16:53:18.198Z,41.00
2019-02-07T16:54:19.103Z,42.20
2019-02-07T16:55:30.343Z,42.80
2019-02-07T16:56:18.960Z,42.10
2019-02-07T16:57:19.125Z,41.50
2019-02-07T16:58:20.251Z,43.60
2019-02-07T16:59:19.658Z,43.40
2019-02-07T17:00:19.249Z,42.80
2019-02-07T17:01:19.617Z,43.50
2019-02-07T17:02:20.122Z,42.90
2019-02-07T17:03:19.761Z,47.00
2019-02-07T17:04:19.671Z,44.20
2019-02-07T17:05:18.120Z,44.90
2019-02-07T17:06:18.128Z,44.70
2019-02-07T17:07:18.228Z,45.20
2019-02-07T17:08:18.284Z,41.90
2019-02-07T17:09:18.707Z,46.20
2019-02-07T17:10:18.960Z,44.90
2019-02-07T17:11:19.007Z,45.60
2019-02-07T17:12:19.026Z,46.30
2019-02-07T17:13:19.426Z,44.40
2019-02-07T17:14:19.490Z,45.20
2019-02-07T17:15:19.520Z,45.30
2019-02-07T17:16:21.027Z,45.00
2019-02-07T17:17:19.987Z,43.80
2019-02-07T17:18:21.275Z,45.80
2019-02-07T17:19:20.076Z,45.10
2019-02-07T17:20:20.350Z,47.00
2019-02-07T17:21:20.736Z,43.90
2019-02-07T17:22:20.661Z,44.80
2019-02-07T17:23:20.844Z,42.80
2019-02-07T17:24:20.986Z,45.90
2019-02-07T17:25:21.899Z,44.10
2019-02-07T17:26:21.387Z,46.80
2019-02-07T17:27:22.320Z,46.30
2019-02-07T17:28:21.729Z,44.60
2019-02-07T17:29:21.957Z,45.30
2019-02-07T17:30:22.241Z,44.40
2019-02-07T17:31:22.501Z,44.00
2019-02-07T17:32:22.599Z,47.30
2019-02-07T17:33:22.795Z,45.80
2019-02-07T17:34:22.772Z,46.90
2019-02-07T17:35:23.029Z,46.70
2019-02-07T17:36:23.143Z,43.00
2019-02-07T17:37:23.590Z,47.90
2019-02-07T17:38:23.521Z,45.00
2019-02-07T17:39:23.605Z,47.30
2019-02-07T17:40:23.932Z,45.90
2019-02-07T17:41:23.982Z,43.60
2019-02-07T17:42:24.189Z,46.30
2019-02-07T17:43:24.331Z,43.60
2019-02-07T17:44:24.514Z,42.70
2019-02-07T17:45:24.824Z,44.90
2019-02-07T17:46:24.872Z,42.50
2019-02-07T17:47:25.643Z,42.50
2019-02-07T17:48:25.107Z,44.30
2019-02-07T17:49:25.142Z,43.60
2019-02-07T17:50:25.265Z,42.50
2019-02-07T17:51:25.505Z,44.10
2019-02-07T17:52:25.577Z,43.40
2019-02-07T17:53:25.814Z,43.30
2019-02-07T17:54:25.931Z,42.40
2019-02-07T17:55:26.127Z,45.00
2019-02-07T17:56:26.308Z,41.50
2019-02-07T17:57:26.355Z,43.90
2019-02-07T17:58:26.533Z,43.80
2019-02-07T17:59:26.786Z,42.40
2019-02-07T18:00:26.935Z,44.80
2019-02-07T18:01:27.057Z,44.20
2019-02-07T18:02:27.216Z,42.00
2019-02-07T18:03:27.365Z,42.20
2019-02-07T18:04:27.554Z,41.90
2019-02-07T18:05:27.710Z,43.10
2019-02-07T18:06:27.952Z,43.10
2019-02-07T18:07:28.102Z,42.30
2019-02-07T18:08:28.176Z,41.10
2019-02-07T18:09:28.346Z,43.80
2019-02-07T18:10:28.777Z,45.90
2019-02-07T18:11:28.675Z,42.30
2019-02-07T18:12:28.775Z,42.30
2019-02-07T18:13:28.900Z,44.80
2019-02-07T18:14:29.094Z,44.10
2019-02-07T18:15:29.250Z,43.80
2019-02-07T18:16:29.418Z,42.60
2019-02-07T18:17:29.620Z,44.30
2019-02-07T18:18:29.770Z,44.40
2019-02-07T18:19:29.899Z,41.70
2019-02-07T18:20:30.114Z,43.00
2019-02-07T18:21:34.266Z,41.70
2019-02-07T18:22:30.389Z,42.60
2019-02-07T18:23:30.545Z,42.70
2019-02-07T18:24:30.649Z,41.20
2019-02-07T18:25:30.906Z,40.40
2019-02-07T18:26:31.042Z,41.80
2019-02-07T18:27:31.167Z,40.50
2019-02-07T18:28:31.326Z,42.90
2019-02-07T18:29:31.455Z,44.70
2019-02-07T18:30:31.609Z,40.10
2019-02-07T18:31:31.751Z,44.20
2019-02-07T18:32:31.912Z,39.90
2019-02-07T18:33:32.039Z,42.00
2019-02-07T18:34:32.216Z,43.50
2019-02-07T18:35:32.365Z,40.50
2019-02-07T18:36:32.625Z,42.70
2019-02-07T18:37:32.774Z,41.30
2019-02-07T18:38:32.887Z,40.60
2019-02-07T18:39:33.057Z,40.40
2019-02-07T18:40:33.186Z,41.60
2019-02-07T18:41:33.507Z,41.40
2019-02-07T18:42:33.579Z,42.90
2019-02-07T18:43:33.738Z,43.90
2019-02-07T18:44:33.819Z,44.40
2019-02-07T18:45:34.107Z,41.40
2019-02-07T18:46:34.225Z,42.40
2019-02-07T18:47:34.432Z,40.90
2019-02-07T18:48:34.566Z,40.50
2019-02-07T18:49:34.754Z,41.40
2019-02-07T18:50:34.880Z,44.10
2019-02-07T18:51:44.929Z,41.30
2019-02-07T18:52:35.301Z,41.40
2019-02-07T18:53:35.362Z,43.10
2019-02-07T18:54:35.571Z,44.30
2019-02-07T18:55:35.730Z,41.70
2019-02-07T18:56:35.763Z,42.60
2019-02-07T18:57:35.969Z,40.60
2019-02-07T18:58:36.103Z,41.30
2019-02-07T18:59:36.246Z,40.20
2019-02-07T19:00:36.508Z,40.00
2019-02-07T19:01:36.698Z,39.80
2019-02-07T19:02:36.874Z,41.10
2019-02-07T19:03:37.011Z,40.20
2019-02-07T19:04:37.223Z,39.30
2019-02-07T19:05:38.034Z,41.00
2019-02-07T19:06:37.430Z,41.40
2019-02-07T19:07:37.692Z,39.40
2019-02-07T19:08:37.780Z,40.70
2019-02-07T19:09:37.917Z,40.90
2019-02-07T19:10:38.082Z,38.10
2019-02-07T19:11:38.123Z,38.20
2019-02-07T19:12:38.308Z,36.90
2019-02-07T19:13:38.534Z,39.80
2019-02-07T19:14:38.698Z,40.00
2019-02-07T19:15:38.844Z,39.20
2019-02-07T19:16:38.994Z,37.50
2019-02-07T19:17:39.079Z,38.40
2019-02-07T19:18:39.390Z,41.20
2019-02-07T19:19:39.501Z,36.70
2019-02-07T19:20:39.604Z,39.70
2019-02-07T19:21:39.848Z,37.90
2019-02-07T19:22:39.945Z,38.90
2019-02-07T19:23:40.145Z,36.50
2019-02-07T19:24:40.266Z,36.80
2019-02-07T19:25:40.481Z,35.90
2019-02-07T19:26:40.668Z,37.30
2019-02-07T19:27:40.840Z,37.90
2019-02-07T19:28:41.151Z,39.50
2019-02-07T19:29:41.165Z,36.00
2019-02-07T19:30:41.314Z,39.00
2019-02-07T19:31:41.475Z,38.50
2019-02-07T19:32:41.693Z,38.50
2019-02-07T19:33:41.864Z,36.90
2019-02-07T19:34:41.924Z,38.50
2019-02-07T19:35:42.082Z,36.10
2019-02-07T19:36:42.305Z,37.50
2019-02-07T19:37:42.378Z,38.10
2019-02-07T19:38:42.605Z,35.40
2019-02-07T19:39:42.810Z,35.20
2019-02-07T19:40:42.928Z,37.30
2019-02-07T19:41:43.059Z,35.90
2019-02-07T19:42:43.187Z,37.00
2019-02-07T19:43:45.453Z,35.30
2019-02-07T19:44:43.604Z,35.80
2019-02-07T19:45:43.769Z,35.00
2019-02-07T19:46:43.962Z,34.60
2019-02-07T19:47:44.060Z,35.90
2019-02-07T19:48:44.245Z,38.10
2019-02-07T19:49:44.363Z,36.20
2019-02-07T19:50:44.553Z,34.60
2019-02-07T19:51:44.665Z,36.10
2019-02-07T19:52:44.815Z,32.80
2019-02-07T19:53:45.031Z,35.00
2019-02-07T19:54:45.188Z,36.40
2019-02-07T19:55:45.300Z,34.30
2019-02-07T19:56:45.527Z,33.00
2019-02-07T19:57:45.634Z,32.40
2019-02-07T19:58:45.719Z,33.40
2019-02-07T19:59:45.948Z,32.70
2019-02-07T20:00:46.138Z,33.20
2019-02-07T20:01:46.316Z,33.40
2019-02-07T20:02:46.503Z,33.40
2019-02-07T20:03:46.685Z,32.90
2019-02-07T20:04:46.828Z,32.20
2019-02-07T20:05:46.949Z,31.50
2019-02-07T20:06:47.087Z,34.10
2019-02-07T20:07:47.266Z,33.80
2019-02-07T20:08:47.480Z,34.40
2019-02-07T20:09:47.721Z,34.80
2019-02-07T20:10:47.805Z,32.30
2019-02-07T20:11:47.932Z,35.80