createdAt,value
2023-04-08T00:00:32.176Z,22.14
2023-04-08T00:01:32.178Z,22.10
2023-04-08T00:02:32.344Z,22.06
2023-04-08T00:03:32.430Z,22.02
2023-04-08T00:04:32.314Z,22.07
2023-04-08T00:05:32.154Z,22.13
2023-04-08T00:06:32.153Z,22.07
2023-04-08T00:07:32.159Z,22.09
2023-04-08T00:08:32.160Z,22.07
2023-04-08T00:09:32.166Z,22.10
2023-04-08T00:10:32.235Z,22.09
2023-04-08T00:11:32.167Z,22.09
2023-04-08T00:12:32.182Z,22.13
2023-04-08T00:13:32.163Z,22.13
2023-04-08T00:14:32.167Z,22.02
2023-04-08T00:15:32.168Z,22.12
2023-04-08T00:16:32.250Z,22.12
2023-04-08T00:17:32.193Z,22.09
2023-04-08T00:18:32.185Z,22.10
2023-04-08T00:19:33.144Z,22.12
2023-04-08T00:20:32.325Z,22.13
2023-04-08T00:21:32.184Z,22.16
2023-04-08T00:22:32.192Z,22.10
2023-04-08T00:23:32.193Z,22.10
2023-04-08T00:24:32.187Z,22.12
2023-04-08T00:25:32.494Z,22.06
2023-04-08T00:26:32.216Z,22.09
2023-04-08T00:27:32.191Z,22.07
2023-04-08T00:28:32.196Z,22.12
2023-04-08T00:29:32.197Z,22.12
2023-04-08T00:30:32.213Z,22.09
2023-04-08T00:31:32.208Z,22.16
2023-04-08T00:32:32.233Z,22.10
2023-04-08T00:33:32.211Z,22.06
2023-04-08T00:34:32.205Z,22.10
2023-04-08T00:35:32.250Z,22.12
2023-04-08T00:36:32.209Z,22.09
2023-04-08T00:37:32.213Z,22.06
2023-04-08T00:38:32.214Z,22.09
2023-04-08T00:39:32.216Z,22.13
2023-04-08T00:40:32.220Z,22.06
2023-04-08T00:41:32.224Z,22.12
2023-04-08T00:42:32.249Z,22.06
2023-04-08T00:43:32.228Z,22.12
2023-04-08T00:44:32.226Z,22.09
2023-04-08T00:45:32.530Z,22.16
2023-04-08T00:46:32.232Z,22.12
2023-04-08T00:47:32.285Z,22.12
2023-04-08T00:48:32.242Z,22.10
2023-04-08T00:49:32.242Z,22.07
2023-04-08T00:50:32.239Z,22.12
2023-04-08T00:51:32.256Z,22.06
2023-04-08T00:52:32.247Z,22.14
2023-04-08T00:53:32.254Z,22.16
2023-04-08T00:54:32.247Z,22.10
2023-04-08T00:55:32.252Z,22.12
2023-04-08T00:56:32.249Z,22.02
2023-04-08T00:57:32.252Z,22.04
2023-04-08T00:58:32.277Z,22.14
2023-04-08T00:59:32.266Z,22.13
2023-04-08T01:00:32.413Z,22.07
2023-04-08T01:01:32.381Z,22.12
2023-04-08T01:02:32.490Z,22.17
2023-04-08T01:03:32.307Z,22.01
2023-04-08T01:04:32.319Z,22.16
2023-04-08T01:05:32.439Z,22.09
2023-04-08T01:06:32.278Z,22.10
2023-04-08T01:07:32.281Z,22.04
2023-04-08T01:08:32.277Z,22.07
2023-04-08T01:09:32.289Z,22.04
2023-04-08T01:10:32.291Z,22.02
2023-04-08T01:11:32.296Z,22.07
2023-04-08T01:12:32.282Z,22.01
2023-04-08T01:13:32.287Z,22.07
2023-04-08T01:14:32.326Z,22.09
2023-04-08T01:15:32.332Z,22.07
2023-04-08T01:16:32.292Z,22.12
2023-04-08T01:17:32.322Z,22.04
2023-04-08T01:18:32.307Z,22.17
2023-04-08T01:19:32.306Z,22.14
2023-04-08T01:20:32.297Z,22.10
2023-04-08T01:21:32.305Z,22.12
2023-04-08T01:22:32.303Z,22.07
2023-04-08T01:23:32.310Z,22.07
2023-04-08T01:24:32.310Z,22.01
2023-04-08T01:25:32.560Z,22.02
2023-04-08T01:26:32.328Z,22.13
2023-04-08T01:27:32.325Z,22.13
2023-04-08T01:28:32.315Z,22.09
2023-04-08T01:29:32.327Z,22.07
2023-04-08T01:30:32.354Z,22.06
2023-04-08T01:31:32.398Z,22.07
2023-04-08T01:32:32.373Z,22.02
2023-04-08T01:33:32.332Z,22.06
2023-04-08T01:34:32.334Z,21.99
2023-04-08T01:35:32.364Z,22.02
2023-04-08T01:36:32.328Z,22.07
2023-04-08T01:37:32.337Z,21.98
2023-04-08T01:38:32.338Z,22.02
2023-04-08T01:39:32.366Z,22.07
2023-04-08T01:40:32.350Z,22.06
2023-04-08T01:41:32.366Z,22.12
2023-04-08T01:42:32.363Z,22.01
2023-04-08T01:43:32.367Z,21.99
2023-04-08T01:44:32.359Z,22.01
2023-04-08T01:45:32.360Z,22.07
2023-04-08T01:46:32.476Z,22.07
2023-04-08T01:47:32.426Z,22.01
2023-04-08T01:48:32.363Z,22.06
2023-04-08T01:49:32.366Z,21.95
2023-04-08T01:50:32.373Z,22.06
2023-04-08T01:51:32.371Z,22.06
2023-04-08T01:52:32.371Z,22.04
2023-04-08T01:53:32.370Z,22.04
2023-04-08T01:54:32.376Z,22.02
2023-04-08T01:55:32.379Z,22.07
2023-04-08T01:56:32.379Z,22.06
2023-04-08T01:57:32.392Z,21.98
2023-04-08T01:58:32.384Z,22.04
2023-04-08T01:59:32.404Z,22.04
2023-04-08T02:00:32.384Z,21.95
2023-04-08T02:01:32.465Z,22.02
2023-04-08T02:02:32.575Z,21.99
2023-04-08T02:03:32.479Z,21.98
2023-04-08T02:04:32.447Z,22.04
2023-04-08T02:05:32.555Z,22.07
2023-04-08T02:06:32.416Z,22.04
2023-04-08T02:07:32.408Z,22.02
2023-04-08T02:08:32.402Z,22.01
2023-04-08T02:09:32.418Z,22.01
2023-04-08T02:10:32.407Z,22.09
2023-04-08T02:11:32.407Z,22.07
2023-04-08T02:12:32.414Z,22.02
2023-04-08T02:13:32.410Z,21.97
2023-04-08T02:14:32.417Z,21.98
2023-04-08T02:15:32.413Z,22.06
2023-04-08T02:16:32.447Z,22.04
2023-04-08T02:17:33.997Z,22.01
2023-04-08T02:18:32.451Z,21.95
2023-04-08T02:19:32.422Z,21.94
2023-04-08T02:20:32.435Z,21.98
2023-04-08T02:21:32.431Z,22.01
2023-04-08T02:22:32.428Z,21.95
2023-04-08T02:23:32.429Z,22.04
2023-04-08T02:24:32.440Z,21.95
2023-04-08T02:25:32.435Z,21.97
2023-04-08T02:26:32.437Z,21.92
2023-04-08T02:27:32.439Z,21.98
2023-04-08T02:28:32.448Z,22.04
2023-04-08T02:29:32.445Z,22.02
2023-04-08T02:30:32.447Z,22.04
2023-04-08T02:31:32.474Z,21.98
2023-04-08T02:32:32.477Z,21.95
2023-04-08T02:33:32.456Z,21.97
2023-04-08T02:34:32.482Z,21.94
2023-04-08T02:35:32.578Z,21.92
2023-04-08T02:36:32.461Z,22.02
2023-04-08T02:37:32.453Z,21.94
2023-04-08T02:38:32.460Z,21.94
2023-04-08T02:39:32.466Z,21.97
2023-04-08T02:40:32.461Z,22.07
2023-04-08T02:41:32.467Z,22.04
2023-04-08T02:42:32.476Z,22.07
2023-04-08T02:43:32.599Z,21.99
2023-04-08T02:44:32.473Z,21.95
2023-04-08T02:45:32.517Z,21.98
2023-04-08T02:46:32.477Z,21.98
2023-04-08T02:47:32.508Z,22.07
2023-04-08T02:48:32.474Z,22.04
2023-04-08T02:49:32.475Z,21.95
2023-04-08T02:50:32.517Z,22.01
2023-04-08T02:51:32.483Z,22.01
2023-04-08T02:52:32.497Z,21.97
2023-04-08T02:53:32.484Z,21.98
2023-04-08T02:54:32.499Z,21.99
2023-04-08T02:55:32.487Z,22.04
2023-04-08T02:56:32.499Z,21.99
2023-04-08T02:57:32.493Z,21.99
2023-04-08T02:58:32.499Z,22.01
2023-04-08T02:59:32.498Z,21.99
2023-04-08T03:00:32.513Z,22.04
2023-04-08T03:01:32.578Z,21.95
2023-04-08T03:02:32.660Z,21.99
2023-04-08T03:03:32.661Z,21.95
2023-04-08T03:04:32.504Z,21.94
2023-04-08T03:05:32.510Z,21.95
2023-04-08T03:06:32.532Z,21.94
2023-04-08T03:07:32.511Z,21.94
2023-04-08T03:08:32.530Z,21.95
2023-04-08T03:09:32.514Z,21.98
2023-04-08T03:10:32.517Z,21.94
2023-04-08T03:11:32.518Z,22.07
2023-04-08T03:12:32.522Z,22.02
2023-04-08T03:13:32.528Z,22.10
2023-04-08T03:14:32.530Z,22.02
2023-04-08T03:15:32.525Z,22.06
2023-04-08T03:16:32.541Z,22.07
2023-04-08T03:17:32.560Z,22.02
2023-04-08T03:18:32.539Z,22.04
2023-04-08T03:19:32.533Z,22.07
2023-04-08T03:20:32.545Z,22.06
2023-04-08T03:21:32.537Z,22.12
2023-04-08T03:22:32.564Z,22.02
2023-04-08T03:23:32.550Z,22.07
2023-04-08T03:24:32.548Z,22.02
2023-04-08T03:25:32.554Z,22.01
2023-04-08T03:26:32.560Z,22.06
2023-04-08T03:27:32.548Z,21.94
2023-04-08T03:28:32.561Z,21.95
2023-04-08T03:29:32.555Z,21.92
2023-04-08T03:30:32.558Z,21.95
2023-04-08T03:31:32.590Z,21.98
2023-04-08T03:32:32.585Z,22.06
2023-04-08T03:33:32.566Z,22.02
2023-04-08T03:34:32.565Z,21.95
2023-04-08T03:35:32.579Z,22.06
2023-04-08T03:36:32.574Z,21.95
2023-04-08T03:37:32.594Z,22.01
2023-04-08T03:38:32.597Z,21.97
2023-04-08T03:39:32.582Z,21.98
2023-04-08T03:40:32.887Z,21.95
2023-04-08T03:41:32.578Z,21.95
2023-04-08T03:42:32.582Z,22.01
2023-04-08T03:43:32.584Z,21.99
2023-04-08T03:44:32.584Z,22.04
2023-04-08T03:45:32.583Z,22.02
2023-04-08T03:46:32.814Z,22.04
2023-04-08T03:47:32.605Z,22.07
2023-04-08T03:48:32.600Z,21.95
2023-04-08T03:49:32.588Z,22.01
2023-04-08T03:50:32.596Z,21.99
2023-04-08T03:51:32.598Z,21.99
2023-04-08T03:52:32.601Z,22.04
2023-04-08T03:53:32.603Z,22.06
2023-04-08T03:54:32.627Z,21.97
2023-04-08T03:55:32.809Z,21.98
2023-04-08T03:56:32.614Z,21.94
2023-04-08T03:57:32.606Z,21.97
2023-04-08T03:58:32.615Z,22.02
2023-04-08T03:59:32.614Z,21.94
2023-04-08T04:00:32.771Z,21.98
2023-04-08T04:01:32.637Z,21.91
2023-04-08T04:02:32.747Z,21.98
2023-04-08T04:03:32.725Z,21.99
2023-04-08T04:04:32.675Z,22.01
2023-04-08T04:05:32.622Z,21.92
2023-04-08T04:06:32.635Z,21.94
2023-04-08T04:07:32.624Z,21.94
2023-04-08T04:08:32.629Z,21.95
2023-04-08T04:09:32.629Z,21.97
2023-04-08T04:10:32.654Z,21.98
2023-04-08T04:11:32.646Z,22.04
2023-04-08T04:12:32.639Z,21.94
2023-04-08T04:13:32.667Z,22.02
2023-04-08T04:14:32.647Z,21.99
2023-04-08T04:15:32.796Z,21.91
2023-04-08T04:16:33.156Z,22.06
2023-04-08T04:17:32.712Z,21.97
2023-04-08T04:18:32.672Z,21.95
2023-04-08T04:19:32.642Z,21.98
2023-04-08T04:20:32.649Z,21.98
2023-04-08T04:21:32.647Z,21.94
2023-04-08T04:22:32.652Z,21.98
2023-04-08T04:23:32.660Z,21.92
2023-04-08T04:24:32.657Z,21.95
2023-04-08T04:25:32.655Z,21.95
2023-04-08T04:26:32.694Z,21.94
2023-04-08T04:27:32.661Z,21.95
2023-04-08T04:28:32.667Z,21.97
2023-04-08T04:29:32.661Z,21.99
2023-04-08T04:30:32.673Z,21.95
2023-04-08T04:31:32.675Z,21.97
2023-04-08T04:32:32.697Z,21.94
2023-04-08T04:33:32.672Z,22.04
2023-04-08T04:34:32.675Z,21.91
2023-04-08T04:35:32.700Z,21.95
2023-04-08T04:36:32.679Z,21.99
2023-04-08T04:37:32.678Z,21.94
2023-04-08T04:38:32.681Z,21.97
2023-04-08T04:39:32.683Z,21.94
2023-04-08T04:40:32.685Z,21.99
2023-04-08T04:41:32.701Z,21.94
2023-04-08T04:42:32.718Z,21.98
2023-04-08T04:43:32.693Z,21.98
2023-04-08T04:44:32.693Z,21.94
2023-04-08T04:45:32.692Z,21.92
2023-04-08T04:46:32.733Z,21.98
2023-04-08T04:47:32.896Z,21.98
2023-04-08T04:48:32.709Z,22.04
2023-04-08T04:49:32.704Z,21.98
2023-04-08T04:50:32.732Z,21.95
2023-04-08T04:51:32.708Z,21.99
2023-04-08T04:52:32.714Z,22.01
2023-04-08T04:53:32.720Z,22.06
2023-04-08T04:54:32.715Z,22.09
2023-04-08T04:55:32.769Z,22.07
2023-04-08T04:56:32.720Z,21.94
2023-04-08T04:57:32.720Z,22.04
2023-04-08T04:58:32.759Z,22.04
2023-04-08T04:59:32.721Z,22.02
2023-04-08T05:00:32.728Z,22.07
2023-04-08T05:01:32.768Z,22.09
2023-04-08T05:02:32.769Z,22.10
2023-04-08T05:03:32.745Z,22.04
2023-04-08T05:04:32.736Z,21.99
2023-04-08T05:05:32.785Z,22.04
2023-04-08T05:06:32.744Z,22.06
2023-04-08T05:07:32.739Z,22.07
2023-04-08T05:08:32.746Z,22.06
2023-04-08T05:09:32.747Z,22.06
2023-04-08T05:10:32.751Z,22.02
2023-04-08T05:11:32.753Z,22.10
2023-04-08T05:12:32.772Z,22.04
2023-04-08T05:13:32.756Z,22.06
2023-04-08T05:14:32.791Z,22.04
2023-04-08T05:15:32.771Z,22.09
2023-04-08T05:16:32.941Z,22.02
2023-04-08T05:17:32.827Z,22.06
2023-04-08T05:18:32.767Z,22.04
2023-04-08T05:19:32.764Z,21.98
2023-04-08T05:20:33.078Z,22.04
2023-04-08T05:21:32.772Z,22.09
2023-04-08T05:22:32.778Z,22.09
2023-04-08T05:23:32.785Z,22.02
2023-04-08T05:24:32.784Z,22.01
2023-04-08T05:25:33.078Z,22.01
2023-04-08T05:26:32.783Z,22.01
2023-04-08T05:27:32.802Z,22.04
2023-04-08T05:28:32.792Z,22.02
2023-04-08T05:29:32.790Z,22.04
2023-04-08T05:30:32.904Z,21.99
2023-04-08T05:31:32.806Z,22.02
2023-04-08T05:32:32.921Z,21.99
2023-04-08T05:33:32.797Z,22.06
2023-04-08T05:34:32.798Z,22.06
2023-04-08T05:35:32.857Z,21.99
2023-04-08T05:36:32.807Z,22.06
2023-04-08T05:37:32.803Z,22.02
2023-04-08T05:38:32.807Z,22.12
2023-04-08T05:39:32.807Z,22.09
2023-04-08T05:40:32.815Z,22.07
2023-04-08T05:41:32.820Z,22.06
2023-04-08T05:42:32.816Z,22.09
2023-04-08T05:43:32.827Z,21.98
2023-04-08T05:44:32.819Z,22.10
2023-04-08T05:45:32.821Z,22.06
2023-04-08T05:46:32.882Z,22.02
2023-04-08T05:47:32.831Z,22.01
2023-04-08T05:48:32.829Z,22.07
2023-04-08T05:49:32.827Z,22.07
2023-04-08T05:50:32.830Z,22.10
2023-04-08T05:51:32.832Z,22.06
2023-04-08T05:52:32.845Z,22.10
2023-04-08T05:53:32.836Z,22.09
2023-04-08T05:54:32.841Z,22.09
2023-04-08T05:55:32.836Z,22.07
2023-04-08T05:56:32.842Z,22.04
2023-04-08T05:57:32.837Z,22.09
2023-04-08T05:58:32.840Z,22.09
2023-04-08T05:59:32.840Z,22.16
2023-04-08T06:00:32.875Z,22.09
2023-04-08T06:01:32.865Z,22.14
2023-04-08T06:02:33.005Z,22.07
2023-04-08T06:03:32.933Z,21.99
2023-04-08T06:04:32.916Z,22.04
2023-04-08T06:05:33.152Z,22.10
2023-04-08T06:06:32.883Z,22.14
2023-04-08T06:07:32.866Z,22.10
2023-04-08T06:08:32.858Z,22.16
2023-04-08T06:09:32.866Z,22.09
2023-04-08T06:10:32.860Z,21.76
2023-04-08T06:11:32.867Z,21.78
2023-04-08T06:12:32.863Z,21.85
2023-04-08T06:13:32.885Z,21.90
2023-04-08T06:14:32.864Z,21.97
2023-04-08T06:15:32.884Z,22.01
2023-04-08T06:16:32.912Z,21.98
2023-04-08T06:17:32.892Z,21.94
2023-04-08T06:18:32.936Z,22.01
2023-04-08T06:19:32.887Z,22.04
2023-04-08T06:20:32.875Z,22.07
2023-04-08T06:21:32.878Z,22.09
2023-04-08T06:22:32.878Z,22.12
2023-04-08T06:23:32.908Z,22.01
2023-04-08T06:24:32.888Z,22.06
2023-04-08T06:25:32.883Z,22.07
2023-04-08T06:26:33.219Z,22.06
2023-04-08T06:27:32.889Z,22.06
2023-04-08T06:28:32.892Z,22.09
2023-04-08T06:29:32.895Z,21.97
2023-04-08T06:30:32.895Z,22.01
2023-04-08T06:31:32.922Z,22.02
2023-04-08T06:32:32.978Z,22.07
2023-04-08T06:33:32.907Z,22.01
2023-04-08T06:34:32.976Z,22.10
2023-04-08T06:35:33.001Z,22.02
2023-04-08T06:36:32.918Z,22.10
2023-04-08T06:37:33.209Z,22.12
2023-04-08T06:38:32.910Z,22.12
2023-04-08T06:39:32.938Z,22.02
2023-04-08T06:40:32.924Z,22.06
2023-04-08T06:41:32.923Z,22.09
2023-04-08T06:42:32.941Z,22.10
2023-04-08T06:43:32.932Z,22.06
2023-04-08T06:44:32.926Z,22.09
2023-04-08T06:45:32.968Z,22.02
2023-04-08T06:46:32.927Z,22.06
2023-04-08T06:47:32.973Z,22.04
2023-04-08T06:48:32.938Z,22.10
2023-04-08T06:49:32.947Z,22.12
2023-04-08T06:50:32.970Z,22.02
2023-04-08T06:51:32.942Z,22.09
2023-04-08T06:52:32.948Z,22.06
2023-04-08T06:53:33.040Z,22.10
2023-04-08T06:54:32.950Z,22.13
2023-04-08T06:55:32.955Z,22.12
2023-04-08T06:56:32.950Z,22.14
2023-04-08T06:57:33.002Z,22.06
2023-04-08T06:58:32.949Z,22.13
2023-04-08T06:59:32.968Z,22.12
2023-04-08T07:00:32.962Z,22.13
2023-04-08T07:01:33.038Z,22.07
2023-04-08T07:02:33.139Z,22.12
2023-04-08T07:03:33.018Z,22.10
2023-04-08T07:04:33.262Z,22.09
2023-04-08T07:05:32.971Z,22.10
2023-04-08T07:06:32.999Z,22.04
2023-04-08T07:07:33.175Z,22.13
2023-04-08T07:08:32.980Z,22.07
2023-04-08T07:09:32.997Z,22.02
2023-04-08T07:10:32.972Z,22.16
2023-04-08T07:11:32.982Z,21.98
2023-04-08T07:12:32.982Z,22.04
2023-04-08T07:13:32.983Z,22.02
2023-04-08T07:14:32.989Z,22.01
2023-04-08T07:15:33.009Z,22.04
2023-04-08T07:16:33.001Z,22.01
2023-04-08T07:17:33.032Z,22.02
2023-04-08T07:18:33.004Z,22.06
2023-04-08T07:19:33.002Z,22.02
2023-04-08T07:20:33.003Z,22.02
2023-04-08T07:21:33.002Z,22.10
2023-04-08T07:22:33.028Z,22.10
2023-04-08T07:23:33.003Z,22.06
2023-04-08T07:24:33.004Z,22.09
2023-04-08T07:25:33.016Z,22.06
2023-04-08T07:26:33.005Z,22.02
2023-04-08T07:27:33.010Z,22.07
2023-04-08T07:28:33.061Z,22.07
2023-04-08T07:29:33.021Z,22.01
2023-04-08T07:30:33.077Z,22.02
2023-04-08T07:31:33.112Z,22.07
2023-04-08T07:32:33.081Z,22.04
2023-04-08T07:33:33.047Z,22.12
2023-04-08T07:34:33.028Z,22.07
2023-04-08T07:35:33.191Z,22.06
2023-04-08T07:36:33.037Z,22.04
2023-04-08T07:37:33.091Z,22.01
2023-04-08T07:38:33.127Z,22.02
2023-04-08T07:39:33.135Z,22.13
2023-04-08T07:40:33.048Z,22.06
2023-04-08T07:41:33.072Z,21.99
2023-04-08T07:42:33.092Z,22.06
2023-04-08T07:43:33.084Z,22.07
2023-04-08T07:44:33.073Z,22.12
2023-04-08T07:45:33.161Z,22.14
2023-04-08T07:46:33.125Z,22.16
2023-04-08T07:47:33.108Z,22.09
2023-04-08T07:48:33.106Z,22.07
2023-04-08T07:49:33.088Z,22.09
2023-04-08T07:50:33.102Z,22.07
2023-04-08T07:51:33.065Z,22.16
2023-04-08T07:52:33.159Z,22.06
2023-04-08T07:53:33.151Z,22.12
2023-04-08T07:54:33.123Z,22.13
2023-04-08T07:55:33.143Z,22.07
2023-04-08T07:56:33.077Z,22.13
2023-04-08T07:57:33.077Z,22.13
2023-04-08T07:58:33.226Z,22.12
2023-04-08T07:59:33.119Z,22.06
2023-04-08T08:00:33.147Z,22.06
2023-04-08T08:01:33.156Z,22.09
2023-04-08T08:02:33.137Z,22.02
2023-04-08T08:03:34.152Z,22.02
2023-04-08T08:04:33.288Z,22.14
2023-04-08T08:05:33.080Z,22.10
2023-04-08T08:06:33.083Z,22.09
2023-04-08T08:07:33.090Z,21.99
2023-04-08T08:08:33.137Z,21.66
2023-04-08T08:09:33.104Z,21.24
2023-04-08T08:10:33.118Z,20.99
2023-04-08T08:11:33.121Z,21.09
2023-04-08T08:12:33.098Z,21.30
2023-04-08T08:13:33.156Z,21.44
2023-04-08T08:14:33.106Z,21.66
2023-04-08T08:15:33.104Z,21.69
2023-04-08T08:16:33.199Z,21.82
2023-04-08T08:17:33.149Z,21.97
2023-04-08T08:18:33.394Z,21.98
2023-04-08T08:19:33.114Z,22.04
2023-04-08T08:20:33.115Z,22.06
2023-04-08T08:21:33.113Z,22.09
2023-04-08T08:22:33.122Z,21.94
2023-04-08T08:23:33.121Z,21.95
2023-04-08T08:24:33.174Z,22.06
2023-04-08T08:25:33.127Z,22.14
2023-04-08T08:26:33.146Z,22.12
2023-04-08T08:27:33.137Z,22.16
2023-04-08T08:28:33.132Z,22.27
2023-04-08T08:29:33.187Z,22.25
2023-04-08T08:30:34.133Z,22.25
2023-04-08T08:31:33.178Z,22.34
2023-04-08T08:32:33.178Z,22.37
2023-04-08T08:33:33.150Z,22.37
2023-04-08T08:34:33.153Z,22.37
2023-04-08T08:35:33.182Z,22.39
2023-04-08T08:36:34.219Z,22.43
2023-04-08T08:37:33.148Z,22.54
2023-04-08T08:38:33.166Z,22.52
2023-04-08T08:39:33.155Z,22.57
2023-04-08T08:40:33.151Z,22.71
2023-04-08T08:41:33.154Z,22.68
2023-04-08T08:42:34.391Z,22.69
2023-04-08T08:43:33.164Z,22.72
2023-04-08T08:44:33.164Z,22.84
2023-04-08T08:45:33.164Z,22.83
2023-04-08T08:46:33.262Z,22.80
2023-04-08T08:47:33.268Z,22.87
2023-04-08T08:48:33.179Z,23.04
2023-04-08T08:49:33.180Z,23.02
2023-04-08T08:50:33.179Z,22.92
2023-04-08T08:51:33.181Z,23.08
2023-04-08T08:52:33.181Z,23.07
2023-04-08T08:53:35.720Z,23.14
2023-04-08T08:54:33.187Z,23.24
2023-04-08T08:55:50.838Z,23.23
2023-04-08T08:56:33.263Z,23.27
2023-04-08T08:57:33.200Z,23.35
2023-04-08T08:58:33.222Z,23.49
2023-04-08T08:59:33.208Z,23.43
2023-04-08T09:00:34.618Z,23.55
2023-04-08T09:01:33.567Z,23.70
2023-04-08T09:02:33.349Z,23.72
2023-04-08T09:03:33.414Z,23.97
2023-04-08T09:04:33.335Z,24.01
2023-04-08T09:05:33.406Z,24.04
2023-04-08T09:06:33.224Z,24.26
2023-04-08T09:07:33.220Z,24.97
2023-04-08T09:08:33.239Z,25.74
2023-04-08T09:09:33.223Z,26.47
2023-04-08T09:10:33.480Z,27.02
2023-04-08T09:11:33.231Z,27.47
2023-04-08T09:12:33.234Z,27.74
2023-04-08T09:13:33.242Z,28.17
2023-04-08T09:14:33.273Z,28.28
2023-04-08T09:15:33.308Z,28.28
2023-04-08T09:16:33.301Z,28.25
2023-04-08T09:17:33.342Z,28.32
2023-04-08T09:18:33.280Z,28.35
2023-04-08T09:19:33.281Z,28.40
2023-04-08T09:20:33.288Z,28.36
2023-04-08T09:21:33.293Z,28.50
2023-04-08T09:22:33.305Z,28.28
2023-04-08T09:23:33.312Z,27.76
2023-04-08T09:24:33.317Z,26.96
2023-04-08T09:25:33.330Z,26.39
2023-04-08T09:26:33.350Z,25.84
2023-04-08T09:27:33.337Z,25.65
2023-04-08T09:28:33.341Z,25.38
2023-04-08T09:29:34.740Z,25.34
2023-04-08T09:30:33.385Z,25.27
2023-04-08T09:31:33.382Z,25.28
2023-04-08T09:32:33.426Z,25.09
2023-04-08T09:33:33.375Z,25.22
2023-04-08T09:34:33.374Z,25.10
2023-04-08T09:35:33.570Z,25.17
2023-04-08T09:36:33.388Z,25.24
2023-04-08T09:37:33.388Z,25.30
2023-04-08T09:38:33.399Z,25.38
2023-04-08T09:39:33.402Z,25.53
2023-04-08T09:40:33.554Z,25.52
2023-04-08T09:41:33.416Z,25.43
2023-04-08T09:42:33.420Z,25.42
2023-04-08T09:43:33.418Z,25.37
2023-04-08T09:44:33.431Z,25.42
2023-04-08T09:45:33.451Z,25.25
2023-04-08T09:46:33.546Z,25.39
2023-04-08T09:47:33.452Z,25.50
2023-04-08T09:48:33.443Z,25.35
2023-04-08T09:49:33.448Z,25.57
2023-04-08T09:50:33.505Z,25.72
2023-04-08T09:51:33.453Z,25.67
2023-04-08T09:52:33.470Z,25.74
2023-04-08T09:53:33.470Z,25.65
2023-04-08T09:54:33.474Z,25.65
2023-04-08T09:55:33.480Z,25.75
2023-04-08T09:56:33.482Z,25.61
2023-04-08T09:57:33.548Z,25.49
2023-04-08T09:58:33.487Z,25.53
2023-04-08T09:59:33.503Z,25.46
2023-04-08T10:00:33.495Z,25.56
2023-04-08T10:01:33.572Z,25.59
2023-04-08T10:02:33.658Z,25.47
2023-04-08T10:03:33.840Z,25.43
2023-04-08T10:04:33.676Z,25.61
2023-04-08T10:05:33.823Z,25.77
2023-04-08T10:06:33.540Z,26.09
2023-04-08T10:07:33.533Z,26.89
2023-04-08T10:08:33.557Z,27.33
2023-04-08T10:09:33.542Z,27.89
2023-04-08T10:10:33.703Z,28.63
2023-04-08T10:11:33.554Z,29.01
2023-04-08T10:12:33.559Z,28.97
2023-04-08T10:13:33.567Z,28.17
2023-04-08T10:14:33.572Z,27.51
2023-04-08T10:15:33.587Z,26.65
2023-04-08T10:16:33.610Z,25.87
2023-04-08T10:17:33.634Z,25.53
2023-04-08T10:18:33.616Z,25.39
2023-04-08T10:19:33.607Z,25.32
2023-04-08T10:20:33.615Z,24.97
2023-04-08T10:21:33.630Z,24.73
2023-04-08T10:22:33.631Z,24.52
2023-04-08T10:23:33.642Z,24.39
2023-04-08T10:24:33.637Z,24.44
2023-04-08T10:25:33.807Z,24.31
2023-04-08T10:26:33.669Z,24.47
2023-04-08T10:27:33.658Z,24.49
2023-04-08T10:28:33.660Z,24.41
2023-04-08T10:29:33.672Z,24.27
2023-04-08T10:30:33.679Z,24.29
2023-04-08T10:31:33.698Z,24.26
2023-04-08T10:32:33.696Z,24.29
2023-04-08T10:33:33.690Z,24.34
2023-04-08T10:34:33.726Z,24.23
2023-04-08T10:35:33.700Z,24.26
2023-04-08T10:36:33.702Z,24.24
2023-04-08T10:37:33.711Z,24.24
2023-04-08T10:38:33.711Z,24.19
2023-04-08T10:39:33.717Z,24.14
2023-04-08T10:40:33.722Z,24.12
2023-04-08T10:41:33.718Z,24.14
2023-04-08T10:42:33.732Z,24.13
2023-04-08T10:43:33.736Z,24.01
2023-04-08T10:44:33.743Z,24.10
2023-04-08T10:45:33.753Z,24.13
2023-04-08T10:46:33.806Z,24.10
2023-04-08T10:47:33.818Z,24.14
2023-04-08T10:48:33.765Z,24.08
2023-04-08T10:49:33.764Z,24.16
2023-04-08T10:50:33.789Z,24.13
2023-04-08T10:51:34.049Z,24.13
2023-04-08T10:52:33.766Z,24.13
2023-04-08T10:53:33.880Z,24.12
2023-04-08T10:54:33.785Z,24.08
2023-04-08T10:55:33.828Z,24.04
2023-04-08T10:56:33.782Z,23.95
2023-04-08T10:57:33.780Z,23.95
2023-04-08T10:58:33.790Z,23.97
2023-04-08T10:59:33.804Z,23.94
2023-04-08T11:00:33.803Z,23.94
2023-04-08T11:01:33.849Z,23.85
2023-04-08T11:02:33.956Z,23.97
2023-04-08T11:03:34.033Z,23.89
2023-04-08T11:04:33.942Z,24.01
2023-04-08T11:05:33.870Z,23.87
2023-04-08T11:06:33.849Z,23.97
2023-04-08T11:07:33.828Z,23.94
2023-04-08T11:08:33.867Z,24.00
2023-04-08T11:09:33.840Z,24.00
2023-04-08T11:10:34.142Z,23.95
2023-04-08T11:11:33.843Z,23.87
2023-04-08T11:12:33.845Z,23.83
2023-04-08T11:13:33.852Z,23.71
2023-04-08T11:14:33.863Z,23.77
2023-04-08T11:15:33.876Z,23.79
2023-04-08T11:16:33.960Z,23.86
2023-04-08T11:17:33.876Z,23.86
2023-04-08T11:18:33.871Z,23.94
2023-04-08T11:19:33.866Z,23.95
2023-04-08T11:20:33.875Z,23.95
2023-04-08T11:21:33.882Z,23.86
2023-04-08T11:22:33.912Z,23.87
2023-04-08T11:23:33.884Z,23.87
2023-04-08T11:24:33.890Z,23.98
2023-04-08T11:25:34.054Z,23.87
2023-04-08T11:26:33.895Z,23.92
2023-04-08T11:27:33.904Z,23.92
2023-04-08T11:28:33.912Z,23.98
2023-04-08T11:29:33.931Z,24.02
2023-04-08T11:30:33.911Z,24.00
2023-04-08T11:31:33.978Z,24.02
2023-04-08T11:32:34.066Z,23.95
2023-04-08T11:33:33.932Z,23.90
2023-04-08T11:34:33.928Z,24.01
2023-04-08T11:35:34.145Z,23.97
2023-04-08T11:36:33.931Z,23.87
2023-04-08T11:37:33.936Z,23.92
2023-04-08T11:38:33.971Z,23.87
2023-04-08T11:39:33.941Z,23.95
2023-04-08T11:40:33.956Z,23.89
2023-04-08T11:41:33.947Z,23.92
2023-04-08T11:42:33.956Z,23.94
2023-04-08T11:43:33.964Z,23.97
2023-04-08T11:44:33.960Z,23.98
2023-04-08T11:45:33.967Z,23.90
2023-04-08T11:46:34.058Z,23.89
2023-04-08T11:47:33.980Z,23.89
2023-04-08T11:48:33.981Z,23.89
2023-04-08T11:49:33.978Z,23.85
2023-04-08T11:50:33.980Z,23.87
2023-04-08T11:51:33.983Z,23.86
2023-04-08T11:52:33.989Z,23.89
2023-04-08T11:53:33.990Z,23.98
2023-04-08T11:54:34.036Z,23.95
2023-04-08T11:55:34.016Z,23.90
2023-04-08T11:56:34.010Z,23.89
2023-04-08T11:57:34.011Z,23.89
2023-04-08T11:58:34.007Z,23.87
2023-04-08T11:59:34.018Z,24.01
2023-04-08T12:00:34.332Z,23.98
2023-04-08T12:01:34.077Z,23.98
2023-04-08T12:02:34.087Z,24.00
2023-04-08T12:03:34.124Z,23.95
2023-04-08T12:04:34.189Z,23.97
2023-04-08T12:05:34.038Z,24.01
2023-04-08T12:06:34.043Z,23.97
2023-04-08T12:07:34.043Z,23.97
2023-04-08T12:08:34.047Z,24.00
2023-04-08T12:09:34.062Z,23.95
2023-04-08T12:10:34.104Z,24.02
2023-04-08T12:11:34.057Z,24.02
2023-04-08T12:12:34.056Z,24.00
2023-04-08T12:13:34.064Z,24.05
2023-04-08T12:14:34.068Z,23.98
2023-04-08T12:15:34.075Z,24.07
2023-04-08T12:16:34.158Z,24.04
2023-04-08T12:17:34.098Z,23.98
2023-04-08T12:18:34.077Z,24.01
2023-04-08T12:19:35.243Z,24.04
2023-04-08T12:20:34.090Z,23.94
2023-04-08T12:21:34.092Z,24.02
2023-04-08T12:22:34.114Z,23.95
2023-04-08T12:23:34.098Z,23.98
2023-04-08T12:24:34.106Z,23.98
2023-04-08T12:25:34.114Z,23.98
2023-04-08T12:26:34.187Z,24.01
2023-04-08T12:27:34.113Z,23.98
2023-04-08T12:28:34.110Z,24.01
2023-04-08T12:29:34.133Z,24.02
2023-04-08T12:30:34.123Z,23.97
2023-04-08T12:31:34.200Z,23.92
2023-04-08T12:32:34.155Z,24.00
2023-04-08T12:33:34.129Z,24.00
2023-04-08T12:34:34.146Z,24.01
2023-04-08T12:35:34.166Z,24.01
2023-04-08T12:36:34.194Z,23.98
2023-04-08T12:37:34.153Z,23.90
2023-04-08T12:38:34.150Z,23.86
2023-04-08T12:39:34.145Z,23.83
2023-04-08T12:40:34.157Z,23.89
2023-04-08T12:41:34.163Z,23.92
2023-04-08T12:42:34.191Z,23.82
2023-04-08T12:43:34.176Z,23.79
2023-04-08T12:44:34.168Z,23.76
2023-04-08T12:45:34.174Z,23.72
2023-04-08T12:46:34.271Z,23.71
2023-04-08T12:47:34.270Z,23.77
2023-04-08T12:48:34.189Z,23.71
2023-04-08T12:49:42.885Z,23.68
2023-04-08T12:50:34.191Z,23.77
2023-04-08T12:51:34.205Z,23.75
2023-04-08T12:52:34.211Z,23.65