createdAt,value
2023-10-08T00:02:15.410Z,3.80
2023-10-08T00:04:45.274Z,4.75
2023-10-08T00:07:12.749Z,8.10
2023-10-08T00:09:40.583Z,10.80
2023-10-08T00:12:09.458Z,12.90
2023-10-08T00:14:45.187Z,13.27
2023-10-08T00:17:14.977Z,11.48
2023-10-08T00:19:43.935Z,10.63
2023-10-08T00:22:13.858Z,9.15
2023-10-08T00:24:42.810Z,7.15
2023-10-08T00:27:10.881Z,6.82
2023-10-08T00:29:41.216Z,6.30
2023-10-08T00:32:13.711Z,5.25
2023-10-08T00:34:44.141Z,4.43
2023-10-08T00:37:15.066Z,3.90
2023-10-08T00:39:43.365Z,4.45
2023-10-08T00:42:13.826Z,3.60
2023-10-08T00:44:49.062Z,3.47
2023-10-08T00:47:19.347Z,3.55
2023-10-08T00:49:55.670Z,4.07
2023-10-08T00:52:31.560Z,3.45
2023-10-08T00:55:09.941Z,3.40
2023-10-08T00:57:43.319Z,3.75
2023-10-08T01:00:18.868Z,4.07
2023-10-08T01:02:56.506Z,3.85
2023-10-08T01:05:37.360Z,3.65
2023-10-08T01:08:07.453Z,4.07
2023-10-08T01:10:35.365Z,3.63
2023-10-08T01:13:08.978Z,3.47
2023-10-08T01:15:37.304Z,3.53
2023-10-08T01:18:09.908Z,3.38
2023-10-08T01:20:39.055Z,4.03
2023-10-08T01:23:11.256Z,4.28
2023-10-08T01:25:39.995Z,4.13
2023-10-08T01:28:15.610Z,4.38
2023-10-08T01:30:47.816Z,4.10
2023-10-08T01:33:17.154Z,4.05
2023-10-08T01:35:44.915Z,3.75
2023-10-08T01:38:15.258Z,4.50
2023-10-08T01:40:43.141Z,4.10
2023-10-08T01:43:14.603Z,3.92
2023-10-08T01:45:43.772Z,3.80
2023-10-08T01:48:12.675Z,3.88
2023-10-08T01:50:40.829Z,3.90
2023-10-08T01:53:11.317Z,3.70
2023-10-08T01:55:49.797Z,3.20
2023-10-08T01:58:18.416Z,3.60
2023-10-08T02:00:47.359Z,3.70
2023-10-08T02:03:19.195Z,3.38
2023-10-08T02:05:48.263Z,3.50
2023-10-08T02:08:17.921Z,4.03
2023-10-08T02:10:48.492Z,3.72
2023-10-08T02:13:17.167Z,3.33
2023-10-08T02:15:46.304Z,3.15
2023-10-08T02:18:14.656Z,3.80
2023-10-08T02:20:42.639Z,3.17
2023-10-08T02:23:12.900Z,2.92
2023-10-08T02:25:41.034Z,3.70
2023-10-08T02:28:11.015Z,3.40
2023-10-08T02:30:40.055Z,4.05
2023-10-08T02:33:15.110Z,4.28
2023-10-08T02:35:44.567Z,3.75
2023-10-08T02:38:14.154Z,3.67
2023-10-08T02:40:45.972Z,3.95
2023-10-08T02:43:16.472Z,4.80
2023-10-08T02:45:48.525Z,4.50
2023-10-08T02:48:16.963Z,4.20
2023-10-08T02:50:46.489Z,4.40
2023-10-08T02:53:18.945Z,4.57
2023-10-08T02:55:47.667Z,4.22
2023-10-08T02:58:16.865Z,5.22
2023-10-08T03:00:44.889Z,4.25
2023-10-08T03:03:16.844Z,4.75
2023-10-08T03:05:48.435Z,5.40
2023-10-08T03:08:20.574Z,4.78
2023-10-08T03:10:49.647Z,5.47
2023-10-08T03:13:20.632Z,5.65
2023-10-08T03:16:08.926Z,5.20
2023-10-08T03:18:37.958Z,5.60
2023-10-08T03:21:22.593Z,5.85
2023-10-08T03:23:52.685Z,5.22
2023-10-08T03:26:34.482Z,5.00
2023-10-08T03:29:09.055Z,5.43
2023-10-08T03:31:51.955Z,5.47
2023-10-08T03:34:21.378Z,5.53
2023-10-08T03:36:51.061Z,5.07
2023-10-08T03:39:20.058Z,6.13
2023-10-08T03:42:00.598Z,5.53
2023-10-08T03:44:30.881Z,5.20
2023-10-08T03:46:58.523Z,5.05
2023-10-08T03:49:29.492Z,5.60
2023-10-08T03:51:58.605Z,5.50
2023-10-08T03:54:35.081Z,5.05
2023-10-08T03:57:05.512Z,5.18
2023-10-08T03:59:35.622Z,5.35
2023-10-08T04:02:11.475Z,5.05
2023-10-08T04:04:52.015Z,6.03
2023-10-08T04:07:40.684Z,5.10
2023-10-08T04:10:40.148Z,5.75
2023-10-08T04:13:09.770Z,4.78
2023-10-08T04:15:41.774Z,5.65
2023-10-08T04:18:09.931Z,4.65
2023-10-08T04:20:39.920Z,5.05
2023-10-08T04:23:14.921Z,5.82
2023-10-08T04:25:44.022Z,5.47
2023-10-08T04:28:15.314Z,4.93
2023-10-08T04:30:46.216Z,4.90
2023-10-08T04:33:14.629Z,4.97
2023-10-08T04:35:49.521Z,5.03
2023-10-08T04:38:19.276Z,5.10
2023-10-08T04:40:50.063Z,5.07
2023-10-08T04:43:23.884Z,4.85
2023-10-08T04:48:21.635Z,5.50
2023-10-08T04:50:59.031Z,5.50
2023-10-08T04:53:32.789Z,5.57
2023-10-08T04:58:37.216Z,5.32
2023-10-08T05:01:19.854Z,5.57
2023-10-08T05:04:08.258Z,5.47
2023-10-08T05:06:51.468Z,5.40
2023-10-08T05:09:24.036Z,5.30
2023-10-08T05:12:06.442Z,4.63
2023-10-08T05:14:39.909Z,4.57
2023-10-08T05:17:12.358Z,5.07
2023-10-08T05:19:57.311Z,4.93
2023-10-08T05:22:45.167Z,5.35
2023-10-08T05:25:26.149Z,4.50
2023-10-08T05:28:10.060Z,4.30
2023-10-08T05:30:42.920Z,4.75
2023-10-08T05:33:25.367Z,5.20
2023-10-08T05:36:03.766Z,4.70
2023-10-08T05:38:39.724Z,5.05
2023-10-08T05:41:18.139Z,5.18
2023-10-08T05:44:14.842Z,5.13
2023-10-08T05:47:07.548Z,5.65
2023-10-08T05:49:55.570Z,4.70
2023-10-08T05:52:42.330Z,5.05
2023-10-08T05:55:19.401Z,4.72
2023-10-08T05:57:53.380Z,5.03
2023-10-08T06:03:12.730Z,4.75
2023-10-08T06:06:03.868Z,5.03
2023-10-08T06:08:50.031Z,4.63
2023-10-08T06:11:28.824Z,4.45
2023-10-08T06:14:01.125Z,5.10
2023-10-08T06:16:42.886Z,4.78
2023-10-08T06:19:10.733Z,4.82
2023-10-08T06:21:40.867Z,4.80
2023-10-08T06:24:11.525Z,4.40
2023-10-08T06:26:43.492Z,4.38
2023-10-08T06:29:27.312Z,4.35
2023-10-08T06:31:56.511Z,3.70
2023-10-08T06:34:26.231Z,4.40
2023-10-08T06:36:57.321Z,3.78
2023-10-08T06:39:27.014Z,3.72
2023-10-08T06:41:55.870Z,3.80
2023-10-08T06:44:29.002Z,3.50
2023-10-08T06:46:57.880Z,2.90
2023-10-08T06:49:25.408Z,2.88
2023-10-08T06:51:56.088Z,2.50
2023-10-08T06:54:23.748Z,2.40
2023-10-08T06:56:54.216Z,2.80
2023-10-08T06:59:23.754Z,2.45
2023-10-08T07:01:52.480Z,1.98
2023-10-08T07:04:23.400Z,2.15
2023-10-08T07:06:51.776Z,1.90
2023-10-08T07:09:29.975Z,2.42
2023-10-08T07:11:57.975Z,2.22
2023-10-08T07:14:27.730Z,1.98
2023-10-08T07:16:56.146Z,2.13
2023-10-08T07:19:33.743Z,2.05
2023-10-08T07:22:04.634Z,1.70
2023-10-08T07:24:35.963Z,1.85
2023-10-08T07:27:06.876Z,1.88
2023-10-08T07:29:36.333Z,1.65
2023-10-08T07:32:10.937Z,2.60
2023-10-08T07:34:38.920Z,1.85
2023-10-08T07:37:07.739Z,1.90
2023-10-08T07:39:36.661Z,2.03
2023-10-08T07:42:07.259Z,1.83
2023-10-08T07:44:36.732Z,1.75
2023-10-08T07:47:06.055Z,1.60
2023-10-08T07:49:33.849Z,1.60
2023-10-08T07:52:01.301Z,1.80
2023-10-08T07:54:29.553Z,1.90
2023-10-08T07:57:09.690Z,1.60
2023-10-08T07:59:39.435Z,1.63
2023-10-08T08:02:11.083Z,1.67
2023-10-08T08:04:39.154Z,1.80
2023-10-08T08:07:07.037Z,1.52
2023-10-08T08:09:38.981Z,1.50
2023-10-08T08:12:12.320Z,1.58
2023-10-08T08:14:42.671Z,1.65
2023-10-08T08:17:15.282Z,1.45
2023-10-08T08:19:43.340Z,1.70
2023-10-08T08:22:16.111Z,1.60
2023-10-08T08:24:46.144Z,1.57
2023-10-08T08:27:25.179Z,1.95
2023-10-08T08:29:56.787Z,1.52
2023-10-08T08:32:25.073Z,1.60
2023-10-08T08:34:53.386Z,1.50
2023-10-08T08:37:23.378Z,1.92
2023-10-08T08:39:50.880Z,1.52
2023-10-08T08:42:23.657Z,1.50
2023-10-08T08:44:52.237Z,1.23
2023-10-08T08:47:20.861Z,1.40
2023-10-08T08:49:49.710Z,1.55
2023-10-08T08:52:17.152Z,1.50
2023-10-08T08:54:44.561Z,1.20
2023-10-08T08:57:15.235Z,1.40
2023-10-08T08:59:51.251Z,1.58
2023-10-08T09:02:19.763Z,1.50
2023-10-08T09:04:48.425Z,1.48
2023-10-08T09:07:15.977Z,1.40
2023-10-08T09:09:45.862Z,1.50
2023-10-08T09:12:13.289Z,1.60
2023-10-08T09:14:42.516Z,1.45
2023-10-08T09:17:12.281Z,1.55
2023-10-08T09:19:40.302Z,1.30
2023-10-08T09:22:09.666Z,1.60
2023-10-08T09:24:38.714Z,1.50
2023-10-08T09:27:06.275Z,1.60
2023-10-08T09:29:37.850Z,1.25
2023-10-08T09:32:06.992Z,1.20
2023-10-08T09:34:35.873Z,1.38
2023-10-08T09:37:04.088Z,1.35
2023-10-08T09:39:34.980Z,0.95
2023-10-08T09:42:07.790Z,1.70
2023-10-08T09:44:35.819Z,1.40
2023-10-08T09:47:06.288Z,1.20
2023-10-08T09:49:39.818Z,1.50
2023-10-08T09:52:08.722Z,1.50
2023-10-08T09:54:41.258Z,1.40
2023-10-08T09:57:08.748Z,1.33
2023-10-08T09:59:36.863Z,1.30
2023-10-08T10:02:04.621Z,1.30
2023-10-08T10:04:33.813Z,1.10
2023-10-08T10:07:10.570Z,1.10
2023-10-08T10:09:38.511Z,1.20
2023-10-08T10:12:10.759Z,1.20
2023-10-08T10:14:45.561Z,1.50
2023-10-08T10:17:28.335Z,1.40
2023-10-08T10:20:12.126Z,1.08
2023-10-08T10:22:43.340Z,1.20
2023-10-08T10:25:17.936Z,1.02
2023-10-08T10:28:26.652Z,1.20
2023-10-08T10:30:54.390Z,1.50
2023-10-08T10:33:22.216Z,1.20
2023-10-08T10:35:55.805Z,1.20
2023-10-08T10:38:27.477Z,1.30
2023-10-08T10:40:58.774Z,1.10
2023-10-08T10:43:33.361Z,1.10
2023-10-08T10:46:20.893Z,1.20
2023-10-08T10:48:58.326Z,1.10
2023-10-08T10:51:25.103Z,1.30
2023-10-08T10:53:58.829Z,1.30
2023-10-08T10:56:31.003Z,1.30
2023-10-08T10:59:16.429Z,1.13
2023-10-08T11:01:47.862Z,1.20
2023-10-08T11:04:18.019Z,1.00
2023-10-08T11:06:46.698Z,1.20
2023-10-08T11:09:18.298Z,1.70
2023-10-08T11:11:45.930Z,1.33
2023-10-08T11:14:19.937Z,0.90
2023-10-08T11:16:48.905Z,1.13
2023-10-08T11:19:17.017Z,1.30
2023-10-08T11:21:51.295Z,1.60
2023-10-08T11:24:29.507Z,1.20
2023-10-08T11:27:07.454Z,1.20
2023-10-08T11:29:39.546Z,1.10
2023-10-08T11:32:09.758Z,1.20
2023-10-08T11:34:40.305Z,1.30
2023-10-08T11:37:20.651Z,1.40
2023-10-08T11:39:48.479Z,1.70
2023-10-08T11:42:41.170Z,1.33
2023-10-08T11:45:26.418Z,1.30
2023-10-08T11:47:57.748Z,1.70
2023-10-08T11:50:31.539Z,1.90
2023-10-08T11:53:04.186Z,1.35
2023-10-08T11:55:36.274Z,1.45
2023-10-08T11:58:10.862Z,1.33
2023-10-08T12:00:45.587Z,1.40
2023-10-08T12:03:14.055Z,1.35
2023-10-08T12:05:48.331Z,1.20
2023-10-08T12:08:17.343Z,1.20
2023-10-08T12:10:46.853Z,1.40
2023-10-08T12:13:15.459Z,1.20
2023-10-08T12:15:45.509Z,1.48
2023-10-08T12:18:25.792Z,1.20
2023-10-08T12:20:55.171Z,1.77
2023-10-08T12:23:26.309Z,1.65
2023-10-08T12:25:56.667Z,1.48
2023-10-08T12:28:24.802Z,1.70
2023-10-08T12:30:54.451Z,1.30
2023-10-08T12:33:23.185Z,1.20
2023-10-08T12:35:51.057Z,1.30
2023-10-08T12:38:21.779Z,1.60
2023-10-08T12:40:54.645Z,1.30
2023-10-08T12:43:22.543Z,1.33
2023-10-08T12:45:57.567Z,1.50
2023-10-08T12:48:28.593Z,1.40
2023-10-08T12:50:58.533Z,1.10
2023-10-08T12:53:35.587Z,1.30
2023-10-08T12:56:07.086Z,1.17
2023-10-08T12:58:42.235Z,1.15
2023-10-08T13:01:10.906Z,1.50
2023-10-08T13:03:43.052Z,1.30
2023-10-08T13:06:15.982Z,1.20
2023-10-08T13:08:43.632Z,1.47
2023-10-08T13:11:12.265Z,1.25
2023-10-08T13:13:39.715Z,1.38
2023-10-08T13:16:08.678Z,0.98
2023-10-08T13:18:38.357Z,1.02
2023-10-08T13:21:07.863Z,1.30
2023-10-08T13:23:36.608Z,1.20
2023-10-08T13:26:07.892Z,1.50
2023-10-08T13:28:36.154Z,1.38
2023-10-08T13:31:10.961Z,1.27
2023-10-08T13:33:40.829Z,1.17
2023-10-08T13:36:18.600Z,1.45
2023-10-08T13:38:48.101Z,1.42
2023-10-08T13:41:19.516Z,1.33
2023-10-08T13:43:48.086Z,1.40
2023-10-08T13:46:16.548Z,1.23
2023-10-08T13:48:47.756Z,1.70
2023-10-08T13:51:21.494Z,1.23
2023-10-08T13:53:53.690Z,1.42
2023-10-08T13:56:25.911Z,1.17
2023-10-08T13:58:57.258Z,1.40
2023-10-08T14:01:26.790Z,1.55
2023-10-08T14:03:55.169Z,1.38
2023-10-08T14:06:24.052Z,1.65
2023-10-08T14:08:53.470Z,1.48
2023-10-08T14:11:24.700Z,2.08
2023-10-08T14:13:52.672Z,1.73
2023-10-08T14:16:24.209Z,1.60
2023-10-08T14:18:54.999Z,1.70
2023-10-08T14:21:25.264Z,1.60
2023-10-08T14:23:53.351Z,1.85
2023-10-08T14:26:22.972Z,1.60
2023-10-08T14:28:54.209Z,1.50
2023-10-08T14:31:24.086Z,1.42
2023-10-08T14:34:06.342Z,1.50
2023-10-08T14:36:52.997Z,1.20
2023-10-08T14:39:38.330Z,1.35
2023-10-08T14:42:23.924Z,1.10
2023-10-08T14:44:52.216Z,1.33
2023-10-08T14:47:20.206Z,1.45
2023-10-08T14:49:47.662Z,1.33
2023-10-08T14:52:17.941Z,1.08
2023-10-08T14:54:45.378Z,1.23
2023-10-08T14:57:15.454Z,1.50
2023-10-08T14:59:43.434Z,1.33
2023-10-08T15:02:11.721Z,1.30
2023-10-08T15:04:40.685Z,1.80
2023-10-08T15:07:09.837Z,1.60
2023-10-08T15:09:40.059Z,1.90
2023-10-08T15:12:09.026Z,2.13
2023-10-08T15:14:39.169Z,2.05
2023-10-08T15:17:06.994Z,1.80
2023-10-08T15:19:34.816Z,1.95
2023-10-08T15:22:03.546Z,3.20
2023-10-08T15:24:31.204Z,4.93
2023-10-08T15:27:01.260Z,4.38
2023-10-08T15:29:28.754Z,3.22
2023-10-08T15:31:56.711Z,3.30
2023-10-08T15:34:37.142Z,6.10
2023-10-08T15:37:05.880Z,7.78
2023-10-08T15:39:33.290Z,11.20
2023-10-08T15:42:02.015Z,12.80
2023-10-08T15:44:29.463Z,11.27
2023-10-08T15:46:56.872Z,6.07
2023-10-08T15:49:24.283Z,3.85
2023-10-08T15:51:52.344Z,8.20
2023-10-08T15:54:22.041Z,10.15
2023-10-08T15:56:49.672Z,9.60
2023-10-08T15:59:18.456Z,6.80
2023-10-08T16:01:47.746Z,5.75
2023-10-08T16:04:15.312Z,4.70
2023-10-08T16:06:43.012Z,4.28
2023-10-08T16:09:11.957Z,5.25
2023-10-08T16:11:39.712Z,5.38
2023-10-08T16:14:07.199Z,5.93
2023-10-08T16:16:35.941Z,5.72
2023-10-08T16:19:03.828Z,5.13
2023-10-08T16:21:33.796Z,6.65
2023-10-08T16:24:01.252Z,6.90
2023-10-08T16:26:28.720Z,6.97
2023-10-08T16:28:56.148Z,5.95
2023-10-08T16:31:23.627Z,5.82
2023-10-08T16:33:53.614Z,6.13
2023-10-08T16:36:21.195Z,6.10
2023-10-08T16:38:54.380Z,7.43
2023-10-08T16:41:21.827Z,6.90
2023-10-08T16:43:49.217Z,7.63
2023-10-08T16:46:16.783Z,7.32
2023-10-08T16:48:45.331Z,7.53
2023-10-08T16:51:15.850Z,8.35
2023-10-08T16:53:43.357Z,8.15
2023-10-08T16:56:12.063Z,7.78
2023-10-08T16:58:39.474Z,8.35
2023-10-08T17:01:11.708Z,7.90
2023-10-08T17:03:39.335Z,7.93
2023-10-08T17:06:09.061Z,8.60
2023-10-08T17:08:39.540Z,8.40
2023-10-08T17:11:07.292Z,9.00
2023-10-08T17:13:34.777Z,9.82
2023-10-08T17:16:02.290Z,9.50
2023-10-08T17:18:31.749Z,9.43
2023-10-08T17:20:59.362Z,9.10
2023-10-08T17:23:26.814Z,9.05
2023-10-08T17:25:58.883Z,9.95
2023-10-08T17:28:26.439Z,9.35
2023-10-08T17:30:54.152Z,10.25
2023-10-08T17:33:21.717Z,9.15
2023-10-08T17:35:49.179Z,9.82
2023-10-08T17:38:17.436Z,8.55
2023-10-08T17:40:45.510Z,7.43
2023-10-08T17:43:14.221Z,6.78
2023-10-08T17:45:47.057Z,6.72
2023-10-08T17:48:14.567Z,5.80
2023-10-08T17:50:42.088Z,5.78
2023-10-08T17:53:11.225Z,6.22
2023-10-08T17:55:39.720Z,10.23
2023-10-08T17:58:08.481Z,10.18
2023-10-08T18:00:42.052Z,11.45
2023-10-08T18:03:09.760Z,10.90
2023-10-08T18:05:38.443Z,10.57
2023-10-08T18:08:07.521Z,8.95
2023-10-08T18:10:36.912Z,7.95
2023-10-08T18:13:04.847Z,7.80
2023-10-08T18:15:36.642Z,7.47
2023-10-08T18:18:07.700Z,7.40
2023-10-08T18:20:36.647Z,7.38
2023-10-08T18:23:04.738Z,6.63
2023-10-08T18:25:32.640Z,6.50
2023-10-08T18:28:00.342Z,5.97
2023-10-08T18:30:27.946Z,6.57
2023-10-08T18:32:55.806Z,6.72
2023-10-08T18:35:24.624Z,6.72
2023-10-08T18:37:56.781Z,5.57
2023-10-08T18:40:25.768Z,5.65
2023-10-08T18:42:54.249Z,5.15
2023-10-08T18:45:21.753Z,5.32
2023-10-08T18:47:50.536Z,5.82
2023-10-08T18:50:18.916Z,4.32
2023-10-08T18:52:48.612Z,4.43
2023-10-08T18:55:16.129Z,4.28
2023-10-08T18:57:43.925Z,4.25
2023-10-08T19:00:12.362Z,4.43
2023-10-08T19:02:41.133Z,4.15
2023-10-08T19:05:10.088Z,4.10
2023-10-08T19:07:40.132Z,3.78
2023-10-08T19:10:11.774Z,4.32
2023-10-08T19:12:39.209Z,3.97
2023-10-08T19:15:09.751Z,4.28
2023-10-08T19:17:37.712Z,4.40
2023-10-08T19:20:09.268Z,4.72
2023-10-08T19:22:36.982Z,4.80
2023-10-08T19:25:05.008Z,4.78
2023-10-08T19:27:33.898Z,4.50
2023-10-08T19:30:07.048Z,4.63
2023-10-08T19:32:35.917Z,5.20
2023-10-08T19:35:04.763Z,4.45
2023-10-08T19:37:32.202Z,4.65
2023-10-08T19:40:00.085Z,4.25
2023-10-08T19:42:28.489Z,4.88
2023-10-08T19:44:59.632Z,4.57
2023-10-08T19:47:27.156Z,4.80
2023-10-08T19:49:54.608Z,4.65
2023-10-08T19:52:23.991Z,5.00
2023-10-08T19:54:52.496Z,5.13
2023-10-08T19:57:19.970Z,5.72
2023-10-08T19:59:47.830Z,5.80
2023-10-08T20:02:16.611Z,5.38
2023-10-08T20:04:44.062Z,5.45
2023-10-08T20:07:12.789Z,5.05
2023-10-08T20:09:40.326Z,5.65
2023-10-08T20:12:08.830Z,5.40
2023-10-08T20:14:36.781Z,6.10
2023-10-08T20:17:09.629Z,6.20
2023-10-08T20:19:38.472Z,6.70
2023-10-08T20:22:07.484Z,6.28
2023-10-08T20:24:36.429Z,5.78
2023-10-08T20:27:03.904Z,6.50
2023-10-08T20:29:31.345Z,7.35
2023-10-08T20:32:01.097Z,8.27
2023-10-08T20:34:28.724Z,6.18
2023-10-08T20:36:58.090Z,5.82
2023-10-08T20:39:30.549Z,5.43
2023-10-08T20:41:59.258Z,5.88
2023-10-08T20:44:34.724Z,5.20
2023-10-08T20:47:04.346Z,5.38
2023-10-08T20:49:32.073Z,5.63
2023-10-08T20:52:03.727Z,5.80
2023-10-08T20:54:34.088Z,5.28
2023-10-08T20:57:01.523Z,5.35
2023-10-08T20:59:29.899Z,5.47
2023-10-08T21:01:57.993Z,5.65
2023-10-08T21:04:25.595Z,6.30
2023-10-08T21:06:53.130Z,6.45
2023-10-08T21:09:23.265Z,6.43
2023-10-08T21:11:52.182Z,6.47
2023-10-08T21:14:19.691Z,5.85
2023-10-08T21:16:47.915Z,5.55
2023-10-08T21:19:16.210Z,5.10
2023-10-08T21:21:43.697Z,5.15
2023-10-08T21:24:11.331Z,4.85
2023-10-08T21:26:40.194Z,4.72
2023-10-08T21:29:07.644Z,4.78
2023-10-08T21:31:41.967Z,4.63
2023-10-08T21:34:10.332Z,4.47
2023-10-08T21:36:38.416Z,4.03
2023-10-08T21:39:06.294Z,4.28
2023-10-08T21:41:33.759Z,4.22
2023-10-08T21:44:03.796Z,3.78
2023-10-08T21:46:31.234Z,4.30
2023-10-08T21:48:58.651Z,3.75
2023-10-08T21:51:29.074Z,3.88
2023-10-08T21:53:56.680Z,3.47
2023-10-08T21:56:24.130Z,3.60
2023-10-08T21:58:51.556Z,3.50
2023-10-08T22:01:24.917Z,3.60
2023-10-08T22:03:54.200Z,4.10
2023-10-08T22:06:23.423Z,3.67
2023-10-08T22:08:51.945Z,4.10
2023-10-08T22:11:20.380Z,4.30
2023-10-08T22:13:47.856Z,3.88
2023-10-08T22:16:19.718Z,4.00
2023-10-08T22:18:53.239Z,4.15
2023-10-08T22:21:25.322Z,4.20
2023-10-08T22:23:53.670Z,4.50
2023-10-08T22:26:24.988Z,3.83
2023-10-08T22:28:55.158Z,4.05
2023-10-08T22:31:22.740Z,3.70
2023-10-08T22:33:53.708Z,4.00
2023-10-08T22:36:35.882Z,3.55
2023-10-08T22:39:12.092Z,4.20
2023-10-08T22:41:45.040Z,3.80
2023-10-08T22:46:44.308Z,3.38
2023-10-08T22:49:19.976Z,3.20
2023-10-08T22:51:50.075Z,3.60
2023-10-08T22:54:17.887Z,3.45
2023-10-08T22:56:46.107Z,3.35
2023-10-08T22:59:16.584Z,2.47
2023-10-08T23:01:47.883Z,3.05
2023-10-08T23:04:17.836Z,3.20
2023-10-08T23:06:47.745Z,3.30
2023-10-08T23:09:16.013Z,2.78
2023-10-08T23:11:45.309Z,2.75
2023-10-08T23:14:12.978Z,3.00
2023-10-08T23:16:41.136Z,2.72
2023-10-08T23:19:12.234Z,3.42
2023-10-08T23:21:45.640Z,2.60
2023-10-08T23:24:14.313Z,2.70
2023-10-08T23:26:42.099Z,2.78
2023-10-08T23:29:09.772Z,2.80
2023-10-08T23:31:42.058Z,2.60
2023-10-08T23:34:11.407Z,3.00
2023-10-08T23:36:41.708Z,3.10
2023-10-08T23:39:17.514Z,2.45
2023-10-08T23:41:53.035Z,2.70
2023-10-08T23:44:27.094Z,2.60
2023-10-08T23:47:05.670Z,2.97
2023-10-08T23:49:46.540Z,3.20
2023-10-08T23:52:18.331Z,3.00
2023-10-08T23:54:45.760Z,2.80
2023-10-08T23:57:32.202Z,3.20
