createdAt,value
2023-04-11T00:02:06.884Z,12.70
2023-04-11T00:04:34.568Z,12.70
2023-04-11T00:07:01.482Z,12.70
2023-04-11T00:09:28.345Z,12.70
2023-04-11T00:11:56.787Z,12.80
2023-04-11T00:14:23.795Z,12.80
2023-04-11T00:16:53.707Z,12.80
2023-04-11T00:19:23.500Z,12.80
2023-04-11T00:21:51.058Z,12.80
2023-04-11T00:24:18.322Z,12.80
2023-04-11T00:26:45.320Z,12.80
2023-04-11T00:29:12.164Z,12.80
2023-04-11T00:31:39.066Z,12.80
2023-04-11T00:34:05.900Z,12.80
2023-04-11T00:36:32.846Z,12.80
2023-04-11T00:39:01.394Z,12.90
2023-04-11T00:41:28.610Z,12.90
2023-04-11T00:43:55.491Z,12.90
2023-04-11T00:46:22.551Z,13.00
2023-04-11T00:48:49.957Z,13.00
2023-04-11T00:51:17.662Z,13.00
2023-04-11T00:53:45.828Z,13.00
2023-04-11T00:56:13.159Z,13.20
2023-04-11T00:58:41.428Z,13.20
2023-04-11T01:01:11.272Z,13.20
2023-04-11T01:03:41.565Z,13.30
2023-04-11T01:06:14.992Z,13.30
2023-04-11T01:08:43.862Z,13.40
2023-04-11T01:11:12.830Z,13.50
2023-04-11T01:13:41.893Z,13.50
2023-04-11T01:16:12.794Z,13.50
2023-04-11T01:18:39.679Z,13.60
2023-04-11T01:21:07.119Z,13.60
2023-04-11T01:23:34.420Z,13.70
2023-04-11T01:26:01.392Z,13.80
2023-04-11T01:28:28.282Z,13.70
2023-04-11T01:30:55.116Z,13.80
2023-04-11T01:33:22.170Z,13.80
2023-04-11T01:35:49.303Z,13.90
2023-04-11T01:38:16.306Z,13.90
2023-04-11T01:40:45.360Z,13.90
2023-04-11T01:43:12.512Z,14.00
2023-04-11T01:45:41.005Z,14.00
2023-04-11T01:48:08.712Z,14.00
2023-04-11T01:50:35.944Z,14.00
2023-04-11T01:53:02.825Z,14.00
2023-04-11T01:55:29.738Z,14.00
2023-04-11T01:57:56.641Z,14.00
2023-04-11T02:00:24.169Z,14.00
2023-04-11T02:02:51.225Z,14.00
2023-04-11T02:05:18.448Z,14.00
2023-04-11T02:07:45.263Z,14.00
2023-04-11T02:10:12.133Z,14.00
2023-04-11T02:12:39.034Z,14.00
2023-04-11T02:15:06.778Z,13.90
2023-04-11T02:17:33.659Z,14.00
2023-04-11T02:20:01.127Z,14.00
2023-04-11T02:22:28.042Z,14.10
2023-04-11T02:24:54.937Z,14.10
2023-04-11T02:27:22.345Z,14.20
2023-04-11T02:29:49.196Z,14.20
2023-04-11T02:32:16.190Z,14.30
2023-04-11T02:34:43.118Z,14.50
2023-04-11T02:37:10.245Z,14.40
2023-04-11T02:39:37.090Z,14.40
2023-04-11T02:42:04.113Z,14.50
2023-04-11T02:44:31.190Z,14.50
2023-04-11T02:47:01.308Z,14.60
2023-04-11T02:49:28.213Z,14.60
2023-04-11T02:51:55.072Z,14.70
2023-04-11T02:54:21.893Z,14.80
2023-04-11T02:56:48.746Z,14.80
2023-04-11T02:59:15.603Z,14.80
2023-04-11T03:01:42.501Z,14.90
2023-04-11T03:04:09.358Z,14.90
2023-04-11T03:06:36.336Z,14.90
2023-04-11T03:09:03.980Z,15.00
2023-04-11T03:11:30.955Z,15.00
2023-04-11T03:13:57.904Z,15.00
2023-04-11T03:16:25.655Z,15.00
2023-04-11T03:18:52.556Z,15.00
2023-04-11T03:21:19.450Z,15.00
2023-04-11T03:23:46.341Z,15.00
2023-04-11T03:26:14.377Z,15.10
2023-04-11T03:28:41.191Z,15.00
2023-04-11T03:31:08.119Z,15.00
2023-04-11T03:33:35.014Z,14.90
2023-04-11T03:36:01.890Z,14.70
2023-04-11T03:38:29.311Z,14.70
2023-04-11T03:40:56.410Z,14.60
2023-04-11T03:43:23.404Z,14.50
2023-04-11T03:45:51.697Z,14.50
2023-04-11T03:48:20.011Z,14.50
2023-04-11T03:50:47.337Z,14.50
2023-04-11T03:53:14.144Z,14.50
2023-04-11T03:55:41.259Z,14.50
2023-04-11T03:58:08.164Z,14.50
2023-04-11T04:00:35.005Z,14.60
2023-04-11T04:03:02.016Z,14.60
2023-04-11T04:05:29.006Z,14.60
2023-04-11T04:07:56.142Z,14.60
2023-04-11T04:10:23.201Z,14.60
2023-04-11T04:12:50.177Z,14.60
2023-04-11T04:15:17.119Z,14.60
2023-04-11T04:17:44.305Z,14.70
2023-04-11T04:20:11.742Z,14.70
2023-04-11T04:22:38.758Z,14.70
2023-04-11T04:25:06.498Z,14.70
2023-04-11T04:27:33.462Z,14.70
2023-04-11T04:30:03.542Z,14.70
2023-04-11T04:32:31.501Z,14.70
2023-04-11T04:34:58.999Z,14.70
2023-04-11T04:37:27.275Z,14.70
2023-04-11T04:39:56.743Z,14.70
2023-04-11T04:42:30.039Z,14.70
2023-04-11T04:44:57.527Z,14.80
2023-04-11T04:47:31.400Z,14.70
2023-04-11T04:49:59.838Z,14.80
2023-04-11T04:52:28.539Z,14.80
2023-04-11T04:55:01.138Z,14.70
2023-04-11T04:57:29.871Z,14.60
2023-04-11T04:59:58.417Z,14.50
2023-04-11T05:02:26.756Z,14.50
2023-04-11T05:04:57.822Z,14.30
2023-04-11T05:07:24.596Z,14.30
2023-04-11T05:09:51.456Z,14.30
2023-04-11T05:12:21.406Z,14.20
2023-04-11T05:14:48.236Z,14.30
2023-04-11T05:17:15.078Z,14.30
2023-04-11T05:19:41.887Z,14.30
2023-04-11T05:22:08.734Z,14.40
2023-04-11T05:24:35.512Z,14.50
2023-04-11T05:27:02.363Z,14.50
2023-04-11T05:29:30.003Z,14.50
2023-04-11T05:31:56.848Z,14.40
2023-04-11T05:34:23.694Z,14.40
2023-04-11T05:36:50.944Z,14.20
2023-04-11T05:39:17.793Z,14.20
2023-04-11T05:41:44.604Z,14.10
2023-04-11T05:44:11.404Z,14.10
2023-04-11T05:46:38.511Z,14.10
2023-04-11T05:49:05.650Z,14.00
2023-04-11T05:51:32.432Z,14.10
2023-04-11T05:53:59.269Z,14.10
2023-04-11T05:56:26.100Z,14.10
2023-04-11T05:58:53.048Z,14.10
2023-04-11T06:01:19.846Z,14.20
2023-04-11T06:03:47.296Z,14.20
2023-04-11T06:06:14.630Z,14.20
2023-04-11T06:08:41.597Z,14.20
2023-04-11T06:11:08.763Z,14.20
2023-04-11T06:13:35.662Z,14.30
2023-04-11T06:16:02.647Z,14.30
2023-04-11T06:18:29.561Z,14.30
2023-04-11T06:20:56.461Z,14.20
2023-04-11T06:23:23.305Z,14.30
2023-04-11T06:25:50.389Z,14.20
2023-04-11T06:28:17.268Z,14.20
2023-04-11T06:30:44.116Z,14.20
2023-04-11T06:33:11.033Z,14.30
2023-04-11T06:35:37.962Z,14.30
2023-04-11T06:38:04.837Z,14.30
2023-04-11T06:40:31.744Z,14.20
2023-04-11T06:43:00.160Z,14.20
2023-04-11T06:45:27.115Z,14.30
2023-04-11T06:47:54.057Z,14.30
2023-04-11T06:50:20.939Z,14.20
2023-04-11T06:52:47.760Z,14.10
2023-04-11T06:55:15.580Z,14.00
2023-04-11T06:57:44.156Z,13.90
2023-04-11T07:00:13.022Z,13.80
2023-04-11T07:02:40.130Z,13.70
2023-04-11T07:05:09.372Z,13.60
2023-04-11T07:07:36.641Z,13.50
2023-04-11T07:10:05.091Z,13.40
2023-04-11T07:12:31.949Z,13.20
2023-04-11T07:14:58.837Z,13.10
2023-04-11T07:17:25.778Z,13.00
2023-04-11T07:19:52.618Z,12.90
2023-04-11T07:22:19.686Z,12.80
2023-04-11T07:24:46.907Z,12.70
2023-04-11T07:27:17.145Z,12.60
2023-04-11T07:29:44.050Z,12.60
2023-04-11T07:32:10.983Z,12.50
2023-04-11T07:34:38.452Z,12.40
2023-04-11T07:37:05.338Z,12.40
2023-04-11T07:39:33.349Z,12.30
2023-04-11T07:42:00.206Z,12.30
2023-04-11T07:44:27.389Z,12.20
2023-04-11T07:46:54.466Z,12.20
2023-04-11T07:49:21.896Z,12.10
2023-04-11T07:51:48.766Z,12.10
2023-04-11T07:54:15.727Z,12.00
2023-04-11T07:56:42.534Z,12.00
2023-04-11T07:59:09.523Z,11.90
2023-04-11T08:01:36.433Z,11.90
2023-04-11T08:04:03.684Z,11.90
2023-04-11T08:06:31.469Z,11.80
2023-04-11T08:09:00.798Z,11.80
2023-04-11T08:11:27.790Z,11.80
2023-04-11T08:13:54.894Z,11.80
2023-04-11T08:16:21.994Z,11.80
2023-04-11T08:18:48.890Z,11.70
2023-04-11T08:21:16.955Z,11.70
2023-04-11T08:23:43.889Z,11.80
2023-04-11T08:26:12.913Z,11.80
2023-04-11T08:28:42.457Z,11.80
2023-04-11T08:31:10.721Z,11.80
2023-04-11T08:33:39.249Z,11.80
2023-04-11T08:36:10.177Z,11.80
2023-04-11T08:38:38.695Z,11.70
2023-04-11T08:41:06.346Z,11.70
2023-04-11T08:43:39.036Z,11.60
2023-04-11T08:46:11.706Z,11.60
2023-04-11T08:48:39.202Z,11.60
2023-04-11T08:51:06.662Z,11.60
2023-04-11T08:53:39.137Z,11.60
2023-04-11T08:56:06.449Z,11.60
2023-04-11T08:58:33.353Z,11.60
2023-04-11T09:01:27.514Z,11.60
2023-04-11T09:03:55.297Z,11.70
2023-04-11T09:06:22.604Z,11.70
2023-04-11T09:08:49.707Z,11.70
2023-04-11T09:11:17.979Z,11.70
2023-04-11T09:13:44.831Z,11.70
2023-04-11T09:16:14.006Z,11.70
2023-04-11T09:18:43.829Z,11.60
2023-04-11T09:21:14.700Z,11.50
2023-04-11T09:23:41.557Z,11.50
2023-04-11T09:26:13.296Z,11.50
2023-04-11T09:28:45.214Z,11.40
2023-04-11T09:31:13.046Z,11.30
2023-04-11T09:33:52.523Z,11.30
2023-04-11T09:36:24.836Z,11.30
2023-04-11T09:38:51.910Z,11.40
2023-04-11T09:41:32.134Z,11.40
2023-04-11T09:44:00.506Z,11.40
2023-04-11T09:46:27.488Z,11.30
2023-04-11T09:48:55.277Z,11.30
2023-04-11T09:53:54.686Z,11.40
2023-04-11T09:56:22.159Z,11.40
2023-04-11T09:58:50.201Z,11.40
2023-04-11T10:01:20.056Z,11.50
2023-04-11T10:03:50.874Z,11.60
2023-04-11T10:06:41.288Z,11.50
2023-04-11T10:09:11.687Z,11.60
2023-04-11T10:11:43.216Z,11.60
2023-04-11T10:14:42.753Z,11.60
2023-04-11T10:17:23.659Z,11.60
2023-04-11T10:19:57.698Z,11.70
2023-04-11T10:22:46.493Z,11.70
2023-04-11T10:25:24.711Z,11.70
2023-04-11T10:27:53.918Z,11.70
2023-04-11T10:31:08.892Z,11.80
2023-04-11T10:33:38.492Z,11.80
2023-04-11T10:36:10.836Z,11.80
2023-04-11T10:38:47.775Z,11.80
2023-04-11T10:41:25.222Z,11.70
2023-04-11T10:44:15.059Z,11.80
2023-04-11T10:46:55.841Z,11.70
2023-04-11T10:49:40.399Z,11.70
2023-04-11T10:52:23.070Z,11.70
2023-04-11T10:54:52.768Z,11.70
2023-04-11T10:57:21.523Z,11.70
2023-04-11T10:59:51.395Z,11.80
2023-04-11T11:02:19.712Z,11.80
2023-04-11T11:04:47.462Z,11.80
2023-04-11T11:07:18.718Z,11.90
2023-04-11T11:09:52.506Z,11.90
2023-04-11T11:12:19.375Z,11.90
2023-04-11T11:14:47.493Z,11.90
2023-04-11T11:17:17.314Z,11.90
2023-04-11T11:19:48.628Z,11.90
2023-04-11T11:22:25.768Z,11.90
2023-04-11T11:24:53.408Z,12.10
2023-04-11T11:27:22.826Z,12.20
2023-04-11T11:29:51.305Z,12.50
2023-04-11T11:32:36.270Z,12.70
2023-04-11T11:35:15.522Z,12.90
2023-04-11T11:37:42.685Z,13.10
2023-04-11T11:40:14.206Z,13.20
2023-04-11T11:42:41.613Z,13.30
2023-04-11T11:45:16.189Z,13.40
2023-04-11T11:47:45.690Z,13.40
2023-04-11T11:50:29.168Z,13.50
2023-04-11T11:53:13.432Z,13.50
2023-04-11T11:55:41.563Z,13.60
2023-04-11T11:58:08.990Z,13.60
2023-04-11T12:00:39.614Z,13.60
2023-04-11T12:03:11.757Z,13.60
2023-04-11T12:05:39.093Z,13.60
2023-04-11T12:08:07.723Z,13.60
2023-04-11T12:10:45.623Z,13.60
2023-04-11T12:13:22.570Z,13.60
2023-04-11T12:16:02.136Z,13.70
2023-04-11T12:18:29.016Z,13.80
2023-04-11T12:20:55.992Z,13.90
2023-04-11T12:23:23.215Z,14.00
2023-04-11T12:25:50.549Z,14.10
2023-04-11T12:28:17.589Z,14.20
2023-04-11T12:30:44.447Z,14.30
2023-04-11T12:33:11.316Z,14.40
2023-04-11T12:35:38.225Z,14.50
2023-04-11T12:38:05.040Z,14.60
2023-04-11T12:40:32.066Z,14.70
2023-04-11T12:42:58.922Z,14.80
2023-04-11T12:45:27.643Z,14.80
2023-04-11T12:47:54.606Z,14.80
2023-04-11T12:50:23.578Z,14.90
2023-04-11T12:52:50.970Z,15.00
2023-04-11T12:55:18.001Z,15.10
2023-04-11T12:57:44.950Z,15.20
2023-04-11T13:00:13.280Z,15.30
2023-04-11T13:02:44.671Z,15.40
2023-04-11T13:05:15.301Z,15.40
2023-04-11T13:07:45.069Z,15.40
2023-04-11T13:10:14.022Z,15.40
2023-04-11T13:12:44.393Z,15.40
2023-04-11T13:15:13.607Z,15.40
2023-04-11T13:17:40.783Z,15.40
2023-04-11T13:20:10.388Z,15.40
2023-04-11T13:22:39.669Z,15.40
2023-04-11T13:25:07.544Z,15.50
2023-04-11T13:27:35.074Z,15.40
2023-04-11T13:30:04.822Z,15.40
2023-04-11T13:32:32.417Z,15.40
2023-04-11T13:34:59.872Z,15.30
2023-04-11T13:37:27.119Z,15.20
2023-04-11T13:39:54.053Z,15.10
2023-04-11T13:42:23.835Z,15.00
2023-04-11T13:44:50.735Z,15.00
2023-04-11T13:47:17.694Z,14.90
2023-04-11T13:49:44.750Z,14.80
2023-04-11T13:52:11.621Z,14.70
2023-04-11T13:54:39.105Z,14.70
2023-04-11T13:57:07.835Z,14.90
2023-04-11T13:59:35.643Z,15.10
2023-04-11T14:02:02.776Z,15.40
2023-04-11T14:04:29.892Z,15.80
2023-04-11T14:06:57.199Z,16.00
2023-04-11T14:09:24.092Z,16.00
2023-04-11T14:11:51.231Z,16.00
2023-04-11T14:14:18.096Z,16.00
2023-04-11T14:16:44.968Z,15.80
2023-04-11T14:19:11.822Z,15.70
2023-04-11T14:21:38.770Z,15.70
2023-04-11T14:24:06.090Z,15.70
2023-04-11T14:26:32.910Z,15.90
2023-04-11T14:28:59.751Z,16.20
2023-04-11T14:31:27.307Z,16.50
2023-04-11T14:33:54.353Z,16.60
2023-04-11T14:36:21.454Z,16.60
2023-04-11T14:38:48.991Z,16.50
2023-04-11T14:41:15.850Z,16.40
2023-04-11T14:43:42.617Z,16.30
2023-04-11T14:46:10.740Z,16.20
2023-04-11T14:48:37.586Z,16.20
2023-04-11T14:51:04.850Z,16.10
2023-04-11T14:53:32.437Z,16.10
2023-04-11T14:55:59.373Z,16.20
2023-04-11T14:58:26.239Z,16.40
2023-04-11T15:00:53.127Z,16.50
2023-04-11T15:03:20.269Z,16.40
2023-04-11T15:05:47.362Z,16.30
2023-04-11T15:08:14.397Z,16.20
2023-04-11T15:10:41.445Z,15.90
2023-04-11T15:13:09.141Z,15.80
2023-04-11T15:15:36.559Z,15.70
2023-04-11T15:18:24.803Z,15.60
2023-04-11T15:20:52.577Z,15.50
2023-04-11T15:23:20.941Z,15.50
2023-04-11T15:26:01.094Z,15.40
2023-04-11T15:28:34.411Z,15.50
2023-04-11T15:31:02.513Z,15.70
2023-04-11T15:33:31.376Z,16.00
2023-04-11T15:36:00.605Z,16.50
2023-04-11T15:38:28.719Z,16.90
2023-04-11T15:40:59.337Z,17.10
2023-04-11T15:43:26.362Z,17.00
2023-04-11T15:45:54.551Z,17.00
2023-04-11T15:48:21.480Z,17.00
2023-04-11T15:50:48.546Z,17.00
2023-04-11T15:53:15.631Z,17.20
2023-04-11T15:55:43.674Z,17.30
2023-04-11T15:58:10.605Z,17.20
2023-04-11T16:00:39.464Z,17.10
2023-04-11T16:03:08.594Z,16.80
2023-04-11T16:05:41.209Z,16.50
2023-04-11T16:08:08.568Z,16.30
2023-04-11T16:10:35.519Z,16.20
2023-04-11T16:13:02.933Z,16.30
2023-04-11T16:15:29.873Z,16.60
2023-04-11T16:17:56.733Z,16.80
2023-04-11T16:20:23.664Z,17.10
2023-04-11T16:22:50.549Z,17.50
2023-04-11T16:25:20.858Z,17.80
2023-04-11T16:27:48.412Z,18.10
2023-04-11T16:30:15.635Z,18.20
2023-04-11T16:32:43.567Z,18.30
2023-04-11T16:35:10.784Z,18.20
2023-04-11T16:37:37.741Z,18.00
2023-04-11T16:40:11.549Z,17.70
2023-04-11T16:42:39.551Z,17.50
2023-04-11T16:45:08.137Z,17.20
2023-04-11T16:47:35.208Z,17.10
2023-04-11T16:50:02.315Z,17.00
2023-04-11T16:52:29.518Z,17.00
2023-04-11T16:54:56.392Z,17.00
2023-04-11T16:57:24.991Z,17.00
2023-04-11T16:59:51.952Z,17.00
2023-04-11T17:02:18.871Z,16.90
2023-04-11T17:04:45.801Z,16.80
2023-04-11T17:07:12.852Z,16.60
2023-04-11T17:09:41.428Z,16.40
2023-04-11T17:12:08.366Z,16.10
2023-04-11T17:14:36.432Z,15.70
2023-04-11T17:17:03.547Z,15.30
2023-04-11T17:19:30.753Z,15.00
2023-04-11T17:21:57.653Z,14.80
2023-04-11T17:24:25.004Z,14.50
2023-04-11T17:26:52.312Z,14.30
2023-04-11T17:29:20.238Z,14.10
2023-04-11T17:31:47.126Z,14.00
2023-04-11T17:34:13.980Z,13.80
2023-04-11T17:36:42.844Z,13.70
2023-04-11T17:39:16.960Z,13.50
2023-04-11T17:41:45.671Z,13.40
2023-04-11T17:44:13.397Z,13.30
2023-04-11T17:46:40.357Z,13.20
2023-04-11T17:49:07.261Z,13.10
2023-04-11T17:51:34.126Z,13.00
2023-04-11T17:54:01.156Z,13.00
2023-04-11T17:56:28.028Z,12.90
2023-04-11T17:58:56.145Z,12.80
2023-04-11T18:01:23.780Z,12.70
2023-04-11T18:03:50.878Z,12.70
2023-04-11T18:06:18.190Z,12.60
2023-04-11T18:08:50.296Z,12.50
2023-04-11T18:11:17.660Z,12.50
2023-04-11T18:13:44.771Z,12.40
2023-04-11T18:16:12.145Z,12.40
2023-04-11T18:18:39.177Z,12.30
2023-04-11T18:21:07.765Z,12.20
2023-04-11T18:23:35.273Z,12.20
2023-04-11T18:26:02.170Z,12.10
2023-04-11T18:28:29.382Z,12.10
2023-04-11T18:30:56.716Z,12.00
2023-04-11T18:33:23.838Z,12.00
2023-04-11T18:35:50.742Z,12.00
2023-04-11T18:38:17.714Z,11.90
2023-04-11T18:40:44.636Z,11.90
2023-04-11T18:43:11.503Z,11.90
2023-04-11T18:45:39.406Z,11.80
2023-04-11T18:48:07.184Z,11.70
2023-04-11T18:50:38.798Z,11.70
2023-04-11T18:53:09.228Z,11.70
2023-04-11T18:55:38.693Z,11.70
2023-04-11T18:58:09.192Z,11.60
2023-04-11T19:00:36.708Z,11.60
2023-04-11T19:03:05.164Z,11.60
2023-04-11T19:05:33.463Z,11.50
2023-04-11T19:08:00.852Z,11.50
2023-04-11T19:10:27.866Z,11.50
2023-04-11T19:12:54.811Z,11.40
2023-04-11T19:15:21.724Z,11.40
2023-04-11T19:17:48.676Z,11.40
2023-04-11T19:20:16.741Z,11.40
2023-04-11T19:22:43.825Z,11.30
2023-04-11T19:25:11.971Z,11.20
2023-04-11T19:27:41.869Z,11.20
2023-04-11T19:30:11.519Z,11.20
2023-04-11T19:32:40.963Z,11.20
2023-04-11T19:35:10.882Z,11.10
2023-04-11T19:37:38.595Z,11.10
2023-04-11T19:40:07.333Z,11.10
2023-04-11T19:42:37.292Z,11.00
2023-04-11T19:45:05.140Z,11.00
2023-04-11T19:47:32.826Z,11.00
2023-04-11T19:50:01.099Z,10.90
2023-04-11T19:52:28.947Z,10.90
2023-04-11T19:54:56.887Z,10.90
2023-04-11T19:57:27.779Z,10.80
2023-04-11T19:59:54.687Z,10.80
2023-04-11T20:02:21.717Z,10.80
2023-04-11T20:04:49.512Z,10.70
2023-04-11T20:07:16.757Z,10.70
2023-04-11T20:09:43.815Z,10.80
2023-04-11T20:12:10.785Z,10.70
2023-04-11T20:14:38.329Z,10.70
2023-04-11T20:17:06.293Z,10.60
2023-04-11T20:19:33.464Z,10.60
2023-04-11T20:22:03.126Z,10.60
2023-04-11T20:24:29.982Z,10.60
2023-04-11T20:26:57.065Z,10.50
2023-04-11T20:29:30.944Z,10.50
2023-04-11T20:31:58.596Z,10.50
2023-04-11T20:34:25.555Z,10.50
2023-04-11T20:36:52.511Z,10.50
2023-04-11T20:39:19.318Z,10.40
2023-04-11T20:41:46.229Z,10.40
2023-04-11T20:44:17.614Z,10.40
2023-04-11T20:46:45.141Z,10.40
2023-04-11T20:49:11.973Z,10.40
2023-04-11T20:51:38.822Z,10.40
2023-04-11T20:54:05.696Z,10.40
2023-04-11T20:56:35.287Z,10.30
2023-04-11T20:59:03.486Z,10.20
2023-04-11T21:01:32.797Z,10.30
2023-04-11T21:04:03.915Z,10.20
2023-04-11T21:06:32.083Z,10.10
2023-04-11T21:09:04.241Z,10.10
2023-04-11T21:11:32.020Z,10.20
2023-04-11T21:13:58.982Z,10.10
2023-04-11T21:16:26.165Z,10.10
2023-04-11T21:18:53.077Z,10.10
2023-04-11T21:21:19.938Z,10.10
2023-04-11T21:23:46.769Z,10.10
2023-04-11T21:26:13.614Z,10.10
2023-04-11T21:28:40.505Z,10.10
2023-04-11T21:31:07.372Z,10.10
2023-04-11T21:33:34.305Z,10.00
2023-04-11T21:36:01.615Z,10.00
2023-04-11T21:38:29.022Z,9.90
2023-04-11T21:40:57.146Z,9.90
2023-04-11T21:43:24.416Z,9.80
2023-04-11T21:45:51.328Z,9.80
2023-04-11T21:48:18.187Z,9.70
2023-04-11T21:50:45.944Z,9.60
2023-04-11T21:53:13.980Z,9.60
2023-04-11T21:55:47.101Z,9.50
2023-04-11T21:58:28.055Z,9.60
2023-04-11T22:00:55.776Z,9.50
2023-04-11T22:03:23.070Z,9.40
2023-04-11T22:05:52.188Z,9.30
2023-04-11T22:08:20.093Z,9.30
2023-04-11T22:10:48.357Z,9.30
2023-04-11T22:13:18.119Z,9.20
2023-04-11T22:15:46.924Z,9.20
2023-04-11T22:18:14.038Z,9.20
2023-04-11T22:20:46.141Z,9.20
2023-04-11T22:23:13.741Z,9.20
2023-04-11T22:25:44.353Z,9.20
2023-04-11T22:28:20.860Z,9.10
2023-04-11T22:30:47.670Z,9.10
2023-04-11T22:33:15.339Z,9.10
2023-04-11T22:35:47.653Z,9.00
2023-04-11T22:38:17.405Z,9.00
2023-04-11T22:40:44.327Z,9.00
2023-04-11T22:43:11.606Z,8.90
2023-04-11T22:45:38.447Z,9.00
2023-04-11T22:48:06.216Z,9.00
2023-04-11T22:50:37.261Z,9.00
2023-04-11T22:53:05.266Z,8.90
2023-04-11T22:55:35.869Z,8.90
2023-04-11T22:58:03.479Z,9.00
2023-04-11T23:00:31.418Z,9.00
2023-04-11T23:02:59.800Z,9.00
2023-04-11T23:05:26.867Z,9.00
2023-04-11T23:07:53.672Z,9.00
2023-04-11T23:10:20.576Z,8.90
2023-04-11T23:12:49.062Z,8.90
2023-04-11T23:15:16.239Z,8.90
2023-04-11T23:17:43.702Z,8.90
2023-04-11T23:20:13.069Z,8.90
2023-04-11T23:22:43.159Z,8.80
2023-04-11T23:25:15.011Z,8.80
2023-04-11T23:27:43.937Z,8.80
2023-04-11T23:30:12.251Z,8.80
2023-04-11T23:32:39.982Z,8.80
2023-04-11T23:35:08.167Z,8.80
2023-04-11T23:37:35.031Z,8.80
2023-04-11T23:40:10.857Z,8.80
2023-04-11T23:42:38.812Z,8.80
2023-04-11T23:45:10.709Z,8.80
2023-04-11T23:47:38.320Z,8.70
2023-04-11T23:50:05.859Z,8.70
2023-04-11T23:52:34.194Z,8.70
2023-04-11T23:55:01.103Z,8.70
2023-04-11T23:57:28.046Z,8.70
2023-04-11T23:59:54.862Z,8.70
