createdAt,value
2023-02-03T00:01:42.136Z,2.50
2023-02-03T00:04:09.113Z,2.70
2023-02-03T00:06:36.363Z,2.60
2023-02-03T00:09:04.540Z,2.60
2023-02-03T00:11:32.208Z,2.60
2023-02-03T00:13:59.346Z,2.60
2023-02-03T00:16:26.393Z,2.50
2023-02-03T00:18:53.363Z,2.30
2023-02-03T00:21:20.896Z,2.40
2023-02-03T00:23:47.892Z,2.40
2023-02-03T00:26:16.859Z,2.40
2023-02-03T00:28:44.444Z,2.50
2023-02-03T00:31:18.559Z,2.60
2023-02-03T00:33:45.655Z,2.60
2023-02-03T00:36:13.109Z,2.50
2023-02-03T00:38:40.566Z,2.50
2023-02-03T00:41:07.713Z,2.40
2023-02-03T00:43:34.815Z,2.40
2023-02-03T00:46:04.299Z,2.50
2023-02-03T00:48:31.369Z,2.40
2023-02-03T00:50:58.560Z,2.40
2023-02-03T00:53:25.557Z,2.50
2023-02-03T00:55:52.656Z,2.40
2023-02-03T00:58:19.650Z,2.30
2023-02-03T01:00:46.771Z,2.40
2023-02-03T01:03:28.898Z,2.40
2023-02-03T01:05:55.897Z,2.40
2023-02-03T01:08:23.862Z,2.20
2023-02-03T01:10:50.967Z,2.20
2023-02-03T01:13:18.007Z,2.30
2023-02-03T01:15:49.101Z,2.30
2023-02-03T01:18:16.244Z,2.40
2023-02-03T01:20:43.190Z,2.40
2023-02-03T01:23:10.187Z,2.30
2023-02-03T01:25:37.284Z,2.20
2023-02-03T01:28:06.214Z,2.10
2023-02-03T01:30:33.588Z,2.20
2023-02-03T01:33:00.769Z,2.20
2023-02-03T01:35:27.982Z,2.20
2023-02-03T01:37:54.975Z,2.20
2023-02-03T01:40:22.006Z,2.40
2023-02-03T01:42:49.017Z,2.40
2023-02-03T01:45:19.290Z,2.40
2023-02-03T01:47:48.954Z,2.40
2023-02-03T01:50:27.995Z,2.40
2023-02-03T01:53:00.813Z,2.50
2023-02-03T01:55:35.028Z,2.50
2023-02-03T01:58:13.181Z,2.60
2023-02-03T02:00:40.479Z,2.60
2023-02-03T02:03:09.323Z,2.60
2023-02-03T02:05:49.520Z,2.50
2023-02-03T02:08:19.846Z,2.30
2023-02-03T02:10:47.208Z,2.10
2023-02-03T02:13:15.683Z,2.10
2023-02-03T02:16:07.097Z,1.90
2023-02-03T02:18:52.316Z,1.90
2023-02-03T02:21:50.345Z,2.00
2023-02-03T02:24:23.236Z,2.10
2023-02-03T02:26:57.189Z,1.70
2023-02-03T02:30:01.303Z,1.70
2023-02-03T02:32:31.529Z,1.80
2023-02-03T02:35:10.601Z,1.90
2023-02-03T02:38:25.160Z,2.00
2023-02-03T02:41:05.526Z,2.00
2023-02-03T02:43:46.193Z,2.00
2023-02-03T02:46:32.676Z,2.00
2023-02-03T02:49:06.188Z,1.80
2023-02-03T02:51:34.465Z,1.90
2023-02-03T02:54:06.120Z,2.00
2023-02-03T02:56:36.543Z,1.90
2023-02-03T02:59:05.787Z,1.80
2023-02-03T03:01:33.649Z,1.90
2023-02-03T03:04:05.315Z,1.90
2023-02-03T03:06:53.755Z,2.00
2023-02-03T03:09:38.574Z,2.10
2023-02-03T03:12:29.479Z,2.20
2023-02-03T03:15:07.788Z,2.20
2023-02-03T03:17:41.796Z,2.20
2023-02-03T03:20:19.904Z,2.30
2023-02-03T03:22:51.611Z,2.40
2023-02-03T03:25:24.747Z,2.40
2023-02-03T03:28:06.604Z,2.50
2023-02-03T03:30:36.597Z,2.50
2023-02-03T03:33:05.856Z,2.70
2023-02-03T03:35:50.624Z,2.80
2023-02-03T03:38:33.897Z,2.80
2023-02-03T03:41:15.436Z,2.90
2023-02-03T03:43:45.245Z,3.00
2023-02-03T03:46:17.566Z,3.00
2023-02-03T03:48:55.621Z,3.00
2023-02-03T03:51:30.445Z,3.00
2023-02-03T03:54:03.724Z,3.10
2023-02-03T03:56:58.020Z,3.10
2023-02-03T03:59:28.806Z,3.10
2023-02-03T04:01:56.638Z,3.20
2023-02-03T04:04:25.974Z,3.20
2023-02-03T04:06:56.446Z,3.20
2023-02-03T04:09:23.802Z,3.30
2023-02-03T04:12:06.925Z,3.30
2023-02-03T04:14:39.092Z,3.10
2023-02-03T04:17:06.597Z,3.00
2023-02-03T04:19:33.588Z,3.20
2023-02-03T04:22:00.542Z,3.20
2023-02-03T04:24:27.838Z,3.30
2023-02-03T04:26:55.048Z,3.30
2023-02-03T04:29:22.094Z,3.40
2023-02-03T04:31:49.223Z,3.30
2023-02-03T04:34:16.491Z,3.40
2023-02-03T04:36:43.587Z,3.50
2023-02-03T04:39:10.630Z,3.50
2023-02-03T04:41:37.775Z,3.50
2023-02-03T04:44:04.927Z,3.60
2023-02-03T04:46:32.178Z,3.70
2023-02-03T04:49:00.815Z,3.70
2023-02-03T04:51:27.866Z,3.80
2023-02-03T04:53:54.911Z,3.80
2023-02-03T04:56:21.962Z,3.70
2023-02-03T04:58:49.004Z,3.70
2023-02-03T05:01:17.372Z,3.80
2023-02-03T05:03:45.657Z,3.70
2023-02-03T05:06:12.650Z,3.70
2023-02-03T05:08:39.748Z,3.70
2023-02-03T05:11:06.963Z,3.90
2023-02-03T05:13:34.004Z,4.00
2023-02-03T05:16:06.235Z,3.80
2023-02-03T05:18:33.261Z,3.90
2023-02-03T05:21:00.299Z,3.90
2023-02-03T05:23:27.399Z,4.10
2023-02-03T05:25:54.547Z,4.00
2023-02-03T05:28:21.650Z,4.10
2023-02-03T05:30:48.807Z,4.00
2023-02-03T05:33:16.285Z,4.00
2023-02-03T05:35:43.410Z,4.00
2023-02-03T05:38:10.453Z,4.10
2023-02-03T05:40:56.234Z,4.20
2023-02-03T05:43:23.163Z,4.30
2023-02-03T05:45:50.242Z,4.30
2023-02-03T05:48:17.275Z,4.40
2023-02-03T05:50:44.318Z,4.50
2023-02-03T05:53:11.314Z,4.70
2023-02-03T05:55:38.728Z,4.60
2023-02-03T05:58:05.869Z,4.60
2023-02-03T06:00:33.275Z,4.70
2023-02-03T06:03:04.697Z,4.90
2023-02-03T06:05:33.813Z,4.60
2023-02-03T06:08:01.438Z,4.50
2023-02-03T06:10:29.148Z,4.60
2023-02-03T06:12:56.338Z,4.60
2023-02-03T06:15:23.515Z,4.70
2023-02-03T06:17:50.993Z,4.60
2023-02-03T06:20:20.559Z,4.50
2023-02-03T06:22:47.625Z,4.50
2023-02-03T06:25:14.689Z,4.50
2023-02-03T06:27:42.470Z,4.50
2023-02-03T06:30:11.546Z,4.50
2023-02-03T06:32:38.708Z,4.40
2023-02-03T06:35:05.948Z,4.40
2023-02-03T06:37:33.360Z,4.40
2023-02-03T06:40:00.450Z,4.40
2023-02-03T06:42:27.612Z,4.50
2023-02-03T06:44:55.314Z,4.40
2023-02-03T06:47:22.278Z,4.10
2023-02-03T06:49:49.579Z,4.20
2023-02-03T06:52:16.890Z,4.20
2023-02-03T06:54:43.962Z,4.30
2023-02-03T06:57:11.056Z,4.30
2023-02-03T06:59:38.106Z,4.40
2023-02-03T07:02:05.357Z,4.40
2023-02-03T07:04:32.407Z,4.40
2023-02-03T07:06:59.450Z,4.40
2023-02-03T07:09:26.600Z,4.40
2023-02-03T07:11:53.651Z,4.40
2023-02-03T07:14:20.773Z,4.30
2023-02-03T07:16:47.936Z,4.30
2023-02-03T07:19:14.987Z,4.20
2023-02-03T07:21:41.933Z,4.20
2023-02-03T07:24:08.980Z,4.30
2023-02-03T07:26:36.023Z,4.30
2023-02-03T07:29:03.223Z,4.30
2023-02-03T07:31:30.418Z,4.30
2023-02-03T07:33:57.737Z,4.30
2023-02-03T07:36:24.833Z,4.40
2023-02-03T07:38:51.877Z,4.40
2023-02-03T07:41:19.077Z,4.40
2023-02-03T07:43:46.372Z,4.40
2023-02-03T07:46:13.769Z,4.50
2023-02-03T07:48:40.824Z,4.50
2023-02-03T07:51:08.299Z,4.50
2023-02-03T07:53:35.532Z,4.60
2023-02-03T07:56:04.066Z,4.60
2023-02-03T07:58:32.339Z,4.50
2023-02-03T08:00:59.802Z,4.50
2023-02-03T08:03:26.845Z,4.60
2023-02-03T08:09:31.388Z,4.70
2023-02-03T08:11:58.379Z,4.60
2023-02-03T08:14:25.425Z,4.80
2023-02-03T08:16:52.517Z,4.80
2023-02-03T08:19:20.857Z,4.90
2023-02-03T08:21:47.940Z,5.00
2023-02-03T08:24:15.100Z,5.00
2023-02-03T08:26:42.091Z,5.10
2023-02-03T08:29:09.140Z,5.10
2023-02-03T08:31:37.935Z,5.20
2023-02-03T08:34:05.727Z,5.20
2023-02-03T08:36:32.789Z,5.30
2023-02-03T08:38:59.840Z,5.30
2023-02-03T08:41:26.832Z,5.40
2023-02-03T08:47:30.920Z,5.60
2023-02-03T08:49:57.965Z,5.70
2023-02-03T08:52:25.074Z,5.70
2023-02-03T08:54:52.153Z,5.90
2023-02-03T08:57:20.910Z,5.90
2023-02-03T08:59:47.995Z,6.00
2023-02-03T09:02:17.914Z,6.10
2023-02-03T09:04:46.148Z,6.20
2023-02-03T09:07:13.959Z,6.30
2023-02-03T09:09:41.119Z,6.40
2023-02-03T09:12:08.913Z,6.40
2023-02-03T09:14:36.243Z,6.50
2023-02-03T09:17:06.195Z,6.70
2023-02-03T09:19:35.453Z,6.70
2023-02-03T09:22:05.130Z,6.80
2023-02-03T09:24:32.497Z,6.90
2023-02-03T09:27:01.272Z,6.90
2023-02-03T09:29:28.322Z,7.00
2023-02-03T09:31:55.476Z,7.00
2023-02-03T09:38:02.931Z,7.10
2023-02-03T09:40:34.948Z,7.20
2023-02-03T09:43:23.445Z,7.20
2023-02-03T09:45:51.739Z,7.30
2023-02-03T09:48:25.299Z,7.30
2023-02-03T09:50:53.030Z,7.40
2023-02-03T09:53:48.236Z,7.50
2023-02-03T09:56:36.371Z,7.50
2023-02-03T09:59:06.817Z,7.50
2023-02-03T10:01:55.044Z,7.50
2023-02-03T10:04:50.967Z,7.40
2023-02-03T10:07:25.630Z,7.50
2023-02-03T10:09:58.783Z,7.50
2023-02-03T10:12:38.222Z,7.60
2023-02-03T10:15:24.053Z,7.60
2023-02-03T10:17:57.244Z,7.70
2023-02-03T10:20:41.183Z,7.70
2023-02-03T10:23:18.227Z,7.80
2023-02-03T10:25:57.339Z,7.80
2023-02-03T10:28:29.753Z,7.90
2023-02-03T10:30:57.885Z,7.90
2023-02-03T10:33:32.681Z,8.00
2023-02-03T10:36:12.160Z,8.00
2023-02-03T10:38:53.744Z,8.10
2023-02-03T10:41:22.760Z,8.10
2023-02-03T10:43:55.491Z,8.20
2023-02-03T10:46:35.460Z,8.20
2023-02-03T10:49:03.029Z,8.30
2023-02-03T10:51:40.214Z,8.30
2023-02-03T10:54:32.182Z,8.30
2023-02-03T10:57:11.168Z,8.40
2023-02-03T10:59:42.828Z,8.40
2023-02-03T11:02:30.773Z,8.40
2023-02-03T11:05:21.262Z,8.50
2023-02-03T11:07:48.757Z,8.50
2023-02-03T11:10:38.083Z,8.60
2023-02-03T11:13:25.208Z,8.70
2023-02-03T11:15:58.426Z,8.80
2023-02-03T11:18:43.915Z,8.80
2023-02-03T11:21:17.826Z,8.80
2023-02-03T11:24:18.661Z,8.80
2023-02-03T11:27:06.885Z,8.80
2023-02-03T11:30:16.034Z,8.90
2023-02-03T11:32:45.181Z,9.00
2023-02-03T11:35:24.672Z,9.00
2023-02-03T11:37:54.637Z,9.00
2023-02-03T11:40:21.528Z,9.10
2023-02-03T11:42:51.288Z,9.10
2023-02-03T11:45:18.310Z,9.10
2023-02-03T11:47:59.718Z,9.20
2023-02-03T11:50:35.312Z,9.20
2023-02-03T11:53:08.145Z,9.30
2023-02-03T11:55:46.051Z,9.30
2023-02-03T11:58:32.046Z,9.30
2023-02-03T12:01:34.410Z,9.50
2023-02-03T12:04:10.361Z,9.60
2023-02-03T12:07:08.402Z,9.50
2023-02-03T12:09:55.760Z,9.60
2023-02-03T12:12:40.525Z,9.60
2023-02-03T12:15:10.649Z,9.60
2023-02-03T12:17:52.536Z,9.60
2023-02-03T12:20:46.829Z,9.60
2023-02-03T12:23:51.550Z,9.60
2023-02-03T12:26:26.487Z,9.50
2023-02-03T12:29:02.443Z,9.60
2023-02-03T12:32:17.254Z,9.60
2023-02-03T12:35:13.439Z,9.60
2023-02-03T12:38:03.517Z,9.70
2023-02-03T12:40:49.243Z,9.70
2023-02-03T12:43:37.831Z,9.80
2023-02-03T12:46:18.401Z,9.90
2023-02-03T12:48:56.989Z,9.90
2023-02-03T12:51:47.278Z,9.90
2023-02-03T12:54:35.627Z,9.90
2023-02-03T12:57:37.341Z,9.80
2023-02-03T13:00:04.641Z,9.70
2023-02-03T13:02:37.834Z,9.60
2023-02-03T13:05:22.025Z,9.60
2023-02-03T13:08:03.407Z,9.60
2023-02-03T13:10:45.303Z,9.60
2023-02-03T13:13:15.161Z,9.60
2023-02-03T13:15:48.508Z,9.80
2023-02-03T13:18:35.278Z,9.90
2023-02-03T13:21:05.385Z,9.90
2023-02-03T13:23:33.061Z,9.90
2023-02-03T13:26:22.701Z,9.90
2023-02-03T13:29:10.876Z,9.90
2023-02-03T13:32:22.405Z,10.00
2023-02-03T13:34:55.796Z,9.90
2023-02-03T13:37:31.499Z,9.80
2023-02-03T13:40:25.473Z,9.80
2023-02-03T13:42:55.747Z,9.90
2023-02-03T13:45:38.199Z,9.90
2023-02-03T13:48:11.252Z,10.00
2023-02-03T13:50:39.873Z,10.10
2023-02-03T13:53:19.623Z,10.10
2023-02-03T13:55:59.964Z,10.10
2023-02-03T13:58:40.493Z,10.10
2023-02-03T14:01:33.609Z,10.10
2023-02-03T14:04:06.983Z,10.00
2023-02-03T14:06:40.338Z,10.00
2023-02-03T14:09:36.261Z,9.90
2023-02-03T14:12:19.766Z,9.80
2023-02-03T14:14:58.248Z,9.80
2023-02-03T14:17:43.487Z,9.80
2023-02-03T14:20:26.058Z,9.80
2023-02-03T14:23:07.406Z,9.70
2023-02-03T14:25:48.802Z,9.70
2023-02-03T14:28:31.467Z,9.70
2023-02-03T14:31:19.462Z,9.60
2023-02-03T14:33:49.433Z,9.60
2023-02-03T14:36:33.822Z,9.60
2023-02-03T14:39:04.413Z,9.60
2023-02-03T14:41:46.758Z,9.60
2023-02-03T14:44:42.476Z,9.50
2023-02-03T14:48:04.465Z,9.40
2023-02-03T14:50:43.741Z,9.30
2023-02-03T14:53:20.981Z,9.20
2023-02-03T14:56:11.216Z,9.00
2023-02-03T14:58:53.350Z,9.00
2023-02-03T15:01:37.751Z,8.90
2023-02-03T15:04:24.632Z,8.90
2023-02-03T15:06:53.420Z,8.80
2023-02-03T15:09:33.119Z,8.70
2023-02-03T15:12:00.366Z,8.60
2023-02-03T15:14:31.543Z,8.60
2023-02-03T15:17:04.187Z,8.50
2023-02-03T15:19:36.355Z,8.40
2023-02-03T15:22:17.940Z,8.40
2023-02-03T15:24:45.241Z,8.40
2023-02-03T15:27:27.341Z,8.30
2023-02-03T15:29:54.590Z,8.20
2023-02-03T15:32:37.774Z,8.20
2023-02-03T15:35:10.292Z,8.20
2023-02-03T15:37:47.785Z,8.20
2023-02-03T15:40:23.637Z,8.10
2023-02-03T15:43:02.769Z,8.10
2023-02-03T15:45:46.044Z,8.10
2023-02-03T15:48:42.529Z,8.00
2023-02-03T15:51:09.677Z,8.00
2023-02-03T15:54:02.529Z,7.80
2023-02-03T15:56:55.392Z,7.60
2023-02-03T15:59:36.043Z,7.50
2023-02-03T16:02:15.917Z,7.50
2023-02-03T16:04:43.351Z,7.50
2023-02-03T16:07:23.713Z,7.50
2023-02-03T16:09:58.431Z,7.30
2023-02-03T16:12:27.024Z,7.30
2023-02-03T16:14:55.998Z,7.30
2023-02-03T16:17:29.303Z,7.20
2023-02-03T16:20:28.824Z,7.20
2023-02-03T16:23:04.733Z,7.20
2023-02-03T16:25:34.730Z,7.20
2023-02-03T16:28:32.435Z,7.10
2023-02-03T16:31:32.048Z,7.00
2023-02-03T16:34:21.018Z,7.00
2023-02-03T16:37:06.957Z,6.90
2023-02-03T16:39:53.714Z,6.90
2023-02-03T16:42:40.627Z,6.90
2023-02-03T16:45:34.890Z,6.80
2023-02-03T16:48:21.640Z,6.80
2023-02-03T16:50:57.548Z,6.80
2023-02-03T16:53:28.770Z,6.80
2023-02-03T16:55:57.708Z,6.80
2023-02-03T16:58:25.059Z,6.70
2023-02-03T17:00:53.322Z,6.50
2023-02-03T17:03:23.045Z,6.40
2023-02-03T17:05:51.560Z,6.40
2023-02-03T17:08:21.695Z,6.30
2023-02-03T17:10:49.504Z,6.20
2023-02-03T17:13:18.295Z,6.20
2023-02-03T17:15:55.230Z,6.30
2023-02-03T17:18:22.234Z,6.30
2023-02-03T17:20:49.369Z,6.30
2023-02-03T17:23:17.038Z,6.30
2023-02-03T17:25:48.887Z,6.20
2023-02-03T17:28:16.527Z,6.10
2023-02-03T17:30:44.005Z,6.10
2023-02-03T17:33:13.911Z,6.10
2023-02-03T17:35:45.566Z,6.10
2023-02-03T17:38:15.014Z,6.10
2023-02-03T17:54:12.615Z,5.50
2023-02-03T17:56:39.975Z,5.60
2023-02-03T17:59:07.007Z,5.60
2023-02-03T18:01:34.262Z,5.60
2023-02-03T18:04:03.755Z,5.60
2023-02-03T18:06:33.305Z,5.60
2023-02-03T18:09:04.703Z,5.60
2023-02-03T18:11:34.007Z,5.60
2023-02-03T18:14:03.199Z,5.50
2023-02-03T18:16:33.654Z,5.30
2023-02-03T18:19:02.929Z,5.10
2023-02-03T18:21:32.419Z,5.10
2023-02-03T18:24:03.771Z,5.00
2023-02-03T18:26:34.565Z,5.10
2023-02-03T18:29:04.113Z,5.20
2023-02-03T18:31:31.930Z,5.30
2023-02-03T18:34:03.529Z,5.30
2023-02-03T18:36:30.922Z,5.30
2023-02-03T18:38:58.074Z,5.30
2023-02-03T18:41:26.407Z,5.20
2023-02-03T18:43:53.457Z,5.20
2023-02-03T18:46:27.086Z,5.20
2023-02-03T18:48:56.413Z,5.00
2023-02-03T18:51:24.391Z,5.00
2023-02-03T18:53:51.824Z,4.90
2023-02-03T18:56:22.072Z,4.90
2023-02-03T18:58:49.421Z,4.80
2023-02-03T19:01:23.251Z,4.70
2023-02-03T19:03:51.191Z,4.80
2023-02-03T19:06:18.996Z,4.70
2023-02-03T19:08:46.968Z,4.80
2023-02-03T19:11:14.881Z,4.90
2023-02-03T19:13:42.495Z,4.90
2023-02-03T19:16:13.354Z,4.90
2023-02-03T19:18:40.852Z,4.90
2023-02-03T19:21:07.996Z,4.80
2023-02-03T19:23:36.175Z,4.80
2023-02-03T19:26:03.370Z,4.80
2023-02-03T19:28:32.365Z,4.80
2023-02-03T19:31:08.920Z,4.70
2023-02-03T19:33:37.155Z,4.40
2023-02-03T19:36:05.741Z,4.30
2023-02-03T19:38:32.941Z,4.30
2023-02-03T19:41:01.841Z,4.20
2023-02-03T19:43:32.304Z,4.00
2023-02-03T19:45:59.885Z,3.90
2023-02-03T19:48:28.037Z,4.00
2023-02-03T19:50:55.084Z,4.10
2023-02-03T19:53:24.398Z,4.10
2023-02-03T19:55:51.894Z,4.10
2023-02-03T19:58:19.113Z,4.00
2023-02-03T20:00:47.424Z,4.10
2023-02-03T20:03:14.521Z,4.20
