createdAt,value
2023-04-22T00:00:15.414Z,87.95
2023-04-22T00:02:42.460Z,87.50
2023-04-22T00:05:28.975Z,87.28
2023-04-22T00:08:21.445Z,87.46
2023-04-22T00:11:02.340Z,89.15
2023-04-22T00:13:49.633Z,89.79
2023-04-22T00:16:16.689Z,89.97
2023-04-22T00:18:43.583Z,89.46
2023-04-22T00:21:10.587Z,88.98
2023-04-22T00:23:37.509Z,88.43
2023-04-22T00:26:04.487Z,89.67
2023-04-22T00:28:31.429Z,89.40
2023-04-22T00:30:59.059Z,90.15
2023-04-22T00:33:26.122Z,91.05
2023-04-22T00:35:54.872Z,91.70
2023-04-22T00:38:22.192Z,90.49
2023-04-22T00:40:49.144Z,90.90
2023-04-22T00:43:17.252Z,91.73
2023-04-22T00:45:45.085Z,92.02
2023-04-22T00:48:13.653Z,92.50
2023-04-22T00:50:40.662Z,93.30
2023-04-22T00:53:07.581Z,93.76
2023-04-22T00:55:35.106Z,93.02
2023-04-22T00:58:03.893Z,96.54
2023-04-22T01:00:31.186Z,96.57
2023-04-22T01:02:58.824Z,98.40
2023-04-22T01:05:47.152Z,99.05
2023-04-22T01:08:33.498Z,98.76
2023-04-22T01:11:31.830Z,98.17
2023-04-22T01:14:20.712Z,97.26
2023-04-22T01:17:04.694Z,95.93
2023-04-22T01:19:33.209Z,96.87
2023-04-22T01:22:02.400Z,96.02
2023-04-22T01:24:29.402Z,97.20
2023-04-22T01:26:56.381Z,96.96
2023-04-22T01:29:23.498Z,99.15
2023-04-22T01:31:51.004Z,99.71
2023-04-22T01:34:18.181Z,98.91
2023-04-22T01:36:45.245Z,97.44
2023-04-22T01:39:12.202Z,96.86
2023-04-22T01:41:39.399Z,96.28
2023-04-22T01:44:06.528Z,96.16
2023-04-22T01:46:34.078Z,95.35
2023-04-22T01:49:01.056Z,95.59
2023-04-22T01:51:28.127Z,94.84
2023-04-22T01:53:55.057Z,95.70
2023-04-22T01:56:22.096Z,94.47
2023-04-22T01:58:49.626Z,94.10
2023-04-22T02:01:16.526Z,95.25
2023-04-22T02:03:43.523Z,95.58
2023-04-22T02:06:10.483Z,94.63
2023-04-22T02:08:38.493Z,93.90
2023-04-22T02:11:05.582Z,93.02
2023-04-22T02:13:37.061Z,93.08
2023-04-22T02:16:04.483Z,95.45
2023-04-22T02:18:31.444Z,96.03
2023-04-22T02:20:58.457Z,97.87
2023-04-22T02:23:25.969Z,97.52
2023-04-22T02:25:53.412Z,98.00
2023-04-22T02:28:20.291Z,97.99
2023-04-22T02:30:47.308Z,95.83
2023-04-22T02:33:14.232Z,95.88
2023-04-22T02:35:41.151Z,98.85
2023-04-22T02:38:08.194Z,98.40
2023-04-22T02:40:35.145Z,97.19
2023-04-22T02:43:02.157Z,96.00
2023-04-22T02:45:29.147Z,95.90
2023-04-22T02:47:56.060Z,96.88
2023-04-22T02:50:23.041Z,96.86
2023-04-22T02:52:49.947Z,96.35
2023-04-22T02:55:16.829Z,98.02
2023-04-22T02:57:43.803Z,98.62
2023-04-22T03:00:11.121Z,98.19
2023-04-22T03:02:39.092Z,98.05
2023-04-22T03:05:06.537Z,97.70
2023-04-22T03:07:33.432Z,97.16
2023-04-22T03:10:00.421Z,100.00
2023-04-22T03:12:27.312Z,100.00
2023-04-22T03:14:54.206Z,100.00
2023-04-22T03:17:21.367Z,100.00
2023-04-22T03:19:48.296Z,99.63
2023-04-22T03:22:15.258Z,99.89
2023-04-22T03:24:42.169Z,99.94
2023-04-22T03:27:10.999Z,100.00
2023-04-22T03:29:38.305Z,99.89
2023-04-22T03:32:05.571Z,99.37
2023-04-22T03:34:32.516Z,98.70
2023-04-22T03:36:59.440Z,98.68
2023-04-22T03:39:26.329Z,98.60
2023-04-22T03:41:53.261Z,99.03
2023-04-22T03:44:20.176Z,98.69
2023-04-22T03:46:47.051Z,97.59
2023-04-22T03:49:14.355Z,97.07
2023-04-22T03:51:41.252Z,98.73
2023-04-22T03:54:08.127Z,99.54
2023-04-22T03:56:35.116Z,100.00
2023-04-22T03:59:02.038Z,100.00
2023-04-22T04:01:28.976Z,100.00
2023-04-22T04:03:56.069Z,99.64
2023-04-22T04:06:23.148Z,100.00
2023-04-22T04:08:50.089Z,100.00
2023-04-22T04:11:16.944Z,100.00
2023-04-22T04:13:43.824Z,100.00
2023-04-22T04:16:10.914Z,100.00
2023-04-22T04:18:38.834Z,99.57
2023-04-22T04:21:05.951Z,99.26
2023-04-22T04:23:32.861Z,99.33
2023-04-22T04:26:03.083Z,99.83
2023-04-22T04:28:33.524Z,99.25
2023-04-22T04:31:02.923Z,98.07
2023-04-22T04:33:32.728Z,98.37
2023-04-22T04:36:00.456Z,97.88
2023-04-22T04:38:27.403Z,97.08
2023-04-22T04:40:54.747Z,97.94
2023-04-22T04:43:26.184Z,98.17
2023-04-22T04:45:53.687Z,97.84
2023-04-22T04:48:21.016Z,97.87
2023-04-22T04:50:47.949Z,97.38
2023-04-22T04:53:14.905Z,97.24
2023-04-22T04:55:41.914Z,95.64
2023-04-22T04:58:08.805Z,94.94
2023-04-22T05:00:35.818Z,94.14
2023-04-22T05:03:02.877Z,92.59
2023-04-22T05:05:30.187Z,91.31
2023-04-22T05:07:57.064Z,92.21
2023-04-22T05:10:24.855Z,92.33
2023-04-22T05:12:51.803Z,87.91
2023-04-22T05:15:18.879Z,84.96
2023-04-22T05:17:45.891Z,81.87
2023-04-22T05:20:12.915Z,78.23
2023-04-22T05:22:43.361Z,74.57
2023-04-22T05:25:11.052Z,74.83
2023-04-22T05:27:37.924Z,68.07
2023-04-22T05:30:05.697Z,67.96
2023-04-22T05:32:32.737Z,71.31
2023-04-22T05:34:59.644Z,64.23
2023-04-22T05:37:26.602Z,63.44
2023-04-22T05:39:53.483Z,62.09
2023-04-22T05:42:20.547Z,59.59
2023-04-22T05:44:47.466Z,58.69
2023-04-22T05:47:14.406Z,57.25
2023-04-22T05:49:41.589Z,54.98
2023-04-22T05:52:09.027Z,54.63
2023-04-22T05:54:36.148Z,52.15
2023-04-22T05:57:03.286Z,52.28
2023-04-22T05:59:30.873Z,48.53
2023-04-22T06:01:58.088Z,47.30
2023-04-22T06:04:25.276Z,48.12
2023-04-22T06:06:55.165Z,46.00
2023-04-22T06:09:22.636Z,45.08
2023-04-22T06:11:49.594Z,44.37
2023-04-22T06:14:16.546Z,46.51
2023-04-22T06:16:43.543Z,43.59
2023-04-22T06:19:10.611Z,45.16
2023-04-22T06:21:40.196Z,42.64
2023-04-22T06:24:07.184Z,43.30
2023-04-22T06:26:34.216Z,43.52
2023-04-22T06:29:03.120Z,42.66
2023-04-22T06:31:30.186Z,41.88
2023-04-22T06:33:57.276Z,42.04
2023-04-22T06:36:24.749Z,40.11
2023-04-22T06:38:51.619Z,45.94
2023-04-22T06:41:18.645Z,42.14
2023-04-22T06:43:45.670Z,42.23
2023-04-22T06:46:12.670Z,43.36
2023-04-22T06:48:39.580Z,42.28
2023-04-22T06:51:06.536Z,41.83
2023-04-22T06:53:33.469Z,41.48
2023-04-22T06:56:00.445Z,40.46
2023-04-22T06:58:27.332Z,42.54
2023-04-22T07:00:54.242Z,39.66
2023-04-22T07:03:21.208Z,40.19
2023-04-22T07:05:48.916Z,41.33
2023-04-22T07:08:16.391Z,41.76
2023-04-22T07:10:43.523Z,39.43
2023-04-22T07:13:10.407Z,42.03
2023-04-22T07:15:37.368Z,41.85
2023-04-22T07:18:04.466Z,41.95
2023-04-22T07:20:31.594Z,43.19
2023-04-22T07:22:58.536Z,42.79
2023-04-22T07:25:25.536Z,45.05
2023-04-22T07:27:52.487Z,43.55
2023-04-22T07:30:19.371Z,44.76
2023-04-22T07:32:48.335Z,43.18
2023-04-22T07:35:15.990Z,42.41
2023-04-22T07:37:42.937Z,42.52
2023-04-22T07:40:12.370Z,40.33
2023-04-22T07:42:40.614Z,40.77
2023-04-22T07:45:08.002Z,40.95
2023-04-22T07:47:35.103Z,39.11
2023-04-22T07:50:02.182Z,36.35
2023-04-22T07:52:30.201Z,35.43
2023-04-22T07:54:57.444Z,34.94
2023-04-22T07:57:24.333Z,37.14
2023-04-22T07:59:52.501Z,35.12
2023-04-22T08:02:19.595Z,34.55
2023-04-22T08:04:46.738Z,39.70
2023-04-22T08:07:30.850Z,36.92
2023-04-22T08:10:00.046Z,35.50
2023-04-22T08:12:27.188Z,36.41
2023-04-22T08:14:54.433Z,35.35
2023-04-22T08:17:22.358Z,35.73
2023-04-22T08:19:49.823Z,38.89
2023-04-22T08:22:18.765Z,33.16
2023-04-22T08:24:45.891Z,37.18
2023-04-22T08:27:12.974Z,37.21
2023-04-22T08:29:40.133Z,37.27
2023-04-22T08:32:07.391Z,33.06
2023-04-22T08:34:34.278Z,31.11
2023-04-22T08:37:01.232Z,36.04
2023-04-22T08:39:28.273Z,35.57
2023-04-22T08:41:59.018Z,33.23
2023-04-22T08:44:26.561Z,34.11
2023-04-22T08:46:54.880Z,36.17
2023-04-22T08:49:24.798Z,36.45
2023-04-22T08:51:53.219Z,34.81
2023-04-22T08:54:20.248Z,34.77
2023-04-22T08:56:50.926Z,34.31
2023-04-22T08:59:20.696Z,33.61
2023-04-22T09:01:52.306Z,32.57
2023-04-22T09:04:20.117Z,36.39
2023-04-22T09:06:47.130Z,34.46
2023-04-22T09:09:14.679Z,36.19
2023-04-22T09:11:42.261Z,33.25
2023-04-22T09:14:09.211Z,34.58
2023-04-22T09:16:44.764Z,36.49
2023-04-22T09:19:13.380Z,33.58
2023-04-22T09:21:41.655Z,32.09
2023-04-22T09:24:11.116Z,31.92
2023-04-22T09:26:42.704Z,33.34
2023-04-22T09:29:17.272Z,33.07
2023-04-22T09:31:53.552Z,33.94
2023-04-22T09:34:22.450Z,33.88
2023-04-22T09:36:52.320Z,33.64
2023-04-22T09:39:19.236Z,34.76
2023-04-22T09:41:54.369Z,34.69
2023-04-22T09:44:21.288Z,34.46
2023-04-22T09:46:50.327Z,34.62
2023-04-22T09:49:18.220Z,35.26
2023-04-22T09:51:45.096Z,32.54
2023-04-22T09:54:12.459Z,31.78
2023-04-22T09:56:49.637Z,32.04
2023-04-22T09:59:21.314Z,33.59
2023-04-22T10:01:49.408Z,32.06
2023-04-22T10:04:21.511Z,30.85
2023-04-22T10:06:49.105Z,31.86
2023-04-22T10:09:20.623Z,35.08
2023-04-22T10:11:49.248Z,32.74
2023-04-22T10:14:16.359Z,32.68
2023-04-22T10:16:47.972Z,33.57
2023-04-22T10:19:22.397Z,32.43
2023-04-22T10:21:54.093Z,34.17
2023-04-22T10:24:21.633Z,32.71
2023-04-22T10:26:51.967Z,33.69
2023-04-22T10:29:20.804Z,31.91
2023-04-22T10:32:25.256Z,29.33
2023-04-22T10:35:09.227Z,31.92
2023-04-22T10:37:36.367Z,29.40
2023-04-22T10:40:16.215Z,29.18
2023-04-22T10:42:49.927Z,29.07
2023-04-22T10:45:17.088Z,27.56
2023-04-22T10:47:44.779Z,29.21
2023-04-22T10:50:21.890Z,26.78
2023-04-22T10:52:56.630Z,27.64
2023-04-22T10:55:24.019Z,29.71
2023-04-22T10:57:52.541Z,30.76
2023-04-22T11:00:21.079Z,29.26
2023-04-22T11:02:53.432Z,29.03
2023-04-22T11:05:25.369Z,29.46
2023-04-22T11:08:02.107Z,29.56
2023-04-22T11:10:44.144Z,29.43
2023-04-22T11:13:16.721Z,28.09
2023-04-22T11:15:46.816Z,29.22
2023-04-22T11:18:22.567Z,28.94
2023-04-22T11:20:51.011Z,30.75
2023-04-22T11:23:20.535Z,30.02
2023-04-22T11:25:47.823Z,28.19
2023-04-22T11:28:14.785Z,27.48
2023-04-22T11:30:41.813Z,29.15
2023-04-22T11:33:09.141Z,29.56
2023-04-22T11:35:51.393Z,27.38
2023-04-22T11:38:18.416Z,29.52
2023-04-22T11:40:49.011Z,28.52
2023-04-22T11:43:16.350Z,28.03
2023-04-22T11:45:43.404Z,29.30
2023-04-22T11:48:12.080Z,28.21
2023-04-22T11:50:40.957Z,30.94
2023-04-22T11:53:26.110Z,31.69
2023-04-22T11:55:53.113Z,29.13
2023-04-22T11:58:29.106Z,29.89
2023-04-22T12:00:58.681Z,29.82
2023-04-22T12:03:30.216Z,28.67
2023-04-22T12:06:05.666Z,28.90
2023-04-22T12:08:44.491Z,28.17
2023-04-22T12:11:12.680Z,29.30
2023-04-22T12:13:42.973Z,30.36
2023-04-22T12:16:14.926Z,28.10
2023-04-22T12:18:49.411Z,31.05
2023-04-22T12:21:19.256Z,27.27
2023-04-22T12:23:59.116Z,27.12
2023-04-22T12:26:27.737Z,26.87
2023-04-22T12:28:57.917Z,28.13
2023-04-22T12:31:25.521Z,27.31
2023-04-22T12:33:53.925Z,29.72
2023-04-22T12:36:21.775Z,28.80
2023-04-22T12:38:48.833Z,27.96
2023-04-22T12:41:16.745Z,28.74
2023-04-22T12:43:43.719Z,29.76
2023-04-22T12:46:11.030Z,27.74
2023-04-22T12:48:38.129Z,27.66
2023-04-22T12:51:06.143Z,26.45
2023-04-22T12:53:33.244Z,27.06
2023-04-22T12:56:00.224Z,27.50
2023-04-22T12:58:27.375Z,26.70
2023-04-22T13:01:01.349Z,27.41
2023-04-22T13:03:29.505Z,26.62
2023-04-22T13:05:59.086Z,29.09
2023-04-22T13:08:30.227Z,27.60
2023-04-22T13:11:01.528Z,27.89
2023-04-22T13:13:29.959Z,25.84
2023-04-22T13:15:58.229Z,29.22
2023-04-22T13:18:26.401Z,27.43
2023-04-22T13:20:58.410Z,27.31
2023-04-22T13:23:29.575Z,27.88
2023-04-22T13:26:00.164Z,25.87
2023-04-22T13:28:29.833Z,27.38
2023-04-22T13:30:58.773Z,27.21
2023-04-22T13:33:28.580Z,28.91
2023-04-22T13:35:56.719Z,27.86
2023-04-22T13:38:24.704Z,28.61
2023-04-22T13:40:51.685Z,27.63
2023-04-22T13:43:18.654Z,27.12
2023-04-22T13:45:45.783Z,27.70
2023-04-22T13:48:12.721Z,25.72
2023-04-22T13:50:42.930Z,26.28
2023-04-22T13:53:11.988Z,26.69
2023-04-22T13:55:39.855Z,27.32
2023-04-22T13:58:07.915Z,25.68
2023-04-22T14:00:35.437Z,25.74
2023-04-22T14:03:02.871Z,25.26
2023-04-22T14:05:29.930Z,28.56
2023-04-22T14:07:57.021Z,26.13
2023-04-22T14:10:24.781Z,25.12
2023-04-22T14:12:53.113Z,25.19
2023-04-22T14:15:20.008Z,25.62
2023-04-22T14:17:49.717Z,25.59
2023-04-22T14:20:16.987Z,25.29
2023-04-22T14:22:43.865Z,24.74
2023-04-22T14:25:11.030Z,25.46
2023-04-22T14:27:38.185Z,25.99
2023-04-22T14:30:06.743Z,25.81
2023-04-22T14:32:33.775Z,25.24
2023-04-22T14:35:00.728Z,25.12
2023-04-22T14:37:27.772Z,25.25
2023-04-22T14:39:54.702Z,23.76
2023-04-22T14:42:22.009Z,24.16
2023-04-22T14:44:48.900Z,24.21
2023-04-22T14:47:15.864Z,23.62
2023-04-22T14:49:42.798Z,25.20
2023-04-22T14:52:09.783Z,24.03
2023-04-22T14:54:36.707Z,23.65
2023-04-22T14:57:04.384Z,27.49
2023-04-22T14:59:31.391Z,26.61
2023-04-22T15:01:58.454Z,25.43
2023-04-22T15:04:25.547Z,24.87
2023-04-22T15:06:57.643Z,24.59
2023-04-22T15:09:24.842Z,25.76
2023-04-22T15:11:54.337Z,25.29
2023-04-22T15:14:21.264Z,25.81
2023-04-22T15:16:48.168Z,24.99
2023-04-22T15:19:15.157Z,25.24
2023-04-22T15:21:42.002Z,26.01
2023-04-22T15:24:08.894Z,25.86
2023-04-22T15:26:35.856Z,23.97
2023-04-22T15:29:03.677Z,25.43
2023-04-22T15:31:30.592Z,25.17
2023-04-22T15:33:57.515Z,23.66
2023-04-22T15:36:24.366Z,25.17
2023-04-22T15:38:58.094Z,23.79
2023-04-22T15:41:26.257Z,23.32
2023-04-22T15:43:53.356Z,25.08
2023-04-22T15:46:21.232Z,23.08
2023-04-22T15:48:49.083Z,21.83
2023-04-22T15:51:17.216Z,22.75
2023-04-22T15:53:47.793Z,24.22
2023-04-22T15:56:15.748Z,22.20
2023-04-22T15:58:42.647Z,21.54
2023-04-22T16:01:18.877Z,21.91
2023-04-22T16:03:50.284Z,22.41
2023-04-22T16:06:20.299Z,21.22
2023-04-22T16:08:47.303Z,21.60
2023-04-22T16:11:15.795Z,20.38
2023-04-22T16:13:43.276Z,20.59
2023-04-22T16:16:11.401Z,20.50
2023-04-22T16:18:38.585Z,21.78
2023-04-22T16:21:05.662Z,21.77
2023-04-22T16:23:33.700Z,22.14
2023-04-22T16:26:02.940Z,22.64
2023-04-22T16:28:29.912Z,23.11
2023-04-22T16:30:56.964Z,23.23
2023-04-22T16:33:25.153Z,23.03
2023-04-22T16:35:52.162Z,20.64
2023-04-22T16:38:19.090Z,20.74
2023-04-22T16:40:46.041Z,20.27
2023-04-22T16:43:13.153Z,21.54
2023-04-22T16:45:40.185Z,21.88
2023-04-22T16:48:07.145Z,23.13
2023-04-22T16:50:34.210Z,27.46
2023-04-22T16:53:01.097Z,28.84
2023-04-22T16:55:27.999Z,28.73
2023-04-22T16:57:54.945Z,30.11
2023-04-22T17:00:24.249Z,30.92
2023-04-22T17:02:51.306Z,33.42
2023-04-22T17:05:18.484Z,32.88
2023-04-22T17:07:45.403Z,33.86
2023-04-22T17:10:12.311Z,34.12
2023-04-22T17:12:39.525Z,34.48
2023-04-22T17:15:07.088Z,35.18
2023-04-22T17:17:33.979Z,35.70
2023-04-22T17:20:01.036Z,35.36
2023-04-22T17:22:28.077Z,36.33
2023-04-22T17:24:56.872Z,35.52
2023-04-22T17:27:23.779Z,35.87
2023-04-22T17:29:50.813Z,35.99
2023-04-22T17:32:17.805Z,37.19
2023-04-22T17:34:44.718Z,37.88
2023-04-22T17:37:11.627Z,38.04
2023-04-22T17:39:40.106Z,37.85
2023-04-22T17:42:07.171Z,38.34
2023-04-22T17:44:34.095Z,38.23
2023-04-22T17:47:01.096Z,38.63
2023-04-22T17:49:28.098Z,39.66
2023-04-22T17:51:55.112Z,40.52
2023-04-22T17:54:22.048Z,39.54
2023-04-22T17:56:48.975Z,39.86
2023-04-22T17:59:15.948Z,40.54
2023-04-22T18:01:43.408Z,40.62
2023-04-22T18:04:10.566Z,41.17
2023-04-22T18:06:37.616Z,41.74
2023-04-22T18:09:04.612Z,44.03
2023-04-22T18:11:32.233Z,40.83
2023-04-22T18:14:00.285Z,41.67
2023-04-22T18:16:29.298Z,42.71
2023-04-22T18:19:00.466Z,44.89
2023-04-22T18:21:30.432Z,42.31
2023-04-22T18:23:57.589Z,42.43
2023-04-22T18:26:26.764Z,44.00
2023-04-22T18:28:55.239Z,43.43
2023-04-22T18:31:24.511Z,43.17
2023-04-22T18:33:53.131Z,43.26
2023-04-22T18:36:22.831Z,43.35
2023-04-22T18:38:51.650Z,44.12
2023-04-22T18:41:21.060Z,43.03
2023-04-22T18:43:50.732Z,43.46
2023-04-22T18:46:18.436Z,42.93
2023-04-22T18:49:19.594Z,43.92
2023-04-22T18:51:50.263Z,44.24
2023-04-22T18:54:19.555Z,45.97
2023-04-22T18:56:48.450Z,44.02
2023-04-22T18:59:17.462Z,44.37
2023-04-22T19:01:46.410Z,44.65
2023-04-22T19:04:15.653Z,44.53
2023-04-22T19:06:44.974Z,44.94
2023-04-22T19:09:13.449Z,45.88
2023-04-22T19:11:42.821Z,44.31
2023-04-22T19:14:12.044Z,45.26
2023-04-22T19:16:41.249Z,45.47
2023-04-22T19:19:10.274Z,45.72
2023-04-22T19:21:40.622Z,46.29
2023-04-22T19:24:10.826Z,46.51
2023-04-22T19:27:13.894Z,48.00
2023-04-22T19:29:43.946Z,48.88
2023-04-22T19:32:13.820Z,47.12
2023-04-22T19:34:44.610Z,48.37
2023-04-22T19:37:13.917Z,46.96
2023-04-22T19:39:43.198Z,47.64
2023-04-22T19:42:13.134Z,47.48
2023-04-22T19:44:44.214Z,47.15
2023-04-22T19:47:13.845Z,47.00
2023-04-22T19:49:41.683Z,47.72
2023-04-22T19:52:11.315Z,47.42
2023-04-22T19:54:41.164Z,48.85
2023-04-22T19:57:08.407Z,48.86
2023-04-22T19:59:35.740Z,46.90
2023-04-22T20:02:02.848Z,47.54
2023-04-22T20:04:30.349Z,46.64
2023-04-22T20:06:59.022Z,48.39
2023-04-22T20:09:27.704Z,48.52
2023-04-22T20:11:55.293Z,47.97
2023-04-22T20:14:22.878Z,47.53
2023-04-22T20:16:50.158Z,49.06
2023-04-22T20:19:17.343Z,47.86
2023-04-22T20:21:48.156Z,48.58
2023-04-22T20:24:20.063Z,48.04
2023-04-22T20:26:50.320Z,48.20
2023-04-22T20:29:21.343Z,48.73
2023-04-22T20:31:48.551Z,49.11
2023-04-22T20:34:15.798Z,50.10
2023-04-22T20:36:43.096Z,50.05
2023-04-22T20:39:14.465Z,49.81
2023-04-22T20:41:41.806Z,49.99
2023-04-22T20:44:10.416Z,50.58
2023-04-22T20:46:38.093Z,50.40
2023-04-22T20:49:07.010Z,49.71
2023-04-22T20:51:34.169Z,49.98
2023-04-22T20:54:01.096Z,49.77
2023-04-22T20:56:29.734Z,49.92
2023-04-22T20:58:58.400Z,50.54
2023-04-22T21:01:27.663Z,49.75
2023-04-22T21:03:57.804Z,49.65
2023-04-22T21:06:28.367Z,50.17
2023-04-22T21:08:56.206Z,50.12
2023-04-22T21:11:23.720Z,52.75
2023-04-22T21:13:52.232Z,53.29
2023-04-22T21:16:19.954Z,53.17
2023-04-22T21:18:48.895Z,53.41
2023-04-22T21:21:23.764Z,56.15
2023-04-22T21:23:52.646Z,53.15
2023-04-22T21:26:19.732Z,55.98
2023-04-22T21:28:46.978Z,54.93
2023-04-22T21:31:14.261Z,59.85
2023-04-22T21:33:41.213Z,58.22
2023-04-22T21:36:08.193Z,61.00
2023-04-22T21:38:35.118Z,60.48
2023-04-22T21:41:02.194Z,63.17
2023-04-22T21:43:29.836Z,63.70
2023-04-22T21:45:56.804Z,62.08
2023-04-22T21:48:23.646Z,64.69
2023-04-22T21:50:50.556Z,66.36
2023-04-22T21:53:19.624Z,63.32
2023-04-22T21:55:46.594Z,65.74
2023-04-22T21:58:13.863Z,65.67
2023-04-22T22:00:40.651Z,65.73
2023-04-22T22:03:07.608Z,65.51
2023-04-22T22:05:34.808Z,65.09
2023-04-22T22:08:02.067Z,68.20
2023-04-22T22:10:28.891Z,68.04
2023-04-22T22:12:55.736Z,68.58
2023-04-22T22:15:22.561Z,68.24
2023-04-22T22:17:50.889Z,70.88
2023-04-22T22:20:20.655Z,71.90
2023-04-22T22:22:48.082Z,74.61
2023-04-22T22:25:16.352Z,73.31
2023-04-22T22:27:47.006Z,73.66
2023-04-22T22:30:14.736Z,72.07
2023-04-22T22:32:41.844Z,71.04
2023-04-22T22:35:09.099Z,72.50
2023-04-22T22:37:36.586Z,71.41
2023-04-22T22:40:04.149Z,71.89
2023-04-22T22:42:31.237Z,71.49
2023-04-22T22:44:58.169Z,70.61
2023-04-22T22:47:25.917Z,71.85
2023-04-22T22:49:53.686Z,71.67
2023-04-22T22:52:20.751Z,72.92
2023-04-22T22:54:48.854Z,75.98
2023-04-22T22:57:15.925Z,76.83
2023-04-22T22:59:42.842Z,77.22
2023-04-22T23:02:10.089Z,77.26
2023-04-22T23:04:37.723Z,78.38
2023-04-22T23:07:04.726Z,79.75
2023-04-22T23:09:31.917Z,78.90
2023-04-22T23:11:58.837Z,76.60
2023-04-22T23:14:28.739Z,80.17
2023-04-22T23:16:55.699Z,78.04
2023-04-22T23:19:23.645Z,77.31
2023-04-22T23:21:50.856Z,79.34
2023-04-22T23:24:18.031Z,78.54
2023-04-22T23:26:45.161Z,79.36
2023-04-22T23:29:12.508Z,80.70
2023-04-22T23:31:40.923Z,81.25
2023-04-22T23:34:08.306Z,80.72
2023-04-22T23:36:37.579Z,79.38
2023-04-22T23:39:06.022Z,80.59
2023-04-22T23:41:33.612Z,81.06
2023-04-22T23:44:00.577Z,80.32
2023-04-22T23:46:27.778Z,81.36
2023-04-22T23:48:55.099Z,82.58
2023-04-22T23:51:22.127Z,81.96
2023-04-22T23:53:49.059Z,81.23
2023-04-22T23:56:20.352Z,82.36
2023-04-22T23:58:48.805Z,80.82
