createdAt,value
2019-01-02T00:02:08.771Z,78.42
2019-01-02T00:04:38.578Z,78.47
2019-01-02T00:07:08.966Z,78.62
2019-01-02T00:09:38.840Z,78.73
2019-01-02T00:12:08.906Z,79.04
2019-01-02T00:14:38.623Z,79.11
2019-01-02T00:17:09.077Z,79.16
2019-01-02T00:19:38.860Z,79.45
2019-01-02T00:22:08.799Z,79.59
2019-01-02T00:24:38.646Z,79.60
2019-01-02T00:27:08.308Z,79.61
2019-01-02T00:29:38.437Z,79.45
2019-01-02T00:32:08.248Z,79.55
2019-01-02T00:34:38.451Z,79.36
2019-01-02T00:37:08.468Z,79.58
2019-01-02T00:39:38.516Z,79.62
2019-01-02T00:42:08.808Z,79.81
2019-01-02T00:44:38.550Z,79.47
2019-01-02T00:47:08.458Z,79.35
2019-01-02T00:49:38.513Z,79.43
2019-01-02T00:52:08.499Z,79.63
2019-01-02T00:54:38.220Z,79.62
2019-01-02T00:57:08.309Z,79.16
2019-01-02T00:59:38.167Z,79.14
2019-01-02T01:02:08.229Z,78.66
2019-01-02T01:04:37.981Z,78.37
2019-01-02T01:07:07.794Z,78.12
2019-01-02T01:09:37.645Z,77.88
2019-01-02T01:12:07.529Z,77.92
2019-01-02T01:14:37.450Z,77.90
2019-01-02T01:17:07.406Z,76.96
2019-01-02T01:19:37.303Z,76.07
2019-01-02T01:22:07.385Z,75.25
2019-01-02T01:24:38.151Z,73.27
2019-01-02T01:27:08.188Z,70.87
2019-01-02T01:29:37.988Z,67.76
2019-01-02T01:32:07.982Z,68.61
2019-01-02T01:34:38.226Z,70.26
2019-01-02T01:37:08.142Z,70.06
2019-01-02T01:39:38.228Z,70.48
2019-01-02T01:42:08.173Z,72.19
2019-01-02T01:44:38.091Z,72.58
2019-01-02T01:47:08.165Z,72.93
2019-01-02T01:49:37.931Z,73.80
2019-01-02T01:52:07.890Z,74.34
2019-01-02T01:54:38.184Z,74.61
2019-01-02T01:57:08.073Z,74.57
2019-01-02T01:59:38.034Z,74.41
2019-01-02T02:02:07.819Z,74.39
2019-01-02T02:04:37.618Z,73.59
2019-01-02T02:07:07.871Z,73.11
2019-01-02T02:09:37.562Z,72.87
2019-01-02T02:12:07.370Z,73.81
2019-01-02T02:14:37.674Z,74.10
2019-01-02T02:17:07.521Z,73.97
2019-01-02T02:19:37.268Z,73.29
2019-01-02T02:22:07.124Z,73.44
2019-01-02T02:24:36.894Z,72.94
2019-01-02T02:27:07.191Z,71.55
2019-01-02T02:29:37.289Z,70.57
2019-01-02T02:32:07.495Z,71.09
2019-01-02T02:34:37.135Z,70.89
2019-01-02T02:37:06.842Z,70.88
2019-01-02T02:39:36.809Z,71.47
2019-01-02T02:42:06.990Z,71.82
2019-01-02T02:44:37.117Z,72.78
2019-01-02T02:47:06.980Z,73.42
2019-01-02T02:49:36.678Z,73.82
2019-01-02T02:52:06.555Z,74.47
2019-01-02T02:54:36.357Z,74.31
2019-01-02T02:57:06.239Z,74.41
2019-01-02T02:59:35.898Z,73.74
2019-01-02T03:02:05.823Z,73.43
2019-01-02T03:04:36.258Z,73.63
2019-01-02T03:07:06.167Z,73.33
2019-01-02T03:09:36.278Z,73.92
2019-01-02T03:12:06.171Z,73.59
2019-01-02T03:14:36.205Z,74.96
2019-01-02T03:17:06.229Z,76.04
2019-01-02T03:19:36.421Z,76.42
2019-01-02T03:22:06.586Z,77.11
2019-01-02T03:24:36.788Z,76.34
2019-01-02T03:27:06.798Z,74.87
2019-01-02T03:29:36.532Z,73.76
2019-01-02T03:32:06.460Z,73.57
2019-01-02T03:34:36.616Z,73.59
2019-01-02T03:37:06.503Z,73.82
2019-01-02T03:39:36.215Z,74.08
2019-01-02T03:42:06.257Z,73.72
2019-01-02T03:44:36.028Z,74.32
2019-01-02T03:47:05.854Z,75.57
2019-01-02T03:49:35.813Z,75.53
2019-01-02T03:52:05.667Z,75.03
2019-01-02T03:54:35.486Z,74.62
2019-01-02T03:57:05.456Z,75.32
2019-01-02T03:59:35.329Z,75.87
2019-01-02T04:02:05.037Z,76.18
2019-01-02T04:04:35.015Z,76.05
2019-01-02T04:07:04.980Z,73.84
2019-01-02T04:09:35.182Z,71.36
2019-01-02T04:12:05.660Z,70.20
2019-01-02T04:14:35.445Z,68.54
2019-01-02T04:17:05.156Z,69.47
2019-01-02T04:19:35.031Z,70.59
2019-01-02T04:22:04.874Z,70.36
2019-01-02T04:24:34.711Z,69.53
2019-01-02T04:27:04.768Z,69.36
2019-01-02T04:29:34.528Z,68.79
2019-01-02T04:32:05.255Z,70.99
2019-01-02T04:34:35.134Z,72.54
2019-01-02T04:37:05.163Z,73.93
2019-01-02T04:39:34.815Z,74.38
2019-01-02T04:42:04.839Z,76.20
2019-01-02T04:44:34.692Z,77.36
2019-01-02T04:47:04.425Z,78.39
2019-01-02T04:49:34.265Z,78.89
2019-01-02T04:52:04.299Z,78.52
2019-01-02T04:54:34.141Z,78.17
2019-01-02T04:57:04.033Z,77.94
2019-01-02T04:59:33.839Z,77.02
2019-01-02T05:02:03.620Z,76.34
2019-01-02T05:04:33.421Z,75.92
2019-01-02T05:07:03.072Z,76.73
2019-01-02T05:09:33.150Z,76.58
2019-01-02T05:12:03.024Z,75.57
2019-01-02T05:14:32.811Z,75.64
2019-01-02T05:17:02.789Z,75.31
2019-01-02T05:19:32.545Z,74.27
2019-01-02T05:22:02.356Z,73.74
2019-01-02T05:24:32.144Z,73.17
2019-01-02T05:27:01.852Z,73.57
2019-01-02T05:29:31.522Z,74.47
2019-01-02T05:32:01.335Z,74.76
2019-01-02T05:34:31.286Z,74.66
2019-01-02T05:37:01.062Z,74.50
2019-01-02T05:39:30.864Z,74.16
2019-01-02T05:42:01.025Z,74.75
2019-01-02T05:44:30.931Z,74.40
2019-01-02T05:47:01.126Z,74.54
2019-01-02T05:49:31.211Z,74.19
2019-01-02T05:52:00.860Z,74.14
2019-01-02T05:54:30.692Z,74.79
2019-01-02T05:57:01.947Z,74.59
2019-01-02T05:59:31.758Z,75.10
2019-01-02T06:02:01.463Z,75.22
2019-01-02T06:04:31.330Z,74.15
2019-01-02T06:07:01.091Z,73.40
2019-01-02T06:09:31.113Z,74.25
2019-01-02T06:12:01.078Z,76.66
2019-01-02T06:14:30.914Z,78.37
2019-01-02T06:17:00.736Z,78.92
2019-01-02T06:19:30.564Z,78.88
2019-01-02T06:22:00.488Z,79.31
2019-01-02T06:24:30.379Z,79.44
2019-01-02T06:27:00.674Z,79.78
2019-01-02T06:29:31.667Z,80.09
2019-01-02T06:32:01.589Z,80.11
2019-01-02T06:34:32.019Z,80.25
2019-01-02T06:37:02.025Z,80.08
2019-01-02T06:39:31.817Z,80.21
2019-01-02T06:42:01.647Z,79.98
2019-01-02T06:44:31.511Z,80.04
2019-01-02T06:47:01.271Z,79.94
2019-01-02T06:49:30.980Z,80.29
2019-01-02T06:52:00.959Z,80.52
2019-01-02T06:54:30.938Z,81.01
2019-01-02T06:57:00.742Z,80.52
2019-01-02T06:59:31.419Z,80.17
2019-01-02T07:02:01.184Z,79.90
2019-01-02T07:04:31.032Z,79.94
2019-01-02T07:07:01.273Z,79.80
2019-01-02T07:09:31.032Z,79.94
2019-01-02T07:12:00.845Z,79.85
2019-01-02T07:14:31.902Z,80.50
2019-01-02T07:17:01.716Z,80.54
2019-01-02T07:19:31.628Z,80.63
2019-01-02T07:22:01.479Z,80.59
2019-01-02T07:24:31.647Z,80.80
2019-01-02T07:27:01.263Z,80.67
2019-01-02T07:29:32.257Z,80.29
2019-01-02T07:32:01.947Z,80.26
2019-01-02T07:35:06.113Z,80.55
2019-01-02T07:38:21.439Z,80.72
2019-01-02T07:41:35.086Z,80.91
2019-01-02T07:44:45.550Z,80.89
2019-01-02T07:48:01.692Z,80.51
2019-01-02T07:51:10.601Z,80.54
2019-01-02T07:54:20.895Z,80.36
2019-01-02T07:57:40.179Z,80.23
2019-01-02T08:00:38.919Z,80.74
2019-01-02T08:03:38.761Z,80.80
2019-01-02T08:06:33.688Z,80.81
2019-01-02T08:09:55.464Z,80.78
2019-01-02T08:13:14.523Z,80.79
2019-01-02T08:16:25.109Z,80.65
2019-01-02T08:19:44.885Z,80.73
2019-01-02T08:22:51.259Z,80.66
2019-01-02T08:25:36.670Z,80.67
2019-01-02T08:29:01.953Z,80.68
2019-01-02T08:32:23.244Z,80.53
2019-01-02T08:35:16.838Z,80.51
2019-01-02T08:38:19.635Z,80.20
2019-01-02T08:41:03.773Z,79.95
2019-01-02T08:44:17.455Z,80.37
2019-01-02T08:47:27.993Z,80.06
2019-01-02T08:50:48.513Z,79.62
2019-01-02T08:54:14.457Z,78.95
2019-01-02T08:57:29.263Z,77.85
2019-01-02T09:00:43.976Z,77.24
2019-01-02T09:04:05.407Z,77.87
2019-01-02T09:07:30.913Z,77.79
2019-01-02T09:10:44.565Z,78.03
2019-01-02T09:14:09.985Z,78.83
2019-01-02T09:17:31.097Z,78.36
2019-01-02T09:20:52.929Z,77.38
2019-01-02T09:24:14.628Z,77.40
2019-01-02T09:27:09.511Z,76.07
2019-01-02T09:30:39.187Z,75.99
2019-01-02T09:33:52.522Z,75.66
2019-01-02T09:37:16.844Z,76.68
2019-01-02T09:40:33.559Z,76.17
2019-01-02T09:43:37.425Z,75.42
2019-01-02T09:46:46.429Z,74.94
2019-01-02T09:49:42.704Z,74.65
2019-01-02T09:52:56.601Z,75.29
2019-01-02T09:56:16.432Z,74.73
2019-01-02T09:59:29.827Z,74.44
2019-01-02T10:02:55.096Z,75.10
2019-01-02T10:05:58.483Z,76.55
2019-01-02T10:09:16.801Z,76.21
2019-01-02T10:12:33.736Z,75.92
2019-01-02T10:15:48.236Z,75.63
2019-01-02T10:19:06.240Z,74.61
2019-01-02T10:21:59.643Z,72.76
2019-01-02T10:25:11.709Z,73.29
2019-01-02T10:28:28.767Z,71.53
2019-01-02T10:31:37.451Z,72.16
2019-01-02T10:34:20.416Z,71.33
2019-01-02T10:37:13.715Z,69.51
2019-01-02T10:40:31.628Z,69.82
2019-01-02T10:43:24.426Z,70.01
2019-01-02T10:46:09.244Z,69.66
2019-01-02T10:49:23.340Z,69.70
2019-01-02T10:52:36.304Z,68.99
2019-01-02T10:55:53.693Z,69.29
2019-01-02T10:59:02.888Z,69.05
2019-01-02T11:01:59.780Z,68.73
2019-01-02T11:05:34.576Z,68.30
2019-01-02T11:08:47.247Z,67.93
2019-01-02T11:11:45.780Z,67.71
2019-01-02T11:15:01.965Z,67.11
2019-01-02T11:18:21.366Z,67.68
2019-01-02T11:21:23.185Z,65.96
2019-01-02T11:24:42.818Z,66.25
2019-01-02T11:28:08.610Z,64.13
2019-01-02T11:31:14.800Z,63.83
2019-01-02T11:34:24.832Z,64.25
2019-01-02T11:37:47.117Z,65.26
2019-01-02T11:41:00.602Z,66.74
2019-01-02T11:44:26.183Z,65.98
2019-01-02T11:46:56.027Z,65.21
2019-01-02T11:49:26.011Z,64.50
2019-01-02T11:51:55.813Z,64.36
2019-01-02T11:54:25.757Z,64.16
2019-01-02T11:56:55.952Z,63.23
2019-01-02T11:59:25.794Z,63.11
2019-01-02T12:01:56.830Z,63.48
2019-01-02T12:04:26.675Z,63.57
2019-01-02T12:06:56.775Z,63.21
2019-01-02T12:09:26.608Z,60.27
2019-01-02T12:11:56.268Z,60.56
2019-01-02T12:14:25.983Z,61.45
2019-01-02T12:16:55.729Z,62.22
2019-01-02T12:19:25.427Z,62.27
2019-01-02T12:21:56.544Z,63.29
2019-01-02T12:24:26.351Z,61.98
2019-01-02T12:26:56.387Z,61.79
2019-01-02T12:29:26.226Z,61.28
2019-01-02T12:31:56.116Z,61.07
2019-01-02T12:34:25.933Z,60.71
2019-01-02T12:36:55.693Z,61.33
2019-01-02T12:39:25.455Z,61.70
2019-01-02T12:41:55.412Z,60.75
2019-01-02T12:44:25.181Z,62.46
2019-01-02T12:46:54.913Z,62.39
2019-01-02T12:49:24.775Z,62.38
2019-01-02T12:51:54.548Z,62.36
2019-01-02T12:54:24.271Z,62.15
2019-01-02T12:56:54.014Z,62.89
2019-01-02T12:59:26.851Z,61.81
2019-01-02T13:03:00.296Z,62.60
2019-01-02T13:06:12.652Z,63.13
2019-01-02T13:09:28.296Z,63.96
2019-01-02T13:12:40.361Z,63.71
2019-01-02T13:15:52.014Z,63.88
2019-01-02T13:19:08.456Z,63.36
2019-01-02T13:22:00.744Z,63.79
2019-01-02T13:24:51.864Z,63.96
2019-01-02T13:27:44.006Z,63.38
2019-01-02T13:30:48.893Z,62.88
2019-01-02T13:34:00.651Z,62.65
2019-01-02T13:37:17.306Z,62.65
2019-01-02T13:40:19.009Z,62.64
2019-01-02T13:43:14.279Z,63.22
2019-01-02T13:46:21.936Z,62.18
2019-01-02T13:49:42.391Z,62.48
2019-01-02T13:52:13.533Z,62.17
2019-01-02T13:54:43.336Z,61.76
2019-01-02T13:57:13.242Z,61.73
2019-01-02T13:59:44.422Z,61.88
2019-01-02T14:02:14.114Z,61.22
2019-01-02T14:04:46.495Z,61.74
2019-01-02T14:07:17.642Z,61.76
2019-01-02T14:09:47.563Z,61.31
2019-01-02T14:12:17.294Z,61.06
2019-01-02T14:14:48.408Z,61.15
2019-01-02T14:17:18.318Z,61.35
2019-01-02T14:19:48.039Z,61.68
2019-01-02T14:22:18.008Z,62.06
2019-01-02T14:24:47.767Z,62.12
2019-01-02T14:27:17.575Z,62.40
2019-01-02T14:29:47.440Z,62.51
2019-01-02T14:32:17.305Z,62.12
2019-01-02T14:34:47.037Z,62.52
2019-01-02T14:37:18.188Z,61.87
2019-01-02T14:39:47.967Z,62.60
2019-01-02T14:42:17.791Z,62.89
2019-01-02T14:44:48.548Z,63.20
2019-01-02T14:47:18.445Z,63.88
2019-01-02T14:49:49.449Z,64.59
2019-01-02T14:52:19.156Z,64.96
2019-01-02T14:54:49.019Z,65.57
2019-01-02T14:57:18.925Z,65.55
2019-01-02T14:59:48.983Z,65.85
2019-01-02T15:02:18.678Z,66.00
2019-01-02T15:04:48.580Z,66.01
2019-01-02T15:07:18.334Z,66.13
2019-01-02T15:09:48.005Z,66.22
2019-01-02T15:12:17.930Z,66.34
2019-01-02T15:14:47.987Z,66.60
2019-01-02T15:17:17.792Z,66.87
2019-01-02T15:19:47.666Z,67.20
2019-01-02T15:22:17.528Z,67.57
2019-01-02T15:24:49.578Z,66.95
2019-01-02T15:27:18.958Z,66.71
2019-01-02T15:29:49.043Z,66.96
2019-01-02T15:32:18.894Z,67.25
2019-01-02T15:34:49.969Z,67.49
2019-01-02T15:37:19.878Z,67.95
2019-01-02T15:39:49.842Z,67.71
2019-01-02T15:42:19.784Z,67.97
2019-01-02T15:44:49.590Z,68.58
2019-01-02T15:47:20.313Z,68.28
2019-01-02T15:49:50.151Z,68.03
2019-01-02T15:52:19.874Z,67.00
2019-01-02T15:54:49.712Z,66.62
2019-01-02T15:57:19.497Z,66.81
2019-01-02T15:59:49.907Z,67.08
2019-01-02T16:02:21.038Z,67.01
2019-01-02T16:04:50.883Z,66.70
2019-01-02T16:07:20.700Z,66.82
2019-01-02T16:09:53.234Z,67.43
2019-01-02T16:12:22.883Z,67.51
2019-01-02T16:14:52.795Z,68.26
2019-01-02T16:17:22.559Z,68.93
2019-01-02T16:19:52.333Z,69.49
2019-01-02T16:22:22.366Z,69.86
2019-01-02T16:24:53.504Z,69.58
2019-01-02T16:27:23.326Z,69.18
2019-01-02T16:29:53.150Z,68.73
2019-01-02T16:32:23.094Z,68.27
2019-01-02T16:34:53.594Z,68.34
2019-01-02T16:37:23.392Z,67.94
2019-01-02T16:39:54.017Z,68.67
2019-01-02T16:42:23.759Z,69.10
2019-01-02T16:44:53.961Z,68.69
2019-01-02T16:47:24.902Z,68.36
2019-01-02T16:49:54.702Z,68.19
2019-01-02T16:52:24.504Z,68.61
2019-01-02T16:54:55.862Z,68.73
2019-01-02T16:57:25.721Z,69.29
2019-01-02T16:59:55.713Z,69.43
2019-01-02T17:02:26.972Z,68.59
2019-01-02T17:04:57.612Z,68.41
2019-01-02T17:07:27.491Z,67.91
2019-01-02T17:09:58.967Z,69.39
2019-01-02T17:12:28.798Z,68.25
2019-01-02T17:14:58.752Z,67.84
2019-01-02T17:17:29.978Z,67.98
2019-01-02T17:19:59.933Z,68.10
2019-01-02T17:22:29.753Z,68.09
2019-01-02T17:24:59.772Z,67.91
2019-01-02T17:27:29.768Z,68.28
2019-01-02T17:29:59.879Z,68.34
2019-01-02T17:32:29.769Z,69.22
2019-01-02T17:34:59.636Z,69.05
2019-01-02T17:37:29.476Z,69.03
2019-01-02T17:39:59.533Z,69.48
2019-01-02T17:42:30.646Z,70.22
2019-01-02T17:45:00.387Z,70.49
2019-01-02T17:47:30.182Z,70.36
2019-01-02T17:50:00.301Z,71.47
2019-01-02T17:52:30.158Z,71.91
2019-01-02T17:54:59.926Z,71.46
2019-01-02T17:57:29.748Z,71.45
2019-01-02T18:00:00.751Z,70.67
2019-01-02T18:02:30.736Z,70.58
2019-01-02T18:05:00.829Z,70.59
2019-01-02T18:07:31.868Z,71.54
2019-01-02T18:10:01.580Z,72.21
2019-01-02T18:12:31.321Z,72.50
2019-01-02T18:15:01.120Z,72.76
2019-01-02T18:17:30.837Z,73.90
2019-01-02T18:20:00.659Z,75.22
2019-01-02T18:22:31.589Z,75.32
2019-01-02T18:25:01.363Z,75.86
2019-01-02T18:27:31.408Z,75.93
2019-01-02T18:30:01.241Z,76.00
2019-01-02T18:32:31.073Z,76.50
2019-01-02T18:35:01.165Z,76.54
2019-01-02T18:37:30.950Z,76.80
2019-01-02T18:40:00.893Z,76.95
2019-01-02T18:42:30.713Z,77.05
2019-01-02T18:45:00.496Z,77.48
2019-01-02T18:47:30.656Z,77.60
2019-01-02T18:50:00.490Z,77.67
2019-01-02T18:52:30.362Z,77.01
2019-01-02T18:55:00.273Z,77.51
2019-01-02T18:57:30.525Z,77.93
2019-01-02T19:00:06.105Z,77.50
2019-01-02T19:02:32.936Z,78.19
2019-01-02T19:05:02.709Z,77.50
2019-01-02T19:07:32.417Z,74.22
2019-01-02T19:10:02.384Z,72.38
2019-01-02T19:12:32.531Z,73.14
2019-01-02T19:15:02.283Z,72.57
2019-01-02T19:17:32.032Z,71.87
2019-01-02T19:20:01.969Z,73.36
2019-01-02T19:22:31.816Z,72.45
2019-01-02T19:25:01.900Z,72.32
2019-01-02T19:27:31.728Z,73.59
2019-01-02T19:30:01.558Z,74.00
2019-01-02T19:32:31.535Z,73.80
2019-01-02T19:35:02.881Z,74.08
2019-01-02T19:37:32.775Z,73.05
2019-01-02T19:40:03.171Z,72.32
2019-01-02T19:42:33.263Z,71.67
2019-01-02T19:45:03.356Z,71.63
2019-01-02T19:47:34.924Z,70.50
2019-01-02T19:50:05.101Z,68.82
2019-01-02T19:52:35.007Z,68.97
2019-01-02T19:55:05.127Z,67.09
2019-01-02T19:57:35.168Z,67.36
2019-01-02T20:00:06.686Z,68.32
2019-01-02T20:02:36.490Z,68.97
2019-01-02T20:05:06.464Z,66.80
2019-01-02T20:07:36.314Z,65.60
2019-01-02T20:10:09.360Z,66.49
2019-01-02T20:12:39.398Z,67.08
2019-01-02T20:15:12.499Z,68.42
2019-01-02T20:17:42.483Z,69.14
2019-01-02T20:20:13.671Z,70.38
2019-01-02T20:22:43.632Z,70.87
2019-01-02T20:25:13.654Z,69.83
2019-01-02T20:27:43.398Z,70.76
2019-01-02T20:30:14.810Z,68.10
2019-01-02T20:32:44.648Z,67.38
2019-01-02T20:35:14.587Z,67.60
2019-01-02T20:37:44.470Z,66.67
2019-01-02T20:40:14.286Z,67.03
2019-01-02T20:42:45.395Z,64.85
2019-01-02T20:45:15.309Z,64.36
2019-01-02T20:47:48.072Z,64.53
2019-01-02T20:50:16.667Z,64.32
2019-01-02T20:52:46.557Z,65.03
2019-01-02T20:55:16.872Z,63.97
2019-01-02T20:57:46.817Z,64.89
2019-01-02T21:00:16.702Z,64.77
2019-01-02T21:02:46.615Z,64.19
2019-01-02T21:05:16.470Z,63.89
2019-01-02T21:07:46.252Z,63.74
2019-01-02T21:10:16.159Z,64.41
2019-01-02T21:12:46.029Z,64.98
2019-01-02T21:15:15.777Z,67.38
2019-01-02T21:17:45.687Z,69.76
2019-01-02T21:20:15.567Z,69.29
2019-01-02T21:22:45.394Z,68.97
2019-01-02T21:25:16.168Z,69.51
2019-01-02T21:27:45.976Z,70.46
2019-01-02T21:30:15.821Z,70.81
2019-01-02T21:32:45.521Z,71.42
2019-01-02T21:35:15.228Z,71.58
2019-01-02T21:37:45.099Z,72.38
2019-01-02T21:40:15.085Z,72.51
2019-01-02T21:42:44.849Z,72.40
2019-01-02T21:45:14.845Z,72.66
2019-01-02T21:47:44.407Z,73.14
2019-01-02T21:50:14.317Z,73.20
2019-01-02T21:52:44.161Z,74.27
2019-01-02T21:55:14.048Z,73.99
2019-01-02T21:57:44.107Z,73.25
2019-01-02T22:00:15.778Z,72.98
2019-01-02T22:02:45.891Z,74.12
2019-01-02T22:05:15.861Z,73.02
2019-01-02T22:07:45.620Z,70.32
2019-01-02T22:10:15.288Z,70.51
2019-01-02T22:12:45.098Z,70.34
2019-01-02T22:15:14.860Z,69.94
2019-01-02T22:17:44.713Z,68.67
2019-01-02T22:20:14.649Z,67.59
2019-01-02T22:22:44.508Z,67.17
2019-01-02T22:25:14.597Z,66.21
2019-01-02T22:27:44.600Z,66.02
2019-01-02T22:30:15.066Z,66.08
2019-01-02T22:32:44.862Z,65.54
2019-01-02T22:35:14.654Z,64.77
2019-01-02T22:37:44.467Z,63.74
2019-01-02T22:40:14.337Z,63.78
2019-01-02T22:42:44.248Z,62.82
2019-01-02T22:45:14.061Z,63.07
2019-01-02T22:47:43.934Z,62.21
2019-01-02T22:50:13.924Z,61.95
2019-01-02T22:52:44.218Z,62.46
2019-01-02T22:55:13.984Z,63.02
2019-01-02T22:57:43.802Z,64.00
2019-01-02T23:00:32.404Z,64.03
2019-01-02T23:03:29.978Z,64.39
2019-01-02T23:06:17.311Z,65.22
2019-01-02T23:09:08.858Z,64.75
2019-01-02T23:11:56.905Z,65.48
2019-01-02T23:14:45.688Z,65.04
2019-01-02T23:17:43.578Z,65.40
2019-01-02T23:20:35.424Z,65.61
2019-01-02T23:23:22.575Z,66.85
2019-01-02T23:26:10.066Z,66.51
2019-01-02T23:29:15.025Z,66.17
2019-01-02T23:32:12.566Z,65.83
2019-01-02T23:34:59.771Z,65.15
2019-01-02T23:37:51.417Z,66.30
2019-01-02T23:40:48.727Z,66.06
2019-01-02T23:43:36.475Z,66.26
2019-01-02T23:46:24.256Z,67.92
2019-01-02T23:49:28.104Z,68.57
2019-01-02T23:52:15.760Z,68.08
2019-01-02T23:55:04.634Z,68.44
2019-01-02T23:57:52.209Z,67.94
