createdAt,value
2023-01-06T00:00:29.685Z,7.37
2023-01-06T00:01:32.533Z,7.37
2023-01-06T00:02:35.118Z,7.36
2023-01-06T00:03:37.900Z,7.37
2023-01-06T00:04:40.409Z,7.37
2023-01-06T00:05:43.281Z,7.36
2023-01-06T00:06:45.506Z,7.36
2023-01-06T00:07:52.124Z,7.36
2023-01-06T00:08:59.056Z,7.37
2023-01-06T00:10:02.518Z,7.37
2023-01-06T00:11:10.142Z,7.37
2023-01-06T00:12:12.374Z,7.37
2023-01-06T00:13:14.594Z,7.37
2023-01-06T00:14:17.085Z,7.36
2023-01-06T00:15:19.994Z,7.35
2023-01-06T00:16:22.246Z,7.36
2023-01-06T00:17:25.985Z,7.35
2023-01-06T00:18:28.173Z,7.36
2023-01-06T00:19:30.306Z,7.36
2023-01-06T00:20:34.276Z,7.36
2023-01-06T00:21:36.521Z,7.35
2023-01-06T00:22:43.290Z,7.36
2023-01-06T00:23:45.594Z,7.35
2023-01-06T00:24:47.848Z,7.35
2023-01-06T00:26:10.507Z,7.35
2023-01-06T00:27:12.670Z,7.36
2023-01-06T00:28:14.805Z,7.35
2023-01-06T00:29:17.041Z,7.35
2023-01-06T00:30:19.322Z,7.36
2023-01-06T00:31:22.632Z,7.35
2023-01-06T00:32:27.827Z,7.36
2023-01-06T00:33:29.973Z,7.36
2023-01-06T00:34:32.209Z,7.35
2023-01-06T00:35:35.650Z,7.35
2023-01-06T00:36:39.417Z,7.35
2023-01-06T00:37:41.601Z,7.36
2023-01-06T00:38:43.788Z,7.35
2023-01-06T00:39:45.974Z,7.35
2023-01-06T00:40:48.144Z,7.35
2023-01-06T00:42:06.096Z,7.34
2023-01-06T00:43:08.995Z,7.34
2023-01-06T00:44:11.159Z,7.34
2023-01-06T00:45:13.439Z,7.33
2023-01-06T00:46:15.624Z,7.33
2023-01-06T00:47:18.279Z,7.33
2023-01-06T00:48:20.458Z,7.32
2023-01-06T00:49:23.832Z,7.32
2023-01-06T00:50:26.150Z,7.33
2023-01-06T00:51:28.425Z,7.32
2023-01-06T00:52:30.595Z,7.31
2023-01-06T00:53:34.685Z,7.30
2023-01-06T00:54:37.363Z,7.31
2023-01-06T00:55:40.451Z,7.30
2023-01-06T00:56:46.313Z,7.30
2023-01-06T00:57:52.723Z,7.29
2023-01-06T00:58:55.164Z,7.30
2023-01-06T00:59:57.599Z,7.28
2023-01-06T01:01:04.300Z,7.29
2023-01-06T01:02:07.027Z,7.28
2023-01-06T01:03:09.314Z,7.27
2023-01-06T01:04:12.136Z,7.27
2023-01-06T01:05:14.919Z,7.28
2023-01-06T01:06:18.091Z,7.26
2023-01-06T01:07:23.127Z,7.27
2023-01-06T01:08:25.267Z,7.25
2023-01-06T01:09:30.121Z,7.24
2023-01-06T01:10:33.224Z,7.25
2023-01-06T01:11:54.775Z,7.25
2023-01-06T01:12:56.946Z,7.25
2023-01-06T01:13:59.910Z,7.24
2023-01-06T01:15:02.109Z,7.23
2023-01-06T01:16:08.632Z,7.23
2023-01-06T01:17:13.364Z,7.21
2023-01-06T01:18:15.743Z,7.21
2023-01-06T01:19:18.519Z,7.22
2023-01-06T01:20:20.737Z,7.21
2023-01-06T01:21:22.974Z,7.21
2023-01-06T01:22:27.773Z,7.20
2023-01-06T01:23:29.941Z,7.19
2023-01-06T01:24:32.250Z,7.20
2023-01-06T01:25:34.709Z,7.20
2023-01-06T01:26:37.142Z,7.19
2023-01-06T01:27:39.296Z,7.19
2023-01-06T01:28:41.770Z,7.19
2023-01-06T01:29:44.394Z,7.19
2023-01-06T01:30:46.561Z,7.18
2023-01-06T01:31:48.990Z,7.18
2023-01-06T01:32:51.162Z,7.17
2023-01-06T01:33:53.418Z,7.18
2023-01-06T01:34:56.502Z,7.17
2023-01-06T01:36:05.153Z,7.17
2023-01-06T01:37:07.445Z,7.17
2023-01-06T01:38:10.032Z,7.17
2023-01-06T01:39:15.989Z,7.16
2023-01-06T01:40:19.169Z,7.15
2023-01-06T01:41:22.884Z,7.16
2023-01-06T01:42:25.221Z,7.17
2023-01-06T01:43:47.205Z,7.14
2023-01-06T01:44:55.196Z,7.14
2023-01-06T01:45:57.403Z,7.14
2023-01-06T01:46:59.626Z,7.14
2023-01-06T01:48:35.321Z,7.13
2023-01-06T01:49:41.034Z,7.14
2023-01-06T01:50:48.497Z,7.13
2023-01-06T01:51:53.311Z,7.13
2023-01-06T01:53:01.299Z,7.11
2023-01-06T01:54:08.073Z,7.11
2023-01-06T01:55:11.227Z,7.10
2023-01-06T01:56:18.900Z,7.09
2023-01-06T01:57:27.468Z,7.10
2023-01-06T01:58:38.733Z,7.09
2023-01-06T01:59:43.308Z,7.09
2023-01-06T02:00:46.828Z,7.08
2023-01-06T02:01:49.802Z,7.07
2023-01-06T02:02:52.497Z,7.07
2023-01-06T02:03:55.330Z,7.06
2023-01-06T02:04:57.830Z,7.05
2023-01-06T02:06:04.108Z,7.04
2023-01-06T02:07:06.765Z,7.04
2023-01-06T02:08:26.545Z,7.03
2023-01-06T02:09:34.584Z,7.03
2023-01-06T02:10:36.784Z,7.03
2023-01-06T02:11:40.712Z,7.03
2023-01-06T02:12:44.927Z,7.01
2023-01-06T02:13:52.620Z,7.01
2023-01-06T02:14:55.469Z,7.01
2023-01-06T02:16:09.952Z,7.03
2023-01-06T02:18:06.837Z,7.00
2023-01-06T02:19:38.961Z,6.99
2023-01-06T02:20:59.493Z,7.01
2023-01-06T02:22:13.736Z,6.98
2023-01-06T02:23:43.849Z,6.97
2023-01-06T02:25:06.645Z,6.95
2023-01-06T02:26:37.242Z,6.94
2023-01-06T02:27:54.500Z,6.93
2023-01-06T02:29:18.145Z,6.90
2023-01-06T02:30:44.775Z,6.90
2023-01-06T02:32:07.764Z,6.89
2023-01-06T02:33:22.335Z,6.88
2023-01-06T02:34:35.853Z,6.86
2023-01-06T02:35:57.751Z,6.86
2023-01-06T02:37:14.539Z,6.85
2023-01-06T02:38:57.462Z,6.84
2023-01-06T02:40:05.828Z,6.83
2023-01-06T02:41:34.005Z,6.81
2023-01-06T02:43:10.261Z,6.82
2023-01-06T02:44:32.084Z,6.80
2023-01-06T02:45:57.892Z,6.78
2023-01-06T02:47:17.501Z,6.77
2023-01-06T02:48:42.807Z,6.76
2023-01-06T02:50:02.719Z,6.75
2023-01-06T02:51:13.582Z,6.74
2023-01-06T02:52:24.630Z,6.74
2023-01-06T02:53:47.772Z,6.72
2023-01-06T02:54:58.982Z,6.72
2023-01-06T02:56:03.253Z,6.72
2023-01-06T02:57:40.946Z,6.72
2023-01-06T02:58:58.720Z,6.70
2023-01-06T03:00:11.370Z,6.69
2023-01-06T03:01:20.172Z,6.68
2023-01-06T03:02:23.880Z,6.69
2023-01-06T03:03:30.677Z,6.67
2023-01-06T03:04:41.226Z,6.68
2023-01-06T03:05:48.292Z,6.67
2023-01-06T03:06:54.936Z,6.66
2023-01-06T03:08:02.645Z,6.64
2023-01-06T03:09:06.728Z,6.65
2023-01-06T03:10:20.563Z,6.66
2023-01-06T03:11:26.333Z,6.66
2023-01-06T03:13:14.904Z,6.66
2023-01-06T03:14:28.847Z,6.67
2023-01-06T03:15:31.063Z,6.68
2023-01-06T03:16:33.355Z,6.68
2023-01-06T03:17:36.469Z,6.68
2023-01-06T03:18:42.108Z,6.68
2023-01-06T03:19:45.004Z,6.69
2023-01-06T03:20:51.837Z,6.70
2023-01-06T03:21:55.118Z,6.70
2023-01-06T03:22:58.385Z,6.70
2023-01-06T03:24:02.115Z,6.70
2023-01-06T03:25:06.536Z,6.71
2023-01-06T03:26:10.107Z,6.71
2023-01-06T03:27:12.850Z,6.70
2023-01-06T03:28:15.929Z,6.70
2023-01-06T03:29:18.733Z,6.70
2023-01-06T03:30:22.550Z,6.71
2023-01-06T03:31:40.155Z,6.70
2023-01-06T03:32:59.591Z,6.71
2023-01-06T03:34:43.291Z,6.71
2023-01-06T03:36:00.838Z,6.71
2023-01-06T03:37:21.127Z,6.71
2023-01-06T03:38:38.017Z,6.70
2023-01-06T03:40:10.919Z,6.71
2023-01-06T03:41:53.597Z,6.72
2023-01-06T03:43:16.623Z,6.71
2023-01-06T03:44:53.406Z,6.73
2023-01-06T03:46:16.498Z,6.71
2023-01-06T03:47:39.180Z,6.71
2023-01-06T03:48:47.437Z,6.70
2023-01-06T03:49:59.208Z,6.70
2023-01-06T03:51:14.498Z,6.70
2023-01-06T03:52:27.086Z,6.70
2023-01-06T03:53:39.480Z,6.69
2023-01-06T03:54:50.704Z,6.70
2023-01-06T03:56:06.141Z,6.70
2023-01-06T03:57:16.691Z,6.70
2023-01-06T03:58:20.144Z,6.69
2023-01-06T03:59:28.098Z,6.69
2023-01-06T04:00:37.104Z,6.70
2023-01-06T04:01:45.589Z,6.70
2023-01-06T04:02:49.053Z,6.69
2023-01-06T04:03:55.709Z,6.69
2023-01-06T04:05:08.834Z,6.69
2023-01-06T04:06:11.026Z,6.67
2023-01-06T04:07:14.456Z,6.66
2023-01-06T04:08:17.972Z,6.67
2023-01-06T04:09:20.720Z,6.66
2023-01-06T04:10:23.689Z,6.65
2023-01-06T04:11:48.201Z,6.65
2023-01-06T04:12:51.257Z,6.65
2023-01-06T04:13:57.263Z,6.66
2023-01-06T04:14:59.613Z,6.66
2023-01-06T04:16:01.827Z,6.65
2023-01-06T04:17:04.133Z,6.63
2023-01-06T04:18:06.358Z,6.64
2023-01-06T04:19:11.985Z,6.64
2023-01-06T04:20:28.456Z,6.65
2023-01-06T04:21:59.816Z,6.65
2023-01-06T04:23:05.962Z,6.66
2023-01-06T04:24:12.241Z,6.66
2023-01-06T04:25:14.529Z,6.66
2023-01-06T04:26:16.933Z,6.66
2023-01-06T04:27:23.244Z,6.65
2023-01-06T04:28:25.414Z,6.65
2023-01-06T04:29:28.255Z,6.64
2023-01-06T04:30:31.765Z,6.66
2023-01-06T04:31:35.548Z,6.66
2023-01-06T04:32:38.002Z,6.66
2023-01-06T04:33:42.463Z,6.67
2023-01-06T04:34:47.048Z,6.65
2023-01-06T04:35:49.337Z,6.67
2023-01-06T04:36:54.447Z,6.68
2023-01-06T04:37:56.675Z,6.69
2023-01-06T04:38:58.815Z,6.68
2023-01-06T04:40:01.451Z,6.67
2023-01-06T04:41:03.908Z,6.68
2023-01-06T04:42:06.277Z,6.68
2023-01-06T04:43:13.467Z,6.68
2023-01-06T04:44:15.612Z,6.68
2023-01-06T04:45:18.541Z,6.68
2023-01-06T04:46:20.765Z,6.68
2023-01-06T04:47:22.973Z,6.69
2023-01-06T04:48:25.732Z,6.69
2023-01-06T04:49:27.899Z,6.69
2023-01-06T04:50:31.288Z,6.68
2023-01-06T04:51:33.717Z,6.69
2023-01-06T04:52:39.024Z,6.69
2023-01-06T04:53:42.107Z,6.70
2023-01-06T04:54:44.292Z,6.69
2023-01-06T04:55:46.492Z,6.70
2023-01-06T04:56:48.770Z,6.71
2023-01-06T04:57:50.930Z,6.71
2023-01-06T04:58:55.741Z,6.72
2023-01-06T04:59:57.887Z,6.71
2023-01-06T05:01:03.856Z,6.71
2023-01-06T05:02:06.171Z,6.71
2023-01-06T05:03:08.384Z,6.71
2023-01-06T05:04:10.771Z,6.70
2023-01-06T05:05:13.372Z,6.70
2023-01-06T05:06:16.151Z,6.70
2023-01-06T05:07:18.354Z,6.71
2023-01-06T05:08:20.816Z,6.71
2023-01-06T05:09:22.957Z,6.70
2023-01-06T05:10:25.147Z,6.69
2023-01-06T05:11:27.838Z,6.69
2023-01-06T05:12:31.470Z,6.68
2023-01-06T05:13:34.699Z,6.69
2023-01-06T05:14:36.897Z,6.68
2023-01-06T05:15:39.526Z,6.70
2023-01-06T05:16:41.910Z,6.69
2023-01-06T05:17:44.124Z,6.70
2023-01-06T05:18:46.386Z,6.69
2023-01-06T05:19:48.538Z,6.69
2023-01-06T05:20:54.795Z,6.69
2023-01-06T05:21:57.301Z,6.70
2023-01-06T05:22:59.448Z,6.70
2023-01-06T05:24:01.617Z,6.70
2023-01-06T05:25:04.063Z,6.72
2023-01-06T05:26:06.678Z,6.71
2023-01-06T05:27:09.215Z,6.72
2023-01-06T05:28:11.466Z,6.72
2023-01-06T05:29:17.356Z,6.72
2023-01-06T05:30:19.646Z,6.71
2023-01-06T05:31:22.206Z,6.71
2023-01-06T05:32:24.480Z,6.70
2023-01-06T05:33:28.258Z,6.70
2023-01-06T05:34:30.991Z,6.71
2023-01-06T05:35:33.223Z,6.72
2023-01-06T05:36:35.355Z,6.72
2023-01-06T05:37:37.482Z,6.71
2023-01-06T05:38:40.510Z,6.72
2023-01-06T05:39:42.689Z,6.71
2023-01-06T05:40:44.819Z,6.72
2023-01-06T05:41:46.976Z,6.72
2023-01-06T05:42:49.151Z,6.71
2023-01-06T05:43:51.338Z,6.70
2023-01-06T05:44:53.502Z,6.70
2023-01-06T05:45:56.454Z,6.70
2023-01-06T05:46:58.671Z,6.69
2023-01-06T05:48:02.857Z,6.69
2023-01-06T05:49:05.216Z,6.68
2023-01-06T05:50:07.963Z,6.70
2023-01-06T05:51:13.996Z,6.70
2023-01-06T05:52:16.202Z,6.69
2023-01-06T05:53:18.696Z,6.69
2023-01-06T05:54:20.837Z,6.68
2023-01-06T05:55:23.029Z,6.69
2023-01-06T05:56:25.191Z,6.67
2023-01-06T05:57:27.391Z,6.67
2023-01-06T05:58:29.989Z,6.67
2023-01-06T05:59:32.136Z,6.67
2023-01-06T06:00:36.740Z,6.66
2023-01-06T06:01:39.033Z,6.66
2023-01-06T06:02:41.252Z,6.66
2023-01-06T06:03:44.922Z,6.64
2023-01-06T06:04:47.870Z,6.64
2023-01-06T06:05:50.111Z,6.66
2023-01-06T06:06:52.302Z,6.66
2023-01-06T06:07:55.702Z,6.65
2023-01-06T06:08:59.529Z,6.64
2023-01-06T06:10:05.457Z,6.64
2023-01-06T06:11:12.202Z,6.64
2023-01-06T06:12:14.357Z,6.65
2023-01-06T06:13:16.519Z,6.66
2023-01-06T06:14:21.216Z,6.66
2023-01-06T06:15:23.376Z,6.65
2023-01-06T06:16:27.888Z,6.62
2023-01-06T06:17:31.761Z,6.62
2023-01-06T06:18:35.122Z,6.64
2023-01-06T06:19:37.350Z,6.63
2023-01-06T06:20:39.630Z,6.62
2023-01-06T06:21:41.781Z,6.62
2023-01-06T06:22:44.047Z,6.62
2023-01-06T06:23:46.329Z,6.62
2023-01-06T06:24:48.664Z,6.62
2023-01-06T06:25:50.822Z,6.62
2023-01-06T06:26:52.949Z,6.62
2023-01-06T06:27:59.698Z,6.62
2023-01-06T06:29:02.107Z,6.64
2023-01-06T06:30:08.663Z,6.61
2023-01-06T06:31:23.154Z,6.62
2023-01-06T06:32:25.370Z,6.62
2023-01-06T06:33:27.581Z,6.62
2023-01-06T06:34:29.737Z,6.61
2023-01-06T06:35:32.253Z,6.62
2023-01-06T06:36:34.475Z,6.62
2023-01-06T06:37:36.647Z,6.62
2023-01-06T06:38:39.553Z,6.64
2023-01-06T06:39:41.774Z,6.63
2023-01-06T06:40:44.846Z,6.61
2023-01-06T06:41:47.016Z,6.62
2023-01-06T06:42:53.587Z,6.61
2023-01-06T06:43:58.067Z,6.62
2023-01-06T06:45:00.265Z,6.62
2023-01-06T06:46:02.471Z,6.63
2023-01-06T06:47:04.675Z,6.62
2023-01-06T06:48:07.067Z,6.64
2023-01-06T06:49:09.287Z,6.64
2023-01-06T06:50:15.985Z,6.63
2023-01-06T06:51:21.032Z,6.66
2023-01-06T06:52:23.218Z,6.66
2023-01-06T06:53:25.898Z,6.66
2023-01-06T06:54:28.160Z,6.66
2023-01-06T06:55:30.326Z,6.66
2023-01-06T06:56:32.549Z,6.65
2023-01-06T06:57:34.693Z,6.65
2023-01-06T06:58:37.826Z,6.65
2023-01-06T06:59:39.997Z,6.64
2023-01-06T07:00:42.184Z,6.66
2023-01-06T07:01:44.442Z,6.66
2023-01-06T07:02:49.832Z,6.66
2023-01-06T07:03:52.053Z,6.66
2023-01-06T07:04:54.213Z,6.66
2023-01-06T07:05:56.687Z,6.64
2023-01-06T07:06:59.276Z,6.64
2023-01-06T07:08:02.241Z,6.64
2023-01-06T07:09:04.522Z,6.62
2023-01-06T07:10:07.229Z,6.64
2023-01-06T07:11:09.422Z,6.62
2023-01-06T07:12:11.652Z,6.65
2023-01-06T07:13:13.942Z,6.65
2023-01-06T07:14:16.123Z,6.66
2023-01-06T07:15:18.320Z,6.66
2023-01-06T07:16:23.321Z,6.63
2023-01-06T07:17:29.293Z,6.66
2023-01-06T07:18:31.483Z,6.65
2023-01-06T07:19:33.739Z,6.63
2023-01-06T07:20:37.897Z,6.64
2023-01-06T07:21:40.105Z,6.64
2023-01-06T07:22:42.293Z,6.64
2023-01-06T07:23:44.668Z,6.65
2023-01-06T07:24:47.263Z,6.65
2023-01-06T07:25:58.486Z,6.65
2023-01-06T07:27:02.990Z,6.63
2023-01-06T07:28:07.177Z,6.64
2023-01-06T07:29:09.410Z,6.65
2023-01-06T07:30:13.000Z,6.66
2023-01-06T07:31:15.397Z,6.64
2023-01-06T07:32:17.581Z,6.65
2023-01-06T07:33:21.389Z,6.67
2023-01-06T07:34:23.544Z,6.66
2023-01-06T07:35:25.847Z,6.66
2023-01-06T07:36:28.023Z,6.66
2023-01-06T07:37:30.287Z,6.67
2023-01-06T07:38:35.432Z,6.67
2023-01-06T07:39:37.573Z,6.67
2023-01-06T07:40:40.919Z,6.68
2023-01-06T07:41:43.110Z,6.69
2023-01-06T07:42:47.888Z,6.68
2023-01-06T07:43:50.060Z,6.69
2023-01-06T07:44:52.270Z,6.68
2023-01-06T07:45:54.533Z,6.70
2023-01-06T07:46:56.803Z,6.70
2023-01-06T07:47:59.026Z,6.71
2023-01-06T07:49:01.190Z,6.71
2023-01-06T07:50:06.296Z,6.72
2023-01-06T07:51:08.472Z,6.72
2023-01-06T07:52:10.758Z,6.70
2023-01-06T07:53:13.232Z,6.71
2023-01-06T07:54:15.458Z,6.71
2023-01-06T07:55:17.644Z,6.73
2023-01-06T07:56:21.784Z,6.74
2023-01-06T07:57:24.180Z,6.73
2023-01-06T07:58:26.405Z,6.73
2023-01-06T07:59:28.573Z,6.74
2023-01-06T08:00:30.718Z,6.74
2023-01-06T08:01:32.958Z,6.76
2023-01-06T08:02:35.668Z,6.77
2023-01-06T08:03:37.919Z,6.77
2023-01-06T08:04:40.105Z,6.77
2023-01-06T08:05:42.838Z,6.79
2023-01-06T08:06:45.068Z,6.78
2023-01-06T08:07:47.405Z,6.80
2023-01-06T08:08:49.620Z,6.78
2023-01-06T08:09:51.966Z,6.80
2023-01-06T08:10:58.467Z,6.82
2023-01-06T08:12:01.085Z,6.83
2023-01-06T08:13:03.342Z,6.82
2023-01-06T08:14:08.496Z,6.83
2023-01-06T08:15:11.278Z,6.85
2023-01-06T08:16:13.755Z,6.87
2023-01-06T08:17:16.287Z,6.87
2023-01-06T08:18:18.530Z,6.88
2023-01-06T08:19:21.375Z,6.89
2023-01-06T08:20:23.887Z,6.90
2023-01-06T08:21:26.103Z,6.89
2023-01-06T08:22:28.350Z,6.90
2023-01-06T08:23:31.505Z,6.93
2023-01-06T08:24:33.638Z,6.93
2023-01-06T08:25:35.768Z,6.93
2023-01-06T08:26:37.954Z,6.95
2023-01-06T08:27:40.179Z,6.94
2023-01-06T08:28:44.586Z,6.95
2023-01-06T08:29:47.180Z,6.97
2023-01-06T08:30:49.362Z,6.99
2023-01-06T08:31:59.257Z,7.00
2023-01-06T08:33:07.918Z,7.02
2023-01-06T08:34:11.657Z,7.04
2023-01-06T08:35:14.018Z,7.06
2023-01-06T08:36:18.005Z,7.05
2023-01-06T08:37:20.191Z,7.07
2023-01-06T08:38:22.749Z,7.09
2023-01-06T08:39:24.943Z,7.11
2023-01-06T08:40:27.176Z,7.13
2023-01-06T08:41:29.456Z,7.14
2023-01-06T08:42:31.657Z,7.16
2023-01-06T08:43:34.028Z,7.18
2023-01-06T08:44:36.256Z,7.22
2023-01-06T08:45:39.808Z,7.25
2023-01-06T08:46:42.014Z,7.29
2023-01-06T08:47:44.217Z,7.34
2023-01-06T08:48:47.563Z,7.37
2023-01-06T08:49:49.896Z,7.43
2023-01-06T08:50:52.252Z,7.47
2023-01-06T08:51:54.426Z,7.53
2023-01-06T08:52:56.672Z,7.57
2023-01-06T08:53:58.856Z,7.62
2023-01-06T08:55:02.734Z,7.68
2023-01-06T08:56:05.282Z,7.73
2023-01-06T08:57:09.537Z,7.76
2023-01-06T08:58:12.337Z,7.81
2023-01-06T08:59:17.707Z,7.86
2023-01-06T09:00:20.127Z,7.91
2023-01-06T09:01:25.336Z,7.94
2023-01-06T09:02:30.584Z,7.99
2023-01-06T09:03:32.892Z,8.02
2023-01-06T09:04:35.144Z,8.07
2023-01-06T09:05:37.482Z,8.10
2023-01-06T09:06:43.125Z,8.13
2023-01-06T09:07:45.490Z,8.15
2023-01-06T09:08:48.869Z,8.19
2023-01-06T09:09:51.110Z,8.21
2023-01-06T09:10:53.304Z,8.25
2023-01-06T09:11:55.649Z,8.28
2023-01-06T09:12:57.800Z,8.31
2023-01-06T09:14:00.027Z,8.32
2023-01-06T09:15:02.344Z,8.35
2023-01-06T09:16:09.986Z,8.38
2023-01-06T09:17:12.209Z,8.38
2023-01-06T09:18:14.518Z,8.39
2023-01-06T09:19:17.033Z,8.41
2023-01-06T09:20:19.292Z,8.44
2023-01-06T09:21:22.938Z,8.45
2023-01-06T09:22:25.129Z,8.45
2023-01-06T09:23:27.670Z,8.46
2023-01-06T09:24:29.873Z,8.48
2023-01-06T09:25:32.031Z,8.49
2023-01-06T09:26:34.350Z,8.51
2023-01-06T09:27:36.576Z,8.52
2023-01-06T09:28:38.944Z,8.53
2023-01-06T09:29:41.209Z,8.54
2023-01-06T09:30:46.128Z,8.55
2023-01-06T09:31:48.518Z,8.57
2023-01-06T09:32:50.930Z,8.58
2023-01-06T09:33:53.353Z,8.59
2023-01-06T09:34:55.512Z,8.60
2023-01-06T09:35:57.647Z,8.62
2023-01-06T09:37:00.056Z,8.64
2023-01-06T09:38:02.229Z,8.65
2023-01-06T09:39:04.457Z,8.66
2023-01-06T09:40:07.446Z,8.68
2023-01-06T09:41:31.382Z,8.68
2023-01-06T09:42:57.838Z,8.71
2023-01-06T09:44:17.806Z,8.72
2023-01-06T09:45:30.337Z,8.73
2023-01-06T09:46:37.376Z,8.75
2023-01-06T09:47:47.689Z,8.77
2023-01-06T09:49:08.509Z,8.78
2023-01-06T09:50:36.256Z,8.79
2023-01-06T09:51:38.583Z,8.80
2023-01-06T09:53:13.472Z,8.81
2023-01-06T09:54:18.468Z,8.84
2023-01-06T09:55:30.382Z,8.84
2023-01-06T09:56:32.906Z,8.86
2023-01-06T09:57:43.989Z,8.87
2023-01-06T09:58:59.907Z,8.88
2023-01-06T10:00:07.983Z,8.91
2023-01-06T10:01:13.233Z,8.93
2023-01-06T10:02:23.585Z,8.94
2023-01-06T10:03:27.301Z,8.95
2023-01-06T10:04:30.799Z,8.97
2023-01-06T10:06:00.267Z,8.99
2023-01-06T10:07:21.377Z,9.02
2023-01-06T10:09:09.372Z,9.05
2023-01-06T10:10:23.766Z,9.09
2023-01-06T10:12:15.713Z,9.10
2023-01-06T10:13:39.155Z,9.13
2023-01-06T10:14:50.579Z,9.14
2023-01-06T10:16:31.380Z,9.17
2023-01-06T10:18:09.474Z,9.20
2023-01-06T10:19:45.257Z,9.23
2023-01-06T10:21:25.138Z,9.26
2023-01-06T10:22:45.202Z,9.30
2023-01-06T10:24:18.184Z,9.32
2023-01-06T10:25:33.072Z,9.36
2023-01-06T10:26:43.911Z,9.37
2023-01-06T10:27:54.909Z,9.40
2023-01-06T10:29:06.203Z,9.43
2023-01-06T10:30:43.893Z,9.44
2023-01-06T10:31:49.317Z,9.47
2023-01-06T10:32:52.006Z,9.49
2023-01-06T10:33:57.052Z,9.51
2023-01-06T10:35:00.697Z,9.53
2023-01-06T10:36:03.204Z,9.54
2023-01-06T10:37:17.509Z,9.58
2023-01-06T10:38:26.783Z,9.59
2023-01-06T10:39:30.254Z,9.61
2023-01-06T10:40:33.337Z,9.62
2023-01-06T10:42:18.936Z,9.63
2023-01-06T10:43:23.627Z,9.66
2023-01-06T10:44:25.874Z,9.67
2023-01-06T10:45:40.001Z,9.69
2023-01-06T10:46:45.349Z,9.72
2023-01-06T10:47:47.669Z,9.74
2023-01-06T10:48:50.012Z,9.74
2023-01-06T10:49:52.441Z,9.76
2023-01-06T10:50:57.046Z,9.78
2023-01-06T10:52:04.111Z,9.80
2023-01-06T10:53:06.337Z,9.81
2023-01-06T10:54:19.685Z,9.83
2023-01-06T10:55:24.987Z,9.85
2023-01-06T10:56:29.338Z,9.86
2023-01-06T10:57:38.520Z,9.88
2023-01-06T10:58:54.121Z,9.92
2023-01-06T11:00:16.049Z,9.93
2023-01-06T11:01:27.720Z,9.95
2023-01-06T11:02:30.059Z,9.96
2023-01-06T11:03:34.199Z,9.99
2023-01-06T11:04:51.383Z,10.00
2023-01-06T11:06:06.889Z,10.02
2023-01-06T11:07:14.847Z,10.05
2023-01-06T11:08:20.261Z,10.06
2023-01-06T11:09:30.779Z,10.09
2023-01-06T11:10:41.981Z,10.11
2023-01-06T11:11:50.035Z,10.13
2023-01-06T11:12:52.410Z,10.15
2023-01-06T11:13:57.758Z,10.16
2023-01-06T11:15:06.464Z,10.20
2023-01-06T11:16:24.265Z,10.22
2023-01-06T11:17:28.546Z,10.25
2023-01-06T11:18:33.951Z,10.27
2023-01-06T11:19:43.318Z,10.29
2023-01-06T11:20:46.535Z,10.31
2023-01-06T11:21:48.726Z,10.33
2023-01-06T11:22:51.196Z,10.35
2023-01-06T11:24:14.685Z,10.38
2023-01-06T11:25:19.679Z,10.40
2023-01-06T11:26:23.717Z,10.42
2023-01-06T11:27:26.007Z,10.44
2023-01-06T11:28:28.714Z,10.46
2023-01-06T11:29:33.385Z,10.47
2023-01-06T11:30:42.810Z,10.49
2023-01-06T11:31:49.101Z,10.50
2023-01-06T11:32:51.371Z,10.53
2023-01-06T11:33:59.416Z,10.55
2023-01-06T11:35:05.118Z,10.57
2023-01-06T11:36:10.846Z,10.58
2023-01-06T11:37:13.090Z,10.59
2023-01-06T11:38:17.723Z,10.63
2023-01-06T11:39:31.574Z,10.65
2023-01-06T11:40:37.450Z,10.66
2023-01-06T11:41:44.211Z,10.67
2023-01-06T11:42:58.214Z,10.68
2023-01-06T11:44:17.307Z,10.69
2023-01-06T11:45:36.886Z,10.70
2023-01-06T11:46:46.224Z,10.72
2023-01-06T11:47:49.775Z,10.71
2023-01-06T11:49:04.438Z,10.71
2023-01-06T11:50:06.966Z,10.72
2023-01-06T11:51:10.487Z,10.73
2023-01-06T11:52:31.403Z,10.73
2023-01-06T11:53:34.514Z,10.75
2023-01-06T11:54:39.994Z,10.74
2023-01-06T11:55:42.361Z,10.75
2023-01-06T11:56:58.242Z,10.75
2023-01-06T11:58:08.667Z,10.75
2023-01-06T11:59:14.746Z,10.73
2023-01-06T12:00:22.755Z,10.74
2023-01-06T12:01:33.569Z,10.73
2023-01-06T12:03:11.332Z,10.72
2023-01-06T12:04:41.993Z,10.69
2023-01-06T12:06:12.088Z,10.68
2023-01-06T12:07:38.425Z,10.67
2023-01-06T12:08:51.338Z,10.63
2023-01-06T12:09:58.785Z,10.63
2023-01-06T12:11:13.903Z,10.62
2023-01-06T12:12:27.745Z,10.59
2023-01-06T12:13:30.103Z,10.56
2023-01-06T12:14:36.739Z,10.55
2023-01-06T12:15:42.203Z,10.55
2023-01-06T12:16:48.395Z,10.52
2023-01-06T12:18:23.245Z,10.51
2023-01-06T12:19:35.438Z,10.50
2023-01-06T12:20:41.558Z,10.51
2023-01-06T12:21:43.745Z,10.51
2023-01-06T12:22:50.331Z,10.49
2023-01-06T12:23:53.714Z,10.49
2023-01-06T12:24:57.884Z,10.48
2023-01-06T12:26:04.083Z,10.48
2023-01-06T12:27:08.125Z,10.47
2023-01-06T12:28:20.173Z,10.47
2023-01-06T12:29:25.758Z,10.46
2023-01-06T12:30:49.096Z,10.46
2023-01-06T12:32:02.712Z,10.46
2023-01-06T12:33:19.980Z,10.45
2023-01-06T12:34:29.759Z,10.44
2023-01-06T12:35:34.671Z,10.45
2023-01-06T12:37:29.771Z,10.43
2023-01-06T12:38:53.057Z,10.43
2023-01-06T12:40:15.146Z,10.41
2023-01-06T12:41:24.716Z,10.43
2023-01-06T12:42:37.351Z,10.42
2023-01-06T12:43:44.931Z,10.43
2023-01-06T12:45:01.636Z,10.43
2023-01-06T12:46:22.390Z,10.43
2023-01-06T12:47:43.277Z,10.42
2023-01-06T12:48:50.761Z,10.43
2023-01-06T12:50:02.346Z,10.42
2023-01-06T12:51:17.150Z,10.42
2023-01-06T12:52:35.191Z,10.42
2023-01-06T12:53:43.887Z,10.43
2023-01-06T12:54:56.168Z,10.43
2023-01-06T12:56:17.107Z,10.44
2023-01-06T12:57:47.862Z,10.44
2023-01-06T12:59:00.003Z,10.44
2023-01-06T13:00:23.351Z,10.44
2023-01-06T13:01:55.075Z,10.44
2023-01-06T13:03:09.381Z,10.45
2023-01-06T13:04:39.756Z,10.47
2023-01-06T13:05:52.854Z,10.47
2023-01-06T13:07:00.966Z,10.48
2023-01-06T13:08:08.777Z,10.48
2023-01-06T13:09:46.484Z,10.50
2023-01-06T13:10:57.738Z,10.49
2023-01-06T13:12:12.290Z,10.52
2023-01-06T13:13:46.877Z,10.52
2023-01-06T13:15:13.162Z,10.53
2023-01-06T13:16:53.391Z,10.56
2023-01-06T13:18:13.837Z,10.57
2023-01-06T13:19:31.317Z,10.57
2023-01-06T13:20:48.108Z,10.58
2023-01-06T13:21:58.182Z,10.58
2023-01-06T13:23:35.297Z,10.59
2023-01-06T13:24:51.363Z,10.62
2023-01-06T13:26:02.786Z,10.63
2023-01-06T13:27:26.353Z,10.64
2023-01-06T13:28:43.418Z,10.64
2023-01-06T13:30:10.290Z,10.65
2023-01-06T13:31:18.551Z,10.66
2023-01-06T13:32:43.233Z,10.66
2023-01-06T13:34:08.840Z,10.68
2023-01-06T13:35:30.036Z,10.68
2023-01-06T13:36:59.369Z,10.68
2023-01-06T13:38:22.370Z,10.69
2023-01-06T13:39:34.382Z,10.70
2023-01-06T13:40:40.200Z,10.70
2023-01-06T13:41:46.585Z,10.73
2023-01-06T13:43:20.734Z,10.74
2023-01-06T13:44:30.360Z,10.74
2023-01-06T13:45:43.710Z,10.75
2023-01-06T13:46:48.071Z,10.76
2023-01-06T13:47:51.186Z,10.77
2023-01-06T13:49:01.903Z,10.78
2023-01-06T13:50:05.598Z,10.78
2023-01-06T13:51:11.732Z,10.79
2023-01-06T13:52:24.156Z,10.79
2023-01-06T13:53:27.540Z,10.80
2023-01-06T13:54:41.955Z,10.80
2023-01-06T13:55:44.779Z,10.83
2023-01-06T13:57:33.035Z,10.81
2023-01-06T13:58:37.146Z,10.82
2023-01-06T13:59:53.442Z,10.83
2023-01-06T14:01:05.580Z,10.83
2023-01-06T14:02:33.699Z,10.84
2023-01-06T14:03:38.364Z,10.85
2023-01-06T14:04:42.724Z,10.84
2023-01-06T14:05:44.902Z,10.85
2023-01-06T14:06:47.731Z,10.83
2023-01-06T14:07:59.917Z,10.84
2023-01-06T14:09:02.174Z,10.83
2023-01-06T14:10:26.193Z,10.83
2023-01-06T14:11:32.015Z,10.84
2023-01-06T14:12:37.427Z,10.84
2023-01-06T14:13:40.851Z,10.85
2023-01-06T14:14:43.281Z,10.85
2023-01-06T14:16:11.693Z,10.84
2023-01-06T14:17:39.126Z,10.84
2023-01-06T14:18:52.323Z,10.85
2023-01-06T14:19:55.587Z,10.84
2023-01-06T14:21:04.905Z,10.84
2023-01-06T14:22:19.413Z,10.85
2023-01-06T14:23:24.497Z,10.84
2023-01-06T14:24:34.135Z,10.82
2023-01-06T14:25:41.253Z,10.83
2023-01-06T14:26:48.788Z,10.82
2023-01-06T14:27:50.925Z,10.81
2023-01-06T14:28:53.205Z,10.81
2023-01-06T14:30:05.851Z,10.81
2023-01-06T14:31:26.006Z,10.80
2023-01-06T14:32:28.122Z,10.80
2023-01-06T14:33:44.426Z,10.80
2023-01-06T14:34:57.643Z,10.79
2023-01-06T14:36:04.067Z,10.79
2023-01-06T14:37:12.991Z,10.79
2023-01-06T14:38:36.775Z,10.78
2023-01-06T14:39:41.566Z,10.78
2023-01-06T14:41:20.584Z,10.78
2023-01-06T14:42:43.429Z,10.77
2023-01-06T14:44:11.386Z,10.77
2023-01-06T14:45:26.743Z,10.76
2023-01-06T14:46:38.517Z,10.76
2023-01-06T14:47:46.201Z,10.76
2023-01-06T14:49:18.264Z,10.74
2023-01-06T14:50:31.972Z,10.74
2023-01-06T14:51:37.175Z,10.73
2023-01-06T14:52:44.049Z,10.73
2023-01-06T14:53:53.610Z,10.72
2023-01-06T14:54:56.339Z,10.70
2023-01-06T14:56:01.659Z,10.71
2023-01-06T14:57:05.654Z,10.69
2023-01-06T14:58:26.909Z,10.70
2023-01-06T14:59:29.961Z,10.69