createdAt,value
2022-12-05T00:02:22.354Z,29.13
2022-12-05T00:07:26.128Z,25.63
2022-12-05T00:12:28.221Z,28.07
2022-12-05T00:17:32.207Z,27.33
2022-12-05T00:22:36.778Z,27.83
2022-12-05T00:27:39.381Z,26.63
2022-12-05T00:32:41.395Z,27.00
2022-12-05T00:37:44.956Z,26.87
2022-12-05T00:42:52.125Z,27.80
2022-12-05T00:47:54.236Z,27.73
2022-12-05T00:52:57.648Z,25.40
2022-12-05T00:57:59.910Z,27.07
2022-12-05T01:03:01.684Z,28.47
2022-12-05T01:08:05.542Z,26.47
2022-12-05T01:13:07.308Z,26.37
2022-12-05T01:18:09.488Z,27.37
2022-12-05T01:23:13.270Z,28.27
2022-12-05T01:28:16.671Z,26.60
2022-12-05T01:33:18.634Z,27.87
2022-12-05T01:38:21.737Z,28.20
2022-12-05T01:43:23.687Z,27.50
2022-12-05T01:48:30.280Z,25.70
2022-12-05T01:53:34.479Z,26.57
2022-12-05T01:58:38.954Z,28.53
2022-12-05T02:03:42.406Z,25.97
2022-12-05T02:08:47.318Z,27.07
2022-12-05T02:14:14.612Z,28.13
2022-12-05T02:19:47.779Z,29.23
2022-12-05T02:25:22.524Z,28.07
2022-12-05T02:30:27.391Z,27.27
2022-12-05T02:35:39.570Z,26.53
2022-12-05T02:40:49.870Z,28.53
2022-12-05T02:45:57.272Z,24.80
2022-12-05T02:51:02.071Z,27.37
2022-12-05T02:56:06.637Z,25.33
2022-12-05T03:01:10.957Z,25.40
2022-12-05T03:06:15.919Z,24.43
2022-12-05T03:11:18.299Z,24.67
2022-12-05T03:16:27.922Z,22.87
2022-12-05T03:21:34.476Z,25.43
2022-12-05T03:26:50.714Z,23.73
2022-12-05T03:32:03.518Z,21.47
2022-12-05T03:37:10.978Z,23.87
2022-12-05T03:42:14.086Z,23.63
2022-12-05T03:47:23.818Z,22.23
2022-12-05T03:52:38.012Z,23.30
2022-12-05T03:57:58.322Z,20.53
2022-12-05T04:03:05.602Z,22.50
2022-12-05T04:08:11.840Z,19.67
2022-12-05T04:13:18.655Z,22.50
2022-12-05T04:18:25.888Z,20.87
2022-12-05T04:23:28.327Z,21.90
2022-12-05T04:28:34.833Z,20.53
2022-12-05T04:33:43.629Z,21.87
2022-12-05T04:38:51.258Z,20.40
2022-12-05T04:43:56.156Z,18.57
2022-12-05T04:49:02.624Z,21.07
2022-12-05T04:54:13.361Z,20.53
2022-12-05T04:59:15.105Z,18.30
2022-12-05T05:04:25.753Z,17.70
2022-12-05T05:09:27.823Z,19.23
2022-12-05T05:14:29.595Z,18.60
2022-12-05T05:19:32.851Z,17.00
2022-12-05T05:24:35.139Z,17.07
2022-12-05T05:29:36.867Z,19.40
2022-12-05T05:34:40.836Z,16.90
2022-12-05T05:39:42.606Z,18.10
2022-12-05T05:44:44.781Z,15.87
2022-12-05T05:49:47.836Z,16.87
2022-12-05T05:54:49.929Z,14.70
2022-12-05T05:59:52.655Z,16.10
2022-12-05T06:04:55.873Z,15.80
2022-12-05T06:09:58.440Z,14.63
2022-12-05T06:15:00.834Z,13.97
2022-12-05T06:20:04.447Z,15.57
2022-12-05T06:25:07.758Z,13.87
2022-12-05T06:30:10.423Z,16.50
2022-12-05T06:35:14.283Z,17.13
2022-12-05T06:40:16.296Z,15.37
2022-12-05T06:45:18.244Z,15.80
2022-12-05T06:50:21.732Z,12.87
2022-12-05T06:55:23.601Z,13.60
2022-12-05T07:00:26.153Z,13.83
2022-12-05T07:05:30.334Z,13.23
2022-12-05T07:10:32.545Z,15.03
2022-12-05T07:15:34.713Z,13.57
2022-12-05T07:21:10.122Z,12.37
2022-12-05T07:26:05.240Z,13.00
2022-12-05T07:31:09.986Z,13.00
2022-12-05T07:36:15.380Z,12.17
2022-12-05T07:41:22.450Z,12.47
2022-12-05T07:46:25.320Z,11.97
2022-12-05T07:51:29.003Z,13.47
2022-12-05T07:56:31.513Z,11.27
2022-12-05T08:01:33.708Z,10.70
2022-12-05T08:06:37.281Z,10.97
2022-12-05T08:11:39.533Z,9.60
2022-12-05T08:16:41.719Z,10.60
2022-12-05T08:21:45.589Z,9.77
2022-12-05T08:26:47.358Z,11.10
2022-12-05T08:31:51.926Z,9.70
2022-12-05T08:36:55.767Z,10.90
2022-12-05T08:41:58.216Z,9.57
2022-12-05T08:47:00.323Z,10.37
2022-12-05T08:52:03.810Z,10.67
2022-12-05T08:57:05.806Z,11.40
2022-12-05T09:02:08.951Z,11.57
2022-12-05T09:07:12.702Z,11.10
2022-12-05T09:12:14.466Z,11.43
2022-12-05T09:17:16.750Z,11.67
2022-12-05T09:22:20.767Z,11.10
2022-12-05T09:27:23.005Z,11.03
2022-12-05T09:32:25.219Z,11.10
2022-12-05T09:37:39.242Z,12.20
2022-12-05T09:42:55.685Z,12.23
2022-12-05T09:48:01.220Z,13.47
2022-12-05T09:53:15.890Z,11.97
2022-12-05T09:58:27.056Z,12.43
2022-12-05T10:03:38.600Z,12.30
2022-12-05T10:08:55.892Z,12.13
2022-12-05T10:14:08.419Z,12.50
2022-12-05T10:19:15.566Z,13.17
2022-12-05T10:24:32.351Z,12.60
2022-12-05T10:29:39.716Z,12.57
2022-12-05T10:34:43.708Z,11.93
2022-12-05T10:39:48.745Z,12.80
2022-12-05T10:44:56.044Z,12.40
2022-12-05T10:50:03.549Z,12.13
2022-12-05T10:55:08.191Z,13.93
2022-12-05T11:00:14.220Z,12.77
2022-12-05T11:05:28.301Z,13.13
2022-12-05T11:10:35.228Z,13.87
2022-12-05T11:15:45.166Z,13.20
2022-12-05T11:20:47.423Z,13.37
2022-12-05T11:25:51.683Z,12.63
2022-12-05T11:30:58.203Z,13.60
2022-12-05T11:36:09.324Z,12.93
2022-12-05T11:41:38.211Z,13.10
2022-12-05T11:46:52.895Z,11.97
2022-12-05T11:52:09.213Z,12.73
2022-12-05T11:57:24.981Z,13.00
2022-12-05T12:02:41.610Z,13.23
2022-12-05T12:07:57.910Z,12.23
2022-12-05T12:13:16.438Z,13.27
2022-12-05T12:18:34.992Z,12.27
2022-12-05T12:23:49.635Z,12.70
2022-12-05T12:29:03.672Z,13.60
2022-12-05T12:34:25.984Z,13.40
2022-12-05T12:39:43.678Z,12.67
2022-12-05T12:45:02.205Z,13.03
2022-12-05T12:50:14.082Z,12.30
2022-12-05T12:55:22.215Z,13.37
2022-12-05T13:00:36.026Z,13.20
2022-12-05T13:05:42.733Z,13.73
2022-12-05T13:10:47.235Z,12.60
2022-12-05T13:15:53.724Z,13.60
2022-12-05T13:20:59.979Z,14.33
2022-12-05T13:26:08.808Z,15.33
2022-12-05T13:31:12.593Z,14.37
2022-12-05T13:36:19.020Z,15.03
2022-12-05T13:41:21.307Z,12.57
2022-12-05T13:46:29.487Z,13.53
2022-12-05T13:51:35.344Z,13.83
2022-12-05T13:56:52.317Z,14.60
2022-12-05T14:01:56.688Z,13.27
2022-12-05T14:06:58.966Z,14.10
2022-12-05T14:12:30.295Z,15.47
2022-12-05T14:17:43.194Z,14.43
2022-12-05T14:23:11.628Z,13.47
2022-12-05T14:28:27.322Z,15.23
2022-12-05T14:33:31.008Z,14.17
2022-12-05T14:38:37.169Z,13.43
2022-12-05T14:43:40.980Z,15.50
2022-12-05T14:48:47.786Z,15.67
2022-12-05T14:53:50.978Z,14.13
2022-12-05T14:58:58.960Z,15.00
2022-12-05T15:04:10.255Z,16.23
2022-12-05T15:09:38.958Z,15.50
2022-12-05T15:14:46.897Z,15.17
2022-12-05T15:19:56.354Z,14.83
2022-12-05T15:24:59.151Z,14.10
2022-12-05T15:30:01.262Z,15.23
2022-12-05T15:35:07.506Z,14.60
2022-12-05T15:40:12.970Z,13.90
2022-12-05T15:45:21.324Z,14.93
2022-12-05T15:50:34.046Z,15.70
2022-12-05T15:55:40.683Z,13.40
2022-12-05T16:00:48.144Z,13.53
2022-12-05T16:05:55.619Z,14.80
2022-12-05T16:10:57.807Z,13.57
2022-12-05T16:16:00.487Z,14.10
2022-12-05T16:21:37.404Z,14.83
2022-12-05T16:26:41.640Z,16.43
2022-12-05T16:31:44.619Z,15.43
2022-12-05T16:36:49.722Z,16.63
2022-12-05T16:41:52.420Z,16.83
2022-12-05T16:46:55.203Z,16.53
2022-12-05T16:52:03.636Z,16.43
2022-12-05T16:57:06.423Z,16.50
2022-12-05T17:02:13.454Z,15.87
2022-12-05T17:07:16.900Z,15.40
2022-12-05T17:12:23.024Z,17.30
2022-12-05T17:17:25.646Z,16.23
2022-12-05T17:22:29.447Z,15.53
2022-12-05T17:27:31.580Z,17.60
2022-12-05T17:32:34.306Z,17.73
2022-12-05T17:37:38.045Z,17.60
2022-12-05T17:42:40.218Z,18.70
2022-12-05T17:47:43.810Z,20.63
2022-12-05T17:52:48.079Z,17.97
2022-12-05T17:57:50.747Z,20.60
2022-12-05T18:02:53.153Z,20.93
2022-12-05T18:07:57.947Z,20.50
2022-12-05T18:13:00.411Z,20.43
2022-12-05T18:18:03.072Z,17.67
2022-12-05T18:23:07.279Z,19.43
2022-12-05T18:28:09.757Z,18.13
2022-12-05T18:33:11.956Z,19.70
2022-12-05T18:38:15.551Z,17.73
2022-12-05T18:43:17.763Z,16.17
2022-12-05T18:48:48.324Z,17.27
2022-12-05T18:53:43.963Z,17.10
2022-12-05T18:58:53.165Z,15.60
2022-12-05T19:03:56.671Z,17.13
2022-12-05T19:09:03.367Z,14.17
2022-12-05T19:14:05.685Z,14.27
2022-12-05T19:19:10.478Z,13.47
2022-12-05T19:24:17.226Z,14.07
2022-12-05T19:29:18.968Z,13.60
2022-12-05T19:34:20.734Z,12.40
2022-12-05T19:39:26.746Z,13.90
2022-12-05T19:44:28.971Z,11.77
2022-12-05T19:49:30.971Z,11.90
2022-12-05T19:54:34.532Z,11.37
2022-12-05T19:59:36.409Z,11.30
2022-12-05T20:04:38.681Z,10.40
2022-12-05T20:09:42.639Z,10.80
2022-12-05T20:14:44.756Z,10.60
2022-12-05T20:19:47.575Z,9.17
2022-12-05T20:24:51.070Z,9.73
2022-12-05T20:29:53.615Z,8.63
2022-12-05T20:34:55.447Z,9.27
2022-12-05T20:39:59.551Z,10.07
2022-12-05T20:45:01.765Z,9.87
2022-12-05T20:50:04.676Z,9.90
2022-12-05T20:55:09.595Z,10.00
2022-12-05T21:00:15.049Z,8.80
2022-12-05T21:05:18.587Z,9.73
2022-12-05T21:10:23.625Z,9.53
2022-12-05T21:15:26.586Z,8.80
2022-12-05T21:20:30.917Z,8.47
2022-12-05T21:25:36.575Z,8.50
2022-12-05T21:30:39.218Z,9.50
2022-12-05T21:35:40.896Z,8.47
2022-12-05T21:40:44.450Z,9.23
2022-12-05T21:45:53.031Z,8.60
2022-12-05T21:50:55.251Z,9.50
2022-12-05T21:56:02.658Z,8.10
2022-12-05T22:01:04.812Z,7.93
2022-12-05T22:06:08.522Z,7.70
2022-12-05T22:11:13.435Z,7.17
2022-12-05T22:16:16.153Z,8.50
2022-12-05T22:21:20.094Z,7.20
2022-12-05T22:26:24.913Z,6.53
2022-12-05T22:31:27.187Z,7.20
2022-12-05T22:36:28.896Z,8.20
2022-12-05T22:41:32.344Z,7.93
2022-12-05T22:46:34.169Z,8.13
2022-12-05T22:51:36.325Z,8.03
2022-12-05T22:56:39.767Z,7.47
2022-12-05T23:01:41.502Z,6.90
2022-12-05T23:06:43.550Z,7.63
2022-12-05T23:11:49.212Z,7.77
2022-12-05T23:16:51.343Z,7.57
2022-12-05T23:21:53.519Z,7.70
2022-12-05T23:26:56.945Z,7.97
2022-12-05T23:31:58.727Z,8.03
2022-12-05T23:37:00.446Z,7.70
2022-12-05T23:42:04.128Z,8.37
2022-12-05T23:47:05.908Z,7.73
2022-12-05T23:52:08.048Z,7.23
2022-12-05T23:57:16.132Z,6.67
