createdAt,value
2018-09-19T00:02:04.832Z,13.23
2018-09-19T00:04:36.671Z,14.70
2018-09-19T00:07:06.489Z,11.70
2018-09-19T00:09:37.277Z,11.27
2018-09-19T00:12:08.148Z,12.60
2018-09-19T00:14:43.900Z,10.93
2018-09-19T00:17:14.729Z,10.30
2018-09-19T00:19:44.637Z,11.87
2018-09-19T00:22:20.258Z,10.47
2018-09-19T00:24:50.101Z,11.63
2018-09-19T00:27:46.177Z,12.03
2018-09-19T00:30:16.053Z,11.97
2018-09-19T00:32:49.533Z,11.87
2018-09-19T00:35:20.405Z,11.90
2018-09-19T00:38:04.385Z,11.23
2018-09-19T00:40:50.393Z,12.43
2018-09-19T00:43:20.203Z,11.60
2018-09-19T00:45:50.049Z,12.17
2018-09-19T00:48:20.859Z,11.83
2018-09-19T00:50:54.312Z,12.40
2018-09-19T00:53:26.186Z,10.87
2018-09-19T00:55:57.053Z,10.87
2018-09-19T00:58:36.628Z,14.57
2018-09-19T01:01:10.241Z,9.87
2018-09-19T01:03:42.071Z,12.10
2018-09-19T01:06:11.870Z,9.97
2018-09-19T01:08:48.802Z,9.60
2018-09-19T01:11:19.696Z,9.00
2018-09-19T01:13:54.296Z,9.90
2018-09-19T01:16:26.153Z,9.63
2018-09-19T01:18:59.940Z,9.33
2018-09-19T01:21:29.880Z,8.50
2018-09-19T01:24:01.737Z,9.10
2018-09-19T01:26:35.447Z,9.20
2018-09-19T01:29:05.359Z,10.57
2018-09-19T01:31:54.267Z,9.27
2018-09-19T01:34:29.150Z,9.03
2018-09-19T01:37:11.008Z,8.60
2018-09-19T01:39:42.829Z,10.87
2018-09-19T01:42:13.624Z,8.20
2018-09-19T01:44:45.164Z,8.00
2018-09-19T01:47:16.052Z,9.60
2018-09-19T01:49:45.948Z,7.50
2018-09-19T01:52:20.300Z,10.00
2018-09-19T01:54:50.184Z,8.00
2018-09-19T01:57:19.988Z,7.33
2018-09-19T01:59:50.860Z,7.97
2018-09-19T02:02:21.664Z,7.63
2018-09-19T02:04:56.987Z,8.43
2018-09-19T02:07:38.513Z,9.00
2018-09-19T02:10:19.612Z,9.70
2018-09-19T02:12:59.456Z,6.80
2018-09-19T02:15:32.936Z,7.10
2018-09-19T02:18:19.744Z,6.50
2018-09-19T02:20:49.666Z,6.67
2018-09-19T02:23:20.452Z,8.37
2018-09-19T02:26:08.114Z,6.80
2018-09-19T02:31:07.820Z,7.13
2018-09-19T02:33:41.152Z,8.30
2018-09-19T02:36:23.116Z,7.30
2018-09-19T02:38:59.244Z,5.67
2018-09-19T02:41:31.534Z,6.57
2018-09-19T02:44:01.365Z,6.30
2018-09-19T02:46:31.232Z,10.13
2018-09-19T02:49:01.173Z,8.47
2018-09-19T02:51:31.264Z,6.13
2018-09-19T02:54:08.720Z,8.30
2018-09-19T02:56:46.612Z,7.53
2018-09-19T02:59:16.499Z,6.43
2018-09-19T03:01:54.337Z,7.00
2018-09-19T03:04:27.845Z,7.17
2018-09-19T03:07:01.630Z,7.63
2018-09-19T03:09:32.440Z,5.80
2018-09-19T03:12:04.505Z,6.53
2018-09-19T03:14:36.412Z,6.70
2018-09-19T03:17:06.418Z,7.93
2018-09-19T03:19:56.424Z,8.47
2018-09-19T03:22:30.814Z,7.80
2018-09-19T03:25:00.978Z,10.10
2018-09-19T03:27:36.556Z,8.60
2018-09-19T03:30:06.625Z,8.70
2018-09-19T03:32:49.515Z,8.43
2018-09-19T03:35:20.371Z,10.07
2018-09-19T03:37:52.227Z,6.93
2018-09-19T03:40:33.335Z,8.77
2018-09-19T03:43:08.274Z,7.13
2018-09-19T03:45:38.255Z,8.13
2018-09-19T03:48:14.080Z,7.30
2018-09-19T03:50:49.864Z,7.30
2018-09-19T03:53:21.671Z,7.87
2018-09-19T03:56:02.668Z,7.63
2018-09-19T03:58:32.591Z,7.43
2018-09-19T04:01:04.458Z,6.77
2018-09-19T04:03:35.292Z,8.10
2018-09-19T04:06:06.098Z,6.27
2018-09-19T04:08:38.976Z,6.70
2018-09-19T04:11:11.872Z,7.90
2018-09-19T04:13:41.661Z,6.57
2018-09-19T04:16:11.485Z,9.20
2018-09-19T04:18:42.382Z,11.23
2018-09-19T04:21:20.424Z,8.10
2018-09-19T04:23:58.361Z,7.70
2018-09-19T04:26:28.214Z,7.80
2018-09-19T04:29:19.008Z,8.00
2018-09-19T04:31:52.417Z,8.20
2018-09-19T04:34:22.226Z,7.87
2018-09-19T04:36:53.212Z,8.97
2018-09-19T04:39:23.123Z,12.73
2018-09-19T04:42:02.796Z,11.23
2018-09-19T04:44:32.643Z,7.90
2018-09-19T04:47:29.745Z,7.43
2018-09-19T04:50:00.544Z,7.37
2018-09-19T04:52:34.328Z,6.70
2018-09-19T04:55:07.232Z,8.80
2018-09-19T04:57:41.240Z,11.30
2018-09-19T05:00:18.568Z,8.87
2018-09-19T05:02:48.448Z,5.53
2018-09-19T05:05:28.407Z,5.70
2018-09-19T05:08:00.255Z,5.37
2018-09-19T05:10:34.788Z,3.60
2018-09-19T05:13:04.613Z,6.20
2018-09-19T05:15:41.602Z,3.83
2018-09-19T05:18:17.142Z,4.30
2018-09-19T05:20:47.008Z,4.00
2018-09-19T05:23:16.817Z,4.57
2018-09-19T05:25:46.678Z,7.30
2018-09-19T05:28:21.668Z,4.07
2018-09-19T05:30:59.192Z,4.10
2018-09-19T05:33:48.996Z,3.90
2018-09-19T05:36:23.362Z,5.53
2018-09-19T05:38:53.161Z,5.70
2018-09-19T05:41:26.423Z,5.37
2018-09-19T05:44:15.520Z,4.57
2018-09-19T05:46:45.321Z,4.10
2018-09-19T05:52:26.524Z,3.60
2018-09-19T05:55:00.172Z,3.83
2018-09-19T05:57:36.482Z,2.80
2018-09-19T06:00:23.032Z,4.00
2018-09-19T06:03:00.792Z,4.23
2018-09-19T06:05:34.930Z,4.10
2018-09-19T06:08:04.666Z,4.40
2018-09-19T06:10:45.629Z,5.23
2018-09-19T06:13:22.621Z,5.17
2018-09-19T06:15:58.004Z,4.50
2018-09-19T06:18:27.759Z,4.73
2018-09-19T06:21:10.082Z,6.03
2018-09-19T06:23:44.028Z,5.20
2018-09-19T06:26:20.552Z,5.00
2018-09-19T06:28:50.420Z,5.50
2018-09-19T06:31:21.420Z,6.50
2018-09-19T06:33:55.791Z,5.23
2018-09-19T06:36:29.021Z,5.30
2018-09-19T06:39:14.800Z,5.80
2018-09-19T06:41:47.817Z,4.70
2018-09-19T06:44:21.894Z,5.73
2018-09-19T06:46:51.778Z,4.87
2018-09-19T06:49:21.612Z,6.10
2018-09-19T06:51:52.463Z,5.97
2018-09-19T06:54:22.161Z,6.10
2018-09-19T06:57:03.408Z,6.20
2018-09-19T06:59:39.675Z,6.33
2018-09-19T07:02:16.955Z,5.30
2018-09-19T07:04:50.748Z,4.33
2018-09-19T07:07:22.530Z,4.97
2018-09-19T07:09:59.308Z,5.30
2018-09-19T07:12:33.392Z,4.83
2018-09-19T07:15:13.108Z,4.67
2018-09-19T07:17:59.364Z,5.73
2018-09-19T07:20:38.632Z,5.60
2018-09-19T07:23:10.422Z,5.03
2018-09-19T07:25:41.176Z,5.97
2018-09-19T07:28:17.920Z,4.27
2018-09-19T07:30:52.922Z,5.23
2018-09-19T07:33:30.433Z,5.23
2018-09-19T07:36:07.227Z,6.07
2018-09-19T07:38:42.732Z,6.57
2018-09-19T07:41:14.596Z,6.90
2018-09-19T07:44:06.222Z,6.60
2018-09-19T07:46:40.554Z,9.97
2018-09-19T07:49:21.108Z,5.90
2018-09-19T07:51:55.325Z,4.97
2018-09-19T07:54:27.144Z,5.13
2018-09-19T07:57:20.356Z,6.30
2018-09-19T08:00:19.844Z,4.67
2018-09-19T08:02:56.159Z,6.40
2018-09-19T08:05:39.924Z,5.30
2018-09-19T08:08:18.847Z,4.53
2018-09-19T08:10:53.192Z,5.83
2018-09-19T08:13:26.792Z,4.47
2018-09-19T08:15:59.840Z,5.07
2018-09-19T08:18:31.656Z,5.07
2018-09-19T08:21:21.284Z,4.43
2018-09-19T08:23:51.127Z,4.77
2018-09-19T08:26:22.932Z,4.43
2018-09-19T08:28:58.268Z,5.13
2018-09-19T08:31:28.078Z,3.53
2018-09-19T08:34:02.385Z,5.07
2018-09-19T08:36:45.461Z,4.47
2018-09-19T08:39:21.615Z,6.30
2018-09-19T08:42:01.538Z,3.53
2018-09-19T08:44:38.085Z,3.30
2018-09-19T08:47:10.299Z,2.70
2018-09-19T08:49:44.683Z,3.10
2018-09-19T08:52:20.993Z,4.33
2018-09-19T08:54:56.724Z,2.97
2018-09-19T08:57:26.473Z,2.90
2018-09-19T08:59:57.302Z,2.97
2018-09-19T09:02:27.167Z,4.60
2018-09-19T09:04:57.038Z,4.20
2018-09-19T09:07:26.894Z,3.63
2018-09-19T09:09:56.702Z,2.60
2018-09-19T09:12:27.485Z,3.00
2018-09-19T09:14:57.566Z,2.50
2018-09-19T09:17:33.629Z,3.00
2018-09-19T09:20:03.920Z,2.93
2018-09-19T09:22:33.611Z,3.70
2018-09-19T09:25:21.018Z,3.57
2018-09-19T09:27:58.416Z,3.00
2018-09-19T09:30:32.059Z,2.33
2018-09-19T09:33:07.664Z,2.83
2018-09-19T09:35:43.077Z,2.77
2018-09-19T09:38:12.826Z,3.00
2018-09-19T09:40:56.987Z,2.70
2018-09-19T09:43:26.830Z,3.00
2018-09-19T09:46:01.056Z,2.80
2018-09-19T09:48:32.826Z,2.97
2018-09-19T09:51:06.130Z,2.57
2018-09-19T09:53:39.341Z,2.70
2018-09-19T09:56:10.402Z,3.47
2018-09-19T09:58:48.623Z,2.40
2018-09-19T10:01:22.280Z,2.87
2018-09-19T10:03:58.641Z,3.10
2018-09-19T10:06:32.199Z,2.87
2018-09-19T10:09:04.885Z,3.20
2018-09-19T10:11:35.763Z,3.30
2018-09-19T10:14:21.721Z,3.40
2018-09-19T10:17:05.099Z,2.93
2018-09-19T10:19:34.855Z,3.10
2018-09-19T10:22:20.495Z,3.27
2018-09-19T10:25:15.903Z,2.87
2018-09-19T10:27:59.852Z,5.20
2018-09-19T10:33:08.244Z,2.83
2018-09-19T10:35:39.974Z,2.63
2018-09-19T10:38:21.896Z,2.40
2018-09-19T10:40:57.149Z,2.53
2018-09-19T10:43:28.917Z,2.23
2018-09-19T10:46:00.727Z,2.10
2018-09-19T10:48:30.635Z,2.10
2018-09-19T10:51:03.700Z,2.60
2018-09-19T10:53:39.931Z,2.13
2018-09-19T10:56:21.960Z,3.30
2018-09-19T10:58:51.809Z,4.40
2018-09-19T11:01:22.530Z,2.63
2018-09-19T11:04:20.738Z,3.47
2018-09-19T11:06:54.327Z,6.07
2018-09-19T11:12:30.282Z,2.80
2018-09-19T11:15:02.199Z,3.03
2018-09-19T11:17:40.339Z,3.00
2018-09-19T11:20:14.944Z,3.43
2018-09-19T11:22:46.707Z,2.43
2018-09-19T11:25:19.946Z,2.17
2018-09-19T11:27:52.982Z,2.37
2018-09-19T11:30:22.866Z,2.87
2018-09-19T11:32:54.738Z,4.03
2018-09-19T11:35:26.603Z,4.13
2018-09-19T11:37:57.527Z,4.53
2018-09-19T11:40:28.359Z,2.73
2018-09-19T11:43:00.134Z,2.87
2018-09-19T11:45:30.895Z,2.90
2018-09-19T11:48:11.128Z,5.43
2018-09-19T11:50:52.855Z,4.07
2018-09-19T11:53:27.055Z,2.53
2018-09-19T11:56:01.439Z,3.40
2018-09-19T11:58:32.216Z,3.50
2018-09-19T12:01:02.000Z,3.17
2018-09-19T12:03:57.200Z,5.00
2018-09-19T12:06:27.932Z,3.00
2018-09-19T12:09:04.992Z,3.30
2018-09-19T12:11:42.120Z,3.10
2018-09-19T12:14:11.944Z,4.80
2018-09-19T12:16:45.515Z,3.07
2018-09-19T12:19:18.676Z,3.23
2018-09-19T12:21:51.659Z,2.70
2018-09-19T12:24:22.419Z,3.43
2018-09-19T12:27:01.959Z,4.60
2018-09-19T12:29:42.771Z,3.10
2018-09-19T12:32:16.430Z,3.20
2018-09-19T12:34:50.634Z,3.67
2018-09-19T12:37:20.539Z,3.00
2018-09-19T12:39:52.275Z,3.77
2018-09-19T12:42:23.208Z,3.40
2018-09-19T12:45:05.323Z,2.70
2018-09-19T12:47:36.091Z,3.50
2018-09-19T12:50:05.971Z,3.40
2018-09-19T12:52:41.069Z,2.97
2018-09-19T12:55:10.943Z,3.10
2018-09-19T12:57:40.832Z,3.10
2018-09-19T13:00:10.675Z,3.90
2018-09-19T13:02:41.470Z,3.20
2018-09-19T13:05:17.019Z,3.30
2018-09-19T13:07:48.799Z,3.73
2018-09-19T13:10:22.627Z,2.80
2018-09-19T13:13:06.479Z,2.83
2018-09-19T13:15:44.107Z,3.27
2018-09-19T13:18:21.491Z,2.87
2018-09-19T13:20:56.715Z,2.87
2018-09-19T13:23:26.559Z,4.30
2018-09-19T13:26:01.735Z,3.60
2018-09-19T13:28:31.475Z,3.77
2018-09-19T13:31:17.756Z,3.73
2018-09-19T13:37:08.895Z,3.83
2018-09-19T13:39:53.092Z,3.00
2018-09-19T13:42:22.843Z,3.13
2018-09-19T13:44:52.676Z,3.67
2018-09-19T13:47:23.411Z,3.17
2018-09-19T13:50:10.307Z,3.23
2018-09-19T13:52:46.535Z,4.50
2018-09-19T13:55:22.000Z,3.80
2018-09-19T13:58:06.747Z,3.27
2018-09-19T14:00:36.536Z,6.30
2018-09-19T14:03:12.571Z,4.87
2018-09-19T14:05:50.483Z,3.00
2018-09-19T14:08:26.835Z,3.43
2018-09-19T14:11:04.227Z,2.87
2018-09-19T14:13:39.047Z,3.10
2018-09-19T14:16:22.003Z,3.50
2018-09-19T14:18:59.563Z,3.50
2018-09-19T14:21:30.319Z,4.47
2018-09-19T14:24:07.847Z,2.97
2018-09-19T14:26:45.139Z,3.17
2018-09-19T14:29:24.339Z,3.00
2018-09-19T14:32:07.303Z,3.17
2018-09-19T14:34:53.071Z,3.60
2018-09-19T14:37:23.860Z,3.00
2018-09-19T14:39:54.615Z,3.17
2018-09-19T14:42:24.368Z,3.43
2018-09-19T14:45:00.744Z,2.63
2018-09-19T14:47:36.024Z,5.77
2018-09-19T14:50:05.844Z,3.23
2018-09-19T14:52:35.620Z,3.57
2018-09-19T14:55:17.915Z,5.30
2018-09-19T14:57:54.184Z,3.17
2018-09-19T15:00:24.000Z,3.53
2018-09-19T15:03:01.319Z,4.00
2018-09-19T15:05:47.840Z,4.30
2018-09-19T15:08:24.188Z,5.13
2018-09-19T15:11:07.652Z,3.10
2018-09-19T15:13:42.548Z,3.40
2018-09-19T15:16:16.540Z,3.33
2018-09-19T15:18:53.028Z,3.60
2018-09-19T15:21:23.860Z,11.87
2018-09-19T15:23:57.444Z,3.17
2018-09-19T15:26:27.205Z,3.00
2018-09-19T15:28:58.038Z,3.80
2018-09-19T15:31:27.900Z,3.20
2018-09-19T15:34:01.908Z,3.40
2018-09-19T15:36:31.712Z,3.57
2018-09-19T15:39:01.524Z,3.23
2018-09-19T15:41:35.708Z,3.40
2018-09-19T15:44:15.144Z,3.60
2018-09-19T15:46:46.252Z,3.67
2018-09-19T15:49:17.070Z,3.27
2018-09-19T15:51:49.984Z,3.10
2018-09-19T15:54:24.370Z,3.40
2018-09-19T15:57:00.868Z,3.17
2018-09-19T15:59:37.727Z,3.17
2018-09-19T16:02:09.607Z,3.10
2018-09-19T16:04:41.362Z,3.77
2018-09-19T16:07:19.569Z,3.30
2018-09-19T16:09:49.355Z,2.93
2018-09-19T16:12:23.833Z,3.40
2018-09-19T16:14:53.595Z,3.50
2018-09-19T16:17:23.400Z,5.43
2018-09-19T16:19:55.144Z,3.13
2018-09-19T16:22:25.266Z,3.17
2018-09-19T16:24:57.709Z,3.97
2018-09-19T16:27:33.492Z,4.27
2018-09-19T16:30:21.780Z,3.93
2018-09-19T16:33:08.224Z,5.93
2018-09-19T16:35:58.824Z,3.87
2018-09-19T16:38:30.582Z,3.50
2018-09-19T16:41:00.328Z,4.30
2018-09-19T16:43:31.163Z,3.90
2018-09-19T16:46:01.952Z,4.67
2018-09-19T16:48:31.704Z,3.10
2018-09-19T16:51:05.124Z,4.13
2018-09-19T16:53:41.427Z,3.27
2018-09-19T16:56:11.216Z,5.53
2018-09-19T16:58:53.572Z,3.37
2018-09-19T17:01:25.459Z,3.77
2018-09-19T17:04:03.084Z,4.03
2018-09-19T17:06:38.283Z,5.40
2018-09-19T17:09:08.992Z,4.43
2018-09-19T17:11:44.251Z,4.13
2018-09-19T17:14:17.220Z,6.60
2018-09-19T17:16:52.265Z,3.90
2018-09-19T17:19:22.697Z,5.70
2018-09-19T17:22:02.800Z,6.10
2018-09-19T17:24:34.914Z,4.23
2018-09-19T17:27:06.411Z,6.63
2018-09-19T17:29:39.632Z,5.07
2018-09-19T17:32:10.460Z,5.33
2018-09-19T17:34:40.275Z,5.20
2018-09-19T17:37:11.137Z,4.07
2018-09-19T17:39:40.904Z,4.17
2018-09-19T17:42:10.751Z,4.63
2018-09-19T17:44:40.615Z,3.63
2018-09-19T17:47:11.579Z,5.27
2018-09-19T17:49:42.328Z,4.83
2018-09-19T17:52:14.691Z,4.33
2018-09-19T17:54:44.535Z,3.93
2018-09-19T17:57:14.379Z,4.67
2018-09-19T17:59:50.611Z,5.27
2018-09-19T18:02:31.591Z,5.03
2018-09-19T18:05:06.232Z,7.20
2018-09-19T18:07:42.007Z,5.27
2018-09-19T18:10:12.828Z,5.20
2018-09-19T18:12:44.811Z,4.40
2018-09-19T18:15:18.504Z,5.30
2018-09-19T18:17:49.287Z,4.70
2018-09-19T18:20:24.264Z,4.20
2018-09-19T18:23:00.952Z,4.40
2018-09-19T18:25:36.464Z,4.80
2018-09-19T18:28:13.140Z,3.70
2018-09-19T18:30:50.227Z,4.53
2018-09-19T18:33:20.091Z,6.47
2018-09-19T18:35:53.935Z,5.47
2018-09-19T18:38:24.389Z,6.57
2018-09-19T18:40:57.964Z,7.57
2018-09-19T18:43:29.827Z,5.07
2018-09-19T18:46:01.735Z,5.73
2018-09-19T18:48:31.666Z,5.93
2018-09-19T18:51:01.531Z,5.50
2018-09-19T18:53:36.802Z,4.77
2018-09-19T18:56:06.627Z,9.63
2018-09-19T18:58:39.959Z,5.30
2018-09-19T19:01:11.843Z,4.63
2018-09-19T19:03:41.747Z,5.67
2018-09-19T19:06:12.627Z,4.87
2018-09-19T19:08:48.111Z,4.67
2018-09-19T19:11:21.415Z,4.87
2018-09-19T19:13:51.275Z,4.57
2018-09-19T19:16:28.507Z,6.70
2018-09-19T19:19:03.820Z,5.33
2018-09-19T19:21:40.531Z,5.00
2018-09-19T19:24:10.418Z,5.57
2018-09-19T19:26:41.711Z,4.70
2018-09-19T19:29:11.547Z,6.37
2018-09-19T19:31:45.779Z,5.57
2018-09-19T19:34:25.151Z,6.20
2018-09-19T19:37:11.803Z,5.33
2018-09-19T19:39:41.687Z,4.73
2018-09-19T19:42:13.519Z,5.37
2018-09-19T19:44:48.006Z,5.07
2018-09-19T19:47:24.560Z,6.30
2018-09-19T19:49:56.340Z,5.60
2018-09-19T19:52:26.222Z,5.50
2018-09-19T19:55:23.043Z,6.53
2018-09-19T19:57:59.226Z,4.67
2018-09-19T20:00:31.088Z,5.93
2018-09-19T20:03:00.987Z,4.67
2018-09-19T20:05:32.804Z,5.97
2018-09-19T20:08:02.639Z,4.83
2018-09-19T20:10:34.519Z,6.57
2018-09-19T20:13:05.699Z,5.47
2018-09-19T20:15:37.580Z,6.40
2018-09-19T20:18:12.307Z,6.03
2018-09-19T20:20:42.167Z,5.53
2018-09-19T20:23:23.841Z,5.87
2018-09-19T20:25:57.503Z,6.57
2018-09-19T20:28:36.847Z,6.27
2018-09-19T20:31:07.811Z,7.33
2018-09-19T20:33:37.567Z,6.43
2018-09-19T20:36:26.767Z,5.87
2018-09-19T20:39:00.043Z,5.90
2018-09-19T20:41:29.851Z,6.60
2018-09-19T20:44:03.955Z,5.80
2018-09-19T20:46:45.534Z,5.73
2018-09-19T20:49:23.391Z,10.23
2018-09-19T20:52:09.631Z,5.60
2018-09-19T20:54:59.111Z,5.13
2018-09-19T20:57:33.342Z,5.30
2018-09-19T21:00:08.615Z,5.87
2018-09-19T21:02:41.023Z,6.07
2018-09-19T21:05:18.897Z,5.77
2018-09-19T21:07:54.299Z,5.87
2018-09-19T21:10:25.824Z,6.03
2018-09-19T21:12:59.143Z,5.90
2018-09-19T21:15:32.015Z,6.73
2018-09-19T21:18:07.879Z,6.30
2018-09-19T21:20:38.719Z,6.93
2018-09-19T21:23:15.023Z,5.30
2018-09-19T21:25:46.859Z,5.50
2018-09-19T21:28:22.149Z,6.33
2018-09-19T21:31:06.599Z,6.03
2018-09-19T21:33:38.383Z,5.93
2018-09-19T21:36:11.891Z,4.90
2018-09-19T21:38:47.375Z,7.13
2018-09-19T21:41:24.163Z,5.27
2018-09-19T21:43:54.039Z,5.37
2018-09-19T21:46:24.879Z,5.80
2018-09-19T21:48:58.564Z,5.23
2018-09-19T21:51:38.035Z,7.63
2018-09-19T21:54:11.634Z,6.50
2018-09-19T21:56:45.700Z,5.63
2018-09-19T21:59:15.591Z,7.00
2018-09-19T22:01:46.487Z,5.30
2018-09-19T22:04:16.271Z,7.17
2018-09-19T22:06:50.076Z,6.30
2018-09-19T22:09:25.050Z,6.17
2018-09-19T22:11:54.950Z,6.93
2018-09-19T22:14:25.378Z,7.40
2018-09-19T22:16:57.214Z,6.03
2018-09-19T22:19:31.139Z,5.83
2018-09-19T22:22:06.362Z,6.50
2018-09-19T22:24:42.799Z,6.90
2018-09-19T22:27:16.026Z,6.50
2018-09-19T22:29:48.738Z,6.20
2018-09-19T22:32:19.563Z,7.10
2018-09-19T22:34:49.372Z,6.17
2018-09-19T22:37:19.180Z,6.53
2018-09-19T22:39:49.014Z,6.17
2018-09-19T22:42:18.934Z,6.87
2018-09-19T22:44:53.382Z,6.40
2018-09-19T22:47:23.246Z,5.80
2018-09-19T22:49:53.198Z,6.90
2018-09-19T22:52:25.010Z,6.70
2018-09-19T22:54:55.874Z,20.27
2018-09-19T22:57:25.802Z,7.63
2018-09-19T22:59:57.618Z,7.10
2018-09-19T23:02:33.806Z,6.77
2018-09-19T23:05:04.610Z,7.70
2018-09-19T23:07:38.701Z,7.67
2018-09-19T23:10:26.594Z,9.07
2018-09-19T23:12:58.382Z,7.80
2018-09-19T23:15:35.913Z,7.40
2018-09-19T23:18:13.502Z,7.33
2018-09-19T23:20:48.474Z,7.23
2018-09-19T23:23:21.427Z,6.57
2018-09-19T23:25:51.242Z,6.47
2018-09-19T23:28:21.042Z,7.07
2018-09-19T23:31:05.177Z,7.10
2018-09-19T23:33:37.030Z,8.37
2018-09-19T23:36:07.931Z,6.60
2018-09-19T23:38:41.563Z,7.47
2018-09-19T23:41:17.055Z,9.23
2018-09-19T23:43:52.383Z,7.40
2018-09-19T23:46:23.263Z,6.67
2018-09-19T23:48:56.491Z,7.10
2018-09-19T23:51:26.392Z,7.07
2018-09-19T23:54:02.115Z,7.03
2018-09-19T23:56:41.551Z,8.37
2018-09-19T23:59:11.403Z,6.30
