createdAt,value
2023-05-07T00:01:39.597Z,19.88
2023-05-07T00:04:07.213Z,19.87
2023-05-07T00:06:34.320Z,19.78
2023-05-07T00:09:01.982Z,19.61
2023-05-07T00:11:29.221Z,19.49
2023-05-07T00:13:56.027Z,19.43
2023-05-07T00:16:23.014Z,19.38
2023-05-07T00:18:49.805Z,19.35
2023-05-07T00:21:16.702Z,19.33
2023-05-07T00:23:49.103Z,19.27
2023-05-07T00:26:15.858Z,19.20
2023-05-07T00:28:47.610Z,19.19
2023-05-07T00:31:14.305Z,19.19
2023-05-07T00:33:41.074Z,19.15
2023-05-07T00:36:10.793Z,19.10
2023-05-07T00:38:37.542Z,19.04
2023-05-07T00:41:04.457Z,19.05
2023-05-07T00:43:31.181Z,19.04
2023-05-07T00:45:57.945Z,18.95
2023-05-07T00:48:26.003Z,18.88
2023-05-07T00:50:53.238Z,18.83
2023-05-07T00:53:20.428Z,18.77
2023-05-07T00:55:47.311Z,18.70
2023-05-07T00:58:14.059Z,18.69
2023-05-07T01:00:41.567Z,18.69
2023-05-07T01:03:09.172Z,18.66
2023-05-07T01:05:36.491Z,18.66
2023-05-07T01:08:05.256Z,18.62
2023-05-07T01:10:32.306Z,18.55
2023-05-07T01:13:00.570Z,18.53
2023-05-07T01:15:27.704Z,18.51
2023-05-07T01:17:54.510Z,18.49
2023-05-07T01:20:28.951Z,18.46
2023-05-07T01:22:58.220Z,18.41
2023-05-07T01:25:25.631Z,18.36
2023-05-07T01:27:55.701Z,18.36
2023-05-07T01:30:27.448Z,18.38
2023-05-07T01:33:07.945Z,18.39
2023-05-07T01:35:44.858Z,18.40
2023-05-07T01:38:12.418Z,18.38
2023-05-07T01:40:39.661Z,18.34
2023-05-07T01:43:07.335Z,18.33
2023-05-07T01:45:36.382Z,18.36
2023-05-07T01:48:04.312Z,18.36
2023-05-07T01:50:31.994Z,18.38
2023-05-07T01:52:58.745Z,18.37
2023-05-07T01:55:25.473Z,18.31
2023-05-07T01:57:52.124Z,18.25
2023-05-07T02:00:20.022Z,18.19
2023-05-07T02:02:46.901Z,18.15
2023-05-07T02:05:27.409Z,18.10
2023-05-07T02:08:02.468Z,18.04
2023-05-07T02:10:30.603Z,18.01
2023-05-07T02:12:57.560Z,17.99
2023-05-07T02:15:24.685Z,17.96
2023-05-07T02:18:03.974Z,17.93
2023-05-07T02:20:30.887Z,17.90
2023-05-07T02:22:57.672Z,17.88
2023-05-07T02:25:26.245Z,17.90
2023-05-07T02:27:52.933Z,17.91
2023-05-07T02:30:22.913Z,17.88
2023-05-07T02:32:53.118Z,17.84
2023-05-07T02:35:19.906Z,17.85
2023-05-07T02:37:46.661Z,17.81
2023-05-07T02:40:14.268Z,17.78
2023-05-07T02:42:41.104Z,17.77
2023-05-07T02:45:08.492Z,17.78
2023-05-07T02:47:35.791Z,17.76
2023-05-07T02:50:04.670Z,17.74
2023-05-07T02:52:31.597Z,17.71
2023-05-07T02:54:59.309Z,17.69
2023-05-07T02:57:26.095Z,17.66
2023-05-07T02:59:53.098Z,17.63
2023-05-07T03:02:21.426Z,17.61
2023-05-07T03:04:48.168Z,17.56
2023-05-07T03:07:20.137Z,17.50
2023-05-07T03:09:46.792Z,17.46
2023-05-07T03:12:13.653Z,17.41
2023-05-07T03:14:40.295Z,17.37
2023-05-07T03:17:07.008Z,17.38
2023-05-07T03:19:33.785Z,17.36
2023-05-07T03:22:00.535Z,17.36
2023-05-07T03:24:27.455Z,17.34
2023-05-07T03:26:54.183Z,17.32
2023-05-07T03:29:20.959Z,17.31
2023-05-07T03:31:47.882Z,17.29
2023-05-07T03:34:14.656Z,17.29
2023-05-07T03:36:41.468Z,17.28
2023-05-07T03:39:11.592Z,17.21
2023-05-07T03:41:40.816Z,17.18
2023-05-07T03:44:07.621Z,17.20
2023-05-07T03:46:35.506Z,17.19
2023-05-07T03:49:03.022Z,17.19
2023-05-07T03:51:31.167Z,17.19
2023-05-07T03:53:58.215Z,17.20
2023-05-07T03:56:27.684Z,17.20
2023-05-07T03:58:56.071Z,17.18
2023-05-07T04:01:22.837Z,17.12
2023-05-07T04:03:49.650Z,17.10
2023-05-07T04:06:17.706Z,17.11
2023-05-07T04:08:46.866Z,17.11
2023-05-07T04:11:14.154Z,17.09
2023-05-07T04:13:40.872Z,17.05
2023-05-07T04:16:09.457Z,17.07
2023-05-07T04:18:39.709Z,17.05
2023-05-07T04:21:06.990Z,17.06
2023-05-07T04:23:36.588Z,17.08
2023-05-07T04:26:08.110Z,17.12
2023-05-07T04:28:41.730Z,17.18
2023-05-07T04:31:09.035Z,17.20
2023-05-07T04:33:37.483Z,17.20
2023-05-07T04:36:05.945Z,17.25
2023-05-07T04:38:38.297Z,17.33
2023-05-07T04:41:06.388Z,17.42
2023-05-07T04:43:36.438Z,17.50
2023-05-07T04:46:03.238Z,17.55
2023-05-07T04:48:31.070Z,17.58
2023-05-07T04:50:59.171Z,17.64
2023-05-07T04:53:26.227Z,17.71
2023-05-07T04:55:58.320Z,17.70
2023-05-07T04:58:28.689Z,17.72
2023-05-07T05:00:55.797Z,17.78
2023-05-07T05:03:22.596Z,17.80
2023-05-07T05:05:53.740Z,17.84
2023-05-07T05:08:22.200Z,17.84
2023-05-07T05:10:51.108Z,17.86
2023-05-07T05:13:18.733Z,17.89
2023-05-07T05:15:46.786Z,17.98
2023-05-07T05:18:13.661Z,18.09
2023-05-07T05:20:40.778Z,18.17
2023-05-07T05:23:08.932Z,18.21
2023-05-07T05:25:35.992Z,18.26
2023-05-07T05:28:02.959Z,18.32
2023-05-07T05:30:30.821Z,18.37
2023-05-07T05:32:57.563Z,18.43
2023-05-07T05:35:24.323Z,18.50
2023-05-07T05:37:51.275Z,18.49
2023-05-07T05:40:19.300Z,18.51
2023-05-07T05:42:47.495Z,18.62
2023-05-07T05:45:14.849Z,18.76
2023-05-07T05:47:42.450Z,18.89
2023-05-07T05:50:10.426Z,19.05
2023-05-07T05:52:37.781Z,19.20
2023-05-07T05:55:04.983Z,19.34
2023-05-07T05:57:31.849Z,19.45
2023-05-07T05:59:58.916Z,19.56
2023-05-07T06:02:25.772Z,19.65
2023-05-07T06:04:52.795Z,19.71
2023-05-07T06:07:22.141Z,19.77
2023-05-07T06:09:49.554Z,19.93
2023-05-07T06:12:16.617Z,20.13
2023-05-07T06:14:46.452Z,20.29
2023-05-07T06:17:13.550Z,20.42
2023-05-07T06:19:40.413Z,20.46
2023-05-07T06:22:07.482Z,20.47
2023-05-07T06:24:35.149Z,20.60
2023-05-07T06:27:01.872Z,20.81
2023-05-07T06:29:32.502Z,20.90
2023-05-07T06:32:14.108Z,20.92
2023-05-07T06:34:43.236Z,20.92
2023-05-07T06:37:09.976Z,20.87
2023-05-07T06:39:51.100Z,20.73
2023-05-07T06:42:17.917Z,20.77
2023-05-07T06:44:47.712Z,20.94
2023-05-07T06:47:16.837Z,21.06
2023-05-07T06:49:46.295Z,21.22
2023-05-07T06:52:16.494Z,21.35
2023-05-07T06:54:43.495Z,21.48
2023-05-07T06:57:14.118Z,21.63
2023-05-07T06:59:41.314Z,21.89
2023-05-07T07:02:09.532Z,22.13
2023-05-07T07:04:36.873Z,22.18
2023-05-07T07:07:07.112Z,22.13
2023-05-07T07:09:33.901Z,22.28
2023-05-07T07:12:01.604Z,22.48
2023-05-07T07:14:28.913Z,22.59
2023-05-07T07:16:55.634Z,22.66
2023-05-07T07:19:24.046Z,22.71
2023-05-07T07:21:53.603Z,22.78
2023-05-07T07:24:22.286Z,22.98
2023-05-07T07:26:53.218Z,23.15
2023-05-07T07:29:21.442Z,23.15
2023-05-07T07:31:50.557Z,23.16
2023-05-07T07:34:20.039Z,23.35
2023-05-07T07:36:47.207Z,23.65
2023-05-07T07:39:17.932Z,23.81
2023-05-07T07:41:46.319Z,23.68
2023-05-07T07:44:16.004Z,23.49
2023-05-07T07:46:46.776Z,23.29
2023-05-07T07:49:13.969Z,23.09
2023-05-07T07:51:42.115Z,22.93
2023-05-07T07:54:10.761Z,22.83
2023-05-07T07:56:39.176Z,22.90
2023-05-07T07:59:07.144Z,23.15
2023-05-07T08:01:35.413Z,23.40
2023-05-07T08:04:04.452Z,23.52
2023-05-07T08:06:33.998Z,23.48
2023-05-07T08:09:03.277Z,23.31
2023-05-07T08:11:30.072Z,23.12
2023-05-07T08:13:59.926Z,22.94
2023-05-07T08:16:27.548Z,22.78
2023-05-07T08:18:54.282Z,22.73
2023-05-07T08:21:21.246Z,22.73
2023-05-07T08:23:48.250Z,22.78
2023-05-07T08:26:14.963Z,23.05
2023-05-07T08:28:42.610Z,23.45
2023-05-07T08:31:09.437Z,23.64
2023-05-07T08:33:39.630Z,23.65
2023-05-07T08:36:06.672Z,23.64
2023-05-07T08:38:33.776Z,23.68
2023-05-07T08:41:00.511Z,23.89
2023-05-07T08:43:32.688Z,24.24
2023-05-07T08:46:03.153Z,24.52
2023-05-07T08:48:33.775Z,24.69
2023-05-07T08:51:07.390Z,24.82
2023-05-07T08:53:35.103Z,25.24
2023-05-07T08:56:02.206Z,25.95
2023-05-07T08:58:30.071Z,28.46
2023-05-07T09:00:57.278Z,31.19
2023-05-07T09:03:25.051Z,32.63
2023-05-07T09:05:54.149Z,34.91
2023-05-07T09:08:26.401Z,35.31
2023-05-07T09:10:55.620Z,37.31
2023-05-07T09:13:24.841Z,37.72
2023-05-07T09:15:51.840Z,37.80
2023-05-07T09:18:19.856Z,38.51
2023-05-07T09:20:48.675Z,38.42
2023-05-07T09:23:18.398Z,39.25
2023-05-07T09:25:45.336Z,41.45
2023-05-07T09:28:27.111Z,43.80
2023-05-07T09:30:53.864Z,45.04
2023-05-07T09:33:21.967Z,43.89
2023-05-07T09:35:52.907Z,40.23
2023-05-07T09:38:22.398Z,37.44
2023-05-07T09:41:12.649Z,35.69
2023-05-07T09:43:56.992Z,37.16
2023-05-07T09:46:31.629Z,40.34
2023-05-07T09:49:03.231Z,42.56
2023-05-07T09:51:50.000Z,43.26
2023-05-07T09:54:18.617Z,43.71
2023-05-07T09:56:55.748Z,44.76
2023-05-07T09:59:29.927Z,46.81
2023-05-07T10:02:02.077Z,48.88
2023-05-07T10:04:31.652Z,50.43
2023-05-07T10:06:59.739Z,51.04
2023-05-07T10:09:27.791Z,51.49
2023-05-07T10:11:55.369Z,52.54
2023-05-07T10:14:22.750Z,53.13
2023-05-07T10:16:50.232Z,53.22
2023-05-07T10:19:18.756Z,53.55
2023-05-07T10:22:05.749Z,54.40
2023-05-07T10:24:38.495Z,55.18
2023-05-07T10:27:13.625Z,55.84
2023-05-07T10:29:54.339Z,56.60
2023-05-07T10:32:52.029Z,57.12
2023-05-07T10:35:32.915Z,57.65
2023-05-07T10:38:02.055Z,57.81
2023-05-07T10:40:32.695Z,56.47
2023-05-07T10:43:08.571Z,55.92
2023-05-07T10:45:42.419Z,55.56
2023-05-07T10:48:28.878Z,55.47
2023-05-07T10:51:22.778Z,56.23
2023-05-07T10:54:12.054Z,56.05
2023-05-07T10:56:44.489Z,55.92
2023-05-07T10:59:21.982Z,55.76
2023-05-07T11:02:05.205Z,55.06
2023-05-07T11:05:24.740Z,53.69
2023-05-07T11:08:10.476Z,53.77
2023-05-07T11:11:03.534Z,53.42
2023-05-07T11:13:49.304Z,52.54
2023-05-07T11:16:39.549Z,51.44
2023-05-07T11:19:52.386Z,49.97
2023-05-07T11:22:43.521Z,49.27
2023-05-07T11:25:24.738Z,48.81
2023-05-07T11:28:04.843Z,48.93
2023-05-07T11:30:33.016Z,49.77
2023-05-07T11:33:02.837Z,50.29
2023-05-07T11:35:29.991Z,50.67
2023-05-07T11:38:02.758Z,50.92
2023-05-07T11:40:32.678Z,50.11
2023-05-07T11:42:59.372Z,49.58
2023-05-07T11:45:26.593Z,49.30
2023-05-07T11:47:53.432Z,49.19
2023-05-07T11:50:20.740Z,49.13
2023-05-07T11:52:56.505Z,48.97
2023-05-07T11:55:25.921Z,49.06
2023-05-07T11:57:58.687Z,49.07
2023-05-07T12:00:25.556Z,49.06
2023-05-07T12:02:52.743Z,48.89
2023-05-07T12:05:19.603Z,49.17
2023-05-07T12:07:46.752Z,48.84
2023-05-07T12:10:14.386Z,46.36
2023-05-07T12:12:46.556Z,43.27
2023-05-07T12:15:23.609Z,40.81
2023-05-07T12:17:51.405Z,39.11
2023-05-07T12:20:19.651Z,37.86
2023-05-07T12:22:47.752Z,37.05
2023-05-07T12:25:20.828Z,36.45
2023-05-07T12:27:53.420Z,36.29
2023-05-07T12:30:21.765Z,35.81
2023-05-07T12:32:53.508Z,35.11
2023-05-07T12:35:30.978Z,34.66
2023-05-07T12:38:00.781Z,34.42
2023-05-07T12:40:48.203Z,34.32
2023-05-07T12:43:22.560Z,34.15
2023-05-07T12:45:51.433Z,33.99
2023-05-07T12:48:18.663Z,34.08
2023-05-07T12:50:46.051Z,34.14
2023-05-07T12:53:14.149Z,33.96
2023-05-07T12:55:46.483Z,33.68
2023-05-07T12:58:21.608Z,33.21
2023-05-07T13:00:51.150Z,33.03
2023-05-07T13:03:39.030Z,33.10
2023-05-07T13:06:08.245Z,33.15
2023-05-07T13:08:36.034Z,33.07
2023-05-07T13:11:07.046Z,32.90
2023-05-07T13:13:37.828Z,32.83
2023-05-07T13:16:05.909Z,32.63
2023-05-07T13:18:34.591Z,32.18
2023-05-07T13:21:02.221Z,32.00
2023-05-07T13:23:29.731Z,31.97
2023-05-07T13:26:01.114Z,31.94
2023-05-07T13:28:31.193Z,31.76
2023-05-07T13:30:58.819Z,31.51
2023-05-07T13:33:25.720Z,31.33
2023-05-07T13:35:52.472Z,31.34
2023-05-07T13:38:20.080Z,31.31
2023-05-07T13:40:46.769Z,31.11
2023-05-07T13:43:13.447Z,30.76
2023-05-07T13:45:40.134Z,30.38
2023-05-07T13:48:06.888Z,30.01
2023-05-07T13:50:33.610Z,29.64
2023-05-07T13:53:00.251Z,29.39
2023-05-07T13:55:27.179Z,29.04
2023-05-07T13:57:59.021Z,28.69
2023-05-07T14:00:28.494Z,28.34
2023-05-07T14:02:56.797Z,28.06
2023-05-07T14:05:27.673Z,27.74
2023-05-07T14:07:55.215Z,27.43
2023-05-07T14:10:21.941Z,27.09
2023-05-07T14:12:48.756Z,26.94
2023-05-07T14:15:17.001Z,26.82
2023-05-07T14:17:44.602Z,26.77
2023-05-07T14:20:13.540Z,26.58
2023-05-07T14:22:40.680Z,26.25
2023-05-07T14:25:08.153Z,26.04
2023-05-07T14:27:34.941Z,25.75
2023-05-07T14:30:01.803Z,25.56
2023-05-07T14:32:28.625Z,25.10
2023-05-07T14:34:55.514Z,24.75
2023-05-07T14:37:22.279Z,24.45
2023-05-07T14:39:51.116Z,24.33
2023-05-07T14:42:18.553Z,23.75
2023-05-07T14:44:46.749Z,22.94
2023-05-07T14:47:14.158Z,22.08
2023-05-07T14:49:41.872Z,21.45
2023-05-07T14:52:10.988Z,20.96
2023-05-07T14:54:39.253Z,20.35
2023-05-07T14:57:07.238Z,20.43
2023-05-07T14:59:34.034Z,20.64
2023-05-07T15:02:01.914Z,20.56
2023-05-07T15:04:29.858Z,20.26
2023-05-07T15:06:57.072Z,19.75
2023-05-07T15:09:23.794Z,19.22
2023-05-07T15:11:50.541Z,18.89
2023-05-07T15:14:17.430Z,18.73
2023-05-07T15:16:44.550Z,18.53
2023-05-07T15:19:11.370Z,18.32
2023-05-07T15:21:38.056Z,18.31
2023-05-07T15:24:04.876Z,18.44
2023-05-07T15:26:31.524Z,18.36
2023-05-07T15:28:58.378Z,18.37
2023-05-07T15:31:26.455Z,18.33
2023-05-07T15:33:53.367Z,18.03
2023-05-07T15:36:21.454Z,17.87
2023-05-07T15:38:48.192Z,17.77
2023-05-07T15:41:15.188Z,17.69
2023-05-07T15:43:47.007Z,17.77
2023-05-07T15:46:17.912Z,17.84
2023-05-07T15:48:44.635Z,18.03
2023-05-07T15:51:11.678Z,18.19
2023-05-07T15:53:38.650Z,18.17
2023-05-07T15:56:05.458Z,18.04
2023-05-07T15:58:32.167Z,18.07
2023-05-07T16:01:01.035Z,18.09
2023-05-07T16:03:29.242Z,18.01
2023-05-07T16:06:02.656Z,17.61
2023-05-07T16:08:29.557Z,17.31
2023-05-07T16:10:56.317Z,17.15
2023-05-07T16:13:24.896Z,17.30
2023-05-07T16:16:01.061Z,17.20
2023-05-07T16:18:27.778Z,17.14
2023-05-07T16:20:54.657Z,17.20
2023-05-07T16:23:21.680Z,17.32
2023-05-07T16:25:49.866Z,17.53
2023-05-07T16:28:16.842Z,17.42
2023-05-07T16:30:43.765Z,17.28
2023-05-07T16:33:10.601Z,17.38
2023-05-07T16:35:47.770Z,17.53
2023-05-07T16:38:14.421Z,17.66
2023-05-07T16:40:41.858Z,17.76
2023-05-07T16:43:08.701Z,17.86
2023-05-07T16:45:35.548Z,17.84
2023-05-07T16:48:03.383Z,17.86
2023-05-07T16:50:30.397Z,17.80
2023-05-07T16:52:57.090Z,17.79
2023-05-07T16:55:23.693Z,17.88
2023-05-07T16:57:50.466Z,17.84
2023-05-07T17:00:18.187Z,17.84
2023-05-07T17:02:45.891Z,17.71
2023-05-07T17:05:12.935Z,17.61
2023-05-07T17:07:40.023Z,17.63
2023-05-07T17:10:07.216Z,17.65
2023-05-07T17:12:35.887Z,17.66
2023-05-07T17:15:03.202Z,17.55
2023-05-07T17:17:30.150Z,17.59
2023-05-07T17:19:57.137Z,17.65
2023-05-07T17:22:25.228Z,17.62
2023-05-07T17:24:52.343Z,17.70
2023-05-07T17:27:21.654Z,17.74
2023-05-07T17:29:48.404Z,17.65
2023-05-07T17:32:15.245Z,17.64
2023-05-07T17:34:42.052Z,17.61
2023-05-07T17:37:09.013Z,17.58
2023-05-07T17:39:35.681Z,17.56
2023-05-07T17:42:02.513Z,17.64
2023-05-07T17:44:29.421Z,17.70
2023-05-07T17:46:56.239Z,17.72
2023-05-07T17:49:22.941Z,17.73
2023-05-07T17:51:55.144Z,17.76
2023-05-07T17:54:24.370Z,17.71
2023-05-07T17:56:51.243Z,17.71
2023-05-07T17:59:18.205Z,17.77
2023-05-07T18:01:45.425Z,17.81
2023-05-07T18:04:12.199Z,17.83
2023-05-07T18:06:39.822Z,17.77
2023-05-07T18:09:06.649Z,17.62
2023-05-07T18:11:33.755Z,17.51
2023-05-07T18:14:01.274Z,17.55
2023-05-07T18:16:28.110Z,17.71
2023-05-07T18:18:55.763Z,17.81
2023-05-07T18:21:22.649Z,17.84
2023-05-07T18:23:49.651Z,17.87
2023-05-07T18:26:16.690Z,17.82
2023-05-07T18:28:43.817Z,17.80
2023-05-07T18:31:10.971Z,17.86
2023-05-07T18:33:37.605Z,17.78
2023-05-07T18:36:04.489Z,17.85
2023-05-07T18:38:32.665Z,17.89
2023-05-07T18:41:05.752Z,17.96
2023-05-07T18:43:33.797Z,17.94
2023-05-07T18:46:00.914Z,17.87
2023-05-07T18:48:27.737Z,17.87
2023-05-07T18:50:54.440Z,17.89
2023-05-07T18:53:21.370Z,17.95
2023-05-07T18:55:51.986Z,18.00
2023-05-07T18:58:20.095Z,18.01
2023-05-07T19:00:51.398Z,17.99
2023-05-07T19:03:18.343Z,17.93
2023-05-07T19:05:45.863Z,17.89
2023-05-07T19:08:13.026Z,17.87
2023-05-07T19:10:39.729Z,17.87
2023-05-07T19:13:06.679Z,17.85
2023-05-07T19:15:33.464Z,17.84
2023-05-07T19:18:00.504Z,17.82
2023-05-07T19:20:27.377Z,17.84
2023-05-07T19:22:53.992Z,17.87
2023-05-07T19:25:20.764Z,17.90
2023-05-07T19:27:48.122Z,17.84
2023-05-07T19:30:14.994Z,17.85
2023-05-07T19:32:41.704Z,17.83
2023-05-07T19:35:09.059Z,17.90
2023-05-07T19:37:35.887Z,17.96
2023-05-07T19:40:06.562Z,18.01
2023-05-07T19:42:33.319Z,18.03
2023-05-07T19:45:00.198Z,18.04
2023-05-07T19:47:26.899Z,18.07
2023-05-07T19:49:53.606Z,18.04
2023-05-07T19:52:20.304Z,18.02
2023-05-07T19:54:47.383Z,18.04
2023-05-07T19:57:15.353Z,18.05
2023-05-07T19:59:42.033Z,18.07
2023-05-07T20:02:08.902Z,18.08
2023-05-07T20:04:38.122Z,18.08
2023-05-07T20:07:05.829Z,18.08
2023-05-07T20:09:32.681Z,18.05
2023-05-07T20:12:00.809Z,18.04
2023-05-07T20:14:27.845Z,18.05
2023-05-07T20:16:54.591Z,18.06
2023-05-07T20:19:21.293Z,18.07
2023-05-07T20:21:48.054Z,18.07
2023-05-07T20:24:14.730Z,18.09
2023-05-07T20:26:41.647Z,18.08
2023-05-07T20:29:08.304Z,18.05
2023-05-07T20:31:37.744Z,18.07
2023-05-07T20:34:04.443Z,18.05
2023-05-07T20:36:31.361Z,18.04
2023-05-07T20:38:58.068Z,18.03
2023-05-07T20:41:27.839Z,17.99
2023-05-07T20:43:55.715Z,17.98
2023-05-07T20:46:23.067Z,17.99
2023-05-07T20:48:50.252Z,18.00
2023-05-07T20:51:17.186Z,17.97
2023-05-07T20:53:46.010Z,17.92
2023-05-07T20:56:14.344Z,17.90
2023-05-07T20:58:41.198Z,17.87
2023-05-07T21:01:08.066Z,17.87
2023-05-07T21:03:34.816Z,17.84
2023-05-07T21:06:01.912Z,17.83
2023-05-07T21:08:28.639Z,17.85
2023-05-07T21:10:55.693Z,17.83
2023-05-07T21:13:23.212Z,17.82
2023-05-07T21:15:50.645Z,17.79
2023-05-07T21:18:18.093Z,17.81
2023-05-07T21:20:44.789Z,17.77
2023-05-07T21:23:11.525Z,17.71
2023-05-07T21:25:38.908Z,17.63
2023-05-07T21:28:08.288Z,17.61
2023-05-07T21:30:35.955Z,17.56
2023-05-07T21:33:03.061Z,17.54
2023-05-07T21:35:29.903Z,17.53
2023-05-07T21:37:56.510Z,17.51
2023-05-07T21:40:23.186Z,17.48
2023-05-07T21:42:50.055Z,17.44
2023-05-07T21:45:16.819Z,17.44
2023-05-07T21:47:43.546Z,17.45
2023-05-07T21:50:11.049Z,17.46
2023-05-07T21:52:38.179Z,17.48
2023-05-07T21:55:05.257Z,17.48
2023-05-07T21:57:31.968Z,17.47
2023-05-07T21:59:58.588Z,17.46
2023-05-07T22:02:25.933Z,17.46
2023-05-07T22:04:52.898Z,17.43
2023-05-07T22:07:19.569Z,17.41
2023-05-07T22:09:46.194Z,17.38
2023-05-07T22:12:12.847Z,17.38
2023-05-07T22:14:39.556Z,17.39
2023-05-07T22:17:06.294Z,17.36
2023-05-07T22:19:32.930Z,17.34
2023-05-07T22:22:01.256Z,17.33
2023-05-07T22:24:29.399Z,17.38
2023-05-07T22:26:56.180Z,17.45
2023-05-07T22:29:23.645Z,17.51
2023-05-07T22:31:50.682Z,17.54
2023-05-07T22:34:17.546Z,17.56
2023-05-07T22:36:44.435Z,17.57
2023-05-07T22:39:11.679Z,17.57
2023-05-07T22:41:38.885Z,17.55
2023-05-07T22:44:06.530Z,17.54
2023-05-07T22:46:33.308Z,17.53
2023-05-07T22:49:00.151Z,17.52
2023-05-07T22:51:27.948Z,17.50
2023-05-07T22:53:54.546Z,17.48
2023-05-07T22:56:21.296Z,17.51
2023-05-07T22:58:49.474Z,17.53
2023-05-07T23:01:18.544Z,17.57
2023-05-07T23:03:45.458Z,17.53
2023-05-07T23:06:12.722Z,17.46
2023-05-07T23:08:42.130Z,17.48
2023-05-07T23:11:08.877Z,17.49
2023-05-07T23:13:35.561Z,17.47
2023-05-07T23:16:02.520Z,17.43
2023-05-07T23:18:32.471Z,17.45
2023-05-07T23:20:59.410Z,17.45
2023-05-07T23:23:29.789Z,17.51
2023-05-07T23:25:56.477Z,17.57
2023-05-07T23:28:23.107Z,17.59
2023-05-07T23:30:49.818Z,17.59
2023-05-07T23:33:16.795Z,17.60
2023-05-07T23:35:43.554Z,17.57
2023-05-07T23:38:10.120Z,17.56
2023-05-07T23:40:36.756Z,17.56
2023-05-07T23:43:03.383Z,17.55
2023-05-07T23:45:30.270Z,17.56
2023-05-07T23:47:57.360Z,17.57
2023-05-07T23:50:24.291Z,17.55
2023-05-07T23:52:50.927Z,17.58
2023-05-07T23:55:17.823Z,17.61
2023-05-07T23:57:45.093Z,17.61
