createdAt,value
2023-06-30T00:01:28.230Z,100.00
2023-06-30T00:05:31.630Z,100.00
2023-06-30T00:09:35.500Z,100.00
2023-06-30T00:13:38.794Z,100.00
2023-06-30T00:17:43.806Z,100.00
2023-06-30T00:21:49.681Z,100.00
2023-06-30T00:25:52.823Z,100.00
2023-06-30T00:29:55.643Z,100.00
2023-06-30T00:34:00.580Z,100.00
2023-06-30T00:38:04.027Z,100.00
2023-06-30T00:42:07.905Z,100.00
2023-06-30T00:46:15.957Z,100.00
2023-06-30T00:50:21.988Z,100.00
2023-06-30T00:54:26.435Z,100.00
2023-06-30T00:58:30.710Z,100.00
2023-06-30T01:02:36.757Z,100.00
2023-06-30T01:06:49.256Z,100.00
2023-06-30T01:10:54.538Z,100.00
2023-06-30T01:14:58.987Z,100.00
2023-06-30T01:19:09.761Z,100.00
2023-06-30T01:23:19.633Z,100.00
2023-06-30T01:27:23.611Z,100.00
2023-06-30T01:31:28.808Z,100.00
2023-06-30T01:35:34.284Z,100.00
2023-06-30T01:39:39.252Z,100.00
2023-06-30T01:43:42.708Z,100.00
2023-06-30T01:47:46.218Z,100.00
2023-06-30T01:51:48.810Z,100.00
2023-06-30T01:55:55.651Z,100.00
2023-06-30T01:59:58.923Z,100.00
2023-06-30T02:04:02.183Z,100.00
2023-06-30T02:08:05.572Z,100.00
2023-06-30T02:12:13.185Z,100.00
2023-06-30T02:16:16.252Z,100.00
2023-06-30T02:20:20.551Z,100.00
2023-06-30T02:24:23.519Z,100.00
2023-06-30T02:28:29.225Z,100.00
2023-06-30T02:32:31.858Z,100.00
2023-06-30T02:36:37.111Z,100.00
2023-06-30T02:40:40.503Z,100.00
2023-06-30T02:44:45.439Z,100.00
2023-06-30T02:48:49.032Z,100.00
2023-06-30T02:52:52.362Z,100.00
2023-06-30T02:56:55.298Z,100.00
2023-06-30T03:00:59.813Z,100.00
2023-06-30T03:05:02.901Z,100.00
2023-06-30T03:09:10.671Z,100.00
2023-06-30T03:13:13.652Z,100.00
2023-06-30T03:17:18.218Z,100.00
2023-06-30T03:21:21.220Z,100.00
2023-06-30T03:25:24.214Z,100.00
2023-06-30T03:29:27.323Z,100.00
2023-06-30T03:33:31.515Z,100.00
2023-06-30T03:37:34.301Z,100.00
2023-06-30T03:41:37.564Z,100.00
2023-06-30T03:45:45.061Z,100.00
2023-06-30T03:49:49.625Z,100.00
2023-06-30T03:53:52.576Z,100.00
2023-06-30T03:57:56.085Z,100.00
2023-06-30T04:01:59.428Z,95.78
2023-06-30T04:06:04.435Z,93.04
2023-06-30T04:10:08.436Z,92.65
2023-06-30T04:14:11.347Z,90.31
2023-06-30T04:18:14.386Z,89.92
2023-06-30T04:22:18.696Z,88.29
2023-06-30T04:26:21.928Z,80.67
2023-06-30T04:30:25.020Z,67.99
2023-06-30T04:34:28.159Z,57.06
2023-06-30T04:38:33.345Z,49.82
2023-06-30T04:42:36.586Z,46.84
2023-06-30T04:46:39.622Z,44.58
2023-06-30T04:50:44.816Z,40.44
2023-06-30T04:54:50.067Z,42.14
2023-06-30T04:58:53.477Z,41.27
2023-06-30T05:02:57.741Z,39.50
2023-06-30T05:07:01.233Z,37.99
2023-06-30T05:11:07.706Z,33.96
2023-06-30T05:15:11.893Z,36.26
2023-06-30T05:19:14.968Z,35.92
2023-06-30T05:23:18.379Z,34.42
2023-06-30T05:27:22.941Z,33.08
2023-06-30T05:31:26.380Z,29.83
2023-06-30T05:35:29.402Z,33.12
2023-06-30T05:39:32.468Z,31.99
2023-06-30T05:43:41.655Z,31.34
2023-06-30T05:47:45.065Z,31.72
2023-06-30T05:51:48.512Z,31.86
2023-06-30T05:55:51.915Z,30.72
2023-06-30T05:59:56.485Z,30.01
2023-06-30T06:03:59.996Z,28.74
2023-06-30T06:08:03.670Z,27.01
2023-06-30T06:12:08.032Z,27.72
2023-06-30T06:16:12.343Z,29.36
2023-06-30T06:20:15.430Z,30.57
2023-06-30T06:24:19.037Z,29.94
2023-06-30T06:28:22.171Z,26.84
2023-06-30T06:32:26.727Z,27.63
2023-06-30T06:36:29.719Z,26.44
2023-06-30T06:40:34.247Z,25.53
2023-06-30T06:44:38.348Z,25.58
2023-06-30T06:48:44.256Z,26.81
2023-06-30T06:52:47.563Z,25.28
2023-06-30T06:56:53.376Z,25.45
2023-06-30T07:00:57.113Z,24.36
2023-06-30T07:05:01.682Z,23.56
2023-06-30T07:09:04.772Z,24.23
2023-06-30T07:13:08.850Z,28.65
2023-06-30T07:17:12.240Z,29.41
2023-06-30T07:21:16.974Z,26.73
2023-06-30T07:25:20.307Z,25.72
2023-06-30T07:29:23.362Z,24.40
2023-06-30T07:33:26.524Z,24.33
2023-06-30T07:37:33.138Z,23.93
2023-06-30T07:41:36.769Z,21.19
2023-06-30T07:45:41.738Z,22.80
2023-06-30T07:49:45.288Z,22.59
2023-06-30T07:53:49.638Z,23.01
2023-06-30T07:57:53.126Z,21.86
2023-06-30T08:01:57.483Z,22.45
2023-06-30T08:06:01.076Z,21.70
2023-06-30T08:10:06.483Z,20.46
2023-06-30T08:14:09.690Z,21.27
2023-06-30T08:18:14.391Z,20.81
2023-06-30T08:22:35.316Z,21.23
2023-06-30T08:26:39.854Z,24.26
2023-06-30T08:30:43.643Z,27.81
2023-06-30T08:34:46.628Z,23.22
2023-06-30T08:38:49.611Z,23.33
2023-06-30T08:42:55.219Z,21.89
2023-06-30T08:47:03.223Z,21.02
2023-06-30T08:51:06.625Z,19.82
2023-06-30T08:55:12.737Z,20.05
2023-06-30T08:59:17.076Z,23.77
2023-06-30T09:03:24.312Z,28.60
2023-06-30T09:07:30.573Z,28.08
2023-06-30T09:11:35.502Z,25.29
2023-06-30T09:15:42.422Z,28.41
2023-06-30T09:19:45.623Z,26.20
2023-06-30T09:23:49.024Z,24.14
2023-06-30T09:27:53.231Z,25.20
2023-06-30T09:32:03.596Z,26.60
2023-06-30T09:36:07.246Z,30.24
2023-06-30T09:40:14.256Z,30.07
2023-06-30T09:44:23.663Z,27.38
2023-06-30T09:48:32.435Z,24.43
2023-06-30T09:52:35.329Z,26.54
2023-06-30T09:56:42.932Z,24.39
2023-06-30T10:00:47.085Z,26.82
2023-06-30T10:04:51.635Z,28.24
2023-06-30T10:08:58.936Z,24.75
2023-06-30T10:13:02.085Z,25.43
2023-06-30T10:17:06.606Z,25.09
2023-06-30T10:21:11.309Z,24.74
2023-06-30T10:25:19.563Z,23.37
2023-06-30T10:29:23.757Z,25.38
2023-06-30T10:33:27.385Z,27.55
2023-06-30T10:37:32.169Z,27.71
2023-06-30T10:41:47.454Z,29.43
2023-06-30T10:46:09.042Z,28.10
2023-06-30T10:50:15.450Z,27.85
2023-06-30T10:54:27.601Z,25.95
2023-06-30T10:58:31.155Z,29.76
2023-06-30T11:02:35.388Z,30.68
2023-06-30T11:06:38.677Z,28.10
2023-06-30T11:10:47.494Z,28.53
2023-06-30T11:14:56.368Z,27.65
2023-06-30T11:19:02.137Z,28.17
2023-06-30T11:23:07.351Z,26.36
2023-06-30T11:27:11.750Z,25.97
2023-06-30T11:31:14.954Z,27.87
2023-06-30T11:35:20.115Z,29.87
2023-06-30T11:39:23.157Z,26.22
2023-06-30T11:43:34.232Z,28.78
2023-06-30T11:47:37.638Z,26.43
2023-06-30T11:51:41.308Z,27.77
2023-06-30T11:55:46.310Z,26.04
2023-06-30T11:59:51.731Z,28.79
2023-06-30T12:04:01.252Z,27.41
2023-06-30T12:08:04.869Z,26.13
2023-06-30T12:12:09.151Z,26.16
2023-06-30T12:16:16.346Z,30.52
2023-06-30T12:20:25.679Z,31.94
2023-06-30T12:24:34.368Z,32.43
2023-06-30T12:28:37.688Z,33.62
2023-06-30T12:32:43.135Z,35.23
2023-06-30T12:36:48.006Z,33.31
2023-06-30T12:41:03.571Z,33.47
2023-06-30T12:45:11.768Z,35.37
2023-06-30T12:49:19.568Z,37.67
2023-06-30T12:53:25.141Z,37.87
2023-06-30T12:57:28.325Z,39.36
2023-06-30T13:01:31.630Z,39.40
2023-06-30T13:05:36.306Z,36.88
2023-06-30T13:09:40.429Z,37.80
2023-06-30T13:13:44.154Z,37.80
2023-06-30T13:17:47.706Z,38.41
2023-06-30T13:21:52.407Z,39.98
2023-06-30T13:25:55.855Z,39.39
2023-06-30T13:29:58.950Z,38.55
2023-06-30T13:34:01.999Z,34.41
2023-06-30T13:38:11.000Z,34.12
2023-06-30T13:42:14.223Z,33.41
2023-06-30T13:46:17.049Z,36.86
2023-06-30T13:50:26.311Z,35.74
2023-06-30T13:54:32.336Z,34.70
2023-06-30T13:58:35.471Z,36.67
2023-06-30T14:02:39.169Z,36.15
2023-06-30T14:06:43.082Z,38.78
2023-06-30T14:10:47.993Z,38.19
2023-06-30T14:14:51.154Z,39.30
2023-06-30T14:18:54.532Z,39.65
2023-06-30T14:22:57.528Z,40.15
2023-06-30T14:27:02.316Z,45.26
2023-06-30T14:31:06.029Z,39.88
2023-06-30T14:35:09.781Z,40.10
2023-06-30T14:39:13.376Z,40.61
2023-06-30T14:43:24.975Z,37.85
2023-06-30T14:47:28.484Z,38.66
2023-06-30T14:51:32.150Z,38.83
2023-06-30T14:55:37.179Z,42.18
2023-06-30T14:59:42.572Z,38.94
2023-06-30T15:03:45.601Z,38.74
2023-06-30T15:07:54.034Z,39.74
2023-06-30T15:11:57.119Z,41.94
2023-06-30T15:16:01.919Z,40.82
2023-06-30T15:20:05.699Z,41.59
2023-06-30T15:24:08.952Z,41.65
2023-06-30T15:28:11.981Z,43.14
2023-06-30T15:32:16.518Z,42.75
2023-06-30T15:36:20.437Z,42.27
2023-06-30T15:40:24.584Z,44.78
2023-06-30T15:44:28.378Z,42.93
2023-06-30T15:48:33.328Z,43.67
2023-06-30T15:52:37.668Z,43.04
2023-06-30T15:56:40.727Z,43.09
2023-06-30T16:00:43.634Z,44.39
2023-06-30T16:04:48.297Z,45.62
2023-06-30T16:08:51.638Z,44.62
2023-06-30T16:12:55.377Z,45.96
2023-06-30T16:16:58.558Z,43.47
2023-06-30T16:21:03.190Z,45.44
2023-06-30T16:25:07.057Z,44.43
2023-06-30T16:29:10.226Z,44.91
2023-06-30T16:33:13.394Z,47.08
2023-06-30T16:37:18.070Z,48.65
2023-06-30T16:41:21.152Z,46.03
2023-06-30T16:45:25.091Z,48.41
2023-06-30T16:49:30.658Z,48.26
2023-06-30T16:53:35.301Z,47.91
2023-06-30T16:57:39.329Z,48.55
2023-06-30T17:01:43.642Z,49.77
2023-06-30T17:05:47.103Z,49.72
2023-06-30T17:09:51.962Z,50.23
2023-06-30T17:13:55.804Z,51.11
2023-06-30T17:17:59.139Z,50.95
2023-06-30T17:22:02.460Z,51.61
2023-06-30T17:26:07.844Z,51.69
2023-06-30T17:30:12.581Z,54.30
2023-06-30T17:34:15.553Z,53.64
2023-06-30T17:38:20.405Z,54.41
2023-06-30T17:42:24.699Z,55.16
2023-06-30T17:46:27.875Z,55.07
2023-06-30T17:50:30.835Z,55.96
2023-06-30T17:54:34.196Z,55.04
2023-06-30T17:58:38.768Z,55.21
2023-06-30T18:02:41.799Z,55.93
2023-06-30T18:07:02.740Z,56.78
2023-06-30T18:11:09.396Z,57.37
2023-06-30T18:15:14.791Z,55.89
2023-06-30T18:19:19.819Z,56.27
2023-06-30T18:23:22.434Z,56.50
2023-06-30T18:27:25.678Z,57.46
2023-06-30T18:31:30.065Z,57.46
2023-06-30T18:35:33.410Z,58.88
2023-06-30T18:39:36.556Z,60.39
2023-06-30T18:43:40.516Z,60.83
2023-06-30T18:47:46.673Z,61.84
2023-06-30T18:51:51.175Z,61.01
2023-06-30T18:55:54.057Z,64.06
2023-06-30T18:59:57.231Z,64.00
2023-06-30T19:04:02.023Z,67.37
2023-06-30T19:08:05.596Z,66.26
2023-06-30T19:12:09.137Z,65.59
2023-06-30T19:16:13.091Z,62.52
2023-06-30T19:20:18.227Z,63.41
2023-06-30T19:24:20.998Z,64.10
2023-06-30T19:28:24.312Z,62.99
2023-06-30T19:32:27.430Z,63.01
2023-06-30T19:36:33.851Z,62.56
2023-06-30T19:40:36.950Z,64.91
2023-06-30T19:44:46.873Z,69.80
2023-06-30T19:48:49.950Z,72.68
2023-06-30T19:52:54.657Z,77.04
2023-06-30T19:56:57.906Z,80.32
2023-06-30T20:01:00.882Z,81.99
2023-06-30T20:05:04.777Z,83.97
2023-06-30T20:09:10.397Z,87.36
2023-06-30T20:13:13.182Z,86.95
2023-06-30T20:17:16.131Z,87.66
2023-06-30T20:21:19.149Z,90.52
2023-06-30T20:25:24.887Z,89.83
2023-06-30T20:29:28.248Z,91.40
2023-06-30T20:33:31.513Z,94.03
2023-06-30T20:37:34.541Z,95.05
2023-06-30T20:41:41.237Z,94.84
2023-06-30T20:45:44.288Z,94.46
2023-06-30T20:49:47.526Z,93.87
2023-06-30T20:53:50.520Z,93.69
2023-06-30T20:57:55.286Z,95.13
2023-06-30T21:01:58.509Z,94.00
2023-06-30T21:06:01.920Z,93.76
2023-06-30T21:10:05.716Z,94.28
2023-06-30T21:14:10.451Z,95.56
2023-06-30T21:18:13.471Z,95.83
2023-06-30T21:22:16.925Z,97.40
2023-06-30T21:26:20.080Z,97.79
2023-06-30T21:30:24.388Z,98.04
2023-06-30T21:34:26.847Z,97.10
2023-06-30T21:38:30.398Z,99.87
2023-06-30T21:42:33.578Z,100.00
2023-06-30T21:46:37.597Z,100.00
2023-06-30T21:50:41.032Z,100.00
2023-06-30T21:54:48.495Z,100.00
2023-06-30T21:58:53.832Z,100.00
2023-06-30T22:02:58.643Z,100.00
2023-06-30T22:07:01.724Z,100.00
2023-06-30T22:11:04.724Z,100.00
2023-06-30T22:15:08.775Z,100.00
2023-06-30T22:19:13.756Z,100.00
2023-06-30T22:23:17.003Z,100.00
2023-06-30T22:27:20.397Z,100.00
2023-06-30T22:31:23.828Z,100.00
2023-06-30T22:35:28.681Z,100.00
2023-06-30T22:39:31.967Z,100.00
2023-06-30T22:43:35.108Z,100.00
2023-06-30T22:47:37.998Z,100.00
2023-06-30T22:51:42.643Z,100.00
2023-06-30T22:55:45.692Z,100.00
2023-06-30T22:59:49.405Z,100.00
2023-06-30T23:03:52.661Z,100.00
2023-06-30T23:08:11.234Z,100.00
2023-06-30T23:12:14.321Z,100.00
2023-06-30T23:16:17.697Z,100.00
2023-06-30T23:20:23.321Z,100.00
2023-06-30T23:24:27.542Z,100.00
2023-06-30T23:28:30.407Z,100.00
2023-06-30T23:32:33.410Z,100.00
2023-06-30T23:36:36.536Z,100.00
2023-06-30T23:40:44.873Z,100.00
2023-06-30T23:44:48.238Z,100.00
2023-06-30T23:48:53.441Z,100.00
2023-06-30T23:52:56.828Z,100.00
2023-06-30T23:57:01.516Z,100.00
