createdAt,value
2017-11-16T00:00:59.155Z,816.73
2017-11-16T00:01:59.797Z,816.72
2017-11-16T00:03:00.397Z,816.72
2017-11-16T00:04:01.039Z,816.73
2017-11-16T00:05:01.640Z,816.72
2017-11-16T00:06:02.249Z,816.70
2017-11-16T00:07:02.858Z,816.69
2017-11-16T00:08:03.489Z,816.68
2017-11-16T00:09:04.096Z,816.65
2017-11-16T00:10:04.700Z,816.63
2017-11-16T00:11:05.305Z,816.66
2017-11-16T00:12:05.918Z,816.64
2017-11-16T00:13:06.548Z,816.65
2017-11-16T00:14:07.152Z,816.65
2017-11-16T00:15:07.758Z,816.68
2017-11-16T00:16:08.369Z,816.67
2017-11-16T00:17:08.971Z,816.71
2017-11-16T00:18:09.583Z,816.71
2017-11-16T00:19:10.185Z,816.71
2017-11-16T00:20:10.790Z,816.68
2017-11-16T00:21:11.397Z,816.69
2017-11-16T00:22:12.003Z,816.72
2017-11-16T00:23:12.609Z,816.71
2017-11-16T00:24:13.217Z,816.72
2017-11-16T00:25:13.853Z,816.68
2017-11-16T00:26:14.458Z,816.67
2017-11-16T00:27:15.095Z,816.68
2017-11-16T00:28:15.700Z,816.67
2017-11-16T00:29:16.307Z,816.67
2017-11-16T00:30:16.945Z,816.68
2017-11-16T00:31:17.553Z,816.70
2017-11-16T00:32:18.157Z,816.67
2017-11-16T00:33:18.763Z,816.67
2017-11-16T00:34:19.367Z,816.65
2017-11-16T00:35:19.974Z,816.62
2017-11-16T00:36:20.584Z,816.65
2017-11-16T00:37:21.227Z,816.64
2017-11-16T00:38:21.804Z,816.60
2017-11-16T00:39:22.400Z,816.62
2017-11-16T00:40:23.006Z,816.61
2017-11-16T00:41:23.611Z,816.67
2017-11-16T00:42:24.218Z,816.66
2017-11-16T00:43:24.829Z,816.64
2017-11-16T00:44:25.437Z,816.63
2017-11-16T00:45:26.044Z,816.66
2017-11-16T00:46:26.646Z,816.68
2017-11-16T00:47:27.253Z,816.67
2017-11-16T00:48:27.855Z,816.65
2017-11-16T00:49:28.459Z,816.68
2017-11-16T00:50:29.063Z,816.69
2017-11-16T00:51:29.669Z,816.71
2017-11-16T00:52:30.271Z,816.73
2017-11-16T00:53:30.891Z,816.68
2017-11-16T00:54:31.482Z,816.67
2017-11-16T00:55:32.091Z,816.69
2017-11-16T00:56:32.725Z,816.70
2017-11-16T00:57:33.332Z,816.75
2017-11-16T00:58:33.937Z,816.71
2017-11-16T00:59:34.547Z,816.72
2017-11-16T01:00:35.154Z,816.72
2017-11-16T01:01:35.764Z,816.75
2017-11-16T01:02:36.367Z,816.75
2017-11-16T01:03:36.976Z,816.77
2017-11-16T01:04:37.578Z,816.77
2017-11-16T01:05:38.182Z,816.75
2017-11-16T01:06:38.787Z,816.74
2017-11-16T01:07:39.396Z,816.77
2017-11-16T01:08:40.000Z,816.75
2017-11-16T01:09:40.612Z,816.74
2017-11-16T01:10:41.215Z,816.78
2017-11-16T01:11:41.820Z,816.77
2017-11-16T01:12:42.425Z,816.76
2017-11-16T01:13:43.028Z,816.81
2017-11-16T01:14:43.636Z,816.78
2017-11-16T01:15:44.278Z,816.80
2017-11-16T01:16:44.917Z,816.79
2017-11-16T01:17:45.521Z,816.79
2017-11-16T01:18:46.125Z,816.81
2017-11-16T01:19:46.731Z,816.84
2017-11-16T01:20:47.339Z,816.77
2017-11-16T01:21:47.939Z,816.79
2017-11-16T01:22:48.543Z,816.78
2017-11-16T01:23:49.153Z,816.81
2017-11-16T01:24:49.755Z,816.80
2017-11-16T01:25:50.361Z,816.77
2017-11-16T01:26:50.969Z,816.79
2017-11-16T01:27:51.574Z,816.80
2017-11-16T01:28:52.176Z,816.77
2017-11-16T01:29:52.787Z,816.80
2017-11-16T01:30:53.418Z,816.75
2017-11-16T01:31:54.059Z,816.78
2017-11-16T01:32:54.668Z,816.77
2017-11-16T01:33:55.275Z,816.76
2017-11-16T01:34:55.882Z,816.75
2017-11-16T01:35:56.484Z,816.74
2017-11-16T01:36:57.089Z,816.76
2017-11-16T01:37:57.694Z,816.77
2017-11-16T01:38:58.298Z,816.74
2017-11-16T01:39:58.908Z,816.76
2017-11-16T01:40:59.512Z,816.77
2017-11-16T01:42:00.116Z,816.77
2017-11-16T01:43:00.722Z,816.76
2017-11-16T01:44:01.327Z,816.75
2017-11-16T01:45:01.934Z,816.73
2017-11-16T01:46:02.539Z,816.77
2017-11-16T01:47:03.149Z,816.73
2017-11-16T01:48:03.785Z,816.74
2017-11-16T01:49:04.395Z,816.77
2017-11-16T01:50:04.992Z,816.75
2017-11-16T01:51:05.596Z,816.79
2017-11-16T01:52:06.205Z,816.74
2017-11-16T01:53:06.810Z,816.76
2017-11-16T01:54:07.413Z,816.77
2017-11-16T01:55:08.018Z,816.80
2017-11-16T01:56:08.623Z,816.79
2017-11-16T01:57:09.263Z,816.78
2017-11-16T01:58:09.897Z,816.81
2017-11-16T01:59:10.501Z,816.79
2017-11-16T02:00:11.112Z,816.83
2017-11-16T02:01:11.712Z,816.77
2017-11-16T02:02:12.317Z,816.80
2017-11-16T02:03:12.922Z,816.80
2017-11-16T02:04:13.531Z,816.81
2017-11-16T02:05:14.137Z,816.79
2017-11-16T02:06:14.741Z,816.80
2017-11-16T02:07:15.350Z,816.79
2017-11-16T02:08:15.952Z,816.75
2017-11-16T02:09:16.557Z,816.81
2017-11-16T02:10:17.162Z,816.82
2017-11-16T02:11:17.779Z,816.78
2017-11-16T02:12:18.375Z,816.76
2017-11-16T02:13:18.979Z,816.77
2017-11-16T02:14:19.583Z,816.75
2017-11-16T02:15:20.188Z,816.71
2017-11-16T02:16:20.797Z,816.72
2017-11-16T02:17:21.400Z,816.69
2017-11-16T02:18:22.004Z,816.71
2017-11-16T02:19:22.616Z,816.70
2017-11-16T02:20:23.224Z,816.72
2017-11-16T02:21:23.825Z,816.70
2017-11-16T02:22:24.435Z,816.72
2017-11-16T02:23:25.043Z,816.70
2017-11-16T02:24:25.683Z,816.68
2017-11-16T02:25:26.294Z,816.66
2017-11-16T02:26:26.924Z,816.68
2017-11-16T02:27:27.531Z,816.65
2017-11-16T02:28:28.142Z,816.70
2017-11-16T02:29:28.774Z,816.66
2017-11-16T02:30:29.373Z,816.63
2017-11-16T02:31:29.977Z,816.67
2017-11-16T02:32:30.587Z,816.65
2017-11-16T02:33:31.188Z,816.66
2017-11-16T02:34:31.805Z,816.66
2017-11-16T02:35:32.400Z,816.67
2017-11-16T02:36:33.035Z,816.65
2017-11-16T02:37:33.641Z,816.67
2017-11-16T02:38:34.277Z,816.65
2017-11-16T02:39:34.881Z,816.63
2017-11-16T02:40:35.485Z,816.65
2017-11-16T02:41:36.093Z,816.66
2017-11-16T02:42:36.694Z,816.63
2017-11-16T02:43:37.326Z,816.61
2017-11-16T02:44:37.961Z,816.62
2017-11-16T02:45:38.575Z,816.67
2017-11-16T02:46:39.180Z,816.69
2017-11-16T02:47:39.781Z,816.68
2017-11-16T02:48:40.391Z,816.67
2017-11-16T02:49:40.992Z,816.70
2017-11-16T02:50:41.603Z,816.70
2017-11-16T02:51:42.203Z,816.68
2017-11-16T02:52:42.810Z,816.71
2017-11-16T02:53:43.421Z,816.72
2017-11-16T02:54:44.024Z,816.73
2017-11-16T02:55:44.629Z,816.71
2017-11-16T02:56:45.233Z,816.73
2017-11-16T02:57:45.844Z,816.70
2017-11-16T02:58:46.446Z,816.71
2017-11-16T02:59:47.049Z,816.71
2017-11-16T03:00:47.655Z,816.72
2017-11-16T03:01:48.264Z,816.71
2017-11-16T03:02:48.866Z,816.73
2017-11-16T03:03:49.478Z,816.67
2017-11-16T03:04:50.078Z,816.67
2017-11-16T03:05:50.686Z,816.69
2017-11-16T03:06:51.322Z,816.67
2017-11-16T03:07:51.940Z,816.71
2017-11-16T03:08:52.536Z,816.69
2017-11-16T03:09:53.140Z,816.66
2017-11-16T03:10:53.750Z,816.66
2017-11-16T03:11:54.384Z,816.67
2017-11-16T03:12:54.989Z,816.66
2017-11-16T03:13:55.593Z,816.64
2017-11-16T03:14:56.199Z,816.66
2017-11-16T03:15:56.804Z,816.64
2017-11-16T03:16:57.409Z,816.66
2017-11-16T03:17:58.014Z,816.67
2017-11-16T03:18:58.647Z,816.66
2017-11-16T03:19:59.252Z,816.66
2017-11-16T03:20:59.857Z,816.69
2017-11-16T03:22:00.462Z,816.66
2017-11-16T03:23:01.065Z,816.72
2017-11-16T03:24:01.671Z,816.70
2017-11-16T03:25:02.280Z,816.71
2017-11-16T03:26:02.883Z,816.67
2017-11-16T03:27:03.491Z,816.70
2017-11-16T03:28:04.101Z,816.65
2017-11-16T03:29:04.701Z,816.63
2017-11-16T03:30:05.308Z,816.69
2017-11-16T03:31:05.914Z,816.69
2017-11-16T03:32:06.530Z,816.68
2017-11-16T03:33:07.124Z,816.70
2017-11-16T03:34:07.728Z,816.68
2017-11-16T03:35:08.364Z,816.70
2017-11-16T03:36:08.969Z,816.69
2017-11-16T03:37:09.573Z,816.72
2017-11-16T03:38:10.177Z,816.69
2017-11-16T03:39:10.788Z,816.67
2017-11-16T03:40:11.390Z,816.62
2017-11-16T03:41:11.998Z,816.65
2017-11-16T03:42:12.600Z,816.67
2017-11-16T03:43:13.212Z,816.66
2017-11-16T03:44:13.814Z,816.63
2017-11-16T03:45:14.418Z,816.61
2017-11-16T03:46:15.029Z,816.60
2017-11-16T03:47:15.630Z,816.63
2017-11-16T03:48:16.239Z,816.64
2017-11-16T03:49:16.868Z,816.65
2017-11-16T03:50:17.475Z,816.65
2017-11-16T03:51:18.087Z,816.65
2017-11-16T03:52:18.686Z,816.68
2017-11-16T03:53:19.295Z,816.71
2017-11-16T03:54:19.900Z,816.69
2017-11-16T03:55:20.503Z,816.68
2017-11-16T03:56:21.110Z,816.70
2017-11-16T03:57:21.721Z,816.69
2017-11-16T03:58:22.357Z,816.71
2017-11-16T03:59:22.964Z,816.72
2017-11-16T04:00:23.569Z,816.75
2017-11-16T04:01:24.172Z,816.73
2017-11-16T04:02:24.784Z,816.75
2017-11-16T04:03:25.384Z,816.73
2017-11-16T04:04:25.987Z,816.72
2017-11-16T04:05:26.594Z,816.68
2017-11-16T04:06:27.197Z,816.73
2017-11-16T04:07:27.801Z,816.68
2017-11-16T04:08:28.412Z,816.71
2017-11-16T04:09:29.013Z,816.68
2017-11-16T04:10:29.618Z,816.68
2017-11-16T04:11:30.255Z,816.69
2017-11-16T04:12:30.904Z,816.70
2017-11-16T04:13:31.491Z,816.67
2017-11-16T04:14:32.125Z,816.64
2017-11-16T04:15:32.748Z,816.64
2017-11-16T04:16:33.342Z,816.62
2017-11-16T04:17:33.949Z,816.62
2017-11-16T04:18:34.555Z,816.62
2017-11-16T04:19:35.159Z,816.62
2017-11-16T04:20:35.766Z,816.64
2017-11-16T04:21:36.371Z,816.63
2017-11-16T04:22:36.986Z,816.60
2017-11-16T04:23:37.582Z,816.58
2017-11-16T04:24:38.187Z,816.60
2017-11-16T04:25:38.792Z,816.58
2017-11-16T04:26:39.398Z,816.59
2017-11-16T04:27:40.002Z,816.62
2017-11-16T04:28:40.609Z,816.61
2017-11-16T04:29:41.219Z,816.62
2017-11-16T04:30:41.851Z,816.59
2017-11-16T04:31:42.485Z,816.63
2017-11-16T04:32:43.091Z,816.64
2017-11-16T04:33:43.698Z,816.61
2017-11-16T04:34:44.311Z,816.64
2017-11-16T04:35:44.947Z,816.61
2017-11-16T04:36:45.549Z,816.63
2017-11-16T04:37:46.152Z,816.60
2017-11-16T04:38:46.763Z,816.60
2017-11-16T04:39:47.367Z,816.61
2017-11-16T04:40:47.971Z,816.60
2017-11-16T04:41:48.577Z,816.60
2017-11-16T04:42:49.188Z,816.60
2017-11-16T04:43:49.790Z,816.63
2017-11-16T04:44:50.393Z,816.62
2017-11-16T04:45:50.998Z,816.61
2017-11-16T04:46:51.610Z,816.63
2017-11-16T04:47:52.212Z,816.62
2017-11-16T04:48:52.821Z,816.60
2017-11-16T04:49:53.428Z,816.61
2017-11-16T04:50:54.031Z,816.62
2017-11-16T04:51:54.638Z,816.60
2017-11-16T04:52:55.243Z,816.57
2017-11-16T04:53:55.847Z,816.58
2017-11-16T04:54:56.456Z,816.52
2017-11-16T04:55:57.065Z,816.51
2017-11-16T04:56:57.667Z,816.52
2017-11-16T04:57:58.307Z,816.51
2017-11-16T04:58:58.912Z,816.54
2017-11-16T04:59:59.520Z,816.51
2017-11-16T05:01:00.124Z,816.49
2017-11-16T05:02:00.726Z,816.49
2017-11-16T05:03:01.330Z,816.51
2017-11-16T05:04:01.935Z,816.51
2017-11-16T05:05:02.543Z,816.48
2017-11-16T05:06:03.154Z,816.51
2017-11-16T05:07:03.761Z,816.46
2017-11-16T05:08:04.397Z,816.48
2017-11-16T05:09:05.038Z,816.49
2017-11-16T05:10:05.639Z,816.46
2017-11-16T05:11:06.245Z,816.44
2017-11-16T05:12:06.849Z,816.45
2017-11-16T05:13:07.455Z,816.48
2017-11-16T05:14:08.059Z,816.47
2017-11-16T05:15:08.671Z,816.46
2017-11-16T05:16:09.277Z,816.46
2017-11-16T05:17:09.878Z,816.45
2017-11-16T05:18:10.483Z,816.48
2017-11-16T05:19:11.088Z,816.47
2017-11-16T05:20:11.701Z,816.44
2017-11-16T05:21:12.301Z,816.46
2017-11-16T05:22:12.904Z,816.46
2017-11-16T05:23:13.516Z,816.43
2017-11-16T05:24:14.121Z,816.45
2017-11-16T05:25:14.723Z,816.42
2017-11-16T05:26:15.328Z,816.43
2017-11-16T05:27:15.938Z,816.48
2017-11-16T05:28:16.545Z,816.44
2017-11-16T05:29:17.150Z,816.46
2017-11-16T05:30:17.759Z,816.45
2017-11-16T05:31:18.365Z,816.46
2017-11-16T05:32:18.972Z,816.44
2017-11-16T05:33:19.581Z,816.47
2017-11-16T05:34:20.181Z,816.48
2017-11-16T05:35:20.784Z,816.47
2017-11-16T05:36:21.389Z,816.49
2017-11-16T05:37:21.998Z,816.52
2017-11-16T05:38:22.603Z,816.51
2017-11-16T05:39:23.206Z,816.51
2017-11-16T05:40:23.812Z,816.50
2017-11-16T05:41:24.419Z,816.52
2017-11-16T05:42:25.029Z,816.51
2017-11-16T05:43:25.630Z,816.55
2017-11-16T05:44:26.235Z,816.58
2017-11-16T05:45:26.849Z,816.57
2017-11-16T05:46:27.501Z,816.58
2017-11-16T05:47:28.080Z,816.59
2017-11-16T05:48:28.684Z,816.60
2017-11-16T05:49:29.289Z,816.60
2017-11-16T05:50:29.899Z,816.59
2017-11-16T05:51:30.519Z,816.57
2017-11-16T05:52:31.145Z,816.55
2017-11-16T05:53:31.750Z,816.56
2017-11-16T05:54:32.351Z,816.57
2017-11-16T05:55:32.961Z,816.55
2017-11-16T05:56:33.563Z,816.56
2017-11-16T05:57:34.169Z,816.62
2017-11-16T05:58:34.777Z,816.62
2017-11-16T05:59:35.380Z,816.61
2017-11-16T06:00:35.986Z,816.67
2017-11-16T06:01:36.594Z,816.62
2017-11-16T06:02:37.229Z,816.65
2017-11-16T06:03:37.832Z,816.67
2017-11-16T06:04:38.437Z,816.62
2017-11-16T06:05:39.042Z,816.65
2017-11-16T06:06:39.649Z,816.66
2017-11-16T06:07:40.253Z,816.67
2017-11-16T06:08:40.862Z,816.70
2017-11-16T06:09:41.463Z,816.69
2017-11-16T06:10:42.065Z,816.72
2017-11-16T06:11:42.675Z,816.74
2017-11-16T06:12:43.279Z,816.72
2017-11-16T06:13:43.886Z,816.78
2017-11-16T06:14:44.489Z,816.76
2017-11-16T06:15:45.093Z,816.76
2017-11-16T06:16:45.697Z,816.77
2017-11-16T06:17:46.331Z,816.77
2017-11-16T06:18:46.966Z,816.81
2017-11-16T06:19:47.576Z,816.80
2017-11-16T06:20:48.186Z,816.80
2017-11-16T06:21:48.798Z,816.81
2017-11-16T06:22:49.397Z,816.83
2017-11-16T06:23:50.007Z,816.85
2017-11-16T06:24:50.638Z,816.85
2017-11-16T06:25:51.243Z,816.84
2017-11-16T06:26:51.849Z,816.88
2017-11-16T06:27:52.453Z,816.87
2017-11-16T06:28:53.056Z,816.90
2017-11-16T06:29:53.661Z,816.90
2017-11-16T06:30:54.272Z,816.87
2017-11-16T06:31:54.879Z,816.88
2017-11-16T06:32:55.491Z,816.90
2017-11-16T06:33:56.094Z,816.93
2017-11-16T06:34:56.703Z,816.89
2017-11-16T06:35:57.306Z,816.89
2017-11-16T06:36:57.912Z,816.94
2017-11-16T06:37:58.516Z,816.95
2017-11-16T06:38:59.127Z,816.93
2017-11-16T06:39:59.736Z,816.94
2017-11-16T06:41:00.339Z,816.98
2017-11-16T06:42:00.949Z,816.96
2017-11-16T06:43:01.553Z,817.00
2017-11-16T06:44:02.158Z,817.01
2017-11-16T06:45:02.772Z,816.99
2017-11-16T06:46:03.409Z,816.99
2017-11-16T06:47:04.011Z,817.02
2017-11-16T06:48:04.652Z,817.00
2017-11-16T06:49:05.253Z,817.03
2017-11-16T06:50:05.864Z,817.02
2017-11-16T06:51:06.497Z,817.02
2017-11-16T06:52:07.106Z,817.03
2017-11-16T06:53:07.709Z,817.05
2017-11-16T06:54:08.345Z,817.03
2017-11-16T06:55:08.951Z,817.03
2017-11-16T06:56:09.590Z,817.05
2017-11-16T06:57:10.194Z,817.06
2017-11-16T06:58:10.836Z,817.10
2017-11-16T06:59:11.465Z,817.06
2017-11-16T07:00:12.073Z,817.11
2017-11-16T07:01:12.677Z,817.10
2017-11-16T07:02:13.283Z,817.10
2017-11-16T07:03:13.923Z,817.06
2017-11-16T07:04:14.533Z,817.03
2017-11-16T07:05:15.135Z,817.04
2017-11-16T07:06:15.740Z,817.03
2017-11-16T07:07:16.377Z,817.05
2017-11-16T07:08:16.983Z,817.04
2017-11-16T07:09:17.587Z,817.02
2017-11-16T07:10:18.198Z,817.07
2017-11-16T07:11:18.803Z,817.03
2017-11-16T07:12:19.408Z,817.05
2017-11-16T07:13:20.021Z,817.06
2017-11-16T07:14:20.659Z,817.05
2017-11-16T07:15:21.264Z,817.03
2017-11-16T07:16:21.874Z,817.05
2017-11-16T07:17:22.478Z,817.07
2017-11-16T07:18:23.089Z,817.05
2017-11-16T07:19:23.692Z,817.04
2017-11-16T07:20:24.298Z,817.09
2017-11-16T07:21:24.908Z,817.08
2017-11-16T07:22:25.513Z,817.08
2017-11-16T07:23:26.150Z,817.11
2017-11-16T07:24:26.785Z,817.13
2017-11-16T07:25:27.389Z,817.09
2017-11-16T07:26:27.995Z,817.11
2017-11-16T07:27:28.607Z,817.08
2017-11-16T07:28:29.217Z,817.13
2017-11-16T07:29:29.822Z,817.13
2017-11-16T07:30:30.432Z,817.13
2017-11-16T07:31:31.031Z,817.14
2017-11-16T07:32:31.650Z,817.16
2017-11-16T07:33:32.244Z,817.14
2017-11-16T07:34:32.850Z,817.18
2017-11-16T07:35:33.454Z,817.18
2017-11-16T07:36:34.068Z,817.19
2017-11-16T07:37:34.672Z,817.20
2017-11-16T07:38:35.280Z,817.18
2017-11-16T07:39:35.892Z,817.19
2017-11-16T07:40:36.495Z,817.24
2017-11-16T07:41:37.099Z,817.21
2017-11-16T07:42:37.710Z,817.27
2017-11-16T07:43:38.311Z,817.25
2017-11-16T07:44:38.919Z,817.25
2017-11-16T07:45:39.534Z,817.29
2017-11-16T07:46:40.173Z,817.25
2017-11-16T07:47:40.778Z,817.26
2017-11-16T07:48:41.385Z,817.22
2017-11-16T07:49:41.993Z,817.26
2017-11-16T07:50:42.626Z,817.23
2017-11-16T07:51:43.238Z,817.27
2017-11-16T07:52:43.843Z,817.25
2017-11-16T07:53:44.449Z,817.24
2017-11-16T07:54:45.055Z,817.23
2017-11-16T07:55:45.663Z,817.26
2017-11-16T07:56:46.270Z,817.27
2017-11-16T07:57:46.878Z,817.28
2017-11-16T07:58:47.487Z,817.24
2017-11-16T07:59:48.093Z,817.32
2017-11-16T08:00:48.699Z,817.33
2017-11-16T08:01:49.311Z,817.27
2017-11-16T08:02:49.915Z,817.32
2017-11-16T08:03:50.527Z,817.33
2017-11-16T08:04:51.139Z,817.32
2017-11-16T08:05:51.744Z,817.30
2017-11-16T08:06:52.352Z,817.34
2017-11-16T08:07:52.961Z,817.32
2017-11-16T08:08:53.568Z,817.35
2017-11-16T08:09:54.174Z,817.34
2017-11-16T08:10:54.785Z,817.34
2017-11-16T08:11:55.392Z,817.30
2017-11-16T08:12:55.998Z,817.34
2017-11-16T08:13:56.613Z,817.31
2017-11-16T08:14:57.218Z,817.34
2017-11-16T08:15:57.825Z,817.35
2017-11-16T08:16:58.433Z,817.33
2017-11-16T08:17:59.044Z,817.32
2017-11-16T08:18:59.653Z,817.33
2017-11-16T08:20:00.261Z,817.35
2017-11-16T08:21:00.869Z,817.33
2017-11-16T08:22:01.480Z,817.36
2017-11-16T08:23:02.086Z,817.34
2017-11-16T08:24:02.697Z,817.39
2017-11-16T08:25:03.307Z,817.36
2017-11-16T08:26:03.914Z,817.38
2017-11-16T08:27:04.524Z,817.32
2017-11-16T08:28:05.138Z,817.36
2017-11-16T08:29:05.744Z,817.33
2017-11-16T08:30:06.355Z,817.32
2017-11-16T08:31:06.966Z,817.31
2017-11-16T08:32:07.574Z,817.30
2017-11-16T08:33:08.183Z,817.31
2017-11-16T08:34:08.793Z,817.29
2017-11-16T08:35:09.400Z,817.31
2017-11-16T08:36:10.011Z,817.30
2017-11-16T08:37:10.624Z,817.30
2017-11-16T08:38:11.244Z,817.30
2017-11-16T08:39:11.843Z,817.31
2017-11-16T08:40:12.452Z,817.35
2017-11-16T08:41:13.061Z,817.35
2017-11-16T08:42:13.679Z,817.36
2017-11-16T08:43:14.288Z,817.39
2017-11-16T08:44:14.896Z,817.41
2017-11-16T08:45:15.537Z,817.41
2017-11-16T08:46:16.154Z,817.43
2017-11-16T08:47:16.762Z,817.42
2017-11-16T08:48:17.401Z,817.46
2017-11-16T08:49:18.012Z,817.46
2017-11-16T08:50:18.626Z,817.45
2017-11-16T08:51:19.242Z,817.44
2017-11-16T08:52:19.878Z,817.48
2017-11-16T08:53:20.490Z,817.44
2017-11-16T08:54:21.106Z,817.46
2017-11-16T08:55:21.712Z,817.46
2017-11-16T08:56:22.327Z,817.47
2017-11-16T08:57:22.961Z,817.43
2017-11-16T08:58:23.570Z,817.45
2017-11-16T08:59:24.183Z,817.43
2017-11-16T09:00:24.799Z,817.41
2017-11-16T09:01:25.409Z,817.45
2017-11-16T09:02:26.036Z,817.48
2017-11-16T09:03:26.632Z,817.46
2017-11-16T09:04:27.243Z,817.46
2017-11-16T09:05:27.859Z,817.49
2017-11-16T09:06:28.468Z,817.46
2017-11-16T09:07:29.082Z,817.46
2017-11-16T09:08:29.694Z,817.48
2017-11-16T09:09:30.309Z,817.48
2017-11-16T09:10:30.918Z,817.47
2017-11-16T09:11:31.529Z,817.53
2017-11-16T09:12:32.149Z,817.51
2017-11-16T09:13:32.758Z,817.52
2017-11-16T09:14:33.370Z,817.53
2017-11-16T09:15:33.981Z,817.53
2017-11-16T09:16:34.627Z,817.57
2017-11-16T09:17:35.241Z,817.57
2017-11-16T09:18:35.860Z,817.62
2017-11-16T09:19:36.465Z,817.60
2017-11-16T09:20:37.079Z,817.62
2017-11-16T09:21:37.689Z,817.62
2017-11-16T09:22:38.304Z,817.60
2017-11-16T09:23:38.919Z,817.63
2017-11-16T09:24:39.562Z,817.65
2017-11-16T09:25:40.175Z,817.64
2017-11-16T09:26:40.786Z,817.66
2017-11-16T09:27:41.399Z,817.67
2017-11-16T09:28:42.009Z,817.63
2017-11-16T09:29:42.638Z,817.65
2017-11-16T09:30:43.235Z,817.66
2017-11-16T09:31:43.848Z,817.65
2017-11-16T09:32:44.460Z,817.65
2017-11-16T09:33:45.072Z,817.67
2017-11-16T09:34:45.684Z,817.66
2017-11-16T09:35:46.296Z,817.65
2017-11-16T09:36:46.910Z,817.65
2017-11-16T09:37:47.521Z,817.67
2017-11-16T09:38:48.134Z,817.71
2017-11-16T09:39:48.775Z,817.69
2017-11-16T09:40:49.391Z,817.65
2017-11-16T09:41:50.002Z,817.67
2017-11-16T09:42:50.644Z,817.70
2017-11-16T09:43:51.260Z,817.69
2017-11-16T09:44:51.873Z,817.74
2017-11-16T09:45:52.518Z,817.72
2017-11-16T09:46:53.133Z,817.72
2017-11-16T09:47:53.757Z,817.69
2017-11-16T09:48:54.375Z,817.72
2017-11-16T09:49:54.990Z,817.69
2017-11-16T09:50:55.634Z,817.72
2017-11-16T09:51:56.253Z,817.71
2017-11-16T09:52:56.862Z,817.73
2017-11-16T09:53:57.506Z,817.72
2017-11-16T09:54:58.121Z,817.74
2017-11-16T09:55:58.765Z,817.72
2017-11-16T09:56:59.379Z,817.73
2017-11-16T09:57:59.992Z,817.74
2017-11-16T09:59:00.607Z,817.74
2017-11-16T10:00:01.219Z,817.75
2017-11-16T10:01:01.865Z,817.74
2017-11-16T10:02:02.484Z,817.78
2017-11-16T10:03:03.100Z,817.78
2017-11-16T10:04:03.713Z,817.78
2017-11-16T10:05:04.327Z,817.77
2017-11-16T10:06:04.941Z,817.79
2017-11-16T10:07:05.552Z,817.78
2017-11-16T10:08:06.167Z,817.78
2017-11-16T10:09:06.782Z,817.76
2017-11-16T10:10:07.396Z,817.77
2017-11-16T10:11:08.018Z,817.77
2017-11-16T10:12:08.628Z,817.75
2017-11-16T10:13:09.239Z,817.75
2017-11-16T10:14:09.855Z,817.70
2017-11-16T10:15:10.500Z,817.71
2017-11-16T10:16:11.116Z,817.72
2017-11-16T10:17:11.731Z,817.68
2017-11-16T10:18:12.347Z,817.73
2017-11-16T10:19:12.963Z,817.67
2017-11-16T10:20:13.578Z,817.70
2017-11-16T10:21:14.199Z,817.65
2017-11-16T10:22:14.810Z,817.70
2017-11-16T10:23:15.425Z,817.68
2017-11-16T10:24:16.041Z,817.69
2017-11-16T10:25:16.663Z,817.61
2017-11-16T10:26:17.275Z,817.65
2017-11-16T10:27:17.891Z,817.65
2017-11-16T10:28:18.507Z,817.60
2017-11-16T10:29:19.123Z,817.59
2017-11-16T10:30:19.796Z,817.64
2017-11-16T10:31:20.418Z,817.63
2017-11-16T10:32:21.027Z,817.60
2017-11-16T10:33:21.649Z,817.61
2017-11-16T10:34:22.263Z,817.59
2017-11-16T10:35:22.880Z,817.60
2017-11-16T10:36:23.522Z,817.57
2017-11-16T10:37:24.143Z,817.57
2017-11-16T10:38:24.761Z,817.54
2017-11-16T10:39:25.377Z,817.51
2017-11-16T10:40:25.993Z,817.51
2017-11-16T10:41:26.611Z,817.51
2017-11-16T10:42:27.232Z,817.52
2017-11-16T10:43:27.880Z,817.53
2017-11-16T10:44:28.497Z,817.46
2017-11-16T10:45:29.164Z,817.46
2017-11-16T10:46:29.785Z,817.44
2017-11-16T10:47:30.398Z,817.47
2017-11-16T10:48:31.017Z,817.42
2017-11-16T10:49:31.637Z,817.44
2017-11-16T10:50:32.301Z,817.44
2017-11-16T10:51:32.922Z,817.40
2017-11-16T10:52:33.537Z,817.40
2017-11-16T10:53:34.156Z,817.37
2017-11-16T10:54:34.766Z,817.39
2017-11-16T10:55:35.385Z,817.36
2017-11-16T10:56:36.005Z,817.40
2017-11-16T10:57:36.615Z,817.39
2017-11-16T10:58:37.234Z,817.35
2017-11-16T10:59:37.852Z,817.39
2017-11-16T11:00:38.468Z,817.39
2017-11-16T11:01:39.084Z,817.38
2017-11-16T11:02:39.703Z,817.30
2017-11-16T11:03:40.322Z,817.33
2017-11-16T11:04:40.941Z,817.34
2017-11-16T11:05:41.635Z,817.29
2017-11-16T11:06:42.253Z,817.33
2017-11-16T11:07:42.868Z,817.31
2017-11-16T11:08:43.489Z,817.30
2017-11-16T11:09:44.110Z,817.29
2017-11-16T11:10:44.721Z,817.28
2017-11-16T11:11:45.339Z,817.30
2017-11-16T11:12:45.956Z,817.31
2017-11-16T11:13:46.573Z,817.31
2017-11-16T11:14:47.193Z,817.28
2017-11-16T11:15:47.807Z,817.29
2017-11-16T11:16:48.429Z,817.30
2017-11-16T11:17:49.045Z,817.29
2017-11-16T11:18:49.662Z,817.26
2017-11-16T11:19:50.286Z,817.25
2017-11-16T11:20:50.902Z,817.27
2017-11-16T11:21:51.522Z,817.28
2017-11-16T11:22:52.137Z,817.24
2017-11-16T11:23:52.761Z,817.24
2017-11-16T11:24:53.378Z,817.24
2017-11-16T11:25:53.997Z,817.27
2017-11-16T11:26:54.618Z,817.28
2017-11-16T11:27:55.230Z,817.23
2017-11-16T11:28:55.849Z,817.21
2017-11-16T11:29:56.468Z,817.23
2017-11-16T11:30:57.084Z,817.21
2017-11-16T11:31:57.705Z,817.23
2017-11-16T11:32:58.318Z,817.20
2017-11-16T11:33:58.936Z,817.20
2017-11-16T11:34:59.556Z,817.23
2017-11-16T11:36:00.177Z,817.21
2017-11-16T11:37:00.798Z,817.18
2017-11-16T11:38:01.415Z,817.21
2017-11-16T11:39:02.030Z,817.20
2017-11-16T11:40:02.650Z,817.21
2017-11-16T11:41:03.267Z,817.18
2017-11-16T11:42:03.883Z,817.23
2017-11-16T11:43:04.500Z,817.23
2017-11-16T11:44:05.119Z,817.27
2017-11-16T11:45:05.774Z,817.27
2017-11-16T11:46:06.421Z,817.24
2017-11-16T11:47:07.053Z,817.20
2017-11-16T11:48:07.661Z,817.20
2017-11-16T11:49:08.280Z,817.23
2017-11-16T11:50:08.901Z,817.21
2017-11-16T11:51:09.520Z,817.24
2017-11-16T11:52:10.135Z,817.18
2017-11-16T11:53:10.751Z,817.21
2017-11-16T11:54:11.397Z,817.23
2017-11-16T11:55:12.015Z,817.24
2017-11-16T11:56:12.645Z,817.21
2017-11-16T11:57:13.280Z,817.22
2017-11-16T11:58:13.906Z,817.23
2017-11-16T11:59:14.526Z,817.19
2017-11-16T12:00:15.171Z,817.24
2017-11-16T12:01:15.758Z,817.20
2017-11-16T12:02:16.376Z,817.21
2017-11-16T12:03:17.000Z,817.23
2017-11-16T12:04:17.643Z,817.19
2017-11-16T12:05:18.266Z,817.21
2017-11-16T12:06:18.886Z,817.19
2017-11-16T12:07:19.497Z,817.16
2017-11-16T12:08:20.121Z,817.15
2017-11-16T12:09:20.748Z,817.17
2017-11-16T12:10:21.354Z,817.12
2017-11-16T12:11:21.969Z,817.13
2017-11-16T12:12:22.588Z,817.11
2017-11-16T12:13:23.206Z,817.13
2017-11-16T12:14:23.823Z,817.15
2017-11-16T12:15:24.441Z,817.10
2017-11-16T12:16:25.064Z,817.11
2017-11-16T12:17:25.683Z,817.12
2017-11-16T12:18:26.298Z,817.10
2017-11-16T12:19:26.917Z,817.13
2017-11-16T12:20:27.539Z,817.09
2017-11-16T12:21:28.187Z,817.08
2017-11-16T12:22:28.803Z,817.09
2017-11-16T12:23:29.427Z,817.08
2017-11-16T12:24:30.079Z,817.06
2017-11-16T12:25:30.700Z,817.09
2017-11-16T12:26:31.318Z,817.05
2017-11-16T12:27:31.934Z,817.07
2017-11-16T12:28:32.556Z,817.08
2017-11-16T12:29:33.174Z,817.05
2017-11-16T12:30:33.799Z,817.08
2017-11-16T12:31:34.419Z,817.08
2017-11-16T12:32:35.037Z,817.09
2017-11-16T12:33:35.683Z,817.07
2017-11-16T12:34:36.307Z,817.10
2017-11-16T12:35:36.927Z,817.09
2017-11-16T12:36:37.544Z,817.09