createdAt,value
2023-01-07T00:01:51.952Z,18.80
2023-01-07T00:04:55.212Z,19.80
2023-01-07T00:07:59.688Z,20.50
2023-01-07T00:11:03.844Z,18.00
2023-01-07T00:14:10.400Z,19.40
2023-01-07T00:17:13.738Z,19.00
2023-01-07T00:20:17.173Z,18.00
2023-01-07T00:23:21.883Z,17.75
2023-01-07T00:26:27.430Z,16.80
2023-01-07T00:29:32.541Z,19.00
2023-01-07T00:32:54.617Z,18.00
2023-01-07T00:36:01.816Z,17.00
2023-01-07T00:39:07.967Z,21.00
2023-01-07T00:42:29.076Z,19.60
2023-01-07T00:45:35.684Z,17.20
2023-01-07T00:48:39.008Z,20.40
2023-01-07T00:51:42.351Z,18.40
2023-01-07T00:54:45.949Z,20.20
2023-01-07T00:57:50.066Z,18.00
2023-01-07T01:00:58.590Z,19.00
2023-01-07T01:04:02.729Z,16.75
2023-01-07T01:07:06.306Z,18.40
2023-01-07T01:10:12.260Z,18.60
2023-01-07T01:13:18.647Z,15.80
2023-01-07T01:16:23.375Z,21.00
2023-01-07T01:19:26.745Z,17.00
2023-01-07T01:22:30.133Z,19.00
2023-01-07T01:25:33.804Z,18.00
2023-01-07T01:28:37.205Z,17.00
2023-01-07T01:31:42.185Z,17.80
2023-01-07T01:34:45.587Z,17.25
2023-01-07T01:37:49.004Z,15.25
2023-01-07T01:40:52.403Z,18.00
2023-01-07T01:43:56.340Z,16.00
2023-01-07T01:47:03.177Z,15.00
2023-01-07T01:50:11.581Z,17.00
2023-01-07T01:53:21.100Z,18.00
2023-01-07T01:56:30.716Z,17.00
2023-01-07T01:59:39.352Z,15.20
2023-01-07T02:02:51.206Z,17.00
2023-01-07T02:05:54.836Z,16.20
2023-01-07T02:08:58.318Z,18.40
2023-01-07T02:12:15.878Z,16.75
2023-01-07T02:15:28.767Z,17.40
2023-01-07T02:19:01.830Z,19.00
2023-01-07T02:22:14.285Z,18.00
2023-01-07T02:25:43.396Z,16.00
2023-01-07T02:29:11.677Z,18.75
2023-01-07T02:32:32.324Z,15.00
2023-01-07T02:36:00.481Z,18.00
2023-01-07T02:39:32.165Z,18.40
2023-01-07T02:42:43.950Z,19.00
2023-01-07T02:45:55.011Z,15.00
2023-01-07T02:49:01.779Z,16.00
2023-01-07T02:52:20.686Z,15.40
2023-01-07T02:55:37.239Z,17.00
2023-01-07T02:58:59.204Z,19.00
2023-01-07T03:02:26.906Z,19.00
2023-01-07T03:05:52.318Z,19.50
2023-01-07T03:09:04.583Z,19.00
2023-01-07T03:12:15.512Z,19.50
2023-01-07T03:15:23.617Z,22.40
2023-01-07T03:18:30.666Z,17.60
2023-01-07T03:21:39.406Z,19.00
2023-01-07T03:24:45.850Z,19.00
2023-01-07T03:27:52.311Z,17.20
2023-01-07T03:30:58.783Z,20.40
2023-01-07T03:34:06.824Z,18.00
2023-01-07T03:37:14.316Z,16.00
2023-01-07T03:40:20.772Z,16.40
2023-01-07T03:43:24.987Z,17.00
2023-01-07T03:46:29.597Z,16.25
2023-01-07T03:49:34.858Z,18.60
2023-01-07T03:52:39.992Z,18.00
2023-01-07T03:55:43.329Z,19.00
2023-01-07T03:58:46.785Z,19.25
2023-01-07T04:01:50.468Z,17.80
2023-01-07T04:04:54.094Z,17.00
2023-01-07T04:07:59.622Z,18.00
2023-01-07T04:11:08.489Z,17.00
2023-01-07T04:14:11.982Z,17.25
2023-01-07T04:17:15.408Z,19.40
2023-01-07T04:20:19.158Z,19.00
2023-01-07T04:23:24.345Z,18.80
2023-01-07T04:26:29.343Z,20.00
2023-01-07T04:29:32.881Z,17.00
2023-01-07T04:32:37.385Z,19.00
2023-01-07T04:35:41.703Z,18.40
2023-01-07T04:38:46.444Z,18.00
2023-01-07T04:41:50.733Z,19.00
2023-01-07T04:44:54.555Z,18.00
2023-01-07T04:47:59.144Z,20.00
2023-01-07T04:51:03.990Z,18.00
2023-01-07T04:54:10.126Z,15.40
2023-01-07T04:57:13.598Z,18.60
2023-01-07T05:00:17.833Z,18.00
2023-01-07T05:03:24.454Z,18.80
2023-01-07T05:06:28.536Z,19.60
2023-01-07T05:09:34.854Z,20.00
2023-01-07T05:12:38.672Z,20.00
2023-01-07T05:15:44.873Z,20.40
2023-01-07T05:18:49.685Z,21.00
2023-01-07T05:21:53.146Z,19.50
2023-01-07T05:24:58.736Z,19.00
2023-01-07T05:28:03.900Z,20.00
2023-01-07T05:31:10.271Z,21.25
2023-01-07T05:34:14.283Z,21.60
2023-01-07T05:37:20.802Z,20.00
2023-01-07T05:40:25.865Z,20.60
2023-01-07T05:43:29.715Z,19.00
2023-01-07T05:46:33.149Z,20.40
2023-01-07T05:49:36.689Z,19.80
2023-01-07T05:52:40.034Z,21.00
2023-01-07T05:55:45.368Z,18.60
2023-01-07T05:58:48.707Z,20.20
2023-01-07T06:01:52.164Z,19.00
2023-01-07T06:04:55.819Z,21.00
2023-01-07T06:07:59.249Z,21.25
2023-01-07T06:11:05.126Z,19.00
2023-01-07T06:14:08.442Z,20.40
2023-01-07T06:17:11.820Z,20.00
2023-01-07T06:20:15.760Z,20.60
2023-01-07T06:23:19.010Z,24.00
2023-01-07T06:26:24.230Z,21.00
2023-01-07T06:29:27.630Z,21.00
2023-01-07T06:32:31.070Z,20.50
2023-01-07T06:35:35.151Z,22.00
2023-01-07T06:38:38.547Z,19.00
2023-01-07T06:41:43.157Z,21.00
2023-01-07T06:44:46.535Z,21.80
2023-01-07T06:47:49.862Z,22.60
2023-01-07T06:50:53.607Z,21.67
2023-01-07T06:53:57.019Z,22.00
2023-01-07T06:57:01.737Z,22.00
2023-01-07T07:00:05.687Z,20.00
2023-01-07T07:03:09.016Z,24.00
2023-01-07T07:06:12.501Z,24.50
2023-01-07T07:09:15.952Z,21.00
2023-01-07T07:12:20.651Z,21.80
2023-01-07T07:15:24.009Z,20.40
2023-01-07T07:18:27.650Z,20.80
2023-01-07T07:21:31.588Z,21.00
2023-01-07T07:24:34.942Z,20.00
2023-01-07T07:27:39.824Z,20.25
2023-01-07T07:30:45.492Z,20.00
2023-01-07T07:33:51.172Z,21.00
2023-01-07T07:36:54.705Z,20.00
2023-01-07T07:39:57.971Z,18.80
2023-01-07T07:43:10.929Z,20.40
2023-01-07T07:46:16.190Z,18.80
2023-01-07T07:49:19.511Z,19.60
2023-01-07T07:52:23.025Z,17.60
2023-01-07T07:55:26.813Z,19.00
2023-01-07T07:58:32.063Z,19.40
2023-01-07T08:01:37.222Z,19.00
2023-01-07T08:04:41.530Z,18.80
2023-01-07T08:07:45.154Z,16.50
2023-01-07T08:10:48.432Z,18.00
2023-01-07T08:13:53.308Z,20.25
2023-01-07T08:16:56.735Z,17.40
2023-01-07T08:20:00.173Z,18.25
2023-01-07T08:23:05.301Z,18.00
2023-01-07T08:26:08.657Z,17.20
2023-01-07T08:29:13.367Z,16.40
2023-01-07T08:32:16.742Z,17.80
2023-01-07T08:35:20.154Z,17.00
2023-01-07T08:38:24.865Z,16.50
2023-01-07T08:41:28.736Z,16.00
2023-01-07T08:44:34.761Z,17.00
2023-01-07T08:47:38.506Z,15.60
2023-01-07T08:50:41.901Z,15.00
2023-01-07T08:53:45.258Z,18.00
2023-01-07T08:56:48.594Z,16.00
2023-01-07T08:59:53.367Z,15.50
2023-01-07T09:02:56.780Z,16.00
2023-01-07T09:06:00.217Z,16.40
2023-01-07T09:09:03.647Z,15.00
2023-01-07T09:12:10.686Z,15.00
2023-01-07T09:15:15.749Z,13.75
2023-01-07T09:18:19.089Z,14.00
2023-01-07T09:21:22.372Z,17.40
2023-01-07T09:24:26.054Z,14.00
2023-01-07T09:27:29.480Z,12.60
2023-01-07T09:30:34.168Z,12.00
2023-01-07T09:33:37.522Z,10.75
2023-01-07T09:36:40.934Z,12.00
2023-01-07T09:39:44.584Z,14.00
2023-01-07T09:42:58.227Z,12.00
2023-01-07T09:46:08.522Z,11.80
2023-01-07T09:49:19.083Z,10.00
2023-01-07T09:52:27.985Z,13.00
2023-01-07T09:55:36.186Z,10.75
2023-01-07T09:58:40.834Z,12.00
2023-01-07T10:01:52.057Z,12.50
2023-01-07T10:05:03.502Z,13.25
2023-01-07T10:08:29.888Z,12.00
2023-01-07T10:11:46.744Z,12.00
2023-01-07T10:15:16.985Z,12.00
2023-01-07T10:18:33.365Z,10.00
2023-01-07T10:21:42.952Z,11.00
2023-01-07T10:24:52.255Z,10.60
2023-01-07T10:28:01.185Z,11.00
2023-01-07T10:31:07.585Z,9.60
2023-01-07T10:34:20.816Z,9.00
2023-01-07T10:37:30.702Z,10.80
2023-01-07T10:40:42.952Z,9.00
2023-01-07T10:44:04.876Z,10.00
2023-01-07T10:47:19.696Z,8.20
2023-01-07T10:50:34.193Z,8.00
2023-01-07T10:53:49.629Z,13.00
2023-01-07T10:56:58.309Z,13.00
2023-01-07T11:00:05.667Z,15.00
2023-01-07T11:03:19.933Z,16.60
2023-01-07T11:06:39.878Z,12.00
2023-01-07T11:09:45.397Z,11.60
2023-01-07T11:12:52.357Z,11.60
2023-01-07T11:15:59.745Z,12.60
2023-01-07T11:19:07.130Z,14.60
2023-01-07T11:22:30.227Z,13.00
2023-01-07T11:25:33.526Z,10.75
2023-01-07T11:28:38.741Z,9.60
2023-01-07T11:31:50.311Z,7.00
2023-01-07T11:34:59.615Z,8.00
2023-01-07T11:38:24.554Z,6.80
2023-01-07T11:41:27.896Z,8.00
2023-01-07T11:44:31.195Z,9.80
2023-01-07T11:47:34.613Z,8.00
2023-01-07T11:50:41.140Z,10.00
2023-01-07T11:53:48.090Z,10.00
2023-01-07T11:56:54.126Z,12.00
2023-01-07T12:00:15.424Z,9.00
2023-01-07T12:03:19.296Z,10.75
2023-01-07T12:06:26.739Z,10.40
2023-01-07T12:09:39.165Z,9.75
2023-01-07T12:12:45.326Z,11.00
2023-01-07T12:15:54.175Z,10.00
2023-01-07T12:19:19.179Z,8.00
2023-01-07T12:22:32.206Z,8.00
2023-01-07T12:25:52.727Z,9.00
2023-01-07T12:29:09.181Z,9.60
2023-01-07T12:32:29.103Z,7.80
2023-01-07T12:35:38.093Z,7.00
2023-01-07T12:38:47.688Z,6.00
2023-01-07T12:42:00.262Z,5.00
2023-01-07T12:45:07.748Z,4.75
2023-01-07T12:48:19.184Z,6.00
2023-01-07T12:51:27.801Z,6.40
2023-01-07T12:54:43.910Z,6.00
2023-01-07T12:58:05.346Z,6.00
2023-01-07T13:01:19.849Z,8.00
2023-01-07T13:04:40.991Z,9.00
2023-01-07T13:07:51.142Z,7.20
2023-01-07T13:10:59.212Z,7.00
2023-01-07T13:14:05.072Z,7.00
2023-01-07T13:17:16.651Z,7.00
2023-01-07T13:20:38.609Z,7.40
2023-01-07T13:24:10.947Z,10.00
2023-01-07T13:27:25.698Z,9.00
2023-01-07T13:30:43.430Z,8.50
2023-01-07T13:33:54.976Z,9.00
2023-01-07T13:37:16.078Z,8.00
2023-01-07T13:40:39.596Z,8.75
2023-01-07T13:44:04.363Z,12.40
2023-01-07T13:47:14.780Z,13.00
2023-01-07T13:50:25.165Z,13.00
2023-01-07T13:53:46.893Z,16.40
2023-01-07T13:56:51.024Z,13.80
2023-01-07T13:59:56.101Z,15.40
2023-01-07T14:03:01.518Z,17.25
2023-01-07T14:06:42.810Z,16.67
2023-01-07T14:09:47.454Z,15.00
2023-01-07T14:13:18.798Z,14.00
2023-01-07T14:16:28.898Z,15.00
2023-01-07T14:19:45.870Z,18.00
2023-01-07T14:22:59.303Z,15.80
2023-01-07T14:26:16.729Z,16.80
2023-01-07T14:29:42.548Z,18.80
2023-01-07T14:32:46.564Z,14.80
2023-01-07T14:36:00.559Z,17.00
2023-01-07T14:39:03.860Z,15.25
2023-01-07T14:42:50.029Z,15.20
2023-01-07T14:45:56.955Z,18.00
2023-01-07T14:49:20.937Z,13.67
2023-01-07T14:52:59.817Z,17.60
2023-01-07T14:56:17.707Z,17.00
2023-01-07T14:59:45.451Z,17.00
2023-01-07T15:03:17.652Z,16.60
2023-01-07T15:06:32.432Z,22.80
2023-01-07T15:10:01.746Z,23.00
2023-01-07T15:13:26.945Z,26.00
2023-01-07T15:16:33.532Z,28.60
2023-01-07T15:19:41.013Z,30.00
2023-01-07T15:22:57.289Z,35.00
2023-01-07T15:26:08.114Z,33.00
2023-01-07T15:29:21.642Z,31.00
2023-01-07T15:32:38.391Z,33.00
2023-01-07T15:35:44.892Z,31.40
2023-01-07T15:38:50.844Z,30.00
2023-01-07T15:41:56.613Z,30.60
2023-01-07T15:45:01.160Z,30.80
2023-01-07T15:48:11.795Z,30.00
2023-01-07T15:51:17.366Z,31.00
2023-01-07T15:54:32.365Z,32.00
2023-01-07T15:57:38.448Z,32.00
2023-01-07T16:00:42.639Z,32.00
2023-01-07T16:03:49.830Z,34.00
2023-01-07T16:06:57.727Z,32.40
2023-01-07T16:10:02.090Z,34.00
2023-01-07T16:13:21.578Z,33.50
2023-01-07T16:16:25.511Z,31.60
2023-01-07T16:19:28.912Z,33.00
2023-01-07T16:22:37.123Z,34.60
2023-01-07T16:25:44.130Z,36.00
2023-01-07T16:28:52.809Z,33.20
2023-01-07T16:31:57.497Z,36.00
2023-01-07T16:35:05.157Z,37.75
2023-01-07T16:38:10.881Z,41.00
2023-01-07T16:41:22.497Z,37.00
2023-01-07T16:44:59.624Z,40.00
2023-01-07T16:48:20.402Z,35.75
2023-01-07T16:51:38.569Z,38.00
2023-01-07T16:54:44.002Z,38.00
2023-01-07T16:57:48.031Z,40.00
2023-01-07T17:00:54.688Z,38.00
2023-01-07T17:04:02.325Z,36.60
2023-01-07T17:07:05.946Z,39.00
2023-01-07T17:10:20.213Z,39.00
2023-01-07T17:13:35.909Z,35.00
2023-01-07T17:16:41.696Z,36.00
2023-01-07T17:19:50.977Z,30.25
2023-01-07T17:22:54.719Z,30.00
2023-01-07T17:26:00.185Z,29.00
2023-01-07T17:29:13.132Z,29.50
2023-01-07T17:32:19.350Z,28.60
2023-01-07T17:35:25.566Z,30.40
2023-01-07T17:38:30.549Z,25.80
2023-01-07T17:41:53.781Z,28.00
2023-01-07T17:44:57.111Z,30.00
2023-01-07T17:48:02.060Z,32.75
2023-01-07T17:51:07.216Z,32.00
2023-01-07T17:54:19.662Z,28.40
2023-01-07T17:57:23.874Z,32.40
2023-01-07T18:00:28.622Z,30.00
2023-01-07T18:03:33.894Z,32.00
2023-01-07T18:06:39.082Z,32.00
2023-01-07T18:09:42.682Z,32.00
2023-01-07T18:12:46.916Z,32.00
2023-01-07T18:15:50.766Z,31.00
2023-01-07T18:18:56.684Z,36.00
2023-01-07T18:22:00.118Z,35.40
2023-01-07T18:25:03.463Z,41.20
2023-01-07T18:28:06.743Z,38.00
2023-01-07T18:31:10.057Z,41.20
2023-01-07T18:34:16.193Z,39.80
2023-01-07T18:37:19.406Z,43.00
2023-01-07T18:40:23.136Z,41.20
2023-01-07T18:43:26.554Z,40.50
2023-01-07T18:46:35.615Z,37.00
2023-01-07T18:49:40.393Z,39.80
2023-01-07T18:52:44.351Z,39.40
2023-01-07T18:55:47.903Z,39.00
2023-01-07T18:58:55.143Z,41.00
2023-01-07T19:02:00.424Z,39.00
2023-01-07T19:05:05.645Z,36.00
2023-01-07T19:08:09.332Z,37.00
2023-01-07T19:11:15.004Z,39.40
2023-01-07T19:14:18.373Z,36.00
2023-01-07T19:17:21.700Z,38.75
2023-01-07T19:20:26.461Z,42.00
2023-01-07T19:23:29.761Z,41.25
2023-01-07T19:26:33.893Z,42.00
2023-01-07T19:29:37.178Z,44.40
2023-01-07T19:32:40.623Z,44.00
2023-01-07T19:35:45.283Z,43.60
2023-01-07T19:38:50.657Z,44.40
2023-01-07T19:41:54.648Z,45.00
2023-01-07T19:44:58.019Z,45.25
2023-01-07T19:48:01.295Z,44.60
2023-01-07T19:51:08.032Z,45.60
2023-01-07T19:54:14.578Z,44.00
2023-01-07T19:57:18.093Z,42.00
2023-01-07T20:00:22.166Z,44.00
2023-01-07T20:03:27.991Z,46.00
2023-01-07T20:06:36.109Z,44.00
2023-01-07T20:09:40.694Z,44.00
2023-01-07T20:12:43.982Z,43.00
2023-01-07T20:15:47.361Z,43.00
2023-01-07T20:18:52.597Z,43.00
2023-01-07T20:21:57.366Z,43.25
2023-01-07T20:25:00.726Z,43.20
2023-01-07T20:28:04.049Z,44.40
2023-01-07T20:31:09.015Z,45.00
2023-01-07T20:34:13.867Z,45.00
2023-01-07T20:37:19.059Z,46.00
2023-01-07T20:40:22.649Z,44.00
2023-01-07T20:43:27.546Z,43.60
2023-01-07T20:46:33.491Z,44.00
2023-01-07T20:49:36.752Z,44.00
2023-01-07T20:52:41.519Z,44.00
2023-01-07T20:55:44.876Z,45.00
2023-01-07T20:58:49.415Z,45.75
2023-01-07T21:01:53.351Z,45.00
2023-01-07T21:04:56.780Z,44.00
2023-01-07T21:08:01.544Z,45.00
2023-01-07T21:11:05.311Z,45.00
2023-01-07T21:14:08.629Z,45.75
2023-01-07T21:17:11.908Z,45.00
2023-01-07T21:20:17.026Z,47.00
2023-01-07T21:23:21.783Z,45.00
2023-01-07T21:26:26.572Z,45.75
2023-01-07T21:29:30.258Z,44.00
2023-01-07T21:32:33.695Z,44.00
2023-01-07T21:35:40.923Z,43.20
2023-01-07T21:38:57.367Z,44.00
2023-01-07T21:42:00.855Z,44.20
2023-01-07T21:45:04.557Z,44.20
2023-01-07T21:48:07.953Z,44.00
2023-01-07T21:51:14.145Z,43.40
2023-01-07T21:54:18.922Z,43.50
2023-01-07T21:57:22.179Z,45.00
2023-01-07T22:00:25.544Z,44.60
2023-01-07T22:03:29.519Z,46.00
2023-01-07T22:06:34.855Z,46.00
2023-01-07T22:09:39.856Z,43.50
2023-01-07T22:12:43.679Z,42.60
2023-01-07T22:15:47.764Z,45.00
2023-01-07T22:18:51.671Z,45.00
2023-01-07T22:21:55.047Z,43.00
2023-01-07T22:24:59.781Z,45.00
2023-01-07T22:28:05.960Z,42.00
2023-01-07T22:31:16.781Z,44.00
2023-01-07T22:34:20.601Z,38.20
2023-01-07T22:37:26.766Z,35.00
2023-01-07T22:40:36.091Z,35.60
2023-01-07T22:43:40.030Z,36.00
2023-01-07T22:46:46.720Z,32.00
2023-01-07T22:49:51.784Z,28.20
2023-01-07T22:52:55.078Z,30.75
2023-01-07T22:56:01.839Z,28.60
2023-01-07T22:59:05.281Z,28.25
2023-01-07T23:02:08.522Z,24.00
2023-01-07T23:05:12.137Z,30.00
2023-01-07T23:08:16.010Z,28.00
2023-01-07T23:11:34.887Z,28.00
2023-01-07T23:14:38.419Z,24.00
2023-01-07T23:17:42.547Z,25.00
2023-01-07T23:20:45.991Z,27.67
2023-01-07T23:23:49.356Z,30.00
2023-01-07T23:26:55.036Z,30.00
2023-01-07T23:29:59.330Z,31.25
2023-01-07T23:33:02.679Z,28.50
2023-01-07T23:36:08.903Z,30.40
2023-01-07T23:39:12.336Z,30.00
2023-01-07T23:42:17.079Z,31.00
2023-01-07T23:45:20.492Z,30.50
2023-01-07T23:48:23.832Z,27.20
2023-01-07T23:51:27.048Z,31.00
2023-01-07T23:54:30.338Z,30.00
2023-01-07T23:57:35.101Z,33.40
