createdAt,value
2023-01-12T00:00:22.287Z,10.15
2023-01-12T00:05:26.060Z,10.05
2023-01-12T00:10:31.166Z,11.30
2023-01-12T00:15:58.562Z,11.35
2023-01-12T00:21:02.281Z,11.10
2023-01-12T00:26:08.549Z,11.32
2023-01-12T00:31:13.362Z,10.40
2023-01-12T00:36:20.151Z,9.27
2023-01-12T00:41:39.154Z,11.23
2023-01-12T00:46:43.263Z,9.82
2023-01-12T00:51:47.052Z,9.27
2023-01-12T00:56:52.343Z,8.10
2023-01-12T01:01:56.271Z,12.50
2023-01-12T01:07:00.108Z,10.45
2023-01-12T01:12:05.695Z,8.88
2023-01-12T01:17:09.489Z,8.48
2023-01-12T01:22:13.607Z,9.65
2023-01-12T01:27:19.205Z,8.50
2023-01-12T01:32:22.990Z,8.70
2023-01-12T01:37:26.795Z,11.05
2023-01-12T01:42:31.869Z,9.77
2023-01-12T01:47:41.803Z,11.05
2023-01-12T01:52:49.485Z,8.48
2023-01-12T01:57:59.574Z,10.30
2023-01-12T02:03:06.422Z,10.90
2023-01-12T02:08:17.992Z,7.18
2023-01-12T02:13:41.923Z,7.68
2023-01-12T02:19:00.317Z,11.23
2023-01-12T02:25:04.947Z,7.55
2023-01-12T03:12:34.534Z,8.23
2023-01-12T03:17:44.871Z,9.20
2023-01-12T03:22:55.063Z,7.30
2023-01-12T03:28:01.394Z,7.95
2023-01-12T03:33:05.417Z,6.93
2023-01-12T03:38:19.494Z,6.88
2023-01-12T03:43:33.805Z,9.18
2023-01-12T03:48:44.165Z,6.75
2023-01-12T03:53:51.034Z,5.50
2023-01-12T03:58:56.101Z,8.95
2023-01-12T04:03:59.742Z,6.90
2023-01-12T04:09:03.515Z,6.53
2023-01-12T04:14:08.565Z,7.65
2023-01-12T04:19:12.285Z,8.20
2023-01-12T04:24:15.963Z,5.38
2023-01-12T04:29:21.199Z,5.68
2023-01-12T04:34:24.921Z,6.40
2023-01-12T04:39:28.787Z,5.90
2023-01-12T04:44:35.046Z,6.82
2023-01-12T04:49:38.685Z,6.70
2023-01-12T04:54:42.374Z,6.20
2023-01-12T04:59:47.507Z,5.88
2023-01-12T05:04:51.501Z,8.85
2023-01-12T05:10:12.980Z,9.57
2023-01-12T05:15:18.433Z,7.10
2023-01-12T05:20:22.726Z,7.65
2023-01-12T05:25:27.297Z,5.75
2023-01-12T05:30:32.677Z,5.45
2023-01-12T05:35:36.392Z,5.95
2023-01-12T05:40:40.213Z,4.65
2023-01-12T05:45:45.327Z,5.68
2023-01-12T05:50:48.991Z,5.78
2023-01-12T05:55:52.667Z,5.80
2023-01-12T06:00:57.685Z,5.40
2023-01-12T06:06:01.572Z,6.50
2023-01-12T06:11:06.109Z,6.95
2023-01-12T06:16:11.162Z,6.53
2023-01-12T06:21:14.817Z,6.00
2023-01-12T06:26:18.724Z,4.90
2023-01-12T06:31:23.804Z,4.97
2023-01-12T06:36:27.771Z,5.38
2023-01-12T06:41:49.022Z,5.53
2023-01-12T06:46:54.201Z,5.28
2023-01-12T06:51:58.009Z,6.38
2023-01-12T06:57:01.613Z,5.78
2023-01-12T07:02:06.972Z,6.20
2023-01-12T07:07:12.049Z,5.00
2023-01-12T07:12:15.816Z,5.15
2023-01-12T07:17:20.963Z,6.85
2023-01-12T07:22:26.513Z,4.40
2023-01-12T07:27:30.189Z,5.88
2023-01-12T07:32:35.425Z,5.60
2023-01-12T07:37:39.120Z,4.75
2023-01-12T07:42:42.880Z,5.93
2023-01-12T07:47:55.437Z,4.35
2023-01-12T07:53:06.680Z,5.57
2023-01-12T07:58:11.541Z,5.05
2023-01-12T08:03:16.633Z,5.75
2023-01-12T08:08:20.424Z,6.10
2023-01-12T08:13:25.720Z,5.07
2023-01-12T08:18:38.158Z,4.97
2023-01-12T08:23:47.573Z,4.72
2023-01-12T08:28:57.114Z,5.85
2023-01-12T08:34:02.272Z,7.20
2023-01-12T08:39:06.232Z,5.50
2023-01-12T08:44:11.141Z,9.43
2023-01-12T08:49:19.058Z,11.13
2023-01-12T08:54:23.981Z,12.32
2023-01-12T08:59:27.704Z,8.85
2023-01-12T09:04:32.877Z,8.20
2023-01-12T09:09:37.068Z,7.95
2023-01-12T09:14:41.632Z,6.43
2023-01-12T09:19:49.972Z,5.60
2023-01-12T09:24:53.850Z,6.68
2023-01-12T09:29:57.585Z,6.53
2023-01-12T09:35:02.843Z,7.15
2023-01-12T09:40:09.342Z,7.88
2023-01-12T09:45:40.287Z,6.28
2023-01-12T09:50:55.642Z,5.82
2023-01-12T09:56:10.215Z,5.25
2023-01-12T10:01:28.785Z,8.02
2023-01-12T10:06:36.328Z,5.55
2023-01-12T10:11:48.665Z,3.75
2023-01-12T10:17:20.143Z,5.13
2023-01-12T10:22:40.008Z,5.80
2023-01-12T10:27:47.131Z,12.98
2023-01-12T10:32:51.173Z,16.87
2023-01-12T10:37:57.935Z,15.05
2023-01-12T10:43:20.646Z,9.23
2023-01-12T10:48:26.506Z,9.40
2023-01-12T10:53:39.929Z,6.90
2023-01-12T10:58:47.838Z,7.38
2023-01-12T11:03:52.771Z,5.88
2023-01-12T11:08:58.931Z,5.82
2023-01-12T11:14:05.846Z,7.38
2023-01-12T11:19:19.101Z,5.90
2023-01-12T11:24:41.469Z,4.35
2023-01-12T11:29:56.903Z,6.00
2023-01-12T11:35:11.383Z,5.18
2023-01-12T11:40:30.716Z,5.97
2023-01-12T11:45:46.612Z,5.93
2023-01-12T11:50:52.642Z,5.13
2023-01-12T11:56:20.860Z,3.58
2023-01-12T12:01:38.239Z,4.90
2023-01-12T12:07:26.671Z,5.88
2023-01-12T12:12:43.473Z,4.50
2023-01-12T12:18:03.161Z,5.63
2023-01-12T12:23:26.618Z,6.35
2023-01-12T12:29:08.931Z,5.35
2023-01-12T12:35:00.182Z,4.38
2023-01-12T12:40:22.473Z,5.07
2023-01-12T12:45:41.584Z,5.50
2023-01-12T12:50:57.235Z,4.05
2023-01-12T12:56:06.078Z,3.42
2023-01-12T13:01:43.680Z,3.25
2023-01-12T13:11:55.548Z,3.83
2023-01-12T13:17:04.447Z,3.33
2023-01-12T13:22:32.506Z,3.22
2023-01-12T13:27:55.619Z,3.20
2023-01-12T13:33:11.855Z,2.97
2023-01-12T13:38:25.227Z,3.17
2023-01-12T13:43:35.277Z,2.15
2023-01-12T13:48:48.410Z,3.08
2023-01-12T13:54:00.459Z,3.15
2023-01-12T13:59:07.816Z,4.03
2023-01-12T14:05:02.531Z,2.28
2023-01-12T14:10:27.694Z,1.70
2023-01-12T14:15:53.078Z,2.85
2023-01-12T14:21:00.474Z,1.95
2023-01-12T14:26:16.897Z,3.07
2023-01-12T14:31:31.985Z,2.30
2023-01-12T14:36:44.454Z,2.05
2023-01-12T14:42:07.714Z,1.50
2023-01-12T14:52:46.828Z,1.40
2023-01-12T14:57:54.520Z,2.30
2023-01-12T15:03:00.900Z,2.13
2023-01-12T15:08:26.942Z,1.85
2023-01-12T15:13:33.944Z,2.28
2023-01-12T15:18:55.455Z,2.80
2023-01-12T15:24:18.183Z,1.77
2023-01-12T15:29:22.162Z,2.70
2023-01-12T15:34:26.029Z,1.70
2023-01-12T15:39:33.186Z,3.17
2023-01-12T15:44:38.539Z,3.28
2023-01-12T15:49:44.221Z,1.77
2023-01-12T15:54:49.855Z,2.35
2023-01-12T15:59:53.766Z,1.20
2023-01-12T16:04:57.616Z,2.00
2023-01-12T16:10:03.135Z,3.63
2023-01-12T16:15:17.413Z,2.75
2023-01-12T16:20:23.055Z,4.50
2023-01-12T16:25:28.253Z,17.30
2023-01-12T16:30:32.389Z,10.68
2023-01-12T16:35:36.549Z,8.02
2023-01-12T16:40:45.042Z,8.55
2023-01-12T16:45:49.448Z,9.02
2023-01-12T16:50:53.171Z,5.65
2023-01-12T16:56:04.166Z,7.63
2023-01-12T17:01:16.970Z,6.25
2023-01-12T17:06:23.645Z,15.80
2023-01-12T17:11:30.789Z,9.40
2023-01-12T17:16:34.991Z,7.37
2023-01-12T17:21:38.862Z,5.32
2023-01-12T17:26:44.458Z,10.95
2023-01-12T17:31:49.553Z,4.90
2023-01-12T17:36:53.467Z,5.30
2023-01-12T17:42:16.468Z,5.53
2023-01-12T17:47:20.381Z,8.63
2023-01-12T17:52:24.344Z,6.45
2023-01-12T17:57:30.037Z,7.57
2023-01-12T18:02:33.810Z,5.30
2023-01-12T18:07:37.700Z,5.20
2023-01-12T18:12:42.932Z,5.88
2023-01-12T18:17:46.739Z,5.28
2023-01-12T18:22:54.682Z,3.47
2023-01-12T18:27:59.949Z,4.18
2023-01-12T18:33:03.818Z,3.75
2023-01-12T18:38:09.530Z,3.05
2023-01-12T18:43:14.767Z,3.85
2023-01-12T18:48:25.036Z,4.07
2023-01-12T18:53:33.181Z,3.03
2023-01-12T18:58:40.129Z,3.13
2023-01-12T19:03:43.912Z,3.50
2023-01-12T19:09:05.441Z,4.70
2023-01-12T19:14:29.572Z,2.35
2023-01-12T19:19:35.045Z,3.40
2023-01-12T19:24:56.269Z,5.95
2023-01-12T19:30:01.698Z,3.38
2023-01-12T19:35:11.175Z,3.42
2023-01-12T19:40:23.025Z,2.70
2023-01-12T19:45:28.130Z,3.15
2023-01-12T19:50:31.965Z,2.72
2023-01-12T19:55:36.400Z,2.00
2023-01-12T20:00:45.199Z,3.78
2023-01-12T20:05:51.954Z,2.65
2023-01-12T20:10:56.925Z,2.10
2023-01-12T20:16:08.179Z,3.78
2023-01-12T20:21:13.902Z,2.97
2023-01-12T20:26:18.056Z,2.75
2023-01-12T20:31:23.586Z,3.60
2023-01-12T20:36:27.653Z,2.10
2023-01-12T20:41:31.749Z,1.45
2023-01-12T20:46:37.161Z,2.72
2023-01-12T20:51:41.095Z,2.65
2023-01-12T20:56:45.443Z,2.47
2023-01-12T21:01:50.770Z,3.30
2023-01-12T21:06:54.694Z,1.77
2023-01-12T21:11:58.474Z,1.48
2023-01-12T21:17:05.175Z,1.90
2023-01-12T21:22:09.108Z,2.78
2023-01-12T21:27:12.965Z,1.77
2023-01-12T21:32:18.311Z,2.60
2023-01-12T21:37:22.660Z,2.22
2023-01-12T21:42:40.259Z,1.75
2023-01-12T21:47:46.444Z,1.65
2023-01-12T21:52:50.404Z,1.40
2023-01-12T21:57:56.551Z,2.03
2023-01-12T22:03:01.767Z,1.63
2023-01-12T22:08:06.153Z,2.20
2023-01-12T22:13:16.056Z,2.08
2023-01-12T22:18:21.338Z,2.42
2023-01-12T22:23:25.067Z,1.50
2023-01-12T22:28:28.945Z,1.80
2023-01-12T22:33:34.393Z,2.15
2023-01-12T22:38:38.502Z,2.15
2023-01-12T22:43:42.529Z,2.33
2023-01-12T22:48:50.837Z,2.47
2023-01-12T22:53:55.665Z,2.08
2023-01-12T22:58:59.629Z,3.25
2023-01-12T23:04:05.196Z,1.63
2023-01-12T23:09:11.641Z,4.22
2023-01-12T23:14:15.313Z,6.07
2023-01-12T23:19:20.503Z,5.68
2023-01-12T23:24:24.389Z,5.65
2023-01-12T23:29:28.092Z,6.32
2023-01-12T23:34:33.536Z,6.18
2023-01-12T23:39:37.225Z,6.90
2023-01-12T23:44:40.894Z,6.70
2023-01-12T23:49:46.034Z,7.95
2023-01-12T23:54:51.756Z,5.30
2023-01-12T23:59:56.445Z,6.40
