createdAt,value
2019-04-26T00:00:48.531Z,58.20
2019-04-26T00:03:19.396Z,58.40
2019-04-26T00:05:47.170Z,58.50
2019-04-26T00:08:15.793Z,58.80
2019-04-26T00:10:52.386Z,59.10
2019-04-26T00:13:38.835Z,59.20
2019-04-26T00:16:13.328Z,59.60
2019-04-26T00:18:41.139Z,59.80
2019-04-26T00:21:09.620Z,60.00
2019-04-26T00:23:38.511Z,60.40
2019-04-26T00:26:06.576Z,60.50
2019-04-26T00:28:34.511Z,60.90
2019-04-26T00:31:02.321Z,61.10
2019-04-26T00:33:30.155Z,61.40
2019-04-26T00:35:58.047Z,61.80
2019-04-26T00:38:25.891Z,62.10
2019-04-26T00:40:54.264Z,62.50
2019-04-26T00:43:22.781Z,62.70
2019-04-26T00:45:52.041Z,63.10
2019-04-26T00:48:21.355Z,63.50
2019-04-26T00:50:49.488Z,63.70
2019-04-26T00:53:17.630Z,64.00
2019-04-26T00:55:46.667Z,64.30
2019-04-26T00:58:15.394Z,64.70
2019-04-26T01:00:44.651Z,65.10
2019-04-26T01:03:12.528Z,65.40
2019-04-26T01:05:41.329Z,65.90
2019-04-26T01:08:09.215Z,66.30
2019-04-26T01:10:37.038Z,66.90
2019-04-26T01:13:04.848Z,67.50
2019-04-26T01:15:32.675Z,68.00
2019-04-26T01:18:00.558Z,68.50
2019-04-26T01:20:29.843Z,68.80
2019-04-26T01:22:59.860Z,69.40
2019-04-26T01:25:33.064Z,70.10
2019-04-26T01:28:01.441Z,71.00
2019-04-26T01:30:30.891Z,71.80
2019-04-26T01:32:59.415Z,72.90
2019-04-26T01:35:28.349Z,74.00
2019-04-26T01:37:57.187Z,74.80
2019-04-26T01:40:26.723Z,75.70
2019-04-26T01:43:02.134Z,77.00
2019-04-26T01:45:38.047Z,78.00
2019-04-26T01:48:27.639Z,79.70
2019-04-26T01:50:55.678Z,81.00
2019-04-26T01:53:24.585Z,82.80
2019-04-26T01:55:52.763Z,84.80
2019-04-26T01:58:21.847Z,86.00
2019-04-26T02:01:08.203Z,87.50
2019-04-26T02:03:36.064Z,89.40
2019-04-26T02:06:04.098Z,90.40
2019-04-26T02:08:32.481Z,91.20
2019-04-26T02:11:00.433Z,92.00
2019-04-26T02:13:28.888Z,92.70
2019-04-26T02:15:56.823Z,93.40
2019-04-26T02:18:25.506Z,94.30
2019-04-26T02:21:16.701Z,95.00
2019-04-26T02:23:53.353Z,96.10
2019-04-26T02:26:35.147Z,96.90
2019-04-26T02:29:05.090Z,97.70
2019-04-26T02:31:33.737Z,98.40
2019-04-26T02:34:03.357Z,99.20
2019-04-26T02:36:47.921Z,99.80
2019-04-26T02:39:02.065Z,99.90
2019-04-26T02:41:32.057Z,99.90
2019-04-26T02:44:01.414Z,99.90
2019-04-26T02:46:41.071Z,99.90
2019-04-26T02:49:33.027Z,99.90
2019-04-26T02:52:03.403Z,99.90
2019-04-26T02:54:44.854Z,99.90
2019-04-26T02:57:15.992Z,99.90
2019-04-26T02:59:44.589Z,99.90
2019-04-26T03:02:23.120Z,99.90
2019-04-26T03:04:52.559Z,99.90
2019-04-26T03:07:33.855Z,99.90
2019-04-26T03:10:02.941Z,99.90
2019-04-26T03:12:33.886Z,99.90
2019-04-26T03:15:18.862Z,99.90
2019-04-26T03:18:14.688Z,99.90
2019-04-26T03:20:44.046Z,99.90
2019-04-26T03:23:15.987Z,99.90
2019-04-26T03:25:57.053Z,99.90
2019-04-26T03:28:37.681Z,99.90
2019-04-26T03:31:11.827Z,99.90
2019-04-26T03:33:55.354Z,99.90
2019-04-26T03:36:40.602Z,99.90
2019-04-26T03:39:14.377Z,99.90
2019-04-26T03:42:08.938Z,99.90
2019-04-26T03:44:38.485Z,99.90
2019-04-26T03:47:08.772Z,99.90
2019-04-26T03:50:04.985Z,99.90
2019-04-26T03:52:42.158Z,99.90
2019-04-26T03:55:30.929Z,99.90
2019-04-26T03:58:02.924Z,99.90
2019-04-26T04:00:46.590Z,99.90
2019-04-26T04:03:47.580Z,99.90
2019-04-26T04:06:20.716Z,99.90
2019-04-26T04:08:50.843Z,99.90
2019-04-26T04:11:20.466Z,99.90
2019-04-26T04:13:52.742Z,99.90
2019-04-26T04:16:42.779Z,99.90
2019-04-26T04:19:17.495Z,99.90
2019-04-26T04:21:54.387Z,99.90
2019-04-26T04:24:34.088Z,99.90
2019-04-26T04:27:13.457Z,99.90
2019-04-26T04:30:09.361Z,99.90
2019-04-26T04:33:02.430Z,99.90
2019-04-26T04:35:32.487Z,99.90
2019-04-26T04:38:09.545Z,99.90
2019-04-26T04:40:47.194Z,99.90
2019-04-26T04:43:27.580Z,99.90
2019-04-26T04:46:28.021Z,99.90
2019-04-26T04:49:18.897Z,99.90
2019-04-26T04:52:09.747Z,99.90
2019-04-26T04:54:41.534Z,99.90
2019-04-26T04:57:35.000Z,99.90
2019-04-26T05:00:07.167Z,99.90
2019-04-26T05:02:58.474Z,99.90
2019-04-26T05:06:07.221Z,99.90
2019-04-26T05:08:35.655Z,99.90
2019-04-26T05:11:10.711Z,99.90
2019-04-26T05:13:41.668Z,99.90
2019-04-26T05:16:19.004Z,99.90
2019-04-26T05:18:56.826Z,99.90
2019-04-26T05:21:36.420Z,99.90
2019-04-26T05:24:21.558Z,99.90
2019-04-26T05:27:29.529Z,99.90
2019-04-26T05:30:40.181Z,99.90
2019-04-26T05:33:46.118Z,99.90
2019-04-26T05:36:33.333Z,99.90
2019-04-26T05:39:06.174Z,99.90
2019-04-26T05:42:12.144Z,99.90
2019-04-26T05:45:14.216Z,99.90
2019-04-26T05:48:11.238Z,99.90
2019-04-26T05:51:13.851Z,99.90
2019-04-26T05:54:44.234Z,99.90
2019-04-26T05:57:29.421Z,99.90
2019-04-26T06:00:21.582Z,99.90
2019-04-26T06:03:15.291Z,99.90
2019-04-26T06:06:26.695Z,99.90
2019-04-26T06:09:11.823Z,99.90
2019-04-26T06:11:44.274Z,99.90
2019-04-26T06:14:49.021Z,99.90
2019-04-26T06:17:55.218Z,99.90
2019-04-26T06:20:26.867Z,99.90
2019-04-26T06:22:59.702Z,99.90
2019-04-26T06:25:41.516Z,99.90
2019-04-26T06:28:17.538Z,99.90
2019-04-26T06:30:50.539Z,99.90
2019-04-26T06:33:26.918Z,99.90
2019-04-26T06:35:57.264Z,99.90
2019-04-26T06:38:55.959Z,99.90
2019-04-26T06:41:27.429Z,99.90
2019-04-26T06:44:00.401Z,99.90
2019-04-26T06:47:00.050Z,99.90
2019-04-26T06:49:53.487Z,99.90
2019-04-26T06:52:22.842Z,99.90
2019-04-26T06:55:12.349Z,99.90
2019-04-26T06:57:59.975Z,99.90
2019-04-26T07:00:35.226Z,99.90
2019-04-26T07:03:22.587Z,99.90
2019-04-26T07:05:53.191Z,99.90
2019-04-26T07:08:39.039Z,99.90
2019-04-26T07:11:26.386Z,99.90
2019-04-26T07:14:16.773Z,99.90
2019-04-26T07:16:54.435Z,99.90
2019-04-26T07:19:52.394Z,99.90
2019-04-26T07:22:45.486Z,99.90
2019-04-26T07:25:20.354Z,99.90
2019-04-26T07:28:03.671Z,99.90
2019-04-26T07:30:35.166Z,99.90
2019-04-26T07:33:22.676Z,99.90
2019-04-26T07:36:01.170Z,99.90
2019-04-26T07:38:53.851Z,99.90
2019-04-26T07:41:46.728Z,99.90
2019-04-26T07:44:54.294Z,99.90
2019-04-26T07:47:41.713Z,99.90
2019-04-26T07:50:31.894Z,99.20
2019-04-26T07:53:21.960Z,99.00
2019-04-26T07:56:00.113Z,98.80
2019-04-26T07:58:53.667Z,98.40
2019-04-26T08:01:39.859Z,97.80
2019-04-26T08:04:10.013Z,97.20
2019-04-26T08:06:40.179Z,97.50
2019-04-26T08:09:24.232Z,96.70
2019-04-26T08:11:46.206Z,96.10
2019-04-26T08:14:19.508Z,95.50
2019-04-26T08:17:12.579Z,95.30
2019-04-26T08:19:43.683Z,94.80
2019-04-26T08:22:20.499Z,94.50
2019-04-26T08:24:44.174Z,93.90
2019-04-26T08:27:22.775Z,93.10
2019-04-26T08:29:45.983Z,92.80
2019-04-26T08:32:21.170Z,92.30
2019-04-26T08:34:54.295Z,91.90
2019-04-26T08:37:37.978Z,91.40
2019-04-26T08:40:07.081Z,91.10
2019-04-26T08:42:42.515Z,90.30
2019-04-26T08:45:19.777Z,90.00
2019-04-26T08:47:54.515Z,89.20
2019-04-26T08:50:27.488Z,87.70
2019-04-26T08:52:57.918Z,87.30
2019-04-26T08:55:27.431Z,87.30
2019-04-26T08:57:57.283Z,85.50
2019-04-26T09:00:38.928Z,85.30
2019-04-26T09:03:21.545Z,83.40
2019-04-26T09:06:19.548Z,83.60
2019-04-26T09:08:48.638Z,83.20
2019-04-26T09:11:25.788Z,82.40
2019-04-26T09:13:49.972Z,81.60
2019-04-26T09:16:19.971Z,81.50
2019-04-26T09:18:53.517Z,81.20
2019-04-26T09:21:22.846Z,80.70
2019-04-26T09:24:15.965Z,80.60
2019-04-26T09:26:49.753Z,81.20
2019-04-26T09:29:30.573Z,81.90
2019-04-26T09:32:07.762Z,82.20
2019-04-26T09:34:35.803Z,82.20
2019-04-26T09:37:03.619Z,81.50
2019-04-26T09:39:31.406Z,81.10
2019-04-26T09:42:05.935Z,79.60
2019-04-26T09:44:41.735Z,79.00
2019-04-26T09:47:28.777Z,79.30
2019-04-26T09:50:15.346Z,79.20
2019-04-26T09:52:47.957Z,79.00
2019-04-26T09:55:16.809Z,78.80
2019-04-26T09:57:44.819Z,78.80
2019-04-26T10:00:15.391Z,79.00
2019-04-26T10:02:43.455Z,78.50
2019-04-26T10:05:11.919Z,78.60
2019-04-26T10:07:40.906Z,78.20
2019-04-26T10:10:09.301Z,78.70
2019-04-26T10:12:48.855Z,78.60
2019-04-26T10:15:28.092Z,79.50
2019-04-26T10:17:56.115Z,80.00
2019-04-26T10:20:23.914Z,80.10
2019-04-26T10:22:51.771Z,80.30
2019-04-26T10:25:19.651Z,79.80
2019-04-26T10:27:47.573Z,80.20
2019-04-26T10:30:16.833Z,81.20
2019-04-26T10:32:44.851Z,80.10
2019-04-26T10:35:12.902Z,79.80
2019-04-26T10:37:43.941Z,79.20
2019-04-26T10:40:11.163Z,78.90
2019-04-26T10:42:38.953Z,78.70
2019-04-26T10:45:10.365Z,78.10
2019-04-26T10:47:39.946Z,77.50
2019-04-26T10:50:08.587Z,77.20
2019-04-26T10:52:53.624Z,77.50
2019-04-26T10:55:31.770Z,77.60
2019-04-26T10:58:18.078Z,76.80
2019-04-26T11:00:48.358Z,76.60
2019-04-26T11:03:16.963Z,77.90
2019-04-26T11:05:44.746Z,79.40
2019-04-26T11:08:12.547Z,80.00
2019-04-26T11:10:48.439Z,81.20
2019-04-26T11:13:10.031Z,81.10
2019-04-26T11:15:37.937Z,81.10
2019-04-26T11:18:05.773Z,80.90
2019-04-26T11:20:33.594Z,81.50
2019-04-26T11:23:01.350Z,81.90
2019-04-26T11:25:29.525Z,82.70
2019-04-26T11:27:57.492Z,82.60
2019-04-26T11:30:25.320Z,82.10
2019-04-26T11:32:53.168Z,81.60
2019-04-26T11:35:20.973Z,81.10
2019-04-26T11:37:50.767Z,81.00
2019-04-26T11:40:18.422Z,80.70
2019-04-26T11:42:47.314Z,79.50
2019-04-26T11:45:16.222Z,78.30
2019-04-26T11:47:55.453Z,77.80
2019-04-26T11:50:16.080Z,77.30
2019-04-26T11:52:43.908Z,76.30
2019-04-26T11:55:14.772Z,75.40
2019-04-26T11:57:43.645Z,75.80
2019-04-26T12:00:13.489Z,76.20
2019-04-26T12:02:46.411Z,76.10
2019-04-26T12:05:24.869Z,76.70
2019-04-26T12:08:05.784Z,76.70
2019-04-26T12:10:33.600Z,77.00
2019-04-26T12:13:05.957Z,76.10
2019-04-26T12:15:30.972Z,75.00
2019-04-26T12:17:59.110Z,74.30
2019-04-26T12:20:28.439Z,74.50
2019-04-26T12:22:56.369Z,74.40
2019-04-26T12:25:24.467Z,74.60
2019-04-26T12:27:53.615Z,74.60
2019-04-26T12:30:24.949Z,74.60
2019-04-26T12:32:51.171Z,74.20
2019-04-26T12:35:19.010Z,73.90
2019-04-26T12:37:46.906Z,73.90
2019-04-26T12:40:14.936Z,72.90
2019-04-26T12:42:43.438Z,72.10
2019-04-26T12:45:34.533Z,71.50
2019-04-26T12:48:04.101Z,72.10
2019-04-26T12:50:35.187Z,70.50
2019-04-26T12:53:01.442Z,69.90
2019-04-26T12:55:29.298Z,69.70
2019-04-26T12:57:57.078Z,68.80
2019-04-26T13:00:27.983Z,69.40
2019-04-26T13:02:55.971Z,69.40
2019-04-26T13:05:23.855Z,69.30
2019-04-26T13:07:53.200Z,69.70
2019-04-26T13:10:46.478Z,69.40
2019-04-26T13:13:18.491Z,69.20
2019-04-26T13:16:13.756Z,69.00
2019-04-26T13:18:45.354Z,70.20
2019-04-26T13:21:11.143Z,71.70
2019-04-26T13:23:38.939Z,72.90
2019-04-26T13:26:06.706Z,74.10
2019-04-26T13:28:34.571Z,74.40
2019-04-26T13:31:02.720Z,74.40
2019-04-26T13:33:30.591Z,74.20
2019-04-26T13:36:05.641Z,74.00
2019-04-26T13:38:27.959Z,74.30
2019-04-26T13:40:59.411Z,73.50
2019-04-26T13:43:26.996Z,73.40
2019-04-26T13:46:11.064Z,72.90
2019-04-26T13:48:45.389Z,72.70
2019-04-26T13:51:13.894Z,72.60
2019-04-26T13:53:41.722Z,72.40
2019-04-26T13:56:09.827Z,72.60
2019-04-26T13:58:37.645Z,72.80
2019-04-26T14:01:05.782Z,72.00
2019-04-26T14:03:33.885Z,71.10
2019-04-26T14:06:01.683Z,71.70
2019-04-26T14:08:29.479Z,71.30
2019-04-26T14:10:57.345Z,71.70
2019-04-26T14:13:26.099Z,71.10
2019-04-26T14:15:54.079Z,70.60
2019-04-26T14:18:21.901Z,70.90
2019-04-26T14:20:49.694Z,70.90
2019-04-26T14:23:33.642Z,71.10
2019-04-26T14:26:06.904Z,70.70
2019-04-26T14:28:34.991Z,71.40
2019-04-26T14:31:02.792Z,71.60
2019-04-26T14:33:31.185Z,70.90
2019-04-26T14:36:00.143Z,69.80
2019-04-26T14:38:35.658Z,70.70
2019-04-26T14:41:04.092Z,70.80
2019-04-26T14:43:40.123Z,71.00
2019-04-26T14:45:56.846Z,69.90
2019-04-26T14:48:35.355Z,69.30
2019-04-26T14:50:54.131Z,69.80
2019-04-26T14:53:22.023Z,69.90
2019-04-26T14:55:51.378Z,70.00
2019-04-26T14:58:19.434Z,70.30
2019-04-26T15:00:51.396Z,70.60
2019-04-26T15:03:27.639Z,71.60
2019-04-26T15:06:02.913Z,71.00
2019-04-26T15:08:33.693Z,71.00
2019-04-26T15:11:01.452Z,71.60
2019-04-26T15:13:30.106Z,71.50
2019-04-26T15:15:57.890Z,71.70
2019-04-26T15:18:29.177Z,72.00
2019-04-26T15:20:57.048Z,71.20
2019-04-26T15:23:26.501Z,71.30
2019-04-26T15:25:54.472Z,72.10
2019-04-26T15:28:22.276Z,71.60
2019-04-26T15:30:50.109Z,71.90
2019-04-26T15:33:17.908Z,72.00
2019-04-26T15:35:46.541Z,71.30
2019-04-26T15:38:14.415Z,70.10
2019-04-26T15:40:55.299Z,69.00
2019-04-26T15:43:26.619Z,67.50
2019-04-26T15:46:02.298Z,67.30
2019-04-26T15:48:54.085Z,66.20
2019-04-26T15:51:24.451Z,66.60
2019-04-26T15:53:53.053Z,66.80
2019-04-26T15:56:22.291Z,67.10
2019-04-26T15:58:50.233Z,66.10
2019-04-26T16:01:18.019Z,64.90
2019-04-26T16:03:45.798Z,63.70
2019-04-26T16:06:13.593Z,61.50
2019-04-26T16:08:43.784Z,61.10
2019-04-26T16:11:11.382Z,59.60
2019-04-26T16:13:40.334Z,58.60
2019-04-26T16:16:08.214Z,57.90
2019-04-26T16:18:36.013Z,57.50
2019-04-26T16:21:03.895Z,57.30
2019-04-26T16:23:40.857Z,57.20
2019-04-26T16:26:02.715Z,57.10
2019-04-26T16:28:42.999Z,56.50
2019-04-26T16:31:35.381Z,56.70
2019-04-26T16:34:10.503Z,56.90
2019-04-26T16:36:36.595Z,57.80
2019-04-26T16:39:07.906Z,59.70
2019-04-26T16:41:38.179Z,63.50
2019-04-26T16:44:05.700Z,66.40
2019-04-26T16:46:33.595Z,68.80
2019-04-26T16:49:05.830Z,70.40
2019-04-26T16:51:34.005Z,71.70
2019-04-26T16:54:07.340Z,72.40
2019-04-26T16:56:35.636Z,73.10
2019-04-26T16:59:02.863Z,74.10
2019-04-26T17:01:30.723Z,74.10
2019-04-26T17:03:58.643Z,74.40
2019-04-26T17:06:26.519Z,74.00
2019-04-26T17:09:01.194Z,74.60
2019-04-26T17:11:24.390Z,75.30
2019-04-26T17:13:56.910Z,74.90
2019-04-26T17:16:25.374Z,74.40
2019-04-26T17:18:51.774Z,75.10
2019-04-26T17:21:22.269Z,75.70
2019-04-26T17:24:05.870Z,75.40
2019-04-26T17:26:36.742Z,75.00
2019-04-26T17:29:04.711Z,75.30
2019-04-26T17:31:33.615Z,76.10
2019-04-26T17:34:03.283Z,77.60
2019-04-26T17:36:34.276Z,78.00
2019-04-26T17:39:01.291Z,79.30
2019-04-26T17:41:29.110Z,80.60
2019-04-26T17:44:08.499Z,81.70
2019-04-26T17:46:26.604Z,82.70
2019-04-26T17:48:54.501Z,83.80
2019-04-26T17:51:23.290Z,85.00
2019-04-26T17:54:18.478Z,86.00
2019-04-26T17:56:21.492Z,86.80
2019-04-26T17:58:54.161Z,87.40
2019-04-26T18:01:39.836Z,88.10
2019-04-26T18:03:52.190Z,88.80
2019-04-26T18:06:29.051Z,89.60
2019-04-26T18:08:54.528Z,90.10
2019-04-26T18:11:19.909Z,90.50
2019-04-26T18:13:51.208Z,90.80
2019-04-26T18:16:22.017Z,91.30
2019-04-26T18:19:05.115Z,91.80
2019-04-26T18:21:49.619Z,92.30
2019-04-26T18:24:17.904Z,92.90
2019-04-26T18:26:45.745Z,93.50
2019-04-26T18:29:13.531Z,94.10
2019-04-26T18:31:41.436Z,94.60
2019-04-26T18:34:09.291Z,95.30
2019-04-26T18:36:37.194Z,95.90
2019-04-26T18:39:06.283Z,96.50
2019-04-26T18:41:34.240Z,97.30
2019-04-26T18:44:03.045Z,98.00
2019-04-26T18:46:40.469Z,98.80
2019-04-26T18:49:07.352Z,99.50
2019-04-26T18:51:35.161Z,99.90
2019-04-26T18:54:17.831Z,99.90
2019-04-26T18:56:49.337Z,99.90
2019-04-26T18:59:17.168Z,99.90
2019-04-26T19:01:45.135Z,99.90
2019-04-26T19:04:15.427Z,99.90
2019-04-26T19:06:43.475Z,99.90
2019-04-26T19:09:12.188Z,99.90
2019-04-26T19:11:43.815Z,99.90
2019-04-26T19:14:23.989Z,99.90
2019-04-26T19:17:04.178Z,99.90
2019-04-26T19:19:51.655Z,99.90
2019-04-26T19:22:20.846Z,99.90
2019-04-26T19:24:55.892Z,99.90
2019-04-26T19:27:22.605Z,99.90
2019-04-26T19:29:48.744Z,99.90
2019-04-26T19:32:16.539Z,99.90
2019-04-26T19:34:44.366Z,99.90
2019-04-26T19:37:12.305Z,99.90
2019-04-26T19:39:40.088Z,99.90
2019-04-26T19:42:07.973Z,99.90
2019-04-26T19:44:35.829Z,99.90
2019-04-26T19:47:14.418Z,99.90
2019-04-26T19:49:49.897Z,99.90
2019-04-26T19:52:26.665Z,99.90
2019-04-26T19:55:07.375Z,99.90
2019-04-26T19:57:42.648Z,99.90
2019-04-26T20:00:10.793Z,99.90
2019-04-26T20:02:39.232Z,99.90
2019-04-26T20:05:07.841Z,99.90
2019-04-26T20:07:35.794Z,99.90
2019-04-26T20:10:05.289Z,99.90
2019-04-26T20:12:37.021Z,99.90
2019-04-26T20:15:03.035Z,99.90
2019-04-26T20:17:30.963Z,99.90
2019-04-26T20:19:58.909Z,99.90
2019-04-26T20:22:30.057Z,99.90
2019-04-26T20:24:57.602Z,99.90
2019-04-26T20:27:27.870Z,99.90
2019-04-26T20:29:54.997Z,99.90
2019-04-26T20:32:27.970Z,99.90
2019-04-26T20:35:05.183Z,99.90
2019-04-26T20:37:33.033Z,99.90
2019-04-26T20:40:16.243Z,99.90
2019-04-26T20:42:31.652Z,99.90
2019-04-26T20:44:59.566Z,99.90
2019-04-26T20:47:27.625Z,99.90
2019-04-26T20:50:01.486Z,99.90
2019-04-26T20:52:25.160Z,99.90
2019-04-26T20:54:54.052Z,99.90
2019-04-26T20:57:26.618Z,99.90
2019-04-26T20:59:59.925Z,99.90
2019-04-26T21:02:24.628Z,99.90
2019-04-26T21:04:51.483Z,99.90
2019-04-26T21:07:19.402Z,99.90
2019-04-26T21:09:47.295Z,99.90
2019-04-26T21:12:18.252Z,99.90
2019-04-26T21:14:45.743Z,99.90
2019-04-26T21:17:14.727Z,99.90
2019-04-26T21:19:42.518Z,99.90
2019-04-26T21:22:10.346Z,99.90
2019-04-26T21:24:41.439Z,99.90
2019-04-26T21:27:25.915Z,99.90
2019-04-26T21:30:15.582Z,99.90
2019-04-26T21:32:59.429Z,99.90
2019-04-26T21:35:32.602Z,99.90
2019-04-26T21:38:07.570Z,99.90
2019-04-26T21:40:40.473Z,99.90
2019-04-26T21:43:08.316Z,99.90
2019-04-26T21:45:36.379Z,99.90
2019-04-26T21:48:06.731Z,99.90
2019-04-26T21:50:38.600Z,99.90
2019-04-26T21:53:06.749Z,99.90
2019-04-26T21:55:38.372Z,99.90
2019-04-26T21:58:02.719Z,99.90
2019-04-26T22:00:53.825Z,99.90
2019-04-26T22:03:21.872Z,99.90
2019-04-26T22:05:51.129Z,99.90
2019-04-26T22:08:24.701Z,99.90
2019-04-26T22:10:50.793Z,99.90
2019-04-26T22:13:33.169Z,99.90
2019-04-26T22:16:30.782Z,99.90
2019-04-26T22:19:09.613Z,99.90
2019-04-26T22:21:55.264Z,99.90
2019-04-26T22:24:28.191Z,99.90
2019-04-26T22:26:55.987Z,99.90
2019-04-26T22:29:23.795Z,99.90
2019-04-26T22:31:54.589Z,99.90
2019-04-26T22:34:21.167Z,99.90
2019-04-26T22:36:49.042Z,99.90
2019-04-26T22:39:17.910Z,99.90
2019-04-26T22:41:45.793Z,99.90
2019-04-26T22:44:20.445Z,99.90
2019-04-26T22:47:03.527Z,99.90
2019-04-26T22:49:36.714Z,99.90
2019-04-26T22:52:00.324Z,99.90
2019-04-26T22:54:28.092Z,99.90
2019-04-26T22:56:55.952Z,99.90
2019-04-26T22:59:23.727Z,99.90
2019-04-26T23:01:53.440Z,99.90
2019-04-26T23:04:23.557Z,99.90
2019-04-26T23:06:50.887Z,99.90
2019-04-26T23:09:20.744Z,99.90
2019-04-26T23:11:53.866Z,99.90
2019-04-26T23:14:33.608Z,99.90
2019-04-26T23:17:31.327Z,99.90
2019-04-26T23:20:10.619Z,99.90
2019-04-26T23:22:38.415Z,99.90
2019-04-26T23:25:06.345Z,99.90
2019-04-26T23:27:34.141Z,99.90
2019-04-26T23:30:03.765Z,99.90
2019-04-26T23:32:31.462Z,99.90
2019-04-26T23:35:02.918Z,99.90
2019-04-26T23:37:28.793Z,99.90
2019-04-26T23:39:56.929Z,99.90
2019-04-26T23:42:25.115Z,99.90
2019-04-26T23:44:53.576Z,99.90
2019-04-26T23:47:23.726Z,99.90
2019-04-26T23:49:53.864Z,99.90
2019-04-26T23:52:23.040Z,99.90
2019-04-26T23:54:53.012Z,99.90
2019-04-26T23:57:20.847Z,99.90
2019-04-26T23:59:51.069Z,99.90
