createdAt,value
2018-10-21T00:01:08.400Z,99.90
2018-10-21T00:06:12.639Z,99.90
2018-10-21T00:11:16.793Z,99.90
2018-10-21T00:16:20.912Z,99.90
2018-10-21T00:21:26.030Z,99.90
2018-10-21T00:26:30.531Z,99.90
2018-10-21T00:31:34.695Z,99.90
2018-10-21T00:36:38.844Z,99.90
2018-10-21T00:41:43.907Z,99.90
2018-10-21T00:46:48.319Z,99.90
2018-10-21T00:51:52.821Z,99.90
2018-10-21T00:56:57.017Z,99.90
2018-10-21T01:02:01.693Z,99.90
2018-10-21T01:07:07.190Z,99.90
2018-10-21T01:12:11.408Z,99.90
2018-10-21T01:17:15.591Z,99.90
2018-10-21T01:22:20.845Z,99.90
2018-10-21T01:27:25.751Z,99.90
2018-10-21T01:32:30.072Z,99.90
2018-10-21T01:37:35.659Z,99.90
2018-10-21T01:42:40.004Z,99.90
2018-10-21T01:47:44.542Z,99.90
2018-10-21T01:52:49.071Z,99.90
2018-10-21T01:57:53.452Z,99.90
2018-10-21T02:02:58.973Z,99.90
2018-10-21T02:08:03.290Z,99.90
2018-10-21T02:13:07.722Z,99.90
2018-10-21T02:18:11.925Z,99.90
2018-10-21T02:23:17.284Z,99.90
2018-10-21T02:28:21.647Z,99.90
2018-10-21T02:33:26.100Z,99.90
2018-10-21T02:38:30.615Z,99.90
2018-10-21T02:43:36.579Z,99.90
2018-10-21T02:48:41.816Z,99.90
2018-10-21T02:53:45.911Z,99.90
2018-10-21T02:58:50.131Z,99.90
2018-10-21T03:03:55.489Z,99.90
2018-10-21T03:09:00.588Z,99.90
2018-10-21T03:14:06.084Z,99.90
2018-10-21T03:19:10.391Z,99.90
2018-10-21T03:24:14.648Z,99.90
2018-10-21T03:29:18.830Z,99.90
2018-10-21T03:34:22.978Z,99.90
2018-10-21T03:39:28.057Z,99.90
2018-10-21T03:44:32.716Z,99.90
2018-10-21T03:49:36.958Z,99.90
2018-10-21T03:54:45.393Z,99.90
2018-10-21T03:59:49.471Z,99.90
2018-10-21T04:04:53.602Z,99.90
2018-10-21T04:09:57.931Z,99.90
2018-10-21T04:15:02.720Z,99.90
2018-10-21T04:20:08.595Z,99.90
2018-10-21T04:25:12.951Z,99.90
2018-10-21T04:30:23.732Z,99.90
2018-10-21T04:35:29.650Z,99.90
2018-10-21T04:40:33.699Z,99.90
2018-10-21T04:45:37.867Z,99.90
2018-10-21T04:50:42.811Z,99.90
2018-10-21T04:55:47.524Z,99.90
2018-10-21T05:00:51.870Z,99.90
2018-10-21T05:05:55.997Z,99.90
2018-10-21T05:11:00.098Z,99.90
2018-10-21T05:16:05.823Z,99.90
2018-10-21T05:21:10.356Z,99.90
2018-10-21T05:26:14.556Z,99.90
2018-10-21T05:31:18.708Z,99.90
2018-10-21T05:36:23.839Z,99.90
2018-10-21T05:41:28.350Z,99.90
2018-10-21T05:46:42.558Z,99.90
2018-10-21T05:51:49.055Z,99.90
2018-10-21T05:56:53.989Z,99.90
2018-10-21T06:01:58.786Z,99.90
2018-10-21T06:07:04.812Z,99.90
2018-10-21T06:12:10.247Z,99.90
2018-10-21T06:17:30.752Z,99.90
2018-10-21T06:22:42.970Z,99.90
2018-10-21T06:27:47.547Z,99.90
2018-10-21T06:32:53.309Z,99.90
2018-10-21T06:37:59.856Z,99.90
2018-10-21T06:43:08.211Z,99.90
2018-10-21T06:48:15.463Z,99.90
2018-10-21T06:53:23.112Z,99.90
2018-10-21T06:58:30.171Z,99.90
2018-10-21T07:03:35.540Z,99.90
2018-10-21T07:08:41.521Z,99.90
2018-10-21T07:13:47.979Z,99.90
2018-10-21T07:18:53.792Z,99.90
2018-10-21T07:24:00.337Z,99.90
2018-10-21T07:29:06.374Z,99.90
2018-10-21T07:34:12.110Z,99.90
2018-10-21T07:39:17.996Z,99.90
2018-10-21T07:44:23.129Z,99.90
2018-10-21T07:49:28.873Z,99.90
2018-10-21T07:54:34.406Z,99.90
2018-10-21T07:59:39.258Z,99.90
2018-10-21T08:04:43.587Z,99.90
2018-10-21T08:09:47.851Z,99.90
2018-10-21T08:14:52.164Z,99.90
2018-10-21T08:19:57.195Z,99.90
2018-10-21T08:25:02.331Z,99.90
2018-10-21T08:30:06.784Z,99.90
2018-10-21T08:35:10.961Z,99.30
2018-10-21T08:40:17.554Z,98.70
2018-10-21T08:45:22.875Z,98.10
2018-10-21T08:50:27.320Z,98.50
2018-10-21T08:55:32.744Z,98.90
2018-10-21T09:00:37.287Z,99.90
2018-10-21T09:05:41.486Z,99.70
2018-10-21T09:10:45.852Z,99.90
2018-10-21T09:15:50.090Z,99.90
2018-10-21T09:20:54.846Z,99.80
2018-10-21T09:25:59.603Z,98.20
2018-10-21T09:31:04.383Z,97.40
2018-10-21T09:36:08.513Z,95.10
2018-10-21T09:41:13.650Z,93.70
2018-10-21T09:46:18.512Z,93.80
2018-10-21T09:51:22.926Z,95.10
2018-10-21T09:56:27.071Z,93.40
2018-10-21T10:01:37.698Z,91.00
2018-10-21T10:06:42.337Z,88.50
2018-10-21T10:11:46.720Z,87.10
2018-10-21T10:16:50.961Z,87.30
2018-10-21T10:21:55.869Z,90.30
2018-10-21T10:27:00.800Z,88.80
2018-10-21T10:32:05.911Z,88.60
2018-10-21T10:37:10.676Z,88.50
2018-10-21T10:42:15.057Z,89.90
2018-10-21T10:47:19.893Z,86.70
2018-10-21T10:52:24.721Z,83.10
2018-10-21T10:57:29.727Z,83.40
2018-10-21T11:02:35.099Z,82.10
2018-10-21T11:07:39.663Z,78.30
2018-10-21T11:12:44.176Z,75.70
2018-10-21T11:17:49.540Z,76.00
2018-10-21T11:22:54.647Z,74.90
2018-10-21T11:27:59.523Z,73.90
2018-10-21T11:33:04.681Z,73.70
2018-10-21T11:38:10.702Z,72.80
2018-10-21T11:43:15.566Z,70.60
2018-10-21T11:48:23.345Z,70.40
2018-10-21T11:53:33.258Z,67.80
2018-10-21T11:58:39.394Z,66.70
2018-10-21T12:03:44.119Z,66.30
2018-10-21T12:08:49.329Z,67.60
2018-10-21T12:13:54.681Z,65.20
2018-10-21T12:18:59.512Z,64.10
2018-10-21T12:24:04.207Z,64.90
2018-10-21T12:29:10.074Z,65.40
2018-10-21T12:34:14.995Z,63.90
2018-10-21T12:39:19.667Z,63.40
2018-10-21T12:44:24.860Z,63.70
2018-10-21T12:49:29.478Z,62.10
2018-10-21T12:54:34.508Z,63.40
2018-10-21T12:59:40.578Z,61.80
2018-10-21T13:04:45.240Z,60.80
2018-10-21T13:09:50.094Z,61.10
2018-10-21T13:14:54.750Z,59.30
2018-10-21T13:20:02.401Z,58.50
2018-10-21T13:25:07.422Z,59.10
2018-10-21T13:30:13.676Z,57.60
2018-10-21T13:35:28.945Z,55.90
2018-10-21T13:40:34.939Z,53.10
2018-10-21T13:45:40.854Z,54.50
2018-10-21T13:50:50.866Z,52.90
2018-10-21T13:55:55.875Z,52.90
2018-10-21T14:01:00.850Z,52.60
2018-10-21T14:06:05.435Z,52.50
2018-10-21T14:11:10.978Z,52.10
2018-10-21T14:16:15.883Z,52.10
2018-10-21T14:21:20.998Z,52.60
2018-10-21T14:26:26.398Z,52.80
2018-10-21T14:31:32.652Z,53.10
2018-10-21T14:36:37.457Z,53.00
2018-10-21T14:41:42.597Z,52.60
2018-10-21T14:46:47.519Z,52.80
2018-10-21T14:51:52.170Z,53.60
2018-10-21T14:56:58.187Z,54.10
2018-10-21T15:02:03.402Z,54.80
2018-10-21T15:07:08.571Z,55.20
2018-10-21T15:12:13.196Z,55.50
2018-10-21T15:17:18.037Z,55.70
2018-10-21T15:22:23.136Z,55.40
2018-10-21T15:27:28.248Z,54.20
2018-10-21T15:32:32.703Z,54.60
2018-10-21T15:37:37.354Z,55.90
2018-10-21T15:42:42.352Z,57.80
2018-10-21T15:47:46.829Z,58.00
2018-10-21T15:52:51.588Z,59.40
2018-10-21T15:57:56.318Z,60.00
2018-10-21T16:03:01.673Z,60.00
2018-10-21T16:08:06.996Z,60.00
2018-10-21T16:13:14.080Z,60.30
2018-10-21T16:18:20.159Z,60.70
2018-10-21T16:23:25.978Z,61.30
2018-10-21T16:28:31.569Z,61.40
2018-10-21T16:33:43.475Z,62.60
2018-10-21T16:38:48.921Z,63.30
2018-10-21T16:43:53.669Z,64.10
2018-10-21T16:48:58.763Z,64.60
2018-10-21T16:54:03.492Z,67.00
2018-10-21T16:59:08.148Z,68.40
2018-10-21T17:04:12.399Z,70.10
2018-10-21T17:09:16.774Z,72.00
2018-10-21T17:14:21.256Z,73.50
2018-10-21T17:19:27.144Z,74.80
2018-10-21T17:24:31.728Z,75.70
2018-10-21T17:29:36.810Z,77.30
2018-10-21T17:34:42.500Z,78.70
2018-10-21T17:39:47.374Z,79.50
2018-10-21T17:44:53.279Z,81.00
2018-10-21T17:49:57.648Z,80.80
2018-10-21T17:55:02.086Z,81.10
2018-10-21T18:00:09.198Z,82.70
2018-10-21T18:05:14.913Z,83.90
2018-10-21T18:10:19.420Z,84.70
2018-10-21T18:15:24.193Z,85.40
2018-10-21T18:20:28.734Z,86.50
2018-10-21T18:25:33.400Z,86.30
2018-10-21T18:30:38.931Z,87.10
2018-10-21T18:35:44.354Z,87.50
2018-10-21T18:40:49.042Z,87.50
2018-10-21T18:45:55.091Z,89.90
2018-10-21T18:50:59.710Z,89.40
2018-10-21T18:56:04.062Z,89.80
2018-10-21T19:01:09.400Z,90.40
2018-10-21T19:06:13.946Z,90.60
2018-10-21T19:11:19.552Z,90.60
2018-10-21T19:16:23.932Z,90.90
2018-10-21T19:21:28.887Z,90.70
2018-10-21T19:26:33.666Z,91.70
2018-10-21T19:31:37.797Z,92.10
2018-10-21T19:36:42.990Z,91.70
2018-10-21T19:41:48.561Z,92.10
2018-10-21T19:46:54.251Z,92.00
2018-10-21T19:51:59.705Z,92.50
2018-10-21T19:57:04.116Z,93.10
2018-10-21T20:02:08.676Z,93.40
2018-10-21T20:07:14.304Z,93.50
2018-10-21T20:12:18.964Z,93.10
2018-10-21T20:17:23.248Z,94.00
2018-10-21T20:22:27.351Z,93.70
2018-10-21T20:27:31.507Z,94.30
2018-10-21T20:32:37.043Z,94.50
2018-10-21T20:37:41.726Z,94.40
2018-10-21T20:42:46.113Z,95.30
2018-10-21T20:47:50.279Z,95.90
2018-10-21T20:52:54.559Z,96.50
2018-10-21T20:58:00.762Z,95.70
2018-10-21T21:03:05.716Z,95.40
2018-10-21T21:08:09.895Z,96.00
2018-10-21T21:13:14.118Z,96.30
2018-10-21T21:18:19.161Z,96.40
2018-10-21T21:23:24.345Z,96.20
2018-10-21T21:28:28.525Z,96.30
2018-10-21T21:33:32.663Z,96.30
2018-10-21T21:38:37.084Z,96.40
2018-10-21T21:43:41.679Z,96.60
2018-10-21T21:48:46.135Z,96.60
2018-10-21T21:53:50.577Z,97.40
2018-10-21T21:58:54.780Z,97.60
2018-10-21T22:03:58.959Z,96.80
2018-10-21T22:09:05.102Z,97.20
2018-10-21T22:14:10.776Z,97.80
2018-10-21T22:19:15.049Z,97.70
2018-10-21T22:24:19.839Z,98.00
2018-10-21T22:29:24.300Z,98.70
2018-10-21T22:34:28.725Z,98.60
2018-10-21T22:39:32.900Z,99.40
2018-10-21T22:44:37.080Z,99.10
2018-10-21T22:49:41.749Z,99.50
2018-10-21T22:54:46.244Z,99.50
2018-10-21T22:59:50.701Z,99.00
2018-10-21T23:04:54.805Z,99.10
2018-10-21T23:10:00.022Z,98.70
2018-10-21T23:15:04.987Z,98.90
2018-10-21T23:20:09.345Z,99.60
2018-10-21T23:25:13.524Z,99.90
2018-10-21T23:30:17.738Z,99.90
2018-10-21T23:35:22.396Z,99.90
2018-10-21T23:40:27.070Z,99.80
2018-10-21T23:45:31.724Z,99.90
2018-10-21T23:50:35.928Z,99.90
2018-10-21T23:55:40.091Z,99.90
