createdAt,value
2019-05-20T07:16:37.569Z,11.50
2019-05-20T07:17:37.012Z,11.60
2019-05-20T07:19:29.908Z,11.00
2019-05-20T07:20:29.888Z,11.00
2019-05-20T07:22:22.816Z,11.30
2019-05-20T07:23:22.763Z,10.90
2019-05-20T07:25:18.240Z,11.00
2019-05-20T07:26:17.183Z,11.30
2019-05-20T07:27:17.175Z,11.10
2019-05-20T07:28:17.164Z,11.40
2019-05-20T07:29:17.125Z,11.30
2019-05-20T07:30:17.103Z,11.00
2019-05-20T07:31:17.082Z,11.30
2019-05-20T07:32:17.066Z,11.30
2019-05-20T07:33:17.054Z,11.50
2019-05-20T07:34:17.447Z,11.30
2019-05-20T07:35:29.722Z,11.70
2019-05-20T07:36:17.004Z,11.60
2019-05-20T07:37:17.074Z,11.30
2019-05-20T07:38:16.973Z,11.50
2019-05-20T07:39:16.949Z,11.70
2019-05-20T07:40:16.944Z,11.00
2019-05-20T07:41:16.957Z,11.30
2019-05-20T07:42:16.908Z,11.60
2019-05-20T07:43:16.897Z,12.10
2019-05-20T07:44:16.906Z,11.50
2019-05-20T07:45:16.887Z,10.80
2019-05-20T07:46:16.866Z,12.70
2019-05-20T07:47:16.826Z,12.20
2019-05-20T07:48:16.861Z,11.30
2019-05-20T07:49:16.820Z,11.70
2019-05-20T07:50:16.819Z,12.00
2019-05-20T07:51:16.787Z,12.40
2019-05-20T07:52:16.774Z,12.70
2019-05-20T07:53:16.731Z,12.50
2019-05-20T07:54:16.710Z,12.20
2019-05-20T07:55:24.342Z,11.80
2019-05-20T07:57:09.601Z,12.40
2019-05-20T07:58:09.570Z,12.80
2019-05-20T08:00:03.475Z,12.30
2019-05-20T08:01:03.450Z,11.80
2019-05-20T08:02:59.336Z,12.20
2019-05-20T08:03:59.326Z,11.50
2019-05-20T08:06:02.472Z,11.50
2019-05-20T08:07:25.977Z,11.90
2019-05-20T08:08:56.816Z,11.50
2019-05-20T08:09:56.783Z,11.90
2019-05-20T08:10:56.781Z,12.00
2019-05-20T08:11:56.826Z,12.40
2019-05-20T08:12:56.770Z,13.20
2019-05-20T08:13:56.710Z,12.60
2019-05-20T08:14:56.717Z,12.20
2019-05-20T08:15:56.672Z,12.40
2019-05-20T08:16:56.668Z,12.20
2019-05-20T08:17:56.667Z,11.80
2019-05-20T08:18:56.655Z,11.90
2019-05-20T08:19:56.614Z,11.40
2019-05-20T08:20:56.607Z,11.60
2019-05-20T08:21:56.577Z,11.80
2019-05-20T08:22:56.568Z,12.30
2019-05-20T08:23:56.568Z,12.50
2019-05-20T08:24:56.547Z,11.80
2019-05-20T08:25:56.529Z,13.00
2019-05-20T08:26:56.515Z,13.60
2019-05-20T08:27:56.491Z,13.00
2019-05-20T08:28:56.596Z,12.90
2019-05-20T08:29:56.439Z,12.60
2019-05-20T08:30:56.522Z,13.90
2019-05-20T08:31:56.444Z,13.60
2019-05-20T08:32:56.384Z,12.60
2019-05-20T08:33:56.564Z,13.20
2019-05-20T08:34:56.350Z,13.40
2019-05-20T08:35:56.346Z,13.20
2019-05-20T08:36:56.320Z,12.50
2019-05-20T08:37:56.313Z,11.80
2019-05-20T08:38:56.282Z,13.60
2019-05-20T08:39:56.283Z,16.50
2019-05-20T08:40:56.239Z,14.60
2019-05-20T08:41:56.248Z,13.00
2019-05-20T08:42:56.229Z,12.40
2019-05-20T08:43:56.187Z,11.50
2019-05-20T08:44:56.167Z,12.20
2019-05-20T08:45:56.199Z,11.90
2019-05-20T08:46:56.146Z,11.70
2019-05-20T08:47:56.144Z,12.50
2019-05-20T08:48:56.125Z,12.10
2019-05-20T08:50:06.368Z,12.30
2019-05-20T08:51:49.002Z,12.50
2019-05-20T08:52:48.955Z,12.50
2019-05-20T08:54:53.171Z,12.60
2019-05-20T08:55:44.930Z,12.50
2019-05-20T08:57:37.872Z,12.00
2019-05-20T08:58:37.810Z,12.50
2019-05-20T09:00:31.745Z,13.10
2019-05-20T09:01:31.691Z,13.20
2019-05-20T09:03:24.589Z,11.70
2019-05-20T09:04:24.562Z,11.20
2019-05-20T09:06:20.942Z,11.50
2019-05-20T09:07:19.997Z,12.00
2019-05-20T09:09:13.354Z,12.30
2019-05-20T09:10:13.328Z,12.50
2019-05-20T09:12:06.978Z,12.00
2019-05-20T09:13:06.219Z,11.70
2019-05-20T09:14:59.086Z,12.50
2019-05-20T09:15:59.056Z,12.70
2019-05-20T09:18:11.081Z,13.30
2019-05-20T09:19:10.962Z,12.90
2019-05-20T09:21:04.349Z,13.10
2019-05-20T09:22:04.313Z,13.10
2019-05-20T09:23:57.185Z,12.90
2019-05-20T09:24:57.164Z,13.40
2019-05-20T09:26:50.084Z,13.10
2019-05-20T09:27:50.035Z,13.20
2019-05-20T09:29:48.087Z,12.80
2019-05-20T09:30:47.982Z,12.90
2019-05-20T09:32:42.968Z,13.00
2019-05-20T09:33:41.348Z,13.40
2019-05-20T09:35:44.714Z,12.60
2019-05-20T09:36:44.431Z,12.40
2019-05-20T09:37:44.500Z,12.40
2019-05-20T09:38:44.465Z,12.80
2019-05-20T09:39:44.394Z,12.40
2019-05-20T09:40:44.369Z,12.40
2019-05-20T09:41:44.369Z,12.40
2019-05-20T09:42:44.404Z,12.50
2019-05-20T09:43:53.982Z,12.70
2019-05-20T09:45:37.245Z,12.50
2019-05-20T09:46:37.191Z,12.50
2019-05-20T09:48:30.113Z,11.80
2019-05-20T09:49:30.129Z,11.20
2019-05-20T09:51:35.999Z,11.60
2019-05-20T09:52:35.983Z,11.10
2019-05-20T09:54:39.353Z,11.40
2019-05-20T09:55:39.329Z,12.20
2019-05-20T09:56:39.322Z,11.40
2019-05-20T09:57:39.360Z,10.90
2019-05-20T09:58:39.284Z,10.70
2019-05-20T09:59:43.386Z,11.10
2019-05-20T10:00:39.285Z,10.30
2019-05-20T10:01:40.374Z,10.80
2019-05-20T10:02:39.254Z,10.50
2019-05-20T10:03:39.263Z,10.30
2019-05-20T10:04:39.218Z,10.80
2019-05-20T10:05:39.195Z,12.00
2019-05-20T10:06:39.187Z,10.80
2019-05-20T10:07:39.190Z,10.60
2019-05-20T10:08:44.516Z,10.50
2019-05-20T10:09:39.205Z,10.80
2019-05-20T10:10:39.124Z,9.70
2019-05-20T10:11:39.186Z,11.00
2019-05-20T10:12:45.972Z,10.50
2019-05-20T10:13:39.126Z,11.20
2019-05-20T10:14:39.135Z,11.30
2019-05-20T10:15:39.094Z,10.50
2019-05-20T10:16:39.086Z,9.70
2019-05-20T10:17:39.094Z,10.70
2019-05-20T10:18:39.494Z,10.20
2019-05-20T10:19:39.062Z,10.90
2019-05-20T10:20:39.015Z,10.80
2019-05-20T10:21:38.983Z,10.40
2019-05-20T10:22:38.983Z,9.60
2019-05-20T10:23:38.987Z,9.60
2019-05-20T10:24:39.004Z,9.70
2019-05-20T10:25:38.973Z,9.50
2019-05-20T10:26:39.177Z,9.80
2019-05-20T10:27:38.925Z,9.40
2019-05-20T10:28:42.006Z,9.70
2019-05-20T10:29:38.922Z,10.30
2019-05-20T10:30:38.872Z,9.60
2019-05-20T10:31:38.884Z,10.00
2019-05-20T10:32:38.912Z,10.00
2019-05-20T10:33:38.892Z,10.00
2019-05-20T10:34:38.884Z,9.70
2019-05-20T10:35:38.819Z,10.20
2019-05-20T10:36:38.839Z,9.50
2019-05-20T10:37:38.816Z,9.80
2019-05-20T10:38:56.907Z,10.10
2019-05-20T10:39:38.792Z,10.00
2019-05-20T10:40:38.791Z,10.00
2019-05-20T10:41:38.817Z,10.30
2019-05-20T10:42:38.753Z,9.50
2019-05-20T10:43:38.744Z,9.10
2019-05-20T10:44:41.875Z,8.90
2019-05-20T10:45:38.743Z,8.60
2019-05-20T10:46:38.697Z,8.90
2019-05-20T10:47:38.713Z,8.80
2019-05-20T10:48:38.686Z,8.50
2019-05-20T10:49:38.834Z,8.70
2019-05-20T10:50:38.689Z,8.70
2019-05-20T10:51:38.666Z,8.90
2019-05-20T10:52:38.637Z,8.70
2019-05-20T10:53:38.659Z,9.00
2019-05-20T10:54:38.639Z,9.40
2019-05-20T10:55:38.638Z,9.50
2019-05-20T10:56:38.635Z,8.70
2019-05-20T10:57:38.613Z,8.60
2019-05-20T10:58:38.630Z,9.00
2019-05-20T10:59:38.556Z,8.90
2019-05-20T11:00:38.593Z,8.70
2019-05-20T11:01:38.598Z,8.80
2019-05-20T11:02:38.575Z,8.30
2019-05-20T11:03:38.543Z,8.40
2019-05-20T11:04:38.548Z,7.80
2019-05-20T11:05:38.492Z,8.50
2019-05-20T11:06:38.532Z,8.80
2019-05-20T11:07:38.538Z,8.80
2019-05-20T11:08:38.511Z,9.00
2019-05-20T11:09:38.520Z,8.80
2019-05-20T11:10:38.459Z,9.00
2019-05-20T11:11:39.522Z,8.20
2019-05-20T11:12:38.480Z,8.70
2019-05-20T11:13:38.440Z,9.10
2019-05-20T11:14:38.454Z,8.80
2019-05-20T11:15:38.455Z,8.70
2019-05-20T11:16:38.401Z,8.10
2019-05-20T11:17:38.454Z,8.90
2019-05-20T11:18:38.371Z,8.80
2019-05-20T11:19:38.362Z,8.30
2019-05-20T11:20:38.367Z,8.70
2019-05-20T11:21:38.385Z,8.90
2019-05-20T11:22:38.372Z,9.30
2019-05-20T11:23:38.344Z,9.30
2019-05-20T11:24:38.328Z,9.50
2019-05-20T11:25:38.383Z,8.80
2019-05-20T11:26:38.307Z,9.00
2019-05-20T11:27:38.294Z,9.00
2019-05-20T11:28:38.292Z,12.50
2019-05-20T11:29:38.321Z,12.30
2019-05-20T11:30:38.276Z,14.20
2019-05-20T11:31:38.316Z,13.30
2019-05-20T11:32:38.233Z,15.40
2019-05-20T11:33:38.286Z,12.90
2019-05-20T11:34:38.453Z,12.90
2019-05-20T11:35:38.210Z,10.20
2019-05-20T11:36:38.215Z,11.20
2019-05-20T11:37:38.187Z,10.30
2019-05-20T11:38:38.161Z,9.90
2019-05-20T11:39:38.199Z,10.20
2019-05-20T11:40:38.171Z,10.50
2019-05-20T11:41:52.595Z,10.90
2019-05-20T11:42:38.119Z,12.50
2019-05-20T11:43:38.093Z,12.30
2019-05-20T11:44:38.096Z,11.40
2019-05-20T11:45:38.076Z,10.00
2019-05-20T11:46:38.064Z,10.40
2019-05-20T11:47:38.077Z,10.60
2019-05-20T11:48:38.066Z,11.50
2019-05-20T11:49:38.167Z,11.00
2019-05-20T11:50:38.055Z,10.80
2019-05-20T11:51:37.994Z,11.40
2019-05-20T11:52:38.013Z,11.10
2019-05-20T11:53:37.953Z,11.90
2019-05-20T11:54:37.959Z,13.40
2019-05-20T11:55:37.937Z,12.50
2019-05-20T11:56:37.966Z,12.60
2019-05-20T11:57:37.908Z,13.20
2019-05-20T11:58:37.894Z,13.20
2019-05-20T11:59:37.873Z,12.70
2019-05-20T12:00:37.861Z,13.40
2019-05-20T12:01:37.837Z,13.80
2019-05-20T12:02:37.830Z,14.30
2019-05-20T12:03:37.817Z,14.60
2019-05-20T12:04:37.796Z,15.80
2019-05-20T12:05:37.817Z,16.50
2019-05-20T12:06:37.765Z,18.10
2019-05-20T12:07:37.743Z,17.70
2019-05-20T12:08:37.726Z,17.20
2019-05-20T12:09:49.277Z,15.70
2019-05-20T12:10:37.724Z,15.70
2019-05-20T12:11:37.673Z,13.10
2019-05-20T12:12:37.670Z,12.30
2019-05-20T12:13:37.660Z,10.80
2019-05-20T12:14:37.668Z,12.10
2019-05-20T12:15:37.621Z,11.40
2019-05-20T12:16:37.634Z,11.10
2019-05-20T12:17:37.623Z,10.70
2019-05-20T12:18:37.588Z,11.10
2019-05-20T12:19:37.579Z,10.40
2019-05-20T12:20:37.541Z,10.30
2019-05-20T12:21:37.567Z,9.60
2019-05-20T12:22:37.501Z,8.90
2019-05-20T12:23:37.505Z,8.60
2019-05-20T12:24:37.510Z,9.30
2019-05-20T12:25:45.190Z,9.40
2019-05-20T12:27:31.851Z,8.00
2019-05-20T12:28:31.806Z,8.20
2019-05-20T12:29:31.795Z,8.50
2019-05-20T12:30:31.788Z,8.70
2019-05-20T12:31:31.765Z,7.80
2019-05-20T12:32:31.759Z,7.60
2019-05-20T12:33:31.731Z,7.70
2019-05-20T12:34:31.714Z,7.90
2019-05-20T12:35:31.701Z,8.10
2019-05-20T12:36:31.685Z,7.40
2019-05-20T12:37:31.668Z,8.00
2019-05-20T12:38:31.651Z,8.40
2019-05-20T12:39:31.650Z,7.90
2019-05-20T12:40:31.619Z,7.70
2019-05-20T12:41:31.627Z,7.90
2019-05-20T12:42:31.598Z,7.60
2019-05-20T12:43:31.579Z,8.00
2019-05-20T12:44:31.569Z,7.80
2019-05-20T12:45:31.562Z,8.40
2019-05-20T12:46:31.579Z,8.10
2019-05-20T12:47:31.526Z,8.70
2019-05-20T12:48:31.518Z,8.80
2019-05-20T12:49:31.546Z,8.40
2019-05-20T12:50:31.515Z,8.50
2019-05-20T12:51:31.475Z,8.30
2019-05-20T12:52:31.465Z,8.10
2019-05-20T12:53:31.449Z,8.50
2019-05-20T12:54:31.436Z,8.20
2019-05-20T12:55:31.427Z,8.20
2019-05-20T12:56:31.442Z,8.20
2019-05-20T12:57:31.403Z,8.70
2019-05-20T12:58:31.395Z,8.60
2019-05-20T12:59:31.374Z,8.40
2019-05-20T13:00:40.030Z,8.40
2019-05-20T13:02:24.792Z,8.70
2019-05-20T13:03:24.774Z,8.50
2019-05-20T13:05:17.859Z,8.90
2019-05-20T13:06:17.643Z,8.90
2019-05-20T13:08:11.115Z,9.00
2019-05-20T13:09:11.050Z,9.20
2019-05-20T13:11:05.453Z,9.00
2019-05-20T13:12:05.421Z,9.80
2019-05-20T13:13:58.603Z,9.70
2019-05-20T13:14:58.498Z,9.30
2019-05-20T13:15:58.497Z,9.00
2019-05-20T13:16:58.587Z,10.00
2019-05-20T13:17:58.475Z,10.60
2019-05-20T13:18:58.473Z,10.70
2019-05-20T13:19:58.453Z,11.30
2019-05-20T13:20:58.425Z,11.70
2019-05-20T13:21:58.418Z,12.10
2019-05-20T13:22:58.409Z,11.80
2019-05-20T13:23:58.412Z,12.60
2019-05-20T13:24:58.382Z,12.60
2019-05-20T13:25:58.361Z,12.30
2019-05-20T13:26:58.354Z,13.30
2019-05-20T13:27:58.439Z,13.50
2019-05-20T13:28:59.620Z,13.80
2019-05-20T13:29:58.309Z,13.80
2019-05-20T13:30:58.308Z,11.80
2019-05-20T13:31:58.286Z,11.10
2019-05-20T13:32:58.302Z,11.40
2019-05-20T13:33:58.266Z,11.30
2019-05-20T13:34:58.246Z,11.20
2019-05-20T13:35:58.243Z,11.40
2019-05-20T13:36:58.220Z,11.70
2019-05-20T13:37:58.207Z,11.60
2019-05-20T13:38:58.193Z,11.10
2019-05-20T13:40:02.519Z,12.10
2019-05-20T13:40:58.208Z,11.90
2019-05-20T13:41:58.151Z,11.60
2019-05-20T13:42:58.263Z,12.10
2019-05-20T13:43:58.122Z,11.20
2019-05-20T13:44:58.111Z,12.30
2019-05-20T13:45:58.131Z,7.00
2019-05-20T13:46:58.093Z,4.60
2019-05-20T13:47:58.063Z,4.40
2019-05-20T13:48:58.053Z,5.20
2019-05-20T13:49:58.037Z,4.70
2019-05-20T13:50:58.012Z,5.10
2019-05-20T13:51:58.037Z,5.90
2019-05-20T13:52:57.983Z,5.40
2019-05-20T13:53:57.973Z,4.90
2019-05-20T13:54:57.955Z,4.90
2019-05-20T13:55:57.936Z,6.00
2019-05-20T13:56:57.937Z,4.40
2019-05-20T13:57:57.907Z,5.40
2019-05-20T13:58:57.888Z,6.00
2019-05-20T13:59:57.921Z,8.40
2019-05-20T14:00:57.899Z,6.40
2019-05-20T14:01:57.866Z,5.80
2019-05-20T14:02:57.859Z,5.30
2019-05-20T14:03:57.873Z,8.60
2019-05-20T14:04:57.835Z,5.20
2019-05-20T14:05:57.775Z,4.90
2019-05-20T14:06:57.748Z,7.60
2019-05-20T14:07:57.776Z,5.40
2019-05-20T14:08:57.721Z,5.90
2019-05-20T14:09:57.700Z,6.20
2019-05-20T14:11:04.545Z,6.10
2019-05-20T14:11:57.677Z,5.60
2019-05-20T14:12:57.638Z,5.70
2019-05-20T14:13:57.624Z,6.10
2019-05-20T14:14:57.655Z,6.20
2019-05-20T14:15:57.592Z,6.70
2019-05-20T14:16:57.619Z,7.50
2019-05-20T14:17:57.570Z,7.10
2019-05-20T14:18:57.569Z,9.20
2019-05-20T14:19:57.529Z,8.50
2019-05-20T14:20:57.488Z,6.60
2019-05-20T14:21:57.557Z,7.70
2019-05-20T14:22:57.501Z,6.70
2019-05-20T14:23:57.469Z,7.30
2019-05-20T14:24:57.422Z,6.50
2019-05-20T14:25:57.409Z,7.80
2019-05-20T14:26:57.374Z,6.20
2019-05-20T14:27:57.359Z,6.70
2019-05-20T14:28:57.380Z,7.70
2019-05-20T14:29:57.322Z,6.50
2019-05-20T14:30:57.421Z,6.50
2019-05-20T14:31:57.292Z,6.40
2019-05-20T14:32:57.357Z,6.30
2019-05-20T14:33:57.262Z,6.10
2019-05-20T14:34:57.241Z,6.40
2019-05-20T14:35:57.203Z,5.90
2019-05-20T14:36:57.177Z,7.00
2019-05-20T14:37:57.193Z,7.90
2019-05-20T14:38:57.151Z,5.90
2019-05-20T14:39:57.162Z,7.10
2019-05-20T14:40:57.145Z,7.00
2019-05-20T14:41:57.082Z,6.30
2019-05-20T14:42:57.060Z,7.40
2019-05-20T14:43:57.013Z,5.90
2019-05-20T14:44:57.006Z,5.10
2019-05-20T14:45:57.036Z,5.50
2019-05-20T14:46:56.998Z,5.40
2019-05-20T14:47:57.034Z,5.70
2019-05-20T14:48:56.954Z,5.90
2019-05-20T14:50:05.554Z,7.10
2019-05-20T14:51:49.788Z,5.50
2019-05-20T14:52:49.725Z,6.00
2019-05-20T14:54:42.621Z,5.90
2019-05-20T14:55:42.921Z,5.90
2019-05-20T14:56:42.548Z,5.60
2019-05-20T14:57:42.529Z,6.30
2019-05-20T14:58:42.509Z,5.90
2019-05-20T14:59:42.485Z,5.90
2019-05-20T15:00:42.468Z,6.00
2019-05-20T15:01:42.444Z,6.10
2019-05-20T15:02:42.424Z,6.00
2019-05-20T15:03:42.409Z,6.50
2019-05-20T15:04:42.377Z,6.40
2019-05-20T15:05:42.361Z,6.20
2019-05-20T15:06:42.340Z,5.70
2019-05-20T15:07:42.321Z,6.50
2019-05-20T15:08:42.300Z,6.30
2019-05-20T15:09:42.281Z,6.30
2019-05-20T15:10:42.259Z,7.90
2019-05-20T15:11:42.240Z,6.60
2019-05-20T15:12:42.225Z,6.80
2019-05-20T15:13:42.198Z,6.70
2019-05-20T15:14:42.599Z,7.10
2019-05-20T15:15:42.156Z,6.90
2019-05-20T15:16:42.134Z,6.90
2019-05-20T15:17:42.113Z,7.90
2019-05-20T15:18:42.092Z,7.60
2019-05-20T15:19:42.075Z,7.40
2019-05-20T15:20:42.056Z,7.00
2019-05-20T15:21:42.031Z,7.50
2019-05-20T15:22:42.010Z,7.20
2019-05-20T15:23:41.992Z,7.60
2019-05-20T15:24:41.971Z,7.40
2019-05-20T15:25:41.950Z,7.00
2019-05-20T15:26:41.971Z,7.20
2019-05-20T15:27:41.907Z,7.00
2019-05-20T15:28:41.894Z,7.50
2019-05-20T15:29:41.874Z,7.60
2019-05-20T15:30:41.857Z,7.40
2019-05-20T15:31:41.825Z,7.20
2019-05-20T15:32:41.805Z,7.70
2019-05-20T15:33:41.787Z,8.20
2019-05-20T15:34:41.777Z,10.30
2019-05-20T15:35:41.745Z,10.20
2019-05-20T15:36:41.727Z,9.20
2019-05-20T15:37:41.703Z,8.30
2019-05-20T15:38:41.683Z,7.80
2019-05-20T15:39:48.830Z,9.00
2019-05-20T15:41:41.708Z,11.70
2019-05-20T15:42:41.671Z,10.20
2019-05-20T15:44:34.574Z,9.00
2019-05-20T15:45:34.508Z,7.70
2019-05-20T15:47:20.244Z,10.50
2019-05-20T15:48:20.199Z,10.90
2019-05-20T15:50:13.081Z,12.20
2019-05-20T15:51:13.030Z,12.00
2019-05-20T15:53:10.752Z,10.50
2019-05-20T15:54:05.880Z,10.90
2019-05-20T15:55:05.907Z,12.10
2019-05-20T15:56:05.853Z,16.70
2019-05-20T15:57:05.815Z,25.00
2019-05-20T15:58:05.798Z,15.00
2019-05-20T15:59:05.778Z,21.20
2019-05-20T16:00:05.752Z,15.70
2019-05-20T16:01:05.730Z,8.20
2019-05-20T16:02:05.717Z,8.70
2019-05-20T16:03:05.687Z,7.10
2019-05-20T16:04:05.674Z,6.90
2019-05-20T16:05:05.644Z,7.00
2019-05-20T16:06:05.626Z,6.30
2019-05-20T16:07:05.604Z,5.70
2019-05-20T16:08:05.587Z,6.50
2019-05-20T16:09:05.566Z,6.20
2019-05-20T16:10:05.544Z,6.00
2019-05-20T16:11:06.934Z,6.30
2019-05-20T16:12:05.499Z,6.70
2019-05-20T16:13:05.475Z,6.70
2019-05-20T16:14:05.467Z,6.30
2019-05-20T16:15:05.435Z,5.40
2019-05-20T16:16:05.410Z,5.10
2019-05-20T16:17:05.387Z,5.20
2019-05-20T16:18:05.373Z,6.00
2019-05-20T16:19:05.351Z,5.40
2019-05-20T16:20:07.118Z,5.70
2019-05-20T16:21:05.309Z,5.90
2019-05-20T16:22:05.286Z,6.10
2019-05-20T16:23:05.262Z,6.20
2019-05-20T16:24:05.241Z,6.00
2019-05-20T16:25:05.226Z,5.20
2019-05-20T16:26:05.200Z,7.70
2019-05-20T16:27:05.178Z,5.70
2019-05-20T16:28:05.160Z,5.70
2019-05-20T16:29:05.132Z,5.00
2019-05-20T16:30:07.200Z,4.60
2019-05-20T16:31:05.092Z,4.60
2019-05-20T16:32:05.073Z,4.80
2019-05-20T16:33:05.071Z,4.20
2019-05-20T16:34:05.031Z,4.20
2019-05-20T16:35:05.015Z,4.00
2019-05-20T16:36:05.003Z,4.10
2019-05-20T16:37:04.965Z,3.70
2019-05-20T16:38:04.949Z,3.50
2019-05-20T16:39:04.925Z,3.70
2019-05-20T16:40:04.898Z,4.60
2019-05-20T16:41:04.877Z,6.40
2019-05-20T16:42:04.861Z,8.40
2019-05-20T16:43:04.846Z,7.50
2019-05-20T16:44:04.817Z,7.00
2019-05-20T16:45:04.797Z,6.90
2019-05-20T16:46:04.772Z,4.90
2019-05-20T16:47:04.759Z,4.80
2019-05-20T16:48:04.731Z,4.40
2019-05-20T16:49:04.712Z,4.80
2019-05-20T16:50:05.268Z,5.80
2019-05-20T16:51:04.662Z,4.90
2019-05-20T16:52:04.644Z,5.70
2019-05-20T16:53:04.624Z,5.80
2019-05-20T16:54:04.605Z,5.30
2019-05-20T16:55:04.580Z,4.90
2019-05-20T16:56:04.564Z,4.20
2019-05-20T16:57:04.535Z,4.30
2019-05-20T16:58:04.518Z,4.40
2019-05-20T16:59:04.494Z,4.00
2019-05-20T17:00:07.801Z,4.80
2019-05-20T17:01:04.450Z,7.40
2019-05-20T17:02:04.429Z,7.60
2019-05-20T17:03:04.410Z,8.60
2019-05-20T17:04:04.386Z,7.20
2019-05-20T17:05:04.415Z,6.70
2019-05-20T17:06:04.347Z,4.40
2019-05-20T17:07:04.325Z,5.60
2019-05-20T17:08:04.313Z,3.90
2019-05-20T17:09:04.283Z,3.20
2019-05-20T17:10:04.261Z,3.40
2019-05-20T17:11:04.244Z,3.20
2019-05-20T17:12:04.222Z,2.90
2019-05-20T17:13:04.197Z,3.20
2019-05-20T17:14:04.182Z,2.80
2019-05-20T17:15:04.163Z,2.90
2019-05-20T17:16:04.137Z,2.80
2019-05-20T17:17:04.110Z,2.60
2019-05-20T17:18:04.091Z,2.70
2019-05-20T17:19:04.071Z,2.70
2019-05-20T17:20:04.048Z,2.80
2019-05-20T17:21:04.026Z,3.00
2019-05-20T17:22:04.008Z,3.10
2019-05-20T17:23:04.013Z,2.60
2019-05-20T17:24:03.971Z,2.80
2019-05-20T17:25:03.943Z,2.50
2019-05-20T17:26:03.926Z,2.20
2019-05-20T17:27:03.895Z,2.00
2019-05-20T17:28:03.881Z,2.00
2019-05-20T17:29:03.860Z,2.40
2019-05-20T17:30:04.546Z,2.80
2019-05-20T17:31:03.816Z,2.60
2019-05-20T17:32:03.805Z,2.30
2019-05-20T17:33:03.772Z,1.90
2019-05-20T17:34:03.755Z,1.90
2019-05-20T17:35:03.732Z,2.50
2019-05-20T17:36:03.709Z,2.50
2019-05-20T17:37:03.686Z,1.70
2019-05-20T17:38:03.664Z,1.60
2019-05-20T17:39:03.647Z,1.50
2019-05-20T17:40:03.624Z,1.20
2019-05-20T17:41:03.602Z,1.50
2019-05-20T17:42:03.583Z,1.60
2019-05-20T17:43:03.563Z,1.90
2019-05-20T17:44:03.547Z,1.80
2019-05-20T17:45:03.520Z,1.60
2019-05-20T17:46:03.500Z,1.70
2019-05-20T17:47:03.476Z,1.60
2019-05-20T17:48:03.458Z,2.10
2019-05-20T17:49:03.432Z,2.40
2019-05-20T17:50:03.412Z,2.10
2019-05-20T17:51:03.392Z,1.70
2019-05-20T17:52:03.370Z,2.00
2019-05-20T17:53:03.346Z,1.70
2019-05-20T17:54:03.377Z,1.50
2019-05-20T17:55:03.306Z,1.50
2019-05-20T17:56:03.282Z,2.70
2019-05-20T17:57:03.261Z,1.80
2019-05-20T17:58:03.243Z,1.60
2019-05-20T17:59:03.222Z,1.90
2019-05-20T18:00:03.254Z,1.90
2019-05-20T18:01:14.792Z,1.90
2019-05-20T18:02:03.154Z,1.90
2019-05-20T18:03:03.142Z,1.80
2019-05-20T18:04:03.116Z,1.80
2019-05-20T18:05:03.092Z,1.90
2019-05-20T18:06:03.070Z,2.00
2019-05-20T18:07:03.054Z,2.10
2019-05-20T18:08:03.031Z,2.30
2019-05-20T18:09:03.007Z,2.50
2019-05-20T18:10:02.994Z,2.30
2019-05-20T18:11:02.978Z,2.20
2019-05-20T18:12:02.958Z,2.00
2019-05-20T18:13:02.931Z,2.10
2019-05-20T18:14:02.900Z,2.20
2019-05-20T18:15:02.882Z,2.20
2019-05-20T18:16:02.857Z,2.00
2019-05-20T18:17:02.837Z,2.80
2019-05-20T18:18:02.824Z,2.40
2019-05-20T18:19:02.797Z,2.10
2019-05-20T18:20:02.782Z,2.10
2019-05-20T18:21:02.753Z,2.30
2019-05-20T18:22:02.729Z,2.60
2019-05-20T18:23:02.715Z,2.40
2019-05-20T18:24:02.690Z,2.40
2019-05-20T18:25:02.667Z,2.50
2019-05-20T18:26:03.637Z,2.20
2019-05-20T18:27:02.626Z,2.20
2019-05-20T18:28:02.611Z,2.20
2019-05-20T18:29:02.586Z,2.30
2019-05-20T18:30:02.632Z,2.20
2019-05-20T18:31:02.541Z,2.40
2019-05-20T18:32:02.517Z,2.10
2019-05-20T18:33:02.497Z,2.00
2019-05-20T18:34:02.484Z,2.50
2019-05-20T18:35:02.463Z,2.10
2019-05-20T18:36:02.439Z,2.20
2019-05-20T18:37:02.415Z,2.10
2019-05-20T18:38:02.392Z,2.10
2019-05-20T18:39:02.373Z,2.20
2019-05-20T18:40:13.515Z,2.60
2019-05-20T18:41:02.325Z,2.30
2019-05-20T18:42:02.309Z,2.90
2019-05-20T18:43:02.290Z,2.20
2019-05-20T18:44:02.260Z,2.30
2019-05-20T18:45:02.238Z,2.40
2019-05-20T18:46:02.220Z,2.40
2019-05-20T18:47:02.197Z,2.30
2019-05-20T18:48:02.184Z,2.50
2019-05-20T18:49:02.159Z,2.70
2019-05-20T18:50:02.138Z,3.40
2019-05-20T18:51:02.111Z,4.00
2019-05-20T18:52:02.099Z,3.50
2019-05-20T18:53:02.070Z,3.00
2019-05-20T18:54:02.048Z,4.60
2019-05-20T18:55:02.346Z,3.30
2019-05-20T18:56:02.068Z,3.20
2019-05-20T18:57:02.031Z,3.50
2019-05-20T18:58:01.967Z,4.50
2019-05-20T18:59:01.943Z,4.20
2019-05-20T19:00:02.038Z,4.00
2019-05-20T19:01:01.900Z,3.90
2019-05-20T19:02:05.354Z,3.90
2019-05-20T19:03:01.852Z,3.70
2019-05-20T19:04:01.842Z,3.70
2019-05-20T19:05:01.813Z,4.30
2019-05-20T19:06:12.005Z,4.00
2019-05-20T19:08:07.354Z,4.30
2019-05-20T19:08:55.133Z,4.30
2019-05-20T19:09:55.111Z,4.10
2019-05-20T19:10:55.098Z,4.80
2019-05-20T19:11:55.089Z,4.70
2019-05-20T19:12:55.048Z,4.70
2019-05-20T19:13:55.027Z,4.80
2019-05-20T19:14:55.007Z,5.00
2019-05-20T19:15:54.985Z,5.30
2019-05-20T19:16:54.968Z,5.00
2019-05-20T19:17:54.938Z,4.70
2019-05-20T19:19:05.091Z,4.50
2019-05-20T19:20:48.325Z,4.90
2019-05-20T19:21:48.275Z,4.80
2019-05-20T19:24:03.327Z,4.00
2019-05-20T19:24:51.123Z,4.10
2019-05-20T19:26:48.985Z,4.70
2019-05-20T19:27:48.957Z,4.00
2019-05-20T19:29:43.371Z,4.00
2019-05-20T19:30:43.318Z,4.20
2019-05-20T19:32:43.751Z,3.90
2019-05-20T19:33:43.709Z,4.30
2019-05-20T19:35:41.555Z,4.20
2019-05-20T19:36:41.524Z,3.90
2019-05-20T19:37:41.499Z,3.50
2019-05-20T19:38:41.474Z,3.30
2019-05-20T19:39:41.449Z,3.10
2019-05-20T19:40:41.431Z,2.90
2019-05-20T19:41:41.419Z,3.10
2019-05-20T19:42:41.390Z,3.30
2019-05-20T19:43:41.371Z,3.40
2019-05-20T19:44:41.348Z,3.60
2019-05-20T19:45:41.328Z,4.80
2019-05-20T19:46:41.308Z,5.00
2019-05-20T19:47:41.293Z,5.00
2019-05-20T19:48:41.262Z,5.70
2019-05-20T19:49:42.632Z,5.30
2019-05-20T19:50:41.224Z,6.00
2019-05-20T19:51:41.195Z,5.30
2019-05-20T19:52:41.189Z,5.90
2019-05-20T19:53:41.166Z,5.80
2019-05-20T19:54:41.142Z,6.50
2019-05-20T19:55:41.123Z,7.10
2019-05-20T19:56:41.112Z,7.00
2019-05-20T19:57:41.080Z,7.40
2019-05-20T19:58:41.052Z,8.40
2019-05-20T19:59:41.038Z,8.80
2019-05-20T20:00:41.004Z,8.10
2019-05-20T20:01:40.981Z,8.40
2019-05-20T20:02:40.966Z,8.50
2019-05-20T20:03:40.953Z,8.50
2019-05-20T20:04:40.928Z,9.00
2019-05-20T20:05:40.946Z,8.80
2019-05-20T20:06:40.879Z,8.40
2019-05-20T20:07:40.863Z,8.30
2019-05-20T20:08:40.841Z,8.40
2019-05-20T20:09:40.815Z,8.30
2019-05-20T20:10:40.820Z,8.40
2019-05-20T20:11:40.781Z,7.80
2019-05-20T20:12:40.752Z,7.60
2019-05-20T20:13:40.739Z,8.20
2019-05-20T20:14:40.705Z,8.10
2019-05-20T20:15:40.683Z,8.20
2019-05-20T20:16:40.666Z,8.00
2019-05-20T20:17:40.659Z,7.90
2019-05-20T20:18:40.624Z,7.80
2019-05-20T20:19:40.615Z,7.60
2019-05-20T20:20:40.581Z,7.50
2019-05-20T20:21:40.561Z,7.30
2019-05-20T20:22:40.541Z,7.30
2019-05-20T20:23:40.522Z,7.30
2019-05-20T20:24:41.068Z,7.10
2019-05-20T20:25:40.481Z,7.30
2019-05-20T20:26:40.465Z,6.80
2019-05-20T20:27:40.437Z,6.70
2019-05-20T20:28:40.403Z,6.60
2019-05-20T20:29:40.407Z,6.50
2019-05-20T20:30:40.399Z,6.00
2019-05-20T20:31:40.342Z,6.20
2019-05-20T20:32:40.350Z,6.20
2019-05-20T20:33:40.305Z,5.90
2019-05-20T20:34:40.281Z,6.90
2019-05-20T20:35:40.278Z,6.90
2019-05-20T20:36:40.243Z,6.50
2019-05-20T20:37:40.215Z,7.20
2019-05-20T20:38:40.228Z,7.10
2019-05-20T20:39:40.173Z,7.00
2019-05-20T20:40:40.167Z,6.70
2019-05-20T20:41:40.137Z,6.70
2019-05-20T20:42:40.112Z,6.80
2019-05-20T20:43:40.093Z,6.80
2019-05-20T20:44:40.084Z,5.90
2019-05-20T20:45:40.044Z,6.00
2019-05-20T20:46:40.757Z,5.50
2019-05-20T20:47:42.185Z,5.90
2019-05-20T20:48:39.980Z,5.50
2019-05-20T20:49:40.013Z,5.20
2019-05-20T20:50:39.946Z,5.20
2019-05-20T20:51:39.926Z,5.40
2019-05-20T20:52:39.915Z,5.20
2019-05-20T20:53:39.886Z,5.50
2019-05-20T20:54:39.859Z,5.20
2019-05-20T20:55:39.846Z,5.20
2019-05-20T20:56:39.846Z,5.80
2019-05-20T20:57:39.791Z,5.60
2019-05-20T20:58:39.771Z,5.60
2019-05-20T20:59:39.761Z,5.60
2019-05-20T21:00:39.729Z,6.60
2019-05-20T21:01:39.704Z,5.80
2019-05-20T21:02:52.309Z,5.60
2019-05-20T21:03:39.689Z,5.80
2019-05-20T21:04:39.674Z,5.20
2019-05-20T21:05:39.617Z,5.30
2019-05-20T21:06:39.621Z,4.70
2019-05-20T21:07:39.575Z,5.20
2019-05-20T21:08:39.554Z,4.90
2019-05-20T21:09:39.529Z,5.40