createdAt,value
2019-04-19T00:00:42.445Z,69.54
2019-04-19T00:01:50.788Z,69.54
2019-04-19T00:02:45.024Z,69.83
2019-04-19T00:03:42.460Z,69.93
2019-04-19T00:04:48.462Z,69.83
2019-04-19T00:05:45.286Z,69.45
2019-04-19T00:06:43.362Z,69.93
2019-04-19T00:07:46.859Z,69.74
2019-04-19T00:09:00.099Z,69.64
2019-04-19T00:09:53.250Z,69.70
2019-04-19T00:10:51.160Z,70.37
2019-04-19T00:11:47.219Z,70.84
2019-04-19T00:12:48.714Z,70.75
2019-04-19T00:13:42.978Z,70.75
2019-04-19T00:14:42.473Z,70.75
2019-04-19T00:15:43.605Z,70.31
2019-04-19T00:16:42.832Z,70.21
2019-04-19T00:17:43.868Z,70.50
2019-04-19T00:18:51.240Z,69.74
2019-04-19T00:20:05.518Z,69.64
2019-04-19T00:21:03.030Z,69.74
2019-04-19T00:22:10.348Z,69.64
2019-04-19T00:22:58.201Z,69.64
2019-04-19T00:23:46.780Z,70.12
2019-04-19T00:24:43.782Z,69.83
2019-04-19T00:25:43.470Z,69.93
2019-04-19T00:26:44.382Z,69.93
2019-04-19T00:27:49.672Z,69.54
2019-04-19T00:28:50.549Z,70.02
2019-04-19T00:29:52.730Z,69.93
2019-04-19T00:30:54.683Z,69.64
2019-04-19T00:32:00.380Z,69.93
2019-04-19T00:33:00.249Z,70.02
2019-04-19T00:33:48.350Z,69.83
2019-04-19T00:34:44.419Z,69.74
2019-04-19T00:35:45.382Z,69.93
2019-04-19T00:36:44.797Z,69.64
2019-04-19T00:37:44.898Z,70.31
2019-04-19T00:38:57.429Z,69.83
2019-04-19T00:40:04.743Z,70.40
2019-04-19T00:41:05.116Z,70.27
2019-04-19T00:42:04.930Z,69.83
2019-04-19T00:42:56.941Z,70.75
2019-04-19T00:43:58.815Z,70.75
2019-04-19T00:45:04.802Z,70.88
2019-04-19T00:46:05.836Z,70.94
2019-04-19T00:47:10.434Z,70.56
2019-04-19T00:48:00.764Z,70.59
2019-04-19T00:48:59.884Z,70.65
2019-04-19T00:50:00.254Z,70.56
2019-04-19T00:50:59.791Z,70.84
2019-04-19T00:52:00.198Z,70.56
2019-04-19T00:53:05.699Z,70.84
2019-04-19T00:53:57.473Z,70.94
2019-04-19T00:54:56.721Z,70.65
2019-04-19T00:55:58.818Z,70.84
2019-04-19T00:56:54.968Z,71.22
2019-04-19T00:57:53.306Z,71.03
2019-04-19T00:58:53.288Z,71.32
2019-04-19T00:59:49.001Z,71.22
2019-04-19T01:00:46.661Z,71.32
2019-04-19T01:01:53.703Z,71.22
2019-04-19T01:02:51.794Z,71.32
2019-04-19T01:03:50.237Z,71.80
2019-04-19T01:04:49.276Z,71.61
2019-04-19T01:05:54.962Z,71.42
2019-04-19T01:06:54.769Z,71.70
2019-04-19T01:07:47.521Z,72.17
2019-04-19T01:08:55.152Z,72.08
2019-04-19T01:10:08.545Z,71.98
2019-04-19T01:11:06.189Z,71.89
2019-04-19T01:12:03.125Z,72.24
2019-04-19T01:13:03.264Z,72.27
2019-04-19T01:14:01.446Z,72.46
2019-04-19T01:15:04.558Z,72.85
2019-04-19T01:16:01.411Z,72.62
2019-04-19T01:17:01.581Z,72.56
2019-04-19T01:18:08.425Z,72.71
2019-04-19T01:18:55.847Z,72.52
2019-04-19T01:19:55.774Z,72.90
2019-04-19T01:20:48.461Z,73.19
2019-04-19T01:21:49.083Z,73.19
2019-04-19T01:22:55.771Z,73.10
2019-04-19T01:23:54.256Z,73.00
2019-04-19T01:24:50.135Z,72.81
2019-04-19T01:25:54.151Z,72.81
2019-04-19T01:26:53.951Z,73.00
2019-04-19T01:27:49.086Z,72.90
2019-04-19T01:28:53.557Z,73.19
2019-04-19T01:29:54.250Z,74.04
2019-04-19T01:30:50.723Z,74.14
2019-04-19T01:31:58.347Z,74.24
2019-04-19T01:32:54.520Z,74.33
2019-04-19T01:33:50.712Z,74.62
2019-04-19T01:34:54.405Z,74.71
2019-04-19T01:35:52.910Z,75.19
2019-04-19T01:36:51.237Z,74.99
2019-04-19T01:37:57.810Z,74.62
2019-04-19T01:39:04.432Z,74.58
2019-04-19T01:40:04.342Z,74.80
2019-04-19T01:41:07.938Z,74.90
2019-04-19T01:42:00.965Z,74.99
2019-04-19T01:43:06.056Z,74.80
2019-04-19T01:44:10.570Z,74.80
2019-04-19T01:45:04.104Z,75.09
2019-04-19T01:46:05.605Z,74.67
2019-04-19T01:47:04.885Z,75.15
2019-04-19T01:48:07.565Z,75.38
2019-04-19T01:49:05.249Z,75.53
2019-04-19T01:50:04.198Z,75.62
2019-04-19T01:51:12.263Z,75.91
2019-04-19T01:52:09.859Z,76.39
2019-04-19T01:53:14.891Z,76.01
2019-04-19T01:54:12.851Z,75.81
2019-04-19T01:55:01.854Z,75.91
2019-04-19T01:55:59.251Z,76.39
2019-04-19T01:56:57.099Z,76.57
2019-04-19T01:57:53.966Z,76.92
2019-04-19T01:58:55.794Z,77.20
2019-04-19T01:59:55.389Z,77.97
2019-04-19T02:00:55.469Z,77.97
2019-04-19T02:02:00.467Z,78.34
2019-04-19T02:02:56.415Z,78.91
2019-04-19T02:03:53.739Z,79.30
2019-04-19T02:05:01.879Z,79.68
2019-04-19T02:05:56.535Z,79.54
2019-04-19T02:06:52.989Z,80.30
2019-04-19T02:07:58.124Z,80.58
2019-04-19T02:08:56.270Z,80.49
2019-04-19T02:10:06.498Z,80.68
2019-04-19T02:11:02.757Z,80.96
2019-04-19T02:12:03.592Z,81.25
2019-04-19T02:13:06.143Z,80.87
2019-04-19T02:14:03.838Z,81.73
2019-04-19T02:14:59.211Z,80.77
2019-04-19T02:15:54.845Z,80.87
2019-04-19T02:16:59.526Z,80.96
2019-04-19T02:17:54.297Z,80.87
2019-04-19T02:19:00.635Z,81.35
2019-04-19T02:20:00.155Z,81.44
2019-04-19T02:20:54.567Z,81.44
2019-04-19T02:21:55.461Z,81.44
2019-04-19T02:23:00.191Z,81.73
2019-04-19T02:23:58.664Z,81.16
2019-04-19T02:24:57.252Z,81.29
2019-04-19T02:25:59.247Z,80.77
2019-04-19T02:27:01.053Z,80.15
2019-04-19T02:27:54.582Z,80.30
2019-04-19T02:28:57.646Z,80.96
2019-04-19T02:30:02.568Z,80.96
2019-04-19T02:31:10.507Z,80.49
2019-04-19T02:32:30.201Z,80.30
2019-04-19T02:33:20.034Z,80.49
2019-04-19T02:34:32.120Z,80.77
2019-04-19T02:35:15.628Z,80.68
2019-04-19T02:36:25.341Z,81.25
2019-04-19T02:37:18.467Z,81.73
2019-04-19T02:38:22.765Z,81.82
2019-04-19T02:40:39.608Z,81.63
2019-04-19T02:41:30.067Z,81.44
2019-04-19T02:43:27.671Z,82.20
2019-04-19T02:44:17.828Z,82.10
2019-04-19T02:45:17.603Z,82.20
2019-04-19T02:46:34.902Z,82.20
2019-04-19T02:47:34.350Z,82.29
2019-04-19T02:48:31.166Z,82.39
2019-04-19T02:49:28.278Z,82.68
2019-04-19T02:50:39.099Z,82.49
2019-04-19T02:51:25.927Z,82.58
2019-04-19T02:52:29.163Z,82.87
2019-04-19T02:53:26.324Z,82.29
2019-04-19T02:54:25.526Z,82.29
2019-04-19T02:55:35.513Z,82.87
2019-04-19T02:56:36.124Z,82.68
2019-04-19T02:58:17.009Z,82.49
2019-04-19T02:59:30.302Z,82.64
2019-04-19T03:00:32.517Z,82.92
2019-04-19T03:01:28.085Z,82.82
2019-04-19T03:02:31.458Z,82.64
2019-04-19T03:03:50.122Z,82.73
2019-04-19T03:05:18.751Z,83.30
2019-04-19T03:06:13.322Z,83.39
2019-04-19T03:07:01.099Z,83.59
2019-04-19T03:07:57.989Z,83.30
2019-04-19T03:08:58.605Z,84.16
2019-04-19T03:09:58.181Z,84.72
2019-04-19T03:11:09.284Z,84.82
2019-04-19T03:12:12.565Z,84.63
2019-04-19T03:13:12.785Z,84.91
2019-04-19T03:14:11.907Z,85.39
2019-04-19T03:15:13.841Z,84.91
2019-04-19T03:16:22.293Z,85.11
2019-04-19T03:17:17.611Z,85.49
2019-04-19T03:18:27.691Z,85.72
2019-04-19T03:19:09.650Z,85.49
2019-04-19T03:20:18.037Z,85.39
2019-04-19T03:21:18.930Z,85.49
2019-04-19T03:22:16.125Z,85.58
2019-04-19T03:23:14.904Z,85.49
2019-04-19T03:24:11.203Z,85.11
2019-04-19T03:25:15.684Z,84.82
2019-04-19T03:26:16.568Z,85.01
2019-04-19T03:27:09.993Z,84.63
2019-04-19T03:28:11.015Z,85.39
2019-04-19T03:29:08.820Z,85.49
2019-04-19T03:30:11.007Z,85.44
2019-04-19T03:31:23.176Z,85.25
2019-04-19T03:33:41.969Z,85.91
2019-04-19T03:34:31.112Z,85.82
2019-04-19T03:35:12.641Z,85.82
2019-04-19T03:36:33.724Z,86.11
2019-04-19T03:37:21.597Z,85.96
2019-04-19T03:38:15.744Z,85.49
2019-04-19T03:39:24.802Z,85.68
2019-04-19T03:41:38.867Z,85.91
2019-04-19T03:42:21.569Z,85.82
2019-04-19T03:43:25.781Z,86.01
2019-04-19T03:44:15.949Z,85.72
2019-04-19T03:45:19.190Z,85.82
2019-04-19T03:46:16.994Z,85.72
2019-04-19T03:47:23.824Z,86.01
2019-04-19T03:48:25.870Z,85.72
2019-04-19T03:49:30.277Z,85.82
2019-04-19T03:50:24.109Z,85.72
2019-04-19T03:51:20.924Z,85.91
2019-04-19T03:52:21.830Z,86.01
2019-04-19T03:53:25.884Z,85.63
2019-04-19T03:54:18.630Z,85.91
2019-04-19T03:55:19.144Z,86.01
2019-04-19T03:56:28.805Z,85.91
2019-04-19T03:57:23.069Z,85.91
2019-04-19T03:58:08.272Z,85.91
2019-04-19T03:59:02.842Z,85.72
2019-04-19T04:00:02.720Z,85.91
2019-04-19T04:01:02.532Z,86.39
2019-04-19T04:02:04.107Z,86.58
2019-04-19T04:03:10.404Z,86.58
2019-04-19T04:04:09.161Z,85.82
2019-04-19T04:05:07.509Z,86.68
2019-04-19T04:06:03.871Z,85.82
2019-04-19T04:07:09.838Z,85.72
2019-04-19T04:08:10.178Z,85.96
2019-04-19T04:09:06.239Z,86.11
2019-04-19T04:10:04.638Z,85.91
2019-04-19T04:11:09.591Z,85.72
2019-04-19T04:13:17.718Z,86.01
2019-04-19T04:14:16.982Z,86.68
2019-04-19T04:15:14.221Z,86.68
2019-04-19T04:16:17.545Z,86.77
2019-04-19T04:17:03.965Z,87.15
2019-04-19T04:18:04.790Z,87.15
2019-04-19T04:19:04.027Z,87.05
2019-04-19T04:20:05.284Z,86.68
2019-04-19T04:21:05.350Z,86.49
2019-04-19T04:22:07.658Z,86.77
2019-04-19T04:23:11.825Z,86.96
2019-04-19T04:24:14.400Z,87.34
2019-04-19T04:25:14.430Z,87.62
2019-04-19T04:26:10.142Z,87.91
2019-04-19T04:27:12.305Z,87.72
2019-04-19T04:28:20.515Z,87.62
2019-04-19T04:29:12.139Z,87.43
2019-04-19T04:30:15.310Z,87.43
2019-04-19T04:31:16.693Z,87.43
2019-04-19T04:32:12.747Z,87.72
2019-04-19T04:33:21.584Z,87.53
2019-04-19T04:34:24.121Z,87.24
2019-04-19T04:35:23.071Z,87.43
2019-04-19T04:36:28.442Z,86.87
2019-04-19T04:37:23.232Z,86.68
2019-04-19T04:38:14.566Z,86.49
2019-04-19T04:39:07.135Z,86.68
2019-04-19T04:40:06.311Z,86.20
2019-04-19T04:41:13.479Z,86.58
2019-04-19T04:42:15.686Z,86.49
2019-04-19T04:43:23.141Z,86.49
2019-04-19T04:44:22.828Z,86.11
2019-04-19T04:45:28.765Z,85.91
2019-04-19T04:46:29.137Z,85.91
2019-04-19T04:47:25.662Z,85.77
2019-04-19T04:48:29.381Z,85.96
2019-04-19T04:49:34.424Z,85.44
2019-04-19T04:50:34.514Z,85.44
2019-04-19T04:51:26.174Z,85.91
2019-04-19T04:52:16.983Z,85.82
2019-04-19T04:53:07.023Z,85.72
2019-04-19T04:54:08.126Z,86.58
2019-04-19T04:55:07.275Z,85.91
2019-04-19T04:56:09.270Z,86.20
2019-04-19T04:57:13.911Z,85.86
2019-04-19T04:58:16.254Z,85.77
2019-04-19T04:59:15.288Z,86.01
2019-04-19T05:00:08.044Z,85.68
2019-04-19T05:01:13.482Z,86.24
2019-04-19T05:02:21.178Z,85.96
2019-04-19T05:03:24.239Z,85.86
2019-04-19T05:04:26.281Z,86.05
2019-04-19T05:05:24.796Z,84.91
2019-04-19T05:06:26.031Z,85.49
2019-04-19T05:07:28.378Z,85.20
2019-04-19T05:08:24.557Z,85.30
2019-04-19T05:09:28.411Z,85.11
2019-04-19T05:10:27.032Z,85.39
2019-04-19T05:11:25.593Z,85.01
2019-04-19T05:12:36.827Z,85.39
2019-04-19T05:13:43.344Z,85.49
2019-04-19T05:14:28.649Z,85.20
2019-04-19T05:15:26.595Z,85.11
2019-04-19T05:16:32.335Z,85.11
2019-04-19T05:18:40.249Z,85.20
2019-04-19T05:19:25.058Z,84.72
2019-04-19T05:20:27.814Z,84.06
2019-04-19T05:21:31.001Z,84.16
2019-04-19T05:22:22.353Z,83.78
2019-04-19T05:23:27.209Z,84.25
2019-04-19T05:24:40.069Z,84.01
2019-04-19T05:25:35.783Z,83.91
2019-04-19T05:26:41.123Z,83.53
2019-04-19T05:27:32.837Z,83.25
2019-04-19T05:28:27.746Z,83.15
2019-04-19T05:29:19.968Z,82.87
2019-04-19T05:30:11.273Z,82.96
2019-04-19T05:31:20.839Z,82.58
2019-04-19T05:32:19.701Z,82.10
2019-04-19T05:33:21.118Z,82.49
2019-04-19T05:34:26.156Z,82.29
2019-04-19T05:35:23.988Z,82.24
2019-04-19T05:36:29.318Z,82.39
2019-04-19T05:37:23.751Z,81.54
2019-04-19T05:38:35.310Z,81.54
2019-04-19T05:39:32.472Z,81.63
2019-04-19T05:40:29.000Z,81.73
2019-04-19T05:41:27.110Z,81.44
2019-04-19T05:42:33.106Z,81.48
2019-04-19T05:43:50.080Z,81.86
2019-04-19T05:45:37.942Z,81.48
2019-04-19T05:46:37.741Z,81.58
2019-04-19T05:47:26.232Z,81.96
2019-04-19T05:48:23.701Z,81.48
2019-04-19T05:49:28.899Z,81.20
2019-04-19T05:50:30.109Z,81.29
2019-04-19T05:51:34.283Z,81.58
2019-04-19T05:52:31.659Z,81.29
2019-04-19T05:53:22.313Z,80.91
2019-04-19T05:54:15.337Z,81.01
2019-04-19T05:55:13.446Z,80.82
2019-04-19T05:56:13.663Z,80.95
2019-04-19T05:57:33.160Z,81.14
2019-04-19T05:58:21.459Z,80.95
2019-04-19T05:59:26.598Z,80.66
2019-04-19T06:00:25.934Z,81.05
2019-04-19T06:01:32.863Z,80.19
2019-04-19T06:02:25.566Z,80.42
2019-04-19T06:03:21.445Z,79.80
2019-04-19T06:04:32.436Z,79.07
2019-04-19T06:05:36.692Z,77.64
2019-04-19T06:06:37.259Z,76.16
2019-04-19T06:07:31.761Z,75.11
2019-04-19T06:08:22.107Z,73.96
2019-04-19T06:09:13.831Z,72.76
2019-04-19T06:10:14.656Z,71.81
2019-04-19T06:11:15.283Z,70.98
2019-04-19T06:12:20.931Z,69.59
2019-04-19T06:13:15.901Z,68.57
2019-04-19T06:14:43.380Z,67.18
2019-04-19T06:15:36.823Z,65.93
2019-04-19T06:16:30.629Z,64.43
2019-04-19T06:17:33.357Z,63.42
2019-04-19T06:18:28.387Z,63.13
2019-04-19T06:19:33.350Z,61.82
2019-04-19T06:20:30.294Z,60.70
2019-04-19T06:21:34.041Z,59.94
2019-04-19T06:22:37.175Z,59.20
2019-04-19T06:23:40.260Z,58.15
2019-04-19T06:24:36.566Z,57.70
2019-04-19T06:25:41.838Z,56.74
2019-04-19T06:27:46.595Z,55.42
2019-04-19T06:28:48.474Z,55.35
2019-04-19T06:29:43.657Z,54.78
2019-04-19T06:30:37.183Z,54.23
2019-04-19T06:31:48.799Z,53.36
2019-04-19T06:32:39.290Z,53.08
2019-04-19T06:33:34.355Z,52.81
2019-04-19T06:34:37.701Z,52.62
2019-04-19T06:35:26.970Z,52.14
2019-04-19T06:36:17.944Z,52.53
2019-04-19T06:37:21.521Z,51.59
2019-04-19T06:38:16.582Z,51.40
2019-04-19T06:39:16.680Z,50.63
2019-04-19T06:40:24.272Z,50.73
2019-04-19T06:41:21.753Z,50.92
2019-04-19T06:42:22.848Z,50.63
2019-04-19T06:43:30.516Z,50.76
2019-04-19T06:44:41.656Z,50.18
2019-04-19T06:45:30.236Z,49.79
2019-04-19T06:46:31.809Z,49.69
2019-04-19T06:47:26.695Z,49.69
2019-04-19T06:48:22.015Z,49.43
2019-04-19T06:49:22.897Z,49.24
2019-04-19T06:50:24.431Z,49.24
2019-04-19T06:51:28.308Z,49.33
2019-04-19T06:52:23.904Z,49.33
2019-04-19T06:53:18.855Z,49.43
2019-04-19T06:54:24.776Z,49.33
2019-04-19T06:55:24.880Z,49.72
2019-04-19T06:56:25.676Z,49.33
2019-04-19T06:57:25.603Z,49.33
2019-04-19T06:58:24.287Z,49.15
2019-04-19T06:59:35.232Z,48.66
2019-04-19T07:00:30.540Z,48.18
2019-04-19T07:01:30.151Z,48.76
2019-04-19T07:02:20.034Z,48.57
2019-04-19T07:03:19.600Z,48.85
2019-04-19T07:04:19.158Z,49.41
2019-04-19T07:05:34.997Z,49.51
2019-04-19T07:06:32.099Z,49.60
2019-04-19T07:07:37.941Z,49.60
2019-04-19T07:09:45.033Z,49.41
2019-04-19T07:10:51.587Z,49.31
2019-04-19T07:12:44.134Z,49.43
2019-04-19T07:13:32.898Z,49.63
2019-04-19T07:14:24.959Z,49.51
2019-04-19T07:15:51.048Z,49.69
2019-04-19T07:16:40.914Z,49.22
2019-04-19T07:17:34.277Z,48.93
2019-04-19T07:18:36.064Z,49.51
2019-04-19T07:19:38.930Z,49.60
2019-04-19T07:20:33.708Z,49.12
2019-04-19T07:21:37.143Z,49.22
2019-04-19T07:22:39.128Z,49.51
2019-04-19T07:23:42.026Z,48.64
2019-04-19T07:24:44.344Z,49.00
2019-04-19T07:25:46.831Z,49.10
2019-04-19T07:26:42.559Z,49.57
2019-04-19T07:27:34.488Z,49.19
2019-04-19T07:28:26.399Z,49.19
2019-04-19T07:29:21.680Z,49.19
2019-04-19T07:30:22.543Z,49.99
2019-04-19T07:31:21.892Z,49.22
2019-04-19T07:32:29.014Z,49.57
2019-04-19T07:33:31.454Z,48.61
2019-04-19T07:34:40.686Z,49.29
2019-04-19T07:35:53.099Z,49.57
2019-04-19T07:36:40.198Z,49.19
2019-04-19T07:37:41.816Z,49.38
2019-04-19T07:38:50.675Z,49.22
2019-04-19T07:39:49.467Z,49.60
2019-04-19T07:40:42.909Z,49.60
2019-04-19T07:41:37.615Z,48.16
2019-04-19T07:42:39.379Z,47.97
2019-04-19T07:43:40.635Z,48.38
2019-04-19T07:44:34.126Z,47.30
2019-04-19T07:45:30.980Z,47.58
2019-04-19T07:46:47.191Z,46.81
2019-04-19T07:47:33.945Z,46.14
2019-04-19T07:48:25.814Z,45.01
2019-04-19T07:49:23.652Z,44.62
2019-04-19T07:50:27.799Z,45.20
2019-04-19T07:51:30.106Z,45.49
2019-04-19T07:52:34.404Z,44.91
2019-04-19T07:53:32.048Z,44.91
2019-04-19T07:54:29.878Z,44.82
2019-04-19T07:55:24.397Z,43.95
2019-04-19T07:56:39.172Z,43.85
2019-04-19T08:01:10.367Z,43.37
2019-04-19T08:02:07.139Z,43.57
2019-04-19T08:04:58.743Z,43.49
2019-04-19T08:05:54.979Z,43.66
2019-04-19T08:06:53.394Z,43.76
2019-04-19T08:08:00.872Z,43.37
2019-04-19T08:09:58.572Z,43.37
2019-04-19T08:12:53.811Z,43.47
2019-04-19T08:13:58.129Z,43.57
2019-04-19T08:18:03.450Z,43.47
2019-04-19T08:27:37.116Z,43.01
2019-04-19T08:28:38.792Z,43.68
2019-04-19T08:29:38.468Z,42.43
2019-04-19T08:30:35.982Z,42.63
2019-04-19T08:31:27.792Z,42.72
2019-04-19T08:32:28.142Z,42.72
2019-04-19T08:33:27.985Z,42.74
2019-04-19T08:34:29.587Z,41.97
2019-04-19T08:35:31.853Z,42.36
2019-04-19T08:36:33.941Z,42.24
2019-04-19T08:37:35.188Z,42.65
2019-04-19T08:38:30.869Z,42.46
2019-04-19T08:39:44.929Z,42.36
2019-04-19T08:40:50.611Z,42.16
2019-04-19T08:41:46.718Z,42.16
2019-04-19T08:42:47.734Z,43.03
2019-04-19T08:43:46.927Z,42.26
2019-04-19T08:44:42.002Z,42.16
2019-04-19T08:45:30.401Z,41.88
2019-04-19T08:46:30.158Z,41.78
2019-04-19T08:47:35.701Z,42.07
2019-04-19T08:48:39.141Z,42.07
2019-04-19T08:49:35.243Z,42.47
2019-04-19T08:50:30.825Z,42.19
2019-04-19T08:51:33.368Z,42.47
2019-04-19T08:52:33.653Z,41.13
2019-04-19T08:53:43.016Z,41.32
2019-04-19T08:54:56.316Z,40.94
2019-04-19T08:55:52.925Z,41.22
2019-04-19T08:56:40.976Z,41.22
2019-04-19T08:57:32.270Z,41.51
2019-04-19T08:58:51.266Z,41.13
2019-04-19T09:00:04.776Z,40.84
2019-04-19T09:01:00.402Z,40.64
2019-04-19T09:01:50.823Z,41.03
2019-04-19T09:02:45.299Z,40.55
2019-04-19T09:03:54.053Z,40.16
2019-04-19T09:04:52.346Z,40.36
2019-04-19T09:05:54.672Z,41.22
2019-04-19T09:07:53.838Z,40.64
2019-04-19T09:08:48.955Z,40.74
2019-04-19T09:10:09.866Z,40.55
2019-04-19T09:10:52.276Z,40.16
2019-04-19T09:11:54.014Z,40.16
2019-04-19T09:12:57.739Z,40.16
2019-04-19T09:13:53.488Z,40.37
2019-04-19T09:14:52.571Z,40.66
2019-04-19T09:15:45.958Z,40.57
2019-04-19T09:17:00.017Z,41.24
2019-04-19T09:18:21.397Z,40.47
2019-04-19T09:18:55.702Z,39.79
2019-04-19T09:20:05.844Z,40.37
2019-04-19T09:20:52.223Z,39.82
2019-04-19T09:21:44.885Z,39.91
2019-04-19T09:22:46.170Z,40.20
2019-04-19T09:23:43.883Z,39.91
2019-04-19T09:24:44.967Z,39.14
2019-04-19T09:25:45.474Z,38.76
2019-04-19T09:26:51.433Z,38.56
2019-04-19T09:27:56.327Z,38.76
2019-04-19T09:28:54.141Z,38.85
2019-04-19T09:29:54.869Z,39.24
2019-04-19T09:30:53.659Z,39.34
2019-04-19T09:31:45.287Z,38.85
2019-04-19T09:32:35.975Z,38.76
2019-04-19T09:33:37.669Z,38.46
2019-04-19T09:34:35.088Z,38.46
2019-04-19T09:35:39.889Z,38.46
2019-04-19T09:36:41.536Z,38.28
2019-04-19T09:37:47.834Z,38.66
2019-04-19T09:38:50.143Z,38.49
2019-04-19T09:39:45.445Z,38.58
2019-04-19T09:40:41.387Z,38.49
2019-04-19T09:41:43.658Z,38.49
2019-04-19T09:42:46.854Z,39.16
2019-04-19T09:43:49.401Z,37.91
2019-04-19T09:44:43.084Z,38.01
2019-04-19T09:45:36.187Z,37.52
2019-04-19T09:46:36.033Z,37.04
2019-04-19T09:47:35.946Z,37.52
2019-04-19T09:48:53.006Z,37.04
2019-04-19T09:49:50.886Z,37.15
2019-04-19T09:50:54.045Z,37.81
2019-04-19T09:51:54.030Z,37.71
2019-04-19T09:53:58.968Z,37.06
2019-04-19T09:54:58.772Z,36.96
2019-04-19T09:55:56.378Z,37.06
2019-04-19T09:56:53.667Z,37.06
2019-04-19T09:57:58.517Z,37.23
2019-04-19T09:58:52.317Z,37.63
2019-04-19T09:59:40.756Z,37.15
2019-04-19T10:00:36.745Z,36.38
2019-04-19T10:01:42.634Z,37.54
2019-04-19T10:02:44.317Z,36.96
2019-04-19T10:03:43.901Z,36.38
2019-04-19T10:04:37.871Z,36.19
2019-04-19T10:05:37.031Z,36.30
2019-04-19T10:06:38.505Z,36.59
2019-04-19T10:07:37.243Z,37.06
2019-04-19T10:08:37.758Z,37.06
2019-04-19T10:09:38.423Z,36.57
2019-04-19T10:10:38.786Z,37.06
2019-04-19T10:11:38.958Z,36.40
2019-04-19T10:12:37.894Z,35.14
2019-04-19T10:13:37.863Z,35.52
2019-04-19T10:14:37.960Z,35.80
2019-04-19T10:15:38.426Z,36.21
2019-04-19T10:16:38.156Z,35.80
2019-04-19T10:17:38.353Z,36.38
2019-04-19T10:18:49.154Z,36.50
2019-04-19T10:19:38.979Z,36.21
2019-04-19T10:20:38.636Z,36.19
2019-04-19T10:21:40.115Z,36.38
2019-04-19T10:22:39.098Z,37.54
2019-04-19T10:23:38.850Z,37.63
2019-04-19T10:24:39.110Z,37.54
2019-04-19T10:25:46.265Z,37.15
2019-04-19T10:26:40.350Z,36.57
2019-04-19T10:27:39.647Z,37.06
2019-04-19T10:28:40.046Z,37.37
2019-04-19T10:29:43.520Z,36.50
2019-04-19T10:30:40.662Z,36.59
2019-04-19T10:31:39.777Z,36.21
2019-04-19T10:32:40.335Z,35.92
2019-04-19T10:33:48.157Z,36.01
2019-04-19T10:34:40.704Z,36.40
2019-04-19T10:35:41.214Z,37.58
2019-04-19T10:36:40.603Z,37.29
2019-04-19T10:37:40.277Z,37.10
2019-04-19T10:38:41.023Z,35.94
2019-04-19T10:39:41.649Z,36.03
2019-04-19T10:40:41.722Z,36.63
2019-04-19T10:41:40.665Z,37.12
2019-04-19T10:42:41.187Z,36.53
2019-04-19T10:43:41.273Z,35.76
2019-04-19T10:44:42.208Z,35.57
2019-04-19T10:45:41.766Z,35.76
2019-04-19T10:46:41.163Z,36.34
2019-04-19T10:47:41.999Z,35.64
2019-04-19T10:48:41.385Z,35.92
2019-04-19T10:49:49.487Z,36.40
2019-04-19T10:50:45.852Z,36.69
2019-04-19T10:51:41.926Z,36.21
2019-04-19T10:52:41.768Z,36.61
2019-04-19T10:53:42.125Z,36.71
2019-04-19T10:54:43.209Z,36.52
2019-04-19T10:55:42.353Z,36.21
2019-04-19T10:56:42.157Z,37.29
2019-04-19T10:57:43.195Z,37.56
2019-04-19T10:58:42.834Z,37.75
2019-04-19T10:59:42.698Z,37.75
2019-04-19T11:00:43.087Z,37.83
2019-04-19T11:01:43.243Z,38.33
2019-04-19T11:02:44.131Z,37.75
2019-04-19T11:03:42.896Z,38.04
2019-04-19T11:04:42.996Z,38.04
2019-04-19T11:05:43.096Z,37.85
2019-04-19T11:06:43.196Z,37.00
2019-04-19T11:07:43.650Z,37.19
2019-04-19T11:08:44.508Z,36.71
2019-04-19T11:09:43.769Z,36.52
2019-04-19T11:10:43.581Z,37.02
2019-04-19T11:11:43.682Z,37.88
2019-04-19T11:12:44.863Z,36.44
2019-04-19T11:13:43.880Z,36.72
2019-04-19T11:14:44.151Z,36.53
2019-04-19T11:15:44.590Z,36.22
2019-04-19T11:16:44.171Z,36.52
2019-04-19T11:17:45.431Z,37.00
2019-04-19T11:18:45.671Z,36.52
2019-04-19T11:19:58.833Z,37.10
2019-04-19T11:20:48.709Z,37.48
2019-04-19T11:21:45.573Z,37.38
2019-04-19T11:22:46.002Z,37.58
2019-04-19T11:23:44.876Z,37.67
2019-04-19T11:24:45.756Z,37.37
2019-04-19T11:25:47.415Z,38.14
2019-04-19T11:26:45.363Z,38.79
2019-04-19T11:27:48.419Z,39.86
2019-04-19T11:28:45.390Z,39.87
2019-04-19T11:29:46.761Z,40.07
2019-04-19T11:30:46.753Z,39.69
2019-04-19T11:31:45.757Z,38.93
2019-04-19T11:32:46.148Z,38.93
2019-04-19T11:33:46.854Z,39.32
2019-04-19T11:34:47.124Z,38.06
2019-04-19T11:35:46.156Z,38.16
2019-04-19T11:36:47.462Z,39.32
2019-04-19T11:37:47.385Z,39.70
2019-04-19T11:38:47.511Z,39.03
2019-04-19T11:39:46.596Z,38.83
2019-04-19T11:40:46.963Z,38.25
2019-04-19T11:41:47.507Z,38.35
2019-04-19T11:42:46.818Z,38.83
2019-04-19T11:43:47.592Z,39.51
2019-04-19T11:44:47.723Z,40.47
2019-04-19T11:45:48.098Z,39.62
2019-04-19T11:46:47.796Z,39.72
2019-04-19T11:47:47.462Z,39.53
2019-04-19T11:48:47.828Z,39.53
2019-04-19T11:49:49.241Z,40.50
2019-04-19T11:50:48.070Z,40.20
2019-04-19T11:51:48.439Z,40.50
2019-04-19T11:52:48.210Z,40.50
2019-04-19T11:53:48.641Z,39.51
2019-04-19T11:54:48.359Z,39.80
2019-04-19T11:55:48.691Z,39.03
2019-04-19T11:56:54.081Z,39.51
2019-04-19T11:57:48.805Z,39.80
2019-04-19T11:58:48.628Z,41.08
2019-04-19T11:59:51.893Z,41.66
2019-04-19T12:00:50.256Z,40.50
2019-04-19T12:01:50.000Z,40.88
2019-04-19T12:02:49.747Z,40.69
2019-04-19T12:03:50.019Z,41.00
2019-04-19T12:04:50.255Z,40.13
2019-04-19T12:05:50.308Z,39.82
2019-04-19T12:06:50.232Z,38.56
2019-04-19T12:07:50.458Z,37.79
2019-04-19T12:08:50.101Z,37.60
2019-04-19T12:09:50.306Z,37.88
2019-04-19T12:10:50.484Z,38.66
2019-04-19T12:11:50.574Z,37.98
2019-04-19T12:12:50.921Z,38.37
2019-04-19T12:13:50.089Z,39.24
2019-04-19T12:14:50.173Z,39.43
2019-04-19T12:15:50.749Z,39.62
2019-04-19T12:16:50.921Z,38.76
2019-04-19T12:17:50.769Z,39.53
2019-04-19T12:18:51.765Z,40.28
2019-04-19T12:19:57.228Z,40.77
2019-04-19T12:20:51.183Z,40.78
2019-04-19T12:21:52.756Z,40.40
2019-04-19T12:22:51.570Z,40.30
2019-04-19T12:23:50.986Z,39.92
2019-04-19T12:24:54.854Z,40.13
2019-04-19T12:25:51.420Z,39.64
2019-04-19T12:26:51.547Z,39.64
2019-04-19T12:27:51.863Z,39.64
2019-04-19T12:28:51.502Z,39.55
2019-04-19T12:29:54.947Z,39.64
2019-04-19T12:30:55.079Z,40.05
2019-04-19T12:31:54.303Z,39.76
2019-04-19T12:32:53.040Z,39.57
2019-04-19T12:33:53.310Z,39.28
2019-04-19T12:34:52.947Z,38.89
2019-04-19T12:35:53.035Z,38.60
2019-04-19T12:36:53.100Z,37.73
2019-04-19T12:37:53.614Z,38.02
2019-04-19T12:38:53.654Z,37.92
2019-04-19T12:39:52.870Z,38.41
2019-04-19T12:40:54.038Z,39.57
2019-04-19T12:41:52.830Z,37.62
2019-04-19T12:42:53.921Z,37.82
2019-04-19T12:43:54.064Z,36.66
2019-04-19T12:44:54.205Z,36.66
2019-04-19T12:45:54.191Z,36.66
2019-04-19T12:46:53.333Z,35.60
2019-04-19T12:47:53.434Z,35.60
2019-04-19T12:48:54.194Z,35.12
2019-04-19T12:49:59.567Z,35.41
2019-04-19T12:50:53.731Z,35.70
2019-04-19T12:51:54.414Z,35.52
2019-04-19T12:52:53.989Z,35.42
2019-04-19T12:53:54.175Z,35.42
2019-04-19T12:54:54.327Z,35.23
2019-04-19T12:55:54.250Z,35.44
2019-04-19T12:56:54.347Z,35.73
2019-04-19T12:57:54.451Z,35.05
2019-04-19T12:58:55.781Z,34.57
2019-04-19T12:59:55.900Z,35.05
2019-04-19T13:00:56.234Z,34.96
2019-04-19T13:01:55.677Z,34.86
2019-04-19T13:02:55.943Z,34.96
2019-04-19T13:03:55.144Z,35.44
2019-04-19T13:04:56.070Z,35.81
2019-04-19T13:05:55.385Z,36.80
2019-04-19T13:06:56.551Z,36.30
2019-04-19T13:07:56.548Z,35.72
2019-04-19T13:08:55.880Z,35.80
2019-04-19T13:09:55.679Z,35.33
2019-04-19T13:10:56.883Z,36.30
2019-04-19T13:11:56.841Z,36.40
2019-04-19T13:12:56.002Z,37.07
2019-04-19T13:13:57.499Z,37.85
2019-04-19T13:14:56.190Z,37.07
2019-04-19T13:15:56.528Z,35.33
2019-04-19T13:16:56.394Z,35.62
2019-04-19T13:17:56.494Z,35.42
2019-04-19T13:18:56.590Z,35.42
2019-04-19T13:20:07.561Z,35.12
2019-04-19T13:20:57.761Z,35.89
2019-04-19T13:21:56.905Z,36.66
2019-04-19T13:22:57.005Z,37.07
2019-04-19T13:23:58.270Z,37.65
2019-04-19T13:24:57.257Z,37.55
2019-04-19T13:25:57.567Z,37.36
2019-04-19T13:26:57.565Z,37.55
2019-04-19T13:27:59.638Z,36.57