createdAt,value
2023-01-23T00:01:20.725Z,99799.94
2023-01-23T00:03:47.524Z,99802.78
2023-01-23T00:06:16.029Z,99802.97
2023-01-23T00:08:43.861Z,99800.13
2023-01-23T00:11:16.652Z,99800.72
2023-01-23T00:13:43.282Z,99798.28
2023-01-23T00:16:14.438Z,99796.16
2023-01-23T00:18:41.026Z,99800.66
2023-01-23T00:21:10.003Z,99799.22
2023-01-23T00:23:37.108Z,99795.50
2023-01-23T00:26:04.528Z,99787.91
2023-01-23T00:28:31.595Z,99795.41
2023-01-23T00:31:10.011Z,99801.31
2023-01-23T00:33:36.741Z,99803.78
2023-01-23T00:36:03.625Z,99806.88
2023-01-23T00:38:31.698Z,99786.25
2023-01-23T00:40:58.313Z,99801.25
2023-01-23T00:43:25.542Z,99803.56
2023-01-23T00:45:52.120Z,99802.38
2023-01-23T00:48:19.004Z,99811.06
2023-01-23T00:50:45.823Z,99814.38
2023-01-23T00:53:13.170Z,99810.88
2023-01-23T00:55:40.928Z,99812.75
2023-01-23T00:58:08.601Z,99814.78
2023-01-23T01:00:39.691Z,99803.94
2023-01-23T01:03:06.920Z,99804.22
2023-01-23T01:05:35.113Z,99804.06
2023-01-23T01:08:03.581Z,99802.38
2023-01-23T01:10:32.854Z,99805.09
2023-01-23T01:13:01.486Z,99802.81
2023-01-23T01:15:29.500Z,99810.22
2023-01-23T01:17:57.227Z,99812.53
2023-01-23T01:20:26.069Z,99817.19
2023-01-23T01:22:58.150Z,99818.69
2023-01-23T01:25:25.174Z,99814.25
2023-01-23T01:27:54.036Z,99823.34
2023-01-23T01:30:21.081Z,99822.09
2023-01-23T01:32:47.899Z,99821.75
2023-01-23T01:35:14.572Z,99822.31
2023-01-23T01:37:42.218Z,99832.59
2023-01-23T01:40:14.547Z,99825.09
2023-01-23T01:42:47.171Z,99828.75
2023-01-23T01:45:51.386Z,99826.22
2023-01-23T01:48:20.468Z,99821.50
2023-01-23T01:50:47.730Z,99822.03
2023-01-23T01:53:14.638Z,99818.31
2023-01-23T01:55:41.323Z,99824.19
2023-01-23T01:58:09.104Z,99826.94
2023-01-23T02:00:36.207Z,99832.63
2023-01-23T02:03:03.585Z,99832.44
2023-01-23T02:05:36.041Z,99835.59
2023-01-23T02:08:22.551Z,99841.44
2023-01-23T02:10:49.672Z,99838.09
2023-01-23T02:13:37.004Z,99837.31
2023-01-23T02:16:07.089Z,99833.72
2023-01-23T02:18:35.771Z,99838.09
2023-01-23T02:21:07.245Z,99836.41
2023-01-23T02:24:01.748Z,99831.59
2023-01-23T02:26:32.934Z,99841.03
2023-01-23T02:28:59.839Z,99834.84
2023-01-23T02:31:31.768Z,99844.31
2023-01-23T02:34:00.213Z,99851.53
2023-01-23T02:36:30.795Z,99848.31
2023-01-23T02:39:15.294Z,99848.81
2023-01-23T02:41:47.352Z,99851.06
2023-01-23T02:44:27.406Z,99854.13
2023-01-23T02:47:07.952Z,99849.13
2023-01-23T02:49:34.775Z,99844.00
2023-01-23T02:52:04.256Z,99847.44
2023-01-23T02:54:31.689Z,99851.81
2023-01-23T02:56:58.438Z,99849.28
2023-01-23T02:59:43.949Z,99842.63
2023-01-23T03:02:10.864Z,99850.59
2023-01-23T03:04:37.472Z,99853.19
2023-01-23T03:07:04.059Z,99848.34
2023-01-23T03:09:30.649Z,99848.72
2023-01-23T03:11:57.369Z,99853.09
2023-01-23T03:14:24.678Z,99854.97
2023-01-23T03:16:53.989Z,99856.25
2023-01-23T03:19:24.966Z,99857.72
2023-01-23T03:21:52.270Z,99859.78
2023-01-23T03:24:19.994Z,99858.03
2023-01-23T03:26:48.429Z,99856.69
2023-01-23T03:29:37.844Z,99854.84
2023-01-23T03:32:05.551Z,99862.03
2023-01-23T03:34:32.857Z,99865.34
2023-01-23T03:37:01.303Z,99862.75
2023-01-23T03:39:48.310Z,99865.34
2023-01-23T03:42:17.028Z,99854.38
2023-01-23T03:44:44.041Z,99867.44
2023-01-23T03:47:10.853Z,99864.03
2023-01-23T03:49:39.584Z,99858.66
2023-01-23T03:52:06.481Z,99861.97
2023-01-23T03:54:33.297Z,99867.09
2023-01-23T03:57:01.067Z,99869.31
2023-01-23T03:59:47.617Z,99860.97
2023-01-23T04:02:16.539Z,99862.38
2023-01-23T04:04:43.237Z,99862.34
2023-01-23T04:07:10.110Z,99854.09
2023-01-23T04:09:38.936Z,99859.50
2023-01-23T04:12:06.624Z,99860.63
2023-01-23T04:14:37.651Z,99867.47
2023-01-23T04:17:05.359Z,99872.00
2023-01-23T04:19:32.332Z,99863.56
2023-01-23T04:21:59.111Z,99865.91
2023-01-23T04:24:25.964Z,99866.09
2023-01-23T04:26:53.633Z,99859.69
2023-01-23T04:29:20.420Z,99868.94
2023-01-23T04:31:47.624Z,99857.38
2023-01-23T04:34:14.340Z,99857.81
2023-01-23T04:36:42.283Z,99860.72
2023-01-23T04:39:09.062Z,99866.63
2023-01-23T04:41:37.312Z,99863.22
2023-01-23T04:44:20.328Z,99864.00
2023-01-23T04:47:05.337Z,99854.13
2023-01-23T04:49:32.022Z,99850.78
2023-01-23T04:51:58.659Z,99849.31
2023-01-23T04:54:25.845Z,99841.63
2023-01-23T04:56:53.104Z,99842.44
2023-01-23T04:59:21.649Z,99841.63
2023-01-23T05:01:49.048Z,99849.88
2023-01-23T05:04:16.927Z,99851.81
2023-01-23T05:06:45.094Z,99855.72
2023-01-23T05:09:13.549Z,99864.25
2023-01-23T05:11:46.669Z,99867.09
2023-01-23T05:14:13.660Z,99872.59
2023-01-23T05:16:41.585Z,99880.00
2023-01-23T05:19:18.874Z,99885.25
2023-01-23T05:21:45.983Z,99895.75
2023-01-23T05:24:16.678Z,99899.00
2023-01-23T05:26:44.497Z,99894.25
2023-01-23T05:29:11.095Z,99909.84
2023-01-23T05:31:46.436Z,99905.66
2023-01-23T05:34:31.830Z,99900.84
2023-01-23T05:37:02.542Z,99905.41
2023-01-23T05:39:32.599Z,99911.03
2023-01-23T05:41:59.663Z,99910.50
2023-01-23T05:44:44.999Z,99904.28
2023-01-23T05:47:21.436Z,99896.94
2023-01-23T05:49:49.061Z,99899.28
2023-01-23T05:52:15.794Z,99902.72
2023-01-23T05:54:43.381Z,99901.59
2023-01-23T05:57:12.092Z,99900.66
2023-01-23T05:59:58.559Z,99909.00
2023-01-23T06:02:53.206Z,99914.38
2023-01-23T06:05:23.460Z,99918.00
2023-01-23T06:08:01.027Z,99912.16
2023-01-23T06:10:27.643Z,99913.81
2023-01-23T06:12:54.374Z,99922.25
2023-01-23T06:15:21.001Z,99921.81
2023-01-23T06:17:47.803Z,99921.44
2023-01-23T06:20:14.487Z,99923.19
2023-01-23T06:22:44.183Z,99920.13
2023-01-23T06:25:12.850Z,99919.31
2023-01-23T06:27:39.808Z,99927.28
2023-01-23T06:30:08.871Z,99937.09
2023-01-23T06:32:41.272Z,99938.03
2023-01-23T06:35:09.622Z,99935.06
2023-01-23T06:37:41.508Z,99941.44
2023-01-23T06:40:13.929Z,99947.69
2023-01-23T06:42:47.001Z,99943.78
2023-01-23T06:45:13.711Z,99949.97
2023-01-23T06:47:40.319Z,99948.09
2023-01-23T06:50:07.562Z,99942.75
2023-01-23T06:52:37.160Z,99939.94
2023-01-23T06:55:04.236Z,99944.72
2023-01-23T06:57:30.899Z,99942.63
2023-01-23T06:59:57.933Z,99939.88
2023-01-23T07:02:24.577Z,99941.09
2023-01-23T07:04:51.565Z,99944.06
2023-01-23T07:07:18.717Z,99946.09
2023-01-23T07:09:48.195Z,99947.00
2023-01-23T07:12:20.848Z,99949.16
2023-01-23T07:14:47.464Z,99952.56
2023-01-23T07:17:19.296Z,99949.31
2023-01-23T07:19:45.910Z,99953.78
2023-01-23T07:22:22.857Z,99946.09
2023-01-23T07:24:49.415Z,99954.72
2023-01-23T07:27:16.646Z,99956.28
2023-01-23T07:29:43.220Z,99954.16
2023-01-23T07:32:11.198Z,99968.91
2023-01-23T07:34:38.545Z,99973.66
2023-01-23T07:37:05.185Z,99992.38
2023-01-23T07:39:32.000Z,99988.47
2023-01-23T07:41:58.618Z,100002.28
2023-01-23T07:44:28.471Z,100000.78
2023-01-23T07:46:55.062Z,100001.53
2023-01-23T07:49:21.629Z,100000.72
2023-01-23T07:51:48.229Z,100009.78
2023-01-23T07:54:14.910Z,100016.31
2023-01-23T07:56:41.510Z,100018.72
2023-01-23T07:59:08.072Z,100023.63
2023-01-23T08:01:34.673Z,100025.63
2023-01-23T08:04:01.347Z,100023.13
2023-01-23T08:06:27.907Z,100027.13
2023-01-23T08:08:54.480Z,100021.69
2023-01-23T08:11:21.234Z,100024.03
2023-01-23T08:13:51.201Z,100020.94
2023-01-23T08:16:18.198Z,100026.50
2023-01-23T08:18:44.863Z,100015.75
2023-01-23T08:21:11.849Z,100023.09
2023-01-23T08:23:39.113Z,100016.56
2023-01-23T08:26:08.458Z,100013.81
2023-01-23T08:28:36.571Z,100016.78
2023-01-23T08:31:19.073Z,100022.63
2023-01-23T08:33:45.757Z,100016.88
2023-01-23T08:36:13.680Z,100022.44
2023-01-23T08:38:40.351Z,100022.25
2023-01-23T08:41:09.911Z,100026.63
2023-01-23T08:43:36.479Z,100015.59
2023-01-23T08:46:03.463Z,100020.31
2023-01-23T08:48:30.388Z,100020.28
2023-01-23T08:51:03.595Z,100026.50
2023-01-23T08:53:31.422Z,100028.56
2023-01-23T08:56:07.346Z,100022.97
2023-01-23T08:58:34.659Z,100014.19
2023-01-23T09:01:01.354Z,100018.44
2023-01-23T09:03:28.533Z,100025.69
2023-01-23T09:05:55.328Z,100027.16
2023-01-23T09:08:21.979Z,100024.38
2023-01-23T09:10:48.529Z,100023.53
2023-01-23T09:13:15.985Z,100018.53
2023-01-23T09:15:42.634Z,100023.16
2023-01-23T09:18:09.419Z,100024.59
2023-01-23T09:20:38.037Z,100026.91
2023-01-23T09:23:04.902Z,100022.56
2023-01-23T09:25:31.714Z,100024.22
2023-01-23T09:27:58.463Z,100020.22
2023-01-23T09:30:25.480Z,100023.63
2023-01-23T09:32:53.490Z,100020.72
2023-01-23T09:35:20.279Z,100028.88
2023-01-23T09:38:01.956Z,100028.13
2023-01-23T09:40:33.159Z,100024.69
2023-01-23T09:43:13.149Z,100026.97
2023-01-23T09:45:43.762Z,100029.69
2023-01-23T09:48:19.438Z,100021.13
2023-01-23T09:51:25.023Z,100028.66
2023-01-23T09:53:56.024Z,100036.22
2023-01-23T09:56:35.208Z,100039.72
2023-01-23T09:59:01.678Z,100045.09
2023-01-23T10:01:31.007Z,100040.78
2023-01-23T10:04:02.186Z,100041.22
2023-01-23T10:06:58.826Z,100040.84
2023-01-23T10:09:47.254Z,100038.72
2023-01-23T10:12:31.883Z,100035.88
2023-01-23T10:15:19.631Z,100026.28
2023-01-23T10:18:04.910Z,100033.03
2023-01-23T10:20:51.531Z,100029.34
2023-01-23T10:23:44.204Z,100024.78
2023-01-23T10:26:17.304Z,100027.31
2023-01-23T10:28:45.559Z,100028.75
2023-01-23T10:31:17.354Z,100024.59
2023-01-23T10:34:00.025Z,100018.53
2023-01-23T10:36:47.980Z,100019.38
2023-01-23T10:39:26.543Z,100017.91
2023-01-23T10:42:01.042Z,100017.06
2023-01-23T10:44:28.874Z,100029.72
2023-01-23T10:47:00.513Z,100022.09
2023-01-23T10:49:30.433Z,100029.25
2023-01-23T10:51:57.631Z,100028.31
2023-01-23T10:54:33.899Z,100033.03
2023-01-23T10:57:03.692Z,100022.41
2023-01-23T10:59:35.739Z,100034.59
2023-01-23T11:02:14.825Z,100046.56
2023-01-23T11:04:44.177Z,100032.38
2023-01-23T11:07:20.593Z,100037.13
2023-01-23T11:10:01.244Z,100040.50
2023-01-23T11:12:30.851Z,100024.13
2023-01-23T11:15:36.630Z,100025.06
2023-01-23T11:18:32.120Z,100016.66
2023-01-23T11:20:59.461Z,100017.91
2023-01-23T11:23:26.475Z,100020.09
2023-01-23T11:25:55.079Z,100016.19
2023-01-23T11:28:33.829Z,100023.69
2023-01-23T11:31:15.551Z,100018.19
2023-01-23T11:34:04.057Z,100009.59
2023-01-23T11:36:52.165Z,100008.56
2023-01-23T11:39:37.663Z,100004.47
2023-01-23T11:42:04.545Z,99997.88
2023-01-23T11:44:45.067Z,100007.03
2023-01-23T11:47:18.678Z,100012.34
2023-01-23T11:49:51.502Z,100016.38
2023-01-23T11:52:33.849Z,100006.69
2023-01-23T11:55:27.219Z,100001.72
2023-01-23T11:58:18.470Z,100000.00
2023-01-23T12:00:50.949Z,100000.66
2023-01-23T12:03:24.765Z,100001.13
2023-01-23T12:09:17.549Z,99994.63
2023-01-23T12:11:58.216Z,99993.91
2023-01-23T12:14:30.908Z,99991.88
2023-01-23T12:17:04.266Z,99998.22
2023-01-23T12:20:00.691Z,99988.84
2023-01-23T12:22:59.748Z,100000.53
2023-01-23T12:25:41.033Z,99987.47
2023-01-23T12:28:19.737Z,99987.72
2023-01-23T12:30:49.507Z,99990.28
2023-01-23T12:33:42.618Z,99982.91
2023-01-23T12:37:08.144Z,99988.66
2023-01-23T12:39:55.688Z,99972.09
2023-01-23T12:42:28.984Z,99968.44
2023-01-23T12:45:01.584Z,99973.59
2023-01-23T12:47:39.103Z,99973.22
2023-01-23T12:50:18.475Z,99967.50
2023-01-23T12:52:51.251Z,99959.50
2023-01-23T12:55:29.948Z,99959.97
2023-01-23T12:58:07.235Z,99955.38
2023-01-23T13:01:00.325Z,99958.44
2023-01-23T13:03:46.053Z,99951.31
2023-01-23T13:06:25.063Z,99956.84
2023-01-23T13:09:05.378Z,99953.59
2023-01-23T13:11:44.842Z,99950.84
2023-01-23T13:14:25.551Z,99944.94
2023-01-23T13:17:00.734Z,99936.78
2023-01-23T13:19:48.593Z,99945.00
2023-01-23T13:22:29.168Z,99951.00
2023-01-23T13:25:17.659Z,99942.66
2023-01-23T13:27:55.914Z,99950.81
2023-01-23T13:30:26.212Z,99949.75
2023-01-23T13:32:55.671Z,99946.09
2023-01-23T13:35:43.380Z,99952.50
2023-01-23T13:38:22.261Z,99947.81
2023-01-23T13:41:18.275Z,99942.56
2023-01-23T13:43:51.122Z,99948.91
2023-01-23T14:24:48.896Z,99933.09
2023-01-23T14:27:30.611Z,99942.56
2023-01-23T14:30:02.654Z,99929.81
2023-01-23T14:32:32.242Z,99928.78
2023-01-23T14:34:58.908Z,99933.78
2023-01-23T14:37:27.443Z,99937.34
2023-01-23T14:39:59.827Z,99940.44
2023-01-23T14:42:29.336Z,99943.13
2023-01-23T14:44:58.566Z,99946.75
2023-01-23T14:47:31.072Z,99948.56
2023-01-23T14:50:02.490Z,99947.63
2023-01-23T14:52:31.348Z,99948.22
2023-01-23T14:55:01.187Z,99947.69
2023-01-23T14:57:35.217Z,99948.00
2023-01-23T15:00:03.471Z,99950.22
2023-01-23T15:02:33.514Z,99944.91
2023-01-23T15:05:15.530Z,99959.88
2023-01-23T15:07:58.128Z,99946.56
2023-01-23T15:10:31.135Z,99961.69
2023-01-23T15:13:09.975Z,99955.91
2023-01-23T15:15:37.288Z,99961.75
2023-01-23T15:18:19.717Z,99958.03
2023-01-23T15:21:13.058Z,99965.63
2023-01-23T15:23:41.135Z,99957.91
2023-01-23T15:26:18.804Z,99958.81
2023-01-23T15:28:51.550Z,99956.47
2023-01-23T15:31:28.438Z,99950.59
2023-01-23T15:33:56.543Z,99957.63
2023-01-23T15:36:30.986Z,99957.69
2023-01-23T15:38:59.482Z,99953.81
2023-01-23T15:41:49.001Z,99951.53
2023-01-23T15:44:21.655Z,99952.91
2023-01-23T15:46:48.989Z,99958.84
2023-01-23T15:49:24.918Z,99962.19
2023-01-23T15:51:55.122Z,99956.53
2023-01-23T15:54:36.798Z,99957.47
2023-01-23T15:57:08.923Z,99961.38
2023-01-23T15:59:36.171Z,99953.47
2023-01-23T16:02:03.362Z,99954.22
2023-01-23T16:04:29.898Z,99949.13
2023-01-23T16:06:59.672Z,99952.63
2023-01-23T16:09:32.872Z,99950.72
2023-01-23T16:12:00.108Z,99955.44
2023-01-23T16:14:27.000Z,99955.66
2023-01-23T16:16:54.393Z,99957.69
2023-01-23T16:19:21.416Z,99955.09
2023-01-23T16:22:03.207Z,99955.53
2023-01-23T16:24:36.880Z,99951.38
2023-01-23T16:27:04.380Z,99946.94
2023-01-23T16:29:34.710Z,99952.22
2023-01-23T16:32:02.931Z,99951.75
2023-01-23T16:34:30.174Z,99952.59
2023-01-23T16:36:59.524Z,99951.66
2023-01-23T16:39:29.930Z,99947.97
2023-01-23T16:41:56.919Z,99952.03
2023-01-23T16:44:24.128Z,99961.22
2023-01-23T16:46:52.422Z,99959.25
2023-01-23T16:49:19.541Z,99956.09
2023-01-23T16:52:01.029Z,99959.28
2023-01-23T16:54:27.747Z,99949.91
2023-01-23T16:56:57.092Z,99949.25
2023-01-23T16:59:26.657Z,99954.97
2023-01-23T17:01:53.737Z,99953.50
2023-01-23T17:04:21.739Z,99956.03
2023-01-23T17:06:49.157Z,99961.13
2023-01-23T17:09:17.203Z,99968.53
2023-01-23T17:11:55.739Z,99966.31
2023-01-23T17:14:30.274Z,99968.72
2023-01-23T17:17:36.929Z,99972.53
2023-01-23T17:20:05.435Z,99973.00
2023-01-23T17:22:38.309Z,99970.75
2023-01-23T17:25:12.878Z,99975.50
2023-01-23T17:27:45.419Z,99980.31
2023-01-23T17:30:22.509Z,99986.41
2023-01-23T17:32:53.034Z,99989.00
2023-01-23T17:35:24.290Z,99990.59
2023-01-23T17:37:51.945Z,99991.91
2023-01-23T17:40:19.494Z,99996.72
2023-01-23T17:42:46.259Z,99992.19
2023-01-23T17:45:14.813Z,100000.72
2023-01-23T17:47:44.299Z,100005.00
2023-01-23T17:50:25.984Z,100005.94
2023-01-23T17:52:53.992Z,100002.47
2023-01-23T17:55:28.387Z,99999.53
2023-01-23T17:57:55.169Z,99996.75
2023-01-23T18:00:22.236Z,99989.50
2023-01-23T18:02:56.251Z,99994.22
2023-01-23T18:05:23.261Z,99991.25
2023-01-23T18:07:54.051Z,99999.06
2023-01-23T18:10:22.153Z,99985.97
2023-01-23T18:13:07.136Z,99996.81
2023-01-23T18:15:55.579Z,99997.66
2023-01-23T18:18:37.194Z,100005.19
2023-01-23T18:21:05.644Z,100010.94
2023-01-23T18:23:37.090Z,100006.53
2023-01-23T18:26:06.956Z,100009.16
2023-01-23T18:28:48.593Z,99998.59
2023-01-23T18:31:35.593Z,100000.25
2023-01-23T18:34:14.324Z,99997.13
2023-01-23T18:37:01.305Z,99995.44
2023-01-23T18:39:38.742Z,99992.19
2023-01-23T18:42:16.779Z,99993.75
2023-01-23T18:45:06.475Z,99998.50
2023-01-23T18:47:33.222Z,99995.53
2023-01-23T18:50:04.372Z,99994.47
2023-01-23T18:53:06.523Z,99993.94
2023-01-23T18:55:42.556Z,100006.69
2023-01-23T18:58:18.725Z,100003.81
2023-01-23T19:01:17.818Z,100007.53
2023-01-23T19:03:46.514Z,100006.41
2023-01-23T19:06:25.203Z,100005.56
2023-01-23T19:08:54.215Z,100019.00
2023-01-23T19:11:32.860Z,100025.59
2023-01-23T19:14:32.741Z,100022.66
2023-01-23T19:17:08.507Z,100028.72
2023-01-23T19:19:47.469Z,100033.25
2023-01-23T19:22:17.219Z,100027.88
2023-01-23T19:24:43.986Z,100037.84
2023-01-23T19:27:20.639Z,100030.72
2023-01-23T19:29:47.464Z,100040.03
2023-01-23T19:32:14.506Z,100041.91
2023-01-23T19:34:42.885Z,100048.91
2023-01-23T19:37:09.536Z,100046.59
2023-01-23T19:39:36.091Z,100050.19
2023-01-23T19:42:03.028Z,100058.06
2023-01-23T19:44:30.240Z,100048.19
2023-01-23T19:46:57.222Z,100046.00
2023-01-23T19:49:25.054Z,100044.25
2023-01-23T19:51:51.654Z,100029.03
2023-01-23T19:54:18.705Z,100046.88
2023-01-23T19:56:45.356Z,100040.88
2023-01-23T19:59:11.855Z,100036.59
2023-01-23T20:01:43.360Z,100034.38
2023-01-23T20:04:15.946Z,100036.88
2023-01-23T20:06:45.409Z,100037.59
2023-01-23T20:09:14.589Z,100052.94
2023-01-23T20:11:45.398Z,100051.25
2023-01-23T20:14:12.455Z,100057.03
2023-01-23T20:16:41.045Z,100053.13
2023-01-23T20:19:07.816Z,100048.16
2023-01-23T20:21:34.662Z,100049.88
2023-01-23T20:24:01.294Z,100050.72
2023-01-23T20:26:27.977Z,100060.66
2023-01-23T20:28:54.598Z,100042.19
2023-01-23T20:31:22.224Z,100050.53
2023-01-23T20:33:49.367Z,100057.13
2023-01-23T20:36:16.109Z,100063.34
2023-01-23T20:38:42.876Z,100053.53
2023-01-23T20:41:15.022Z,100057.97
2023-01-23T20:43:45.646Z,100051.84
2023-01-23T20:46:14.231Z,100060.03
2023-01-23T20:48:43.905Z,100051.22
2023-01-23T20:51:11.283Z,100051.69
2023-01-23T20:53:39.865Z,100051.41
2023-01-23T20:56:19.568Z,100057.31
2023-01-23T20:59:27.256Z,100061.22
2023-01-23T21:02:12.506Z,100051.94
2023-01-23T21:04:40.507Z,100046.94
2023-01-23T21:07:07.038Z,100045.53
2023-01-23T21:09:33.738Z,100052.13
2023-01-23T21:12:00.972Z,100053.91
2023-01-23T21:14:27.700Z,100052.13
2023-01-23T21:16:54.376Z,100045.06
2023-01-23T21:19:21.393Z,100052.31
2023-01-23T21:21:48.123Z,100051.66
2023-01-23T21:24:14.943Z,100067.44
2023-01-23T21:26:42.803Z,100069.88
2023-01-23T21:29:10.056Z,100067.56
2023-01-23T21:31:39.336Z,100065.78
2023-01-23T21:34:09.417Z,100072.81
2023-01-23T21:36:36.498Z,100066.81
2023-01-23T21:39:04.832Z,100067.94
2023-01-23T21:41:31.790Z,100059.56
2023-01-23T21:43:58.410Z,100061.88
2023-01-23T21:46:25.273Z,100069.28
2023-01-23T21:48:52.357Z,100072.09
2023-01-23T21:51:21.246Z,100076.81
2023-01-23T21:53:49.715Z,100074.69
2023-01-23T21:56:19.896Z,100072.75
2023-01-23T21:58:47.232Z,100080.34
2023-01-23T22:01:54.859Z,100077.38
2023-01-23T22:04:22.599Z,100087.69
2023-01-23T22:06:54.251Z,100084.53
2023-01-23T22:09:24.627Z,100077.22
2023-01-23T22:11:51.752Z,100077.22
2023-01-23T22:14:19.232Z,100076.94
2023-01-23T22:16:49.103Z,100077.06
2023-01-23T22:19:24.896Z,100092.13
2023-01-23T22:21:55.515Z,100087.94
2023-01-23T22:24:22.301Z,100092.22
2023-01-23T22:26:49.321Z,100085.38
2023-01-23T22:29:15.973Z,100088.06
2023-01-23T22:31:43.129Z,100089.91
2023-01-23T22:34:10.098Z,100088.88
2023-01-23T22:36:36.733Z,100084.97
2023-01-23T22:39:03.624Z,100083.41
2023-01-23T22:41:30.345Z,100075.44
2023-01-23T22:43:59.384Z,100074.03
2023-01-23T22:46:27.220Z,100081.28
2023-01-23T22:48:53.933Z,100081.38
2023-01-23T22:51:25.961Z,100079.81
2023-01-23T22:53:57.379Z,100088.97
2023-01-23T22:56:26.301Z,100091.41
2023-01-23T22:58:54.492Z,100082.28
2023-01-23T23:01:25.665Z,100080.56
2023-01-23T23:03:52.961Z,100089.34
2023-01-23T23:06:20.310Z,100092.31
2023-01-23T23:08:48.072Z,100089.19
2023-01-23T23:11:24.550Z,100088.72
2023-01-23T23:13:51.623Z,100084.63
2023-01-23T23:16:20.842Z,100081.75
2023-01-23T23:18:49.741Z,100076.94
2023-01-23T23:21:19.872Z,100068.19
2023-01-23T23:23:47.080Z,100083.53
2023-01-23T23:26:14.130Z,100081.75
2023-01-23T23:28:41.100Z,100080.25
2023-01-23T23:31:09.526Z,100085.38
2023-01-23T23:33:36.158Z,100076.94
2023-01-23T23:36:02.820Z,100078.47
2023-01-23T23:38:29.324Z,100081.38
2023-01-23T23:41:03.028Z,100077.56
2023-01-23T23:43:29.772Z,100078.69
2023-01-23T23:46:00.673Z,100083.78
2023-01-23T23:48:28.499Z,100082.28
2023-01-23T23:50:55.483Z,100085.63
2023-01-23T23:53:22.635Z,100090.81
2023-01-23T23:55:49.272Z,100089.34
2023-01-23T23:58:15.914Z,100100.88
