createdAt,value
2018-01-21T00:00:40.806Z,0
2018-01-21T00:01:50.931Z,0
2018-01-21T00:03:01.082Z,0
2018-01-21T00:04:11.205Z,0
2018-01-21T00:05:21.417Z,0
2018-01-21T00:06:31.600Z,0
2018-01-21T00:07:41.738Z,0
2018-01-21T00:08:51.867Z,0
2018-01-21T00:10:02.044Z,0
2018-01-21T00:11:11.835Z,0
2018-01-21T00:12:21.954Z,0
2018-01-21T00:13:32.101Z,0
2018-01-21T00:14:42.433Z,0
2018-01-21T00:15:52.649Z,0
2018-01-21T00:17:02.910Z,0
2018-01-21T00:18:13.037Z,0
2018-01-21T00:19:23.184Z,0
2018-01-21T00:20:33.316Z,0
2018-01-21T00:21:43.511Z,0
2018-01-21T00:22:53.671Z,0
2018-01-21T00:24:03.806Z,0
2018-01-21T00:25:13.935Z,0
2018-01-21T00:26:24.060Z,0
2018-01-21T00:27:34.232Z,0
2018-01-21T00:28:44.464Z,0
2018-01-21T00:29:54.725Z,0
2018-01-21T00:31:04.895Z,0
2018-01-21T00:32:15.152Z,0
2018-01-21T00:33:25.355Z,0
2018-01-21T00:34:35.573Z,0
2018-01-21T00:35:45.725Z,0
2018-01-21T00:36:55.852Z,0
2018-01-21T00:38:05.983Z,0
2018-01-21T00:39:16.132Z,0
2018-01-21T00:40:26.283Z,0
2018-01-21T00:41:36.577Z,0
2018-01-21T00:42:46.729Z,0
2018-01-21T00:43:56.887Z,0
2018-01-21T00:45:07.134Z,0
2018-01-21T00:46:17.006Z,0
2018-01-21T00:47:26.859Z,0
2018-01-21T00:48:37.085Z,0
2018-01-21T00:49:47.217Z,0
2018-01-21T00:50:57.350Z,0
2018-01-21T00:52:07.501Z,0
2018-01-21T00:53:17.705Z,0
2018-01-21T00:54:27.928Z,0
2018-01-21T00:55:38.132Z,0
2018-01-21T00:56:48.309Z,0
2018-01-21T00:57:58.506Z,0
2018-01-21T00:59:08.385Z,0
2018-01-21T01:00:18.341Z,0
2018-01-21T01:01:28.465Z,0
2018-01-21T01:02:38.582Z,0
2018-01-21T01:03:48.761Z,0
2018-01-21T01:04:58.942Z,0
2018-01-21T01:06:09.111Z,0
2018-01-21T01:07:19.354Z,0
2018-01-21T01:08:29.513Z,0
2018-01-21T01:09:39.751Z,0
2018-01-21T01:10:49.894Z,0
2018-01-21T01:11:59.994Z,0
2018-01-21T01:13:10.111Z,0
2018-01-21T01:14:20.277Z,0
2018-01-21T01:15:30.393Z,0
2018-01-21T01:16:40.555Z,0
2018-01-21T01:17:50.718Z,0
2018-01-21T01:19:00.878Z,0
2018-01-21T01:20:11.017Z,0
2018-01-21T01:21:21.167Z,0
2018-01-21T01:22:31.342Z,0
2018-01-21T01:23:41.215Z,0
2018-01-21T01:24:51.082Z,0
2018-01-21T01:26:01.211Z,0
2018-01-21T01:27:11.331Z,0
2018-01-21T01:28:21.453Z,0
2018-01-21T01:29:31.649Z,0
2018-01-21T01:30:41.836Z,0
2018-01-21T01:31:52.054Z,0
2018-01-21T01:33:02.339Z,0
2018-01-21T01:34:12.312Z,0
2018-01-21T01:35:22.450Z,0
2018-01-21T01:36:32.553Z,0
2018-01-21T01:37:42.730Z,0
2018-01-21T01:38:52.925Z,0
2018-01-21T01:40:03.097Z,0
2018-01-21T01:41:13.228Z,0
2018-01-21T01:42:23.445Z,0
2018-01-21T01:43:33.593Z,0
2018-01-21T01:44:43.762Z,0
2018-01-21T01:45:53.886Z,0
2018-01-21T01:47:04.008Z,0
2018-01-21T01:48:14.279Z,0
2018-01-21T01:49:24.132Z,0
2018-01-21T01:50:34.301Z,0
2018-01-21T01:51:44.281Z,0
2018-01-21T01:52:54.407Z,0
2018-01-21T01:54:04.557Z,0
2018-01-21T01:55:14.683Z,0
2018-01-21T01:56:24.913Z,0
2018-01-21T01:57:35.102Z,0
2018-01-21T01:58:44.978Z,0
2018-01-21T01:59:55.175Z,0
2018-01-21T02:01:05.329Z,0
2018-01-21T02:02:15.482Z,0
2018-01-21T02:03:25.588Z,0
2018-01-21T02:04:35.802Z,0
2018-01-21T02:05:45.967Z,0
2018-01-21T02:06:56.159Z,0
2018-01-21T02:08:06.321Z,0
2018-01-21T02:09:16.438Z,0
2018-01-21T02:10:26.600Z,0
2018-01-21T02:11:36.812Z,0
2018-01-21T02:12:46.982Z,0
2018-01-21T02:13:57.083Z,0
2018-01-21T02:15:07.477Z,0
2018-01-21T02:16:17.603Z,0
2018-01-21T02:17:27.805Z,0
2018-01-21T02:18:38.076Z,0
2018-01-21T02:19:47.874Z,0
2018-01-21T02:20:57.828Z,0
2018-01-21T02:22:07.965Z,0
2018-01-21T02:23:18.115Z,0
2018-01-21T02:24:28.221Z,0
2018-01-21T02:25:38.395Z,0
2018-01-21T02:26:48.637Z,0
2018-01-21T02:27:58.942Z,0
2018-01-21T02:29:09.152Z,0
2018-01-21T02:30:19.286Z,0
2018-01-21T02:31:29.400Z,0
2018-01-21T02:32:39.553Z,0
2018-01-21T02:33:49.672Z,0
2018-01-21T02:34:59.803Z,0
2018-01-21T02:36:09.921Z,0
2018-01-21T02:37:20.114Z,0
2018-01-21T02:38:30.239Z,0
2018-01-21T02:39:40.353Z,0
2018-01-21T02:40:50.483Z,0
2018-01-21T02:42:00.623Z,0
2018-01-21T02:43:10.793Z,0
2018-01-21T02:44:21.002Z,0
2018-01-21T02:45:31.212Z,0
2018-01-21T02:46:41.478Z,0
2018-01-21T02:47:51.625Z,0
2018-01-21T02:49:01.821Z,0
2018-01-21T02:50:12.956Z,0
2018-01-21T02:51:24.058Z,0
2018-01-21T02:52:33.977Z,0
2018-01-21T02:53:44.151Z,0
2018-01-21T02:54:54.346Z,0
2018-01-21T02:56:04.532Z,0
2018-01-21T02:57:14.680Z,0
2018-01-21T02:58:24.817Z,0
2018-01-21T02:59:34.948Z,0
2018-01-21T03:00:45.086Z,0
2018-01-21T03:01:55.229Z,0
2018-01-21T03:03:05.405Z,0
2018-01-21T03:04:15.533Z,0
2018-01-21T03:05:25.656Z,0
2018-01-21T03:06:35.774Z,0
2018-01-21T03:07:45.928Z,0
2018-01-21T03:08:56.071Z,0
2018-01-21T03:10:06.210Z,0
2018-01-21T03:11:16.072Z,0
2018-01-21T03:12:26.200Z,0
2018-01-21T03:13:36.349Z,0
2018-01-21T03:14:46.481Z,0
2018-01-21T03:15:56.223Z,0
2018-01-21T03:17:06.324Z,0
2018-01-21T03:18:16.446Z,0
2018-01-21T03:19:26.786Z,0
2018-01-21T03:20:36.646Z,0
2018-01-21T03:21:46.798Z,0
2018-01-21T03:22:56.962Z,0
2018-01-21T03:24:06.774Z,0
2018-01-21T03:25:16.926Z,0
2018-01-21T03:26:27.047Z,0
2018-01-21T03:27:37.174Z,0
2018-01-21T03:28:47.339Z,0
2018-01-21T03:29:57.429Z,0
2018-01-21T03:31:07.290Z,0
2018-01-21T03:32:17.418Z,0
2018-01-21T03:33:27.417Z,0
2018-01-21T03:34:37.552Z,0
2018-01-21T03:35:47.676Z,0
2018-01-21T03:36:57.796Z,0
2018-01-21T03:38:07.933Z,0
2018-01-21T03:39:18.064Z,0
2018-01-21T03:40:28.229Z,0
2018-01-21T03:41:38.398Z,0
2018-01-21T03:42:48.543Z,0
2018-01-21T03:43:58.665Z,0
2018-01-21T03:45:08.780Z,0
2018-01-21T03:46:18.936Z,0
2018-01-21T03:47:29.094Z,0
2018-01-21T03:48:39.315Z,0
2018-01-21T03:49:49.459Z,0
2018-01-21T03:50:59.685Z,0
2018-01-21T03:52:09.811Z,0
2018-01-21T03:53:19.925Z,0
2018-01-21T03:54:30.043Z,0
2018-01-21T03:55:40.160Z,0
2018-01-21T03:56:50.320Z,0
2018-01-21T03:58:00.465Z,0
2018-01-21T03:59:10.604Z,0
2018-01-21T04:00:20.703Z,0
2018-01-21T04:01:30.860Z,0
2018-01-21T04:02:41.042Z,0
2018-01-21T04:03:51.244Z,0
2018-01-21T04:05:01.252Z,0
2018-01-21T04:06:11.356Z,0
2018-01-21T04:07:21.512Z,0
2018-01-21T04:08:31.645Z,0
2018-01-21T04:09:41.827Z,0
2018-01-21T04:10:51.971Z,0
2018-01-21T04:12:02.207Z,0
2018-01-21T04:13:12.360Z,0
2018-01-21T04:14:22.488Z,0
2018-01-21T04:15:32.610Z,0
2018-01-21T04:16:42.457Z,0
2018-01-21T04:17:52.564Z,0
2018-01-21T04:19:02.665Z,0
2018-01-21T04:20:12.783Z,0
2018-01-21T04:21:22.922Z,0
2018-01-21T04:22:33.029Z,0
2018-01-21T04:23:43.136Z,0
2018-01-21T04:24:53.355Z,0
2018-01-21T04:26:03.214Z,0
2018-01-21T04:27:13.318Z,0
2018-01-21T04:28:23.474Z,0
2018-01-21T04:29:33.592Z,0
2018-01-21T04:30:43.735Z,0
2018-01-21T04:31:53.993Z,0
2018-01-21T04:33:04.140Z,0
2018-01-21T04:34:14.233Z,0
2018-01-21T04:35:24.349Z,0
2018-01-21T04:36:34.481Z,0
2018-01-21T04:37:44.771Z,0
2018-01-21T04:38:55.064Z,0
2018-01-21T04:40:05.241Z,0
2018-01-21T04:41:15.390Z,0
2018-01-21T04:42:25.590Z,0
2018-01-21T04:43:35.758Z,0
2018-01-21T04:44:45.597Z,0
2018-01-21T04:45:55.720Z,0
2018-01-21T04:47:05.923Z,0
2018-01-21T04:48:16.037Z,0
2018-01-21T04:49:26.165Z,0
2018-01-21T04:50:36.267Z,0
2018-01-21T04:51:46.381Z,0
2018-01-21T04:52:56.719Z,0
2018-01-21T04:54:06.911Z,0
2018-01-21T04:55:17.127Z,0
2018-01-21T04:56:27.253Z,0
2018-01-21T04:57:37.410Z,0
2018-01-21T04:58:47.530Z,0
2018-01-21T04:59:57.688Z,0
2018-01-21T05:01:07.865Z,0
2018-01-21T05:02:18.024Z,0
2018-01-21T05:03:27.970Z,0
2018-01-21T05:04:38.097Z,0
2018-01-21T05:05:48.198Z,0
2018-01-21T05:06:58.381Z,0
2018-01-21T05:08:08.563Z,0
2018-01-21T05:09:18.776Z,0
2018-01-21T05:10:28.636Z,0
2018-01-21T05:11:38.782Z,0
2018-01-21T05:12:48.906Z,0
2018-01-21T05:13:59.050Z,0
2018-01-21T05:15:09.152Z,0
2018-01-21T05:16:19.282Z,0
2018-01-21T05:17:29.409Z,0
2018-01-21T05:18:39.144Z,0
2018-01-21T05:19:49.330Z,0
2018-01-21T05:20:59.548Z,0
2018-01-21T05:22:09.678Z,0
2018-01-21T05:23:19.850Z,0
2018-01-21T05:24:29.979Z,0
2018-01-21T05:25:40.133Z,0
2018-01-21T05:26:49.980Z,0
2018-01-21T05:28:00.118Z,0
2018-01-21T05:29:09.967Z,0
2018-01-21T05:30:20.077Z,0
2018-01-21T05:31:30.182Z,0
2018-01-21T05:32:40.295Z,0
2018-01-21T05:33:50.512Z,0
2018-01-21T05:35:00.698Z,0
2018-01-21T05:36:10.816Z,0
2018-01-21T05:37:20.937Z,0
2018-01-21T05:38:31.045Z,0
2018-01-21T05:39:41.236Z,0
2018-01-21T05:40:51.351Z,0
2018-01-21T05:42:02.454Z,0
2018-01-21T05:43:12.604Z,0
2018-01-21T05:44:22.464Z,0
2018-01-21T05:45:32.598Z,0
2018-01-21T05:46:42.733Z,0
2018-01-21T05:47:53.123Z,0
2018-01-21T05:49:03.276Z,0
2018-01-21T05:50:13.463Z,0
2018-01-21T05:51:23.582Z,0
2018-01-21T05:52:33.686Z,0
2018-01-21T05:53:43.841Z,0
2018-01-21T05:54:54.024Z,0
2018-01-21T05:56:04.174Z,0
2018-01-21T05:57:14.381Z,0
2018-01-21T05:58:24.535Z,0
2018-01-21T05:59:34.652Z,0
2018-01-21T06:00:44.769Z,0
2018-01-21T06:01:54.988Z,0
2018-01-21T06:03:05.175Z,0
2018-01-21T06:04:15.367Z,0
2018-01-21T06:05:25.523Z,0
2018-01-21T06:06:35.709Z,0
2018-01-21T06:07:45.965Z,0
2018-01-21T06:08:56.137Z,0
2018-01-21T06:10:06.323Z,0
2018-01-21T06:11:16.520Z,0
2018-01-21T06:12:26.649Z,0
2018-01-21T06:13:36.751Z,0
2018-01-21T06:14:46.926Z,0
2018-01-21T06:15:58.013Z,0
2018-01-21T06:17:07.925Z,0
2018-01-21T06:18:18.028Z,0
2018-01-21T06:19:28.156Z,0
2018-01-21T06:20:38.420Z,0
2018-01-21T06:21:48.568Z,0
2018-01-21T06:22:58.851Z,0
2018-01-21T06:24:08.974Z,0
2018-01-21T06:25:19.170Z,0
2018-01-21T06:26:29.334Z,0
2018-01-21T06:27:39.444Z,0
2018-01-21T06:28:49.608Z,0
2018-01-21T06:29:59.764Z,0
2018-01-21T06:31:09.952Z,0
2018-01-21T06:32:20.113Z,0
2018-01-21T06:33:30.287Z,0
2018-01-21T06:34:40.576Z,0
2018-01-21T06:35:50.707Z,0
2018-01-21T06:37:00.805Z,0
2018-01-21T06:38:10.952Z,0
2018-01-21T06:39:21.129Z,0
2018-01-21T06:40:31.329Z,0
2018-01-21T06:41:41.608Z,0
2018-01-21T06:42:51.733Z,0
2018-01-21T06:44:01.592Z,0
2018-01-21T06:45:11.701Z,0
2018-01-21T06:46:21.822Z,0
2018-01-21T06:47:32.013Z,0
2018-01-21T06:48:42.189Z,0
2018-01-21T06:49:52.421Z,0
2018-01-21T06:51:02.579Z,0
2018-01-21T06:52:12.500Z,0
2018-01-21T06:53:22.752Z,0
2018-01-21T06:54:32.971Z,0
2018-01-21T06:55:42.882Z,0
2018-01-21T06:56:52.981Z,0
2018-01-21T06:58:03.078Z,0
2018-01-21T06:59:12.964Z,0
2018-01-21T07:00:23.135Z,0
2018-01-21T07:01:33.415Z,0
2018-01-21T07:02:43.630Z,0
2018-01-21T07:03:53.484Z,0
2018-01-21T07:05:03.644Z,5
2018-01-21T07:06:13.865Z,5
2018-01-21T07:07:24.011Z,5
2018-01-21T07:08:33.866Z,5
2018-01-21T07:09:43.985Z,5
2018-01-21T07:10:54.120Z,5
2018-01-21T07:12:04.304Z,5
2018-01-21T07:13:14.527Z,5
2018-01-21T07:14:24.821Z,10
2018-01-21T07:15:35.072Z,10
2018-01-21T07:16:45.227Z,10
2018-01-21T07:17:55.360Z,10
2018-01-21T07:19:05.739Z,10
2018-01-21T07:20:15.870Z,15
2018-01-21T07:21:30.089Z,15
2018-01-21T07:22:40.582Z,15
2018-01-21T07:23:51.059Z,15
2018-01-21T07:25:01.164Z,20
2018-01-21T07:26:11.389Z,20
2018-01-21T07:27:21.567Z,25
2018-01-21T07:28:31.981Z,25
2018-01-21T07:29:42.111Z,30
2018-01-21T07:30:52.234Z,30
2018-01-21T07:32:02.381Z,35
2018-01-21T07:33:12.538Z,35
2018-01-21T07:34:22.848Z,35
2018-01-21T07:35:33.058Z,40
2018-01-21T07:36:43.264Z,40
2018-01-21T07:37:53.329Z,40
2018-01-21T07:39:03.469Z,40
2018-01-21T07:40:13.587Z,40
2018-01-21T07:41:23.723Z,40
2018-01-21T07:42:33.855Z,40
2018-01-21T07:43:44.026Z,40
2018-01-21T07:44:54.196Z,40
2018-01-21T07:46:04.321Z,40
2018-01-21T07:47:14.449Z,45
2018-01-21T07:48:24.562Z,50
2018-01-21T07:49:34.750Z,45
2018-01-21T07:50:44.659Z,45
2018-01-21T07:51:54.787Z,45
2018-01-21T07:53:04.993Z,45
2018-01-21T07:54:15.295Z,45
2018-01-21T07:55:25.583Z,50
2018-01-21T07:56:35.761Z,50
2018-01-21T07:57:45.947Z,55
2018-01-21T07:58:55.714Z,55
2018-01-21T08:00:05.875Z,60
2018-01-21T08:01:16.065Z,65
2018-01-21T08:02:26.271Z,65
2018-01-21T08:03:36.432Z,65
2018-01-21T08:04:46.612Z,65
2018-01-21T08:05:56.770Z,65
2018-01-21T08:07:06.899Z,65
2018-01-21T08:08:17.020Z,65
2018-01-21T08:09:27.242Z,65
2018-01-21T08:10:37.515Z,70
2018-01-21T08:11:47.658Z,70
2018-01-21T08:12:57.869Z,75
2018-01-21T08:14:07.751Z,75
2018-01-21T08:15:18.198Z,75
2018-01-21T08:16:28.339Z,75
2018-01-21T08:17:38.745Z,80
2018-01-21T08:18:48.911Z,80
2018-01-21T08:19:59.134Z,85
2018-01-21T08:21:09.391Z,85
2018-01-21T08:22:19.661Z,90
2018-01-21T08:23:29.845Z,90
2018-01-21T08:24:40.056Z,85
2018-01-21T08:25:50.180Z,85
2018-01-21T08:27:00.415Z,85
2018-01-21T08:28:10.605Z,85
2018-01-21T08:29:20.829Z,85
2018-01-21T08:30:31.150Z,90
2018-01-21T08:31:41.374Z,95
2018-01-21T08:32:51.640Z,95
2018-01-21T08:34:01.885Z,100
2018-01-21T08:35:12.084Z,100
2018-01-21T08:36:22.253Z,105
2018-01-21T08:37:32.431Z,110
2018-01-21T08:38:42.645Z,110
2018-01-21T08:39:52.889Z,120
2018-01-21T08:41:03.073Z,120
2018-01-21T08:42:13.445Z,120
2018-01-21T08:43:24.562Z,120
2018-01-21T08:44:34.723Z,125
2018-01-21T08:45:44.961Z,130
2018-01-21T08:46:54.856Z,135
2018-01-21T08:48:05.015Z,145
2018-01-21T08:49:15.150Z,155
2018-01-21T08:50:25.296Z,240
2018-01-21T08:51:35.420Z,240
2018-01-21T08:52:45.586Z,225
2018-01-21T08:53:55.749Z,215
2018-01-21T08:55:05.921Z,200
2018-01-21T08:56:16.078Z,185
2018-01-21T08:57:26.247Z,210
2018-01-21T08:58:36.448Z,180
2018-01-21T08:59:46.357Z,170
2018-01-21T09:00:56.533Z,175
2018-01-21T09:02:07.358Z,175
2018-01-21T09:03:17.498Z,135
2018-01-21T09:04:27.370Z,140
2018-01-21T09:05:37.283Z,165
2018-01-21T09:06:47.446Z,200
2018-01-21T09:07:57.697Z,230
2018-01-21T09:09:07.889Z,240
2018-01-21T09:10:18.094Z,220
2018-01-21T09:11:28.249Z,195
2018-01-21T09:12:38.628Z,195
2018-01-21T09:13:48.569Z,210
2018-01-21T09:14:58.744Z,205
2018-01-21T09:16:08.894Z,200
2018-01-21T09:17:19.045Z,175
2018-01-21T09:18:28.962Z,190
2018-01-21T09:19:39.122Z,230
2018-01-21T09:20:49.341Z,230
2018-01-21T09:21:59.482Z,215
2018-01-21T09:23:09.613Z,200
2018-01-21T09:24:19.531Z,170
2018-01-21T09:25:29.699Z,170
2018-01-21T09:26:39.873Z,190
2018-01-21T09:27:50.058Z,210
2018-01-21T09:29:00.264Z,210
2018-01-21T09:30:10.553Z,180
2018-01-21T09:31:20.697Z,160
2018-01-21T09:32:30.931Z,160
2018-01-21T09:33:41.152Z,160
2018-01-21T09:34:51.463Z,165
2018-01-21T09:36:01.628Z,170
2018-01-21T09:37:11.802Z,175
2018-01-21T09:38:21.924Z,170
2018-01-21T09:39:32.252Z,165
2018-01-21T09:40:42.430Z,160
2018-01-21T09:41:52.620Z,135
2018-01-21T09:43:02.752Z,135
2018-01-21T09:44:12.621Z,165
2018-01-21T09:45:23.091Z,185
2018-01-21T09:46:33.262Z,205
2018-01-21T09:47:43.486Z,245
2018-01-21T09:48:53.795Z,250
2018-01-21T09:50:03.963Z,255
2018-01-21T09:51:14.164Z,280
2018-01-21T09:52:24.329Z,275
2018-01-21T09:53:35.446Z,235
2018-01-21T09:54:46.632Z,185
2018-01-21T09:55:56.831Z,170
2018-01-21T09:57:07.192Z,160
2018-01-21T09:58:17.048Z,160
2018-01-21T09:59:27.304Z,155
2018-01-21T10:00:37.184Z,155
2018-01-21T10:01:47.139Z,160
2018-01-21T10:02:57.344Z,160
2018-01-21T10:04:07.522Z,155
2018-01-21T10:05:17.707Z,155
2018-01-21T10:06:27.873Z,155
2018-01-21T10:07:38.214Z,145
2018-01-21T10:08:48.396Z,145
2018-01-21T10:09:58.691Z,145
2018-01-21T10:11:08.840Z,155
2018-01-21T10:12:18.991Z,165
2018-01-21T10:13:29.256Z,170
2018-01-21T10:14:39.441Z,165
2018-01-21T10:15:49.564Z,160
2018-01-21T10:16:59.488Z,155
2018-01-21T10:18:09.759Z,160
2018-01-21T10:19:19.908Z,185
2018-01-21T10:20:30.171Z,200
2018-01-21T10:21:40.370Z,200
2018-01-21T10:22:50.640Z,180
2018-01-21T10:24:01.771Z,180
2018-01-21T10:25:11.957Z,205
2018-01-21T10:26:22.201Z,205
2018-01-21T10:27:32.427Z,185
2018-01-21T10:28:42.603Z,190
2018-01-21T10:29:52.871Z,185
2018-01-21T10:31:03.080Z,185
2018-01-21T10:32:13.267Z,195
2018-01-21T10:33:23.648Z,190
2018-01-21T10:34:34.352Z,180
2018-01-21T10:35:44.522Z,190
2018-01-21T10:36:54.687Z,200
2018-01-21T10:38:04.847Z,210
2018-01-21T10:39:15.004Z,205
2018-01-21T10:40:25.378Z,205
2018-01-21T10:41:35.606Z,200
2018-01-21T10:42:45.488Z,185
2018-01-21T10:43:55.645Z,185
2018-01-21T10:45:05.827Z,195
2018-01-21T10:46:16.048Z,200
2018-01-21T10:47:26.304Z,200
2018-01-21T10:48:36.467Z,200
2018-01-21T10:49:46.648Z,210
2018-01-21T10:50:56.795Z,210
2018-01-21T10:52:06.965Z,200
2018-01-21T10:53:18.228Z,195
2018-01-21T10:54:28.423Z,190
2018-01-21T10:55:38.716Z,190
2018-01-21T10:56:49.014Z,185
2018-01-21T10:57:59.176Z,175
2018-01-21T10:59:09.401Z,175
2018-01-21T11:00:19.586Z,185
2018-01-21T11:01:29.944Z,195
2018-01-21T11:02:40.181Z,200
2018-01-21T11:03:50.342Z,240
2018-01-21T11:05:01.475Z,250
2018-01-21T11:06:11.548Z,250
2018-01-21T11:07:21.943Z,240
2018-01-21T11:08:32.172Z,245
2018-01-21T11:09:42.439Z,260
2018-01-21T11:10:52.624Z,240
2018-01-21T11:12:02.858Z,340
2018-01-21T11:13:13.108Z,360
2018-01-21T11:14:23.280Z,300
2018-01-21T11:15:33.509Z,280
2018-01-21T11:16:43.770Z,245
2018-01-21T11:17:53.984Z,245
2018-01-21T11:19:04.178Z,250
2018-01-21T11:20:15.389Z,250
2018-01-21T11:21:25.609Z,250
2018-01-21T11:22:35.761Z,260
2018-01-21T11:23:46.003Z,295
2018-01-21T11:24:56.239Z,320
2018-01-21T11:26:06.471Z,275
2018-01-21T11:27:16.784Z,235
2018-01-21T11:28:27.048Z,215
2018-01-21T11:29:37.392Z,205
2018-01-21T11:30:47.601Z,225
2018-01-21T11:31:57.999Z,255
2018-01-21T11:33:08.294Z,265
2018-01-21T11:34:18.486Z,270
2018-01-21T11:35:28.672Z,265
2018-01-21T11:36:38.988Z,270
2018-01-21T11:37:50.124Z,295
2018-01-21T11:39:00.372Z,290
2018-01-21T11:40:10.578Z,290
2018-01-21T11:41:21.757Z,280
2018-01-21T11:42:31.967Z,275
2018-01-21T11:43:42.268Z,330
2018-01-21T11:44:52.464Z,335
2018-01-21T11:46:02.683Z,300
2018-01-21T11:47:15.809Z,275
2018-01-21T11:48:25.973Z,270
2018-01-21T11:49:36.240Z,255
2018-01-21T11:50:46.458Z,230
2018-01-21T11:51:56.723Z,210
2018-01-21T11:53:07.015Z,185
2018-01-21T11:54:17.165Z,180
2018-01-21T11:55:27.388Z,175
2018-01-21T11:56:37.674Z,160
2018-01-21T11:57:47.881Z,160
2018-01-21T11:58:58.027Z,175
2018-01-21T12:00:08.014Z,190
2018-01-21T12:01:18.242Z,190
2018-01-21T12:02:28.417Z,180
2018-01-21T12:03:38.353Z,155
2018-01-21T12:04:48.604Z,160
2018-01-21T12:05:59.001Z,165
2018-01-21T12:07:09.179Z,160
2018-01-21T12:08:19.377Z,165
2018-01-21T12:09:29.622Z,175
2018-01-21T12:10:39.580Z,175
2018-01-21T12:11:49.884Z,180
2018-01-21T12:13:00.267Z,170
2018-01-21T12:14:10.450Z,160
2018-01-21T12:15:20.671Z,165
2018-01-21T12:16:30.990Z,165
2018-01-21T12:17:41.249Z,165
2018-01-21T12:18:51.407Z,185
2018-01-21T12:20:01.607Z,185
2018-01-21T12:21:11.896Z,185
2018-01-21T12:22:21.840Z,205
2018-01-21T12:23:32.295Z,215
2018-01-21T12:24:42.537Z,220
2018-01-21T12:25:52.758Z,220
2018-01-21T12:27:03.025Z,200
2018-01-21T12:28:13.224Z,195
2018-01-21T12:29:24.424Z,195
2018-01-21T12:30:34.635Z,190
2018-01-21T12:31:44.835Z,220
2018-01-21T12:32:55.116Z,220
2018-01-21T12:34:05.315Z,215
2018-01-21T12:35:15.695Z,190
2018-01-21T12:36:25.918Z,195
2018-01-21T12:37:36.125Z,250
2018-01-21T12:38:46.296Z,245
2018-01-21T12:39:56.496Z,215
2018-01-21T12:41:06.688Z,185
2018-01-21T12:42:16.919Z,175
2018-01-21T12:43:27.109Z,180
2018-01-21T12:44:37.359Z,170
2018-01-21T12:45:48.097Z,165
2018-01-21T12:46:58.749Z,155
2018-01-21T12:48:08.957Z,155
2018-01-21T12:49:19.167Z,160
2018-01-21T12:50:29.377Z,185
2018-01-21T12:51:39.598Z,200
2018-01-21T12:52:49.823Z,205
2018-01-21T12:54:00.038Z,190
2018-01-21T12:55:10.237Z,180
2018-01-21T12:56:20.455Z,170
2018-01-21T12:57:30.693Z,165
2018-01-21T12:58:40.886Z,140
2018-01-21T12:59:51.046Z,135
2018-01-21T13:01:01.311Z,130
2018-01-21T13:02:11.564Z,125
2018-01-21T13:03:21.772Z,115
2018-01-21T13:04:32.118Z,110
2018-01-21T13:05:42.351Z,110
2018-01-21T13:06:52.799Z,110
2018-01-21T13:08:03.016Z,110
2018-01-21T13:09:13.195Z,115
2018-01-21T13:10:23.479Z,105
2018-01-21T13:11:33.697Z,105
2018-01-21T13:12:43.933Z,105
2018-01-21T13:13:54.188Z,95
2018-01-21T13:15:04.155Z,95
2018-01-21T13:16:14.402Z,100
2018-01-21T13:17:24.705Z,105
2018-01-21T13:18:35.013Z,100
2018-01-21T13:19:45.301Z,100
2018-01-21T13:20:55.588Z,95
2018-01-21T13:22:05.884Z,100
2018-01-21T13:23:16.117Z,115
2018-01-21T13:24:26.382Z,120
2018-01-21T13:25:36.581Z,130
2018-01-21T13:26:46.785Z,135
2018-01-21T13:27:56.993Z,145
2018-01-21T13:29:07.182Z,145
2018-01-21T13:30:17.380Z,145
2018-01-21T13:31:27.599Z,145
2018-01-21T13:32:37.865Z,130
2018-01-21T13:33:48.106Z,120
2018-01-21T13:34:58.353Z,110
2018-01-21T13:36:08.572Z,105
2018-01-21T13:37:18.768Z,90
2018-01-21T13:38:28.995Z,90
2018-01-21T13:39:39.200Z,100
2018-01-21T13:40:49.423Z,115
2018-01-21T13:41:59.612Z,115
2018-01-21T13:43:09.815Z,110
2018-01-21T13:44:20.159Z,110
2018-01-21T13:45:30.327Z,110
2018-01-21T13:47:12.555Z,110
2018-01-21T13:48:22.803Z,105
2018-01-21T13:49:33.104Z,100
2018-01-21T13:50:43.277Z,90
2018-01-21T13:51:54.095Z,85
2018-01-21T13:53:05.112Z,80
2018-01-21T13:54:15.394Z,75
2018-01-21T13:55:25.315Z,65
2018-01-21T13:56:35.513Z,65
2018-01-21T13:57:45.685Z,65
2018-01-21T13:58:55.866Z,60
2018-01-21T14:00:06.107Z,65
2018-01-21T14:01:16.334Z,70
2018-01-21T14:02:26.542Z,65
2018-01-21T14:03:36.661Z,70
2018-01-21T14:04:46.945Z,60
2018-01-21T14:05:57.271Z,55
2018-01-21T14:07:07.476Z,55
2018-01-21T14:08:17.718Z,60
2018-01-21T14:09:28.041Z,60
2018-01-21T14:10:38.319Z,60
2018-01-21T14:11:48.604Z,55
2018-01-21T14:12:58.875Z,55
2018-01-21T14:14:09.107Z,60
2018-01-21T14:15:19.580Z,60
2018-01-21T14:16:29.839Z,55
2018-01-21T14:17:40.207Z,60
2018-01-21T14:18:50.516Z,60
2018-01-21T14:20:00.774Z,60
2018-01-21T14:21:10.987Z,60
2018-01-21T14:22:21.232Z,60
2018-01-21T14:23:32.083Z,65
2018-01-21T14:24:42.598Z,65
2018-01-21T14:25:52.824Z,65
2018-01-21T14:27:03.124Z,70
2018-01-21T14:28:13.401Z,70
2018-01-21T14:29:23.652Z,60
2018-01-21T14:30:33.866Z,65
2018-01-21T14:31:44.131Z,60
2018-01-21T14:32:54.353Z,60
2018-01-21T14:34:04.936Z,60
2018-01-21T14:35:15.131Z,60
2018-01-21T14:36:25.336Z,60
2018-01-21T14:37:35.538Z,55
2018-01-21T14:38:45.757Z,50
2018-01-21T14:39:57.098Z,50
2018-01-21T14:41:07.273Z,50
2018-01-21T14:42:17.537Z,50
2018-01-21T14:43:27.775Z,45
2018-01-21T14:44:37.959Z,40
2018-01-21T14:45:48.156Z,40
2018-01-21T14:46:58.410Z,35
2018-01-21T14:48:08.635Z,30
2018-01-21T14:49:18.616Z,30
2018-01-21T14:50:28.880Z,30
2018-01-21T14:51:38.869Z,30
2018-01-21T14:52:49.070Z,30
2018-01-21T14:53:59.260Z,35
2018-01-21T14:55:09.460Z,30
2018-01-21T14:56:19.681Z,30
2018-01-21T14:57:30.104Z,25
2018-01-21T14:58:40.606Z,25
2018-01-21T14:59:50.897Z,25
2018-01-21T15:01:01.143Z,20
2018-01-21T15:02:11.519Z,20
2018-01-21T15:03:21.896Z,25
2018-01-21T15:04:32.237Z,25
2018-01-21T15:05:42.516Z,20
2018-01-21T15:06:52.791Z,20
2018-01-21T15:08:03.262Z,20
2018-01-21T15:09:13.493Z,15
2018-01-21T15:10:23.753Z,15
2018-01-21T15:11:33.945Z,15
2018-01-21T15:12:44.282Z,15
2018-01-21T15:13:54.475Z,15
2018-01-21T15:15:04.785Z,15
2018-01-21T15:16:14.958Z,10
2018-01-21T15:17:25.193Z,10
2018-01-21T15:18:35.439Z,10
2018-01-21T15:19:45.684Z,10
2018-01-21T15:20:55.988Z,5
2018-01-21T15:22:06.204Z,5
2018-01-21T15:23:16.397Z,5
2018-01-21T15:24:26.584Z,5
2018-01-21T15:25:36.809Z,5
2018-01-21T15:26:47.008Z,5
2018-01-21T15:27:57.244Z,5
2018-01-21T15:29:07.457Z,5
2018-01-21T15:30:17.642Z,5
2018-01-21T15:31:27.880Z,5
2018-01-21T15:32:38.067Z,5
2018-01-21T15:33:48.313Z,5
2018-01-21T15:34:58.559Z,5
2018-01-21T15:36:08.844Z,5
2018-01-21T15:37:19.047Z,5
2018-01-21T15:38:29.291Z,0
2018-01-21T15:39:39.265Z,0
2018-01-21T15:40:49.503Z,0
2018-01-21T15:41:59.707Z,0
2018-01-21T15:43:09.897Z,0
2018-01-21T15:44:20.067Z,0
2018-01-21T15:45:30.362Z,0
2018-01-21T15:46:40.664Z,0
2018-01-21T15:47:50.933Z,0
2018-01-21T15:49:01.117Z,0
2018-01-21T15:50:11.342Z,0
2018-01-21T15:51:21.547Z,0
2018-01-21T15:52:31.761Z,0
2018-01-21T15:53:41.954Z,0
2018-01-21T15:54:52.043Z,0
2018-01-21T15:56:01.960Z,0
2018-01-21T15:57:12.233Z,0
2018-01-21T15:58:22.394Z,0
2018-01-21T15:59:32.648Z,0
2018-01-21T16:00:42.963Z,0
2018-01-21T16:01:53.281Z,0
2018-01-21T16:03:03.376Z,0
2018-01-21T16:04:13.549Z,0
2018-01-21T16:05:23.761Z,0
2018-01-21T16:06:35.029Z,0
2018-01-21T16:07:45.211Z,0
2018-01-21T16:08:55.486Z,0
2018-01-21T16:10:05.687Z,0
2018-01-21T16:11:15.830Z,0
2018-01-21T16:12:26.128Z,0
2018-01-21T16:13:36.359Z,0
2018-01-21T16:14:46.574Z,0
2018-01-21T16:15:56.820Z,0
2018-01-21T16:17:07.060Z,0
2018-01-21T16:18:17.259Z,0
2018-01-21T16:19:27.463Z,0
2018-01-21T16:20:37.667Z,0
2018-01-21T16:21:47.944Z,0
2018-01-21T16:22:58.110Z,0
2018-01-21T16:24:08.384Z,0
2018-01-21T16:25:18.616Z,0
2018-01-21T16:26:29.161Z,0
2018-01-21T16:27:40.374Z,0
2018-01-21T16:28:50.696Z,0
2018-01-21T16:30:00.958Z,0
2018-01-21T16:31:11.184Z,0
2018-01-21T16:32:21.450Z,0
2018-01-21T16:33:31.811Z,0
2018-01-21T16:34:42.145Z,0
2018-01-21T16:35:52.655Z,0
2018-01-21T16:37:02.898Z,0
2018-01-21T16:38:13.266Z,0
2018-01-21T16:39:23.507Z,0
2018-01-21T16:40:33.768Z,0
2018-01-21T16:41:44.026Z,0
2018-01-21T16:42:54.222Z,0
2018-01-21T16:44:04.516Z,0
2018-01-21T16:45:14.762Z,0
2018-01-21T16:46:24.994Z,0
2018-01-21T16:47:35.989Z,0
2018-01-21T16:48:46.407Z,0
2018-01-21T16:49:56.735Z,0