createdAt,value
2023-05-21T00:01:42.578Z,3.70
2023-05-21T00:04:09.746Z,4.03
2023-05-21T00:06:36.730Z,3.97
2023-05-21T00:09:05.208Z,3.70
2023-05-21T00:11:32.727Z,3.85
2023-05-21T00:13:59.558Z,3.78
2023-05-21T00:16:26.858Z,3.60
2023-05-21T00:18:54.656Z,3.80
2023-05-21T00:21:26.052Z,3.78
2023-05-21T00:23:56.986Z,3.60
2023-05-21T00:26:26.872Z,3.78
2023-05-21T00:28:53.711Z,3.80
2023-05-21T00:31:20.675Z,3.72
2023-05-21T00:33:47.518Z,3.80
2023-05-21T00:36:16.594Z,3.75
2023-05-21T00:38:44.266Z,4.43
2023-05-21T00:41:11.496Z,4.18
2023-05-21T00:43:42.059Z,4.03
2023-05-21T00:46:12.284Z,3.75
2023-05-21T00:48:39.743Z,4.60
2023-05-21T00:51:07.059Z,4.57
2023-05-21T00:53:35.712Z,4.90
2023-05-21T00:56:03.228Z,5.20
2023-05-21T00:58:31.077Z,4.75
2023-05-21T01:00:58.196Z,4.85
2023-05-21T01:03:26.239Z,4.75
2023-05-21T01:05:53.452Z,4.80
2023-05-21T01:08:21.843Z,4.45
2023-05-21T01:10:49.863Z,4.85
2023-05-21T01:13:17.846Z,5.28
2023-05-21T01:15:46.015Z,4.53
2023-05-21T01:18:14.431Z,4.95
2023-05-21T01:20:42.659Z,4.60
2023-05-21T01:23:09.620Z,4.78
2023-05-21T01:25:36.732Z,4.60
2023-05-21T01:28:03.775Z,4.82
2023-05-21T01:30:30.882Z,4.97
2023-05-21T01:33:29.616Z,5.15
2023-05-21T01:36:32.882Z,4.78
2023-05-21T01:39:07.066Z,4.85
2023-05-21T01:41:38.358Z,4.68
2023-05-21T01:44:07.796Z,4.47
2023-05-21T01:46:36.810Z,5.05
2023-05-21T01:49:08.146Z,5.22
2023-05-21T01:51:36.159Z,5.28
2023-05-21T01:54:03.375Z,4.90
2023-05-21T01:56:30.163Z,4.95
2023-05-21T01:58:58.587Z,4.60
2023-05-21T02:01:26.341Z,4.53
2023-05-21T02:03:53.260Z,5.15
2023-05-21T02:06:20.169Z,4.93
2023-05-21T02:08:48.437Z,4.88
2023-05-21T02:11:15.289Z,5.13
2023-05-21T02:13:42.678Z,5.30
2023-05-21T02:16:14.911Z,5.93
2023-05-21T02:18:43.697Z,6.05
2023-05-21T02:21:13.847Z,5.50
2023-05-21T02:23:41.796Z,5.82
2023-05-21T02:26:08.901Z,5.75
2023-05-21T02:28:36.543Z,7.18
2023-05-21T02:31:04.018Z,6.88
2023-05-21T02:33:30.848Z,7.13
2023-05-21T02:35:57.726Z,7.40
2023-05-21T02:38:25.943Z,7.80
2023-05-21T02:40:53.156Z,7.82
2023-05-21T02:43:20.241Z,9.05
2023-05-21T02:45:47.730Z,8.65
2023-05-21T02:48:14.770Z,9.65
2023-05-21T02:50:41.708Z,9.68
2023-05-21T02:53:08.507Z,9.23
2023-05-21T02:55:35.778Z,10.15
2023-05-21T02:58:02.858Z,10.00
2023-05-21T03:00:29.741Z,9.80
2023-05-21T03:02:56.763Z,9.77
2023-05-21T03:05:24.490Z,9.68
2023-05-21T03:07:51.415Z,9.05
2023-05-21T03:10:18.249Z,8.80
2023-05-21T03:12:45.011Z,8.55
2023-05-21T03:15:14.931Z,8.98
2023-05-21T03:17:44.921Z,8.73
2023-05-21T03:20:16.558Z,8.40
2023-05-21T03:22:44.882Z,8.05
2023-05-21T03:25:12.809Z,8.50
2023-05-21T03:27:39.999Z,8.73
2023-05-21T03:30:07.415Z,8.70
2023-05-21T03:32:37.781Z,8.77
2023-05-21T03:35:05.392Z,8.60
2023-05-21T03:37:32.284Z,9.10
2023-05-21T03:39:59.127Z,9.23
2023-05-21T03:42:25.903Z,8.82
2023-05-21T03:44:52.764Z,9.23
2023-05-21T03:47:19.611Z,10.07
2023-05-21T03:49:46.408Z,9.57
2023-05-21T03:52:13.202Z,10.10
2023-05-21T03:54:40.056Z,10.30
2023-05-21T03:57:06.832Z,10.90
2023-05-21T03:59:33.655Z,10.98
2023-05-21T04:02:00.699Z,10.70
2023-05-21T04:04:29.393Z,10.70
2023-05-21T04:06:56.311Z,9.77
2023-05-21T04:09:23.175Z,11.18
2023-05-21T04:11:50.048Z,10.10
2023-05-21T04:14:17.383Z,10.45
2023-05-21T04:16:44.359Z,10.57
2023-05-21T04:19:11.395Z,10.00
2023-05-21T04:21:38.280Z,10.52
2023-05-21T04:24:05.155Z,10.20
2023-05-21T04:26:34.141Z,10.32
2023-05-21T04:29:03.764Z,10.25
2023-05-21T04:31:33.735Z,10.45
2023-05-21T04:34:01.079Z,9.75
2023-05-21T04:36:29.043Z,10.43
2023-05-21T04:38:56.108Z,10.43
2023-05-21T04:41:23.214Z,9.95
2023-05-21T04:43:55.023Z,11.05
2023-05-21T04:46:25.481Z,11.38
2023-05-21T04:48:55.562Z,10.50
2023-05-21T04:51:24.919Z,11.25
2023-05-21T04:53:52.080Z,10.65
2023-05-21T04:56:18.908Z,11.55
2023-05-21T04:58:47.951Z,11.43
2023-05-21T05:01:15.648Z,11.38
2023-05-21T05:03:42.595Z,11.30
2023-05-21T05:06:09.586Z,11.63
2023-05-21T05:08:36.394Z,12.18
2023-05-21T05:11:03.298Z,10.73
2023-05-21T05:13:30.329Z,11.98
2023-05-21T05:15:57.586Z,12.15
2023-05-21T05:18:24.445Z,12.18
2023-05-21T05:20:51.366Z,11.63
2023-05-21T05:23:18.302Z,12.60
2023-05-21T05:25:45.073Z,12.50
2023-05-21T05:28:11.810Z,12.10
2023-05-21T05:30:38.723Z,11.80
2023-05-21T05:33:05.612Z,12.38
2023-05-21T05:35:32.895Z,12.40
2023-05-21T05:38:00.577Z,13.02
2023-05-21T05:40:27.563Z,12.80
2023-05-21T05:42:54.428Z,12.82
2023-05-21T05:45:21.424Z,13.20
2023-05-21T05:47:48.375Z,13.13
2023-05-21T05:50:15.476Z,13.05
2023-05-21T05:52:42.439Z,12.88
2023-05-21T05:55:12.207Z,12.45
2023-05-21T05:57:39.064Z,13.93
2023-05-21T06:00:06.480Z,13.50
2023-05-21T06:02:33.484Z,12.07
2023-05-21T06:05:00.415Z,13.35
2023-05-21T06:07:27.289Z,13.80
2023-05-21T06:09:54.105Z,14.02
2023-05-21T06:12:21.320Z,13.18
2023-05-21T06:14:49.120Z,14.07
2023-05-21T06:17:16.301Z,13.55
2023-05-21T06:19:45.295Z,13.88
2023-05-21T06:22:12.226Z,13.77
2023-05-21T06:24:39.044Z,12.77
2023-05-21T06:27:06.110Z,13.20
2023-05-21T06:29:33.025Z,13.90
2023-05-21T06:31:59.896Z,13.15
2023-05-21T06:34:26.664Z,14.02
2023-05-21T06:36:53.506Z,12.95
2023-05-21T06:39:20.426Z,13.65
2023-05-21T06:41:47.216Z,14.48
2023-05-21T06:44:15.742Z,12.95
2023-05-21T06:46:43.143Z,12.90
2023-05-21T06:49:14.053Z,13.57
2023-05-21T06:51:41.199Z,13.45
2023-05-21T06:54:08.022Z,12.90
2023-05-21T06:56:34.923Z,13.25
2023-05-21T06:59:01.739Z,12.05
2023-05-21T07:01:28.718Z,12.85
2023-05-21T07:03:55.800Z,13.25
2023-05-21T07:06:22.670Z,13.15
2023-05-21T07:08:49.968Z,12.80
2023-05-21T07:11:16.841Z,12.43
2023-05-21T07:13:43.644Z,12.82
2023-05-21T07:16:10.661Z,13.23
2023-05-21T07:18:37.784Z,13.02
2023-05-21T07:21:04.729Z,12.25
2023-05-21T07:23:31.729Z,12.15
2023-05-21T07:25:58.594Z,12.43
2023-05-21T07:28:25.449Z,12.73
2023-05-21T07:30:52.340Z,13.27
2023-05-21T07:33:20.835Z,13.00
2023-05-21T07:35:47.650Z,12.80
2023-05-21T07:38:14.562Z,12.23
2023-05-21T07:40:41.384Z,11.85
2023-05-21T07:43:08.292Z,12.13
2023-05-21T07:45:35.370Z,11.50
2023-05-21T07:48:02.816Z,11.73
2023-05-21T07:50:29.761Z,11.73
2023-05-21T07:52:56.681Z,11.65
2023-05-21T07:55:26.321Z,11.48
2023-05-21T07:57:53.163Z,11.60
2023-05-21T08:00:23.294Z,11.35
2023-05-21T08:02:50.422Z,12.55
2023-05-21T08:05:17.443Z,11.40
2023-05-21T08:07:44.544Z,11.13
2023-05-21T08:10:11.406Z,11.13
2023-05-21T08:12:38.258Z,11.00
2023-05-21T08:15:05.596Z,11.30
2023-05-21T08:17:32.491Z,11.23
2023-05-21T08:19:59.378Z,11.70
2023-05-21T08:22:26.244Z,11.38
2023-05-21T08:24:53.083Z,10.65
2023-05-21T08:27:20.026Z,11.02
2023-05-21T08:29:47.070Z,10.98
2023-05-21T08:32:14.187Z,10.55
2023-05-21T08:34:41.079Z,11.30
2023-05-21T08:37:08.065Z,11.27
2023-05-21T08:39:34.941Z,11.25
2023-05-21T08:42:39.553Z,10.05
2023-05-21T08:45:07.409Z,10.10
2023-05-21T08:47:37.503Z,10.02
2023-05-21T08:50:05.687Z,9.57
2023-05-21T08:52:32.748Z,10.40
2023-05-21T08:55:00.557Z,10.05
2023-05-21T08:57:28.766Z,10.52
2023-05-21T08:59:55.618Z,9.93
2023-05-21T09:02:24.955Z,10.25
2023-05-21T09:04:57.373Z,10.90
2023-05-21T09:07:31.016Z,10.00
2023-05-21T09:12:29.064Z,9.52
2023-05-21T09:14:58.425Z,9.35
2023-05-21T09:17:25.357Z,9.20
2023-05-21T09:20:15.257Z,9.10
2023-05-21T09:22:46.094Z,9.25
2023-05-21T09:25:17.823Z,9.55
2023-05-21T09:27:44.740Z,8.70
2023-05-21T09:30:17.403Z,8.85
2023-05-21T09:32:45.276Z,8.93
2023-05-21T09:35:14.165Z,8.25
2023-05-21T09:37:47.277Z,8.65
2023-05-21T09:40:16.246Z,7.78
2023-05-21T09:42:48.561Z,8.20
2023-05-21T09:45:20.112Z,7.93
2023-05-21T09:47:48.246Z,8.30
2023-05-21T09:50:27.803Z,8.23
2023-05-21T09:52:55.678Z,8.07
2023-05-21T09:55:24.431Z,7.75
2023-05-21T09:57:51.738Z,7.68
2023-05-21T10:00:22.808Z,7.80
2023-05-21T10:02:53.918Z,7.75
2023-05-21T10:05:21.651Z,7.50
2023-05-21T10:07:54.413Z,7.90
2023-05-21T10:10:22.802Z,7.43
2023-05-21T10:13:14.252Z,7.80
2023-05-21T10:15:55.729Z,7.47
2023-05-21T10:18:23.588Z,7.43
2023-05-21T10:20:51.466Z,7.57
2023-05-21T10:23:20.283Z,7.57
2023-05-21T10:25:48.989Z,7.65
2023-05-21T10:28:18.191Z,7.90
2023-05-21T10:30:46.433Z,7.88
2023-05-21T10:33:16.684Z,7.78
2023-05-21T10:35:47.146Z,8.48
2023-05-21T10:38:14.446Z,7.45
2023-05-21T10:40:41.384Z,8.18
2023-05-21T10:43:22.136Z,7.93
2023-05-21T10:46:14.361Z,8.60
2023-05-21T10:49:18.104Z,8.63
2023-05-21T10:52:07.522Z,8.50
2023-05-21T10:55:07.964Z,8.52
2023-05-21T10:57:55.714Z,8.57
2023-05-21T11:00:25.850Z,8.88
2023-05-21T11:02:53.168Z,8.07
2023-05-21T11:05:57.584Z,8.27
2023-05-21T11:08:29.094Z,8.50
2023-05-21T11:11:00.320Z,8.32
2023-05-21T11:13:28.678Z,8.15
2023-05-21T11:16:06.722Z,8.23
2023-05-21T11:18:37.760Z,7.47
2023-05-21T11:21:10.804Z,8.35
2023-05-21T11:24:04.836Z,8.48
2023-05-21T11:26:55.258Z,8.05
2023-05-21T11:29:33.662Z,8.10
2023-05-21T11:32:05.457Z,8.15
2023-05-21T11:34:46.242Z,8.07
2023-05-21T11:37:25.069Z,7.25
2023-05-21T11:39:52.248Z,7.32
2023-05-21T11:42:38.875Z,7.88
2023-05-21T11:45:06.372Z,7.97
2023-05-21T11:47:33.365Z,7.78
2023-05-21T11:50:02.460Z,7.97
2023-05-21T11:52:31.206Z,8.13
2023-05-21T11:54:59.891Z,7.80
2023-05-21T11:57:33.140Z,7.75
2023-05-21T12:00:01.877Z,8.77
2023-05-21T12:02:32.146Z,7.97
2023-05-21T12:05:00.689Z,7.68
2023-05-21T12:07:29.992Z,7.78
2023-05-21T12:09:57.489Z,8.27
2023-05-21T12:12:35.298Z,7.55
2023-05-21T12:15:10.391Z,8.80
2023-05-21T12:17:37.397Z,9.02
2023-05-21T12:20:07.547Z,8.20
2023-05-21T12:22:34.445Z,8.05
2023-05-21T12:25:01.621Z,8.30
2023-05-21T12:27:31.940Z,8.50
2023-05-21T12:29:59.766Z,8.80
2023-05-21T12:32:28.281Z,8.40
2023-05-21T12:34:57.629Z,7.93
2023-05-21T12:37:26.201Z,8.68
2023-05-21T12:39:54.611Z,8.75
2023-05-21T12:42:35.038Z,7.93
2023-05-21T12:45:09.298Z,7.45
2023-05-21T12:47:36.891Z,8.48
2023-05-21T12:50:08.346Z,8.85
2023-05-21T12:52:35.364Z,8.90
2023-05-21T12:55:02.324Z,8.88
2023-05-21T12:57:37.294Z,8.52
2023-05-21T13:00:11.204Z,7.95
2023-05-21T13:02:42.544Z,8.25
2023-05-21T13:05:15.575Z,8.60
2023-05-21T13:07:44.176Z,8.83
2023-05-21T13:10:12.287Z,8.30
2023-05-21T13:12:41.136Z,8.70
2023-05-21T13:15:09.969Z,9.98
2023-05-21T13:17:39.885Z,9.15
2023-05-21T13:20:18.457Z,9.20
2023-05-21T13:22:47.404Z,9.00
2023-05-21T13:25:16.820Z,8.85
2023-05-21T13:27:44.198Z,9.40
2023-05-21T13:30:11.813Z,9.50
2023-05-21T13:32:40.522Z,8.73
2023-05-21T13:35:08.322Z,8.93
2023-05-21T13:37:38.314Z,8.60
2023-05-21T13:40:07.300Z,9.50
2023-05-21T13:42:35.593Z,9.65
2023-05-21T13:45:02.644Z,9.18
2023-05-21T13:47:29.692Z,9.50
2023-05-21T13:49:56.718Z,8.88
2023-05-21T13:52:23.781Z,9.80
2023-05-21T13:54:51.065Z,9.38
2023-05-21T13:57:18.091Z,9.75
2023-05-21T13:59:45.030Z,9.13
2023-05-21T14:02:12.598Z,8.32
2023-05-21T14:04:39.782Z,9.52
2023-05-21T14:07:07.249Z,8.68
2023-05-21T14:09:34.652Z,8.82
2023-05-21T14:12:01.722Z,9.43
2023-05-21T14:14:28.590Z,8.70
2023-05-21T14:16:56.692Z,9.27
2023-05-21T14:19:23.849Z,9.30
2023-05-21T14:21:53.999Z,9.35
2023-05-21T14:24:21.115Z,8.90
2023-05-21T14:26:48.085Z,8.95
2023-05-21T14:29:15.573Z,8.73
2023-05-21T14:31:42.585Z,9.35
2023-05-21T14:34:09.623Z,8.25
2023-05-21T14:36:36.598Z,8.18
2023-05-21T14:39:04.384Z,8.20
2023-05-21T14:41:31.503Z,8.10
2023-05-21T14:43:58.555Z,8.23
2023-05-21T14:46:25.874Z,8.52
2023-05-21T14:48:52.982Z,8.68
2023-05-21T14:51:20.414Z,7.65
2023-05-21T14:53:47.265Z,7.93
2023-05-21T14:56:14.103Z,8.10
2023-05-21T14:58:40.944Z,7.93
2023-05-21T15:01:07.999Z,7.82
2023-05-21T15:03:35.088Z,8.43
2023-05-21T15:06:02.248Z,8.05
2023-05-21T15:08:29.097Z,7.55
2023-05-21T15:10:57.019Z,8.40
2023-05-21T15:13:24.176Z,7.97
2023-05-21T15:15:54.975Z,7.88
2023-05-21T15:18:26.081Z,8.45
2023-05-21T15:20:57.518Z,7.88
2023-05-21T15:23:24.460Z,7.82
2023-05-21T15:25:51.548Z,8.00
2023-05-21T15:28:18.696Z,8.13
2023-05-21T15:30:45.728Z,8.38
2023-05-21T15:33:12.868Z,8.23
2023-05-21T15:35:40.090Z,8.43
2023-05-21T15:38:07.117Z,8.38
2023-05-21T15:40:34.215Z,8.20
2023-05-21T15:43:01.106Z,7.43
2023-05-21T15:45:27.984Z,7.60
2023-05-21T15:47:57.422Z,7.72
2023-05-21T15:50:27.173Z,7.60
2023-05-21T15:52:56.377Z,8.15
2023-05-21T15:55:23.799Z,8.32
2023-05-21T15:57:50.841Z,8.00
2023-05-21T16:00:18.277Z,8.63
2023-05-21T16:02:45.788Z,8.38
2023-05-21T16:05:13.044Z,8.20
2023-05-21T16:07:40.068Z,8.73
2023-05-21T16:10:10.746Z,8.55
2023-05-21T16:12:38.949Z,8.07
2023-05-21T16:15:06.756Z,8.20
2023-05-21T16:17:33.735Z,8.70
2023-05-21T16:20:01.096Z,7.95
2023-05-21T16:22:28.223Z,8.07
2023-05-21T16:24:55.850Z,8.43
2023-05-21T16:27:22.751Z,8.35
2023-05-21T16:29:49.610Z,8.95
2023-05-21T16:32:16.710Z,8.48
2023-05-21T16:34:43.690Z,8.13
2023-05-21T16:37:11.356Z,8.68
2023-05-21T16:39:38.330Z,8.13
2023-05-21T16:42:05.507Z,8.13
2023-05-21T16:44:32.535Z,8.02
2023-05-21T16:47:00.349Z,8.70
2023-05-21T16:49:28.007Z,8.35
2023-05-21T16:51:54.923Z,8.85
2023-05-21T16:54:22.195Z,8.20
2023-05-21T16:56:49.260Z,8.32
2023-05-21T16:59:16.467Z,6.75
2023-05-21T17:01:43.456Z,8.35
2023-05-21T17:04:11.386Z,8.63
2023-05-21T17:06:38.599Z,7.88
2023-05-21T17:09:05.762Z,8.30
2023-05-21T17:11:35.009Z,8.30
2023-05-21T17:14:02.018Z,8.32
2023-05-21T17:16:28.994Z,8.45
2023-05-21T17:18:56.684Z,7.88
2023-05-21T17:21:24.643Z,8.23
2023-05-21T17:23:51.450Z,8.20
2023-05-21T17:26:18.300Z,8.50
2023-05-21T17:28:45.303Z,7.93
2023-05-21T17:31:12.284Z,7.82
2023-05-21T17:33:39.406Z,7.85
2023-05-21T17:36:06.823Z,7.75
2023-05-21T17:38:34.345Z,7.13
2023-05-21T17:41:01.503Z,7.47
2023-05-21T17:43:28.387Z,7.30
2023-05-21T17:45:55.147Z,7.28
2023-05-21T17:48:22.120Z,7.63
2023-05-21T17:50:49.123Z,7.30
2023-05-21T17:53:16.622Z,7.32
2023-05-21T17:55:43.584Z,7.45
2023-05-21T17:58:10.466Z,7.63
2023-05-21T18:00:37.464Z,7.43
2023-05-21T18:03:04.696Z,7.72
2023-05-21T18:05:31.678Z,7.93
2023-05-21T18:08:01.398Z,7.05
2023-05-21T18:10:28.837Z,7.45
2023-05-21T18:12:55.848Z,7.82
2023-05-21T18:15:22.908Z,7.75
2023-05-21T18:17:49.955Z,7.57
2023-05-21T18:20:16.919Z,7.03
2023-05-21T18:22:44.701Z,7.60
2023-05-21T18:25:11.834Z,7.50
2023-05-21T18:27:38.782Z,7.50
2023-05-21T18:30:06.977Z,7.43
2023-05-21T18:32:34.489Z,7.70
2023-05-21T18:35:01.505Z,7.78
2023-05-21T18:37:29.254Z,7.53
2023-05-21T18:39:56.104Z,7.47
2023-05-21T18:42:23.016Z,7.57
2023-05-21T18:44:52.603Z,7.47
2023-05-21T18:47:19.583Z,6.95
2023-05-21T18:49:46.440Z,7.63
2023-05-21T18:52:13.840Z,8.23
2023-05-21T18:54:40.880Z,7.07
2023-05-21T18:57:07.875Z,7.28
2023-05-21T18:59:34.821Z,7.55
2023-05-21T19:02:03.402Z,7.78
2023-05-21T19:04:30.978Z,7.45
2023-05-21T19:06:57.980Z,7.47
2023-05-21T19:09:24.857Z,7.22
2023-05-21T19:11:51.954Z,7.57
2023-05-21T19:14:20.398Z,7.53
2023-05-21T19:16:47.512Z,7.07
2023-05-21T19:19:14.438Z,7.65
2023-05-21T19:21:41.383Z,7.70
2023-05-21T19:24:08.376Z,7.40
2023-05-21T19:26:36.251Z,7.60
2023-05-21T19:29:03.106Z,7.40
2023-05-21T19:31:30.033Z,7.55
2023-05-21T19:33:58.153Z,7.43
2023-05-21T19:36:25.193Z,7.65
2023-05-21T19:38:52.041Z,7.57
2023-05-21T19:41:19.973Z,8.15
2023-05-21T19:43:46.815Z,8.00
2023-05-21T19:46:17.197Z,8.20
2023-05-21T19:48:46.032Z,8.60
2023-05-21T19:51:13.510Z,7.53
2023-05-21T19:53:40.406Z,7.55
2023-05-21T19:56:07.566Z,7.70
2023-05-21T19:58:34.383Z,8.00
2023-05-21T20:01:01.302Z,8.10
2023-05-21T20:03:32.230Z,7.93
2023-05-21T20:05:59.203Z,7.95
2023-05-21T20:08:26.093Z,8.13
2023-05-21T20:10:53.525Z,8.57
2023-05-21T20:13:22.125Z,8.50
2023-05-21T20:15:50.414Z,8.30
2023-05-21T20:18:17.451Z,8.15
2023-05-21T20:20:44.278Z,8.23
2023-05-21T20:23:12.786Z,8.55
2023-05-21T20:25:39.751Z,7.75
2023-05-21T20:28:08.208Z,8.43
2023-05-21T20:30:51.463Z,8.85
2023-05-21T20:33:19.071Z,9.03
2023-05-21T20:35:46.116Z,8.57
2023-05-21T20:38:13.254Z,8.60
2023-05-21T20:40:40.176Z,8.70
2023-05-21T20:43:07.170Z,8.55
2023-05-21T20:45:35.797Z,8.15
2023-05-21T20:48:03.576Z,8.23
2023-05-21T20:50:30.517Z,9.02
2023-05-21T20:52:58.761Z,8.57
2023-05-21T20:55:25.675Z,8.73
2023-05-21T20:57:52.754Z,8.90
2023-05-21T21:00:19.953Z,8.55
2023-05-21T21:02:47.075Z,8.90
2023-05-21T21:05:13.953Z,8.90
2023-05-21T21:07:41.872Z,8.35
2023-05-21T21:10:09.259Z,9.05
2023-05-21T21:12:36.112Z,9.57
2023-05-21T21:15:03.192Z,9.77
2023-05-21T21:17:30.058Z,8.95
2023-05-21T21:19:56.899Z,8.45
2023-05-21T21:22:23.648Z,8.55
2023-05-21T21:24:50.454Z,9.73
2023-05-21T21:27:17.188Z,9.48
2023-05-21T21:29:44.868Z,9.85
2023-05-21T21:32:12.246Z,9.13
2023-05-21T21:34:38.987Z,9.63
2023-05-21T21:37:06.135Z,9.23
2023-05-21T21:39:32.939Z,9.05
2023-05-21T21:41:59.955Z,8.98
2023-05-21T21:44:26.831Z,10.02
2023-05-21T21:46:53.862Z,9.23
2023-05-21T21:49:20.765Z,8.98
2023-05-21T21:51:48.432Z,8.80
2023-05-21T21:54:15.638Z,8.60
2023-05-21T21:56:42.649Z,8.98
2023-05-21T21:59:09.565Z,8.98
2023-05-21T22:01:36.833Z,8.55
2023-05-21T22:04:03.986Z,8.73
2023-05-21T22:06:31.377Z,8.88
2023-05-21T22:08:58.326Z,9.02
2023-05-21T22:11:27.041Z,9.30
2023-05-21T22:13:53.855Z,9.45
2023-05-21T22:16:20.886Z,9.80
2023-05-21T22:18:50.093Z,10.00
2023-05-21T22:21:18.548Z,9.52
2023-05-21T22:23:45.527Z,9.30
2023-05-21T22:26:12.473Z,9.07
2023-05-21T22:28:39.258Z,9.77
2023-05-21T22:31:07.744Z,10.48
2023-05-21T22:33:34.584Z,9.63
2023-05-21T22:36:01.719Z,9.98
2023-05-21T22:38:28.513Z,9.55
2023-05-21T22:40:55.747Z,10.35
2023-05-21T22:43:22.626Z,10.02
2023-05-21T22:45:49.586Z,9.30
2023-05-21T22:48:18.258Z,9.52
2023-05-21T22:50:46.192Z,8.73
2023-05-21T22:53:13.382Z,9.00
2023-05-21T22:55:40.280Z,8.90
2023-05-21T22:58:07.073Z,8.70
2023-05-21T23:00:34.021Z,8.50
2023-05-21T23:03:00.929Z,9.20
2023-05-21T23:05:27.785Z,8.82
2023-05-21T23:07:54.632Z,8.57
2023-05-21T23:10:21.411Z,9.40
2023-05-21T23:12:48.227Z,8.80
2023-05-21T23:15:15.075Z,8.88
2023-05-21T23:17:41.861Z,9.07
2023-05-21T23:20:09.343Z,8.45
2023-05-21T23:22:36.848Z,8.82
2023-05-21T23:25:04.038Z,9.45
2023-05-21T23:27:30.919Z,8.57
2023-05-21T23:29:57.813Z,8.90
2023-05-21T23:32:24.870Z,8.02
2023-05-21T23:34:51.719Z,7.90
2023-05-21T23:37:19.414Z,8.00
2023-05-21T23:39:49.574Z,8.30
2023-05-21T23:42:17.443Z,7.47
2023-05-21T23:44:44.351Z,8.05
2023-05-21T23:47:11.398Z,7.97
2023-05-21T23:49:38.906Z,8.23
2023-05-21T23:52:06.252Z,8.27
2023-05-21T23:54:33.077Z,8.20
2023-05-21T23:56:59.834Z,8.73
2023-05-21T23:59:26.596Z,8.35
