createdAt,value
2019-01-11T09:39:09.313Z,1672.00
2019-01-11T09:40:09.299Z,1672.00
2019-01-11T09:41:09.383Z,1724.00
2019-01-11T09:42:09.266Z,1476.00
2019-01-11T09:43:10.282Z,1580.00
2019-01-11T09:44:09.268Z,1580.00
2019-01-11T09:45:09.322Z,1388.00
2019-01-11T09:46:09.216Z,1308.00
2019-01-11T09:47:09.288Z,1300.00
2019-01-11T09:48:09.201Z,1408.00
2019-01-11T09:49:09.238Z,1584.00
2019-01-11T09:50:09.185Z,1696.00
2019-01-11T09:51:15.662Z,2100.00
2019-01-11T09:52:10.150Z,1908.00
2019-01-11T09:53:09.227Z,1724.00
2019-01-11T09:54:09.163Z,1708.00
2019-01-11T09:55:10.165Z,1476.00
2019-01-11T09:56:09.115Z,1408.00
2019-01-11T09:57:09.157Z,1280.00
2019-01-11T09:58:09.083Z,1200.00
2019-01-11T09:59:09.203Z,1132.00
2019-01-11T10:00:09.071Z,1176.00
2019-01-11T10:01:09.083Z,1272.00
2019-01-11T10:02:09.042Z,1148.00
2019-01-11T10:03:09.093Z,1220.00
2019-01-11T10:04:09.038Z,1296.00
2019-01-11T10:05:09.115Z,1216.00
2019-01-11T10:06:08.991Z,1220.00
2019-01-11T10:07:09.019Z,1124.00
2019-01-11T10:08:08.974Z,1264.00
2019-01-11T10:09:09.086Z,1264.00
2019-01-11T10:10:08.951Z,1368.00
2019-01-11T10:11:09.045Z,1332.00
2019-01-11T10:12:08.931Z,1408.00
2019-01-11T10:13:08.961Z,1576.00
2019-01-11T10:14:08.909Z,1704.00
2019-01-11T10:15:09.009Z,1648.00
2019-01-11T10:16:08.883Z,1640.00
2019-01-11T10:17:08.884Z,1748.00
2019-01-11T10:18:08.893Z,1716.00
2019-01-11T10:19:08.899Z,1832.00
2019-01-11T10:20:08.865Z,1852.00
2019-01-11T10:21:08.921Z,1736.00
2019-01-11T10:22:08.818Z,1564.00
2019-01-11T10:23:08.833Z,1604.00
2019-01-11T10:24:08.803Z,1580.00
2019-01-11T10:25:09.896Z,1440.00
2019-01-11T10:26:08.776Z,1344.00
2019-01-11T10:27:08.863Z,1264.00
2019-01-11T10:28:08.751Z,1244.00
2019-01-11T10:29:08.765Z,1304.00
2019-01-11T10:30:08.743Z,1232.00
2019-01-11T10:31:08.781Z,1300.00
2019-01-11T10:32:08.708Z,1292.00
2019-01-11T10:33:08.802Z,1388.00
2019-01-11T10:34:08.683Z,1416.00
2019-01-11T10:35:08.766Z,1512.00
2019-01-11T10:36:08.661Z,1640.00
2019-01-11T10:37:08.723Z,1668.00
2019-01-11T10:38:08.638Z,1744.00
2019-01-11T10:39:08.735Z,1860.00
2019-01-11T10:40:08.627Z,2132.00
2019-01-11T10:41:08.644Z,2076.00
2019-01-11T10:42:08.598Z,2212.00
2019-01-11T10:43:08.663Z,2344.00
2019-01-11T10:44:08.569Z,2216.00
2019-01-11T10:45:09.631Z,2284.00
2019-01-11T10:46:08.549Z,2252.00
2019-01-11T10:47:08.589Z,2068.00
2019-01-11T10:48:08.523Z,2276.00
2019-01-11T10:49:08.607Z,2420.00
2019-01-11T10:50:08.509Z,2480.00
2019-01-11T10:51:08.563Z,2184.00
2019-01-11T10:52:08.480Z,2420.00
2019-01-11T10:53:08.527Z,2412.00
2019-01-11T10:54:08.458Z,2188.00
2019-01-11T10:55:08.615Z,2480.00
2019-01-11T10:56:08.449Z,2412.00
2019-01-11T10:57:08.457Z,2348.00
2019-01-11T10:58:08.417Z,2084.00
2019-01-11T10:59:08.469Z,2208.00
2019-01-11T11:00:08.393Z,2020.00
2019-01-11T11:01:08.524Z,1820.00
2019-01-11T11:02:08.390Z,2120.00
2019-01-11T11:03:08.391Z,2120.00
2019-01-11T11:04:08.344Z,1948.00
2019-01-11T11:05:08.409Z,2016.00
2019-01-11T11:06:08.347Z,1936.00
2019-01-11T11:07:08.423Z,2216.00
2019-01-11T11:08:08.307Z,2088.00
2019-01-11T11:09:08.335Z,1976.00
2019-01-11T11:10:08.275Z,2180.00
2019-01-11T11:11:08.387Z,2204.00
2019-01-11T11:12:08.260Z,2452.00
2019-01-11T11:13:08.365Z,2672.00
2019-01-11T11:14:08.237Z,2448.00
2019-01-11T11:15:08.279Z,2360.00
2019-01-11T11:16:08.232Z,2176.00
2019-01-11T11:17:08.295Z,2652.00
2019-01-11T11:18:08.193Z,2448.00
2019-01-11T11:19:08.201Z,2580.00
2019-01-11T11:20:08.167Z,2520.00
2019-01-11T11:21:08.351Z,2128.00
2019-01-11T11:22:08.143Z,1872.00
2019-01-11T11:23:08.231Z,1668.00
2019-01-11T11:24:08.125Z,1620.00
2019-01-11T11:25:08.267Z,1624.00
2019-01-11T11:26:08.108Z,1524.00
2019-01-11T11:27:08.189Z,1384.00
2019-01-11T11:28:08.081Z,1512.00
2019-01-11T11:29:10.246Z,1652.00
2019-01-11T11:30:08.069Z,1708.00
2019-01-11T11:31:08.084Z,1320.00
2019-01-11T11:32:08.057Z,1268.00
2019-01-11T11:33:08.473Z,1292.00
2019-01-11T11:34:08.012Z,1408.00
2019-01-11T11:35:08.107Z,1404.00
2019-01-11T11:36:07.989Z,1448.00
2019-01-11T11:37:08.553Z,1300.00
2019-01-11T11:38:07.969Z,1460.00
2019-01-11T11:39:08.037Z,1592.00
2019-01-11T11:40:07.950Z,1908.00
2019-01-11T11:41:08.289Z,2252.00
2019-01-11T11:42:07.938Z,2424.00
2019-01-11T11:43:08.984Z,2756.00
2019-01-11T11:44:07.896Z,3204.00
2019-01-11T11:45:07.975Z,3276.00
2019-01-11T11:46:07.879Z,3144.00
2019-01-11T11:47:07.932Z,3136.00
2019-01-11T11:48:07.855Z,3616.00
2019-01-11T11:49:07.904Z,3220.00
2019-01-11T11:50:07.861Z,2804.00
2019-01-11T11:51:07.920Z,2396.00
2019-01-11T11:52:07.831Z,2180.00
2019-01-11T11:53:07.827Z,2148.00
2019-01-11T11:54:07.783Z,1812.00
2019-01-11T11:55:07.776Z,1564.00
2019-01-11T11:56:07.762Z,1564.00
2019-01-11T11:57:07.854Z,1552.00
2019-01-11T11:58:07.814Z,1524.00
2019-01-11T11:59:07.774Z,1420.00
2019-01-11T12:00:07.720Z,1424.00
2019-01-11T12:01:07.781Z,1468.00
2019-01-11T12:02:07.693Z,1684.00
2019-01-11T12:03:08.710Z,1792.00
2019-01-11T12:04:07.674Z,2236.00
2019-01-11T12:05:07.709Z,2244.00
2019-01-11T12:06:07.655Z,2280.00
2019-01-11T12:07:07.821Z,2124.00
2019-01-11T12:08:07.642Z,2032.00
2019-01-11T12:09:07.738Z,2300.00
2019-01-11T12:10:07.600Z,2420.00
2019-01-11T12:11:07.649Z,2688.00
2019-01-11T12:12:07.584Z,2692.00
2019-01-11T12:13:07.599Z,2600.00
2019-01-11T12:14:07.563Z,2692.00
2019-01-11T12:15:08.599Z,2480.00
2019-01-11T12:16:07.535Z,2276.00
2019-01-11T12:17:07.592Z,2364.00
2019-01-11T12:18:07.538Z,2676.00
2019-01-11T12:19:07.608Z,2408.00
2019-01-11T12:20:07.495Z,2456.00
2019-01-11T12:21:07.512Z,2632.00
2019-01-11T12:22:07.472Z,2464.00
2019-01-11T12:23:07.564Z,2232.00
2019-01-11T12:24:07.446Z,2332.00
2019-01-11T12:25:07.544Z,2332.00
2019-01-11T12:26:07.428Z,2472.00
2019-01-11T12:27:08.479Z,2244.00
2019-01-11T12:28:07.405Z,1972.00
2019-01-11T12:29:07.512Z,1732.00
2019-01-11T12:30:07.382Z,1480.00
2019-01-11T12:31:07.484Z,1360.00
2019-01-11T12:32:07.359Z,1408.00
2019-01-11T12:33:08.422Z,1388.00
2019-01-11T12:34:07.365Z,1448.00
2019-01-11T12:35:07.414Z,1760.00
2019-01-11T12:36:07.311Z,1788.00
2019-01-11T12:37:07.319Z,1972.00
2019-01-11T12:38:13.534Z,1960.00
2019-01-11T12:39:08.315Z,1816.00
2019-01-11T12:40:07.272Z,1588.00
2019-01-11T12:41:07.349Z,1952.00
2019-01-11T12:42:07.242Z,2096.00
2019-01-11T12:43:07.262Z,2004.00
2019-01-11T12:44:07.236Z,2092.00
2019-01-11T12:45:07.279Z,1724.00
2019-01-11T12:46:07.203Z,1964.00
2019-01-11T12:47:07.290Z,1724.00
2019-01-11T12:48:07.177Z,1624.00
2019-01-11T12:49:07.237Z,2292.00
2019-01-11T12:50:07.157Z,2840.00
2019-01-11T12:51:07.218Z,2632.00
2019-01-11T12:52:07.134Z,2224.00
2019-01-11T12:53:07.232Z,2076.00
2019-01-11T12:54:07.109Z,2096.00
2019-01-11T12:55:07.183Z,2132.00
2019-01-11T12:56:07.087Z,2504.00
2019-01-11T12:57:07.160Z,1948.00
2019-01-11T12:58:07.071Z,1640.00
2019-01-11T12:59:08.214Z,1476.00
2019-01-11T13:00:07.064Z,1788.00
2019-01-11T13:01:07.081Z,2220.00
2019-01-11T13:02:07.022Z,2496.00
2019-01-11T13:03:07.100Z,2632.00
2019-01-11T13:04:07.010Z,2352.00
2019-01-11T13:05:07.038Z,1864.00
2019-01-11T13:06:06.980Z,1888.00
2019-01-11T13:07:07.024Z,2176.00
2019-01-11T13:08:06.952Z,2088.00
2019-01-11T13:09:07.040Z,2544.00
2019-01-11T13:10:06.952Z,2084.00
2019-01-11T13:11:06.951Z,1608.00
2019-01-11T13:12:06.912Z,1488.00
2019-01-11T13:13:06.965Z,1668.00
2019-01-11T13:14:06.887Z,1492.00
2019-01-11T13:15:07.016Z,1512.00
2019-01-11T13:16:06.865Z,1368.00
2019-01-11T13:17:06.886Z,1412.00
2019-01-11T13:18:06.846Z,1240.00
2019-01-11T13:19:06.905Z,1076.00
2019-01-11T13:20:06.829Z,1144.00
2019-01-11T13:21:06.860Z,1264.00
2019-01-11T13:22:06.799Z,1528.00
2019-01-11T13:23:06.829Z,1724.00
2019-01-11T13:24:06.790Z,1852.00
2019-01-11T13:25:06.848Z,2016.00
2019-01-11T13:26:06.768Z,1964.00
2019-01-11T13:27:06.860Z,2028.00
2019-01-11T13:28:06.731Z,1828.00
2019-01-11T13:29:06.771Z,1960.00
2019-01-11T13:30:06.708Z,1968.00
2019-01-11T13:31:06.816Z,1844.00
2019-01-11T13:32:06.688Z,2828.00
2019-01-11T13:33:06.697Z,2672.00
2019-01-11T13:34:06.666Z,2060.00
2019-01-11T13:35:06.712Z,2052.00
2019-01-11T13:36:06.657Z,1760.00
2019-01-11T13:37:06.647Z,1900.00
2019-01-11T13:38:06.641Z,1904.00
2019-01-11T13:39:06.645Z,1800.00
2019-01-11T13:40:06.600Z,1780.00
2019-01-11T13:41:07.711Z,1568.00
2019-01-11T13:42:06.603Z,1708.00
2019-01-11T13:43:06.667Z,1664.00
2019-01-11T13:44:06.555Z,1528.00
2019-01-11T13:45:06.593Z,1372.00
2019-01-11T13:46:06.573Z,1328.00
2019-01-11T13:47:06.591Z,1284.00
2019-01-11T13:48:06.508Z,1452.00
2019-01-11T13:49:06.607Z,1348.00
2019-01-11T13:50:06.494Z,1328.00
2019-01-11T13:51:06.520Z,1380.00
2019-01-11T13:52:07.397Z,1552.00
2019-01-11T13:53:06.537Z,1648.00
2019-01-11T13:54:06.438Z,1524.00
2019-01-11T13:55:06.448Z,1480.00
2019-01-11T13:56:06.414Z,1460.00
2019-01-11T13:57:06.495Z,1448.00
2019-01-11T13:58:06.391Z,1348.00
2019-01-11T13:59:06.477Z,1136.00
2019-01-11T14:00:06.372Z,1192.00
2019-01-11T14:01:06.390Z,1144.00
2019-01-11T14:02:06.462Z,1276.00
2019-01-11T14:03:06.400Z,1268.00
2019-01-11T14:04:06.325Z,1012.00
2019-01-11T14:05:07.329Z,936.00
2019-01-11T14:06:06.306Z,920.00
2019-01-11T14:07:07.385Z,792.00
2019-01-11T14:08:06.312Z,792.00
2019-01-11T14:09:06.336Z,792.00
2019-01-11T14:10:06.260Z,796.00
2019-01-11T14:11:06.355Z,848.00
2019-01-11T14:12:06.256Z,852.00
2019-01-11T14:13:06.268Z,892.00
2019-01-11T14:14:06.213Z,836.00
2019-01-11T14:15:06.276Z,924.00
2019-01-11T14:16:06.186Z,968.00
2019-01-11T14:17:06.222Z,780.00
2019-01-11T14:18:06.763Z,756.00
2019-01-11T14:19:06.205Z,748.00
2019-01-11T14:20:06.148Z,708.00
2019-01-11T14:21:06.222Z,644.00
2019-01-11T14:22:06.158Z,680.00
2019-01-11T14:23:06.164Z,648.00
2019-01-11T14:24:06.102Z,632.00
2019-01-11T14:25:06.142Z,652.00
2019-01-11T14:26:06.082Z,604.00
2019-01-11T14:27:06.196Z,540.00
2019-01-11T14:28:06.079Z,528.00
2019-01-11T14:29:06.066Z,528.00
2019-01-11T14:30:06.045Z,480.00
2019-01-11T14:31:06.032Z,512.00
2019-01-11T14:32:06.015Z,496.00
2019-01-11T14:33:06.152Z,500.00
2019-01-11T14:34:05.997Z,496.00
2019-01-11T14:35:06.012Z,468.00
2019-01-11T14:36:05.970Z,464.00
2019-01-11T14:37:06.023Z,396.00
2019-01-11T14:38:05.970Z,356.00
2019-01-11T14:39:06.039Z,368.00
2019-01-11T14:40:05.938Z,316.00
2019-01-11T14:41:05.950Z,360.00
2019-01-11T14:42:05.918Z,344.00
2019-01-11T14:43:06.008Z,392.00
2019-01-11T14:44:05.878Z,384.00
2019-01-11T14:45:06.903Z,376.00
2019-01-11T14:46:05.858Z,380.00
2019-01-11T14:47:05.895Z,364.00
2019-01-11T14:48:05.865Z,312.00
2019-01-11T14:49:05.906Z,268.00
2019-01-11T14:50:05.821Z,256.00
2019-01-11T14:51:05.921Z,236.00
2019-01-11T14:52:05.794Z,248.00
2019-01-11T14:53:05.866Z,248.00
2019-01-11T14:54:05.766Z,220.00
2019-01-11T14:55:05.844Z,216.00
2019-01-11T14:56:05.747Z,208.00
2019-01-11T14:57:05.780Z,248.00
2019-01-11T14:58:05.744Z,244.00
2019-01-11T14:59:05.856Z,216.00
2019-01-11T15:00:05.702Z,184.00
2019-01-11T15:01:05.820Z,164.00
2019-01-11T15:02:05.678Z,176.00
2019-01-11T15:03:05.735Z,156.00
2019-01-11T15:04:05.664Z,136.00
2019-01-11T15:05:05.714Z,148.00
2019-01-11T15:06:05.635Z,132.00
2019-01-11T15:07:05.727Z,116.00
2019-01-11T15:08:05.608Z,100.00
2019-01-11T15:09:05.670Z,104.00
2019-01-11T15:10:05.598Z,108.00
2019-01-11T15:11:05.649Z,96.00
2019-01-11T15:12:05.569Z,92.00
2019-01-11T15:13:05.605Z,88.00
2019-01-11T15:14:05.557Z,80.00
2019-01-11T15:15:05.579Z,68.00
2019-01-11T15:16:05.519Z,52.00
2019-01-11T15:17:05.595Z,44.00
2019-01-11T15:18:05.520Z,48.00
2019-01-11T15:19:05.538Z,44.00
2019-01-11T15:20:05.478Z,44.00
2019-01-11T15:21:05.518Z,40.00
2019-01-11T15:22:05.996Z,40.00
2019-01-11T15:23:05.590Z,32.00
2019-01-11T15:24:05.431Z,32.00
2019-01-11T15:25:05.546Z,28.00
2019-01-11T15:26:05.414Z,28.00
2019-01-11T15:27:05.456Z,20.00
2019-01-11T15:28:05.411Z,20.00
2019-01-11T15:29:05.510Z,20.00
2019-01-11T15:30:05.370Z,20.00
2019-01-11T15:31:05.382Z,16.00
2019-01-11T15:32:05.348Z,16.00
2019-01-11T15:33:05.398Z,8.00
2019-01-11T15:34:05.346Z,8.00
2019-01-11T15:35:05.412Z,8.00
2019-01-11T15:36:05.301Z,8.00
2019-01-11T15:37:05.308Z,8.00
2019-01-11T15:38:05.275Z,8.00
2019-01-11T15:39:05.373Z,4.00
2019-01-11T15:40:05.253Z,4.00
2019-01-11T15:41:05.351Z,4.00
2019-01-11T15:42:05.243Z,4.00
2019-01-11T15:43:05.269Z,4.00
2019-01-11T15:44:05.242Z,4.00
2019-01-11T15:45:05.325Z,4.00
2019-01-11T15:46:05.244Z,0.00
2019-01-11T15:47:05.293Z,4.00
2019-01-11T15:48:05.167Z,0.00
2019-01-11T15:49:05.297Z,0.00
2019-01-11T15:50:05.154Z,0.00
2019-01-11T15:51:05.332Z,0.00
2019-01-11T15:52:05.155Z,0.00
2019-01-11T15:53:05.133Z,0.00
2019-01-11T15:54:05.101Z,0.00
2019-01-11T15:55:05.200Z,0.00
2019-01-11T15:56:05.084Z,0.00
2019-01-11T15:57:05.241Z,0.00
2019-01-11T15:58:05.070Z,0.00
2019-01-11T15:59:05.105Z,0.00
2019-01-11T16:00:05.064Z,0.00
2019-01-11T16:01:05.171Z,0.00
2019-01-11T16:02:05.014Z,0.00
2019-01-11T16:03:05.142Z,0.00
2019-01-11T16:04:04.997Z,0.00
2019-01-11T16:05:05.150Z,0.00
2019-01-11T16:06:04.967Z,0.00
2019-01-11T16:07:05.082Z,0.00
2019-01-11T16:08:04.943Z,0.00
2019-01-11T16:09:05.046Z,0.00
2019-01-11T16:10:04.979Z,0.00
2019-01-11T16:11:05.009Z,0.00
2019-01-11T16:12:04.904Z,0.00
2019-01-11T16:13:04.986Z,0.00
2019-01-11T16:14:04.892Z,0.00
2019-01-11T16:15:04.948Z,0.00
2019-01-11T16:16:04.873Z,0.00
2019-01-11T16:17:04.917Z,0.00
2019-01-11T16:18:04.844Z,0.00
2019-01-11T16:19:04.827Z,0.00
2019-01-11T16:20:04.814Z,0.00
2019-01-11T16:21:04.887Z,0.00
2019-01-11T16:22:04.785Z,0.00
2019-01-11T16:23:04.821Z,0.00
2019-01-11T16:24:04.763Z,0.00
2019-01-11T16:25:04.788Z,0.00
2019-01-11T16:26:04.768Z,0.00
2019-01-11T16:27:05.787Z,0.00
2019-01-11T16:28:04.720Z,0.00
2019-01-11T16:29:04.727Z,0.00
2019-01-11T16:30:04.696Z,0.00
2019-01-11T16:31:04.714Z,0.00
2019-01-11T16:32:04.688Z,0.00
2019-01-11T16:33:04.769Z,0.00
2019-01-11T16:34:04.655Z,0.00
2019-01-11T16:35:04.739Z,0.00
2019-01-11T16:36:04.661Z,0.00
2019-01-11T16:37:04.700Z,0.00
2019-01-11T16:38:04.611Z,0.00
2019-01-11T16:39:05.697Z,0.00
2019-01-11T16:40:04.589Z,0.00
2019-01-11T16:41:05.585Z,0.00
2019-01-11T16:42:04.594Z,0.00
2019-01-11T16:43:04.609Z,0.00
2019-01-11T16:44:04.545Z,0.00
2019-01-11T16:45:05.597Z,0.00
2019-01-11T16:46:04.521Z,0.00
2019-01-11T16:47:04.577Z,0.00
2019-01-11T16:48:04.515Z,0.00
2019-01-11T16:49:05.535Z,0.00
2019-01-11T16:50:04.476Z,0.00
2019-01-11T16:51:05.610Z,0.00
2019-01-11T16:52:04.472Z,0.00
2019-01-11T16:53:05.570Z,0.00
2019-01-11T16:54:04.431Z,0.00
2019-01-11T16:55:06.463Z,0.00
2019-01-11T16:56:04.410Z,0.00
2019-01-11T16:57:05.447Z,0.00
2019-01-11T16:58:04.407Z,0.00
2019-01-11T16:59:05.485Z,0.00
2019-01-11T17:00:04.368Z,0.00
2019-01-11T17:01:04.425Z,0.00
2019-01-11T17:02:04.345Z,0.00
2019-01-11T17:03:04.533Z,0.00
2019-01-11T17:04:04.323Z,0.00
2019-01-11T17:05:04.358Z,0.00
2019-01-11T17:06:04.298Z,0.00
2019-01-11T17:07:04.339Z,0.00
2019-01-11T17:08:04.317Z,0.00
2019-01-11T17:09:04.293Z,0.00
2019-01-11T17:10:04.256Z,0.00
2019-01-11T17:11:04.429Z,0.00
2019-01-11T17:12:04.233Z,0.00
2019-01-11T17:13:04.264Z,0.00
2019-01-11T17:14:04.211Z,0.00
2019-01-11T17:15:04.303Z,0.00
2019-01-11T17:16:04.187Z,0.00
2019-01-11T17:17:04.277Z,0.00
2019-01-11T17:18:04.187Z,0.00
2019-01-11T17:19:05.299Z,0.00
2019-01-11T17:20:04.153Z,0.00
2019-01-11T17:21:04.209Z,0.00
2019-01-11T17:22:04.119Z,0.00
2019-01-11T17:23:04.140Z,0.00
2019-01-11T17:24:04.111Z,0.00
2019-01-11T17:25:04.101Z,0.00
2019-01-11T17:26:04.079Z,0.00
2019-01-11T17:27:04.096Z,0.00
2019-01-11T17:28:04.055Z,0.00
2019-01-11T17:29:04.108Z,0.00
2019-01-11T17:30:04.037Z,0.00
2019-01-11T17:31:04.044Z,0.00
2019-01-11T17:32:04.020Z,0.00
2019-01-11T17:33:04.117Z,0.00
2019-01-11T17:34:04.001Z,0.00
2019-01-11T17:35:04.000Z,0.00
2019-01-11T17:36:03.959Z,0.00
2019-01-11T17:37:03.968Z,0.00
2019-01-11T17:38:03.948Z,0.00
2019-01-11T17:39:03.963Z,0.00
2019-01-11T17:40:03.919Z,0.00
2019-01-11T17:41:03.926Z,0.00
2019-01-11T17:42:03.892Z,0.00
2019-01-11T17:43:03.896Z,0.00
2019-01-11T17:44:03.887Z,0.00
2019-01-11T17:45:03.873Z,0.00
2019-01-11T17:46:03.862Z,0.00
2019-01-11T17:47:03.849Z,0.00
2019-01-11T17:48:03.835Z,0.00
2019-01-11T17:49:03.861Z,0.00
2019-01-11T17:50:03.817Z,0.00
2019-01-11T17:51:03.819Z,0.00
2019-01-11T17:52:03.786Z,0.00
2019-01-11T17:53:03.787Z,0.00
2019-01-11T17:54:03.801Z,0.00
2019-01-11T17:55:03.761Z,0.00
2019-01-11T17:56:03.746Z,0.00
2019-01-11T17:57:03.755Z,0.00
2019-01-11T17:58:03.728Z,0.00
2019-01-11T17:59:03.731Z,0.00
2019-01-11T18:00:03.732Z,0.00
2019-01-11T18:01:03.700Z,0.00
2019-01-11T18:02:03.756Z,0.00
2019-01-11T18:03:03.670Z,0.00
2019-01-11T18:04:03.661Z,0.00
2019-01-11T18:05:03.681Z,0.00
2019-01-11T18:06:03.788Z,0.00
2019-01-11T18:07:03.634Z,0.00
2019-01-11T18:08:03.614Z,0.00
2019-01-11T18:09:03.607Z,0.00
2019-01-11T18:10:03.619Z,0.00
2019-01-11T18:11:03.580Z,0.00
2019-01-11T18:12:03.561Z,0.00
2019-01-11T18:13:03.566Z,0.00
2019-01-11T18:14:03.541Z,0.00
2019-01-11T18:15:03.563Z,0.00
2019-01-11T18:16:03.519Z,0.00
2019-01-11T18:17:03.517Z,0.00
2019-01-11T18:18:03.501Z,0.00
2019-01-11T18:19:03.495Z,0.00
2019-01-11T18:20:03.543Z,0.00
2019-01-11T18:21:03.483Z,0.00
2019-01-11T18:22:03.462Z,0.00
2019-01-11T18:23:06.964Z,0.00
2019-01-11T18:24:03.437Z,0.00
2019-01-11T18:25:03.431Z,0.00
2019-01-11T18:26:03.425Z,0.00
2019-01-11T18:27:03.409Z,0.00
2019-01-11T18:28:03.394Z,0.00
2019-01-11T18:29:03.389Z,0.00
2019-01-11T18:30:03.366Z,0.00
2019-01-11T18:31:03.391Z,0.00
2019-01-11T18:32:03.345Z,0.00
2019-01-11T18:33:03.336Z,0.00
2019-01-11T18:34:03.332Z,0.00
2019-01-11T18:35:03.315Z,0.00
2019-01-11T18:36:03.319Z,0.00
2019-01-11T18:37:03.298Z,0.00
2019-01-11T18:38:03.271Z,0.00
2019-01-11T18:39:03.279Z,0.00
2019-01-11T18:40:03.251Z,0.00
2019-01-11T18:41:03.275Z,0.00
2019-01-11T18:42:03.235Z,0.00
2019-01-11T18:43:03.234Z,0.00
2019-01-11T18:44:03.206Z,0.00
2019-01-11T18:45:03.216Z,0.00
2019-01-11T18:46:03.208Z,0.00
2019-01-11T18:47:03.188Z,0.00
2019-01-11T18:48:03.180Z,0.00
2019-01-11T18:49:04.330Z,0.00
2019-01-11T18:50:03.953Z,0.00
2019-01-11T18:51:03.165Z,0.00
2019-01-11T18:52:03.119Z,0.00
2019-01-11T18:53:03.119Z,0.00
2019-01-11T18:54:03.102Z,0.00
2019-01-11T18:55:03.100Z,0.00
2019-01-11T18:56:05.564Z,0.00
2019-01-11T18:57:03.072Z,0.00
2019-01-11T18:58:03.055Z,0.00
2019-01-11T18:59:03.041Z,0.00
2019-01-11T19:00:03.031Z,0.00
2019-01-11T19:01:03.030Z,0.00
2019-01-11T19:02:03.034Z,0.00
2019-01-11T19:03:03.010Z,0.00
2019-01-11T19:04:02.987Z,0.00
2019-01-11T19:05:02.984Z,0.00
2019-01-11T19:06:02.962Z,0.00
2019-01-11T19:07:02.998Z,0.00
2019-01-11T19:08:02.935Z,0.00
2019-01-11T19:09:02.939Z,0.00
2019-01-11T19:10:02.921Z,0.00
2019-01-11T19:11:02.920Z,0.00
2019-01-11T19:12:02.917Z,0.00
2019-01-11T19:13:02.920Z,0.00
2019-01-11T19:14:02.877Z,0.00
2019-01-11T19:15:02.880Z,0.00
2019-01-11T19:16:02.851Z,0.00
2019-01-11T19:17:03.879Z,0.00
2019-01-11T19:18:02.832Z,0.00
2019-01-11T19:19:02.824Z,0.00
2019-01-11T19:20:02.810Z,0.00
2019-01-11T19:21:02.820Z,0.00
2019-01-11T19:22:02.782Z,0.00
2019-01-11T19:23:02.816Z,0.00
2019-01-11T19:24:02.766Z,0.00
2019-01-11T19:25:02.776Z,0.00
2019-01-11T19:26:02.758Z,0.00
2019-01-11T19:27:02.767Z,0.00
2019-01-11T19:28:02.739Z,0.00
2019-01-11T19:29:02.722Z,0.00
2019-01-11T19:30:02.703Z,0.00
2019-01-11T19:31:02.704Z,0.00
2019-01-11T19:32:02.676Z,0.00
2019-01-11T19:33:03.713Z,0.00
2019-01-11T19:34:02.658Z,0.00
2019-01-11T19:35:02.644Z,0.00
2019-01-11T19:36:02.685Z,0.00
2019-01-11T19:37:02.634Z,0.00
2019-01-11T19:38:02.629Z,0.00
2019-01-11T19:39:04.020Z,0.00
2019-01-11T19:40:02.580Z,0.00
2019-01-11T19:41:02.591Z,0.00
2019-01-11T19:42:02.568Z,0.00
2019-01-11T19:43:02.606Z,0.00
2019-01-11T19:44:02.540Z,0.00
2019-01-11T19:45:02.537Z,0.00
2019-01-11T19:46:02.521Z,0.00
2019-01-11T19:47:02.524Z,0.00
2019-01-11T19:48:02.533Z,0.00
2019-01-11T19:49:02.500Z,0.00
2019-01-11T19:50:02.468Z,0.00
2019-01-11T19:51:02.492Z,0.00
2019-01-11T19:52:02.470Z,0.00
2019-01-11T19:53:02.459Z,0.00
2019-01-11T19:54:02.465Z,0.00
2019-01-11T19:55:02.453Z,0.00
2019-01-11T19:56:02.413Z,0.00
2019-01-11T19:57:02.402Z,0.00
2019-01-11T19:58:02.417Z,0.00
2019-01-11T19:59:02.412Z,0.00
2019-01-11T20:00:02.375Z,0.00
2019-01-11T20:01:02.466Z,0.00
2019-01-11T20:02:02.340Z,0.00
2019-01-11T20:03:02.344Z,0.00
2019-01-11T20:04:02.345Z,0.00
2019-01-11T20:05:02.339Z,0.00
2019-01-11T20:06:02.311Z,0.00
2019-01-11T20:07:02.297Z,0.00
2019-01-11T20:08:02.284Z,0.00
2019-01-11T20:09:02.293Z,0.00
2019-01-11T20:10:02.258Z,0.00
2019-01-11T20:11:02.246Z,0.00
2019-01-11T20:12:02.258Z,0.00
2019-01-11T20:13:02.247Z,0.00
2019-01-11T20:14:02.234Z,0.00
2019-01-11T20:15:02.218Z,0.00
2019-01-11T20:16:02.191Z,0.00
2019-01-11T20:17:02.184Z,0.00
2019-01-11T20:18:02.188Z,0.00
2019-01-11T20:19:02.179Z,0.00
2019-01-11T20:20:02.146Z,0.00
2019-01-11T20:21:02.143Z,0.00
2019-01-11T20:22:02.126Z,0.00
2019-01-11T20:23:02.868Z,0.00
2019-01-11T20:24:02.129Z,0.00
2019-01-11T20:25:02.096Z,0.00
2019-01-11T20:26:02.074Z,0.00
2019-01-11T20:27:02.077Z,0.00
2019-01-11T20:28:02.053Z,0.00
2019-01-11T20:29:02.077Z,0.00
2019-01-11T20:30:02.025Z,0.00
2019-01-11T20:31:02.022Z,0.00
2019-01-11T20:32:02.009Z,0.00
2019-01-11T20:33:02.000Z,0.00
2019-01-11T20:34:02.008Z,0.00
2019-01-11T20:35:01.982Z,0.00
2019-01-11T20:36:01.961Z,0.00
2019-01-11T20:37:01.960Z,0.00
2019-01-11T20:38:01.945Z,0.00
2019-01-11T20:39:01.941Z,0.00
2019-01-11T20:40:01.937Z,0.00
2019-01-11T20:41:01.964Z,0.00
2019-01-11T20:42:01.915Z,0.00
2019-01-11T20:43:01.973Z,0.00
2019-01-11T20:44:01.883Z,0.00
2019-01-11T20:45:01.942Z,0.00
2019-01-11T20:46:03.251Z,0.00
2019-01-11T20:47:01.897Z,0.00
2019-01-11T20:48:01.830Z,0.00
2019-01-11T20:49:01.921Z,0.00
2019-01-11T20:50:01.826Z,0.00
2019-01-11T20:51:01.823Z,0.00
2019-01-11T20:52:01.783Z,0.00
2019-01-11T20:53:01.838Z,0.00
2019-01-11T20:54:01.771Z,0.00
2019-01-11T20:55:01.899Z,0.00
2019-01-11T20:56:01.749Z,0.00
2019-01-11T20:57:01.763Z,0.00
2019-01-11T20:58:01.721Z,0.00
2019-01-11T20:59:01.778Z,0.00
2019-01-11T21:00:01.719Z,0.00
2019-01-11T21:01:01.801Z,0.00
2019-01-11T21:02:01.676Z,0.00
2019-01-11T21:03:01.702Z,0.00
2019-01-11T21:04:01.656Z,0.00
2019-01-11T21:05:02.674Z,0.00
2019-01-11T21:06:01.622Z,0.00
2019-01-11T21:07:01.734Z,0.00
2019-01-11T21:08:01.607Z,0.00
2019-01-11T21:09:01.647Z,0.00
2019-01-11T21:10:01.600Z,0.00
2019-01-11T21:11:01.658Z,0.00
2019-01-11T21:12:01.562Z,0.00
2019-01-11T21:13:02.033Z,0.00
2019-01-11T21:14:01.545Z,0.00
2019-01-11T21:15:01.620Z,0.00
2019-01-11T21:16:01.521Z,0.00
2019-01-11T21:17:01.686Z,0.00
2019-01-11T21:18:01.496Z,0.00
2019-01-11T21:19:01.516Z,0.00
2019-01-11T21:20:01.496Z,0.00
2019-01-11T21:21:01.527Z,0.00
2019-01-11T21:22:01.445Z,0.00
2019-01-11T21:23:02.458Z,0.00
2019-01-11T21:24:01.432Z,0.00
2019-01-11T21:25:01.488Z,0.00
2019-01-11T21:26:01.408Z,0.00
2019-01-11T21:27:01.468Z,0.00
2019-01-11T21:28:01.386Z,0.00
2019-01-11T21:29:01.385Z,0.00
2019-01-11T21:30:01.394Z,0.00
2019-01-11T21:31:01.384Z,0.00
2019-01-11T21:32:01.339Z,0.00
2019-01-11T21:33:01.406Z,0.00
2019-01-11T21:34:01.334Z,0.00
2019-01-11T21:35:01.347Z,0.00
2019-01-11T21:36:01.296Z,0.00
2019-01-11T21:37:02.353Z,0.00
2019-01-11T21:38:01.283Z,0.00
2019-01-11T21:39:01.345Z,0.00
2019-01-11T21:40:01.274Z,0.00
2019-01-11T21:41:01.254Z,0.00
2019-01-11T21:42:01.224Z,0.00
2019-01-11T21:43:01.270Z,0.00
2019-01-11T21:44:01.216Z,0.00
2019-01-11T21:45:01.303Z,0.00
2019-01-11T21:46:03.556Z,0.00
2019-01-11T21:47:01.304Z,0.00
2019-01-11T21:48:01.168Z,0.00
2019-01-11T21:49:01.213Z,0.00
2019-01-11T21:50:01.135Z,0.00
2019-01-11T21:51:01.260Z,0.00
2019-01-11T21:52:01.119Z,0.00
2019-01-11T21:53:01.133Z,0.00
2019-01-11T21:54:01.092Z,0.00
2019-01-11T21:55:01.155Z,0.00
2019-01-11T21:56:01.112Z,0.00
2019-01-11T21:57:01.164Z,0.00
2019-01-11T21:58:01.054Z,0.00
2019-01-11T21:59:01.078Z,0.00
2019-01-11T22:00:01.027Z,0.00
2019-01-11T22:01:01.123Z,0.00
2019-01-11T22:02:01.006Z,0.00
2019-01-11T22:03:01.121Z,0.00
2019-01-11T22:04:00.984Z,0.00
2019-01-11T22:05:01.026Z,0.00
2019-01-11T22:06:00.984Z,0.00
2019-01-11T22:07:01.085Z,0.00
2019-01-11T22:08:00.948Z,0.00
2019-01-11T22:09:01.157Z,0.00
2019-01-11T22:10:00.924Z,0.00
2019-01-11T22:11:01.059Z,0.00
2019-01-11T22:12:00.898Z,0.00
2019-01-11T22:13:00.991Z,0.00
2019-01-11T22:14:00.871Z,0.00
2019-01-11T22:15:00.954Z,0.00
2019-01-11T22:16:00.872Z,0.00
2019-01-11T22:17:00.928Z,0.00
2019-01-11T22:18:00.825Z,0.00
2019-01-11T22:19:00.996Z,0.00
2019-01-11T22:20:00.821Z,0.00
2019-01-11T22:21:00.917Z,0.00
2019-01-11T22:22:00.792Z,0.00
2019-01-11T22:23:00.930Z,0.00
2019-01-11T22:24:03.198Z,0.00
2019-01-11T22:25:00.897Z,0.00