createdAt,value
2022-09-22T00:04:33.437Z,73.95
2022-09-22T00:09:36.203Z,73.89
2022-09-22T00:14:39.861Z,74.11
2022-09-22T00:19:43.941Z,74.07
2022-09-22T00:24:46.579Z,74.15
2022-09-22T00:29:50.842Z,74.38
2022-09-22T00:34:54.730Z,74.27
2022-09-22T00:39:57.359Z,74.32
2022-09-22T00:45:00.123Z,74.54
2022-09-22T00:50:15.301Z,74.68
2022-09-22T00:55:21.766Z,74.43
2022-09-22T01:00:24.416Z,74.72
2022-09-22T01:05:30.221Z,74.59
2022-09-22T01:10:36.045Z,74.65
2022-09-22T01:15:43.701Z,74.77
2022-09-22T01:21:23.047Z,74.68
2022-09-22T01:26:42.760Z,74.71
2022-09-22T01:31:51.410Z,75.09
2022-09-22T01:37:00.866Z,75.13
2022-09-22T01:42:06.363Z,75.43
2022-09-22T01:47:12.810Z,75.27
2022-09-22T01:52:18.650Z,75.68
2022-09-22T01:57:24.060Z,75.88
2022-09-22T02:02:31.073Z,75.81
2022-09-22T02:07:37.259Z,75.72
2022-09-22T02:12:40.281Z,75.80
2022-09-22T02:17:44.313Z,75.87
2022-09-22T02:22:47.251Z,75.99
2022-09-22T02:27:51.261Z,75.92
2022-09-22T02:32:57.575Z,75.93
2022-09-22T02:38:04.689Z,76.04
2022-09-22T02:43:09.497Z,76.35
2022-09-22T02:48:16.504Z,76.30
2022-09-22T02:53:19.342Z,76.37
2022-09-22T02:58:21.921Z,76.45
2022-09-22T03:03:25.865Z,76.71
2022-09-22T03:08:28.504Z,76.74
2022-09-22T03:13:31.197Z,76.76
2022-09-22T03:18:35.179Z,76.95
2022-09-22T03:23:37.823Z,76.89
2022-09-22T03:28:40.631Z,76.91
2022-09-22T03:33:48.153Z,77.01
2022-09-22T03:38:53.282Z,77.31
2022-09-22T03:43:57.023Z,77.39
2022-09-22T03:49:03.125Z,77.11
2022-09-22T03:54:06.636Z,77.39
2022-09-22T03:59:10.335Z,77.38
2022-09-22T04:04:14.443Z,77.21
2022-09-22T04:09:20.681Z,76.53
2022-09-22T04:14:23.313Z,77.21
2022-09-22T04:19:27.319Z,77.38
2022-09-22T04:24:30.108Z,77.41
2022-09-22T04:29:32.680Z,77.45
2022-09-22T04:34:36.775Z,77.55
2022-09-22T04:39:39.404Z,77.52
2022-09-22T04:44:42.175Z,77.42
2022-09-22T04:49:46.110Z,77.49
2022-09-22T04:54:48.735Z,77.37
2022-09-22T04:59:51.334Z,77.50
2022-09-22T05:04:55.572Z,77.64
2022-09-22T05:09:59.093Z,77.48
2022-09-22T05:15:01.787Z,77.25
2022-09-22T05:20:07.758Z,77.35
2022-09-22T05:25:11.988Z,76.95
2022-09-22T05:30:15.019Z,77.06
2022-09-22T05:35:20.462Z,76.99
2022-09-22T05:40:26.080Z,76.73
2022-09-22T05:45:28.863Z,76.57
2022-09-22T05:50:32.865Z,76.65
2022-09-22T05:55:35.994Z,76.44
2022-09-22T06:00:39.036Z,76.20
2022-09-22T06:05:45.002Z,76.05
2022-09-22T06:10:49.045Z,75.89
2022-09-22T06:15:51.699Z,75.94
2022-09-22T06:20:56.553Z,75.96
2022-09-22T06:25:59.297Z,75.62
2022-09-22T06:31:02.516Z,75.59
2022-09-22T06:36:09.331Z,75.25
2022-09-22T06:41:11.925Z,75.28
2022-09-22T06:46:18.497Z,75.29
2022-09-22T06:51:23.858Z,75.50
2022-09-22T06:56:28.036Z,76.27
2022-09-22T07:01:31.069Z,76.79
2022-09-22T07:06:37.107Z,76.97
2022-09-22T07:11:40.523Z,76.95
2022-09-22T07:16:44.271Z,76.40
2022-09-22T07:21:48.279Z,76.39
2022-09-22T07:26:51.244Z,76.30
2022-09-22T07:31:56.141Z,75.66
2022-09-22T07:37:00.814Z,75.63
2022-09-22T07:42:03.529Z,75.39
2022-09-22T07:47:06.230Z,75.55
2022-09-22T07:52:10.904Z,75.69
2022-09-22T07:57:13.832Z,75.53
2022-09-22T08:02:16.769Z,75.39
2022-09-22T08:07:20.758Z,75.57
2022-09-22T08:12:24.129Z,75.32
2022-09-22T08:17:26.977Z,75.55
2022-09-22T08:22:30.940Z,75.39
2022-09-22T08:27:33.969Z,75.30
2022-09-22T08:32:40.186Z,75.17
2022-09-22T08:37:44.390Z,75.20
2022-09-22T08:42:52.545Z,75.07
2022-09-22T08:48:15.009Z,75.03
2022-09-22T08:53:22.830Z,74.96
2022-09-22T08:58:32.555Z,74.72
2022-09-22T09:03:50.128Z,74.34
2022-09-22T09:09:22.409Z,74.19
2022-09-22T09:14:38.903Z,74.07
2022-09-22T09:19:43.658Z,73.76
2022-09-22T09:30:17.744Z,73.73
2022-09-22T09:35:24.648Z,73.46
2022-09-22T09:40:28.901Z,72.88
2022-09-22T09:45:37.244Z,72.53
2022-09-22T09:50:39.903Z,72.21
2022-09-22T09:55:43.822Z,71.80
2022-09-22T10:00:58.320Z,71.30
2022-09-22T10:06:03.032Z,71.11
2022-09-22T10:11:07.773Z,71.33
2022-09-22T10:16:33.434Z,71.68
2022-09-22T10:21:37.585Z,70.66
2022-09-22T10:26:55.109Z,69.80
2022-09-22T10:32:03.101Z,69.16
2022-09-22T10:37:10.550Z,68.46
2022-09-22T10:42:27.315Z,68.99
2022-09-22T10:47:44.324Z,68.95
2022-09-22T10:52:51.173Z,69.83
2022-09-22T10:58:27.175Z,69.41
2022-09-22T11:03:44.102Z,67.54
2022-09-22T11:09:13.006Z,65.96
2022-09-22T11:14:24.746Z,63.92
2022-09-22T11:19:39.344Z,64.88
2022-09-22T11:24:51.598Z,47.23
2022-09-22T11:30:11.220Z,50.75
2022-09-22T11:35:29.018Z,54.20
2022-09-22T11:40:43.101Z,49.14
2022-09-22T11:45:50.232Z,48.86
2022-09-22T11:51:14.051Z,49.39
2022-09-22T11:56:27.136Z,43.49
2022-09-22T12:01:33.526Z,44.30
2022-09-22T12:06:41.269Z,44.27
2022-09-22T12:11:44.180Z,45.63
2022-09-22T12:16:51.441Z,42.17
2022-09-22T12:21:59.647Z,37.10
2022-09-22T12:27:11.045Z,40.63
2022-09-22T12:32:23.891Z,40.27
2022-09-22T12:37:29.750Z,43.26
2022-09-22T12:42:35.245Z,48.00
2022-09-22T12:47:40.790Z,55.41
2022-09-22T12:53:02.491Z,58.51
2022-09-22T12:58:21.071Z,53.99
2022-09-22T13:03:47.833Z,51.00
2022-09-22T13:09:18.145Z,50.73
2022-09-22T13:15:00.381Z,50.52
2022-09-22T13:20:16.008Z,52.71
2022-09-22T13:25:29.998Z,55.04
2022-09-22T13:30:40.851Z,56.16
2022-09-22T13:35:45.666Z,57.30
2022-09-22T13:40:49.803Z,58.00
2022-09-22T13:45:53.114Z,57.91
2022-09-22T13:50:59.661Z,57.95
2022-09-22T13:56:03.765Z,53.46
2022-09-22T14:01:15.181Z,50.97
2022-09-22T14:06:21.906Z,49.34
2022-09-22T14:11:32.037Z,48.22
2022-09-22T14:16:37.108Z,47.74
2022-09-22T14:21:49.242Z,47.43
2022-09-22T14:26:52.893Z,47.87
2022-09-22T14:32:00.448Z,48.12
2022-09-22T14:37:16.492Z,49.90
2022-09-22T14:42:22.903Z,49.11
2022-09-22T14:47:27.821Z,48.37
2022-09-22T14:52:33.765Z,47.21
2022-09-22T14:57:36.470Z,44.34
2022-09-22T15:02:41.221Z,41.38
2022-09-22T15:07:49.147Z,34.16
2022-09-22T15:12:52.098Z,29.33
2022-09-22T15:18:19.116Z,27.82
2022-09-22T15:23:26.156Z,28.62
2022-09-22T15:28:28.959Z,30.37
2022-09-22T15:33:32.677Z,29.55
2022-09-22T15:38:38.686Z,34.27
2022-09-22T15:43:41.707Z,39.49
2022-09-22T15:48:44.377Z,45.72
2022-09-22T15:53:48.272Z,48.20
2022-09-22T15:58:52.225Z,49.37
2022-09-22T16:04:00.877Z,49.96
2022-09-22T16:09:05.303Z,49.81
2022-09-22T16:14:07.985Z,49.63
2022-09-22T16:19:10.660Z,49.60
2022-09-22T16:24:15.025Z,49.60
2022-09-22T16:29:17.819Z,49.84
2022-09-22T16:34:21.165Z,50.13
2022-09-22T16:39:25.129Z,50.53
2022-09-22T16:44:27.841Z,50.79
2022-09-22T16:49:33.350Z,51.18
2022-09-22T16:54:38.676Z,51.67
2022-09-22T16:59:41.354Z,52.48
2022-09-22T17:04:44.185Z,53.19
2022-09-22T17:09:48.112Z,53.63
2022-09-22T17:14:50.689Z,54.02
2022-09-22T17:19:54.230Z,54.49
2022-09-22T17:24:58.509Z,54.89
2022-09-22T17:30:01.269Z,55.18
2022-09-22T17:35:04.191Z,55.53
2022-09-22T17:40:11.219Z,55.91
2022-09-22T17:45:18.105Z,56.42
2022-09-22T17:50:38.249Z,56.74
2022-09-22T17:55:42.375Z,57.23
2022-09-22T18:00:45.576Z,57.17
2022-09-22T18:05:52.655Z,57.76
2022-09-22T18:10:56.784Z,58.06
2022-09-22T18:16:19.505Z,58.31
2022-09-22T18:21:22.301Z,58.32
2022-09-22T18:26:38.570Z,58.74
2022-09-22T18:31:41.985Z,59.22
2022-09-22T18:36:45.299Z,59.38
2022-09-22T18:41:49.751Z,59.75
2022-09-22T18:46:54.400Z,60.02
2022-09-22T18:51:58.254Z,60.14
2022-09-22T18:57:07.336Z,60.38
2022-09-22T19:02:12.234Z,60.59
2022-09-22T19:07:32.495Z,60.89
2022-09-22T19:12:39.544Z,60.99
2022-09-22T19:17:43.997Z,61.31
2022-09-22T19:22:49.306Z,61.60
2022-09-22T19:27:53.845Z,61.85
2022-09-22T19:32:56.747Z,61.92
2022-09-22T19:37:59.860Z,62.35
2022-09-22T19:43:06.560Z,62.59
2022-09-22T19:48:10.036Z,62.91
2022-09-22T19:53:12.818Z,62.97
2022-09-22T19:58:16.831Z,63.08
2022-09-22T20:03:20.567Z,63.04
2022-09-22T20:08:26.067Z,63.35
2022-09-22T20:13:47.904Z,63.51
2022-09-22T20:18:50.766Z,63.82
2022-09-22T20:23:53.776Z,63.96
2022-09-22T20:28:59.037Z,64.05
2022-09-22T20:34:01.864Z,64.26
2022-09-22T20:39:05.525Z,64.30
2022-09-22T20:44:12.086Z,64.59
2022-09-22T20:49:15.283Z,64.54
2022-09-22T20:54:18.119Z,64.81
2022-09-22T20:59:22.157Z,64.97
2022-09-22T21:04:24.961Z,65.13
2022-09-22T21:09:45.260Z,65.83
2022-09-22T21:14:49.320Z,65.95
2022-09-22T21:19:52.005Z,65.76
2022-09-22T21:24:54.740Z,65.93
2022-09-22T21:29:59.246Z,65.99
2022-09-22T21:35:02.456Z,65.97
2022-09-22T21:40:05.673Z,66.17
2022-09-22T21:45:10.669Z,66.47
2022-09-22T21:50:14.026Z,66.34
2022-09-22T21:55:16.812Z,66.45
2022-09-22T22:00:36.833Z,66.71
2022-09-22T22:05:43.786Z,66.79
2022-09-22T22:10:46.351Z,66.82
2022-09-22T22:15:50.301Z,66.80
2022-09-22T22:20:58.967Z,66.87
2022-09-22T22:26:04.875Z,66.78
2022-09-22T22:31:10.541Z,67.29
2022-09-22T22:36:14.704Z,67.29
2022-09-22T22:41:17.996Z,67.66
2022-09-22T22:46:22.040Z,67.62
2022-09-22T22:51:25.222Z,67.64
2022-09-22T22:56:29.766Z,67.58
2022-09-22T23:01:33.966Z,67.63
2022-09-22T23:06:38.928Z,67.91
2022-09-22T23:11:42.682Z,68.03
2022-09-22T23:16:49.471Z,68.16
2022-09-22T23:21:52.188Z,68.40
2022-09-22T23:26:55.154Z,68.35
2022-09-22T23:31:59.249Z,68.36
2022-09-22T23:37:01.846Z,68.82
2022-09-22T23:42:04.907Z,68.30
2022-09-22T23:47:12.229Z,68.44
2022-09-22T23:52:18.172Z,68.44
2022-09-22T23:57:20.895Z,68.68
