createdAt,value
2019-05-29T00:00:10.268Z,14.00
2019-05-29T00:02:38.954Z,14.10
2019-05-29T00:05:08.024Z,14.10
2019-05-29T00:07:36.525Z,14.10
2019-05-29T00:10:08.791Z,13.90
2019-05-29T00:12:37.113Z,13.80
2019-05-29T00:15:06.186Z,13.80
2019-05-29T00:17:34.939Z,13.80
2019-05-29T00:20:04.221Z,13.80
2019-05-29T00:22:34.201Z,13.70
2019-05-29T00:25:02.666Z,13.70
2019-05-29T00:27:31.109Z,14.40
2019-05-29T00:29:59.553Z,13.70
2019-05-29T00:32:28.034Z,13.60
2019-05-29T00:34:56.481Z,13.60
2019-05-29T00:37:24.997Z,13.50
2019-05-29T00:39:53.489Z,13.50
2019-05-29T00:42:22.007Z,13.50
2019-05-29T00:44:50.521Z,13.50
2019-05-29T00:47:18.997Z,13.40
2019-05-29T00:49:47.781Z,13.40
2019-05-29T00:52:16.641Z,13.40
2019-05-29T00:54:45.352Z,13.40
2019-05-29T00:57:15.228Z,13.40
2019-05-29T00:59:43.884Z,13.40
2019-05-29T01:02:13.599Z,13.40
2019-05-29T01:04:42.340Z,13.40
2019-05-29T01:07:12.195Z,13.40
2019-05-29T01:09:40.995Z,13.40
2019-05-29T01:12:10.732Z,13.40
2019-05-29T01:14:49.684Z,13.40
2019-05-29T01:17:09.724Z,13.40
2019-05-29T01:19:38.444Z,13.30
2019-05-29T01:22:06.894Z,13.30
2019-05-29T01:24:35.372Z,13.30
2019-05-29T01:27:03.816Z,13.40
2019-05-29T01:29:39.702Z,13.30
2019-05-29T01:32:08.148Z,13.20
2019-05-29T01:34:36.590Z,13.20
2019-05-29T01:37:05.136Z,13.20
2019-05-29T01:39:33.647Z,13.20
2019-05-29T01:42:02.094Z,13.30
2019-05-29T01:44:30.563Z,13.30
2019-05-29T01:46:59.002Z,13.30
2019-05-29T01:49:28.032Z,13.20
2019-05-29T01:51:56.694Z,13.10
2019-05-29T01:54:25.138Z,13.20
2019-05-29T01:56:53.575Z,13.10
2019-05-29T01:59:22.045Z,13.10
2019-05-29T02:01:50.480Z,13.10
2019-05-29T02:04:19.853Z,13.00
2019-05-29T02:06:48.796Z,13.10
2019-05-29T02:09:17.988Z,13.10
2019-05-29T02:11:46.553Z,13.10
2019-05-29T02:14:16.317Z,13.10
2019-05-29T02:16:44.953Z,13.10
2019-05-29T02:19:13.393Z,13.00
2019-05-29T02:21:41.859Z,13.00
2019-05-29T02:24:10.300Z,13.10
2019-05-29T02:26:38.736Z,13.00
2019-05-29T02:29:07.224Z,12.90
2019-05-29T02:31:35.674Z,12.90
2019-05-29T02:34:07.335Z,12.90
2019-05-29T02:36:34.517Z,13.00
2019-05-29T02:39:03.369Z,13.00
2019-05-29T02:41:32.354Z,13.10
2019-05-29T02:44:00.829Z,12.90
2019-05-29T02:46:30.148Z,13.00
2019-05-29T02:48:58.784Z,12.90
2019-05-29T02:51:28.402Z,12.90
2019-05-29T02:53:57.424Z,12.90
2019-05-29T02:56:27.025Z,12.90
2019-05-29T02:58:56.014Z,12.80
2019-05-29T03:01:25.567Z,12.80
2019-05-29T03:03:53.364Z,12.60
2019-05-29T03:06:22.381Z,12.50
2019-05-29T03:08:52.942Z,12.40
2019-05-29T03:11:22.874Z,12.40
2019-05-29T03:13:51.817Z,12.40
2019-05-29T03:16:20.262Z,12.40
2019-05-29T03:18:48.702Z,12.20
2019-05-29T03:21:17.174Z,12.10
2019-05-29T03:23:45.691Z,12.00
2019-05-29T03:26:14.198Z,12.00
2019-05-29T03:28:42.665Z,12.10
2019-05-29T03:31:11.106Z,12.10
2019-05-29T03:33:48.362Z,12.00
2019-05-29T03:36:09.775Z,12.00
2019-05-29T03:38:38.570Z,12.10
2019-05-29T03:41:07.176Z,12.10
2019-05-29T03:43:36.225Z,12.10
2019-05-29T03:46:05.117Z,12.10
2019-05-29T03:48:34.451Z,12.20
2019-05-29T03:51:03.120Z,12.10
2019-05-29T03:53:32.047Z,11.90
2019-05-29T03:56:01.716Z,12.00
2019-05-29T03:58:30.992Z,12.00
2019-05-29T04:01:00.024Z,11.90
2019-05-29T04:03:28.959Z,11.80
2019-05-29T04:05:57.610Z,11.70
2019-05-29T04:08:27.399Z,11.70
2019-05-29T04:10:56.905Z,11.70
2019-05-29T04:13:27.319Z,11.70
2019-05-29T04:15:57.802Z,11.60
2019-05-29T04:18:27.603Z,11.60
2019-05-29T04:20:56.985Z,11.60
2019-05-29T04:23:29.945Z,11.60
2019-05-29T04:26:00.151Z,11.60
2019-05-29T04:28:30.209Z,11.60
2019-05-29T04:30:58.906Z,11.60
2019-05-29T04:33:28.173Z,11.50
2019-05-29T04:35:56.802Z,11.50
2019-05-29T04:38:25.246Z,11.50
2019-05-29T04:40:53.800Z,11.60
2019-05-29T04:43:22.242Z,11.70
2019-05-29T04:45:50.682Z,11.60
2019-05-29T04:48:19.161Z,11.50
2019-05-29T04:50:47.675Z,11.50
2019-05-29T04:53:16.115Z,11.50
2019-05-29T04:55:44.590Z,11.50
2019-05-29T04:58:13.029Z,11.50
2019-05-29T05:00:56.035Z,11.70
2019-05-29T05:03:11.672Z,11.70
2019-05-29T05:05:40.122Z,11.70
2019-05-29T05:08:08.639Z,11.80
2019-05-29T05:10:40.877Z,11.70
2019-05-29T05:13:09.557Z,11.80
2019-05-29T05:15:38.439Z,11.80
2019-05-29T05:18:07.565Z,11.70
2019-05-29T05:20:36.393Z,11.60
2019-05-29T05:23:05.436Z,11.70
2019-05-29T05:25:34.396Z,11.70
2019-05-29T05:28:02.917Z,11.70
2019-05-29T05:30:32.367Z,11.70
2019-05-29T05:33:01.001Z,11.70
2019-05-29T05:35:30.636Z,11.80
2019-05-29T05:37:59.273Z,11.80
2019-05-29T05:40:27.844Z,11.80
2019-05-29T05:42:56.441Z,11.80
2019-05-29T05:45:24.964Z,11.80
2019-05-29T05:47:57.310Z,11.80
2019-05-29T05:50:24.134Z,11.80
2019-05-29T05:52:52.744Z,11.90
2019-05-29T05:55:21.493Z,11.90
2019-05-29T05:57:49.932Z,11.80
2019-05-29T06:00:21.451Z,11.80
2019-05-29T06:02:52.186Z,11.80
2019-05-29T06:05:20.286Z,11.80
2019-05-29T06:07:48.789Z,11.90
2019-05-29T06:10:17.599Z,11.90
2019-05-29T06:12:46.053Z,12.00
2019-05-29T06:15:15.201Z,12.10
2019-05-29T06:17:57.331Z,12.10
2019-05-29T06:20:13.901Z,12.00
2019-05-29T06:22:43.662Z,12.00
2019-05-29T06:25:12.479Z,12.00
2019-05-29T06:27:41.413Z,12.10
2019-05-29T06:30:10.649Z,12.30
2019-05-29T06:32:39.471Z,12.50
2019-05-29T06:35:08.288Z,12.60
2019-05-29T06:37:37.569Z,12.60
2019-05-29T06:40:07.848Z,12.70
2019-05-29T06:42:37.704Z,12.80
2019-05-29T06:45:08.657Z,13.00
2019-05-29T06:47:38.625Z,13.20
2019-05-29T06:50:08.013Z,13.30
2019-05-29T06:52:37.964Z,13.10
2019-05-29T06:55:07.005Z,12.80
2019-05-29T06:57:36.033Z,12.70
2019-05-29T07:00:59.532Z,12.80
2019-05-29T07:03:30.399Z,12.90
2019-05-29T07:06:00.000Z,12.80
2019-05-29T07:08:38.342Z,12.70
2019-05-29T07:10:58.046Z,12.90
2019-05-29T07:13:26.527Z,13.10
2019-05-29T07:15:55.006Z,13.20
2019-05-29T07:18:24.701Z,12.90
2019-05-29T07:20:53.145Z,12.90
2019-05-29T07:23:21.657Z,13.00
2019-05-29T07:25:50.179Z,13.00
2019-05-29T07:28:18.693Z,13.00
2019-05-29T07:30:53.538Z,13.10
2019-05-29T07:33:17.502Z,13.10
2019-05-29T07:35:46.149Z,13.10
2019-05-29T07:38:14.758Z,13.10
2019-05-29T07:40:45.098Z,13.20
2019-05-29T07:43:13.369Z,13.50
2019-05-29T07:45:42.215Z,13.80
2019-05-29T07:48:10.801Z,13.90
2019-05-29T07:50:40.086Z,14.00
2019-05-29T07:53:08.785Z,14.10
2019-05-29T07:55:38.314Z,14.20
2019-05-29T07:58:07.043Z,14.30
2019-05-29T08:00:48.196Z,14.40
2019-05-29T08:03:05.805Z,14.80
2019-05-29T08:06:07.847Z,15.00
2019-05-29T08:08:36.356Z,15.10
2019-05-29T08:11:04.869Z,15.10
2019-05-29T08:13:33.341Z,15.10
2019-05-29T08:16:03.293Z,14.90
2019-05-29T08:18:31.926Z,15.10
2019-05-29T08:21:02.678Z,15.20
2019-05-29T08:23:31.120Z,15.00
2019-05-29T08:25:59.642Z,15.10
2019-05-29T08:28:28.298Z,15.20
2019-05-29T08:30:56.804Z,15.10
2019-05-29T08:33:25.278Z,15.30
2019-05-29T08:35:59.883Z,15.40
2019-05-29T08:38:23.927Z,15.50
2019-05-29T08:40:52.363Z,15.70
2019-05-29T08:43:20.838Z,15.80
2019-05-29T08:45:49.719Z,15.90
2019-05-29T08:48:18.385Z,15.70
2019-05-29T08:50:47.785Z,15.50
2019-05-29T08:53:15.594Z,15.30
2019-05-29T08:55:44.303Z,15.20
2019-05-29T08:58:12.860Z,14.90
2019-05-29T09:00:46.468Z,15.20
2019-05-29T09:03:11.485Z,15.30
2019-05-29T09:05:39.959Z,15.20
2019-05-29T09:08:08.404Z,15.20
2019-05-29T09:10:55.190Z,15.20
2019-05-29T09:13:23.627Z,15.10
2019-05-29T09:15:52.146Z,14.90
2019-05-29T09:18:21.656Z,14.80
2019-05-29T09:21:02.571Z,14.50
2019-05-29T09:23:20.977Z,14.70
2019-05-29T09:25:49.592Z,15.00
2019-05-29T09:31:02.482Z,15.40
2019-05-29T09:33:31.560Z,15.50
2019-05-29T09:36:00.407Z,15.50
2019-05-29T09:38:28.916Z,15.50
2019-05-29T09:40:57.429Z,15.50
2019-05-29T09:43:30.322Z,15.50
2019-05-29T09:45:56.098Z,15.30
2019-05-29T09:48:27.453Z,15.00
2019-05-29T09:50:54.714Z,14.80
2019-05-29T09:53:23.775Z,14.70
2019-05-29T09:55:53.728Z,14.70
2019-05-29T09:58:22.533Z,14.50
2019-05-29T10:01:09.939Z,14.50
2019-05-29T10:03:21.180Z,14.40
2019-05-29T10:05:49.625Z,14.10
2019-05-29T10:08:18.103Z,13.90
2019-05-29T10:10:46.594Z,13.90
2019-05-29T10:13:15.106Z,14.00
2019-05-29T10:15:43.739Z,14.00
2019-05-29T10:18:30.506Z,13.80
2019-05-29T10:20:42.503Z,13.80
2019-05-29T10:23:10.977Z,13.90
2019-05-29T10:25:39.822Z,14.00
2019-05-29T10:28:08.282Z,13.90
2019-05-29T10:30:36.755Z,13.90
2019-05-29T10:33:05.264Z,14.00
2019-05-29T10:35:33.721Z,14.00
2019-05-29T10:38:02.212Z,14.00
2019-05-29T10:40:30.794Z,14.10
2019-05-29T10:42:59.241Z,14.00
2019-05-29T10:45:27.746Z,14.00
2019-05-29T10:47:56.258Z,13.80
2019-05-29T10:50:24.702Z,13.80
2019-05-29T10:52:54.255Z,13.80
2019-05-29T10:55:24.071Z,13.80
2019-05-29T10:57:53.106Z,13.80
2019-05-29T11:00:21.983Z,13.90
2019-05-29T11:02:53.106Z,14.10
2019-05-29T11:05:20.813Z,14.20
2019-05-29T11:07:49.700Z,14.10
2019-05-29T11:10:18.554Z,14.00
2019-05-29T11:12:48.312Z,14.10
2019-05-29T11:15:21.662Z,14.20
2019-05-29T11:17:49.105Z,14.20
2019-05-29T11:20:19.372Z,14.20
2019-05-29T11:22:47.861Z,14.20
2019-05-29T11:25:23.396Z,14.20
2019-05-29T11:27:48.378Z,14.40
2019-05-29T11:30:17.270Z,14.50
2019-05-29T11:32:47.734Z,14.40
2019-05-29T11:35:17.022Z,14.20
2019-05-29T11:37:44.713Z,14.30
2019-05-29T11:40:14.097Z,14.20
2019-05-29T11:42:43.601Z,14.40
2019-05-29T11:45:14.732Z,14.40
2019-05-29T11:47:43.182Z,14.40
2019-05-29T11:50:19.335Z,14.40
2019-05-29T11:52:43.680Z,14.40
2019-05-29T11:55:12.755Z,14.30
2019-05-29T11:57:41.330Z,14.40
2019-05-29T12:00:19.613Z,14.50
2019-05-29T12:02:43.102Z,14.50
2019-05-29T12:05:12.384Z,14.70
2019-05-29T12:07:40.866Z,14.80
2019-05-29T12:10:09.935Z,14.50
2019-05-29T12:12:38.716Z,14.50
2019-05-29T12:15:14.438Z,14.40
2019-05-29T12:17:38.410Z,14.40
2019-05-29T12:20:26.491Z,14.30
2019-05-29T12:22:38.208Z,14.50
2019-05-29T12:25:07.746Z,14.70
2019-05-29T12:27:36.204Z,14.80
2019-05-29T12:30:11.268Z,14.80
2019-05-29T12:32:39.917Z,14.70
2019-05-29T12:35:09.329Z,14.70
2019-05-29T12:37:40.179Z,14.80
2019-05-29T12:40:09.142Z,14.90
2019-05-29T12:42:37.657Z,15.30
2019-05-29T12:45:12.117Z,15.30
2019-05-29T12:47:40.647Z,15.40
2019-05-29T12:50:11.162Z,15.50
2019-05-29T12:52:39.796Z,15.50
2019-05-29T12:55:08.873Z,15.20
2019-05-29T12:57:37.390Z,15.00
2019-05-29T13:00:14.817Z,14.90
2019-05-29T13:02:43.430Z,14.70
2019-05-29T13:05:20.155Z,15.00
2019-05-29T13:07:44.198Z,15.20
2019-05-29T13:10:29.447Z,15.70
2019-05-29T13:12:44.182Z,16.00
2019-05-29T13:15:14.788Z,16.20
2019-05-29T13:17:43.388Z,16.60
2019-05-29T13:20:20.955Z,16.60
2019-05-29T13:22:43.355Z,16.20
2019-05-29T13:25:13.490Z,15.90
2019-05-29T13:27:42.178Z,15.40
2019-05-29T13:30:12.690Z,15.30
2019-05-29T13:32:41.288Z,15.30
2019-05-29T13:35:10.649Z,15.60
2019-05-29T13:37:39.156Z,15.90
2019-05-29T13:40:08.991Z,16.50
2019-05-29T13:42:37.605Z,16.90
2019-05-29T13:45:16.782Z,17.20
2019-05-29T13:47:37.497Z,17.20
2019-05-29T13:50:12.320Z,16.90
2019-05-29T13:52:40.027Z,17.00
2019-05-29T13:55:09.305Z,16.70
2019-05-29T13:57:39.974Z,16.80
2019-05-29T14:00:30.570Z,16.60
2019-05-29T14:02:40.697Z,16.30
2019-05-29T14:05:10.168Z,16.30
2019-05-29T14:07:38.789Z,16.10
2019-05-29T14:10:07.885Z,16.10
2019-05-29T14:12:38.877Z,16.50
2019-05-29T14:15:08.236Z,16.90
2019-05-29T14:17:36.133Z,17.30
2019-05-29T14:20:06.744Z,17.40
2019-05-29T14:22:35.268Z,17.50
2019-05-29T14:25:05.892Z,16.80
2019-05-29T14:27:34.393Z,16.40
2019-05-29T14:30:05.666Z,16.40
2019-05-29T14:32:34.124Z,16.70
2019-05-29T14:35:09.150Z,16.80
2019-05-29T14:37:37.738Z,16.80
2019-05-29T14:40:07.921Z,16.80
2019-05-29T14:42:36.517Z,16.90
2019-05-29T14:45:10.126Z,17.20
2019-05-29T14:47:38.951Z,17.70
2019-05-29T14:50:08.768Z,17.90
2019-05-29T14:52:37.688Z,18.00
2019-05-29T14:55:09.369Z,17.80
2019-05-29T14:57:38.005Z,17.60
2019-05-29T15:00:18.865Z,17.20
2019-05-29T15:02:37.959Z,17.20
2019-05-29T15:05:09.615Z,17.30
2019-05-29T15:07:38.387Z,17.30
2019-05-29T15:10:19.701Z,17.60
2019-05-29T15:12:39.360Z,18.10
2019-05-29T15:15:13.148Z,18.50
2019-05-29T15:17:41.263Z,18.80
2019-05-29T15:20:12.632Z,19.00
2019-05-29T15:22:41.953Z,19.20
2019-05-29T15:25:18.413Z,19.20
2019-05-29T15:27:41.066Z,18.90
2019-05-29T15:30:11.828Z,18.20
2019-05-29T15:32:41.010Z,18.00
2019-05-29T15:35:14.347Z,17.80
2019-05-29T15:37:40.710Z,17.50
2019-05-29T15:40:10.907Z,17.30
2019-05-29T15:42:39.556Z,17.20
2019-05-29T15:45:09.834Z,17.00
2019-05-29T15:47:38.630Z,16.80
2019-05-29T15:50:11.440Z,17.00
2019-05-29T15:52:42.906Z,17.30
2019-05-29T15:55:24.838Z,17.30
2019-05-29T15:57:42.584Z,17.20
2019-05-29T16:00:13.894Z,17.40
2019-05-29T16:02:50.870Z,17.20
2019-05-29T16:05:19.410Z,17.20
2019-05-29T16:07:57.051Z,16.90
2019-05-29T16:10:23.178Z,16.80
2019-05-29T16:12:51.647Z,16.60
2019-05-29T16:15:20.816Z,16.50
2019-05-29T16:17:49.317Z,16.40
2019-05-29T16:20:18.694Z,16.40
2019-05-29T16:22:47.327Z,16.40
2019-05-29T16:25:16.968Z,16.80
2019-05-29T16:27:45.702Z,17.20
2019-05-29T16:30:17.939Z,17.70
2019-05-29T16:32:46.460Z,17.50
2019-05-29T16:35:15.282Z,17.30
2019-05-29T16:37:43.736Z,17.30
2019-05-29T16:40:15.931Z,17.10
2019-05-29T16:42:44.878Z,16.80
2019-05-29T16:45:14.274Z,16.80
2019-05-29T16:47:42.098Z,17.20
2019-05-29T16:50:12.820Z,17.40
2019-05-29T16:52:41.592Z,17.20
2019-05-29T16:55:10.595Z,17.10
2019-05-29T16:57:39.135Z,16.90
2019-05-29T17:00:09.427Z,16.70
2019-05-29T17:02:38.677Z,16.50
2019-05-29T17:05:07.792Z,16.40
2019-05-29T17:07:36.230Z,16.40
2019-05-29T17:10:06.862Z,16.30
2019-05-29T17:12:35.336Z,16.30
2019-05-29T17:15:05.981Z,16.30
2019-05-29T17:17:34.494Z,16.10
2019-05-29T17:20:04.541Z,16.10
2019-05-29T17:22:33.059Z,16.10
2019-05-29T17:25:01.499Z,15.80
2019-05-29T17:27:30.058Z,15.90
2019-05-29T17:29:58.499Z,15.70
2019-05-29T17:32:26.937Z,15.70
2019-05-29T17:34:55.485Z,15.70
2019-05-29T17:37:25.098Z,15.70
2019-05-29T17:39:53.824Z,15.70
2019-05-29T17:42:22.622Z,15.60
2019-05-29T17:44:51.260Z,15.80
2019-05-29T17:47:19.751Z,15.70
2019-05-29T17:49:48.268Z,15.60
2019-05-29T17:52:17.679Z,15.60
2019-05-29T17:54:45.568Z,15.60
2019-05-29T17:57:13.273Z,15.60
2019-05-29T17:59:40.940Z,15.60
2019-05-29T18:02:08.756Z,15.50
2019-05-29T18:04:38.218Z,15.40
2019-05-29T18:07:05.979Z,15.20
2019-05-29T18:09:33.656Z,15.10
2019-05-29T18:12:01.361Z,15.00
2019-05-29T18:14:29.037Z,14.90
2019-05-29T18:16:56.701Z,14.90
2019-05-29T18:19:25.773Z,14.90
2019-05-29T18:21:53.692Z,14.80
2019-05-29T18:24:21.652Z,14.80
2019-05-29T18:26:49.483Z,14.90
2019-05-29T18:29:18.036Z,14.80
2019-05-29T18:31:45.905Z,14.80
2019-05-29T18:34:13.604Z,14.70
2019-05-29T18:36:41.285Z,14.70
2019-05-29T18:39:09.097Z,14.60
2019-05-29T18:41:36.857Z,14.60
2019-05-29T18:44:04.697Z,14.60
2019-05-29T18:46:37.413Z,14.50
2019-05-29T18:49:01.897Z,14.50
2019-05-29T18:51:29.556Z,14.50
2019-05-29T18:53:57.225Z,14.30
2019-05-29T18:56:26.460Z,14.40
2019-05-29T18:58:54.454Z,14.40
2019-05-29T19:01:23.349Z,14.30
2019-05-29T19:03:51.655Z,14.10
2019-05-29T19:06:19.526Z,14.10
2019-05-29T19:08:47.192Z,14.10
2019-05-29T19:11:15.013Z,14.10
2019-05-29T19:13:42.811Z,14.10
2019-05-29T19:16:10.480Z,14.00
2019-05-29T19:18:38.261Z,13.90
2019-05-29T19:21:06.003Z,13.90
2019-05-29T19:23:33.657Z,13.90
2019-05-29T19:26:01.380Z,13.90
2019-05-29T19:28:29.056Z,13.90
2019-05-29T19:30:56.733Z,13.90
2019-05-29T19:33:25.189Z,13.80
2019-05-29T19:35:53.020Z,13.80
2019-05-29T19:38:20.749Z,13.80
2019-05-29T19:40:48.444Z,13.80
2019-05-29T19:43:16.130Z,13.80
2019-05-29T19:45:44.068Z,13.70
2019-05-29T19:48:11.777Z,13.80
2019-05-29T19:50:39.458Z,13.70
2019-05-29T19:53:07.142Z,13.70
2019-05-29T19:55:37.897Z,13.70
2019-05-29T19:58:04.331Z,13.60
2019-05-29T20:00:32.199Z,13.40
2019-05-29T20:02:59.969Z,13.40
2019-05-29T20:05:28.620Z,13.40
2019-05-29T20:07:56.383Z,13.20
2019-05-29T20:10:27.164Z,13.10
2019-05-29T20:12:55.009Z,13.00
2019-05-29T20:15:22.669Z,12.10
2019-05-29T20:17:50.446Z,12.80
2019-05-29T20:20:18.271Z,12.80
2019-05-29T20:22:45.961Z,12.70
2019-05-29T20:25:14.158Z,12.70
2019-05-29T20:27:42.515Z,12.60
2019-05-29T20:30:18.254Z,12.50
2019-05-29T20:32:46.408Z,12.50
2019-05-29T20:35:14.844Z,12.40
2019-05-29T20:37:42.563Z,12.30
2019-05-29T20:40:10.676Z,12.40
2019-05-29T20:42:38.538Z,12.40
2019-05-29T20:45:06.791Z,12.40
2019-05-29T20:47:35.577Z,12.30
2019-05-29T20:50:04.860Z,12.30
2019-05-29T20:52:33.143Z,12.20
2019-05-29T20:55:00.914Z,12.20
2019-05-29T20:57:28.655Z,12.20
2019-05-29T20:59:56.457Z,12.10
2019-05-29T21:02:24.128Z,12.10
2019-05-29T21:04:51.836Z,12.00
2019-05-29T21:07:19.565Z,12.10
2019-05-29T21:09:47.263Z,12.00
2019-05-29T21:12:15.048Z,12.10
2019-05-29T21:14:44.642Z,12.00
2019-05-29T21:17:12.277Z,12.00
2019-05-29T21:19:40.298Z,12.10
2019-05-29T21:22:08.291Z,12.20
2019-05-29T21:24:36.427Z,12.20
2019-05-29T21:27:04.393Z,12.30
2019-05-29T21:29:32.170Z,12.30
2019-05-29T21:32:00.032Z,12.40
2019-05-29T21:34:27.704Z,12.40
2019-05-29T21:36:55.383Z,12.40
2019-05-29T21:39:23.161Z,12.50
2019-05-29T21:41:50.829Z,12.40
2019-05-29T21:44:18.544Z,12.40
2019-05-29T21:46:47.239Z,12.50
2019-05-29T21:49:15.393Z,12.50
2019-05-29T21:51:43.627Z,12.50
2019-05-29T21:54:11.644Z,12.40
2019-05-29T21:56:39.544Z,12.40
2019-05-29T21:59:12.727Z,12.50
2019-05-29T22:01:40.463Z,12.50
2019-05-29T22:04:08.214Z,12.50
2019-05-29T22:06:36.296Z,12.50
2019-05-29T22:09:05.552Z,12.50
2019-05-29T22:11:33.214Z,12.50
2019-05-29T22:14:01.019Z,12.40
2019-05-29T22:16:28.764Z,12.40
2019-05-29T22:18:57.014Z,12.50
2019-05-29T22:21:26.096Z,12.50
2019-05-29T22:23:55.053Z,12.40
2019-05-29T22:26:22.932Z,12.40
2019-05-29T22:28:51.160Z,12.40
2019-05-29T22:31:18.948Z,12.30
2019-05-29T22:33:46.616Z,12.30
2019-05-29T22:36:14.320Z,12.30
2019-05-29T22:38:42.097Z,12.30
2019-05-29T22:41:09.828Z,12.20
2019-05-29T22:43:37.617Z,12.20
2019-05-29T22:46:05.481Z,12.10
2019-05-29T22:48:33.153Z,12.20
2019-05-29T22:51:02.029Z,12.00
2019-05-29T22:53:29.832Z,12.00
2019-05-29T22:55:57.896Z,12.10
2019-05-29T22:58:25.666Z,12.10
2019-05-29T23:00:54.001Z,12.10
2019-05-29T23:03:21.772Z,12.10
2019-05-29T23:05:49.595Z,12.10
2019-05-29T23:08:17.261Z,12.10
2019-05-29T23:10:44.940Z,12.10
2019-05-29T23:13:12.714Z,12.00
2019-05-29T23:15:41.245Z,11.90
2019-05-29T23:18:08.908Z,11.90
2019-05-29T23:20:36.685Z,11.90
2019-05-29T23:23:04.485Z,11.90
2019-05-29T23:25:32.156Z,11.80
2019-05-29T23:28:01.104Z,11.80
2019-05-29T23:30:30.634Z,11.80
2019-05-29T23:32:59.021Z,11.80
2019-05-29T23:35:26.920Z,11.80
2019-05-29T23:37:55.026Z,11.80
2019-05-29T23:40:22.876Z,11.80
2019-05-29T23:42:57.308Z,11.80
2019-05-29T23:45:25.132Z,11.80
2019-05-29T23:47:53.435Z,11.80
2019-05-29T23:50:21.256Z,11.70
2019-05-29T23:52:49.255Z,11.70
2019-05-29T23:55:17.286Z,11.70
2019-05-29T23:57:45.050Z,11.70
