createdAt,value
2018-06-05T00:00:57.794Z,20.63
2018-06-05T00:03:28.664Z,20.53
2018-06-05T00:06:29.506Z,20.41
2018-06-05T00:09:05.071Z,20.33
2018-06-05T00:11:36.690Z,20.25
2018-06-05T00:14:08.072Z,20.21
2018-06-05T00:16:42.677Z,20.18
2018-06-05T00:19:15.305Z,20.18
2018-06-05T00:21:47.112Z,20.30
2018-06-05T00:24:19.174Z,20.31
2018-06-05T00:27:05.648Z,20.26
2018-06-05T00:29:39.754Z,20.29
2018-06-05T00:32:11.971Z,20.27
2018-06-05T00:34:45.191Z,20.23
2018-06-05T00:37:22.198Z,20.22
2018-06-05T00:39:58.319Z,20.23
2018-06-05T00:42:37.974Z,20.22
2018-06-05T00:45:15.521Z,20.20
2018-06-05T00:47:51.899Z,20.25
2018-06-05T00:50:27.967Z,20.26
2018-06-05T00:53:01.368Z,20.21
2018-06-05T00:55:38.306Z,20.24
2018-06-05T00:58:11.053Z,20.34
2018-06-05T01:00:44.470Z,20.31
2018-06-05T01:03:16.230Z,20.29
2018-06-05T01:05:46.873Z,20.20
2018-06-05T01:08:20.845Z,20.23
2018-06-05T01:10:58.035Z,20.24
2018-06-05T01:13:32.339Z,20.26
2018-06-05T01:16:07.866Z,20.21
2018-06-05T01:18:39.409Z,20.14
2018-06-05T01:21:11.272Z,20.20
2018-06-05T01:23:48.708Z,20.21
2018-06-05T01:26:23.243Z,20.24
2018-06-05T01:28:54.312Z,20.26
2018-06-05T01:31:26.134Z,20.29
2018-06-05T01:33:58.573Z,20.31
2018-06-05T01:36:29.674Z,20.35
2018-06-05T01:39:00.646Z,20.24
2018-06-05T01:41:32.437Z,20.29
2018-06-05T01:44:03.220Z,20.24
2018-06-05T01:46:34.528Z,20.24
2018-06-05T01:49:06.346Z,20.24
2018-06-05T01:51:38.379Z,20.23
2018-06-05T01:54:32.380Z,20.19
2018-06-05T01:57:07.316Z,20.09
2018-06-05T01:59:39.561Z,20.07
2018-06-05T02:02:18.308Z,20.18
2018-06-05T02:04:51.510Z,20.25
2018-06-05T02:07:25.445Z,20.19
2018-06-05T02:09:56.428Z,20.20
2018-06-05T02:12:28.205Z,20.36
2018-06-05T02:15:23.942Z,20.35
2018-06-05T02:17:56.562Z,20.28
2018-06-05T02:20:27.349Z,20.28
2018-06-05T02:22:57.830Z,20.04
2018-06-05T02:25:29.064Z,20.28
2018-06-05T02:28:00.682Z,20.22
2018-06-05T02:30:32.157Z,20.21
2018-06-05T02:33:02.749Z,20.20
2018-06-05T02:35:37.318Z,20.30
2018-06-05T02:38:08.765Z,20.30
2018-06-05T02:40:45.893Z,20.35
2018-06-05T02:43:16.873Z,20.29
2018-06-05T02:45:48.136Z,20.14
2018-06-05T02:48:20.322Z,20.19
2018-06-05T02:50:51.591Z,20.19
2018-06-05T02:53:24.452Z,20.15
2018-06-05T02:55:57.625Z,20.14
2018-06-05T02:58:28.274Z,20.05
2018-06-05T03:01:00.066Z,20.24
2018-06-05T03:03:31.893Z,20.36
2018-06-05T03:06:02.676Z,20.43
2018-06-05T03:08:33.322Z,20.41
2018-06-05T03:11:04.299Z,20.34
2018-06-05T03:13:37.385Z,20.34
2018-06-05T03:16:11.729Z,20.32
2018-06-05T03:18:49.705Z,19.64
2018-06-05T03:21:35.253Z,20.29
2018-06-05T03:24:06.862Z,20.22
2018-06-05T03:26:39.064Z,20.25
2018-06-05T03:29:13.535Z,20.37
2018-06-05T03:31:44.511Z,20.42
2018-06-05T03:34:15.803Z,20.37
2018-06-05T03:36:48.480Z,20.26
2018-06-05T03:39:21.316Z,20.25
2018-06-05T03:41:53.146Z,20.25
2018-06-05T03:44:28.023Z,20.37
2018-06-05T03:46:59.123Z,20.39
2018-06-05T03:49:34.755Z,20.34
2018-06-05T03:52:05.856Z,20.18
2018-06-05T03:54:36.647Z,20.16
2018-06-05T03:57:08.676Z,20.29
2018-06-05T04:02:24.139Z,20.28
2018-06-05T04:04:54.786Z,20.26
2018-06-05T04:07:27.670Z,20.28
2018-06-05T04:10:02.149Z,20.19
2018-06-05T04:12:34.666Z,20.24
2018-06-05T04:17:55.555Z,20.41
2018-06-05T04:20:26.216Z,20.26
2018-06-05T04:22:56.882Z,20.19
2018-06-05T04:25:30.785Z,20.16
2018-06-05T04:28:04.136Z,19.48
2018-06-05T04:30:37.693Z,20.15
2018-06-05T04:33:10.235Z,20.16
2018-06-05T04:35:44.030Z,20.21
2018-06-05T04:38:15.177Z,20.28
2018-06-05T04:40:47.705Z,20.42
2018-06-05T04:43:21.656Z,20.50
2018-06-05T04:45:54.522Z,20.46
2018-06-05T04:48:29.641Z,20.46
2018-06-05T04:53:27.124Z,20.28
2018-06-05T04:56:02.413Z,20.28
2018-06-05T04:58:35.988Z,20.29
2018-06-05T05:01:08.097Z,20.26
2018-06-05T05:03:39.171Z,20.24
2018-06-05T05:08:40.723Z,20.33
2018-06-05T05:11:12.987Z,20.40
2018-06-05T05:13:44.656Z,20.44
2018-06-05T05:16:16.310Z,20.58
2018-06-05T05:18:47.965Z,20.60
2018-06-05T05:21:19.533Z,20.63
2018-06-05T05:23:52.288Z,20.72
2018-06-05T05:26:26.630Z,20.74
2018-06-05T05:28:58.293Z,20.66
2018-06-05T05:34:18.244Z,20.77
2018-06-05T05:36:59.058Z,20.98
2018-06-05T05:39:34.117Z,21.26
2018-06-05T05:42:21.041Z,21.18
2018-06-05T05:44:53.362Z,21.14
2018-06-05T05:47:29.463Z,21.23
2018-06-05T05:50:17.557Z,21.34
2018-06-05T05:52:56.683Z,21.50
2018-06-05T05:55:28.277Z,21.42
2018-06-05T05:58:02.259Z,21.47
2018-06-05T06:00:42.728Z,21.44
2018-06-05T06:03:20.995Z,21.55
2018-06-05T06:05:59.600Z,21.49
2018-06-05T06:08:34.826Z,21.55
2018-06-05T06:11:13.272Z,21.59
2018-06-05T06:13:51.751Z,21.43
2018-06-05T06:16:31.689Z,21.74
2018-06-05T06:19:05.246Z,21.67
2018-06-05T06:21:41.943Z,21.58
2018-06-05T06:24:25.471Z,21.62
2018-06-05T06:26:57.818Z,21.79
2018-06-05T06:29:30.419Z,21.74
2018-06-05T06:32:02.788Z,21.74
2018-06-05T06:37:31.687Z,21.79
2018-06-05T06:40:03.484Z,22.11
2018-06-05T06:42:34.147Z,22.18
2018-06-05T06:45:25.645Z,21.94
2018-06-05T06:47:58.917Z,21.85
2018-06-05T06:50:30.403Z,22.02
2018-06-05T06:53:05.398Z,22.08
2018-06-05T06:55:39.229Z,21.83
2018-06-05T06:58:09.837Z,21.91
2018-06-05T07:00:45.376Z,21.81
2018-06-05T07:03:17.041Z,21.85
2018-06-05T07:05:49.876Z,22.15
2018-06-05T07:08:23.977Z,22.11
2018-06-05T07:14:07.081Z,21.78
2018-06-05T07:16:39.819Z,21.68
2018-06-05T07:19:12.366Z,21.64
2018-06-05T07:21:51.411Z,21.56
2018-06-05T07:24:23.144Z,21.61
2018-06-05T07:26:55.216Z,21.68
2018-06-05T07:29:28.033Z,21.74
2018-06-05T07:32:01.791Z,21.69
2018-06-05T07:34:33.482Z,21.50
2018-06-05T07:37:04.670Z,21.46
2018-06-05T07:39:37.825Z,21.47
2018-06-05T07:42:10.792Z,21.59
2018-06-05T07:44:43.826Z,21.39
2018-06-05T07:47:22.500Z,21.40
2018-06-05T07:49:58.685Z,21.27
2018-06-05T07:52:38.106Z,21.32
2018-06-05T07:55:11.019Z,21.48
2018-06-05T07:57:41.513Z,21.47
2018-06-05T08:00:31.195Z,21.56
2018-06-05T08:03:03.676Z,21.62
2018-06-05T08:05:37.211Z,21.75
2018-06-05T08:08:09.500Z,21.72
2018-06-05T08:10:44.017Z,21.65
2018-06-05T08:13:15.400Z,21.72
2018-06-05T08:16:00.566Z,21.62
2018-06-05T08:18:32.242Z,21.74
2018-06-05T08:21:05.582Z,21.86
2018-06-05T08:23:45.040Z,21.83
2018-06-05T08:26:18.574Z,21.87
2018-06-05T08:28:52.786Z,21.85
2018-06-05T08:31:25.500Z,21.84
2018-06-05T08:34:05.089Z,21.84
2018-06-05T08:36:37.250Z,21.88
2018-06-05T08:39:09.133Z,21.84
2018-06-05T08:41:42.195Z,21.96
2018-06-05T08:44:12.812Z,22.10
2018-06-05T08:46:43.709Z,22.01
2018-06-05T08:49:17.923Z,21.95
2018-06-05T08:51:51.614Z,22.12
2018-06-05T08:54:29.777Z,22.28
2018-06-05T08:57:01.328Z,22.31
2018-06-05T08:59:33.270Z,22.64
2018-06-05T09:02:09.696Z,22.76
2018-06-05T09:04:41.334Z,22.72
2018-06-05T09:07:21.567Z,22.66
2018-06-05T09:09:57.401Z,22.51
2018-06-05T09:12:31.248Z,22.42
2018-06-05T09:15:08.340Z,22.23
2018-06-05T09:17:40.300Z,22.14
2018-06-05T09:20:12.753Z,22.02
2018-06-05T09:22:48.215Z,22.08
2018-06-05T09:25:24.638Z,22.27
2018-06-05T09:27:57.131Z,22.39
2018-06-05T09:30:29.504Z,22.49
2018-06-05T09:33:02.291Z,22.47
2018-06-05T09:35:33.840Z,22.56
2018-06-05T09:38:06.927Z,22.53
2018-06-05T09:40:39.956Z,22.63
2018-06-05T09:43:13.991Z,21.70
2018-06-05T09:45:47.034Z,22.70
2018-06-05T09:48:19.200Z,22.62
2018-06-05T09:50:53.184Z,22.71
2018-06-05T09:53:24.738Z,22.66
2018-06-05T09:55:57.913Z,22.81
2018-06-05T09:58:43.441Z,22.72
2018-06-05T10:01:17.190Z,22.79
2018-06-05T10:03:48.275Z,22.90
2018-06-05T10:06:22.639Z,22.95
2018-06-05T10:08:58.471Z,22.92
2018-06-05T10:11:30.399Z,23.09
2018-06-05T10:14:02.249Z,23.08
2018-06-05T10:19:22.989Z,22.97
2018-06-05T10:21:54.851Z,23.00
2018-06-05T10:27:08.790Z,22.92
2018-06-05T10:29:52.340Z,23.05
2018-06-05T10:32:36.328Z,22.95
2018-06-05T10:35:16.710Z,22.90
2018-06-05T10:40:42.967Z,23.13
2018-06-05T10:43:21.254Z,23.28
2018-06-05T10:45:58.630Z,23.34
2018-06-05T10:48:57.336Z,23.37
2018-06-05T10:51:39.411Z,23.36
2018-06-05T10:54:25.403Z,23.22
2018-06-05T10:57:02.451Z,23.03
2018-06-05T11:02:46.069Z,22.49
2018-06-05T11:05:21.832Z,23.02
2018-06-05T11:07:53.598Z,23.18
2018-06-05T11:10:25.894Z,23.44
2018-06-05T11:12:59.659Z,23.69
2018-06-05T11:15:50.442Z,23.63
2018-06-05T11:18:22.581Z,23.86
2018-06-05T11:20:56.787Z,24.05
2018-06-05T11:23:28.963Z,24.17
2018-06-05T11:26:00.994Z,24.18
2018-06-05T11:28:48.327Z,24.04
2018-06-05T11:31:26.351Z,24.24
2018-06-05T11:34:00.936Z,24.25
2018-06-05T11:36:39.646Z,24.31
2018-06-05T11:39:24.705Z,24.05
2018-06-05T11:41:58.038Z,23.97
2018-06-05T11:47:16.736Z,24.30
2018-06-05T11:50:10.984Z,24.52
2018-06-05T11:52:48.247Z,24.59
2018-06-05T11:55:29.442Z,24.92
2018-06-05T11:58:26.392Z,25.22
2018-06-05T12:01:07.179Z,25.17
2018-06-05T12:03:40.864Z,25.24
2018-06-05T12:06:16.744Z,25.35
2018-06-05T12:08:56.521Z,25.26
2018-06-05T12:11:34.076Z,25.29
2018-06-05T12:14:09.847Z,25.43
2018-06-05T12:16:48.344Z,25.39
2018-06-05T12:19:28.100Z,25.27
2018-06-05T12:22:00.422Z,25.24
2018-06-05T12:24:31.681Z,25.32
2018-06-05T12:27:14.151Z,25.19
2018-06-05T12:30:13.121Z,25.09
2018-06-05T12:32:58.463Z,25.05
2018-06-05T12:38:17.362Z,25.22
2018-06-05T12:40:54.384Z,25.15
2018-06-05T12:43:29.197Z,25.26
2018-06-05T12:46:02.109Z,25.28
2018-06-05T12:48:40.195Z,25.57
2018-06-05T12:51:27.517Z,25.36
2018-06-05T12:53:58.947Z,25.05
2018-06-05T12:56:37.636Z,25.13
2018-06-05T12:59:25.427Z,25.17
2018-06-05T13:01:59.722Z,25.54
2018-06-05T13:04:36.173Z,26.22
2018-06-05T13:07:12.010Z,26.23
2018-06-05T13:09:57.554Z,26.47
2018-06-05T13:12:33.855Z,26.70
2018-06-05T13:15:15.095Z,26.84
2018-06-05T13:17:52.603Z,27.54
2018-06-05T13:23:13.795Z,27.28
2018-06-05T13:25:52.344Z,26.85
2018-06-05T13:28:27.101Z,26.61
2018-06-05T13:31:00.302Z,27.18
2018-06-05T13:33:41.361Z,27.97
2018-06-05T13:36:14.832Z,27.93
2018-06-05T13:38:59.485Z,27.25
2018-06-05T13:41:32.615Z,27.04
2018-06-05T13:44:06.311Z,26.56
2018-06-05T13:46:41.655Z,26.55
2018-06-05T13:49:18.892Z,26.89
2018-06-05T13:52:07.022Z,27.02
2018-06-05T13:54:45.719Z,26.58
2018-06-05T13:57:24.046Z,26.79
2018-06-05T14:00:00.788Z,26.76
2018-06-05T14:02:48.274Z,26.58
2018-06-05T14:05:28.898Z,26.58
2018-06-05T14:08:06.427Z,26.58
2018-06-05T14:10:40.921Z,26.79
2018-06-05T14:13:25.446Z,26.84
2018-06-05T14:16:12.204Z,27.28
2018-06-05T14:18:51.454Z,27.25
2018-06-05T14:21:30.913Z,26.90
2018-06-05T14:24:46.130Z,27.19
2018-06-05T14:27:26.294Z,27.49
2018-06-05T14:30:06.598Z,27.71
2018-06-05T14:32:38.483Z,27.25
2018-06-05T14:35:09.599Z,27.07
2018-06-05T14:37:42.581Z,27.32
2018-06-05T14:40:16.534Z,27.83
2018-06-05T14:42:49.813Z,28.29
2018-06-05T14:45:21.666Z,28.07
2018-06-05T14:47:54.281Z,27.52
2018-06-05T14:50:35.792Z,26.99
2018-06-05T14:56:49.818Z,26.68
2018-06-05T14:59:27.398Z,26.45
2018-06-05T15:02:08.771Z,26.45
2018-06-05T15:04:55.302Z,26.52
2018-06-05T15:10:14.979Z,26.73
2018-06-05T15:12:51.201Z,26.72
2018-06-05T15:15:28.616Z,26.70
2018-06-05T15:18:07.330Z,26.63
2018-06-05T15:20:52.583Z,26.71
2018-06-05T15:23:26.985Z,26.91
2018-06-05T15:26:03.102Z,26.65
2018-06-05T15:28:36.033Z,26.09
2018-06-05T15:31:09.056Z,25.77
2018-06-05T15:33:40.486Z,25.61
2018-06-05T15:36:12.959Z,25.44
2018-06-05T15:38:46.393Z,25.41
2018-06-05T15:41:18.168Z,25.33
2018-06-05T15:43:57.278Z,25.29
2018-06-05T15:46:29.201Z,25.15
2018-06-05T15:49:05.526Z,25.31
2018-06-05T15:51:36.897Z,25.35
2018-06-05T15:54:17.872Z,25.26
2018-06-05T15:56:51.060Z,25.33
2018-06-05T15:59:22.545Z,25.36
2018-06-05T16:01:54.382Z,25.52
2018-06-05T16:04:25.740Z,25.52
2018-06-05T16:06:58.998Z,25.07
2018-06-05T16:09:30.692Z,25.04
2018-06-05T16:12:02.288Z,25.05
2018-06-05T16:14:39.091Z,24.91
2018-06-05T16:17:16.594Z,25.16
2018-06-05T16:19:51.161Z,25.32
2018-06-05T16:22:27.147Z,25.10
2018-06-05T16:25:01.776Z,25.09
2018-06-05T16:27:35.138Z,25.08
2018-06-05T16:30:09.254Z,25.28
2018-06-05T16:32:48.810Z,25.33
2018-06-05T16:35:22.973Z,25.09
2018-06-05T16:37:55.912Z,25.08
2018-06-05T16:40:26.774Z,25.08
2018-06-05T16:43:01.023Z,24.92
2018-06-05T16:45:38.648Z,24.92
2018-06-05T16:48:18.469Z,24.84
2018-06-05T16:53:51.693Z,24.86
2018-06-05T16:56:38.933Z,25.02
2018-06-05T16:59:27.352Z,25.15
2018-06-05T17:02:20.852Z,25.07
2018-06-05T17:05:02.444Z,24.95
2018-06-05T17:07:41.951Z,24.88
2018-06-05T17:10:34.266Z,24.93
2018-06-05T17:13:16.439Z,24.95
2018-06-05T17:15:49.573Z,24.85
2018-06-05T17:18:28.486Z,25.04
2018-06-05T17:21:06.876Z,25.12
2018-06-05T17:23:41.017Z,25.01
2018-06-05T17:26:25.731Z,25.07
2018-06-05T17:29:22.369Z,24.95
2018-06-05T17:32:02.798Z,24.94
2018-06-05T17:34:37.362Z,24.82
2018-06-05T17:37:14.184Z,24.85
2018-06-05T17:39:49.060Z,24.96
2018-06-05T17:42:31.762Z,24.96
2018-06-05T17:45:21.309Z,24.93
2018-06-05T17:48:00.845Z,24.71
2018-06-05T17:55:33.960Z,24.83
2018-06-05T17:58:14.718Z,24.81
2018-06-05T18:00:54.588Z,24.81
2018-06-05T18:03:29.926Z,24.71
2018-06-05T18:06:07.363Z,24.59
2018-06-05T18:08:43.479Z,24.59
2018-06-05T18:11:22.297Z,24.51
2018-06-05T18:13:56.532Z,24.58
2018-06-05T18:16:35.140Z,24.60
2018-06-05T18:19:10.624Z,24.50
2018-06-05T18:21:46.299Z,24.54
2018-06-05T18:24:23.001Z,24.48
2018-06-05T18:26:55.723Z,24.49
2018-06-05T18:29:32.600Z,24.39
2018-06-05T18:32:17.706Z,24.30
2018-06-05T18:34:58.485Z,24.23
2018-06-05T18:37:50.227Z,24.23
2018-06-05T18:40:30.579Z,24.25
2018-06-05T18:43:05.255Z,24.22
2018-06-05T18:45:50.310Z,24.18
2018-06-05T18:48:43.393Z,24.17
2018-06-05T18:51:16.421Z,24.18
2018-06-05T18:56:47.090Z,23.96
2018-06-05T18:59:19.185Z,23.97
2018-06-05T19:01:54.476Z,23.87
2018-06-05T19:04:30.437Z,23.78
2018-06-05T19:07:07.946Z,23.76
2018-06-05T19:09:41.982Z,23.61
2018-06-05T19:12:36.425Z,23.55
2018-06-05T19:15:22.698Z,23.58
2018-06-05T19:17:58.635Z,23.27
2018-06-05T19:20:35.023Z,23.50
2018-06-05T19:23:17.114Z,23.41
2018-06-05T19:25:56.009Z,23.29
2018-06-05T19:28:35.365Z,23.25
2018-06-05T19:33:56.564Z,23.18
2018-06-05T19:39:46.002Z,23.02
2018-06-05T19:42:21.593Z,22.89
2018-06-05T19:45:06.828Z,22.84
2018-06-05T19:52:50.508Z,22.84
2018-06-05T19:55:28.236Z,22.38
2018-06-05T19:58:12.533Z,22.40
2018-06-05T20:00:54.080Z,22.49
2018-06-05T20:03:32.971Z,22.48
2018-06-05T20:06:10.215Z,22.46
2018-06-05T20:08:46.762Z,22.38
2018-06-05T20:11:23.922Z,22.33
2018-06-05T20:14:07.446Z,22.28
2018-06-05T20:16:44.535Z,22.25
2018-06-05T20:19:23.954Z,22.27
2018-06-05T20:22:08.183Z,22.20
2018-06-05T20:25:00.867Z,22.14
2018-06-05T20:27:37.401Z,22.08
2018-06-05T20:32:58.643Z,22.10
2018-06-05T20:35:36.467Z,22.03
2018-06-05T20:38:09.632Z,21.98
2018-06-05T20:40:45.301Z,21.89
2018-06-05T20:43:19.227Z,21.89
2018-06-05T20:45:54.491Z,21.60
2018-06-05T20:48:30.095Z,21.93
2018-06-05T20:51:04.172Z,21.98
2018-06-05T20:54:11.272Z,21.87
2018-06-05T20:56:49.585Z,21.84
2018-06-05T20:59:22.813Z,21.77
2018-06-05T21:02:13.735Z,21.72
2018-06-05T21:04:49.241Z,21.76
2018-06-05T21:07:37.060Z,21.88
2018-06-05T21:10:09.853Z,21.73
2018-06-05T21:12:43.068Z,21.78
2018-06-05T21:15:29.141Z,21.54
2018-06-05T21:18:15.656Z,21.88
2018-06-05T21:20:57.073Z,21.77
2018-06-05T21:23:49.103Z,21.68
2018-06-05T21:26:24.287Z,21.69
2018-06-05T21:28:57.318Z,21.69
2018-06-05T21:31:36.460Z,21.62
2018-06-05T21:34:14.730Z,21.54
2018-06-05T21:36:59.556Z,21.41
2018-06-05T21:39:37.351Z,21.44
2018-06-05T21:42:11.458Z,21.34
2018-06-05T21:44:46.210Z,21.29
2018-06-05T21:47:21.744Z,21.30
2018-06-05T21:49:56.028Z,21.25
2018-06-05T21:52:28.219Z,21.20
2018-06-05T21:55:03.060Z,21.23
2018-06-05T21:57:41.282Z,21.26
2018-06-05T22:00:28.287Z,21.33
2018-06-05T22:05:41.925Z,21.37
2018-06-05T22:08:15.872Z,21.28
2018-06-05T22:10:51.107Z,21.18
2018-06-05T22:13:24.722Z,21.12
2018-06-05T22:16:05.711Z,21.11
2018-06-05T22:18:45.382Z,21.16
2018-06-05T22:21:22.031Z,21.11
2018-06-05T22:23:56.611Z,21.14
2018-06-05T22:29:58.125Z,21.13
2018-06-05T22:32:41.815Z,21.04
2018-06-05T22:35:18.680Z,20.94
2018-06-05T22:37:55.197Z,20.84
2018-06-05T22:40:34.409Z,20.82
2018-06-05T22:43:06.013Z,20.89
2018-06-05T22:45:46.363Z,20.95
2018-06-05T22:48:25.422Z,20.92
2018-06-05T22:50:57.459Z,20.91
2018-06-05T22:53:35.743Z,20.89
2018-06-05T22:56:08.856Z,20.92
2018-06-05T22:58:47.491Z,20.84
2018-06-05T23:01:22.603Z,20.91
2018-06-05T23:04:04.241Z,20.88
2018-06-05T23:06:40.251Z,20.78
2018-06-05T23:09:15.563Z,20.72
2018-06-05T23:11:50.234Z,20.69
2018-06-05T23:14:23.619Z,20.65
2018-06-05T23:17:09.657Z,20.70
2018-06-05T23:19:43.269Z,20.70
2018-06-05T23:22:14.359Z,20.66
2018-06-05T23:24:52.120Z,20.62
2018-06-05T23:27:25.547Z,20.59
2018-06-05T23:29:56.751Z,20.55
2018-06-05T23:32:40.050Z,20.58
2018-06-05T23:35:14.804Z,20.63
2018-06-05T23:37:52.414Z,20.65
2018-06-05T23:40:28.021Z,20.69
2018-06-05T23:42:59.355Z,20.74
2018-06-05T23:45:38.679Z,20.72
2018-06-05T23:48:09.479Z,20.66
2018-06-05T23:50:42.689Z,20.62
2018-06-05T23:53:14.719Z,20.63
2018-06-05T23:55:46.490Z,20.63
2018-06-05T23:58:17.132Z,20.67
