createdAt,value
2019-05-13T00:03:03.376Z,26.27
2019-05-13T00:13:06.628Z,25.49
2019-05-13T00:23:10.599Z,24.71
2019-05-13T00:33:14.505Z,23.82
2019-05-13T00:43:18.088Z,22.52
2019-05-13T00:53:23.624Z,21.12
2019-05-13T01:03:28.439Z,20.78
2019-05-13T01:13:34.069Z,20.52
2019-05-13T01:23:37.379Z,20.24
2019-05-13T01:33:41.004Z,20.10
2019-05-13T01:43:44.576Z,19.97
2019-05-13T01:53:48.336Z,19.89
2019-05-13T02:03:54.363Z,19.97
2019-05-13T02:13:57.223Z,23.77
2019-05-13T02:24:00.831Z,26.30
2019-05-13T02:34:05.137Z,25.85
2019-05-13T02:44:11.989Z,24.92
2019-05-13T02:54:14.024Z,24.15
2019-05-13T03:04:17.624Z,23.08
2019-05-13T03:14:23.832Z,21.26
2019-05-13T03:24:26.546Z,20.73
2019-05-13T03:34:36.163Z,20.43
2019-05-13T03:54:39.517Z,19.88
2019-05-13T04:04:43.111Z,19.83
2019-05-13T04:14:46.665Z,19.92
2019-05-13T04:24:53.046Z,20.03
2019-05-13T04:34:55.674Z,22.97
2019-05-13T04:45:02.667Z,26.35
2019-05-13T04:55:06.949Z,26.07
2019-05-13T05:05:28.991Z,25.19
2019-05-13T05:15:41.581Z,24.65
2019-05-13T05:26:22.295Z,23.90
2019-05-13T05:36:45.961Z,22.92
2019-05-13T05:46:51.536Z,22.24
2019-05-13T05:56:54.843Z,21.97
2019-05-13T06:06:58.454Z,21.83
2019-05-13T06:17:02.819Z,21.78
2019-05-13T06:27:06.610Z,21.70
2019-05-13T06:37:11.408Z,21.38
2019-05-13T06:47:15.191Z,21.35
2019-05-13T06:57:19.032Z,21.38
2019-05-13T07:07:22.625Z,21.44
2019-05-13T07:17:26.219Z,21.82
2019-05-13T07:27:31.774Z,26.03
2019-05-13T07:37:35.113Z,27.30
2019-05-13T07:47:38.688Z,26.59
2019-05-13T07:57:42.538Z,25.89
2019-05-13T08:07:46.218Z,25.41
2019-05-13T08:17:52.418Z,24.83
2019-05-13T08:27:55.167Z,24.39
2019-05-13T08:38:01.173Z,24.09
2019-05-13T08:48:05.211Z,23.84
2019-05-13T08:58:08.808Z,23.52
2019-05-13T09:08:12.380Z,23.22
2019-05-13T09:18:15.997Z,22.94
2019-05-13T09:28:21.810Z,22.75
2019-05-13T09:38:24.906Z,22.53
2019-05-13T09:48:28.504Z,22.19
2019-05-13T09:58:33.127Z,22.01
2019-05-13T10:08:37.389Z,21.83
2019-05-13T10:18:42.097Z,21.70
2019-05-13T10:28:46.100Z,21.60
2019-05-13T10:38:51.967Z,21.54
2019-05-13T10:48:55.003Z,21.52
2019-05-13T10:58:58.607Z,22.78
2019-05-13T11:09:02.347Z,26.53
2019-05-13T11:19:06.049Z,27.49
2019-05-13T11:29:12.094Z,26.54
2019-05-13T11:39:14.959Z,25.68
2019-05-13T11:49:18.541Z,25.04
2019-05-13T11:59:22.328Z,24.41
2019-05-13T12:09:25.944Z,23.98
2019-05-13T12:19:29.520Z,23.57
2019-05-13T12:29:33.112Z,23.20
2019-05-13T12:39:36.704Z,22.84
2019-05-13T12:49:43.855Z,22.62
2019-05-13T12:59:45.596Z,22.38
2019-05-13T13:09:53.647Z,22.10
2019-05-13T13:20:04.654Z,21.89
2019-05-13T13:30:06.056Z,21.82
2019-05-13T13:40:07.332Z,21.78
2019-05-13T13:50:11.797Z,21.73
2019-05-13T14:00:32.955Z,21.70
2019-05-13T14:10:22.043Z,21.86
2019-05-13T14:20:25.826Z,21.96
2019-05-13T14:30:31.282Z,22.47
2019-05-13T14:40:35.419Z,23.10
2019-05-13T14:50:41.579Z,23.61
2019-05-13T15:00:45.007Z,23.25
2019-05-13T15:10:48.609Z,23.30
2019-05-13T15:20:52.974Z,23.13
2019-05-13T15:30:56.804Z,22.90
2019-05-13T15:41:01.933Z,22.81
2019-05-13T15:51:05.834Z,22.53
2019-05-13T16:01:09.412Z,22.20
2019-05-13T16:11:13.009Z,22.11
2019-05-13T16:21:16.992Z,21.94
2019-05-13T16:31:20.592Z,21.82
2019-05-13T16:41:24.233Z,21.79
2019-05-13T16:51:27.807Z,21.85
2019-05-13T17:01:31.380Z,22.07
2019-05-13T17:11:34.978Z,23.01
2019-05-13T17:21:40.957Z,24.61
2019-05-13T17:31:43.869Z,24.15
2019-05-13T17:41:47.486Z,23.51
2019-05-13T17:51:51.677Z,23.14
2019-05-13T18:01:55.900Z,22.80
2019-05-13T18:11:59.504Z,22.35
2019-05-13T18:22:03.139Z,21.92
2019-05-13T18:32:08.288Z,21.64
2019-05-13T18:42:11.911Z,21.44
2019-05-13T18:52:15.509Z,21.22
2019-05-13T19:02:21.278Z,21.06
2019-05-13T19:12:25.822Z,20.96
2019-05-13T19:22:31.657Z,21.51
2019-05-13T19:32:35.019Z,22.77
2019-05-13T19:42:38.693Z,23.21
2019-05-13T19:52:42.299Z,22.93
2019-05-13T20:02:45.909Z,22.43
2019-05-13T20:12:51.277Z,22.46
2019-05-13T20:22:54.915Z,22.07
2019-05-13T20:32:58.493Z,21.50
2019-05-13T20:43:02.083Z,21.23
2019-05-13T20:53:05.792Z,21.06
2019-05-13T21:03:11.563Z,20.72
2019-05-13T21:13:14.746Z,20.65
2019-05-13T21:23:18.526Z,20.57
2019-05-13T21:33:22.326Z,20.47
2019-05-13T21:43:25.879Z,20.39
2019-05-13T21:53:32.360Z,23.52
2019-05-13T22:03:35.206Z,26.02
2019-05-13T22:13:38.743Z,25.81
2019-05-13T22:23:42.428Z,25.01
2019-05-13T22:33:46.075Z,24.27
2019-05-13T22:43:55.680Z,23.30
2019-05-13T22:53:55.027Z,22.05
2019-05-13T23:03:58.628Z,21.12
2019-05-13T23:14:09.774Z,20.82
2019-05-13T23:24:08.242Z,20.56
2019-05-13T23:34:12.154Z,20.13
2019-05-13T23:44:24.836Z,20.13
2019-05-13T23:54:21.544Z,20.02
