createdAt,value
2022-08-26T00:00:17.633Z,0.00
2022-08-26T00:01:17.586Z,0.00
2022-08-26T00:02:20.656Z,0.00
2022-08-26T00:03:17.482Z,0.00
2022-08-26T00:04:17.499Z,0.00
2022-08-26T00:05:17.400Z,0.00
2022-08-26T00:06:17.333Z,0.00
2022-08-26T00:07:17.390Z,0.00
2022-08-26T00:08:17.244Z,0.00
2022-08-26T00:09:17.198Z,0.00
2022-08-26T00:10:17.165Z,0.00
2022-08-26T00:11:26.681Z,0.00
2022-08-26T00:12:17.055Z,0.00
2022-08-26T00:13:17.015Z,0.00
2022-08-26T00:14:16.965Z,0.00
2022-08-26T00:15:16.933Z,0.00
2022-08-26T00:16:16.906Z,0.00
2022-08-26T00:17:16.825Z,0.00
2022-08-26T00:18:22.371Z,0.00
2022-08-26T00:19:16.735Z,0.00
2022-08-26T00:20:16.700Z,0.00
2022-08-26T00:21:16.641Z,0.00
2022-08-26T00:22:21.616Z,0.00
2022-08-26T00:23:16.549Z,0.00
2022-08-26T00:24:16.503Z,0.00
2022-08-26T00:25:16.784Z,0.00
2022-08-26T00:26:16.412Z,0.00
2022-08-26T00:27:16.363Z,0.00
2022-08-26T00:28:16.317Z,0.00
2022-08-26T00:29:16.275Z,0.00
2022-08-26T00:30:16.226Z,0.00
2022-08-26T00:31:16.227Z,0.00
2022-08-26T00:32:16.138Z,0.00
2022-08-26T00:33:16.086Z,0.00
2022-08-26T00:34:16.037Z,0.00
2022-08-26T00:35:15.995Z,0.00
2022-08-26T00:36:20.039Z,0.00
2022-08-26T00:37:16.328Z,0.00
2022-08-26T00:38:15.855Z,0.00
2022-08-26T00:39:15.809Z,0.00
2022-08-26T00:40:15.818Z,0.00
2022-08-26T00:41:17.015Z,0.00
2022-08-26T00:42:15.672Z,0.00
2022-08-26T00:43:15.630Z,0.00
2022-08-26T00:44:15.587Z,0.00
2022-08-26T00:45:15.535Z,0.00
2022-08-26T00:46:15.571Z,0.00
2022-08-26T00:47:15.460Z,0.00
2022-08-26T00:48:15.408Z,0.00
2022-08-26T00:49:15.351Z,0.00
2022-08-26T00:50:15.313Z,0.00
2022-08-26T00:51:15.254Z,0.00
2022-08-26T00:52:15.377Z,0.00
2022-08-26T00:53:15.163Z,0.00
2022-08-26T00:54:15.123Z,0.00
2022-08-26T00:55:19.731Z,0.00
2022-08-26T00:56:15.024Z,0.00
2022-08-26T00:57:16.210Z,0.00
2022-08-26T00:58:24.422Z,0.00
2022-08-26T00:59:14.895Z,0.00
2022-08-26T01:00:14.858Z,0.00
2022-08-26T01:01:14.817Z,0.00
2022-08-26T01:02:18.007Z,0.00
2022-08-26T01:03:14.698Z,0.00
2022-08-26T01:04:14.653Z,0.00
2022-08-26T01:05:14.625Z,0.00
2022-08-26T01:06:14.565Z,0.00
2022-08-26T01:07:14.514Z,0.00
2022-08-26T01:08:14.467Z,0.00
2022-08-26T01:09:14.424Z,0.00
2022-08-26T01:10:14.386Z,0.00
2022-08-26T01:11:14.344Z,0.00
2022-08-26T01:12:14.283Z,0.00
2022-08-26T01:13:14.239Z,0.00
2022-08-26T01:14:14.192Z,0.00
2022-08-26T01:15:14.159Z,0.00
2022-08-26T01:16:14.147Z,0.00
2022-08-26T01:17:14.051Z,0.00
2022-08-26T01:18:14.045Z,0.00
2022-08-26T01:19:13.961Z,0.00
2022-08-26T01:20:13.913Z,0.00
2022-08-26T01:21:13.879Z,0.00
2022-08-26T01:22:13.817Z,0.00
2022-08-26T01:23:13.773Z,0.00
2022-08-26T01:24:14.055Z,0.00
2022-08-26T01:25:13.681Z,0.00
2022-08-26T01:26:19.392Z,0.00
2022-08-26T01:27:13.586Z,0.00
2022-08-26T01:28:13.539Z,0.00
2022-08-26T01:29:13.495Z,0.00
2022-08-26T01:30:13.467Z,0.00
2022-08-26T01:31:14.721Z,0.00
2022-08-26T01:32:13.355Z,0.00
2022-08-26T01:33:13.309Z,0.00
2022-08-26T01:34:13.276Z,0.00
2022-08-26T01:35:13.222Z,0.00
2022-08-26T01:36:13.184Z,0.00
2022-08-26T01:37:15.591Z,0.00
2022-08-26T01:38:13.074Z,0.00
2022-08-26T01:39:13.039Z,0.00
2022-08-26T01:40:13.020Z,0.00
2022-08-26T01:41:16.264Z,0.00
2022-08-26T01:42:12.892Z,0.00
2022-08-26T01:43:12.842Z,0.00
2022-08-26T01:44:12.799Z,0.00
2022-08-26T01:45:12.769Z,0.00
2022-08-26T01:46:12.743Z,0.00
2022-08-26T01:47:12.660Z,0.00
2022-08-26T01:48:12.610Z,0.00
2022-08-26T01:49:12.574Z,0.00
2022-08-26T01:50:12.534Z,0.00
2022-08-26T01:51:12.469Z,0.00
2022-08-26T01:52:12.438Z,0.00
2022-08-26T01:53:12.509Z,0.00
2022-08-26T01:54:13.874Z,0.00
2022-08-26T01:55:12.283Z,0.00
2022-08-26T01:56:12.235Z,0.00
2022-08-26T01:57:12.191Z,0.00
2022-08-26T01:58:12.155Z,0.00
2022-08-26T01:59:12.226Z,0.00
2022-08-26T02:00:12.049Z,0.00
2022-08-26T02:01:12.048Z,0.00
2022-08-26T02:02:11.956Z,0.00
2022-08-26T02:03:12.001Z,0.00
2022-08-26T02:04:11.885Z,0.00
2022-08-26T02:05:11.882Z,0.00
2022-08-26T02:06:11.766Z,0.00
2022-08-26T02:07:11.719Z,0.00
2022-08-26T02:08:11.671Z,0.00
2022-08-26T02:09:11.643Z,0.00
2022-08-26T02:10:11.578Z,0.00
2022-08-26T02:11:11.533Z,0.00
2022-08-26T02:12:11.485Z,0.00
2022-08-26T02:13:11.452Z,0.00
2022-08-26T02:14:11.404Z,0.00
2022-08-26T02:15:11.345Z,0.00
2022-08-26T02:16:11.359Z,0.00
2022-08-26T02:17:11.249Z,0.00
2022-08-26T02:18:14.111Z,0.00
2022-08-26T02:19:11.708Z,0.00
2022-08-26T02:20:13.380Z,0.00
2022-08-26T02:21:11.060Z,0.00
2022-08-26T02:22:11.014Z,0.00
2022-08-26T02:23:10.964Z,0.00
2022-08-26T02:24:10.932Z,0.00
2022-08-26T02:25:10.872Z,0.00
2022-08-26T02:26:10.823Z,0.00
2022-08-26T02:27:10.775Z,0.00
2022-08-26T02:28:10.745Z,0.00
2022-08-26T02:29:10.685Z,0.00
2022-08-26T02:30:10.637Z,0.00
2022-08-26T02:31:10.604Z,0.00
2022-08-26T02:32:10.551Z,0.00
2022-08-26T02:33:10.493Z,0.00
2022-08-26T02:34:10.841Z,0.00
2022-08-26T02:35:10.397Z,0.00
2022-08-26T02:36:10.350Z,0.00
2022-08-26T02:37:10.303Z,0.00
2022-08-26T02:38:11.111Z,0.00
2022-08-26T02:39:10.207Z,0.00
2022-08-26T02:40:10.210Z,0.00
2022-08-26T02:41:10.113Z,0.00
2022-08-26T02:42:10.074Z,0.00
2022-08-26T02:43:10.097Z,0.00
2022-08-26T02:44:09.990Z,0.00
2022-08-26T02:45:09.926Z,0.00
2022-08-26T02:46:09.880Z,0.00
2022-08-26T02:47:09.881Z,0.00
2022-08-26T02:48:09.780Z,0.00
2022-08-26T02:49:09.753Z,0.00
2022-08-26T02:50:09.687Z,0.00
2022-08-26T02:51:09.640Z,0.00
2022-08-26T02:52:09.592Z,0.00
2022-08-26T02:53:09.900Z,0.00
2022-08-26T02:54:09.500Z,0.00
2022-08-26T02:55:09.449Z,0.00
2022-08-26T02:56:09.408Z,0.00
2022-08-26T02:57:09.354Z,0.00
2022-08-26T02:58:09.303Z,0.00
2022-08-26T02:59:09.273Z,0.00
2022-08-26T03:00:09.210Z,0.00
2022-08-26T03:01:09.241Z,0.00
2022-08-26T03:02:09.225Z,0.00
2022-08-26T03:03:09.347Z,0.00
2022-08-26T03:04:09.034Z,0.00
2022-08-26T03:05:08.971Z,0.00
2022-08-26T03:06:08.929Z,0.00
2022-08-26T03:07:08.898Z,0.00
2022-08-26T03:08:08.844Z,0.00
2022-08-26T03:09:08.800Z,0.00
2022-08-26T03:10:09.004Z,0.00
2022-08-26T03:11:08.685Z,0.00
2022-08-26T03:12:08.644Z,0.00
2022-08-26T03:13:08.790Z,0.00
2022-08-26T03:14:08.543Z,0.00
2022-08-26T03:15:17.562Z,0.00
2022-08-26T03:16:08.489Z,0.00
2022-08-26T03:17:08.402Z,0.00
2022-08-26T03:18:08.369Z,0.00
2022-08-26T03:19:08.304Z,0.00
2022-08-26T03:20:08.255Z,0.00
2022-08-26T03:21:08.212Z,0.00
2022-08-26T03:22:08.161Z,0.00
2022-08-26T03:23:08.363Z,0.00
2022-08-26T03:24:08.064Z,0.00
2022-08-26T03:25:08.018Z,0.00
2022-08-26T03:26:07.983Z,0.00
2022-08-26T03:27:07.923Z,0.00
2022-08-26T03:28:07.886Z,0.00
2022-08-26T03:29:07.830Z,0.00
2022-08-26T03:30:07.777Z,0.00
2022-08-26T03:31:07.790Z,0.00
2022-08-26T03:32:07.687Z,0.00
2022-08-26T03:33:08.085Z,0.00
2022-08-26T03:34:07.587Z,0.00
2022-08-26T03:35:07.537Z,0.00
2022-08-26T03:36:07.490Z,0.00
2022-08-26T03:37:07.443Z,0.00
2022-08-26T03:38:07.408Z,0.00
2022-08-26T03:39:07.351Z,0.00
2022-08-26T03:40:07.373Z,0.00
2022-08-26T03:41:07.249Z,0.00
2022-08-26T03:42:07.219Z,0.00
2022-08-26T03:43:07.298Z,0.00
2022-08-26T03:44:07.110Z,0.00
2022-08-26T03:45:07.061Z,0.00
2022-08-26T03:46:07.068Z,0.00
2022-08-26T03:47:06.968Z,0.00
2022-08-26T03:48:06.930Z,0.00
2022-08-26T03:49:06.881Z,0.00
2022-08-26T03:50:06.820Z,0.00
2022-08-26T03:51:06.770Z,0.00
2022-08-26T03:52:06.723Z,0.00
2022-08-26T03:53:07.476Z,0.00
2022-08-26T03:54:06.640Z,0.00
2022-08-26T03:55:06.579Z,0.00
2022-08-26T03:56:06.535Z,0.00
2022-08-26T03:57:06.481Z,4.00
2022-08-26T03:58:06.450Z,0.00
2022-08-26T03:59:07.547Z,0.00
2022-08-26T04:00:06.352Z,4.00
2022-08-26T04:01:06.289Z,0.00
2022-08-26T04:02:11.352Z,4.00
2022-08-26T04:03:06.387Z,4.00
2022-08-26T04:04:06.499Z,4.00
2022-08-26T04:05:06.095Z,4.00
2022-08-26T04:06:06.050Z,4.00
2022-08-26T04:07:05.998Z,8.00
2022-08-26T04:08:05.976Z,12.00
2022-08-26T04:09:05.905Z,12.00
2022-08-26T04:10:05.856Z,12.00
2022-08-26T04:11:05.806Z,12.00
2022-08-26T04:12:05.758Z,16.00
2022-08-26T04:13:05.744Z,20.00
2022-08-26T04:14:05.688Z,20.00
2022-08-26T04:15:05.614Z,24.00
2022-08-26T04:16:05.613Z,28.00
2022-08-26T04:17:05.520Z,32.00
2022-08-26T04:18:05.471Z,36.00
2022-08-26T04:19:05.436Z,40.00
2022-08-26T04:20:05.373Z,48.00
2022-08-26T04:21:05.326Z,48.00
2022-08-26T04:22:05.289Z,56.00
2022-08-26T04:23:05.232Z,64.00
2022-08-26T04:24:05.206Z,68.00
2022-08-26T04:25:06.862Z,76.00
2022-08-26T04:26:05.084Z,84.00
2022-08-26T04:27:05.036Z,88.00
2022-08-26T04:28:04.994Z,96.00
2022-08-26T04:29:04.947Z,104.00
2022-08-26T04:30:04.906Z,116.00
2022-08-26T04:31:04.897Z,124.00
2022-08-26T04:32:04.791Z,132.00
2022-08-26T04:33:12.994Z,140.00
2022-08-26T04:34:04.697Z,152.00
2022-08-26T04:35:04.701Z,164.00
2022-08-26T04:36:04.598Z,176.00
2022-08-26T04:37:04.552Z,188.00
2022-08-26T04:38:05.320Z,200.00
2022-08-26T04:39:04.452Z,212.00
2022-08-26T04:40:04.467Z,224.00
2022-08-26T04:41:05.438Z,240.00
2022-08-26T04:42:04.309Z,248.00
2022-08-26T04:43:04.340Z,264.00
2022-08-26T04:44:04.211Z,276.00
2022-08-26T04:45:05.761Z,292.00
2022-08-26T04:46:04.159Z,316.00
2022-08-26T04:47:04.067Z,336.00
2022-08-26T04:48:04.217Z,356.00
2022-08-26T04:49:03.967Z,376.00
2022-08-26T04:50:03.935Z,392.00
2022-08-26T04:51:03.874Z,412.00
2022-08-26T04:52:03.851Z,428.00
2022-08-26T04:53:03.775Z,444.00
2022-08-26T04:54:03.727Z,464.00
2022-08-26T04:55:03.689Z,476.00
2022-08-26T04:56:03.923Z,492.00
2022-08-26T04:57:03.581Z,504.00
2022-08-26T04:58:03.532Z,516.00
2022-08-26T04:59:03.514Z,536.00
2022-08-26T05:00:03.448Z,552.00
2022-08-26T05:01:03.386Z,560.00
2022-08-26T05:02:03.410Z,572.00
2022-08-26T05:03:03.289Z,580.00
2022-08-26T05:04:03.494Z,584.00
2022-08-26T05:05:03.205Z,596.00
2022-08-26T05:06:03.140Z,600.00
2022-08-26T05:07:03.186Z,604.00
2022-08-26T05:08:03.052Z,600.00
2022-08-26T05:09:02.997Z,604.00
2022-08-26T05:10:02.962Z,608.00
2022-08-26T05:11:02.899Z,612.00
2022-08-26T05:12:02.853Z,620.00
2022-08-26T05:13:02.811Z,624.00
2022-08-26T05:14:02.781Z,628.00
2022-08-26T05:15:02.706Z,640.00
2022-08-26T05:16:02.691Z,648.00
2022-08-26T05:17:02.609Z,660.00
2022-08-26T05:18:02.561Z,676.00
2022-08-26T05:19:02.588Z,684.00
2022-08-26T05:20:02.469Z,700.00
2022-08-26T05:21:02.430Z,716.00
2022-08-26T05:22:02.386Z,728.00
2022-08-26T05:23:02.368Z,740.00
2022-08-26T05:24:02.270Z,748.00
2022-08-26T05:25:02.247Z,760.00
2022-08-26T05:26:02.172Z,768.00
2022-08-26T05:27:02.139Z,780.00
2022-08-26T05:28:02.074Z,784.00
2022-08-26T05:29:02.037Z,796.00
2022-08-26T05:30:01.976Z,812.00
2022-08-26T05:31:02.027Z,844.00
2022-08-26T05:32:01.893Z,884.00
2022-08-26T05:33:01.837Z,924.00
2022-08-26T05:34:03.618Z,960.00
2022-08-26T05:35:01.746Z,1000.00
2022-08-26T05:36:01.704Z,1052.00
2022-08-26T05:37:01.647Z,1104.00
2022-08-26T05:38:01.596Z,1160.00
2022-08-26T05:39:01.556Z,1216.00
2022-08-26T05:40:01.525Z,1260.00
2022-08-26T05:41:01.459Z,1304.00
2022-08-26T05:42:01.398Z,1336.00
2022-08-26T05:43:01.449Z,1384.00
2022-08-26T05:44:01.299Z,1416.00
2022-08-26T05:45:01.256Z,1444.00
2022-08-26T05:46:01.214Z,1472.00
2022-08-26T05:47:01.154Z,1508.00
2022-08-26T05:48:01.112Z,1560.00
2022-08-26T05:49:01.057Z,1612.00
2022-08-26T05:50:01.007Z,1652.00
2022-08-26T05:51:00.972Z,1680.00
2022-08-26T05:52:00.907Z,1704.00
2022-08-26T05:53:00.861Z,1712.00
2022-08-26T05:54:00.811Z,1728.00
2022-08-26T05:55:00.764Z,1748.00
2022-08-26T05:56:00.731Z,1776.00
2022-08-26T05:57:00.671Z,1804.00
2022-08-26T05:58:00.617Z,1828.00
2022-08-26T05:59:00.569Z,1860.00
2022-08-26T06:00:00.519Z,1880.00
2022-08-26T06:01:00.491Z,1920.00
2022-08-26T06:02:00.444Z,1964.00
2022-08-26T06:03:00.577Z,2020.00
2022-08-26T06:04:01.385Z,2084.00
2022-08-26T06:05:00.276Z,2160.00
2022-08-26T06:06:00.230Z,2256.00
2022-08-26T06:07:00.182Z,2344.00
2022-08-26T06:08:00.169Z,2428.00
2022-08-26T06:09:00.085Z,2508.00
2022-08-26T06:10:28.299Z,2588.00
2022-08-26T06:10:59.989Z,2656.00
2022-08-26T06:11:59.955Z,2720.00
2022-08-26T06:13:03.238Z,2784.00
2022-08-26T06:14:03.609Z,2840.00
2022-08-26T06:14:59.814Z,2892.00
2022-08-26T06:15:59.799Z,2928.00
2022-08-26T06:16:59.701Z,2976.00
2022-08-26T06:17:59.651Z,3020.00
2022-08-26T06:18:59.600Z,3060.00
2022-08-26T06:19:59.567Z,3092.00
2022-08-26T06:20:59.524Z,3088.00
2022-08-26T06:21:59.458Z,3088.00
2022-08-26T06:22:59.482Z,3128.00
2022-08-26T06:23:59.359Z,3172.00
2022-08-26T06:24:59.331Z,3184.00
2022-08-26T06:25:59.266Z,3204.00
2022-08-26T06:26:59.219Z,3220.00
2022-08-26T06:27:59.263Z,3244.00
2022-08-26T06:28:59.125Z,3272.00
2022-08-26T06:29:59.088Z,3300.00
2022-08-26T06:30:59.063Z,3328.00
2022-08-26T06:31:58.976Z,3352.00
2022-08-26T06:32:59.004Z,3372.00
2022-08-26T06:33:58.882Z,3392.00
2022-08-26T06:34:58.846Z,3408.00
2022-08-26T06:35:58.789Z,3436.00
2022-08-26T06:36:58.770Z,3448.00
2022-08-26T06:37:58.689Z,3464.00
2022-08-26T06:38:58.642Z,3484.00
2022-08-26T06:39:58.633Z,3544.00
2022-08-26T06:40:59.744Z,3532.00
2022-08-26T06:41:58.498Z,3580.00
2022-08-26T06:42:58.451Z,3684.00
2022-08-26T06:43:58.403Z,3744.00
2022-08-26T06:44:58.499Z,3780.00
2022-08-26T06:45:58.360Z,3812.00
2022-08-26T06:46:58.259Z,3836.00
2022-08-26T06:47:58.223Z,3864.00
2022-08-26T06:48:58.170Z,3884.00
2022-08-26T06:49:58.130Z,3916.00
2022-08-26T06:50:58.068Z,3944.00
2022-08-26T06:51:58.605Z,3968.00
2022-08-26T06:52:57.974Z,4008.00
2022-08-26T06:53:57.977Z,4044.00
2022-08-26T06:54:57.879Z,4076.00
2022-08-26T06:55:57.833Z,4112.00
2022-08-26T06:56:57.787Z,4148.00
2022-08-26T06:57:57.752Z,4188.00
2022-08-26T06:58:57.700Z,4232.00
2022-08-26T06:59:57.645Z,4272.00
2022-08-26T07:01:01.986Z,4308.00
2022-08-26T07:01:57.591Z,4344.00
2022-08-26T07:03:07.345Z,4376.00
2022-08-26T07:03:57.457Z,4408.00
2022-08-26T07:04:57.411Z,4428.00
2022-08-26T07:05:57.360Z,4452.00
2022-08-26T07:06:57.467Z,4468.00
2022-08-26T07:07:57.269Z,4492.00
2022-08-26T07:08:57.235Z,4504.00
2022-08-26T07:09:57.173Z,4520.00
2022-08-26T07:10:57.130Z,4568.00
2022-08-26T07:11:57.081Z,4612.00
2022-08-26T07:12:57.035Z,4660.00
2022-08-26T07:13:57.006Z,4704.00
2022-08-26T07:14:56.940Z,4744.00
2022-08-26T07:15:57.267Z,4788.00
2022-08-26T07:16:56.847Z,4832.00
2022-08-26T07:17:56.803Z,4872.00
2022-08-26T07:18:56.758Z,4896.00
2022-08-26T07:19:56.723Z,4924.00
2022-08-26T07:20:56.663Z,4956.00
2022-08-26T07:21:56.619Z,4976.00
2022-08-26T07:22:56.571Z,5004.00
2022-08-26T07:24:01.241Z,5024.00
2022-08-26T07:24:56.483Z,5048.00
2022-08-26T07:25:56.432Z,5072.00
2022-08-26T07:26:56.402Z,5092.00
2022-08-26T07:27:56.337Z,5108.00
2022-08-26T07:28:56.300Z,5128.00
2022-08-26T07:29:56.262Z,5152.00
2022-08-26T07:30:56.278Z,5180.00
2022-08-26T07:31:56.360Z,5216.00
2022-08-26T07:32:56.109Z,5264.00
2022-08-26T07:33:56.062Z,5304.00
2022-08-26T07:34:56.017Z,5340.00
2022-08-26T07:35:55.988Z,5384.00
2022-08-26T07:36:55.926Z,5420.00
2022-08-26T07:37:57.158Z,5476.00
2022-08-26T07:38:55.849Z,5520.00
2022-08-26T07:39:55.883Z,5560.00
2022-08-26T07:40:55.742Z,5596.00
2022-08-26T07:41:55.709Z,5632.00
2022-08-26T07:42:55.654Z,5656.00
2022-08-26T07:43:55.605Z,5680.00
2022-08-26T07:44:55.560Z,5716.00
2022-08-26T07:45:55.520Z,5752.00
2022-08-26T07:46:55.483Z,5780.00
2022-08-26T07:47:55.435Z,5824.00
2022-08-26T07:48:55.380Z,5860.00
2022-08-26T07:49:55.331Z,5896.00
2022-08-26T07:50:55.321Z,5928.00
2022-08-26T07:51:55.245Z,5956.00
2022-08-26T07:52:55.214Z,6004.00
2022-08-26T07:53:55.152Z,6052.00
2022-08-26T07:54:55.112Z,6072.00
2022-08-26T07:55:55.066Z,6104.00
2022-08-26T07:56:55.938Z,6160.00
2022-08-26T07:57:54.990Z,6208.00
2022-08-26T07:58:54.931Z,6260.00
2022-08-26T07:59:55.115Z,5836.00
2022-08-26T08:00:54.846Z,5560.00
2022-08-26T08:01:54.813Z,5548.00
2022-08-26T08:02:54.772Z,5512.00
2022-08-26T08:03:54.703Z,5532.00
2022-08-26T08:04:54.776Z,5812.00
2022-08-26T08:05:54.629Z,6036.00
2022-08-26T08:06:54.572Z,5792.00
2022-08-26T08:07:54.526Z,5528.00
2022-08-26T08:08:54.485Z,5316.00
2022-08-26T08:09:54.450Z,4344.00
2022-08-26T08:10:54.392Z,4312.00
2022-08-26T08:11:54.357Z,4112.00
2022-08-26T08:12:54.304Z,3956.00
2022-08-26T08:13:56.550Z,3836.00
2022-08-26T08:14:54.228Z,4288.00
2022-08-26T08:15:54.168Z,4764.00
2022-08-26T08:16:54.858Z,4356.00
2022-08-26T08:17:55.611Z,3180.00
2022-08-26T08:18:54.043Z,2976.00
2022-08-26T08:19:53.998Z,3700.00
2022-08-26T08:21:04.616Z,2832.00
2022-08-26T08:21:53.904Z,2780.00
2022-08-26T08:22:53.925Z,2772.00
2022-08-26T08:23:53.823Z,2748.00
2022-08-26T08:24:53.771Z,2772.00
2022-08-26T08:25:53.735Z,2824.00
2022-08-26T08:26:53.682Z,2808.00
2022-08-26T08:27:53.638Z,2724.00
2022-08-26T08:28:53.613Z,2676.00
2022-08-26T08:29:53.558Z,2600.00
2022-08-26T08:30:53.592Z,2572.00
2022-08-26T08:31:56.686Z,2504.00
2022-08-26T08:32:53.418Z,2412.00
2022-08-26T08:33:53.389Z,2264.00
2022-08-26T08:34:53.331Z,2212.00
2022-08-26T08:35:53.289Z,2176.00
2022-08-26T08:36:53.768Z,2188.00
2022-08-26T08:37:53.204Z,2228.00
2022-08-26T08:38:53.172Z,2228.00
2022-08-26T08:39:53.119Z,2216.00
2022-08-26T08:40:53.610Z,2188.00
2022-08-26T08:41:53.032Z,2152.00
2022-08-26T08:43:52.937Z,2104.00
2022-08-26T08:44:52.974Z,2084.00
2022-08-26T08:45:52.881Z,2048.00
2022-08-26T08:46:53.158Z,1996.00
2022-08-26T08:47:54.760Z,1884.00
2022-08-26T08:48:52.710Z,1788.00
2022-08-26T08:49:52.667Z,1688.00
2022-08-26T08:50:52.624Z,1604.00
2022-08-26T08:51:52.583Z,1516.00
2022-08-26T08:52:52.556Z,1456.00
2022-08-26T08:53:54.795Z,1432.00
2022-08-26T08:54:52.449Z,1436.00
2022-08-26T08:55:52.418Z,1456.00
2022-08-26T08:56:52.356Z,1480.00
2022-08-26T08:57:53.791Z,1484.00
2022-08-26T08:58:52.280Z,1428.00
2022-08-26T08:59:52.238Z,1372.00
2022-08-26T09:00:52.231Z,1328.00
2022-08-26T09:01:52.284Z,1292.00
2022-08-26T09:02:52.090Z,1256.00
2022-08-26T09:03:52.050Z,1220.00
2022-08-26T09:04:52.003Z,1204.00
2022-08-26T09:05:51.973Z,1204.00
2022-08-26T09:06:51.973Z,1212.00
2022-08-26T09:07:51.870Z,1224.00
2022-08-26T09:08:51.840Z,1232.00
2022-08-26T09:09:51.782Z,1212.00
2022-08-26T09:10:51.737Z,1188.00
2022-08-26T09:11:51.690Z,1176.00
2022-08-26T09:12:51.662Z,1164.00
2022-08-26T09:13:51.602Z,1168.00
2022-08-26T09:14:51.560Z,1184.00
2022-08-26T09:15:51.517Z,1204.00
2022-08-26T09:16:51.540Z,1212.00
2022-08-26T09:17:51.438Z,1196.00
2022-08-26T09:18:51.396Z,1152.00
2022-08-26T09:19:51.334Z,1092.00
2022-08-26T09:20:51.290Z,1028.00
2022-08-26T09:21:53.475Z,960.00
2022-08-26T09:22:51.204Z,916.00
2022-08-26T09:23:51.171Z,892.00
2022-08-26T09:24:51.113Z,864.00
2022-08-26T09:25:51.122Z,840.00
2022-08-26T09:26:51.020Z,836.00
2022-08-26T09:27:51.068Z,828.00
2022-08-26T09:28:50.948Z,804.00
2022-08-26T09:29:50.902Z,780.00
2022-08-26T09:30:50.877Z,768.00
2022-08-26T09:31:50.802Z,764.00
2022-08-26T09:32:56.066Z,760.00
2022-08-26T09:33:50.709Z,756.00
2022-08-26T09:34:50.661Z,752.00
2022-08-26T09:35:50.617Z,740.00
2022-08-26T09:36:50.572Z,724.00
2022-08-26T09:38:50.493Z,720.00
2022-08-26T09:39:50.478Z,732.00
2022-08-26T09:40:50.406Z,748.00
2022-08-26T09:41:50.347Z,756.00
2022-08-26T09:42:50.303Z,768.00
2022-08-26T09:43:50.257Z,784.00
2022-08-26T09:44:50.240Z,804.00
2022-08-26T09:45:51.639Z,844.00
2022-08-26T09:46:50.123Z,864.00
2022-08-26T09:47:50.075Z,880.00
2022-08-26T09:48:51.629Z,884.00
2022-08-26T09:49:49.984Z,880.00
2022-08-26T09:50:49.939Z,884.00
2022-08-26T09:51:50.202Z,884.00
2022-08-26T09:52:49.863Z,872.00
2022-08-26T09:53:49.803Z,876.00
2022-08-26T09:54:49.758Z,896.00
2022-08-26T09:55:49.713Z,936.00
2022-08-26T09:56:49.672Z,988.00
2022-08-26T09:57:49.632Z,1056.00
2022-08-26T09:58:49.573Z,1096.00
2022-08-26T09:59:49.530Z,1112.00
2022-08-26T10:00:49.527Z,1108.00
2022-08-26T10:01:49.655Z,1120.00
2022-08-26T10:02:49.464Z,1128.00
2022-08-26T10:03:49.399Z,1144.00
2022-08-26T10:04:49.299Z,1172.00
2022-08-26T10:05:49.292Z,1208.00
2022-08-26T10:06:49.204Z,1240.00
2022-08-26T10:07:49.169Z,1268.00
2022-08-26T10:08:49.112Z,1296.00
2022-08-26T10:09:49.079Z,1316.00
2022-08-26T10:10:49.017Z,1340.00
2022-08-26T10:11:49.028Z,1364.00
2022-08-26T10:12:48.924Z,1392.00
2022-08-26T10:13:48.877Z,1416.00
2022-08-26T10:14:48.950Z,1448.00
2022-08-26T10:15:50.830Z,1488.00
2022-08-26T10:16:48.816Z,1524.00
2022-08-26T10:17:48.689Z,1568.00
2022-08-26T10:18:48.639Z,1624.00
2022-08-26T10:19:56.743Z,1692.00
2022-08-26T10:20:48.563Z,1768.00
2022-08-26T10:21:48.503Z,1840.00
2022-08-26T10:22:48.453Z,1888.00
2022-08-26T10:23:48.411Z,1932.00
2022-08-26T10:24:50.817Z,1964.00
2022-08-26T10:25:48.315Z,1972.00
2022-08-26T10:26:48.276Z,1964.00
2022-08-26T10:27:51.095Z,1928.00
2022-08-26T10:28:48.190Z,1904.00
2022-08-26T10:29:48.135Z,1900.00
2022-08-26T10:30:48.081Z,1928.00
2022-08-26T10:31:48.071Z,1984.00
2022-08-26T10:32:47.990Z,2036.00
2022-08-26T10:33:47.942Z,2060.00
2022-08-26T10:34:47.903Z,2060.00
2022-08-26T10:35:47.844Z,2044.00
2022-08-26T10:37:10.802Z,2016.00
2022-08-26T10:37:47.752Z,2004.00
2022-08-26T10:38:47.704Z,2004.00
2022-08-26T10:39:47.673Z,2020.00
2022-08-26T10:40:49.128Z,2056.00
2022-08-26T10:41:47.565Z,2104.00
2022-08-26T10:42:47.522Z,2180.00
2022-08-26T10:43:47.476Z,2280.00
2022-08-26T10:44:47.423Z,2416.00
2022-08-26T10:45:47.427Z,2544.00
2022-08-26T10:46:47.347Z,2660.00
2022-08-26T10:47:47.282Z,2768.00
2022-08-26T10:48:47.237Z,2856.00
2022-08-26T10:49:47.202Z,2900.00
2022-08-26T10:50:47.407Z,2928.00
2022-08-26T10:51:47.108Z,2972.00
2022-08-26T10:52:47.055Z,3024.00
2022-08-26T10:53:46.997Z,3096.00
2022-08-26T10:54:46.951Z,3172.00
2022-08-26T10:55:46.904Z,3244.00
2022-08-26T10:56:46.869Z,3292.00
2022-08-26T10:57:46.809Z,3316.00
2022-08-26T10:58:46.761Z,3316.00
2022-08-26T10:59:46.719Z,3332.00
2022-08-26T11:00:46.724Z,3344.00
2022-08-26T11:01:46.961Z,3336.00
2022-08-26T11:02:47.070Z,3328.00
2022-08-26T11:03:46.554Z,3336.00
2022-08-26T11:04:48.355Z,3336.00
2022-08-26T11:05:46.446Z,3360.00
2022-08-26T11:06:46.390Z,3360.00
2022-08-26T11:07:46.341Z,3340.00
2022-08-26T11:08:46.292Z,3200.00
2022-08-26T11:09:46.249Z,3044.00
2022-08-26T11:10:46.197Z,2988.00
2022-08-26T11:11:46.861Z,3016.00
2022-08-26T11:12:49.215Z,3020.00
2022-08-26T11:13:46.056Z,3060.00
2022-08-26T11:14:58.449Z,3152.00
2022-08-26T11:15:45.960Z,3324.00
2022-08-26T11:16:45.977Z,3164.00
2022-08-26T11:17:45.887Z,3116.00
2022-08-26T11:18:45.819Z,3092.00
2022-08-26T11:20:00.289Z,3084.00
2022-08-26T11:20:45.875Z,3092.00
2022-08-26T11:21:45.692Z,3096.00
2022-08-26T11:22:47.908Z,3100.00
2022-08-26T11:23:45.584Z,3108.00
2022-08-26T11:24:45.548Z,3188.00
2022-08-26T11:25:45.505Z,3212.00
2022-08-26T11:26:56.239Z,3252.00
2022-08-26T11:27:45.409Z,3324.00
2022-08-26T11:28:45.351Z,3500.00
2022-08-26T11:29:45.312Z,3276.00
2022-08-26T11:30:45.273Z,3204.00
2022-08-26T11:31:45.249Z,3216.00
2022-08-26T11:32:45.168Z,3232.00
2022-08-26T11:33:45.119Z,3256.00
2022-08-26T11:34:45.077Z,3296.00
2022-08-26T11:35:45.047Z,3356.00
2022-08-26T11:36:45.002Z,3416.00
2022-08-26T11:37:44.938Z,3432.00
2022-08-26T11:38:44.889Z,3392.00
2022-08-26T11:39:47.280Z,3340.00
2022-08-26T11:40:44.854Z,3296.00
2022-08-26T11:41:44.753Z,3248.00
2022-08-26T11:42:44.724Z,3208.00
2022-08-26T11:43:44.665Z,3172.00
2022-08-26T11:44:49.035Z,3132.00
2022-08-26T11:45:44.612Z,3112.00
2022-08-26T11:46:44.523Z,3128.00
2022-08-26T11:47:44.496Z,3180.00
2022-08-26T11:48:44.436Z,3212.00
2022-08-26T11:49:44.390Z,3212.00
2022-08-26T11:50:44.345Z,3188.00
2022-08-26T11:51:48.119Z,3172.00
2022-08-26T11:52:44.268Z,3172.00
2022-08-26T11:53:44.211Z,3156.00
2022-08-26T11:54:44.179Z,3132.00
2022-08-26T11:55:44.121Z,3136.00
2022-08-26T11:56:44.075Z,3144.00
2022-08-26T11:57:44.045Z,3264.00
2022-08-26T11:58:43.983Z,3336.00
2022-08-26T11:59:43.938Z,3324.00
2022-08-26T12:00:45.821Z,3364.00
2022-08-26T12:01:43.866Z,3448.00
2022-08-26T12:02:43.803Z,3516.00
2022-08-26T12:03:43.851Z,3560.00
2022-08-26T12:04:43.754Z,3736.00
2022-08-26T12:05:43.686Z,3920.00
2022-08-26T12:06:45.731Z,4004.00
2022-08-26T12:07:43.582Z,3976.00
2022-08-26T12:08:43.539Z,3912.00
2022-08-26T12:09:43.509Z,3916.00
2022-08-26T12:10:43.449Z,3916.00
2022-08-26T12:11:43.643Z,3888.00
2022-08-26T12:12:43.364Z,3852.00
2022-08-26T12:13:43.317Z,3960.00
2022-08-26T12:14:43.294Z,3836.00
2022-08-26T12:15:43.233Z,3184.00
2022-08-26T12:16:43.222Z,2848.00
2022-08-26T12:17:43.139Z,2764.00
2022-08-26T12:18:44.863Z,2600.00
2022-08-26T12:19:43.067Z,2404.00
2022-08-26T12:20:43.006Z,2264.00
2022-08-26T12:21:42.965Z,2268.00
2022-08-26T12:22:43.447Z,2352.00
2022-08-26T12:23:43.370Z,2456.00
2022-08-26T12:24:42.845Z,2688.00
2022-08-26T12:25:42.787Z,2696.00
2022-08-26T12:26:42.744Z,2544.00
2022-08-26T12:27:42.714Z,2408.00
2022-08-26T12:28:42.658Z,2416.00
2022-08-26T12:29:42.613Z,2268.00
2022-08-26T12:30:42.584Z,2232.00
2022-08-26T12:31:42.573Z,2228.00
2022-08-26T12:32:57.421Z,2236.00
2022-08-26T12:33:42.450Z,2256.00