createdAt,value
2019-04-16T00:00:54.360Z,43.05
2019-04-16T00:03:26.081Z,43.20
2019-04-16T00:06:04.790Z,43.47
2019-04-16T00:08:43.747Z,43.69
2019-04-16T00:11:34.420Z,43.81
2019-04-16T00:14:17.028Z,43.78
2019-04-16T00:16:48.874Z,43.62
2019-04-16T00:19:20.513Z,43.45
2019-04-16T00:22:12.344Z,43.36
2019-04-16T00:24:47.080Z,43.35
2019-04-16T00:27:18.760Z,43.40
2019-04-16T00:29:50.406Z,43.65
2019-04-16T00:32:30.426Z,43.83
2019-04-16T00:35:02.119Z,44.01
2019-04-16T00:37:33.743Z,44.16
2019-04-16T00:40:05.812Z,44.31
2019-04-16T00:42:37.669Z,44.35
2019-04-16T00:45:10.404Z,44.32
2019-04-16T00:47:42.496Z,44.30
2019-04-16T00:50:14.154Z,44.17
2019-04-16T00:52:45.802Z,44.04
2019-04-16T00:55:17.691Z,43.96
2019-04-16T00:57:49.390Z,43.85
2019-04-16T01:00:21.144Z,43.79
2019-04-16T01:02:53.269Z,43.70
2019-04-16T01:05:24.934Z,43.65
2019-04-16T01:07:56.660Z,43.54
2019-04-16T01:10:28.698Z,43.49
2019-04-16T01:13:00.313Z,43.47
2019-04-16T01:15:36.122Z,43.49
2019-04-16T01:18:09.788Z,43.51
2019-04-16T01:20:43.297Z,43.59
2019-04-16T01:23:17.802Z,43.65
2019-04-16T01:25:49.603Z,43.73
2019-04-16T01:28:23.632Z,43.82
2019-04-16T01:31:32.983Z,43.93
2019-04-16T01:34:32.489Z,43.93
2019-04-16T01:37:18.709Z,43.76
2019-04-16T01:39:52.182Z,43.61
2019-04-16T01:42:24.470Z,43.54
2019-04-16T01:44:59.931Z,43.59
2019-04-16T01:47:35.698Z,43.61
2019-04-16T01:50:05.539Z,43.58
2019-04-16T01:52:37.202Z,43.46
2019-04-16T01:55:08.934Z,43.41
2019-04-16T01:57:40.945Z,43.30
2019-04-16T02:00:12.777Z,43.19
2019-04-16T02:02:46.282Z,43.07
2019-04-16T02:05:20.443Z,43.00
2019-04-16T02:07:51.521Z,42.90
2019-04-16T02:10:23.378Z,42.83
2019-04-16T02:12:55.009Z,42.78
2019-04-16T02:15:26.655Z,42.77
2019-04-16T02:17:58.775Z,42.74
2019-04-16T02:20:31.671Z,42.69
2019-04-16T02:23:03.354Z,42.64
2019-04-16T02:25:35.116Z,42.59
2019-04-16T02:28:06.763Z,42.52
2019-04-16T02:30:39.825Z,42.47
2019-04-16T02:33:11.791Z,42.42
2019-04-16T02:35:43.766Z,42.41
2019-04-16T02:38:15.382Z,42.42
2019-04-16T02:40:51.961Z,42.43
2019-04-16T02:43:20.745Z,42.50
2019-04-16T02:45:58.012Z,42.52
2019-04-16T02:48:26.921Z,42.57
2019-04-16T02:51:07.267Z,42.67
2019-04-16T02:54:10.267Z,42.73
2019-04-16T02:57:03.747Z,42.74
2019-04-16T02:59:37.961Z,42.67
2019-04-16T03:02:27.500Z,42.60
2019-04-16T03:05:20.783Z,42.59
2019-04-16T03:07:52.557Z,42.59
2019-04-16T03:10:24.661Z,42.60
2019-04-16T03:12:56.568Z,42.62
2019-04-16T03:15:47.139Z,42.64
2019-04-16T03:18:20.856Z,42.64
2019-04-16T03:20:55.618Z,42.63
2019-04-16T03:23:25.879Z,42.59
2019-04-16T03:25:58.068Z,42.51
2019-04-16T03:28:29.766Z,42.48
2019-04-16T03:31:01.423Z,42.45
2019-04-16T03:33:33.217Z,42.42
2019-04-16T03:36:04.939Z,42.39
2019-04-16T03:38:38.701Z,42.37
2019-04-16T03:41:10.265Z,42.37
2019-04-16T03:43:41.923Z,42.42
2019-04-16T03:46:14.246Z,42.46
2019-04-16T03:48:46.320Z,42.46
2019-04-16T03:51:18.204Z,42.48
2019-04-16T03:53:50.382Z,42.49
2019-04-16T03:56:22.409Z,42.50
2019-04-16T03:58:54.100Z,42.47
2019-04-16T04:01:25.758Z,42.45
2019-04-16T04:03:58.574Z,42.39
2019-04-16T04:06:30.313Z,42.39
2019-04-16T04:09:02.140Z,42.37
2019-04-16T04:11:34.318Z,42.33
2019-04-16T04:14:07.683Z,42.30
2019-04-16T04:16:39.701Z,42.27
2019-04-16T04:19:14.424Z,42.23
2019-04-16T04:21:44.747Z,42.23
2019-04-16T04:24:17.103Z,42.23
2019-04-16T04:26:49.226Z,42.24
2019-04-16T04:29:24.749Z,42.26
2019-04-16T04:31:54.362Z,42.29
2019-04-16T04:34:26.117Z,42.30
2019-04-16T04:36:59.751Z,42.32
2019-04-16T04:39:31.325Z,42.35
2019-04-16T04:42:03.530Z,42.42
2019-04-16T04:44:37.018Z,42.53
2019-04-16T04:47:08.903Z,42.68
2019-04-16T04:49:40.626Z,42.84
2019-04-16T04:52:14.724Z,43.04
2019-04-16T04:54:46.149Z,43.19
2019-04-16T04:57:17.809Z,43.29
2019-04-16T04:59:49.894Z,43.27
2019-04-16T05:02:21.556Z,43.25
2019-04-16T05:05:25.689Z,43.19
2019-04-16T05:08:00.008Z,43.17
2019-04-16T05:10:31.038Z,43.13
2019-04-16T05:13:02.975Z,43.12
2019-04-16T05:15:34.653Z,43.05
2019-04-16T05:18:09.800Z,43.00
2019-04-16T05:20:39.903Z,42.99
2019-04-16T05:23:11.571Z,42.99
2019-04-16T05:25:43.257Z,43.00
2019-04-16T05:28:14.928Z,43.00
2019-04-16T05:30:51.791Z,42.99
2019-04-16T05:33:20.235Z,42.99
2019-04-16T05:35:51.871Z,43.04
2019-04-16T05:38:24.491Z,43.08
2019-04-16T05:40:56.489Z,43.06
2019-04-16T05:43:30.297Z,43.01
2019-04-16T05:46:02.280Z,42.98
2019-04-16T05:48:33.964Z,42.97
2019-04-16T05:51:05.989Z,42.97
2019-04-16T05:53:40.112Z,42.93
2019-04-16T05:56:26.755Z,42.89
2019-04-16T05:58:59.630Z,42.85
2019-04-16T06:01:36.320Z,42.83
2019-04-16T06:04:08.596Z,42.83
2019-04-16T06:06:40.302Z,42.82
2019-04-16T06:09:13.287Z,42.82
2019-04-16T06:11:45.265Z,42.78
2019-04-16T06:14:26.882Z,42.77
2019-04-16T06:17:16.198Z,42.76
2019-04-16T06:20:19.173Z,42.73
2019-04-16T06:23:23.383Z,42.70
2019-04-16T06:26:26.766Z,42.75
2019-04-16T06:29:16.125Z,42.75
2019-04-16T06:32:08.441Z,42.80
2019-04-16T06:34:58.574Z,43.04
2019-04-16T06:37:45.874Z,43.15
2019-04-16T06:40:34.926Z,43.30
2019-04-16T06:43:16.423Z,43.29
2019-04-16T06:46:12.500Z,43.28
2019-04-16T06:49:03.078Z,43.20
2019-04-16T06:51:47.851Z,43.16
2019-04-16T06:54:33.439Z,42.97
2019-04-16T06:57:26.737Z,42.98
2019-04-16T07:00:06.983Z,42.96
2019-04-16T07:03:03.033Z,42.90
2019-04-16T07:05:53.751Z,42.90
2019-04-16T07:08:43.378Z,42.77
2019-04-16T07:11:15.328Z,42.74
2019-04-16T07:13:48.731Z,42.60
2019-04-16T07:16:20.396Z,42.40
2019-04-16T07:18:52.291Z,42.15
2019-04-16T07:21:24.103Z,41.94
2019-04-16T07:23:57.966Z,41.72
2019-04-16T07:26:29.331Z,41.67
2019-04-16T07:29:33.209Z,41.53
2019-04-16T07:32:24.538Z,41.47
2019-04-16T07:35:01.443Z,41.34
2019-04-16T07:37:55.078Z,41.26
2019-04-16T07:40:57.923Z,41.15
2019-04-16T07:43:51.545Z,41.12
2019-04-16T07:46:44.210Z,41.02
2019-04-16T07:49:41.391Z,41.01
2019-04-16T07:52:25.573Z,40.96
2019-04-16T07:55:23.729Z,40.99
2019-04-16T07:57:55.855Z,40.96
2019-04-16T08:00:27.585Z,40.89
2019-04-16T08:02:59.285Z,40.87
2019-04-16T08:05:31.122Z,40.81
2019-04-16T08:08:02.991Z,40.81
2019-04-16T08:10:34.962Z,40.73
2019-04-16T08:13:14.257Z,40.79
2019-04-16T08:15:46.316Z,40.74
2019-04-16T08:18:18.011Z,40.65
2019-04-16T08:21:00.596Z,40.56
2019-04-16T08:23:39.351Z,40.52
2019-04-16T08:26:13.445Z,40.31
2019-04-16T08:28:44.611Z,40.36
2019-04-16T08:31:27.703Z,40.32
2019-04-16T08:33:59.564Z,40.36
2019-04-16T08:36:31.537Z,40.37
2019-04-16T08:39:06.453Z,40.25
2019-04-16T08:41:36.985Z,40.27
2019-04-16T08:44:10.329Z,40.21
2019-04-16T08:46:42.364Z,40.17
2019-04-16T08:49:15.303Z,40.17
2019-04-16T08:51:47.283Z,40.18
2019-04-16T08:54:19.008Z,40.17
2019-04-16T08:56:51.175Z,40.14
2019-04-16T08:59:22.921Z,40.16
2019-04-16T09:01:55.252Z,40.15
2019-04-16T09:04:28.465Z,40.08
2019-04-16T09:07:11.174Z,40.03
2019-04-16T09:09:56.970Z,39.88
2019-04-16T09:12:25.909Z,39.84
2019-04-16T09:14:57.943Z,39.85
2019-04-16T09:17:39.319Z,39.70
2019-04-16T09:20:34.670Z,39.60
2019-04-16T09:23:06.848Z,39.64
2019-04-16T09:26:22.310Z,39.56
2019-04-16T09:29:09.727Z,39.49
2019-04-16T09:32:08.174Z,39.51
2019-04-16T09:35:08.883Z,39.57
2019-04-16T09:37:59.105Z,39.59
2019-04-16T09:40:49.212Z,39.46
2019-04-16T09:43:23.097Z,39.41
2019-04-16T09:45:54.997Z,39.33
2019-04-16T09:48:26.932Z,39.28
2019-04-16T09:50:58.588Z,39.27
2019-04-16T09:53:33.981Z,39.21
2019-04-16T09:56:23.691Z,39.13
2019-04-16T09:58:56.793Z,39.07
2019-04-16T10:01:37.035Z,39.02
2019-04-16T10:04:10.352Z,38.87
2019-04-16T10:06:42.402Z,38.78
2019-04-16T10:09:20.228Z,38.36
2019-04-16T10:11:47.962Z,38.50
2019-04-16T10:14:19.898Z,38.50
2019-04-16T10:16:51.577Z,38.57
2019-04-16T10:19:23.387Z,38.55
2019-04-16T10:21:55.087Z,38.51
2019-04-16T10:24:45.500Z,38.58
2019-04-16T10:27:37.868Z,38.58
2019-04-16T10:30:17.458Z,38.61
2019-04-16T10:32:49.357Z,38.63
2019-04-16T10:35:21.151Z,38.51
2019-04-16T10:37:52.908Z,38.45
2019-04-16T10:40:36.032Z,38.37
2019-04-16T10:43:44.609Z,38.36
2019-04-16T10:46:40.928Z,38.32
2019-04-16T10:49:24.359Z,38.30
2019-04-16T10:52:09.780Z,38.34
2019-04-16T10:55:25.902Z,38.38
2019-04-16T10:58:16.755Z,38.50
2019-04-16T11:01:10.405Z,38.38
2019-04-16T11:04:04.842Z,38.24
2019-04-16T11:06:42.027Z,38.13
2019-04-16T11:09:13.706Z,38.08
2019-04-16T11:11:45.556Z,38.09
2019-04-16T11:14:17.434Z,37.92
2019-04-16T11:16:51.453Z,37.91
2019-04-16T11:19:23.310Z,37.75
2019-04-16T11:21:55.078Z,37.62
2019-04-16T11:24:27.083Z,37.52
2019-04-16T11:26:58.760Z,37.40
2019-04-16T11:29:30.657Z,37.22
2019-04-16T11:32:02.982Z,37.15
2019-04-16T11:34:35.154Z,37.12
2019-04-16T11:37:09.028Z,37.07
2019-04-16T11:39:40.545Z,37.03
2019-04-16T11:42:12.501Z,36.87
2019-04-16T11:44:44.146Z,36.76
2019-04-16T11:47:16.124Z,36.68
2019-04-16T11:49:48.267Z,36.68
2019-04-16T11:52:20.155Z,36.67
2019-04-16T11:54:51.807Z,36.63
2019-04-16T11:57:23.648Z,36.57
2019-04-16T12:00:06.735Z,36.55
2019-04-16T12:02:38.705Z,36.22
2019-04-16T12:05:15.630Z,36.26
2019-04-16T12:07:52.415Z,36.27
2019-04-16T12:10:58.429Z,36.19
2019-04-16T12:13:43.734Z,36.08
2019-04-16T12:16:24.298Z,35.94
2019-04-16T12:19:20.941Z,35.95
2019-04-16T12:22:17.887Z,35.81
2019-04-16T12:25:07.341Z,35.63
2019-04-16T12:27:57.707Z,35.61
2019-04-16T12:30:36.719Z,35.52
2019-04-16T12:33:23.436Z,35.54
2019-04-16T12:36:14.390Z,35.52
2019-04-16T12:39:03.542Z,35.51
2019-04-16T12:41:46.550Z,35.33
2019-04-16T12:44:49.272Z,35.38
2019-04-16T12:47:40.467Z,35.20
2019-04-16T12:50:40.563Z,35.14
2019-04-16T12:53:18.290Z,35.07
2019-04-16T12:56:24.203Z,35.04
2019-04-16T12:59:22.052Z,34.91
2019-04-16T13:02:02.631Z,34.99
2019-04-16T13:04:49.512Z,34.85
2019-04-16T13:07:24.805Z,34.77
2019-04-16T13:10:18.034Z,34.84
2019-04-16T13:13:03.407Z,34.72
2019-04-16T13:16:09.105Z,34.60
2019-04-16T13:18:52.151Z,34.54
2019-04-16T13:21:27.101Z,34.49
2019-04-16T13:24:05.275Z,34.48
2019-04-16T13:26:50.016Z,34.41
2019-04-16T13:29:28.963Z,34.32
2019-04-16T13:31:57.058Z,34.30
2019-04-16T13:34:29.034Z,34.26
2019-04-16T13:37:01.559Z,34.32
2019-04-16T13:39:59.576Z,34.40
2019-04-16T13:42:31.254Z,34.43
2019-04-16T13:45:26.273Z,34.48
2019-04-16T13:48:14.738Z,34.56
2019-04-16T13:50:56.272Z,34.61
2019-04-16T13:53:34.173Z,34.61
2019-04-16T13:56:17.430Z,34.59
2019-04-16T13:58:59.302Z,34.48
2019-04-16T14:01:33.452Z,34.40
2019-04-16T14:04:05.308Z,34.29
2019-04-16T14:06:37.217Z,34.27
2019-04-16T14:09:10.088Z,34.21
2019-04-16T14:11:42.091Z,34.25
2019-04-16T14:14:17.157Z,34.25
2019-04-16T14:16:47.462Z,34.25
2019-04-16T14:19:19.157Z,34.18
2019-04-16T14:21:51.222Z,34.13
2019-04-16T14:24:23.026Z,34.05
2019-04-16T14:26:54.730Z,34.00
2019-04-16T14:29:26.429Z,33.95
2019-04-16T14:31:58.502Z,33.98
2019-04-16T14:34:52.038Z,33.98
2019-04-16T14:37:24.121Z,34.00
2019-04-16T14:40:13.712Z,34.05
2019-04-16T14:42:46.221Z,33.96
2019-04-16T14:48:13.549Z,33.88
2019-04-16T14:50:45.241Z,33.87
2019-04-16T14:53:34.628Z,33.80
2019-04-16T14:56:30.723Z,33.80
2019-04-16T14:59:30.269Z,33.76
2019-04-16T15:02:21.431Z,33.81
2019-04-16T15:05:15.577Z,33.83
2019-04-16T15:07:57.909Z,33.84
2019-04-16T15:10:43.787Z,33.86
2019-04-16T15:13:41.026Z,33.90
2019-04-16T15:16:50.526Z,33.96
2019-04-16T15:19:32.079Z,33.99
2019-04-16T15:22:22.266Z,33.93
2019-04-16T15:25:31.143Z,33.86
2019-04-16T15:28:10.731Z,33.83
2019-04-16T15:30:48.488Z,33.83
2019-04-16T15:33:38.900Z,33.82
2019-04-16T15:36:18.498Z,33.77
2019-04-16T15:38:54.511Z,33.82
2019-04-16T15:41:45.364Z,33.76
2019-04-16T15:44:32.180Z,33.72
2019-04-16T15:47:32.118Z,33.75
2019-04-16T15:50:24.909Z,33.75
2019-04-16T15:53:18.955Z,33.76
2019-04-16T15:56:08.412Z,33.74
2019-04-16T15:58:47.003Z,33.71
2019-04-16T16:01:41.182Z,33.73
2019-04-16T16:04:34.767Z,33.73
2019-04-16T16:07:12.149Z,33.72
2019-04-16T16:10:12.521Z,33.74
2019-04-16T16:12:42.615Z,33.70
2019-04-16T16:15:14.599Z,33.67
2019-04-16T16:17:46.383Z,33.70
2019-04-16T16:20:18.309Z,33.69
2019-04-16T16:22:50.109Z,33.64
2019-04-16T16:25:22.404Z,33.62
2019-04-16T16:27:54.299Z,33.61
2019-04-16T16:30:26.202Z,33.59
2019-04-16T16:32:58.047Z,33.61
2019-04-16T16:35:29.893Z,33.62
2019-04-16T16:38:01.685Z,33.58
2019-04-16T16:40:33.774Z,33.58
2019-04-16T16:43:07.937Z,33.65
2019-04-16T16:45:50.709Z,33.66
2019-04-16T16:48:22.750Z,33.60
2019-04-16T16:50:54.598Z,33.69
2019-04-16T16:53:44.147Z,33.67
2019-04-16T16:56:21.200Z,33.72
2019-04-16T16:59:02.956Z,33.76
2019-04-16T17:01:54.543Z,33.80
2019-04-16T17:04:30.787Z,33.80
2019-04-16T17:07:02.910Z,33.84
2019-04-16T17:09:35.523Z,33.92
2019-04-16T17:12:07.330Z,34.01
2019-04-16T17:14:39.613Z,34.02
2019-04-16T17:17:14.713Z,34.01
2019-04-16T17:19:44.982Z,34.06
2019-04-16T17:22:17.452Z,34.10
2019-04-16T17:24:49.896Z,34.18
2019-04-16T17:27:21.586Z,34.26
2019-04-16T17:29:53.974Z,34.36
2019-04-16T17:32:25.742Z,34.52
2019-04-16T17:34:57.493Z,34.72
2019-04-16T17:37:29.484Z,34.83
2019-04-16T17:40:16.304Z,34.88
2019-04-16T17:42:48.615Z,34.90
2019-04-16T17:45:51.458Z,35.05
2019-04-16T17:48:36.693Z,35.25
2019-04-16T17:51:36.187Z,35.41
2019-04-16T17:54:26.909Z,35.56
2019-04-16T17:57:16.684Z,35.69
2019-04-16T18:00:05.657Z,35.77
2019-04-16T18:03:15.467Z,35.86
2019-04-16T18:06:09.376Z,36.00
2019-04-16T18:09:18.450Z,36.23
2019-04-16T18:12:19.882Z,36.66
2019-04-16T18:15:00.516Z,37.22
2019-04-16T18:17:51.148Z,37.63
2019-04-16T18:20:29.658Z,38.04
2019-04-16T18:23:27.834Z,38.45
2019-04-16T18:26:17.595Z,38.76
2019-04-16T18:29:01.843Z,39.03
2019-04-16T18:31:55.874Z,39.40
2019-04-16T18:34:50.520Z,39.70
2019-04-16T18:37:40.084Z,39.79
2019-04-16T18:40:29.376Z,40.03
2019-04-16T18:43:29.362Z,40.33
2019-04-16T18:46:22.447Z,40.37
2019-04-16T18:48:58.309Z,40.52
2019-04-16T18:51:33.442Z,40.67
2019-04-16T18:54:03.653Z,40.91
2019-04-16T18:56:35.368Z,41.18
2019-04-16T18:59:07.332Z,41.43
2019-04-16T19:01:40.386Z,41.66
2019-04-16T19:04:12.359Z,41.89
2019-04-16T19:06:44.213Z,42.07
2019-04-16T19:09:16.075Z,42.31
2019-04-16T19:11:48.111Z,42.56
2019-04-16T19:14:20.318Z,42.76
2019-04-16T19:16:52.441Z,43.07
2019-04-16T19:19:24.450Z,43.42
2019-04-16T19:21:56.255Z,43.62
2019-04-16T19:24:28.105Z,43.99
2019-04-16T19:27:00.007Z,44.24
2019-04-16T19:29:32.290Z,44.58
2019-04-16T19:32:04.145Z,44.66
2019-04-16T19:34:40.986Z,44.87
2019-04-16T19:37:10.685Z,45.15
2019-04-16T19:39:43.725Z,45.26
2019-04-16T19:42:16.073Z,45.53
2019-04-16T19:44:48.467Z,45.66
2019-04-16T19:47:23.346Z,45.88
2019-04-16T19:49:54.747Z,46.04
2019-04-16T19:52:26.485Z,46.09
2019-04-16T19:54:58.531Z,46.21
2019-04-16T19:57:30.768Z,46.36
2019-04-16T20:00:03.261Z,46.49
2019-04-16T20:02:35.120Z,46.64
2019-04-16T20:05:07.257Z,46.75
2019-04-16T20:07:39.053Z,46.94
2019-04-16T20:10:10.915Z,47.05
2019-04-16T20:12:42.908Z,47.22
2019-04-16T20:15:15.298Z,47.42
2019-04-16T20:17:47.118Z,47.55
2019-04-16T20:20:19.022Z,47.65
2019-04-16T20:22:50.818Z,47.76
2019-04-16T20:25:22.586Z,47.88
2019-04-16T20:27:54.556Z,48.01
2019-04-16T20:30:26.922Z,48.16
2019-04-16T20:32:59.324Z,48.27
2019-04-16T20:35:31.037Z,48.34
2019-04-16T20:38:02.824Z,48.47
2019-04-16T20:40:34.635Z,48.52
2019-04-16T20:43:06.557Z,48.63
2019-04-16T20:45:38.492Z,48.70
2019-04-16T20:48:12.541Z,48.78
2019-04-16T20:50:44.556Z,48.82
2019-04-16T20:53:17.080Z,48.91
2019-04-16T20:55:50.947Z,48.96
2019-04-16T20:58:22.987Z,49.02
2019-04-16T21:00:57.382Z,49.17
2019-04-16T21:03:31.227Z,49.27
2019-04-16T21:09:44.087Z,49.57
2019-04-16T21:12:23.049Z,49.56
2019-04-16T21:15:56.824Z,49.61
2019-04-16T21:18:31.490Z,49.75
2019-04-16T21:21:27.833Z,49.81
2019-04-16T21:24:39.234Z,49.81
2019-04-16T21:27:30.281Z,49.83
2019-04-16T21:35:19.694Z,49.91
2019-04-16T21:38:48.566Z,49.90
2019-04-16T21:42:34.836Z,49.73
2019-04-16T21:45:30.900Z,49.78
2019-04-16T21:48:03.712Z,49.77
2019-04-16T21:50:36.121Z,50.07
2019-04-16T21:53:08.133Z,50.34
2019-04-16T21:55:40.161Z,50.52
2019-04-16T21:58:14.537Z,50.65
2019-04-16T22:01:05.127Z,50.81
2019-04-16T22:03:41.711Z,50.98
2019-04-16T22:06:11.101Z,51.11
2019-04-16T22:08:42.990Z,51.32
2019-04-16T22:11:14.695Z,51.50
2019-04-16T22:13:50.706Z,51.53
2019-04-16T22:16:22.784Z,51.61
2019-04-16T22:18:55.027Z,51.57
2019-04-16T22:21:27.235Z,51.60
2019-04-16T22:23:59.255Z,51.67
2019-04-16T22:26:34.238Z,51.70
2019-04-16T22:29:05.232Z,51.74
2019-04-16T22:31:37.101Z,51.80
2019-04-16T22:34:08.823Z,51.95
2019-04-16T22:36:40.743Z,52.05
2019-04-16T22:39:23.346Z,52.15
2019-04-16T22:42:04.558Z,52.24
2019-04-16T22:44:58.137Z,52.22
2019-04-16T22:47:30.947Z,52.24
2019-04-16T22:50:15.142Z,52.14
2019-04-16T22:52:36.666Z,52.23
2019-04-16T22:55:08.873Z,52.30
2019-04-16T22:57:40.987Z,52.42
2019-04-16T23:00:36.370Z,52.45
2019-04-16T23:03:08.099Z,52.39
2019-04-16T23:05:39.987Z,52.39
2019-04-16T23:08:13.008Z,52.44
2019-04-16T23:10:50.666Z,52.48
2019-04-16T23:13:22.083Z,52.52
2019-04-16T23:15:53.847Z,52.56
2019-04-16T23:18:25.570Z,52.67
2019-04-16T23:20:57.698Z,52.76
2019-04-16T23:23:29.402Z,52.94
2019-04-16T23:26:01.553Z,52.95
2019-04-16T23:28:33.327Z,53.03
2019-04-16T23:31:05.220Z,53.10
2019-04-16T23:33:37.181Z,53.16
2019-04-16T23:36:08.902Z,53.35
2019-04-16T23:38:40.699Z,53.43
2019-04-16T23:41:16.698Z,53.54
2019-04-16T23:44:05.664Z,53.69
2019-04-16T23:46:56.563Z,53.79
2019-04-16T23:49:48.551Z,53.75
2019-04-16T23:52:22.708Z,53.71
2019-04-16T23:55:06.635Z,53.62
2019-04-16T23:57:49.477Z,53.71
