createdAt,value
2023-04-28T00:00:30.815Z,746.09
2023-04-28T00:01:30.798Z,746.78
2023-04-28T00:02:30.907Z,740.02
2023-04-28T00:03:30.949Z,732.09
2023-04-28T00:04:30.987Z,739.98
2023-04-28T00:05:30.809Z,740.73
2023-04-28T00:06:30.750Z,729.28
2023-04-28T00:07:30.742Z,728.92
2023-04-28T00:08:30.734Z,735.70
2023-04-28T00:09:30.722Z,743.86
2023-04-28T00:10:30.705Z,735.18
2023-04-28T00:11:30.724Z,727.06
2023-04-28T00:12:30.686Z,732.47
2023-04-28T00:13:30.690Z,735.54
2023-04-28T00:14:30.662Z,733.01
2023-04-28T00:15:30.656Z,731.44
2023-04-28T00:16:30.702Z,750.31
2023-04-28T00:17:30.688Z,756.92
2023-04-28T00:18:30.733Z,751.32
2023-04-28T00:19:30.618Z,749.46
2023-04-28T00:20:30.602Z,746.65
2023-04-28T00:21:30.578Z,748.62
2023-04-28T00:22:30.571Z,745.30
2023-04-28T00:23:30.572Z,755.28
2023-04-28T00:24:30.560Z,756.89
2023-04-28T00:25:30.536Z,756.50
2023-04-28T00:26:30.531Z,751.26
2023-04-28T00:27:30.516Z,748.54
2023-04-28T00:28:34.616Z,755.19
2023-04-28T00:29:30.507Z,748.52
2023-04-28T00:30:30.486Z,754.72
2023-04-28T00:31:30.506Z,750.07
2023-04-28T00:32:30.484Z,747.68
2023-04-28T00:33:31.144Z,733.05
2023-04-28T00:34:30.457Z,732.60
2023-04-28T00:35:30.462Z,735.39
2023-04-28T00:36:30.439Z,735.84
2023-04-28T00:37:30.399Z,734.13
2023-04-28T00:38:30.392Z,728.52
2023-04-28T00:39:30.380Z,723.08
2023-04-28T00:40:30.374Z,721.56
2023-04-28T00:41:30.370Z,716.28
2023-04-28T00:42:37.887Z,718.59
2023-04-28T00:43:30.332Z,726.69
2023-04-28T00:44:30.326Z,724.01
2023-04-28T00:45:30.353Z,727.03
2023-04-28T00:46:30.301Z,725.76
2023-04-28T00:47:30.334Z,725.28
2023-04-28T00:48:30.294Z,716.88
2023-04-28T00:49:30.270Z,724.43
2023-04-28T00:50:30.280Z,735.29
2023-04-28T00:51:30.262Z,734.57
2023-04-28T00:52:30.249Z,735.21
2023-04-28T00:53:30.227Z,734.71
2023-04-28T00:54:30.234Z,735.88
2023-04-28T00:55:30.202Z,737.05
2023-04-28T00:56:30.194Z,729.62
2023-04-28T00:57:30.190Z,733.21
2023-04-28T00:58:30.194Z,725.56
2023-04-28T00:59:30.157Z,742.36
2023-04-28T01:00:30.162Z,744.77
2023-04-28T01:01:30.186Z,741.21
2023-04-28T01:02:30.358Z,747.46
2023-04-28T01:03:30.248Z,740.92
2023-04-28T01:04:30.319Z,739.49
2023-04-28T01:05:30.147Z,749.90
2023-04-28T01:06:30.108Z,741.51
2023-04-28T01:07:30.082Z,752.99
2023-04-28T01:08:30.063Z,749.80
2023-04-28T01:09:30.061Z,749.07
2023-04-28T01:10:30.052Z,742.40
2023-04-28T01:11:30.045Z,742.76
2023-04-28T01:12:30.017Z,744.63
2023-04-28T01:13:30.014Z,752.34
2023-04-28T01:14:30.014Z,757.42
2023-04-28T01:15:29.996Z,757.48
2023-04-28T01:16:29.996Z,745.09
2023-04-28T01:17:30.018Z,740.30
2023-04-28T01:18:29.955Z,731.31
2023-04-28T01:19:29.958Z,738.19
2023-04-28T01:20:29.945Z,739.53
2023-04-28T01:21:29.915Z,740.28
2023-04-28T01:22:29.937Z,746.39
2023-04-28T01:23:29.894Z,740.77
2023-04-28T01:24:29.895Z,742.01
2023-04-28T01:25:29.884Z,751.03
2023-04-28T01:26:29.864Z,745.94
2023-04-28T01:27:29.854Z,740.76
2023-04-28T01:28:29.867Z,749.54
2023-04-28T01:29:29.842Z,747.31
2023-04-28T01:30:29.837Z,740.01
2023-04-28T01:31:29.848Z,742.42
2023-04-28T01:32:29.878Z,742.14
2023-04-28T01:33:29.784Z,744.72
2023-04-28T01:34:29.784Z,739.17
2023-04-28T01:35:29.776Z,738.74
2023-04-28T01:36:29.768Z,735.96
2023-04-28T01:37:29.778Z,742.91
2023-04-28T01:38:29.758Z,748.65
2023-04-28T01:39:29.726Z,761.79
2023-04-28T01:40:29.710Z,760.79
2023-04-28T01:41:29.712Z,767.04
2023-04-28T01:42:29.693Z,763.23
2023-04-28T01:43:29.672Z,765.53
2023-04-28T01:44:29.672Z,766.08
2023-04-28T01:45:29.668Z,757.00
2023-04-28T01:46:29.706Z,749.16
2023-04-28T01:47:29.653Z,751.59
2023-04-28T01:48:29.630Z,749.43
2023-04-28T01:49:29.608Z,749.15
2023-04-28T01:50:29.612Z,752.82
2023-04-28T01:51:29.585Z,749.95
2023-04-28T01:52:29.584Z,749.56
2023-04-28T01:53:29.583Z,767.01
2023-04-28T01:54:29.581Z,765.15
2023-04-28T01:55:29.543Z,763.59
2023-04-28T01:56:29.535Z,774.19
2023-04-28T01:57:29.538Z,770.58
2023-04-28T01:58:29.512Z,761.63
2023-04-28T01:59:29.498Z,760.73
2023-04-28T02:00:29.490Z,758.06
2023-04-28T02:01:29.533Z,768.32
2023-04-28T02:02:30.411Z,759.06
2023-04-28T02:03:29.684Z,759.17
2023-04-28T02:04:29.493Z,764.89
2023-04-28T02:05:29.433Z,760.49
2023-04-28T02:06:29.423Z,761.82
2023-04-28T02:07:29.424Z,769.09
2023-04-28T02:08:29.420Z,760.30
2023-04-28T02:09:29.387Z,776.95
2023-04-28T02:10:29.403Z,776.66
2023-04-28T02:11:29.371Z,778.08
2023-04-28T02:12:29.359Z,775.17
2023-04-28T02:13:29.376Z,776.08
2023-04-28T02:14:29.339Z,780.77
2023-04-28T02:15:29.331Z,775.22
2023-04-28T02:16:29.399Z,768.91
2023-04-28T02:17:29.319Z,761.39
2023-04-28T02:18:29.311Z,779.54
2023-04-28T02:19:29.276Z,771.96
2023-04-28T02:20:29.910Z,771.03
2023-04-28T02:21:29.256Z,779.81
2023-04-28T02:22:29.252Z,779.33
2023-04-28T02:23:29.236Z,773.50
2023-04-28T02:24:29.225Z,773.02
2023-04-28T02:25:29.211Z,776.36
2023-04-28T02:26:29.240Z,779.95
2023-04-28T02:27:29.193Z,788.01
2023-04-28T02:28:29.182Z,783.77
2023-04-28T02:29:29.180Z,773.79
2023-04-28T02:30:29.158Z,766.30
2023-04-28T02:31:29.189Z,786.18
2023-04-28T02:32:29.170Z,783.24
2023-04-28T02:33:29.128Z,765.12
2023-04-28T02:34:29.125Z,774.73
2023-04-28T02:35:29.130Z,782.50
2023-04-28T02:36:29.100Z,783.06
2023-04-28T02:37:29.079Z,779.35
2023-04-28T02:38:29.071Z,777.33
2023-04-28T02:39:29.058Z,778.13
2023-04-28T02:40:29.051Z,790.17
2023-04-28T02:41:29.053Z,783.35
2023-04-28T02:42:29.086Z,778.93
2023-04-28T02:43:36.523Z,766.99
2023-04-28T02:44:29.004Z,778.43
2023-04-28T02:45:29.001Z,779.20
2023-04-28T02:46:29.073Z,786.32
2023-04-28T02:47:28.971Z,782.98
2023-04-28T02:48:28.956Z,778.46
2023-04-28T02:49:28.952Z,770.08
2023-04-28T02:50:28.948Z,772.02
2023-04-28T02:51:28.924Z,777.25
2023-04-28T02:52:28.913Z,766.28
2023-04-28T02:53:28.904Z,779.24
2023-04-28T02:54:28.894Z,781.16
2023-04-28T02:55:28.908Z,774.09
2023-04-28T02:56:28.869Z,780.70
2023-04-28T02:57:28.882Z,782.24
2023-04-28T02:58:28.875Z,786.21
2023-04-28T02:59:28.842Z,787.16
2023-04-28T03:00:28.848Z,778.24
2023-04-28T03:01:28.886Z,767.31
2023-04-28T03:02:28.993Z,758.93
2023-04-28T03:03:28.926Z,759.77
2023-04-28T03:04:28.896Z,772.48
2023-04-28T03:05:28.785Z,771.17
2023-04-28T03:06:28.763Z,775.69
2023-04-28T03:07:28.756Z,782.72
2023-04-28T03:08:28.743Z,782.17
2023-04-28T03:09:28.735Z,781.61
2023-04-28T03:10:28.717Z,774.18
2023-04-28T03:11:28.710Z,767.78
2023-04-28T03:12:28.709Z,772.51
2023-04-28T03:13:28.699Z,752.22
2023-04-28T03:14:28.693Z,767.86
2023-04-28T03:15:28.657Z,778.44
2023-04-28T03:16:28.711Z,769.94
2023-04-28T03:17:28.703Z,778.52
2023-04-28T03:18:28.638Z,777.81
2023-04-28T03:19:28.613Z,781.40
2023-04-28T03:20:28.612Z,778.00
2023-04-28T03:21:28.589Z,767.00
2023-04-28T03:22:28.598Z,757.66
2023-04-28T03:23:28.574Z,764.15
2023-04-28T03:24:28.566Z,775.33
2023-04-28T03:25:28.557Z,775.16
2023-04-28T03:26:28.541Z,774.76
2023-04-28T03:27:28.526Z,779.20
2023-04-28T03:28:28.536Z,774.55
2023-04-28T03:29:28.502Z,774.44
2023-04-28T03:30:28.519Z,770.60
2023-04-28T03:31:28.505Z,769.10
2023-04-28T03:32:28.522Z,762.77
2023-04-28T03:33:28.469Z,770.42
2023-04-28T03:34:28.461Z,775.09
2023-04-28T03:35:28.452Z,770.61
2023-04-28T03:36:28.429Z,769.63
2023-04-28T03:37:28.418Z,776.40
2023-04-28T03:38:28.421Z,771.15
2023-04-28T03:39:28.394Z,761.39
2023-04-28T03:40:28.379Z,781.68
2023-04-28T03:41:28.375Z,781.75
2023-04-28T03:42:28.363Z,778.48
2023-04-28T03:43:28.363Z,772.13
2023-04-28T03:44:28.339Z,767.72
2023-04-28T03:45:28.329Z,769.49
2023-04-28T03:46:28.384Z,771.81
2023-04-28T03:47:28.312Z,779.83
2023-04-28T03:48:28.335Z,775.97
2023-04-28T03:49:28.295Z,773.22
2023-04-28T03:50:28.286Z,768.58
2023-04-28T03:51:28.266Z,770.77
2023-04-28T03:52:28.260Z,763.95
2023-04-28T03:53:28.241Z,758.01
2023-04-28T03:54:28.741Z,769.52
2023-04-28T03:55:28.219Z,769.30
2023-04-28T03:56:28.208Z,763.93
2023-04-28T03:57:28.209Z,758.81
2023-04-28T03:58:28.194Z,763.87
2023-04-28T03:59:28.186Z,759.19
2023-04-28T04:00:28.164Z,756.25
2023-04-28T04:01:28.164Z,763.22
2023-04-28T04:02:28.342Z,775.65
2023-04-28T04:03:28.301Z,767.92
2023-04-28T04:04:28.429Z,751.21
2023-04-28T04:05:28.277Z,754.75
2023-04-28T04:06:28.093Z,759.50
2023-04-28T04:07:28.084Z,752.49
2023-04-28T04:08:28.072Z,760.16
2023-04-28T04:09:28.075Z,751.56
2023-04-28T04:10:28.050Z,747.77
2023-04-28T04:11:28.046Z,746.44
2023-04-28T04:12:28.023Z,759.15
2023-04-28T04:13:28.023Z,757.90
2023-04-28T04:14:28.004Z,752.13
2023-04-28T04:15:28.008Z,755.98
2023-04-28T04:16:28.030Z,757.90
2023-04-28T04:17:28.022Z,756.11
2023-04-28T04:18:28.017Z,753.73
2023-04-28T04:19:27.963Z,748.61
2023-04-28T04:20:27.956Z,763.84
2023-04-28T04:21:27.982Z,768.41
2023-04-28T04:22:27.924Z,764.21
2023-04-28T04:23:27.912Z,761.22
2023-04-28T04:24:27.908Z,755.48
2023-04-28T04:25:27.883Z,757.74
2023-04-28T04:26:27.871Z,748.80
2023-04-28T04:27:27.869Z,748.64
2023-04-28T04:28:27.870Z,752.46
2023-04-28T04:29:27.864Z,750.62
2023-04-28T04:30:27.850Z,760.44
2023-04-28T04:31:27.902Z,753.09
2023-04-28T04:32:27.840Z,755.84
2023-04-28T04:33:27.828Z,755.74
2023-04-28T04:34:27.816Z,757.02
2023-04-28T04:35:27.776Z,765.01
2023-04-28T04:36:27.778Z,773.71
2023-04-28T04:37:27.753Z,762.37
2023-04-28T04:38:27.737Z,767.40
2023-04-28T04:39:27.731Z,767.68
2023-04-28T04:40:27.717Z,775.42
2023-04-28T04:41:27.727Z,776.75
2023-04-28T04:42:27.693Z,771.41
2023-04-28T04:43:27.720Z,750.92
2023-04-28T04:44:35.189Z,733.15
2023-04-28T04:45:27.674Z,741.31
2023-04-28T04:46:27.690Z,757.65
2023-04-28T04:47:27.671Z,766.33
2023-04-28T04:48:27.630Z,776.73
2023-04-28T04:49:27.680Z,777.47
2023-04-28T04:50:27.624Z,784.08
2023-04-28T04:51:27.611Z,779.35
2023-04-28T04:52:27.596Z,779.58
2023-04-28T04:53:27.584Z,784.94
2023-04-28T04:54:27.573Z,785.69
2023-04-28T04:55:27.584Z,784.41
2023-04-28T04:56:27.543Z,778.63
2023-04-28T04:57:27.534Z,781.95
2023-04-28T04:58:27.518Z,776.97
2023-04-28T04:59:27.516Z,770.48
2023-04-28T05:00:27.511Z,772.52
2023-04-28T05:01:27.528Z,776.81
2023-04-28T05:02:27.494Z,769.59
2023-04-28T05:03:27.581Z,775.41
2023-04-28T05:04:27.588Z,775.00
2023-04-28T05:05:27.523Z,779.04
2023-04-28T05:06:27.450Z,776.02
2023-04-28T05:07:27.425Z,774.05
2023-04-28T05:08:27.406Z,778.92
2023-04-28T05:09:27.397Z,775.02
2023-04-28T05:10:27.441Z,775.02
2023-04-28T05:11:27.388Z,788.07
2023-04-28T05:12:27.359Z,785.17
2023-04-28T05:13:27.352Z,789.03
2023-04-28T05:14:27.360Z,785.57
2023-04-28T05:15:27.337Z,779.72
2023-04-28T05:16:27.374Z,780.13
2023-04-28T05:17:27.341Z,781.08
2023-04-28T05:18:27.295Z,775.91
2023-04-28T05:19:27.300Z,780.99
2023-04-28T05:20:27.287Z,768.44
2023-04-28T05:21:27.284Z,772.43
2023-04-28T05:22:27.279Z,778.80
2023-04-28T05:23:27.249Z,788.75
2023-04-28T05:24:27.232Z,777.72
2023-04-28T05:25:27.235Z,770.91
2023-04-28T05:26:27.216Z,775.62
2023-04-28T05:27:27.216Z,763.59
2023-04-28T05:28:27.187Z,762.04
2023-04-28T05:29:27.199Z,766.80
2023-04-28T05:30:27.169Z,766.73
2023-04-28T05:31:27.185Z,775.83
2023-04-28T05:32:27.185Z,776.74
2023-04-28T05:33:27.138Z,770.23
2023-04-28T05:34:27.150Z,771.86
2023-04-28T05:35:27.114Z,772.41
2023-04-28T05:36:27.098Z,770.61
2023-04-28T05:37:27.104Z,775.21
2023-04-28T05:38:27.095Z,768.43
2023-04-28T05:39:27.063Z,757.82
2023-04-28T05:40:27.057Z,745.71
2023-04-28T05:41:27.055Z,756.85
2023-04-28T05:42:27.085Z,758.73
2023-04-28T05:43:27.021Z,765.46
2023-04-28T05:44:27.002Z,772.89
2023-04-28T05:45:27.017Z,767.53
2023-04-28T05:46:30.976Z,763.18
2023-04-28T05:47:27.004Z,758.72
2023-04-28T05:48:26.969Z,761.83
2023-04-28T05:49:26.972Z,763.76
2023-04-28T05:50:26.990Z,775.88
2023-04-28T05:51:26.942Z,768.01
2023-04-28T05:52:26.915Z,767.78
2023-04-28T05:53:26.954Z,760.74
2023-04-28T05:54:26.910Z,755.02
2023-04-28T05:55:26.936Z,756.06
2023-04-28T05:56:27.419Z,756.38
2023-04-28T05:57:26.916Z,758.35
2023-04-28T05:58:26.886Z,754.60
2023-04-28T05:59:26.848Z,763.69
2023-04-28T06:00:26.857Z,779.15
2023-04-28T06:01:26.839Z,774.56
2023-04-28T06:02:28.067Z,777.38
2023-04-28T06:03:26.937Z,777.77
2023-04-28T06:04:26.933Z,769.05
2023-04-28T06:05:27.039Z,753.54
2023-04-28T06:06:26.877Z,765.57
2023-04-28T06:07:26.757Z,772.07
2023-04-28T06:08:26.768Z,765.10
2023-04-28T06:09:26.736Z,753.30
2023-04-28T06:10:26.770Z,751.13
2023-04-28T06:11:26.776Z,759.67
2023-04-28T06:12:26.707Z,756.61
2023-04-28T06:13:26.696Z,776.04
2023-04-28T06:14:26.961Z,773.78
2023-04-28T06:15:26.690Z,762.10
2023-04-28T06:16:27.610Z,753.34
2023-04-28T06:17:26.684Z,745.74
2023-04-28T06:18:26.662Z,739.89
2023-04-28T06:19:26.624Z,751.33
2023-04-28T06:20:26.645Z,760.59
2023-04-28T06:21:26.609Z,760.36
2023-04-28T06:22:26.625Z,763.57
2023-04-28T06:23:26.698Z,749.31
2023-04-28T06:24:26.688Z,753.65
2023-04-28T06:25:26.559Z,767.21
2023-04-28T06:26:26.583Z,761.91
2023-04-28T06:27:26.548Z,753.07
2023-04-28T06:28:26.523Z,739.23
2023-04-28T06:29:26.515Z,757.01
2023-04-28T06:30:26.545Z,759.56
2023-04-28T06:31:26.541Z,758.81
2023-04-28T06:32:27.685Z,752.42
2023-04-28T06:33:26.951Z,760.55
2023-04-28T06:34:26.514Z,770.84
2023-04-28T06:35:27.304Z,765.15
2023-04-28T06:36:26.466Z,759.23
2023-04-28T06:37:26.928Z,755.30
2023-04-28T06:38:26.414Z,756.33
2023-04-28T06:39:26.429Z,757.09
2023-04-28T06:40:26.404Z,754.25
2023-04-28T06:41:26.471Z,746.35
2023-04-28T06:42:27.074Z,755.00
2023-04-28T06:43:26.386Z,750.74
2023-04-28T06:44:26.362Z,759.37
2023-04-28T06:45:33.874Z,748.40
2023-04-28T06:46:26.333Z,752.35
2023-04-28T06:47:26.346Z,751.43
2023-04-28T06:48:26.294Z,754.17
2023-04-28T06:49:26.296Z,745.61
2023-04-28T06:50:26.511Z,751.12
2023-04-28T06:51:26.290Z,756.32
2023-04-28T06:52:33.102Z,748.51
2023-04-28T06:53:26.536Z,744.72
2023-04-28T06:54:26.247Z,753.70
2023-04-28T06:55:26.334Z,748.78
2023-04-28T06:56:26.249Z,747.00
2023-04-28T06:57:26.251Z,747.28
2023-04-28T06:58:26.205Z,749.05
2023-04-28T06:59:26.212Z,744.88
2023-04-28T07:00:26.409Z,741.35
2023-04-28T07:01:26.198Z,744.69
2023-04-28T07:02:26.236Z,730.78
2023-04-28T07:03:26.231Z,722.07
2023-04-28T07:04:26.283Z,717.10
2023-04-28T07:05:26.111Z,723.33
2023-04-28T07:06:26.097Z,741.18
2023-04-28T07:07:26.258Z,744.84
2023-04-28T07:08:26.077Z,739.80
2023-04-28T07:09:26.064Z,744.43
2023-04-28T07:10:26.137Z,747.69
2023-04-28T07:11:26.056Z,750.67
2023-04-28T07:12:26.031Z,751.20
2023-04-28T07:13:26.126Z,737.49
2023-04-28T07:14:26.062Z,728.23
2023-04-28T07:15:26.029Z,729.92
2023-04-28T07:16:26.053Z,744.08
2023-04-28T07:17:26.016Z,753.56
2023-04-28T07:18:25.999Z,740.97
2023-04-28T07:19:25.972Z,730.29
2023-04-28T07:20:25.981Z,722.72
2023-04-28T07:21:25.941Z,728.14
2023-04-28T07:22:25.928Z,736.03
2023-04-28T07:23:25.935Z,739.74
2023-04-28T07:24:25.906Z,733.17
2023-04-28T07:25:25.891Z,750.49
2023-04-28T07:26:25.878Z,741.50
2023-04-28T07:27:25.872Z,749.55
2023-04-28T07:28:25.867Z,744.22
2023-04-28T07:29:25.846Z,750.75
2023-04-28T07:30:28.129Z,744.59
2023-04-28T07:31:25.870Z,738.55
2023-04-28T07:32:25.844Z,739.49
2023-04-28T07:33:25.821Z,738.54
2023-04-28T07:34:25.793Z,743.22
2023-04-28T07:35:25.779Z,738.92
2023-04-28T07:36:25.867Z,727.42
2023-04-28T07:37:25.757Z,732.97
2023-04-28T07:38:25.755Z,734.16
2023-04-28T07:39:25.760Z,734.02
2023-04-28T07:40:25.723Z,737.71
2023-04-28T07:41:25.735Z,732.14
2023-04-28T07:42:25.709Z,740.93
2023-04-28T07:43:25.699Z,747.41
2023-04-28T07:44:25.857Z,745.78
2023-04-28T07:45:25.668Z,735.34
2023-04-28T07:46:25.892Z,745.37
2023-04-28T07:47:25.647Z,738.01
2023-04-28T07:48:25.652Z,735.83
2023-04-28T07:49:25.629Z,727.05
2023-04-28T07:50:25.945Z,720.97
2023-04-28T07:51:25.624Z,730.41
2023-04-28T07:52:25.602Z,736.78
2023-04-28T07:53:25.581Z,730.54
2023-04-28T07:54:25.576Z,735.48
2023-04-28T07:55:25.582Z,731.32
2023-04-28T07:56:25.562Z,725.95
2023-04-28T07:57:25.536Z,717.22
2023-04-28T07:58:25.520Z,722.63
2023-04-28T07:59:25.531Z,714.01
2023-04-28T08:00:25.539Z,730.52
2023-04-28T08:01:25.484Z,725.42
2023-04-28T08:02:26.261Z,732.13
2023-04-28T08:03:25.709Z,728.60
2023-04-28T08:04:26.106Z,725.20
2023-04-28T08:05:25.530Z,728.64
2023-04-28T08:06:25.502Z,717.02
2023-04-28T08:07:25.442Z,723.60
2023-04-28T08:08:25.453Z,714.86
2023-04-28T08:09:26.316Z,723.06
2023-04-28T08:10:25.401Z,734.95
2023-04-28T08:11:25.547Z,735.37
2023-04-28T08:12:25.378Z,730.53
2023-04-28T08:13:25.363Z,740.15
2023-04-28T08:14:25.368Z,733.60
2023-04-28T08:15:25.358Z,730.55
2023-04-28T08:16:25.386Z,729.69
2023-04-28T08:17:25.374Z,716.78
2023-04-28T08:18:25.400Z,718.53
2023-04-28T08:19:25.292Z,713.81
2023-04-28T08:20:25.326Z,705.98
2023-04-28T08:21:25.790Z,704.07
2023-04-28T08:22:25.270Z,711.66
2023-04-28T08:23:25.239Z,716.04
2023-04-28T08:24:25.354Z,716.51
2023-04-28T08:25:25.238Z,723.92
2023-04-28T08:26:25.221Z,714.46
2023-04-28T08:27:25.217Z,712.21
2023-04-28T08:28:25.201Z,706.67
2023-04-28T08:29:25.221Z,703.29
2023-04-28T08:30:25.170Z,699.49
2023-04-28T08:31:25.160Z,699.15
2023-04-28T08:32:25.172Z,706.89
2023-04-28T08:33:25.130Z,722.94
2023-04-28T08:34:25.271Z,722.49
2023-04-28T08:35:25.102Z,722.96
2023-04-28T08:36:25.116Z,724.27
2023-04-28T08:37:25.089Z,722.57
2023-04-28T08:38:25.086Z,722.03
2023-04-28T08:39:25.114Z,715.37
2023-04-28T08:40:25.105Z,714.05
2023-04-28T08:41:25.109Z,717.44
2023-04-28T08:42:25.030Z,714.77
2023-04-28T08:43:25.014Z,723.03
2023-04-28T08:44:25.009Z,717.30
2023-04-28T08:45:26.232Z,715.07
2023-04-28T08:46:32.946Z,697.62
2023-04-28T08:47:25.027Z,699.60
2023-04-28T08:48:24.960Z,698.44
2023-04-28T08:49:25.021Z,704.47
2023-04-28T08:50:24.970Z,708.10
2023-04-28T08:51:24.927Z,704.70
2023-04-28T08:52:24.966Z,703.50
2023-04-28T08:53:24.900Z,707.91
2023-04-28T08:54:26.550Z,706.16
2023-04-28T08:55:24.894Z,708.39
2023-04-28T08:56:24.876Z,707.85
2023-04-28T08:57:24.858Z,709.80
2023-04-28T08:58:24.879Z,703.42
2023-04-28T08:59:24.874Z,706.56
2023-04-28T09:00:24.877Z,709.08
2023-04-28T09:01:24.842Z,706.52
2023-04-28T09:02:25.198Z,703.64
2023-04-28T09:03:24.914Z,706.38
2023-04-28T09:04:25.469Z,705.20
2023-04-28T09:05:24.897Z,715.56
2023-04-28T09:06:24.779Z,711.67
2023-04-28T09:07:24.839Z,712.55
2023-04-28T09:08:24.759Z,725.87
2023-04-28T09:09:25.700Z,716.72
2023-04-28T09:10:24.773Z,711.81
2023-04-28T09:11:24.699Z,712.25
2023-04-28T09:12:24.692Z,713.39
2023-04-28T09:13:24.693Z,709.79
2023-04-28T09:14:24.785Z,710.35
2023-04-28T09:15:24.655Z,715.52
2023-04-28T09:16:24.676Z,722.41
2023-04-28T09:17:24.635Z,727.18
2023-04-28T09:18:24.648Z,718.87
2023-04-28T09:19:24.624Z,717.10
2023-04-28T09:20:24.612Z,711.97
2023-04-28T09:21:24.614Z,716.48
2023-04-28T09:22:26.727Z,706.56
2023-04-28T09:23:24.564Z,698.87
2023-04-28T09:24:24.589Z,693.38
2023-04-28T09:25:24.543Z,696.01
2023-04-28T09:26:24.568Z,701.74
2023-04-28T09:27:24.531Z,704.43
2023-04-28T09:28:24.535Z,700.02
2023-04-28T09:29:24.520Z,702.00
2023-04-28T09:30:24.527Z,704.32
2023-04-28T09:31:24.566Z,701.14
2023-04-28T09:32:25.007Z,704.19
2023-04-28T09:33:24.528Z,701.53
2023-04-28T09:34:24.464Z,701.80
2023-04-28T09:35:24.446Z,701.41
2023-04-28T09:36:24.504Z,695.09
2023-04-28T09:37:24.421Z,694.04
2023-04-28T09:38:24.422Z,690.47
2023-04-28T09:39:24.431Z,680.82
2023-04-28T09:40:24.429Z,677.45
2023-04-28T09:41:24.367Z,685.01
2023-04-28T09:42:24.360Z,677.15
2023-04-28T09:43:24.379Z,681.33
2023-04-28T09:44:24.338Z,679.31
2023-04-28T09:45:24.357Z,683.09
2023-04-28T09:46:24.333Z,677.61
2023-04-28T09:47:24.311Z,685.53
2023-04-28T09:48:24.296Z,684.12
2023-04-28T09:49:24.310Z,689.88
2023-04-28T09:50:24.837Z,686.77
2023-04-28T09:51:24.288Z,688.15
2023-04-28T09:52:24.254Z,688.04
2023-04-28T09:53:24.278Z,689.28
2023-04-28T09:54:24.279Z,695.91
2023-04-28T09:55:24.216Z,700.11
2023-04-28T09:56:24.214Z,703.89
2023-04-28T09:57:24.227Z,697.92
2023-04-28T09:58:25.024Z,696.93
2023-04-28T09:59:24.169Z,697.75
2023-04-28T10:00:24.280Z,691.08
2023-04-28T10:01:24.264Z,685.75
2023-04-28T10:02:42.633Z,688.93
2023-04-28T10:03:25.111Z,696.39
2023-04-28T10:04:24.208Z,698.01
2023-04-28T10:05:24.435Z,695.19
2023-04-28T10:06:24.107Z,690.96
2023-04-28T10:07:24.075Z,686.81
2023-04-28T10:08:24.076Z,692.40
2023-04-28T10:09:24.922Z,694.21
2023-04-28T10:10:24.083Z,692.27
2023-04-28T10:11:24.061Z,696.01
2023-04-28T10:12:24.062Z,689.11
2023-04-28T10:13:24.031Z,691.46
2023-04-28T10:14:24.009Z,689.63
2023-04-28T10:15:24.016Z,690.89
2023-04-28T10:16:24.044Z,692.20
2023-04-28T10:17:23.993Z,705.44
2023-04-28T10:18:23.970Z,698.56
2023-04-28T10:19:23.947Z,692.06
2023-04-28T10:20:23.946Z,692.15
2023-04-28T10:21:23.926Z,694.48
2023-04-28T10:22:23.929Z,695.05
2023-04-28T10:23:23.899Z,696.46
2023-04-28T10:24:23.936Z,699.19
2023-04-28T10:25:23.879Z,692.57
2023-04-28T10:26:23.931Z,696.13
2023-04-28T10:27:23.867Z,701.42
2023-04-28T10:28:23.855Z,699.91
2023-04-28T10:29:23.833Z,703.01
2023-04-28T10:30:28.298Z,701.21
2023-04-28T10:31:24.852Z,703.92
2023-04-28T10:32:23.894Z,705.60
2023-04-28T10:33:23.815Z,706.40
2023-04-28T10:34:23.793Z,704.61
2023-04-28T10:35:23.780Z,699.22
2023-04-28T10:36:35.587Z,693.72
2023-04-28T10:37:24.745Z,690.71
2023-04-28T10:38:23.824Z,692.79
2023-04-28T10:39:23.722Z,701.57
2023-04-28T10:40:23.729Z,695.56
2023-04-28T10:41:23.748Z,700.68
2023-04-28T10:42:23.752Z,703.26
2023-04-28T10:43:23.706Z,698.87
2023-04-28T10:44:23.677Z,699.97
2023-04-28T10:45:23.700Z,699.84
2023-04-28T10:46:23.697Z,693.16
2023-04-28T10:47:31.136Z,695.83
2023-04-28T10:48:23.630Z,700.00
2023-04-28T10:49:23.614Z,693.90
2023-04-28T10:50:32.423Z,701.57
2023-04-28T10:51:24.591Z,702.67
2023-04-28T10:52:23.584Z,703.30
2023-04-28T10:53:23.582Z,698.48
2023-04-28T10:54:23.559Z,695.67
2023-04-28T10:55:23.574Z,699.58
2023-04-28T10:56:23.568Z,695.62
2023-04-28T10:57:23.525Z,695.98
2023-04-28T10:58:23.554Z,695.23
2023-04-28T10:59:23.520Z,702.84
2023-04-28T11:00:23.509Z,703.77
2023-04-28T11:01:23.567Z,699.92
2023-04-28T11:02:23.535Z,700.66
2023-04-28T11:03:23.570Z,694.83
2023-04-28T11:04:23.667Z,697.40
2023-04-28T11:05:23.634Z,697.59
2023-04-28T11:06:23.485Z,697.88
2023-04-28T11:07:23.430Z,696.81
2023-04-28T11:08:23.417Z,700.71
2023-04-28T11:09:23.452Z,693.20
2023-04-28T11:10:23.377Z,689.98
2023-04-28T11:11:23.380Z,696.06
2023-04-28T11:12:23.353Z,700.48
2023-04-28T11:13:23.349Z,696.13
2023-04-28T11:14:23.364Z,691.04
2023-04-28T11:15:23.332Z,689.64
2023-04-28T11:16:23.341Z,692.16
2023-04-28T11:17:23.321Z,691.54
2023-04-28T11:18:23.286Z,702.46
2023-04-28T11:19:23.404Z,701.96
2023-04-28T11:20:23.270Z,693.80
2023-04-28T11:21:23.274Z,701.41
2023-04-28T11:22:23.255Z,701.01
2023-04-28T11:23:23.231Z,696.44
2023-04-28T11:24:23.218Z,699.94
2023-04-28T11:25:23.208Z,697.39
2023-04-28T11:26:23.213Z,698.74
2023-04-28T11:27:23.197Z,696.23
2023-04-28T11:28:23.172Z,696.70
2023-04-28T11:29:23.155Z,696.01
2023-04-28T11:30:23.172Z,700.76
2023-04-28T11:31:23.186Z,701.97
2023-04-28T11:32:23.129Z,696.67
2023-04-28T11:33:23.112Z,695.26
2023-04-28T11:34:23.104Z,688.76
2023-04-28T11:35:23.107Z,695.75
2023-04-28T11:36:23.103Z,700.10
2023-04-28T11:37:23.071Z,696.23
2023-04-28T11:38:23.060Z,691.71
2023-04-28T11:39:23.047Z,689.75
2023-04-28T11:40:23.040Z,685.82
2023-04-28T11:41:23.024Z,682.61
2023-04-28T11:42:23.030Z,683.69
2023-04-28T11:43:23.006Z,685.21
2023-04-28T11:44:22.997Z,684.09
2023-04-28T11:45:22.989Z,684.49
2023-04-28T11:46:23.230Z,681.04
2023-04-28T11:47:22.979Z,683.75
2023-04-28T11:48:22.963Z,684.32
2023-04-28T11:49:22.936Z,685.05
2023-04-28T11:50:22.928Z,684.10
2023-04-28T11:51:22.916Z,686.19
2023-04-28T11:52:22.908Z,695.64
2023-04-28T11:53:23.799Z,690.92
2023-04-28T11:54:22.919Z,689.74
2023-04-28T11:55:22.914Z,691.47
2023-04-28T11:56:22.874Z,689.71
2023-04-28T11:57:22.861Z,692.84
2023-04-28T11:58:22.843Z,686.38
2023-04-28T12:00:22.840Z,691.03
2023-04-28T12:01:22.805Z,687.15
2023-04-28T12:02:22.979Z,681.98
2023-04-28T12:03:23.060Z,677.23
2023-04-28T12:04:22.916Z,679.25
2023-04-28T12:05:22.829Z,683.30
2023-04-28T12:06:22.753Z,683.42
2023-04-28T12:07:22.756Z,681.03
2023-04-28T12:08:22.736Z,678.43
2023-04-28T12:09:22.733Z,674.86
2023-04-28T12:10:26.444Z,675.15
2023-04-28T12:11:23.470Z,675.26
2023-04-28T12:12:26.443Z,684.74
2023-04-28T12:13:22.678Z,683.83
2023-04-28T12:14:22.668Z,686.90
2023-04-28T12:15:23.061Z,690.41
2023-04-28T12:16:22.696Z,684.59
2023-04-28T12:17:22.682Z,698.42
2023-04-28T12:18:22.664Z,698.32
2023-04-28T12:19:22.618Z,689.81
2023-04-28T12:20:22.606Z,692.15
2023-04-28T12:21:22.594Z,686.47
2023-04-28T12:22:22.576Z,684.04
2023-04-28T12:23:22.576Z,681.85
2023-04-28T12:24:22.570Z,683.28
2023-04-28T12:25:22.566Z,686.37
2023-04-28T12:26:22.540Z,687.08
2023-04-28T12:27:22.517Z,684.35
2023-04-28T12:28:22.504Z,683.01
2023-04-28T12:29:22.497Z,683.01