createdAt,value
2023-06-18T00:00:17.445Z,93850.19
2023-06-18T00:02:44.203Z,93842.81
2023-06-18T00:05:10.968Z,93847.25
2023-06-18T00:07:37.699Z,93848.97
2023-06-18T00:10:05.389Z,93849.09
2023-06-18T00:12:32.033Z,93847.09
2023-06-18T00:14:58.910Z,93841.25
2023-06-18T00:17:26.566Z,93846.53
2023-06-18T00:19:53.324Z,93842.31
2023-06-18T00:22:20.003Z,93835.75
2023-06-18T00:24:46.692Z,93832.97
2023-06-18T00:27:13.431Z,93839.63
2023-06-18T00:29:41.729Z,93846.56
2023-06-18T00:32:09.034Z,93840.53
2023-06-18T00:34:36.982Z,93841.44
2023-06-18T00:37:04.293Z,93844.72
2023-06-18T00:39:31.177Z,93838.56
2023-06-18T00:41:58.158Z,93838.53
2023-06-18T00:44:25.560Z,93837.56
2023-06-18T00:46:52.843Z,93835.97
2023-06-18T00:49:20.052Z,93835.38
2023-06-18T00:51:47.634Z,93838.75
2023-06-18T00:54:16.717Z,93837.06
2023-06-18T00:56:53.269Z,93830.38
2023-06-18T00:59:24.211Z,93831.25
2023-06-18T01:01:55.261Z,93840.06
2023-06-18T01:04:28.492Z,93839.16
2023-06-18T01:06:57.186Z,93840.03
2023-06-18T01:09:27.711Z,93837.56
2023-06-18T01:11:55.265Z,93836.59
2023-06-18T01:14:27.684Z,93835.72
2023-06-18T01:16:57.096Z,93840.53
2023-06-18T01:19:42.365Z,93835.59
2023-06-18T01:22:27.479Z,93835.19
2023-06-18T01:25:00.093Z,93837.88
2023-06-18T01:27:29.153Z,93841.13
2023-06-18T01:29:58.031Z,93845.03
2023-06-18T01:32:25.043Z,93838.81
2023-06-18T01:34:55.009Z,93836.28
2023-06-18T01:38:00.832Z,93839.19
2023-06-18T01:40:33.420Z,93833.16
2023-06-18T01:43:04.876Z,93843.28
2023-06-18T01:45:46.687Z,93840.16
2023-06-18T01:48:16.319Z,93842.19
2023-06-18T01:50:46.131Z,93839.75
2023-06-18T01:53:17.287Z,93833.69
2023-06-18T01:55:48.258Z,93839.72
2023-06-18T01:58:15.149Z,93845.63
2023-06-18T02:00:42.426Z,93842.31
2023-06-18T02:03:09.411Z,93846.50
2023-06-18T02:05:36.818Z,93847.34
2023-06-18T02:08:03.505Z,93842.84
2023-06-18T02:10:30.172Z,93847.09
2023-06-18T02:12:56.831Z,93845.44
2023-06-18T02:15:23.618Z,93842.28
2023-06-18T02:17:50.371Z,93844.34
2023-06-18T02:20:17.660Z,93846.09
2023-06-18T02:22:44.497Z,93857.31
2023-06-18T02:25:11.151Z,93852.66
2023-06-18T02:27:37.738Z,93852.94
2023-06-18T02:30:05.214Z,93845.97
2023-06-18T02:32:35.898Z,93845.38
2023-06-18T02:35:02.711Z,93844.41
2023-06-18T02:37:29.333Z,93854.06
2023-06-18T02:39:56.109Z,93856.84
2023-06-18T02:42:23.289Z,93855.59
2023-06-18T02:44:50.052Z,93857.97
2023-06-18T02:47:16.895Z,93857.78
2023-06-18T02:49:43.588Z,93861.16
2023-06-18T02:52:10.396Z,93861.75
2023-06-18T02:54:37.522Z,93862.31
2023-06-18T02:57:05.356Z,93862.41
2023-06-18T02:59:32.599Z,93872.69
2023-06-18T03:01:59.911Z,93870.38
2023-06-18T03:04:27.089Z,93865.75
2023-06-18T03:06:59.034Z,93876.09
2023-06-18T03:09:25.810Z,93875.63
2023-06-18T03:11:52.470Z,93874.88
2023-06-18T03:14:21.524Z,93877.59
2023-06-18T03:16:48.213Z,93872.03
2023-06-18T03:19:15.050Z,93881.09
2023-06-18T03:21:41.977Z,93869.38
2023-06-18T03:24:08.724Z,93865.31
2023-06-18T03:26:37.563Z,93870.47
2023-06-18T03:29:05.020Z,93866.41
2023-06-18T03:31:32.430Z,93874.47
2023-06-18T03:34:02.594Z,93867.75
2023-06-18T03:36:31.062Z,93862.44
2023-06-18T03:38:58.513Z,93863.63
2023-06-18T03:41:32.664Z,93867.81
2023-06-18T03:43:59.292Z,93870.88
2023-06-18T03:46:25.997Z,93874.94
2023-06-18T03:48:52.869Z,93869.78
2023-06-18T03:51:19.577Z,93878.66
2023-06-18T03:53:46.285Z,93875.25
2023-06-18T03:56:13.039Z,93878.66
2023-06-18T03:58:39.870Z,93876.28
2023-06-18T04:01:08.507Z,93869.25
2023-06-18T04:03:39.053Z,93873.84
2023-06-18T04:06:05.919Z,93879.63
2023-06-18T04:08:42.929Z,93884.41
2023-06-18T04:11:09.617Z,93887.81
2023-06-18T04:13:36.722Z,93880.78
2023-06-18T04:16:03.710Z,93873.84
2023-06-18T04:18:30.942Z,93887.34
2023-06-18T04:20:57.597Z,93885.06
2023-06-18T04:23:24.385Z,93893.06
2023-06-18T04:26:03.845Z,93889.56
2023-06-18T04:28:30.779Z,93893.13
2023-06-18T04:31:04.632Z,93892.81
2023-06-18T04:33:48.092Z,93903.03
2023-06-18T04:36:16.180Z,93906.97
2023-06-18T04:38:43.047Z,93900.06
2023-06-18T04:41:09.834Z,93906.75
2023-06-18T04:43:36.462Z,93902.81
2023-06-18T04:46:03.349Z,93899.25
2023-06-18T04:48:30.106Z,93900.34
2023-06-18T04:50:56.717Z,93896.88
2023-06-18T04:53:23.422Z,93905.78
2023-06-18T04:55:50.107Z,93911.41
2023-06-18T04:58:16.908Z,93912.53
2023-06-18T05:00:43.817Z,93909.97
2023-06-18T05:03:10.634Z,93916.91
2023-06-18T05:05:37.670Z,93920.44
2023-06-18T05:08:04.638Z,93921.84
2023-06-18T05:10:31.384Z,93932.72
2023-06-18T05:12:58.103Z,93929.84
2023-06-18T05:15:24.758Z,93938.88
2023-06-18T05:17:51.488Z,93941.53
2023-06-18T05:20:18.224Z,93945.75
2023-06-18T05:22:44.864Z,93947.91
2023-06-18T05:25:11.522Z,93943.91
2023-06-18T05:27:38.199Z,93941.28
2023-06-18T05:30:05.550Z,93953.47
2023-06-18T05:32:32.212Z,93951.97
2023-06-18T05:34:59.001Z,93959.06
2023-06-18T05:37:25.766Z,93960.75
2023-06-18T05:39:53.301Z,93965.78
2023-06-18T05:42:20.084Z,93970.97
2023-06-18T05:44:47.083Z,93972.00
2023-06-18T05:47:13.953Z,93967.50
2023-06-18T05:49:40.660Z,93968.78
2023-06-18T05:52:07.840Z,93972.31
2023-06-18T05:54:34.756Z,93976.88
2023-06-18T05:57:02.598Z,93984.28
2023-06-18T05:59:29.230Z,93986.09
2023-06-18T06:01:56.457Z,93984.66
2023-06-18T06:04:23.976Z,93988.63
2023-06-18T06:06:51.359Z,93989.16
2023-06-18T06:09:17.997Z,93991.19
2023-06-18T06:11:44.785Z,93990.03
2023-06-18T06:14:12.375Z,94000.22
2023-06-18T06:16:39.406Z,93999.53
2023-06-18T06:19:06.385Z,94007.19
2023-06-18T06:21:34.742Z,94002.53
2023-06-18T06:24:01.644Z,94002.66
2023-06-18T06:26:28.909Z,94016.06
2023-06-18T06:28:55.604Z,94014.63
2023-06-18T06:31:22.292Z,94016.41
2023-06-18T06:33:49.002Z,94017.56
2023-06-18T06:36:15.694Z,94022.72
2023-06-18T06:38:42.407Z,94024.19
2023-06-18T06:41:11.242Z,94023.94
2023-06-18T06:43:38.763Z,94023.09
2023-06-18T06:46:05.640Z,94017.13
2023-06-18T06:48:33.177Z,94019.94
2023-06-18T06:50:59.866Z,94026.19
2023-06-18T06:53:26.572Z,94034.19
2023-06-18T06:55:53.318Z,94018.31
2023-06-18T06:58:20.036Z,94029.72
2023-06-18T07:00:46.868Z,94038.38
2023-06-18T07:03:13.681Z,94038.41
2023-06-18T07:05:40.370Z,94039.69
2023-06-18T07:08:07.128Z,94033.31
2023-06-18T07:10:35.410Z,94040.47
2023-06-18T07:13:03.275Z,94035.44
2023-06-18T07:15:30.067Z,94046.66
2023-06-18T07:17:56.821Z,94047.88
2023-06-18T07:20:23.654Z,94056.13
2023-06-18T07:22:50.644Z,94050.50
2023-06-18T07:25:17.376Z,94045.22
2023-06-18T07:27:44.044Z,94053.69
2023-06-18T07:30:11.131Z,94046.91
2023-06-18T07:32:37.830Z,94036.97
2023-06-18T07:35:04.979Z,94054.41
2023-06-18T07:37:31.726Z,94050.41
2023-06-18T07:39:58.468Z,94055.28
2023-06-18T07:42:25.168Z,94047.72
2023-06-18T07:44:53.641Z,94056.84
2023-06-18T07:47:20.474Z,94055.00
2023-06-18T07:49:47.167Z,94058.94
2023-06-18T07:52:13.906Z,94055.22
2023-06-18T07:54:40.641Z,94053.13
2023-06-18T07:57:07.394Z,94060.41
2023-06-18T07:59:34.478Z,94062.66
2023-06-18T08:02:01.169Z,94074.25
2023-06-18T08:04:27.928Z,94070.03
2023-06-18T08:06:54.618Z,94073.81
2023-06-18T08:09:21.620Z,94066.88
2023-06-18T08:11:49.486Z,94074.59
2023-06-18T08:14:16.116Z,94077.28
2023-06-18T08:16:42.955Z,94089.66
2023-06-18T08:19:09.650Z,94080.22
2023-06-18T08:21:36.662Z,94082.34
2023-06-18T08:24:04.493Z,94087.59
2023-06-18T08:26:31.422Z,94089.00
2023-06-18T08:28:58.015Z,94092.50
2023-06-18T08:31:24.749Z,94093.69
2023-06-18T08:33:51.602Z,94089.13
2023-06-18T08:36:21.445Z,94099.31
2023-06-18T08:38:48.768Z,94099.13
2023-06-18T08:41:15.788Z,94106.44
2023-06-18T08:43:42.624Z,94100.06
2023-06-18T08:46:14.980Z,94105.88
2023-06-18T08:48:49.392Z,94105.59
2023-06-18T08:51:17.589Z,94106.97
2023-06-18T08:53:50.924Z,94106.03
2023-06-18T08:56:22.099Z,94106.94
2023-06-18T08:59:00.940Z,94109.47
2023-06-18T09:01:27.916Z,94110.25
2023-06-18T09:03:55.696Z,94115.59
2023-06-18T09:06:24.058Z,94106.53
2023-06-18T09:08:50.762Z,94106.13
2023-06-18T09:11:17.639Z,94117.34
2023-06-18T09:13:45.438Z,94111.44
2023-06-18T09:16:12.974Z,94113.13
2023-06-18T09:18:39.708Z,94109.72
2023-06-18T09:21:06.943Z,94115.88
2023-06-18T09:23:34.549Z,94119.81
2023-06-18T09:26:02.551Z,94112.25
2023-06-18T09:28:29.685Z,94111.97
2023-06-18T09:31:02.250Z,94116.69
2023-06-18T09:33:33.090Z,94119.16
2023-06-18T09:36:09.969Z,94114.28
2023-06-18T09:38:43.499Z,94115.78
2023-06-18T09:41:15.329Z,94116.31
2023-06-18T09:43:44.437Z,94114.66
2023-06-18T09:46:12.979Z,94113.59
2023-06-18T09:48:42.547Z,94103.66
2023-06-18T09:51:10.069Z,94108.22
2023-06-18T09:53:37.274Z,94113.91
2023-06-18T09:56:13.763Z,94106.88
2023-06-18T09:58:51.789Z,94114.53
2023-06-18T10:01:20.578Z,94113.59
2023-06-18T10:03:47.879Z,94117.88
2023-06-18T10:06:22.516Z,94118.09
2023-06-18T10:08:53.855Z,94117.88
2023-06-18T10:11:22.092Z,94116.19
2023-06-18T10:13:51.692Z,94115.38
2023-06-18T10:16:20.011Z,94112.41
2023-06-18T10:19:08.074Z,94107.47
2023-06-18T10:21:38.244Z,94103.06
2023-06-18T10:24:13.569Z,94109.72
2023-06-18T10:26:42.067Z,94110.16
2023-06-18T10:29:11.399Z,94103.19
2023-06-18T10:31:38.852Z,94106.25
2023-06-18T10:34:06.613Z,94107.28
2023-06-18T10:36:34.143Z,94102.81
2023-06-18T10:39:02.268Z,94114.00
2023-06-18T10:41:28.958Z,94097.56
2023-06-18T10:43:56.386Z,94093.97
2023-06-18T10:46:23.957Z,94101.22
2023-06-18T10:49:16.463Z,94088.22
2023-06-18T10:51:52.750Z,94088.09
2023-06-18T10:54:21.213Z,94091.88
2023-06-18T10:56:54.987Z,94087.97
2023-06-18T10:59:44.344Z,94092.75
2023-06-18T11:02:12.572Z,94084.19
2023-06-18T11:04:40.095Z,94093.88
2023-06-18T11:07:20.967Z,94082.94
2023-06-18T11:09:52.276Z,94081.25
2023-06-18T11:12:20.703Z,94086.97
2023-06-18T11:15:14.353Z,94078.69
2023-06-18T11:17:43.806Z,94077.97
2023-06-18T11:20:13.608Z,94080.84
2023-06-18T11:22:42.041Z,94082.34
2023-06-18T11:25:10.483Z,94074.34
2023-06-18T11:27:40.882Z,94078.75
2023-06-18T11:30:12.039Z,94073.84
2023-06-18T11:32:40.525Z,94090.28
2023-06-18T11:35:08.729Z,94076.19
2023-06-18T11:37:36.753Z,94076.63
2023-06-18T11:40:07.100Z,94071.84
2023-06-18T11:42:35.237Z,94067.44
2023-06-18T11:45:04.116Z,94070.47
2023-06-18T11:47:32.724Z,94076.16
2023-06-18T11:49:59.822Z,94077.00
2023-06-18T11:52:28.515Z,94065.38
2023-06-18T11:54:56.391Z,94067.94
2023-06-18T11:57:33.821Z,94070.59
2023-06-18T12:00:01.070Z,94066.84
2023-06-18T12:02:31.222Z,94068.03
2023-06-18T12:05:03.996Z,94061.28
2023-06-18T12:07:31.884Z,94057.31
2023-06-18T12:10:04.732Z,94060.13
2023-06-18T12:12:36.179Z,94055.50
2023-06-18T12:15:24.597Z,94049.41
2023-06-18T12:17:51.376Z,94037.63
2023-06-18T12:20:32.127Z,94021.34
2023-06-18T12:23:00.951Z,94028.63
2023-06-18T12:25:29.913Z,94022.09
2023-06-18T12:27:58.128Z,94018.19
2023-06-18T12:30:32.792Z,94019.00
2023-06-18T12:33:05.052Z,94014.59
2023-06-18T12:35:33.227Z,94017.22
2023-06-18T12:38:05.602Z,94009.69
2023-06-18T12:40:33.577Z,94006.59
2023-06-18T12:43:02.435Z,94008.16
2023-06-18T12:45:35.357Z,94003.69
2023-06-18T12:48:25.039Z,94011.22
2023-06-18T12:50:53.538Z,94014.03
2023-06-18T12:53:22.370Z,94011.84
2023-06-18T12:55:52.318Z,94008.84
2023-06-18T12:58:30.278Z,94012.63
2023-06-18T13:01:00.317Z,94014.72
2023-06-18T13:03:28.644Z,94010.97
2023-06-18T13:05:57.938Z,94008.22
2023-06-18T13:08:24.620Z,94005.94
2023-06-18T13:10:53.044Z,94012.72
2023-06-18T13:13:25.582Z,94010.28
2023-06-18T13:15:58.922Z,94014.47
2023-06-18T13:18:26.130Z,94028.38
2023-06-18T13:20:53.622Z,94032.31
2023-06-18T13:23:20.686Z,94018.25
2023-06-18T13:25:47.410Z,94022.44
2023-06-18T13:28:14.200Z,94022.72
2023-06-18T13:30:41.645Z,94014.16
2023-06-18T13:33:09.084Z,94019.00
2023-06-18T13:35:35.716Z,94030.97
2023-06-18T13:38:02.378Z,94019.25
2023-06-18T13:40:29.264Z,94007.75
2023-06-18T13:42:56.253Z,94023.66
2023-06-18T13:45:24.392Z,94025.28
2023-06-18T13:47:51.308Z,94019.84
2023-06-18T13:50:18.184Z,94028.84
2023-06-18T13:52:44.840Z,94029.22
2023-06-18T13:55:14.145Z,94032.09
2023-06-18T13:57:44.161Z,94035.81
2023-06-18T14:00:11.452Z,94032.06
2023-06-18T14:02:38.485Z,94034.56
2023-06-18T14:05:07.716Z,94033.38
2023-06-18T14:07:34.802Z,94034.31
2023-06-18T14:10:01.745Z,94028.03
2023-06-18T14:12:28.474Z,94024.53
2023-06-18T14:14:57.160Z,94027.03
2023-06-18T14:17:27.162Z,94026.81
2023-06-18T14:19:55.192Z,94024.72
2023-06-18T14:22:22.014Z,94023.78
2023-06-18T14:24:48.878Z,94037.00
2023-06-18T14:27:15.633Z,94030.28
2023-06-18T14:29:42.219Z,94029.94
2023-06-18T14:32:09.238Z,94029.22
2023-06-18T14:34:36.005Z,94023.41
2023-06-18T14:37:02.698Z,94040.53
2023-06-18T14:39:29.430Z,94034.72
2023-06-18T14:41:56.089Z,94040.50
2023-06-18T14:44:24.920Z,94042.56
2023-06-18T14:46:51.641Z,94030.47
2023-06-18T14:49:19.368Z,94034.81
2023-06-18T14:51:46.029Z,94034.72
2023-06-18T14:54:13.674Z,94031.59
2023-06-18T14:56:44.087Z,94036.34
2023-06-18T14:59:11.339Z,94039.00
2023-06-18T15:01:38.684Z,94036.00
2023-06-18T15:04:07.951Z,94042.59
2023-06-18T15:06:37.163Z,94046.25
2023-06-18T15:09:06.210Z,94038.31
2023-06-18T15:11:33.639Z,94056.47
2023-06-18T15:14:00.642Z,94052.38
2023-06-18T15:16:27.740Z,94058.88
2023-06-18T15:18:54.518Z,94052.88
2023-06-18T15:21:23.958Z,94060.91
2023-06-18T15:23:50.772Z,94065.41
2023-06-18T15:26:21.235Z,94065.88
2023-06-18T15:28:48.579Z,94064.81
2023-06-18T15:31:15.575Z,94070.72
2023-06-18T15:33:42.937Z,94067.31
2023-06-18T15:36:09.956Z,94072.25
2023-06-18T15:38:36.696Z,94078.44
2023-06-18T15:41:04.008Z,94079.50
2023-06-18T15:43:31.000Z,94074.91
2023-06-18T15:45:57.782Z,94081.81
2023-06-18T15:48:24.570Z,94084.03
2023-06-18T15:50:51.882Z,94082.59
2023-06-18T15:53:23.456Z,94071.47
2023-06-18T15:55:50.761Z,94074.09
2023-06-18T15:58:19.830Z,94068.13
2023-06-18T16:00:46.898Z,94073.63
2023-06-18T16:03:13.753Z,94077.94
2023-06-18T16:05:41.022Z,94079.28
2023-06-18T16:08:07.862Z,94087.53
2023-06-18T16:10:38.164Z,94089.53
2023-06-18T16:13:05.865Z,94083.16
2023-06-18T16:15:34.598Z,94076.78
2023-06-18T16:18:08.613Z,94088.78
2023-06-18T16:20:35.464Z,94086.41
2023-06-18T16:23:05.502Z,94089.69
2023-06-18T16:25:32.338Z,94096.84
2023-06-18T16:28:00.290Z,94104.94
2023-06-18T16:30:27.900Z,94100.16
2023-06-18T16:32:55.918Z,94103.81
2023-06-18T16:35:23.260Z,94102.47
2023-06-18T16:37:50.236Z,94108.59
2023-06-18T16:40:16.954Z,94116.16
2023-06-18T16:42:43.644Z,94120.13
2023-06-18T16:45:10.988Z,94120.59
2023-06-18T16:47:37.809Z,94123.34
2023-06-18T16:50:04.973Z,94124.22
2023-06-18T16:52:32.015Z,94122.63
2023-06-18T16:55:00.391Z,94133.44
2023-06-18T16:57:27.053Z,94132.47
2023-06-18T16:59:54.988Z,94138.00
2023-06-18T17:02:21.966Z,94134.47
2023-06-18T17:04:48.776Z,94134.88
2023-06-18T17:07:16.411Z,94131.16
2023-06-18T17:09:43.064Z,94135.41
2023-06-18T17:12:09.813Z,94131.22
2023-06-18T17:14:39.238Z,94133.94
2023-06-18T17:17:05.970Z,94138.03
2023-06-18T17:19:32.675Z,94135.94
2023-06-18T17:22:00.092Z,94137.47
2023-06-18T17:24:26.937Z,94135.69
2023-06-18T17:26:53.627Z,94136.53
2023-06-18T17:29:20.326Z,94133.34
2023-06-18T17:31:46.974Z,94139.94
2023-06-18T17:34:15.676Z,94140.28
2023-06-18T17:36:42.404Z,94148.78
2023-06-18T17:39:09.043Z,94146.31
2023-06-18T17:41:36.490Z,94145.91
2023-06-18T17:44:03.172Z,94151.38
2023-06-18T17:46:29.889Z,94151.84
2023-06-18T17:48:56.590Z,94157.91
2023-06-18T17:51:23.546Z,94156.75
2023-06-18T17:53:50.190Z,94153.13
2023-06-18T17:56:16.964Z,94160.16
2023-06-18T17:58:43.731Z,94164.13
2023-06-18T18:01:10.543Z,94157.06
2023-06-18T18:03:37.516Z,94162.28
2023-06-18T18:06:05.117Z,94161.59
2023-06-18T18:08:31.971Z,94167.66
2023-06-18T18:10:58.800Z,94178.50
2023-06-18T18:13:27.933Z,94174.44
2023-06-18T18:16:01.200Z,94175.97
2023-06-18T18:18:28.397Z,94182.84
2023-06-18T18:20:55.235Z,94176.34
2023-06-18T18:23:21.967Z,94176.00
2023-06-18T18:25:48.677Z,94184.72
2023-06-18T18:28:15.925Z,94177.25
2023-06-18T18:30:43.359Z,94184.25
2023-06-18T18:33:10.787Z,94187.13
2023-06-18T18:35:38.063Z,94181.00
2023-06-18T18:38:04.709Z,94193.34
2023-06-18T18:40:31.917Z,94183.84
2023-06-18T18:42:58.758Z,94195.47
2023-06-18T18:45:25.396Z,94202.59
2023-06-18T18:47:52.682Z,94205.78
2023-06-18T18:50:21.715Z,94200.34
2023-06-18T18:52:48.852Z,94211.78
2023-06-18T18:55:16.339Z,94214.78
2023-06-18T18:57:43.165Z,94220.56
2023-06-18T19:00:10.335Z,94218.16
2023-06-18T19:02:37.068Z,94226.44
2023-06-18T19:05:04.582Z,94224.88
2023-06-18T19:07:31.397Z,94231.81
2023-06-18T19:09:59.371Z,94237.19
2023-06-18T19:12:26.215Z,94237.38
2023-06-18T19:14:52.884Z,94246.41
2023-06-18T19:17:19.907Z,94253.38
2023-06-18T19:19:46.674Z,94248.66
2023-06-18T19:22:13.575Z,94254.69
2023-06-18T19:24:40.233Z,94244.44
2023-06-18T19:27:07.292Z,94249.69
2023-06-18T19:29:33.991Z,94252.53
2023-06-18T19:32:00.738Z,94249.31
2023-06-18T19:34:27.663Z,94247.63
2023-06-18T19:36:54.364Z,94250.22
2023-06-18T19:39:21.230Z,94249.41
2023-06-18T19:41:47.982Z,94254.91
2023-06-18T19:44:15.297Z,94258.78
2023-06-18T19:46:46.562Z,94254.03
2023-06-18T19:49:13.468Z,94255.75
2023-06-18T19:51:40.164Z,94253.09
2023-06-18T19:54:07.261Z,94244.06
2023-06-18T19:56:34.370Z,94248.22
2023-06-18T19:59:01.281Z,94247.38
2023-06-18T20:01:28.075Z,94249.41
2023-06-18T20:03:55.093Z,94241.53
2023-06-18T20:06:21.857Z,94244.63
2023-06-18T20:08:48.647Z,94242.84
2023-06-18T20:11:15.441Z,94241.00
2023-06-18T20:13:42.688Z,94234.78
2023-06-18T20:16:09.451Z,94242.31
2023-06-18T20:18:36.138Z,94242.06
2023-06-18T20:21:03.159Z,94234.34
2023-06-18T20:23:31.435Z,94238.09
2023-06-18T20:25:58.565Z,94242.78
2023-06-18T20:28:25.330Z,94237.84
2023-06-18T20:30:52.091Z,94240.97
2023-06-18T20:33:18.825Z,94247.44
2023-06-18T20:35:45.625Z,94251.97
2023-06-18T20:38:12.405Z,94249.13
2023-06-18T20:40:39.164Z,94247.66
2023-06-18T20:43:05.925Z,94243.59
2023-06-18T20:45:32.590Z,94243.44
2023-06-18T20:48:00.984Z,94239.78
2023-06-18T20:50:27.998Z,94243.50
2023-06-18T20:52:54.765Z,94245.31
2023-06-18T20:55:21.433Z,94247.25
2023-06-18T20:57:48.879Z,94258.06
2023-06-18T21:00:15.991Z,94251.78
2023-06-18T21:02:42.894Z,94253.97
2023-06-18T21:05:10.874Z,94247.81
2023-06-18T21:07:38.844Z,94244.25
2023-06-18T21:10:06.546Z,94254.84
2023-06-18T21:12:33.216Z,94260.78
2023-06-18T21:15:00.082Z,94252.66
2023-06-18T21:17:26.967Z,94254.47
2023-06-18T21:19:53.735Z,94252.31
2023-06-18T21:22:20.477Z,94256.44
2023-06-18T21:24:47.157Z,94258.13
2023-06-18T21:27:14.100Z,94258.81
2023-06-18T21:29:40.845Z,94252.69
2023-06-18T21:32:07.999Z,94251.66
2023-06-18T21:34:34.724Z,94253.34
2023-06-18T21:37:03.337Z,94253.50
2023-06-18T21:39:30.101Z,94253.44
2023-06-18T21:41:58.621Z,94251.97
2023-06-18T21:44:25.508Z,94248.88
2023-06-18T21:46:52.176Z,94251.75
2023-06-18T21:49:18.884Z,94252.88
2023-06-18T21:51:45.591Z,94258.13
2023-06-18T21:54:12.231Z,94257.47
2023-06-18T21:56:38.891Z,94256.97
2023-06-18T21:59:05.577Z,94267.16
2023-06-18T22:01:32.259Z,94258.50
2023-06-18T22:03:59.018Z,94259.63
2023-06-18T22:06:25.832Z,94255.53
2023-06-18T22:08:53.371Z,94258.06
2023-06-18T22:11:23.131Z,94253.31
2023-06-18T22:13:49.983Z,94248.28
2023-06-18T22:16:17.598Z,94249.47
2023-06-18T22:18:44.481Z,94243.63
2023-06-18T22:21:11.537Z,94242.31
2023-06-18T22:23:38.616Z,94256.88
2023-06-18T22:26:06.515Z,94251.78
2023-06-18T22:28:33.353Z,94255.81
2023-06-18T22:31:00.036Z,94259.50
2023-06-18T22:33:29.960Z,94259.94
2023-06-18T22:35:57.037Z,94259.41
2023-06-18T22:38:23.804Z,94258.22
2023-06-18T22:40:50.767Z,94260.28
2023-06-18T22:43:17.442Z,94259.47
2023-06-18T22:45:44.198Z,94254.25
2023-06-18T22:48:10.939Z,94260.19
2023-06-18T22:50:38.659Z,94255.22
2023-06-18T22:53:05.741Z,94252.72
2023-06-18T22:55:34.816Z,94248.28
2023-06-18T22:58:01.819Z,94253.06
2023-06-18T23:00:28.835Z,94247.69
2023-06-18T23:02:55.696Z,94241.34
2023-06-18T23:05:22.533Z,94242.38
2023-06-18T23:07:49.308Z,94242.31
2023-06-18T23:10:16.046Z,94236.63
2023-06-18T23:12:42.770Z,94247.63
2023-06-18T23:15:09.983Z,94247.94
2023-06-18T23:17:42.748Z,94244.47
2023-06-18T23:20:14.064Z,94237.19
2023-06-18T23:22:43.266Z,94239.78
2023-06-18T23:25:10.264Z,94232.94
2023-06-18T23:27:37.724Z,94235.53
2023-06-18T23:30:05.928Z,94239.56
2023-06-18T23:32:33.177Z,94241.00
2023-06-18T23:35:02.944Z,94240.47
2023-06-18T23:37:29.727Z,94239.00
2023-06-18T23:39:56.455Z,94239.72
2023-06-18T23:42:23.129Z,94238.22
2023-06-18T23:44:49.819Z,94237.28
2023-06-18T23:47:16.442Z,94245.75
2023-06-18T23:49:43.146Z,94240.44
2023-06-18T23:52:10.515Z,94239.00
2023-06-18T23:54:37.689Z,94241.50
2023-06-18T23:57:04.841Z,94240.97
2023-06-18T23:59:32.131Z,94242.53
