createdAt,value
2023-01-20T00:02:26.640Z,1.55935
2023-01-20T00:07:28.436Z,1.37071
2023-01-20T00:12:30.121Z,0.65619
2023-01-20T00:17:31.875Z,1.18049
2023-01-20T00:22:33.555Z,0.81465
2023-01-20T00:27:35.335Z,0.25415
2023-01-20T00:32:37.113Z,0.85308
2023-01-20T00:37:38.828Z,0.77242
2023-01-20T00:42:40.546Z,0.73939
2023-01-20T00:47:42.175Z,0.81465
2023-01-20T00:52:43.841Z,0.77051
2023-01-20T00:57:45.727Z,1.11698
2023-01-20T01:02:47.453Z,1.19002
2023-01-20T01:07:49.050Z,0.55997
2023-01-20T01:12:50.659Z,0.9004
2023-01-20T01:17:52.310Z,-0.28666
2023-01-20T01:22:53.939Z,0.10394
2023-01-20T01:27:55.592Z,0.35228
2023-01-20T01:32:57.494Z,0.18207
2023-01-20T01:37:59.351Z,-0.17106
2023-01-20T01:43:01.055Z,-0.13772
2023-01-20T01:48:02.671Z,0.19223
2023-01-20T01:53:04.322Z,0.21763
2023-01-20T01:58:05.935Z,0.17
2023-01-20T02:03:07.587Z,-0.01736
2023-01-20T02:08:09.529Z,-0.01038
2023-01-20T02:13:11.245Z,-0.5226
2023-01-20T02:18:13.125Z,-0.94909
2023-01-20T02:23:14.984Z,-0.61851
2023-01-20T02:28:16.657Z,-0.73727
2023-01-20T02:33:18.269Z,-0.66519
2023-01-20T02:38:19.969Z,-0.76395
2023-01-20T02:43:21.702Z,-1.2911
2023-01-20T02:48:23.307Z,-0.51276
2023-01-20T02:53:24.974Z,-0.7106
2023-01-20T02:58:26.675Z,-0.31555
2023-01-20T03:03:28.245Z,-0.36224
2023-01-20T03:08:29.911Z,-0.57246
2023-01-20T03:13:31.856Z,-0.4972
2023-01-20T03:18:33.462Z,-0.47719
2023-01-20T03:23:35.335Z,-0.12629
2023-01-20T03:28:37.034Z,-0.62009
2023-01-20T03:33:38.897Z,-0.72648
2023-01-20T03:38:40.514Z,-0.96687
2023-01-20T03:43:42.806Z,-1.07103
2023-01-20T03:48:44.490Z,-0.48386
2023-01-20T03:53:46.125Z,-0.54674
2023-01-20T03:58:47.779Z,-0.44448
2023-01-20T04:03:49.444Z,-0.29205
2023-01-20T04:08:51.426Z,-0.273
2023-01-20T04:13:53.037Z,-0.90145
2023-01-20T04:18:54.702Z,-1.4305
2023-01-20T04:23:56.457Z,-0.61438
2023-01-20T04:28:58.119Z,-0.10596
2023-01-20T04:33:59.732Z,-0.11676
2023-01-20T04:39:01.363Z,-0.13327
2023-01-20T04:44:02.984Z,0.01566
2023-01-20T04:49:04.628Z,-0.15646
2023-01-20T04:54:06.267Z,-0.34445
2023-01-20T04:59:07.987Z,0.01566
2023-01-20T05:04:09.661Z,-0.10755
2023-01-20T05:09:11.244Z,-0.18218
2023-01-20T05:14:12.982Z,-0.15614
2023-01-20T05:19:14.654Z,-0.09358
2023-01-20T05:24:16.258Z,-0.25744
2023-01-20T05:29:17.879Z,-0.12057
2023-01-20T05:34:19.509Z,-0.22314
2023-01-20T05:39:21.172Z,0.10744
2023-01-20T05:44:22.855Z,-0.11486
2023-01-20T05:49:24.474Z,0.00487
2023-01-20T05:54:26.219Z,0.34116
2023-01-20T05:59:27.875Z,0.16238
2023-01-20T06:04:29.441Z,0.13634
2023-01-20T06:09:31.274Z,-0.11803
2023-01-20T06:14:33.192Z,-0.21012
2023-01-20T06:19:34.936Z,-0.10025
2023-01-20T06:24:36.636Z,-0.14217
2023-01-20T06:29:38.267Z,0.39324
2023-01-20T06:34:40.045Z,-0.04182
2023-01-20T06:39:41.656Z,-0.29618
2023-01-20T06:44:43.295Z,0.10236
2023-01-20T06:49:44.972Z,0.10934
2023-01-20T06:54:46.690Z,0.37038
2023-01-20T06:59:48.393Z,0.05123
2023-01-20T07:04:50.059Z,-0.13804
2023-01-20T07:09:51.695Z,-0.0523
2023-01-20T07:14:53.336Z,-0.29936
2023-01-20T07:19:55.098Z,-0.34731
2023-01-20T07:24:56.777Z,-0.27808
2023-01-20T07:29:58.381Z,0.18619
2023-01-20T07:35:00.046Z,0.0363
2023-01-20T07:40:01.758Z,0.43675
2023-01-20T07:45:03.382Z,0.23351
2023-01-20T07:50:05.062Z,-0.05611
2023-01-20T07:55:06.700Z,0.15475
2023-01-20T08:00:08.372Z,0.15952
2023-01-20T08:05:10.108Z,0.20207
2023-01-20T08:10:11.772Z,0.15984
2023-01-20T08:15:13.660Z,0.17063
2023-01-20T08:20:15.434Z,0.26273
2023-01-20T08:25:17.457Z,0.39515
2023-01-20T08:30:19.354Z,-0.03324
2023-01-20T08:35:21.010Z,-0.12597
2023-01-20T08:40:22.687Z,0.03472
2023-01-20T08:45:24.541Z,0.06965
2023-01-20T08:50:26.255Z,-0.05007
2023-01-20T08:55:28.070Z,-0.19552
2023-01-20T09:00:29.868Z,-0.8246
2023-01-20T09:05:31.569Z,-0.20155
2023-01-20T09:10:33.240Z,-0.19012
2023-01-20T09:15:34.930Z,-0.38288
2023-01-20T09:20:36.728Z,-0.06849
2023-01-20T09:25:38.403Z,-0.25204
2023-01-20T09:30:40.237Z,-0.25554
2023-01-20T09:35:42.139Z,-0.20473
2023-01-20T09:40:43.806Z,0.29067
2023-01-20T09:45:45.472Z,-0.70552
2023-01-20T09:50:47.161Z,-0.12375
2023-01-20T09:55:48.831Z,-0.53181
2023-01-20T10:00:50.497Z,-0.46608
2023-01-20T10:05:52.197Z,-0.05452
2023-01-20T10:10:53.913Z,-0.09866
2023-01-20T10:15:55.679Z,-0.14121
2023-01-20T10:20:57.334Z,-0.04753
2023-01-20T10:25:58.971Z,-0.20504
2023-01-20T10:31:00.823Z,-0.07834
2023-01-20T10:36:02.677Z,-0.06309
2023-01-20T10:41:04.280Z,-0.1536
2023-01-20T10:46:05.989Z,-0.51244
2023-01-20T10:51:07.672Z,-0.31016
2023-01-20T10:56:09.318Z,-0.37843
2023-01-20T11:01:10.953Z,-0.20314
2023-01-20T11:06:12.614Z,-0.05579
2023-01-20T11:11:14.275Z,-0.31682
2023-01-20T11:16:16.061Z,-0.27268
2023-01-20T11:21:17.756Z,-0.91574
2023-01-20T11:26:19.425Z,-0.27872
2023-01-20T11:31:21.187Z,0.04361
2023-01-20T11:36:22.852Z,-0.31651
2023-01-20T11:41:24.453Z,0.40372
2023-01-20T11:46:26.165Z,0.14523
2023-01-20T11:51:27.856Z,-0.50228
2023-01-20T11:56:29.575Z,-1.32317
2023-01-20T12:01:31.204Z,-1.57086
2023-01-20T12:06:32.852Z,-1.37334
2023-01-20T12:11:34.516Z,-1.43273
2023-01-20T12:16:36.204Z,-1.11009
2023-01-20T12:21:37.867Z,-0.50101
2023-01-20T12:26:39.551Z,-0.018
2023-01-20T12:31:41.264Z,-0.16376
2023-01-20T12:36:42.929Z,-0.17614
2023-01-20T12:41:44.632Z,-0.23775
2023-01-20T12:46:46.320Z,-0.08659
2023-01-20T12:51:48.042Z,-0.02276
2023-01-20T12:56:49.723Z,-0.33334
2023-01-20T13:01:51.305Z,-0.13836
2023-01-20T13:06:52.921Z,-0.02943
2023-01-20T13:11:54.536Z,-0.18313
2023-01-20T13:16:56.308Z,-0.34509
2023-01-20T13:22:07.671Z,-0.09771
2023-01-20T13:27:09.711Z,-0.24791
2023-01-20T13:32:11.336Z,-0.42734
2023-01-20T13:37:12.937Z,-0.48481
2023-01-20T13:42:14.627Z,-0.16821
2023-01-20T13:47:16.277Z,-0.71092
2023-01-20T13:52:17.881Z,-0.8897
2023-01-20T13:57:19.649Z,-1.07992
2023-01-20T14:02:21.341Z,-0.65026
2023-01-20T14:07:23.005Z,-1.11453
2023-01-20T14:12:24.714Z,-0.35239
2023-01-20T14:17:26.356Z,-0.30825
2023-01-20T14:22:27.995Z,-0.56802
2023-01-20T14:27:29.614Z,-0.26792
2023-01-20T14:32:31.282Z,-0.28253
2023-01-20T14:37:33.001Z,-0.0542
2023-01-20T14:42:34.659Z,0.22748
2023-01-20T14:47:36.289Z,0.20429
2023-01-20T14:52:37.962Z,-0.09326
2023-01-20T14:57:39.600Z,0.05758
2023-01-20T15:02:41.276Z,0.1773
2023-01-20T15:07:43.177Z,0.10649
2023-01-20T15:12:44.797Z,0.24431
2023-01-20T15:17:46.424Z,-0.15201
2023-01-20T15:22:48.380Z,-0.67821
2023-01-20T15:27:50.018Z,-0.48767
2023-01-20T15:32:51.672Z,0.13507
2023-01-20T15:37:53.510Z,0.22398
2023-01-20T15:42:55.110Z,0.20461
2023-01-20T15:47:56.751Z,0.24463
2023-01-20T15:52:58.433Z,0.01662
2023-01-20T15:58:00.014Z,-0.13963
2023-01-20T16:03:01.719Z,0.09188
2023-01-20T16:08:03.536Z,0.24653
2023-01-20T16:13:05.272Z,0.12046
2023-01-20T16:18:06.936Z,-0.13327
2023-01-20T16:23:08.532Z,0.32497
2023-01-20T16:28:10.155Z,0.35006
2023-01-20T16:33:11.847Z,0.19509
2023-01-20T16:38:13.504Z,0.56663
2023-01-20T16:43:15.166Z,0.31385
2023-01-20T16:48:16.855Z,0.20556
2023-01-20T16:53:18.458Z,0.23827
2023-01-20T16:58:20.115Z,0.24145
2023-01-20T17:03:21.766Z,0.02709
2023-01-20T17:08:23.621Z,0.0236
2023-01-20T17:13:25.254Z,-0.72298
2023-01-20T17:18:26.903Z,-0.26062
2023-01-20T17:23:28.541Z,-0.06722
2023-01-20T17:28:30.157Z,0.09632
2023-01-20T17:33:31.862Z,0.19032
2023-01-20T17:38:33.511Z,-0.14598
2023-01-20T17:43:35.222Z,0.34942
2023-01-20T17:48:36.850Z,0.39991
2023-01-20T17:53:38.493Z,0.39197
2023-01-20T17:58:40.155Z,0.4666
2023-01-20T18:03:43.076Z,0.56124
2023-01-20T18:08:45.053Z,0.6257
2023-01-20T18:13:46.691Z,0.18207
2023-01-20T18:18:48.665Z,-0.55881
2023-01-20T18:23:50.314Z,-0.28158
2023-01-20T18:28:52.196Z,0.28019
2023-01-20T18:33:53.868Z,-0.10533
2023-01-20T18:38:55.509Z,0.21731
2023-01-20T18:43:57.244Z,0.6384
2023-01-20T18:48:58.874Z,0.5787
2023-01-20T18:54:00.515Z,0.53615
2023-01-20T18:59:02.113Z,0.41071
2023-01-20T19:04:03.800Z,0.50439
2023-01-20T19:09:05.489Z,0.81529
2023-01-20T19:14:07.128Z,0.25256
2023-01-20T19:19:08.833Z,0.47454
2023-01-20T19:24:10.496Z,1.33737
2023-01-20T19:29:12.223Z,0.32878
2023-01-20T19:34:13.876Z,0.73463
2023-01-20T19:39:15.551Z,0.868
2023-01-20T19:44:17.221Z,1.09062
2023-01-20T19:49:18.837Z,0.95502
2023-01-20T19:54:20.521Z,0.85213
2023-01-20T19:59:22.126Z,1.51774
2023-01-20T20:04:23.786Z,1.34658
2023-01-20T20:09:25.455Z,1.33197
2023-01-20T20:14:27.213Z,1.90835
2023-01-20T20:19:28.862Z,1.46471
2023-01-20T20:24:30.515Z,1.92074
2023-01-20T20:29:32.199Z,2.78802
2023-01-20T20:34:34.134Z,1.81181
2023-01-20T20:39:35.720Z,1.9001
2023-01-20T20:44:37.422Z,1.82928
2023-01-20T20:49:39.037Z,2.58605
2023-01-20T20:54:41.670Z,2.78326
2023-01-20T20:59:58.219Z,3.37585
2023-01-20T21:05:00.662Z,3.22818
2023-01-20T21:10:02.390Z,3.65087
2023-01-20T21:15:04.062Z,3.46509
2023-01-20T21:20:05.740Z,2.76643
2023-01-20T21:25:07.477Z,2.75087
2023-01-20T21:30:09.138Z,3.03287
2023-01-20T21:35:11.004Z,3.19738
2023-01-20T21:40:12.641Z,3.27074
2023-01-20T21:45:14.330Z,3.7128
2023-01-20T21:50:16.336Z,3.6712
2023-01-20T21:55:18.143Z,3.24057
2023-01-20T22:00:20.066Z,3.12338
2023-01-20T22:05:21.664Z,3.08972
2023-01-20T22:10:23.287Z,3.44762
2023-01-20T22:15:24.904Z,1.88549
2023-01-20T22:20:26.592Z,2.93824
2023-01-20T22:25:28.265Z,3.29995
2023-01-20T22:30:30.062Z,3.05383
2023-01-20T22:35:31.734Z,3.29011
2023-01-20T22:40:34.264Z,2.97222
2023-01-20T22:45:36.161Z,2.90743
2023-01-20T22:50:38.793Z,2.95412
2023-01-20T22:55:55.890Z,2.6991
2023-01-20T23:01:01.866Z,2.69434
2023-01-20T23:06:03.521Z,2.2869
2023-01-20T23:11:05.136Z,1.97663
2023-01-20T23:16:09.772Z,1.44185
2023-01-20T23:21:11.752Z,0.91119
2023-01-20T23:26:13.485Z,1.479
2023-01-20T23:31:15.227Z,1.9363
2023-01-20T23:36:17.074Z,1.4898
2023-01-20T23:41:18.715Z,1.81245
2023-01-20T23:46:20.382Z,1.60222
2023-01-20T23:51:22.156Z,1.17827
2023-01-20T23:56:23.903Z,1.07537
