createdAt,value
2019-06-04T12:21:15.742Z,54.30
2019-06-04T12:23:36.459Z,54.27
2019-06-04T12:26:04.918Z,54.23
2019-06-04T12:28:32.708Z,54.17
2019-06-04T12:31:00.534Z,54.10
2019-06-04T12:33:28.048Z,53.98
2019-06-04T12:35:56.640Z,54.04
2019-06-04T12:38:24.131Z,54.02
2019-06-04T12:40:51.678Z,54.15
2019-06-04T12:43:19.290Z,54.26
2019-06-04T12:45:47.609Z,54.16
2019-06-04T12:48:15.563Z,54.31
2019-06-04T12:50:43.122Z,54.49
2019-06-04T12:53:10.919Z,54.44
2019-06-04T12:55:38.729Z,54.42
2019-06-04T12:58:06.434Z,54.36
2019-06-04T13:00:34.223Z,54.35
2019-06-04T13:03:03.067Z,54.32
2019-06-04T13:05:30.749Z,54.39
2019-06-04T13:07:59.725Z,54.19
2019-06-04T13:10:33.197Z,54.10
2019-06-04T13:12:59.158Z,54.02
2019-06-04T13:15:26.804Z,53.92
2019-06-04T13:17:54.434Z,53.75
2019-06-04T13:20:29.888Z,53.60
2019-06-04T13:22:56.202Z,53.55
2019-06-04T13:25:21.216Z,53.45
2019-06-04T13:27:48.961Z,53.41
2019-06-04T13:30:40.299Z,53.32
2019-06-04T13:33:08.267Z,53.29
2019-06-04T13:35:35.923Z,53.19
2019-06-04T13:38:04.526Z,53.12
2019-06-04T13:40:32.179Z,53.05
2019-06-04T13:43:01.178Z,52.97
2019-06-04T13:45:28.959Z,52.93
2019-06-04T13:47:56.491Z,52.84
2019-06-04T13:50:24.009Z,52.80
2019-06-04T13:52:51.546Z,52.82
2019-06-04T13:55:19.091Z,52.75
2019-06-04T13:57:47.364Z,52.72
2019-06-04T14:00:15.329Z,52.67
2019-06-04T14:02:42.900Z,52.57
2019-06-04T14:05:10.806Z,52.52
2019-06-04T14:07:38.316Z,52.55
2019-06-04T14:10:07.448Z,52.52
2019-06-04T14:12:35.293Z,52.41
2019-06-04T14:15:03.748Z,52.34
2019-06-04T14:17:31.514Z,52.30
2019-06-04T14:19:59.047Z,52.12
2019-06-04T14:22:26.569Z,51.04
2019-06-04T14:25:11.705Z,49.24
2019-06-04T14:27:39.454Z,47.63
2019-06-04T14:30:07.510Z,46.34
2019-06-04T14:32:35.035Z,45.74
2019-06-04T14:35:02.653Z,45.38
2019-06-04T14:37:30.150Z,45.41
2019-06-04T14:40:17.506Z,45.68
2019-06-04T14:42:27.126Z,46.09
2019-06-04T14:44:54.659Z,46.35
2019-06-04T14:47:22.154Z,46.64
2019-06-04T14:49:49.802Z,47.15
2019-06-04T14:52:17.336Z,47.05
2019-06-04T14:54:44.836Z,46.79
2019-06-04T14:57:12.651Z,46.81
2019-06-04T14:59:40.285Z,47.09
2019-06-04T15:02:08.382Z,47.09
2019-06-04T15:04:35.992Z,47.10
2019-06-04T15:07:03.557Z,47.20
2019-06-04T15:09:31.186Z,47.66
2019-06-04T15:11:58.724Z,48.10
2019-06-04T15:14:26.232Z,48.34
2019-06-04T15:16:53.774Z,48.53
2019-06-04T15:19:21.322Z,48.84
2019-06-04T15:21:48.849Z,49.03
2019-06-04T15:24:16.873Z,49.02
2019-06-04T15:26:44.509Z,49.03
2019-06-04T15:29:13.141Z,49.07
2019-06-04T15:31:40.888Z,49.07
2019-06-04T15:34:08.573Z,49.14
2019-06-04T15:36:36.067Z,49.17
2019-06-04T15:39:04.709Z,49.30
2019-06-04T15:41:45.551Z,49.27
2019-06-04T15:44:02.100Z,49.24
2019-06-04T15:46:29.672Z,49.35
2019-06-04T15:48:57.211Z,49.52
2019-06-04T15:51:24.845Z,49.72
2019-06-04T15:53:52.330Z,49.79
2019-06-04T15:56:20.726Z,49.76
2019-06-04T15:58:48.536Z,49.74
2019-06-04T16:01:17.341Z,49.77
2019-06-04T16:03:50.327Z,49.75
2019-06-04T16:06:14.732Z,49.91
2019-06-04T16:08:42.445Z,50.03
2019-06-04T16:11:09.962Z,49.96
2019-06-04T16:13:37.550Z,49.84
2019-06-04T16:16:07.384Z,49.68
2019-06-04T16:18:34.818Z,49.71
2019-06-04T16:21:02.569Z,49.94
2019-06-04T16:23:30.501Z,49.91
2019-06-04T16:26:04.468Z,49.98
2019-06-04T16:28:35.077Z,50.29
2019-06-04T16:31:02.609Z,50.34
2019-06-04T16:33:30.143Z,50.27
2019-06-04T16:35:57.650Z,50.34
2019-06-04T16:38:29.104Z,50.36
2019-06-04T16:40:54.651Z,50.35
2019-06-04T16:43:25.585Z,50.51
2019-06-04T16:45:53.346Z,50.63
2019-06-04T16:48:21.668Z,50.56
2019-06-04T16:50:50.323Z,50.57
2019-06-04T16:53:18.802Z,50.66
2019-06-04T16:55:46.478Z,50.74
2019-06-04T16:58:14.162Z,50.72
2019-06-04T17:00:41.679Z,50.76
2019-06-04T17:03:09.192Z,50.71
2019-06-04T17:05:36.721Z,50.84
2019-06-04T17:08:04.372Z,50.79
2019-06-04T17:10:33.429Z,50.68
2019-06-04T17:13:03.069Z,50.68
2019-06-04T17:15:30.806Z,50.72
2019-06-04T17:17:58.426Z,50.68
2019-06-04T17:20:27.063Z,50.80
2019-06-04T17:22:54.753Z,50.77
2019-06-04T17:25:23.389Z,51.05
2019-06-04T17:27:51.092Z,51.20
2019-06-04T17:30:18.620Z,51.19
2019-06-04T17:32:46.137Z,51.29
2019-06-04T17:35:13.693Z,51.28
2019-06-04T17:37:41.183Z,51.69
2019-06-04T17:40:08.720Z,52.03
2019-06-04T17:42:36.250Z,51.99
2019-06-04T17:45:04.205Z,51.99
2019-06-04T17:47:32.327Z,51.96
2019-06-04T17:49:59.957Z,51.83
2019-06-04T17:52:28.305Z,51.90
2019-06-04T17:54:56.029Z,51.81
2019-06-04T17:57:24.473Z,51.84
2019-06-04T17:59:53.180Z,51.79
2019-06-04T18:02:20.979Z,51.79
2019-06-04T18:04:48.467Z,51.75
2019-06-04T18:07:16.031Z,51.80
2019-06-04T18:09:43.524Z,51.88
2019-06-04T18:12:11.068Z,51.88
2019-06-04T18:14:39.729Z,51.84
2019-06-04T18:17:07.604Z,51.84
2019-06-04T18:19:36.009Z,51.86
2019-06-04T18:22:03.650Z,51.84
2019-06-04T18:24:32.209Z,52.01
2019-06-04T18:26:59.860Z,52.14
2019-06-04T18:29:27.538Z,52.26
2019-06-04T18:31:55.247Z,52.28
2019-06-04T18:34:22.888Z,52.53
2019-06-04T18:36:50.488Z,52.70
2019-06-04T18:39:18.001Z,52.83
2019-06-04T18:41:45.549Z,52.95
2019-06-04T18:44:13.244Z,53.07
2019-06-04T18:46:40.790Z,53.33
2019-06-04T18:49:08.286Z,53.45
2019-06-04T18:51:37.263Z,53.57
2019-06-04T18:54:05.014Z,53.66
2019-06-04T18:56:33.760Z,53.66
2019-06-04T18:59:01.500Z,53.64
2019-06-04T19:01:30.047Z,53.60
2019-06-04T19:03:57.676Z,53.64
2019-06-04T19:06:25.282Z,53.76
2019-06-04T19:08:52.785Z,53.87
2019-06-04T19:11:20.331Z,54.00
2019-06-04T19:14:02.675Z,54.04
2019-06-04T19:16:23.365Z,54.05
2019-06-04T19:18:50.910Z,54.28
2019-06-04T19:21:18.574Z,54.53
2019-06-04T19:23:46.167Z,54.73
2019-06-04T19:26:13.669Z,54.92
2019-06-04T19:28:41.410Z,55.17
2019-06-04T19:31:09.091Z,55.30
2019-06-04T19:33:39.688Z,55.59
2019-06-04T19:36:07.204Z,55.77
2019-06-04T19:38:35.977Z,55.70
2019-06-04T19:41:03.839Z,55.82
2019-06-04T19:43:31.418Z,56.08
2019-06-04T19:45:58.924Z,56.05
2019-06-04T19:48:26.447Z,56.12
2019-06-04T19:50:54.045Z,56.44
2019-06-04T19:53:27.572Z,56.62
2019-06-04T19:56:01.078Z,57.05
2019-06-04T19:58:28.816Z,57.23
2019-06-04T20:00:56.452Z,57.28
2019-06-04T20:03:24.013Z,57.43
2019-06-04T20:05:55.853Z,57.51
2019-06-04T20:08:20.987Z,57.59
2019-06-04T20:10:52.463Z,57.68
2019-06-04T20:13:17.907Z,57.90
2019-06-04T20:15:45.789Z,57.86
2019-06-04T20:18:13.386Z,57.96
2019-06-04T20:20:40.890Z,57.94
2019-06-04T20:23:08.410Z,57.93
2019-06-04T20:25:36.034Z,57.90
2019-06-04T20:28:03.537Z,58.00
2019-06-04T20:30:31.027Z,58.06
2019-06-04T20:32:59.202Z,58.25
2019-06-04T20:35:27.132Z,58.32
2019-06-04T20:38:01.558Z,58.42
2019-06-04T20:40:24.081Z,58.50
2019-06-04T20:42:51.596Z,58.62
2019-06-04T20:45:19.183Z,58.61
2019-06-04T20:47:46.914Z,58.70
2019-06-04T20:50:14.817Z,58.67
2019-06-04T20:52:42.744Z,58.80
2019-06-04T20:55:10.382Z,59.04
2019-06-04T20:57:38.039Z,59.13
2019-06-04T21:00:05.610Z,59.05
2019-06-04T21:02:33.235Z,59.14
2019-06-04T21:05:00.724Z,59.23
2019-06-04T21:07:28.277Z,59.24
2019-06-04T21:09:55.812Z,59.27
2019-06-04T21:12:23.322Z,59.29
2019-06-04T21:14:51.581Z,59.32
2019-06-04T21:17:19.259Z,59.40
2019-06-04T21:19:48.220Z,59.50
2019-06-04T21:22:16.422Z,59.47
2019-06-04T21:24:45.193Z,59.53
2019-06-04T21:27:12.849Z,59.59
2019-06-04T21:29:40.493Z,59.74
2019-06-04T21:32:08.359Z,59.75
2019-06-04T21:34:35.862Z,59.78
2019-06-04T21:37:03.406Z,59.88
2019-06-04T21:39:30.927Z,60.07
2019-06-04T21:41:58.452Z,60.25
2019-06-04T21:44:25.987Z,60.43
2019-06-04T21:46:57.433Z,60.56
2019-06-04T21:49:23.024Z,60.80
2019-06-04T21:51:51.081Z,60.87
2019-06-04T21:54:19.873Z,61.07
2019-06-04T21:56:47.946Z,61.07
2019-06-04T21:59:16.842Z,61.36
2019-06-04T22:01:44.460Z,61.45
2019-06-04T22:04:12.002Z,61.60
2019-06-04T22:06:39.530Z,61.72
2019-06-04T22:09:09.979Z,61.97
2019-06-04T22:11:37.460Z,62.00
2019-06-04T22:14:05.046Z,62.24
2019-06-04T22:16:32.552Z,62.31
2019-06-04T22:19:00.874Z,62.48
2019-06-04T22:21:30.251Z,62.57
2019-06-04T22:23:58.871Z,62.52
2019-06-04T22:26:28.942Z,62.45
2019-06-04T22:28:56.291Z,62.39
2019-06-04T22:31:23.880Z,62.35
2019-06-04T22:33:52.816Z,62.50
2019-06-04T22:36:20.732Z,62.54
2019-06-04T22:38:48.603Z,62.65
2019-06-04T22:41:17.526Z,62.67
2019-06-04T22:43:45.035Z,62.79
2019-06-04T22:46:20.005Z,62.83
2019-06-04T22:48:41.983Z,62.98
2019-06-04T22:51:09.493Z,62.95
2019-06-04T22:53:37.064Z,63.12
2019-06-04T22:56:04.579Z,63.24
2019-06-04T22:58:32.178Z,63.20
2019-06-04T23:00:59.845Z,63.22
2019-06-04T23:03:27.469Z,63.23
2019-06-04T23:05:56.147Z,63.59
2019-06-04T23:08:24.050Z,63.50
2019-06-04T23:10:52.454Z,63.43
2019-06-04T23:13:20.975Z,63.27
2019-06-04T23:15:48.732Z,63.31
2019-06-04T23:18:16.282Z,63.17
2019-06-04T23:20:43.920Z,63.16
2019-06-04T23:23:11.416Z,63.15
2019-06-04T23:25:38.912Z,63.24
2019-06-04T23:28:06.437Z,63.17
2019-06-04T23:30:34.031Z,63.19
2019-06-04T23:33:02.534Z,63.13
2019-06-04T23:35:30.145Z,63.13
2019-06-04T23:37:58.838Z,63.03
2019-06-04T23:40:26.664Z,63.10
2019-06-04T23:42:55.678Z,63.04
2019-06-04T23:45:23.298Z,63.21
2019-06-04T23:47:50.839Z,63.13
2019-06-04T23:50:18.346Z,63.22
2019-06-04T23:52:45.989Z,63.21
2019-06-04T23:55:13.488Z,63.29
2019-06-04T23:57:41.011Z,63.38
