createdAt,value
2022-12-01T00:00:07.547Z,6.52
2022-12-01T00:00:17.781Z,6.53
2022-12-01T00:00:28.027Z,6.53
2022-12-01T00:00:38.294Z,6.53
2022-12-01T00:00:48.532Z,6.52
2022-12-01T00:00:58.773Z,6.53
2022-12-01T00:01:09.036Z,6.53
2022-12-01T00:01:19.280Z,6.52
2022-12-01T00:01:29.527Z,6.52
2022-12-01T00:01:39.812Z,6.53
2022-12-01T00:01:50.194Z,6.54
2022-12-01T00:02:00.647Z,6.52
2022-12-01T00:02:10.825Z,6.53
2022-12-01T00:02:21.175Z,6.52
2022-12-01T00:02:31.542Z,6.52
2022-12-01T00:02:41.901Z,6.53
2022-12-01T00:02:52.279Z,6.52
2022-12-01T00:03:02.629Z,6.52
2022-12-01T00:03:12.977Z,6.52
2022-12-01T00:03:23.284Z,6.53
2022-12-01T00:03:33.500Z,6.52
2022-12-01T00:03:43.764Z,6.52
2022-12-01T00:03:54.001Z,6.53
2022-12-01T00:04:04.232Z,6.52
2022-12-01T00:04:14.485Z,6.52
2022-12-01T00:04:24.728Z,6.52
2022-12-01T00:04:34.979Z,6.53
2022-12-01T00:04:45.231Z,6.52
2022-12-01T00:04:55.457Z,6.52
2022-12-01T00:05:05.703Z,6.52
2022-12-01T00:05:15.951Z,6.53
2022-12-01T00:05:26.195Z,6.53
2022-12-01T00:05:36.430Z,6.50
2022-12-01T00:05:46.672Z,6.52
2022-12-01T00:05:56.916Z,6.52
2022-12-01T00:06:07.160Z,6.52
2022-12-01T00:06:17.449Z,6.52
2022-12-01T00:06:27.672Z,6.53
2022-12-01T00:06:37.918Z,6.53
2022-12-01T00:06:48.162Z,6.52
2022-12-01T00:06:58.404Z,6.52
2022-12-01T00:07:08.644Z,6.53
2022-12-01T00:07:19.074Z,6.50
2022-12-01T00:07:29.167Z,6.52
2022-12-01T00:07:39.414Z,6.52
2022-12-01T00:07:49.711Z,6.53
2022-12-01T00:08:00.012Z,6.53
2022-12-01T00:08:10.257Z,6.53
2022-12-01T00:08:20.530Z,6.53
2022-12-01T00:08:30.767Z,6.50
2022-12-01T00:08:41.029Z,6.52
2022-12-01T00:08:51.270Z,6.52
2022-12-01T00:09:01.507Z,6.53
2022-12-01T00:09:16.522Z,6.53
2022-12-01T00:09:23.175Z,6.52
2022-12-01T00:09:32.563Z,6.53
2022-12-01T00:09:42.811Z,6.52
2022-12-01T00:09:53.072Z,6.50
2022-12-01T00:10:03.292Z,6.53
2022-12-01T00:10:13.536Z,6.52
2022-12-01T00:10:23.786Z,6.52
2022-12-01T00:10:34.025Z,6.53
2022-12-01T00:10:44.272Z,6.52
2022-12-01T00:10:54.505Z,6.52
2022-12-01T00:11:04.750Z,6.52
2022-12-01T00:11:15.009Z,6.52
2022-12-01T00:11:25.255Z,6.52
2022-12-01T00:11:35.507Z,6.52
2022-12-01T00:11:45.758Z,6.52
2022-12-01T00:11:56.010Z,6.54
2022-12-01T00:12:06.267Z,6.52
2022-12-01T00:12:16.507Z,6.52
2022-12-01T00:12:26.754Z,6.53
2022-12-01T00:12:37.008Z,6.53
2022-12-01T00:12:47.258Z,6.52
2022-12-01T00:12:57.509Z,6.52
2022-12-01T00:13:07.753Z,6.50
2022-12-01T00:13:17.995Z,6.52
2022-12-01T00:13:28.244Z,6.50
2022-12-01T00:13:38.492Z,6.53
2022-12-01T00:13:48.732Z,6.52
2022-12-01T00:13:58.977Z,6.52
2022-12-01T00:14:09.227Z,6.52
2022-12-01T00:14:19.480Z,6.52
2022-12-01T00:14:29.735Z,6.52
2022-12-01T00:14:39.988Z,6.52
2022-12-01T00:14:50.245Z,6.52
2022-12-01T00:15:00.501Z,6.50
2022-12-01T00:15:10.742Z,6.52
2022-12-01T00:15:20.983Z,6.52
2022-12-01T00:15:31.227Z,6.52
2022-12-01T00:15:41.519Z,6.50
2022-12-01T00:15:51.729Z,6.53
2022-12-01T00:16:02.083Z,6.50
2022-12-01T00:16:12.360Z,6.52
2022-12-01T00:16:22.649Z,6.52
2022-12-01T00:16:33.004Z,6.50
2022-12-01T00:16:43.311Z,6.52
2022-12-01T00:16:53.635Z,6.52
2022-12-01T00:17:03.877Z,6.52
2022-12-01T00:17:14.136Z,6.52
2022-12-01T00:17:24.377Z,6.52
2022-12-01T00:17:34.618Z,6.50
2022-12-01T00:17:44.890Z,6.52
2022-12-01T00:17:55.154Z,6.52
2022-12-01T00:18:05.398Z,6.52
2022-12-01T00:18:15.633Z,6.52
2022-12-01T00:18:25.882Z,6.52
2022-12-01T00:18:36.133Z,6.52
2022-12-01T00:18:46.405Z,6.52
2022-12-01T00:18:56.628Z,6.50
2022-12-01T00:19:06.871Z,6.53
2022-12-01T00:19:17.113Z,6.52
2022-12-01T00:19:27.368Z,6.52
2022-12-01T00:19:37.616Z,6.52
2022-12-01T00:19:48.156Z,6.50
2022-12-01T00:19:58.308Z,6.49
2022-12-01T00:20:08.523Z,6.52
2022-12-01T00:20:18.779Z,6.50
2022-12-01T00:20:29.028Z,6.52
2022-12-01T00:20:39.300Z,6.52
2022-12-01T00:20:49.520Z,6.52
2022-12-01T00:20:59.765Z,6.52
2022-12-01T00:21:10.013Z,6.52
2022-12-01T00:21:20.266Z,6.53
2022-12-01T00:21:30.511Z,6.52
2022-12-01T00:21:40.756Z,6.50
2022-12-01T00:21:51.004Z,6.50
2022-12-01T00:22:01.247Z,6.52
2022-12-01T00:22:11.488Z,6.52
2022-12-01T00:22:21.736Z,6.50
2022-12-01T00:22:31.982Z,6.50
2022-12-01T00:22:42.232Z,6.50
2022-12-01T00:22:52.490Z,6.52
2022-12-01T00:23:02.727Z,6.50
2022-12-01T00:23:12.979Z,6.50
2022-12-01T00:23:23.222Z,6.52
2022-12-01T00:23:33.480Z,6.52
2022-12-01T00:23:43.740Z,6.52
2022-12-01T00:23:53.987Z,6.50
2022-12-01T00:24:04.234Z,6.53
2022-12-01T00:24:14.482Z,6.50
2022-12-01T00:24:24.738Z,6.50
2022-12-01T00:24:34.967Z,6.52
2022-12-01T00:24:45.212Z,6.50
2022-12-01T00:24:55.465Z,6.52
2022-12-01T00:25:05.704Z,6.50
2022-12-01T00:25:15.946Z,6.52
2022-12-01T00:25:26.208Z,6.52
2022-12-01T00:25:36.452Z,6.50
2022-12-01T00:25:46.694Z,6.50
2022-12-01T00:25:56.942Z,6.50
2022-12-01T00:26:07.189Z,6.49
2022-12-01T00:26:17.472Z,6.52
2022-12-01T00:26:27.728Z,6.52
2022-12-01T00:26:37.967Z,6.52
2022-12-01T00:26:48.225Z,6.52
2022-12-01T00:26:58.465Z,6.52
2022-12-01T00:27:08.698Z,6.50
2022-12-01T00:27:18.944Z,6.50
2022-12-01T00:27:29.194Z,6.49
2022-12-01T00:27:39.438Z,6.50
2022-12-01T00:27:49.701Z,6.50
2022-12-01T00:27:59.961Z,6.50
2022-12-01T00:28:10.200Z,6.52
2022-12-01T00:28:20.446Z,6.50
2022-12-01T00:28:30.696Z,6.50
2022-12-01T00:28:40.935Z,6.50
2022-12-01T00:28:51.183Z,6.50
2022-12-01T00:29:01.432Z,6.52
2022-12-01T00:29:11.678Z,6.50
2022-12-01T00:29:21.922Z,6.52
2022-12-01T00:29:32.173Z,6.50
2022-12-01T00:29:42.419Z,6.52
2022-12-01T00:29:52.675Z,6.50
2022-12-01T00:30:02.918Z,6.50
2022-12-01T00:30:13.157Z,6.52
2022-12-01T00:30:23.412Z,6.50
2022-12-01T00:30:33.656Z,6.50
2022-12-01T00:30:43.906Z,6.50
2022-12-01T00:30:54.151Z,6.50
2022-12-01T00:31:04.399Z,6.52
2022-12-01T00:31:14.707Z,6.50
2022-12-01T00:31:25.002Z,6.49
2022-12-01T00:31:35.284Z,6.52
2022-12-01T00:31:45.542Z,6.50
2022-12-01T00:31:55.828Z,6.50
2022-12-01T00:32:06.113Z,6.50
2022-12-01T00:32:16.393Z,6.50
2022-12-01T00:32:26.628Z,6.50
2022-12-01T00:32:36.879Z,6.50
2022-12-01T00:32:47.126Z,6.50
2022-12-01T00:32:57.376Z,6.50
2022-12-01T00:33:07.618Z,6.53
2022-12-01T00:33:17.864Z,6.50
2022-12-01T00:33:28.132Z,6.52
2022-12-01T00:33:38.354Z,6.50
2022-12-01T00:33:48.617Z,6.49
2022-12-01T00:33:58.869Z,6.52
2022-12-01T00:34:11.497Z,6.50
2022-12-01T00:34:19.513Z,6.50
2022-12-01T00:34:29.773Z,6.50
2022-12-01T00:34:40.013Z,6.50
2022-12-01T00:34:50.260Z,6.52
2022-12-01T00:35:00.507Z,6.50
2022-12-01T00:35:10.768Z,6.52
2022-12-01T00:35:21.024Z,6.50
2022-12-01T00:35:31.283Z,6.50
2022-12-01T00:35:41.537Z,6.50
2022-12-01T00:35:51.786Z,6.50
2022-12-01T00:36:02.056Z,6.50
2022-12-01T00:36:12.278Z,6.50
2022-12-01T00:36:22.535Z,6.50
2022-12-01T00:36:32.783Z,6.52
2022-12-01T00:36:43.031Z,6.50
2022-12-01T00:36:53.287Z,6.50
2022-12-01T00:37:03.526Z,6.50
2022-12-01T00:37:13.786Z,6.52
2022-12-01T00:37:24.032Z,6.50
2022-12-01T00:37:34.278Z,6.50
2022-12-01T00:37:44.548Z,6.50
2022-12-01T00:37:54.799Z,6.50
2022-12-01T00:38:05.038Z,6.50
2022-12-01T00:38:15.285Z,6.50
2022-12-01T00:38:25.547Z,6.50
2022-12-01T00:38:35.793Z,6.52
2022-12-01T00:38:46.054Z,6.50
2022-12-01T00:38:56.284Z,6.50
2022-12-01T00:39:06.533Z,6.50
2022-12-01T00:39:16.782Z,6.50
2022-12-01T00:39:27.026Z,6.49
2022-12-01T00:39:37.272Z,6.49
2022-12-01T00:39:48.040Z,6.49
2022-12-01T00:39:57.847Z,6.49
2022-12-01T00:40:08.111Z,6.49
2022-12-01T00:40:18.358Z,6.50
2022-12-01T00:40:28.588Z,6.50
2022-12-01T00:40:38.843Z,6.50
2022-12-01T00:40:49.099Z,6.50
2022-12-01T00:40:59.342Z,6.50
2022-12-01T00:41:09.586Z,6.49
2022-12-01T00:41:19.850Z,6.49
2022-12-01T00:41:30.090Z,6.50
2022-12-01T00:41:40.355Z,6.49
2022-12-01T00:41:50.602Z,6.50
2022-12-01T00:42:00.848Z,6.49
2022-12-01T00:42:13.375Z,6.49
2022-12-01T00:42:21.505Z,6.50
2022-12-01T00:42:31.747Z,6.50
2022-12-01T00:42:41.991Z,6.50
2022-12-01T00:42:52.241Z,6.50
2022-12-01T00:43:02.488Z,6.50
2022-12-01T00:43:12.731Z,6.49
2022-12-01T00:43:22.976Z,6.52
2022-12-01T00:43:33.246Z,6.50
2022-12-01T00:43:43.490Z,6.50
2022-12-01T00:43:53.746Z,6.49
2022-12-01T00:44:03.988Z,6.49
2022-12-01T00:44:14.232Z,6.50
2022-12-01T00:44:24.497Z,6.50
2022-12-01T00:44:34.720Z,6.49
2022-12-01T00:44:44.971Z,6.49
2022-12-01T00:44:55.213Z,6.50
2022-12-01T00:45:05.459Z,6.49
2022-12-01T00:45:15.710Z,6.52
2022-12-01T00:45:25.971Z,6.50
2022-12-01T00:45:36.284Z,6.49
2022-12-01T00:45:46.562Z,6.52
2022-12-01T00:45:56.886Z,6.50
2022-12-01T00:46:07.204Z,6.49
2022-12-01T00:46:17.659Z,6.47
2022-12-01T00:46:27.786Z,6.50
2022-12-01T00:46:37.994Z,6.50
2022-12-01T00:46:48.247Z,6.49
2022-12-01T00:46:58.518Z,6.50
2022-12-01T00:47:08.738Z,6.49
2022-12-01T00:47:18.988Z,6.49
2022-12-01T00:47:29.239Z,6.49
2022-12-01T00:47:39.492Z,6.49
2022-12-01T00:47:49.745Z,6.47
2022-12-01T00:47:59.986Z,6.49
2022-12-01T00:48:10.231Z,6.50
2022-12-01T00:48:20.475Z,6.49
2022-12-01T00:48:30.721Z,6.49
2022-12-01T00:48:40.977Z,6.49
2022-12-01T00:48:51.240Z,6.49
2022-12-01T00:49:01.486Z,6.49
2022-12-01T00:49:11.712Z,6.47
2022-12-01T00:49:21.959Z,6.49
2022-12-01T00:49:32.204Z,6.49
2022-12-01T00:49:42.482Z,6.49
2022-12-01T00:49:52.710Z,6.49
2022-12-01T00:50:02.953Z,6.47
2022-12-01T00:50:13.207Z,6.49
2022-12-01T00:50:23.441Z,6.49
2022-12-01T00:50:33.688Z,6.49
2022-12-01T00:50:43.944Z,6.50
2022-12-01T00:50:54.172Z,6.49
2022-12-01T00:51:04.425Z,6.49
2022-12-01T00:51:14.673Z,6.50
2022-12-01T00:51:24.938Z,6.47
2022-12-01T00:51:35.185Z,6.49
2022-12-01T00:51:45.434Z,6.49
2022-12-01T00:51:55.672Z,6.49
2022-12-01T00:52:05.931Z,6.47
2022-12-01T00:52:16.182Z,6.47
2022-12-01T00:52:26.441Z,6.49
2022-12-01T00:52:36.666Z,6.50
2022-12-01T00:52:46.920Z,6.47
2022-12-01T00:52:57.156Z,6.49
2022-12-01T00:53:07.400Z,6.47
2022-12-01T00:53:17.675Z,6.49
2022-12-01T00:53:27.904Z,6.49
2022-12-01T00:53:38.153Z,6.49
2022-12-01T00:53:48.401Z,6.49
2022-12-01T00:53:58.644Z,6.49
2022-12-01T00:54:08.890Z,6.49
2022-12-01T00:54:19.143Z,6.47
2022-12-01T00:54:29.402Z,6.49
2022-12-01T00:54:39.643Z,6.49
2022-12-01T00:54:49.893Z,6.47
2022-12-01T00:55:00.136Z,6.50
2022-12-01T00:55:10.378Z,6.47
2022-12-01T00:55:20.628Z,6.49
2022-12-01T00:55:30.871Z,6.47
2022-12-01T00:55:41.123Z,6.47
2022-12-01T00:55:51.361Z,6.49
2022-12-01T00:56:01.612Z,6.47
2022-12-01T00:56:11.846Z,6.47
2022-12-01T00:56:22.093Z,6.49
2022-12-01T00:56:32.358Z,6.47
2022-12-01T00:56:42.600Z,6.49
2022-12-01T00:56:52.858Z,6.49
2022-12-01T00:57:03.095Z,6.49
2022-12-01T00:57:13.337Z,6.49
2022-12-01T00:57:23.593Z,6.49
2022-12-01T00:57:33.839Z,6.49
2022-12-01T00:57:44.083Z,6.47
2022-12-01T00:57:54.341Z,6.50
2022-12-01T00:58:04.573Z,6.49
2022-12-01T00:58:14.822Z,6.49
2022-12-01T00:58:25.067Z,6.47
2022-12-01T00:58:35.323Z,6.49
2022-12-01T00:58:45.560Z,6.49
2022-12-01T00:58:55.801Z,6.49
2022-12-01T00:59:06.042Z,6.49
2022-12-01T00:59:16.291Z,6.47
2022-12-01T00:59:26.546Z,6.46
2022-12-01T00:59:36.792Z,6.47
2022-12-01T00:59:47.437Z,6.49
2022-12-01T00:59:57.421Z,6.49
2022-12-01T01:00:07.677Z,6.49
2022-12-01T01:00:17.928Z,6.49
2022-12-01T01:00:28.187Z,6.49
2022-12-01T01:00:38.438Z,6.49
2022-12-01T01:00:48.731Z,6.47
2022-12-01T01:00:59.048Z,6.49
2022-12-01T01:01:09.351Z,6.49
2022-12-01T01:01:19.649Z,6.49
2022-12-01T01:01:29.981Z,6.49
2022-12-01T01:01:40.336Z,6.47
2022-12-01T01:01:50.620Z,6.47
2022-12-01T01:02:00.955Z,6.49
2022-12-01T01:02:11.284Z,6.49
2022-12-01T01:02:21.585Z,6.49
2022-12-01T01:02:31.945Z,6.47
2022-12-01T01:02:42.209Z,6.47
2022-12-01T01:02:52.536Z,6.47
2022-12-01T01:03:02.786Z,6.47
2022-12-01T01:03:13.044Z,6.47
2022-12-01T01:03:23.293Z,6.49
2022-12-01T01:03:33.551Z,6.50
2022-12-01T01:03:43.795Z,6.49
2022-12-01T01:03:54.063Z,6.49
2022-12-01T01:04:04.291Z,6.47
2022-12-01T01:04:14.529Z,6.47
2022-12-01T01:04:24.774Z,6.46
2022-12-01T01:04:35.027Z,6.50
2022-12-01T01:04:45.302Z,6.46
2022-12-01T01:04:55.580Z,6.46
2022-12-01T01:05:05.795Z,6.47
2022-12-01T01:05:16.025Z,6.47
2022-12-01T01:05:26.276Z,6.49
2022-12-01T01:05:36.514Z,6.47
2022-12-01T01:05:46.761Z,6.47
2022-12-01T01:05:57.012Z,6.47
2022-12-01T01:06:07.286Z,6.49
2022-12-01T01:06:17.541Z,6.47
2022-12-01T01:06:27.762Z,6.47
2022-12-01T01:06:38.021Z,6.49
2022-12-01T01:06:48.268Z,6.47
2022-12-01T01:06:58.509Z,6.47
2022-12-01T01:07:08.758Z,6.49
2022-12-01T01:07:19.093Z,6.47
2022-12-01T01:07:29.399Z,6.49
2022-12-01T01:07:39.727Z,6.49
2022-12-01T01:07:50.010Z,6.47
2022-12-01T01:08:00.329Z,6.49
2022-12-01T01:08:10.694Z,6.46
2022-12-01T01:08:20.942Z,6.47
2022-12-01T01:08:31.187Z,6.47
2022-12-01T01:08:41.435Z,6.47
2022-12-01T01:08:51.672Z,6.47
2022-12-01T01:09:01.924Z,6.46
2022-12-01T01:09:12.165Z,6.47
2022-12-01T01:09:22.419Z,6.47
2022-12-01T01:09:32.669Z,6.46
2022-12-01T01:09:42.911Z,6.47
2022-12-01T01:09:53.163Z,6.47
2022-12-01T01:10:03.413Z,6.47
2022-12-01T01:10:13.667Z,6.47
2022-12-01T01:10:23.905Z,6.46
2022-12-01T01:10:34.149Z,6.46
2022-12-01T01:10:44.396Z,6.46
2022-12-01T01:10:54.652Z,6.49
2022-12-01T01:11:04.897Z,6.47
2022-12-01T01:11:15.138Z,6.47
2022-12-01T01:11:25.388Z,6.47
2022-12-01T01:11:35.680Z,6.47
2022-12-01T01:11:45.911Z,6.47
2022-12-01T01:11:56.178Z,6.47
2022-12-01T01:12:06.405Z,6.49
2022-12-01T01:12:16.652Z,6.47
2022-12-01T01:12:26.906Z,6.47
2022-12-01T01:12:37.159Z,6.47
2022-12-01T01:12:47.421Z,6.47
2022-12-01T01:12:57.643Z,6.47
2022-12-01T01:13:07.887Z,6.46
2022-12-01T01:13:18.134Z,6.49
2022-12-01T01:13:28.382Z,6.47
2022-12-01T01:13:38.628Z,6.46
2022-12-01T01:13:48.884Z,6.47
2022-12-01T01:13:59.115Z,6.47
2022-12-01T01:14:09.365Z,6.49
2022-12-01T01:14:19.602Z,6.47
2022-12-01T01:14:29.848Z,6.47
2022-12-01T01:14:40.112Z,6.47
2022-12-01T01:14:50.356Z,6.47
2022-12-01T01:15:00.598Z,6.47
2022-12-01T01:15:10.851Z,6.44
2022-12-01T01:15:21.094Z,6.47
2022-12-01T01:15:31.337Z,6.46
2022-12-01T01:15:41.582Z,6.46
2022-12-01T01:15:51.825Z,6.46
2022-12-01T01:16:02.073Z,6.47
2022-12-01T01:16:12.374Z,6.47
2022-12-01T01:16:22.647Z,6.46
2022-12-01T01:16:33.014Z,6.46
2022-12-01T01:16:43.330Z,6.46
2022-12-01T01:16:53.723Z,6.46
2022-12-01T01:17:04.116Z,6.47
2022-12-01T01:17:14.349Z,6.46
2022-12-01T01:17:24.597Z,6.47
2022-12-01T01:17:34.860Z,6.47
2022-12-01T01:17:45.098Z,6.46
2022-12-01T01:17:55.340Z,6.46
2022-12-01T01:18:05.590Z,6.47
2022-12-01T01:18:15.861Z,6.47
2022-12-01T01:18:26.109Z,6.46
2022-12-01T01:18:36.340Z,6.47
2022-12-01T01:18:46.626Z,6.46
2022-12-01T01:18:56.858Z,6.46
2022-12-01T01:19:07.083Z,6.47
2022-12-01T01:19:17.327Z,6.46
2022-12-01T01:19:27.575Z,6.46
2022-12-01T01:19:37.814Z,6.46
2022-12-01T01:19:48.314Z,6.47
2022-12-01T01:19:58.278Z,6.47
2022-12-01T01:20:08.573Z,6.44
2022-12-01T01:20:18.792Z,6.46
2022-12-01T01:20:29.045Z,6.47
2022-12-01T01:20:39.284Z,6.47
2022-12-01T01:20:49.523Z,6.44
2022-12-01T01:20:59.772Z,6.46
2022-12-01T01:21:10.017Z,6.46
2022-12-01T01:21:20.264Z,6.46
2022-12-01T01:21:30.506Z,6.46
2022-12-01T01:21:40.754Z,6.46
2022-12-01T01:21:51.008Z,6.44
2022-12-01T01:22:01.256Z,6.44
2022-12-01T01:22:11.500Z,6.46
2022-12-01T01:22:21.742Z,6.46
2022-12-01T01:22:31.995Z,6.46
2022-12-01T01:22:42.245Z,6.46
2022-12-01T01:22:52.504Z,6.46
2022-12-01T01:23:02.735Z,6.46
2022-12-01T01:23:12.980Z,6.46
2022-12-01T01:23:23.246Z,6.44
2022-12-01T01:23:33.496Z,6.46
2022-12-01T01:23:43.748Z,6.46
2022-12-01T01:23:54.028Z,6.46
2022-12-01T01:24:04.252Z,6.44
2022-12-01T01:24:14.504Z,6.44
2022-12-01T01:24:24.771Z,6.46
2022-12-01T01:24:34.996Z,6.44
2022-12-01T01:24:45.245Z,6.44
2022-12-01T01:24:55.511Z,6.44
2022-12-01T01:25:05.748Z,6.47
2022-12-01T01:25:15.990Z,6.46
2022-12-01T01:25:26.262Z,6.47
2022-12-01T01:25:36.487Z,6.46
2022-12-01T01:25:46.719Z,6.44
2022-12-01T01:25:56.977Z,6.46
2022-12-01T01:26:07.235Z,6.44
2022-12-01T01:26:17.455Z,6.46
2022-12-01T01:26:27.710Z,6.44
2022-12-01T01:26:37.960Z,6.44
2022-12-01T01:26:48.227Z,6.46
2022-12-01T01:26:58.482Z,6.46
2022-12-01T01:27:08.734Z,6.44
2022-12-01T01:27:18.997Z,6.44
2022-12-01T01:27:29.244Z,6.46
2022-12-01T01:27:39.483Z,6.44
2022-12-01T01:27:49.731Z,6.46
2022-12-01T01:27:59.984Z,6.44
2022-12-01T01:28:10.237Z,6.44
2022-12-01T01:28:20.488Z,6.44
2022-12-01T01:28:30.726Z,6.47
2022-12-01T01:28:40.979Z,6.44
2022-12-01T01:28:51.223Z,6.46
2022-12-01T01:29:01.464Z,6.43
2022-12-01T01:29:11.711Z,6.44
2022-12-01T01:29:21.989Z,6.41
2022-12-01T01:29:32.197Z,6.46
2022-12-01T01:29:42.443Z,6.43
2022-12-01T01:29:52.698Z,6.44
2022-12-01T01:30:02.946Z,6.44
2022-12-01T01:30:13.189Z,6.44
2022-12-01T01:30:23.501Z,6.44
2022-12-01T01:30:33.803Z,6.46
2022-12-01T01:30:44.063Z,6.44
2022-12-01T01:30:54.326Z,6.43
2022-12-01T01:31:04.706Z,6.43
2022-12-01T01:31:14.975Z,6.43
2022-12-01T01:31:25.183Z,6.46
2022-12-01T01:31:35.437Z,6.44
2022-12-01T01:31:45.675Z,6.46
2022-12-01T01:31:55.933Z,6.46
2022-12-01T01:32:06.183Z,6.44
2022-12-01T01:32:16.428Z,6.44
2022-12-01T01:32:26.674Z,6.44
2022-12-01T01:32:36.920Z,6.44
2022-12-01T01:32:47.161Z,6.43
2022-12-01T01:32:57.408Z,6.44
2022-12-01T01:33:07.651Z,6.44
2022-12-01T01:33:17.900Z,6.43
2022-12-01T01:33:28.139Z,6.44
2022-12-01T01:33:38.380Z,6.44
2022-12-01T01:33:48.681Z,6.44
2022-12-01T01:33:58.916Z,6.43
2022-12-01T01:34:09.150Z,6.46
2022-12-01T01:34:19.380Z,6.43
2022-12-01T01:34:29.634Z,6.43
2022-12-01T01:34:39.871Z,6.43
2022-12-01T01:34:50.120Z,6.44
2022-12-01T01:35:00.358Z,6.44
2022-12-01T01:35:10.610Z,6.44
2022-12-01T01:35:20.852Z,6.44
2022-12-01T01:35:31.102Z,6.43
2022-12-01T01:35:41.342Z,6.43
2022-12-01T01:35:51.585Z,6.44
2022-12-01T01:36:01.836Z,6.43
2022-12-01T01:36:12.079Z,6.43
2022-12-01T01:36:22.322Z,6.44
2022-12-01T01:36:32.571Z,6.44
2022-12-01T01:36:42.812Z,6.43
2022-12-01T01:36:53.075Z,6.43
2022-12-01T01:37:03.319Z,6.43
2022-12-01T01:37:13.570Z,6.43
2022-12-01T01:37:23.807Z,6.44
2022-12-01T01:37:34.058Z,6.43
2022-12-01T01:37:44.307Z,6.44
2022-12-01T01:37:54.572Z,6.43
2022-12-01T01:38:04.812Z,6.43
2022-12-01T01:38:15.046Z,6.43
2022-12-01T01:38:25.291Z,6.43
2022-12-01T01:38:35.539Z,6.43
2022-12-01T01:38:45.780Z,6.43
2022-12-01T01:38:56.033Z,6.43
2022-12-01T01:39:06.292Z,6.44
2022-12-01T01:39:16.526Z,6.44
2022-12-01T01:39:26.767Z,6.41
2022-12-01T01:39:37.025Z,6.43
2022-12-01T01:39:47.691Z,6.43
2022-12-01T01:39:57.693Z,6.43
2022-12-01T01:40:07.931Z,6.44
2022-12-01T01:40:18.183Z,6.43
2022-12-01T01:40:28.419Z,6.43
2022-12-01T01:40:38.665Z,6.43
2022-12-01T01:40:48.917Z,6.44
2022-12-01T01:40:59.166Z,6.44
2022-12-01T01:41:09.434Z,6.43
2022-12-01T01:41:19.664Z,6.41
2022-12-01T01:41:29.909Z,6.43
2022-12-01T01:41:40.157Z,6.43
2022-12-01T01:41:50.399Z,6.41
2022-12-01T01:42:00.661Z,6.43
2022-12-01T01:42:10.905Z,6.41
2022-12-01T01:42:21.159Z,6.43
2022-12-01T01:42:31.407Z,6.44
2022-12-01T01:42:41.650Z,6.41
2022-12-01T01:42:51.896Z,6.41
2022-12-01T01:43:02.148Z,6.43
2022-12-01T01:43:12.388Z,6.41
2022-12-01T01:43:22.628Z,6.43
2022-12-01T01:43:32.870Z,6.41
2022-12-01T01:43:43.126Z,6.44
2022-12-01T01:43:53.364Z,6.43
2022-12-01T01:44:03.605Z,6.41
2022-12-01T01:44:13.859Z,6.43
2022-12-01T01:44:24.106Z,6.43
2022-12-01T01:44:34.358Z,6.44
2022-12-01T01:44:44.621Z,6.41
2022-12-01T01:44:54.865Z,6.43
2022-12-01T01:45:05.111Z,6.43
2022-12-01T01:45:15.355Z,6.41
2022-12-01T01:45:25.599Z,6.44
2022-12-01T01:45:35.939Z,6.41
2022-12-01T01:45:46.256Z,6.43
2022-12-01T01:45:56.532Z,6.43
2022-12-01T01:46:06.800Z,6.44
2022-12-01T01:46:17.138Z,6.43
2022-12-01T01:46:27.460Z,6.44
2022-12-01T01:46:37.721Z,6.41
2022-12-01T01:46:47.963Z,6.41
2022-12-01T01:46:58.227Z,6.41
2022-12-01T01:47:08.464Z,6.41
2022-12-01T01:47:18.712Z,6.43
2022-12-01T01:47:28.946Z,6.43
2022-12-01T01:47:39.203Z,6.43
2022-12-01T01:47:49.441Z,6.41
2022-12-01T01:47:59.696Z,6.41
2022-12-01T01:48:09.941Z,6.43
2022-12-01T01:48:20.189Z,6.41
2022-12-01T01:48:30.433Z,6.43
2022-12-01T01:48:40.679Z,6.41
2022-12-01T01:48:50.930Z,6.43
2022-12-01T01:49:01.201Z,6.41
2022-12-01T01:49:11.417Z,6.43
2022-12-01T01:49:21.676Z,6.43
2022-12-01T01:49:31.907Z,6.43
2022-12-01T01:49:42.163Z,6.43
2022-12-01T01:49:52.411Z,6.41
2022-12-01T01:50:02.680Z,6.43
2022-12-01T01:50:12.909Z,6.43
2022-12-01T01:50:23.146Z,6.39
2022-12-01T01:50:33.415Z,6.43
2022-12-01T01:50:43.645Z,6.41
2022-12-01T01:50:53.894Z,6.39
2022-12-01T01:51:04.140Z,6.41
2022-12-01T01:51:14.387Z,6.41
2022-12-01T01:51:24.667Z,6.41
2022-12-01T01:51:34.881Z,6.41
2022-12-01T01:51:45.133Z,6.43
2022-12-01T01:51:55.423Z,6.43
2022-12-01T01:52:05.651Z,6.41
2022-12-01T01:52:15.895Z,6.41
2022-12-01T01:52:26.151Z,6.43
2022-12-01T01:52:36.385Z,6.41
2022-12-01T01:52:46.641Z,6.41
2022-12-01T01:52:56.888Z,6.39
2022-12-01T01:53:07.144Z,6.41
2022-12-01T01:53:17.377Z,6.41
2022-12-01T01:53:27.632Z,6.39
2022-12-01T01:53:37.883Z,6.41
2022-12-01T01:53:48.125Z,6.41
2022-12-01T01:53:58.374Z,6.41
2022-12-01T01:54:08.658Z,6.39
2022-12-01T01:54:18.864Z,6.41
2022-12-01T01:54:29.111Z,6.39
2022-12-01T01:54:39.351Z,6.39
2022-12-01T01:54:49.601Z,6.41
2022-12-01T01:54:59.860Z,6.39
2022-12-01T01:55:10.096Z,6.39
2022-12-01T01:55:20.338Z,6.43
2022-12-01T01:55:30.630Z,6.41
2022-12-01T01:55:40.831Z,6.41
2022-12-01T01:55:51.082Z,6.43
2022-12-01T01:56:01.335Z,6.41
2022-12-01T01:56:11.572Z,6.41
2022-12-01T01:56:21.819Z,6.39
2022-12-01T01:56:32.073Z,6.43
2022-12-01T01:56:42.305Z,6.39
2022-12-01T01:56:52.553Z,6.39
2022-12-01T01:57:02.832Z,6.41
2022-12-01T01:57:13.095Z,6.39
2022-12-01T01:57:23.336Z,6.41
2022-12-01T01:57:33.581Z,6.41
2022-12-01T01:57:43.828Z,6.39
2022-12-01T01:57:54.082Z,6.39
2022-12-01T01:58:04.315Z,6.41
2022-12-01T01:58:14.564Z,6.39
2022-12-01T01:58:24.816Z,6.39
2022-12-01T01:58:35.077Z,6.39
2022-12-01T01:58:45.316Z,6.41
2022-12-01T01:58:55.563Z,6.39
2022-12-01T01:59:05.810Z,6.41
2022-12-01T01:59:16.081Z,6.41
2022-12-01T01:59:26.304Z,6.39
2022-12-01T01:59:36.551Z,6.39
2022-12-01T01:59:47.148Z,6.38
2022-12-01T01:59:57.155Z,6.39
2022-12-01T02:00:07.394Z,6.39
2022-12-01T02:00:17.648Z,6.39
2022-12-01T02:00:27.893Z,6.39
2022-12-01T02:00:38.141Z,6.39
2022-12-01T02:00:48.550Z,6.38
2022-12-01T02:00:58.827Z,6.41
2022-12-01T02:01:09.126Z,6.39
2022-12-01T02:01:19.432Z,6.39
2022-12-01T02:01:29.741Z,6.38
2022-12-01T02:01:40.111Z,6.41
2022-12-01T02:01:50.362Z,6.41
2022-12-01T02:02:00.686Z,6.39
2022-12-01T02:02:10.957Z,6.41
2022-12-01T02:02:21.219Z,6.39
2022-12-01T02:02:31.512Z,6.39
2022-12-01T02:02:41.767Z,6.38
2022-12-01T02:02:52.079Z,6.38
2022-12-01T02:03:02.363Z,6.41
2022-12-01T02:03:12.598Z,6.39
2022-12-01T02:03:22.842Z,6.38
2022-12-01T02:03:33.098Z,6.39
2022-12-01T02:03:43.353Z,6.39
2022-12-01T02:03:53.586Z,6.41
2022-12-01T02:04:03.855Z,6.38
2022-12-01T02:04:14.104Z,6.38
2022-12-01T02:04:24.321Z,6.38
2022-12-01T02:04:34.576Z,6.39
2022-12-01T02:04:44.836Z,6.38
2022-12-01T02:04:55.060Z,6.38
2022-12-01T02:05:05.315Z,6.39
2022-12-01T02:05:15.566Z,6.38
2022-12-01T02:05:25.817Z,6.39
2022-12-01T02:05:36.061Z,6.38
2022-12-01T02:05:46.307Z,6.38
2022-12-01T02:06:01.825Z,6.39
2022-12-01T02:06:07.977Z,6.38
2022-12-01T02:06:17.353Z,6.38
2022-12-01T02:06:27.599Z,6.41
2022-12-01T02:06:37.851Z,6.39
2022-12-01T02:06:48.096Z,6.38
2022-12-01T02:06:58.336Z,6.38
2022-12-01T02:07:08.599Z,6.39
2022-12-01T02:07:19.054Z,6.38
2022-12-01T02:07:29.171Z,6.39
2022-12-01T02:07:39.484Z,6.39
2022-12-01T02:07:49.855Z,6.41
2022-12-01T02:08:00.320Z,6.39
2022-12-01T02:08:10.397Z,6.38
2022-12-01T02:08:20.636Z,6.39
2022-12-01T02:08:30.871Z,6.38
2022-12-01T02:08:41.120Z,6.39
2022-12-01T02:08:51.380Z,6.39
2022-12-01T02:09:01.611Z,6.38
2022-12-01T02:09:11.856Z,6.38
2022-12-01T02:09:22.100Z,6.36
2022-12-01T02:09:32.356Z,6.38
2022-12-01T02:09:42.593Z,6.38
2022-12-01T02:09:52.853Z,6.36
2022-12-01T02:10:03.081Z,6.36
2022-12-01T02:10:13.327Z,6.39
2022-12-01T02:10:23.578Z,6.39
2022-12-01T02:10:33.822Z,6.39
2022-12-01T02:10:44.066Z,6.38
2022-12-01T02:10:54.320Z,6.38
2022-12-01T02:11:04.565Z,6.36
2022-12-01T02:11:14.802Z,6.38
2022-12-01T02:11:25.056Z,6.38
2022-12-01T02:11:35.299Z,6.38
2022-12-01T02:11:45.557Z,6.38
2022-12-01T02:11:55.813Z,6.38
2022-12-01T02:12:06.046Z,6.38
2022-12-01T02:12:16.309Z,6.36
2022-12-01T02:12:26.557Z,6.38
2022-12-01T02:12:36.809Z,6.38
2022-12-01T02:12:47.043Z,6.38
2022-12-01T02:12:57.291Z,6.38
2022-12-01T02:13:07.544Z,6.39
2022-12-01T02:13:17.807Z,6.38
2022-12-01T02:13:28.063Z,6.39
2022-12-01T02:13:38.307Z,6.38
2022-12-01T02:13:48.542Z,6.39
2022-12-01T02:13:58.784Z,6.38
2022-12-01T02:14:09.043Z,6.38
2022-12-01T02:14:19.278Z,6.38
2022-12-01T02:14:29.527Z,6.36
2022-12-01T02:14:39.783Z,6.38
2022-12-01T02:14:50.022Z,6.36
2022-12-01T02:15:00.271Z,6.38
2022-12-01T02:15:10.533Z,6.36
2022-12-01T02:15:20.757Z,6.38
2022-12-01T02:15:31.007Z,6.38
2022-12-01T02:15:41.256Z,6.38
2022-12-01T02:15:51.503Z,6.38
2022-12-01T02:16:01.744Z,6.36
2022-12-01T02:16:12.032Z,6.38
2022-12-01T02:16:22.325Z,6.36
2022-12-01T02:16:32.614Z,6.39