createdAt,value
2023-03-01T00:00:47.458Z,51.68
2023-03-01T00:01:37.526Z,51.50
2023-03-01T00:02:27.607Z,51.37
2023-03-01T00:03:17.620Z,51.38
2023-03-01T00:04:07.697Z,51.51
2023-03-01T00:04:57.723Z,51.17
2023-03-01T00:05:47.764Z,51.23
2023-03-01T00:06:37.794Z,51.30
2023-03-01T00:07:27.822Z,51.45
2023-03-01T00:08:17.900Z,51.32
2023-03-01T00:09:07.990Z,51.40
2023-03-01T00:09:58.024Z,51.61
2023-03-01T00:10:48.099Z,51.65
2023-03-01T00:11:38.146Z,51.37
2023-03-01T00:12:28.173Z,51.68
2023-03-01T00:13:18.211Z,51.77
2023-03-01T00:14:08.512Z,51.61
2023-03-01T00:14:58.535Z,51.51
2023-03-01T00:15:48.589Z,51.70
2023-03-01T00:16:38.654Z,51.70
2023-03-01T00:17:28.697Z,51.51
2023-03-01T00:18:18.771Z,51.61
2023-03-01T00:19:08.863Z,51.50
2023-03-01T00:19:58.880Z,51.58
2023-03-01T00:20:48.947Z,51.65
2023-03-01T00:21:39.045Z,51.70
2023-03-01T00:22:29.057Z,51.47
2023-03-01T00:23:19.348Z,51.62
2023-03-01T00:24:09.389Z,51.64
2023-03-01T00:24:59.421Z,51.51
2023-03-01T00:25:49.473Z,51.67
2023-03-01T00:26:39.544Z,51.38
2023-03-01T00:27:29.612Z,51.45
2023-03-01T00:28:19.692Z,51.51
2023-03-01T00:29:09.753Z,51.62
2023-03-01T00:29:59.778Z,51.61
2023-03-01T00:30:49.950Z,51.35
2023-03-01T00:31:39.921Z,51.62
2023-03-01T00:32:30.200Z,51.67
2023-03-01T00:33:20.291Z,51.57
2023-03-01T00:34:10.316Z,51.44
2023-03-01T00:35:00.369Z,51.40
2023-03-01T00:35:50.448Z,51.52
2023-03-01T00:36:40.584Z,51.50
2023-03-01T00:37:30.491Z,51.54
2023-03-01T00:38:20.547Z,51.54
2023-03-01T00:39:10.586Z,51.64
2023-03-01T00:40:00.634Z,51.53
2023-03-01T00:40:50.665Z,51.71
2023-03-01T00:41:40.741Z,51.75
2023-03-01T00:42:30.805Z,51.71
2023-03-01T00:43:20.886Z,51.75
2023-03-01T00:44:10.970Z,51.74
2023-03-01T00:45:00.977Z,51.68
2023-03-01T00:45:51.074Z,51.75
2023-03-01T00:46:41.136Z,51.88
2023-03-01T00:47:31.093Z,51.77
2023-03-01T00:48:21.176Z,51.65
2023-03-01T00:49:11.237Z,51.59
2023-03-01T00:50:01.277Z,51.75
2023-03-01T00:50:51.302Z,51.79
2023-03-01T00:51:41.374Z,51.83
2023-03-01T00:52:31.444Z,51.72
2023-03-01T00:53:21.544Z,51.94
2023-03-01T00:54:11.615Z,51.84
2023-03-01T00:55:01.865Z,51.80
2023-03-01T00:55:51.890Z,51.74
2023-03-01T00:56:41.941Z,51.81
2023-03-01T00:57:32.003Z,51.87
2023-03-01T00:58:22.095Z,51.88
2023-03-01T00:59:12.129Z,51.77
2023-03-01T01:00:02.165Z,51.92
2023-03-01T01:00:52.199Z,51.62
2023-03-01T01:01:42.319Z,51.60
2023-03-01T01:02:32.357Z,51.64
2023-03-01T01:03:22.377Z,51.63
2023-03-01T01:04:12.420Z,52.02
2023-03-01T01:05:02.470Z,51.85
2023-03-01T01:05:52.473Z,51.67
2023-03-01T01:06:42.516Z,51.41
2023-03-01T01:07:32.554Z,51.71
2023-03-01T01:08:22.633Z,51.49
2023-03-01T01:09:12.700Z,51.40
2023-03-01T01:10:02.717Z,51.60
2023-03-01T01:10:52.749Z,51.73
2023-03-01T01:11:42.819Z,51.77
2023-03-01T01:12:32.895Z,51.80
2023-03-01T01:13:22.978Z,51.62
2023-03-01T01:14:13.010Z,51.72
2023-03-01T01:15:03.051Z,51.90
2023-03-01T01:15:53.152Z,51.74
2023-03-01T01:16:43.204Z,51.90
2023-03-01T01:17:33.448Z,51.69
2023-03-01T01:18:23.531Z,51.78
2023-03-01T01:19:13.573Z,52.06
2023-03-01T01:20:03.613Z,51.86
2023-03-01T01:20:53.644Z,51.62
2023-03-01T01:21:43.677Z,51.57
2023-03-01T01:22:33.754Z,51.68
2023-03-01T01:23:23.831Z,51.81
2023-03-01T01:24:13.884Z,51.73
2023-03-01T01:25:03.950Z,51.56
2023-03-01T01:25:53.942Z,51.45
2023-03-01T01:26:44.276Z,51.57
2023-03-01T01:27:34.305Z,51.77
2023-03-01T01:28:24.375Z,51.39
2023-03-01T01:29:14.419Z,51.55
2023-03-01T01:30:04.455Z,51.67
2023-03-01T01:30:54.500Z,51.75
2023-03-01T01:31:44.560Z,51.71
2023-03-01T01:32:34.573Z,51.79
2023-03-01T01:33:24.692Z,51.79
2023-03-01T01:34:14.697Z,51.95
2023-03-01T01:35:04.731Z,51.87
2023-03-01T01:35:54.854Z,51.61
2023-03-01T01:36:44.852Z,52.07
2023-03-01T01:37:34.877Z,51.80
2023-03-01T01:38:24.957Z,51.65
2023-03-01T01:39:15.011Z,51.84
2023-03-01T01:40:05.096Z,51.62
2023-03-01T01:40:55.139Z,51.39
2023-03-01T01:41:45.201Z,51.67
2023-03-01T01:42:35.527Z,51.76
2023-03-01T01:43:25.602Z,51.71
2023-03-01T01:44:15.660Z,51.69
2023-03-01T01:45:05.698Z,51.67
2023-03-01T01:45:55.735Z,51.82
2023-03-01T01:46:45.946Z,51.89
2023-03-01T01:47:35.870Z,51.82
2023-03-01T01:48:25.951Z,51.63
2023-03-01T01:49:16.022Z,51.56
2023-03-01T01:50:06.041Z,51.52
2023-03-01T01:50:56.074Z,51.53
2023-03-01T01:51:46.409Z,51.75
2023-03-01T01:52:36.435Z,51.54
2023-03-01T01:53:26.503Z,51.52
2023-03-01T01:54:16.552Z,51.40
2023-03-01T01:55:06.597Z,51.63
2023-03-01T01:55:56.619Z,51.73
2023-03-01T01:56:46.722Z,51.69
2023-03-01T01:57:36.726Z,51.87
2023-03-01T01:58:26.805Z,51.74
2023-03-01T01:59:16.847Z,51.52
2023-03-01T02:00:06.882Z,51.98
2023-03-01T02:00:56.917Z,51.78
2023-03-01T02:01:46.999Z,51.83
2023-03-01T02:02:37.269Z,51.77
2023-03-01T02:03:27.259Z,51.79
2023-03-01T02:04:17.192Z,51.71
2023-03-01T02:05:07.228Z,51.47
2023-03-01T02:05:57.271Z,51.62
2023-03-01T02:06:47.305Z,51.48
2023-03-01T02:07:37.620Z,51.60
2023-03-01T02:08:27.686Z,51.67
2023-03-01T02:09:17.723Z,51.76
2023-03-01T02:10:07.756Z,51.51
2023-03-01T02:10:57.785Z,51.84
2023-03-01T02:11:47.869Z,51.75
2023-03-01T02:12:37.916Z,51.78
2023-03-01T02:13:27.997Z,51.74
2023-03-01T02:14:18.035Z,51.84
2023-03-01T02:15:08.065Z,51.83
2023-03-01T02:15:58.108Z,51.65
2023-03-01T02:16:48.173Z,51.62
2023-03-01T02:17:38.204Z,51.85
2023-03-01T02:18:28.296Z,51.60
2023-03-01T02:19:18.326Z,51.73
2023-03-01T02:20:08.365Z,51.72
2023-03-01T02:20:58.396Z,51.89
2023-03-01T02:21:48.471Z,51.72
2023-03-01T02:22:38.606Z,51.71
2023-03-01T02:23:28.569Z,51.57
2023-03-01T02:24:20.232Z,51.80
2023-03-01T02:25:08.890Z,51.53
2023-03-01T02:25:58.911Z,51.58
2023-03-01T02:26:48.993Z,51.67
2023-03-01T02:27:39.022Z,51.57
2023-03-01T02:28:29.124Z,51.69
2023-03-01T02:29:19.149Z,51.55
2023-03-01T02:30:09.191Z,51.76
2023-03-01T02:30:59.407Z,51.67
2023-03-01T02:31:49.399Z,51.70
2023-03-01T02:32:39.325Z,51.74
2023-03-01T02:33:29.411Z,51.67
2023-03-01T02:34:19.463Z,51.76
2023-03-01T02:35:09.490Z,51.77
2023-03-01T02:35:59.525Z,51.86
2023-03-01T02:36:49.623Z,51.77
2023-03-01T02:37:39.639Z,51.71
2023-03-01T02:38:29.728Z,51.60
2023-03-01T02:39:19.770Z,51.53
2023-03-01T02:40:09.815Z,51.37
2023-03-01T02:40:59.841Z,51.56
2023-03-01T02:41:49.894Z,51.74
2023-03-01T02:42:39.916Z,51.54
2023-03-01T02:43:29.966Z,51.66
2023-03-01T02:44:20.044Z,51.74
2023-03-01T02:45:10.108Z,51.83
2023-03-01T02:46:00.135Z,51.54
2023-03-01T02:46:50.255Z,51.61
2023-03-01T02:47:40.255Z,51.67
2023-03-01T02:48:30.302Z,51.73
2023-03-01T02:49:20.357Z,51.57
2023-03-01T02:50:10.447Z,51.55
2023-03-01T02:51:00.463Z,51.63
2023-03-01T02:51:50.562Z,51.61
2023-03-01T02:52:41.868Z,51.36
2023-03-01T02:53:30.687Z,51.47
2023-03-01T02:54:20.739Z,51.66
2023-03-01T02:55:10.779Z,51.72
2023-03-01T02:56:00.804Z,51.59
2023-03-01T02:56:50.896Z,51.75
2023-03-01T02:57:40.926Z,52.12
2023-03-01T02:58:31.015Z,52.07
2023-03-01T02:59:21.058Z,51.85
2023-03-01T03:00:11.112Z,51.89
2023-03-01T03:01:01.161Z,51.79
2023-03-01T03:01:51.157Z,51.76
2023-03-01T03:02:41.486Z,51.57
2023-03-01T03:03:31.609Z,51.58
2023-03-01T03:04:21.637Z,51.74
2023-03-01T03:05:11.681Z,51.57
2023-03-01T03:06:01.703Z,51.60
2023-03-01T03:06:51.803Z,51.77
2023-03-01T03:07:41.815Z,51.67
2023-03-01T03:08:31.866Z,51.64
2023-03-01T03:09:21.900Z,51.61
2023-03-01T03:10:11.938Z,51.67
2023-03-01T03:11:01.969Z,51.79
2023-03-01T03:11:52.054Z,51.81
2023-03-01T03:12:42.081Z,51.58
2023-03-01T03:13:32.156Z,51.78
2023-03-01T03:14:22.207Z,51.60
2023-03-01T03:15:12.236Z,51.50
2023-03-01T03:16:02.390Z,51.66
2023-03-01T03:16:52.356Z,51.83
2023-03-01T03:17:43.344Z,51.74
2023-03-01T03:18:32.426Z,51.66
2023-03-01T03:19:22.482Z,51.63
2023-03-01T03:20:12.519Z,51.54
2023-03-01T03:21:02.547Z,51.80
2023-03-01T03:21:52.622Z,51.70
2023-03-01T03:22:42.658Z,51.66
2023-03-01T03:23:32.714Z,51.63
2023-03-01T03:24:22.743Z,51.54
2023-03-01T03:25:12.806Z,51.68
2023-03-01T03:26:02.824Z,51.59
2023-03-01T03:26:52.860Z,51.74
2023-03-01T03:27:42.889Z,51.62
2023-03-01T03:28:32.976Z,51.69
2023-03-01T03:29:23.017Z,51.87
2023-03-01T03:30:13.070Z,51.94
2023-03-01T03:31:03.085Z,51.93
2023-03-01T03:31:53.325Z,51.85
2023-03-01T03:32:43.163Z,51.97
2023-03-01T03:33:33.250Z,51.84
2023-03-01T03:34:23.309Z,51.79
2023-03-01T03:35:13.362Z,51.84
2023-03-01T03:36:03.573Z,51.97
2023-03-01T03:36:53.638Z,51.76
2023-03-01T03:37:43.681Z,51.95
2023-03-01T03:38:33.723Z,51.88
2023-03-01T03:39:23.770Z,52.14
2023-03-01T03:40:13.805Z,51.74
2023-03-01T03:41:03.851Z,51.74
2023-03-01T03:41:53.926Z,51.77
2023-03-01T03:42:43.954Z,51.69
2023-03-01T03:43:34.003Z,51.70
2023-03-01T03:44:24.048Z,51.67
2023-03-01T03:45:14.087Z,51.84
2023-03-01T03:46:04.167Z,51.73
2023-03-01T03:46:54.172Z,51.80
2023-03-01T03:47:44.223Z,51.88
2023-03-01T03:48:34.288Z,51.83
2023-03-01T03:49:24.337Z,51.74
2023-03-01T03:50:14.383Z,51.81
2023-03-01T03:51:04.433Z,51.67
2023-03-01T03:51:54.498Z,51.68
2023-03-01T03:52:44.566Z,52.05
2023-03-01T03:53:34.631Z,52.06
2023-03-01T03:54:24.674Z,51.67
2023-03-01T03:55:14.711Z,51.53
2023-03-01T03:56:06.536Z,51.49
2023-03-01T03:56:54.794Z,51.65
2023-03-01T03:57:44.819Z,51.69
2023-03-01T03:58:34.862Z,51.49
2023-03-01T03:59:24.916Z,51.55
2023-03-01T04:00:14.958Z,51.76
2023-03-01T04:01:04.999Z,51.83
2023-03-01T04:01:55.096Z,51.75
2023-03-01T04:02:45.159Z,51.56
2023-03-01T04:03:35.211Z,51.64
2023-03-01T04:04:25.235Z,51.75
2023-03-01T04:05:15.259Z,51.77
2023-03-01T04:06:05.301Z,51.77
2023-03-01T04:06:55.335Z,51.86
2023-03-01T04:07:45.364Z,51.61
2023-03-01T04:08:35.444Z,51.50
2023-03-01T04:09:25.496Z,51.67
2023-03-01T04:10:15.525Z,51.64
2023-03-01T04:11:05.559Z,51.69
2023-03-01T04:11:55.601Z,51.72
2023-03-01T04:12:45.644Z,51.63
2023-03-01T04:13:35.680Z,51.77
2023-03-01T04:14:25.734Z,51.92
2023-03-01T04:15:15.770Z,51.72
2023-03-01T04:16:05.867Z,51.82
2023-03-01T04:16:55.931Z,51.91
2023-03-01T04:17:45.947Z,51.93
2023-03-01T04:18:36.281Z,52.02
2023-03-01T04:19:26.399Z,51.91
2023-03-01T04:20:16.416Z,51.77
2023-03-01T04:21:06.448Z,51.75
2023-03-01T04:21:56.490Z,51.67
2023-03-01T04:22:46.528Z,51.70
2023-03-01T04:23:36.612Z,51.77
2023-03-01T04:24:26.657Z,51.80
2023-03-01T04:25:16.749Z,51.75
2023-03-01T04:26:06.785Z,51.67
2023-03-01T04:26:56.821Z,51.64
2023-03-01T04:27:46.869Z,51.74
2023-03-01T04:28:36.921Z,51.63
2023-03-01T04:29:26.960Z,51.53
2023-03-01T04:30:16.995Z,51.78
2023-03-01T04:31:08.526Z,51.58
2023-03-01T04:31:57.596Z,51.79
2023-03-01T04:32:47.383Z,51.72
2023-03-01T04:33:37.429Z,51.88
2023-03-01T04:34:27.476Z,51.60
2023-03-01T04:35:17.535Z,51.66
2023-03-01T04:36:07.699Z,51.60
2023-03-01T04:36:57.604Z,51.67
2023-03-01T04:37:47.639Z,51.90
2023-03-01T04:38:37.713Z,51.93
2023-03-01T04:39:27.758Z,51.74
2023-03-01T04:40:17.811Z,51.94
2023-03-01T04:41:07.844Z,51.84
2023-03-01T04:41:57.878Z,51.99
2023-03-01T04:42:47.908Z,52.12
2023-03-01T04:43:37.954Z,51.67
2023-03-01T04:44:28.006Z,51.84
2023-03-01T04:45:18.083Z,51.68
2023-03-01T04:46:08.155Z,51.99
2023-03-01T04:46:58.192Z,51.62
2023-03-01T04:47:48.243Z,51.60
2023-03-01T04:48:38.268Z,51.33
2023-03-01T04:49:28.346Z,51.52
2023-03-01T04:50:18.342Z,51.78
2023-03-01T04:51:08.409Z,51.55
2023-03-01T04:51:58.463Z,51.59
2023-03-01T04:52:48.497Z,51.51
2023-03-01T04:53:38.540Z,51.47
2023-03-01T04:54:28.581Z,51.72
2023-03-01T04:55:18.615Z,52.08
2023-03-01T04:56:08.688Z,51.73
2023-03-01T04:56:58.728Z,51.76
2023-03-01T04:57:48.759Z,51.77
2023-03-01T04:58:38.838Z,51.79
2023-03-01T04:59:28.889Z,51.76
2023-03-01T05:00:18.928Z,51.57
2023-03-01T05:01:08.955Z,51.57
2023-03-01T05:01:59.003Z,51.67
2023-03-01T05:02:49.076Z,51.64
2023-03-01T05:03:39.126Z,51.64
2023-03-01T05:04:29.179Z,51.93
2023-03-01T05:05:19.222Z,52.05
2023-03-01T05:06:09.259Z,52.05
2023-03-01T05:06:59.320Z,51.76
2023-03-01T05:07:49.335Z,51.81
2023-03-01T05:08:39.383Z,51.73
2023-03-01T05:09:29.431Z,51.56
2023-03-01T05:10:19.468Z,51.52
2023-03-01T05:11:09.504Z,51.68
2023-03-01T05:11:59.581Z,51.72
2023-03-01T05:12:49.617Z,51.41
2023-03-01T05:13:39.652Z,51.53
2023-03-01T05:14:29.694Z,51.65
2023-03-01T05:15:19.735Z,51.75
2023-03-01T05:16:09.824Z,51.96
2023-03-01T05:16:59.857Z,52.08
2023-03-01T05:17:49.888Z,52.12
2023-03-01T05:18:39.974Z,52.08
2023-03-01T05:19:30.040Z,52.30
2023-03-01T05:20:20.081Z,52.36
2023-03-01T05:21:10.112Z,52.17
2023-03-01T05:22:00.191Z,52.32
2023-03-01T05:22:50.206Z,52.10
2023-03-01T05:23:40.269Z,51.83
2023-03-01T05:24:30.313Z,51.97
2023-03-01T05:25:20.362Z,52.03
2023-03-01T05:26:25.937Z,52.05
2023-03-01T05:27:01.458Z,52.22
2023-03-01T05:27:50.500Z,52.28
2023-03-01T05:28:40.565Z,51.84
2023-03-01T05:29:30.667Z,51.99
2023-03-01T05:30:20.701Z,51.72
2023-03-01T05:31:10.906Z,51.65
2023-03-01T05:32:00.792Z,51.45
2023-03-01T05:32:51.040Z,51.30
2023-03-01T05:33:41.073Z,51.70
2023-03-01T05:34:31.215Z,51.88
2023-03-01T05:35:21.170Z,52.06
2023-03-01T05:36:11.317Z,51.81
2023-03-01T05:37:01.318Z,51.83
2023-03-01T05:37:51.465Z,51.58
2023-03-01T05:38:41.511Z,51.63
2023-03-01T05:39:31.559Z,51.89
2023-03-01T05:40:21.572Z,51.90
2023-03-01T05:41:11.590Z,51.74
2023-03-01T05:42:01.630Z,51.81
2023-03-01T05:42:51.669Z,51.63
2023-03-01T05:43:41.718Z,51.89
2023-03-01T05:44:31.810Z,51.95
2023-03-01T05:45:21.833Z,52.04
2023-03-01T05:46:11.998Z,52.01
2023-03-01T05:47:01.949Z,52.21
2023-03-01T05:47:51.994Z,51.92
2023-03-01T05:48:42.042Z,51.89
2023-03-01T05:49:32.093Z,52.15
2023-03-01T05:50:22.127Z,52.31
2023-03-01T05:51:12.179Z,52.20
2023-03-01T05:52:02.213Z,52.35
2023-03-01T05:52:52.357Z,52.49
2023-03-01T05:53:42.329Z,52.26
2023-03-01T05:54:32.410Z,52.15
2023-03-01T05:55:22.424Z,52.11
2023-03-01T05:56:12.490Z,51.73
2023-03-01T05:57:02.525Z,51.41
2023-03-01T05:57:52.566Z,51.32
2023-03-01T05:58:42.610Z,51.32
2023-03-01T05:59:32.673Z,51.77
2023-03-01T06:00:22.713Z,52.03
2023-03-01T06:01:12.755Z,52.19
2023-03-01T06:02:02.802Z,52.36
2023-03-01T06:02:52.840Z,52.25
2023-03-01T06:03:42.889Z,51.95
2023-03-01T06:04:33.006Z,51.49
2023-03-01T06:05:23.164Z,51.47
2023-03-01T06:06:13.074Z,51.85
2023-03-01T06:07:03.107Z,52.18
2023-03-01T06:07:53.148Z,52.29
2023-03-01T06:08:43.193Z,52.23
2023-03-01T06:09:33.258Z,52.35
2023-03-01T06:10:23.331Z,52.19
2023-03-01T06:11:13.371Z,52.37
2023-03-01T06:12:03.395Z,52.48
2023-03-01T06:12:53.479Z,52.49
2023-03-01T06:13:43.508Z,52.55
2023-03-01T06:14:33.604Z,52.86
2023-03-01T06:15:23.702Z,52.52
2023-03-01T06:16:13.751Z,52.22
2023-03-01T06:17:03.713Z,52.09
2023-03-01T06:17:53.791Z,52.19
2023-03-01T06:18:43.819Z,52.14
2023-03-01T06:19:33.913Z,52.30
2023-03-01T06:20:24.364Z,52.50
2023-03-01T06:21:14.002Z,52.36
2023-03-01T06:22:04.033Z,52.20
2023-03-01T06:22:54.080Z,52.28
2023-03-01T06:23:44.113Z,52.27
2023-03-01T06:24:34.182Z,52.08
2023-03-01T06:25:24.318Z,52.15
2023-03-01T06:26:14.362Z,52.21
2023-03-01T06:27:04.370Z,52.35
2023-03-01T06:27:54.449Z,52.31
2023-03-01T06:28:44.456Z,52.24
2023-03-01T06:29:34.507Z,52.29
2023-03-01T06:30:24.540Z,52.23
2023-03-01T06:31:14.679Z,52.17
2023-03-01T06:32:04.715Z,52.19
2023-03-01T06:32:54.721Z,52.06
2023-03-01T06:33:44.752Z,51.98
2023-03-01T06:34:34.867Z,51.85
2023-03-01T06:35:24.859Z,51.90
2023-03-01T06:36:14.890Z,52.28
2023-03-01T06:37:04.923Z,52.41
2023-03-01T06:37:54.978Z,52.66
2023-03-01T06:38:45.002Z,52.04
2023-03-01T06:39:35.146Z,52.05
2023-03-01T06:40:25.190Z,51.97
2023-03-01T06:41:15.226Z,52.01
2023-03-01T06:42:05.280Z,51.94
2023-03-01T06:42:55.315Z,51.86
2023-03-01T06:43:45.330Z,52.18
2023-03-01T06:44:35.394Z,52.46
2023-03-01T06:45:25.430Z,52.45
2023-03-01T06:46:15.542Z,52.54
2023-03-01T06:47:05.550Z,52.53
2023-03-01T06:47:55.661Z,52.30
2023-03-01T06:48:45.664Z,52.48
2023-03-01T06:49:35.742Z,52.59
2023-03-01T06:50:25.750Z,52.44
2023-03-01T06:51:15.779Z,52.34
2023-03-01T06:52:05.820Z,52.23
2023-03-01T06:52:55.959Z,52.34
2023-03-01T06:53:45.988Z,52.32
2023-03-01T06:54:36.074Z,52.36
2023-03-01T06:55:26.111Z,52.30
2023-03-01T06:56:16.149Z,52.28
2023-03-01T06:57:06.185Z,52.28
2023-03-01T06:57:56.251Z,52.41
2023-03-01T06:58:46.260Z,52.32
2023-03-01T06:59:36.405Z,52.35
2023-03-01T07:00:26.451Z,52.29
2023-03-01T07:01:16.535Z,52.34
2023-03-01T07:02:06.538Z,52.47
2023-03-01T07:02:56.667Z,52.47
2023-03-01T07:03:46.655Z,52.48
2023-03-01T07:04:36.764Z,52.60
2023-03-01T07:05:26.793Z,52.38
2023-03-01T07:06:16.836Z,52.48
2023-03-01T07:07:06.866Z,52.43
2023-03-01T07:07:56.914Z,52.55
2023-03-01T07:08:46.953Z,52.48
2023-03-01T07:09:37.027Z,52.41
2023-03-01T07:10:27.046Z,52.28
2023-03-01T07:11:17.118Z,52.41
2023-03-01T07:12:07.145Z,52.32
2023-03-01T07:12:57.233Z,52.15
2023-03-01T07:13:47.314Z,52.20
2023-03-01T07:14:37.326Z,52.18
2023-03-01T07:15:27.373Z,52.17
2023-03-01T07:16:17.440Z,52.32
2023-03-01T07:17:07.440Z,52.41
2023-03-01T07:17:57.517Z,52.54
2023-03-01T07:18:47.549Z,52.47
2023-03-01T07:19:37.666Z,52.42
2023-03-01T07:20:27.693Z,52.51
2023-03-01T07:21:17.765Z,52.32
2023-03-01T07:22:07.796Z,52.28
2023-03-01T07:22:57.843Z,52.39
2023-03-01T07:23:47.876Z,52.54
2023-03-01T07:24:37.984Z,52.51
2023-03-01T07:25:28.006Z,52.67
2023-03-01T07:26:18.088Z,52.57
2023-03-01T07:27:08.149Z,52.74
2023-03-01T07:27:58.182Z,52.65
2023-03-01T07:28:48.220Z,52.65
2023-03-01T07:29:38.351Z,52.63
2023-03-01T07:30:28.457Z,52.68
2023-03-01T07:31:18.419Z,52.62
2023-03-01T07:32:08.622Z,52.93
2023-03-01T07:32:58.736Z,52.85
2023-03-01T07:33:48.547Z,52.92
2023-03-01T07:34:38.644Z,52.78
2023-03-01T07:35:28.750Z,52.95
2023-03-01T07:36:18.730Z,53.00
2023-03-01T07:37:08.757Z,52.83
2023-03-01T07:37:58.841Z,52.73
2023-03-01T07:38:48.874Z,52.72
2023-03-01T07:39:39.019Z,52.60
2023-03-01T07:40:29.048Z,52.76
2023-03-01T07:41:19.126Z,52.78
2023-03-01T07:42:09.162Z,52.52
2023-03-01T07:42:59.211Z,52.57
2023-03-01T07:43:49.244Z,53.06
2023-03-01T07:44:39.308Z,52.86
2023-03-01T07:45:29.388Z,52.85
2023-03-01T07:46:19.450Z,52.91
2023-03-01T07:47:09.483Z,52.89
2023-03-01T07:47:59.523Z,53.04
2023-03-01T07:48:49.562Z,52.96
2023-03-01T07:49:39.629Z,52.99
2023-03-01T07:50:29.669Z,53.02
2023-03-01T07:51:21.209Z,52.97
2023-03-01T07:52:09.764Z,52.86
2023-03-01T07:52:59.820Z,52.84
2023-03-01T07:53:49.972Z,53.02
2023-03-01T07:54:40.048Z,52.82
2023-03-01T07:55:30.072Z,52.76
2023-03-01T07:56:20.149Z,52.70
2023-03-01T07:57:10.175Z,52.87
2023-03-01T07:58:00.264Z,52.84
2023-03-01T07:58:51.178Z,52.60
2023-03-01T07:59:40.380Z,52.70
2023-03-01T08:00:30.399Z,52.79
2023-03-01T08:01:20.466Z,52.98
2023-03-01T08:02:10.612Z,52.81
2023-03-01T08:03:00.515Z,52.98
2023-03-01T08:03:50.562Z,52.94
2023-03-01T08:04:40.769Z,52.86
2023-03-01T08:05:30.801Z,52.89
2023-03-01T08:06:20.880Z,53.14
2023-03-01T08:07:10.908Z,53.06
2023-03-01T08:08:00.960Z,53.19
2023-03-01T08:08:50.991Z,53.16
2023-03-01T08:09:41.048Z,53.20
2023-03-01T08:10:31.080Z,53.24
2023-03-01T08:11:21.378Z,53.10
2023-03-01T08:12:11.234Z,53.07
2023-03-01T08:13:01.270Z,52.88
2023-03-01T08:13:51.522Z,52.78
2023-03-01T08:14:41.393Z,52.69
2023-03-01T08:15:31.449Z,52.83
2023-03-01T08:16:21.601Z,52.89
2023-03-01T08:17:11.710Z,52.98
2023-03-01T08:18:01.773Z,52.76
2023-03-01T08:18:51.818Z,52.86
2023-03-01T08:19:41.873Z,52.89
2023-03-01T08:20:31.905Z,52.95
2023-03-01T08:21:21.984Z,52.96
2023-03-01T08:22:12.008Z,53.04
2023-03-01T08:23:02.063Z,52.99
2023-03-01T08:23:52.092Z,53.22
2023-03-01T08:24:42.145Z,52.93
2023-03-01T08:25:32.184Z,52.95
2023-03-01T08:26:22.229Z,52.92
2023-03-01T08:27:12.249Z,52.88
2023-03-01T08:28:02.293Z,52.75
2023-03-01T08:28:52.338Z,52.66
2023-03-01T08:29:42.384Z,53.02
2023-03-01T08:30:32.457Z,53.03
2023-03-01T08:31:22.646Z,52.95
2023-03-01T08:32:12.704Z,52.94
2023-03-01T08:33:02.713Z,53.23
2023-03-01T08:33:52.708Z,53.14
2023-03-01T08:34:42.816Z,53.30
2023-03-01T08:35:32.866Z,53.23
2023-03-01T08:36:22.902Z,53.32
2023-03-01T08:37:12.975Z,53.07
2023-03-01T08:38:03.073Z,53.25
2023-03-01T08:38:53.094Z,53.33
2023-03-01T08:39:43.188Z,53.27
2023-03-01T08:40:33.199Z,53.04
2023-03-01T08:41:23.248Z,53.24
2023-03-01T08:42:13.271Z,53.16
2023-03-01T08:43:03.340Z,53.20
2023-03-01T08:43:53.429Z,53.21
2023-03-01T08:44:45.908Z,53.15
2023-03-01T08:45:33.518Z,52.82
2023-03-01T08:46:23.565Z,53.20
2023-03-01T08:47:13.896Z,53.58
2023-03-01T08:48:03.961Z,53.11
2023-03-01T08:48:54.063Z,53.41
2023-03-01T08:49:44.092Z,53.59
2023-03-01T08:50:34.119Z,53.36
2023-03-01T08:51:24.189Z,53.53
2023-03-01T08:52:14.261Z,53.62
2023-03-01T08:53:04.337Z,53.17
2023-03-01T08:53:54.397Z,52.72
2023-03-01T08:54:44.460Z,53.02
2023-03-01T08:55:34.698Z,53.20
2023-03-01T08:56:24.745Z,52.98
2023-03-01T08:57:14.781Z,52.97
2023-03-01T08:58:04.829Z,52.93
2023-03-01T08:58:54.857Z,53.08
2023-03-01T08:59:44.933Z,53.24
2023-03-01T09:00:34.980Z,53.26
2023-03-01T09:01:25.019Z,53.66
2023-03-01T09:02:15.158Z,53.61
2023-03-01T09:03:05.155Z,53.36
2023-03-01T09:03:55.220Z,53.24
2023-03-01T09:04:45.271Z,53.40
2023-03-01T09:05:35.284Z,53.09
2023-03-01T09:06:25.327Z,53.34
2023-03-01T09:07:15.368Z,53.39
2023-03-01T09:08:05.488Z,52.90
2023-03-01T09:08:55.484Z,52.91
2023-03-01T09:09:45.550Z,52.89
2023-03-01T09:10:35.585Z,52.88
2023-03-01T09:11:25.647Z,52.71
2023-03-01T09:12:15.670Z,53.07
2023-03-01T09:13:05.711Z,53.73
2023-03-01T09:13:55.791Z,54.16
2023-03-01T09:14:45.832Z,53.79
2023-03-01T09:15:35.907Z,53.32
2023-03-01T09:16:26.023Z,52.84
2023-03-01T09:17:16.023Z,53.16
2023-03-01T09:18:06.364Z,53.43
2023-03-01T09:18:56.414Z,53.27
2023-03-01T09:19:46.462Z,53.19
2023-03-01T09:20:36.512Z,53.61
2023-03-01T09:21:39.456Z,53.48
2023-03-01T09:22:17.618Z,53.57
2023-03-01T09:23:06.672Z,53.76
2023-03-01T09:23:56.685Z,53.40
2023-03-01T09:24:46.787Z,52.88
2023-03-01T09:25:36.801Z,52.96
2023-03-01T09:26:26.877Z,53.08
2023-03-01T09:27:16.904Z,52.89
2023-03-01T09:28:07.131Z,53.15
2023-03-01T09:28:57.170Z,53.04
2023-03-01T09:29:47.221Z,53.11
2023-03-01T09:30:37.279Z,52.81
2023-03-01T09:31:27.336Z,53.40
2023-03-01T09:32:17.436Z,53.41
2023-03-01T09:33:07.424Z,53.02
2023-03-01T09:33:57.463Z,52.74
2023-03-01T09:34:47.522Z,52.85
2023-03-01T09:35:37.580Z,53.10
2023-03-01T09:36:27.682Z,53.40
2023-03-01T09:37:17.679Z,53.28
2023-03-01T09:38:07.754Z,53.25
2023-03-01T09:38:57.821Z,53.49
2023-03-01T09:39:47.918Z,53.40
2023-03-01T09:40:37.956Z,54.14
2023-03-01T09:41:28.004Z,54.27
2023-03-01T09:42:18.252Z,54.09
2023-03-01T09:43:08.344Z,54.22
2023-03-01T09:43:58.365Z,54.19
2023-03-01T09:44:48.718Z,54.23
2023-03-01T09:45:38.735Z,54.05
2023-03-01T09:46:28.841Z,54.01
2023-03-01T09:47:18.881Z,53.66
2023-03-01T09:48:08.943Z,53.86
2023-03-01T09:48:58.988Z,53.70
2023-03-01T09:49:49.093Z,53.93
2023-03-01T09:50:39.123Z,53.71
2023-03-01T09:51:29.184Z,53.79
2023-03-01T09:52:19.465Z,54.17
2023-03-01T09:53:09.500Z,54.30
2023-03-01T09:53:59.563Z,54.25
2023-03-01T09:54:49.591Z,54.32
2023-03-01T09:55:39.618Z,54.29
2023-03-01T09:56:30.005Z,54.21
2023-03-01T09:57:19.703Z,54.24
2023-03-01T09:58:09.751Z,54.01
2023-03-01T09:58:59.917Z,54.09
2023-03-01T09:59:49.994Z,53.93
2023-03-01T10:00:40.032Z,53.60
2023-03-01T10:01:30.658Z,53.42
2023-03-01T10:02:20.424Z,53.40
2023-03-01T10:03:10.479Z,53.77
2023-03-01T10:04:00.525Z,53.96
2023-03-01T10:04:50.600Z,54.10
2023-03-01T10:05:40.592Z,53.94
2023-03-01T10:06:35.385Z,54.14
2023-03-01T10:07:20.769Z,54.37
2023-03-01T10:08:10.781Z,54.23
2023-03-01T10:09:00.813Z,54.27
2023-03-01T10:09:50.900Z,54.38
2023-03-01T10:10:40.916Z,54.20
2023-03-01T10:11:30.991Z,54.30
2023-03-01T10:12:21.016Z,54.34
2023-03-01T10:13:11.060Z,54.18
2023-03-01T10:14:01.098Z,53.74
2023-03-01T10:14:51.181Z,54.09
2023-03-01T10:15:41.269Z,54.18
2023-03-01T10:16:31.269Z,54.27
2023-03-01T10:17:21.305Z,54.25
2023-03-01T10:18:11.386Z,54.14
2023-03-01T10:19:01.426Z,53.78
2023-03-01T10:19:51.514Z,53.70
2023-03-01T10:20:41.794Z,53.83
2023-03-01T10:21:32.193Z,53.92
2023-03-01T10:22:21.921Z,53.82
2023-03-01T10:23:11.974Z,53.72
2023-03-01T10:24:02.019Z,53.85
2023-03-01T10:24:52.120Z,54.02
2023-03-01T10:25:43.579Z,53.82
2023-03-01T10:26:32.567Z,53.92
2023-03-01T10:27:22.291Z,53.29
2023-03-01T10:28:12.336Z,53.33
2023-03-01T10:29:02.368Z,53.38
2023-03-01T10:29:52.461Z,53.38
2023-03-01T10:30:42.487Z,53.76
2023-03-01T10:31:32.925Z,53.44
2023-03-01T10:32:24.657Z,53.10
2023-03-01T10:33:12.632Z,53.32
2023-03-01T10:34:02.673Z,53.99
2023-03-01T10:34:52.994Z,54.26
2023-03-01T10:35:43.129Z,54.34
2023-03-01T10:36:33.216Z,54.28
2023-03-01T10:37:23.128Z,54.24
2023-03-01T10:38:13.214Z,53.84
2023-03-01T10:39:03.287Z,54.02
2023-03-01T10:39:53.362Z,54.08
2023-03-01T10:40:43.396Z,54.03
2023-03-01T10:41:33.774Z,53.83
2023-03-01T10:42:23.527Z,53.54
2023-03-01T10:43:13.602Z,53.66
2023-03-01T10:44:03.846Z,53.50
2023-03-01T10:44:53.949Z,53.86