createdAt,value
2019-02-26T05:00:35.462Z,138.1
2019-02-26T05:04:02.193Z,131.69999
2019-02-26T05:07:30.178Z,140
2019-02-26T05:11:02.196Z,140.3
2019-02-26T05:14:30.453Z,142.5
2019-02-26T05:17:58.498Z,150.39999
2019-02-26T05:21:32.479Z,141
2019-02-26T05:25:00.456Z,148
2019-02-26T05:28:29.858Z,147.6
2019-02-26T05:32:06.623Z,149
2019-02-26T05:35:34.286Z,148.1
2019-02-26T05:39:05.172Z,149.89999
2019-02-26T05:42:34.921Z,152.8
2019-02-26T05:46:07.499Z,146.89999
2019-02-26T05:49:41.446Z,152
2019-02-26T05:53:14.428Z,150.19999
2019-02-26T05:56:49.711Z,161
2019-02-26T06:00:25.204Z,151.1
2019-02-26T06:03:54.234Z,155.5
2019-02-26T06:07:29.796Z,163.39999
2019-02-26T06:10:57.116Z,152.1
2019-02-26T06:14:31.011Z,167.1
2019-02-26T06:17:59.810Z,139.8
2019-02-26T06:21:29.832Z,162.5
2019-02-26T06:25:07.118Z,148.1
2019-02-26T06:28:36.153Z,156.8
2019-02-26T06:32:11.871Z,160.19999
2019-02-26T06:35:43.671Z,154.5
2019-02-26T06:39:11.576Z,144.8
2019-02-26T06:42:43.494Z,154.39999
2019-02-26T06:46:15.455Z,155.39999
2019-02-26T06:49:48.363Z,164.5
2019-02-26T06:53:22.271Z,155.39999
2019-02-26T06:56:54.327Z,164.89999
2019-02-26T07:00:29.292Z,166.1
2019-02-26T07:03:58.356Z,152.69999
2019-02-26T07:07:26.308Z,162
2019-02-26T07:10:54.263Z,159.5
2019-02-26T07:14:24.885Z,159.89999
2019-02-26T07:17:53.178Z,149.1
2019-02-26T07:21:21.186Z,155.19999
2019-02-26T07:24:54.186Z,157.5
2019-02-26T07:28:27.048Z,142.3
2019-02-26T07:32:00.086Z,152.39999
2019-02-26T07:35:30.580Z,151.89999
2019-02-26T07:39:01.068Z,158.89999
2019-02-26T07:42:32.671Z,153.19999
2019-02-26T07:45:59.117Z,155.69999
2019-02-26T07:49:27.169Z,157.19999
2019-02-26T07:53:00.140Z,159.89999
2019-02-26T07:56:33.242Z,156
2019-02-26T08:00:02.118Z,151.6
2019-02-26T08:03:32.221Z,159.3
2019-02-26T08:07:04.139Z,164.1
2019-02-26T08:10:35.659Z,151.39999
2019-02-26T08:14:05.302Z,143.3
2019-02-26T08:17:33.577Z,143
2019-02-26T08:21:05.436Z,134.89999
2019-02-26T08:24:33.368Z,135.5
2019-02-26T08:28:04.932Z,143
2019-02-26T08:31:32.863Z,131
2019-02-26T08:35:02.785Z,133.8
2019-02-26T08:38:32.707Z,130.3
2019-02-26T08:42:01.701Z,128.39999
2019-02-26T08:45:31.778Z,124.19999
2019-02-26T08:49:08.012Z,124.9
2019-02-26T08:52:32.636Z,121.5
2019-02-26T08:56:04.574Z,132.1
2019-02-26T08:59:32.520Z,127.9
2019-02-26T09:03:01.619Z,122.19999
2019-02-26T09:06:29.559Z,129
2019-02-26T09:10:00.475Z,115.5
2019-02-26T09:13:31.541Z,118
2019-02-26T09:17:04.691Z,122.3
2019-02-26T09:20:32.348Z,117.59999
2019-02-26T09:24:07.665Z,117.59999
2019-02-26T09:27:42.884Z,114.8
2019-02-26T09:31:14.327Z,113.5
2019-02-26T09:34:44.344Z,120.59999
2019-02-26T09:38:15.009Z,113.59999
2019-02-26T09:41:47.342Z,117.19999
2019-02-26T09:45:20.373Z,115.3
2019-02-26T09:48:50.359Z,117.3
2019-02-26T09:52:21.100Z,110.4
2019-02-26T09:55:50.426Z,114.59999
2019-02-26T09:59:19.493Z,113.5
2019-02-26T10:02:52.405Z,107.9
2019-02-26T10:06:25.470Z,112.9
2019-02-26T10:09:53.485Z,106.3
2019-02-26T10:13:27.683Z,105.59999
2019-02-26T10:16:58.763Z,100.5
2019-02-26T10:20:32.695Z,99.099998
2019-02-26T10:24:04.697Z,100.5
2019-02-26T10:27:38.739Z,103.4
2019-02-26T10:31:11.721Z,99.599998
2019-02-26T10:34:40.031Z,101.3
2019-02-26T10:38:12.634Z,98.099998
2019-02-26T10:41:46.686Z,101.3
2019-02-26T10:45:14.720Z,100.19999
2019-02-26T10:48:48.044Z,101.4
2019-02-26T10:52:23.967Z,99.599998
2019-02-26T10:55:52.608Z,94.5
2019-02-26T10:59:23.636Z,98.900002
2019-02-26T11:02:55.528Z,94.300003
2019-02-26T11:06:24.465Z,97
2019-02-26T11:09:58.789Z,94.099998
2019-02-26T11:13:28.284Z,85.800003
2019-02-26T11:16:56.296Z,93.199997
2019-02-26T11:20:30.802Z,90.300003
2019-02-26T11:24:03.434Z,90.800003
2019-02-26T11:27:31.011Z,91.699997
2019-02-26T11:31:00.926Z,91
2019-02-26T11:34:35.758Z,89.199997
2019-02-26T11:38:03.982Z,85.599998
2019-02-26T11:41:36.905Z,87.900002
2019-02-26T11:45:07.339Z,84.5
2019-02-26T11:48:37.034Z,86.400002
2019-02-26T11:52:07.937Z,89.5
2019-02-26T11:55:39.012Z,86
2019-02-26T11:59:12.353Z,87.5
2019-02-26T12:02:43.843Z,81.199997
2019-02-26T12:06:11.826Z,83.699997
2019-02-26T12:09:43.725Z,79.800003
2019-02-26T12:13:11.739Z,76.199997
2019-02-26T12:16:40.851Z,84.400002
2019-02-26T12:20:08.806Z,79.300003
2019-02-26T12:23:44.502Z,78.900002
2019-02-26T12:27:18.231Z,77.5
2019-02-26T12:30:49.504Z,79.699997
2019-02-26T12:34:23.600Z,74.800003
2019-02-26T12:37:59.324Z,73.5
2019-02-26T12:41:26.736Z,73
2019-02-26T12:44:57.224Z,68.5
2019-02-26T12:48:26.635Z,60.5
2019-02-26T12:52:00.478Z,63.099998
2019-02-26T12:55:35.885Z,65.5
2019-02-26T12:59:06.976Z,65.099998
2019-02-26T13:02:36.834Z,61.599998
2019-02-26T13:06:08.825Z,61.599998
2019-02-26T13:09:46.851Z,63.5
2019-02-26T13:13:11.315Z,57.799999
2019-02-26T13:16:39.294Z,59.299999
2019-02-26T13:20:12.204Z,54.900002
2019-02-26T13:23:40.226Z,58.700001
2019-02-26T13:27:08.340Z,57.5
2019-02-26T13:30:36.313Z,58.599998
2019-02-26T13:34:05.307Z,57.400002
2019-02-26T13:37:41.718Z,62.799999
2019-02-26T13:41:28.677Z,55.400002
2019-02-26T13:44:44.156Z,54
2019-02-26T13:48:12.129Z,56.900002
2019-02-26T13:51:40.104Z,60.299999
2019-02-26T13:55:08.051Z,70.300003
2019-02-26T13:58:36.058Z,76.699997
2019-02-26T14:02:04.011Z,81.599998
2019-02-26T14:05:38.060Z,79.900002
2019-02-26T14:09:04.078Z,77
2019-02-26T14:12:32.030Z,79.5
2019-02-26T14:16:00.111Z,83.099998
2019-02-26T14:19:29.109Z,77.5
2019-02-26T14:22:57.018Z,77.300003
2019-02-26T14:26:24.959Z,72
2019-02-26T14:29:52.929Z,76
2019-02-26T14:33:20.869Z,77
2019-02-26T14:36:50.500Z,78.300003
2019-02-26T14:40:18.533Z,84.5
2019-02-26T14:43:46.503Z,80.199997
2019-02-26T14:47:14.530Z,80.300003
2019-02-26T14:50:42.488Z,80.599998
2019-02-26T14:54:11.407Z,76.199997
2019-02-26T14:57:39.389Z,75.099998
2019-02-26T15:01:08.490Z,76.5
2019-02-26T15:04:36.456Z,81.199997
2019-02-26T15:08:05.461Z,82.900002
2019-02-26T15:11:33.410Z,87.300003
2019-02-26T15:15:01.372Z,86.5
2019-02-26T15:18:29.378Z,89.599998
2019-02-26T15:21:59.421Z,87.800003
2019-02-26T15:25:28.409Z,86
2019-02-26T15:28:56.379Z,85.400002
2019-02-26T15:32:24.366Z,88.400002
2019-02-26T15:35:52.350Z,82.199997
2019-02-26T15:39:20.319Z,88.400002
2019-02-26T15:42:52.258Z,87.599998
2019-02-26T15:46:18.324Z,89.800003
2019-02-26T15:49:47.564Z,86.800003
2019-02-26T15:53:15.532Z,86
2019-02-26T15:56:43.483Z,88.900002
2019-02-26T16:00:13.911Z,93.5
2019-02-26T16:03:41.527Z,93.599998
2019-02-26T16:07:09.476Z,93.699997
2019-02-26T16:10:37.706Z,90.699997
2019-02-26T16:14:05.691Z,94.5
2019-02-26T16:17:33.732Z,98.5
2019-02-26T16:21:03.296Z,105.69999
2019-02-26T16:24:31.340Z,99.900002
2019-02-26T16:27:59.329Z,106.5
2019-02-26T16:31:29.860Z,105.8
2019-02-26T16:34:59.360Z,106
2019-02-26T16:38:27.384Z,107.3
2019-02-26T16:41:55.443Z,107.3
2019-02-26T16:45:23.513Z,109.19999
2019-02-26T16:48:54.121Z,111.4
2019-02-26T16:52:21.876Z,117.3
2019-02-26T16:55:52.106Z,119.59999
2019-02-26T16:59:20.209Z,115.5
2019-02-26T17:02:48.377Z,122.69999
2019-02-26T17:06:20.434Z,123.19999
2019-02-26T17:09:47.518Z,118.09999
2019-02-26T17:13:15.553Z,125
2019-02-26T17:16:44.573Z,129.19999
2019-02-26T17:20:12.530Z,132.1
2019-02-26T17:23:41.634Z,134.3
2019-02-26T17:27:11.556Z,137
2019-02-26T17:30:39.720Z,129.19999
2019-02-26T17:34:07.800Z,131.5
2019-02-26T17:37:35.916Z,131.5
2019-02-26T17:41:03.884Z,131.5
2019-02-26T17:44:31.883Z,131.5
2019-02-26T17:48:01.921Z,131.5
2019-02-26T17:51:29.883Z,131.5
2019-02-26T17:54:57.826Z,131.5
2019-02-26T17:58:27.756Z,131.5
2019-02-26T18:01:55.814Z,131.5
2019-02-26T18:05:23.771Z,131.5
2019-02-26T18:08:51.719Z,131.5
2019-02-26T18:12:20.685Z,131.5
2019-02-26T18:15:48.651Z,131.5
2019-02-26T18:19:17.871Z,131.5
2019-02-26T18:22:45.917Z,131.5
2019-02-26T18:26:17.359Z,131.5
2019-02-26T18:29:43.922Z,131.5
2019-02-26T18:33:11.899Z,131.5
2019-02-26T18:36:40.833Z,131.5
2019-02-26T18:40:11.040Z,131.5
2019-02-26T18:43:39.133Z,131.5
2019-02-26T18:47:09.141Z,131.5
2019-02-26T18:50:38.996Z,131.5
2019-02-26T18:54:06.298Z,131.5
2019-02-26T18:57:35.141Z,131.5
2019-02-26T19:01:04.197Z,131.5
2019-02-26T19:04:32.341Z,131.5
2019-02-26T19:08:05.489Z,131.5
2019-02-26T19:11:31.427Z,131.5
2019-02-26T19:14:59.592Z,131.5
2019-02-26T19:18:27.588Z,131.5
2019-02-26T19:21:58.987Z,131.5
2019-02-26T19:25:27.802Z,131.5
2019-02-26T19:29:16.317Z,131.5
2019-02-26T19:32:48.349Z,131.5
2019-02-26T19:36:18.771Z,131.5
2019-02-26T19:39:47.831Z,131.5
2019-02-26T19:43:15.813Z,131.5
2019-02-26T19:46:43.799Z,131.5
2019-02-26T19:50:14.930Z,131.5
2019-02-26T19:53:43.202Z,131.5
2019-02-26T19:57:12.397Z,131.5
2019-02-26T20:00:40.405Z,131.5
2019-02-26T20:04:08.370Z,131.5
2019-02-26T20:07:38.349Z,131.5
2019-02-26T20:11:06.336Z,131.5
2019-02-26T20:14:34.287Z,131.5
2019-02-26T20:18:02.246Z,131.5
2019-02-26T20:21:31.945Z,131.5
2019-02-26T20:25:00.302Z,131.5
2019-02-26T20:28:28.420Z,131.5
2019-02-26T20:31:58.545Z,131.5
2019-02-26T20:35:26.584Z,131.5
2019-02-26T20:38:55.606Z,131.5
2019-02-26T20:42:23.706Z,131.5
2019-02-26T20:45:54.804Z,131.5
2019-02-26T20:49:22.840Z,131.5
2019-02-26T20:52:50.897Z,131.5
2019-02-26T20:56:20.869Z,131.5
2019-02-26T20:59:51.864Z,131.5
2019-02-26T21:03:18.945Z,131.5
2019-02-26T21:06:50.391Z,131.5
2019-02-26T21:10:19.050Z,131.5
2019-02-26T21:13:47.027Z,131.5
2019-02-26T21:17:15.094Z,131.5
2019-02-26T21:20:45.068Z,131.5
2019-02-26T21:24:13.226Z,131.5
2019-02-26T21:27:41.251Z,131.5
2019-02-26T21:31:09.234Z,131.5
2019-02-26T21:34:37.287Z,131.5
2019-02-26T21:38:07.253Z,131.5
2019-02-26T21:41:37.282Z,131.5
2019-02-26T21:45:05.240Z,131.5
2019-02-26T21:48:36.278Z,131.5
2019-02-26T21:52:08.677Z,131.5
2019-02-26T21:55:44.261Z,131.5
2019-02-26T21:59:09.258Z,131.5
2019-02-26T22:02:37.364Z,131.5
2019-02-26T22:06:10.900Z,131.5
2019-02-26T22:09:38.650Z,131.5
2019-02-26T22:13:06.785Z,131.5
2019-02-26T22:16:35.878Z,131.5
2019-02-26T22:20:03.847Z,131.5
2019-02-26T22:23:35.898Z,131.5
2019-02-26T22:27:04.857Z,131.5
2019-02-26T22:30:32.904Z,131.5
2019-02-26T22:34:00.974Z,131.5
2019-02-26T22:37:28.931Z,131.5
2019-02-26T22:40:59.846Z,131.5
2019-02-26T22:44:28.971Z,131.5
2019-02-26T22:47:57.046Z,131.5
2019-02-26T22:51:25.119Z,131.5
2019-02-26T22:54:53.186Z,131.5
2019-02-26T22:58:21.364Z,131.5
