createdAt,value
2019-05-16T00:00:34.868Z,1.90
2019-05-16T00:03:05.503Z,2.30
2019-05-16T00:05:50.062Z,1.93
2019-05-16T00:08:12.560Z,2.30
2019-05-16T00:10:39.871Z,2.17
2019-05-16T00:13:10.110Z,2.17
2019-05-16T00:15:40.359Z,2.00
2019-05-16T00:18:10.793Z,2.30
2019-05-16T00:20:41.352Z,2.33
2019-05-16T00:23:11.788Z,2.20
2019-05-16T00:25:43.278Z,2.20
2019-05-16T00:28:13.650Z,2.50
2019-05-16T00:30:43.904Z,2.13
2019-05-16T00:33:14.234Z,1.93
2019-05-16T00:35:44.668Z,2.27
2019-05-16T00:38:15.124Z,2.10
2019-05-16T00:40:45.770Z,2.00
2019-05-16T00:43:18.280Z,2.23
2019-05-16T00:45:48.661Z,2.10
2019-05-16T00:48:19.487Z,2.13
2019-05-16T00:50:49.971Z,2.17
2019-05-16T00:53:20.498Z,2.00
2019-05-16T00:55:51.276Z,2.10
2019-05-16T00:58:23.098Z,2.20
2019-05-16T01:00:53.432Z,1.83
2019-05-16T01:03:23.681Z,1.73
2019-05-16T01:05:54.159Z,2.07
2019-05-16T01:08:24.485Z,2.27
2019-05-16T01:10:54.753Z,2.47
2019-05-16T01:13:24.991Z,1.90
2019-05-16T01:15:55.294Z,2.20
2019-05-16T01:18:25.520Z,2.20
2019-05-16T01:20:55.848Z,2.13
2019-05-16T01:23:28.151Z,2.13
2019-05-16T01:25:58.840Z,2.33
2019-05-16T01:28:29.454Z,2.20
2019-05-16T01:30:59.822Z,2.20
2019-05-16T01:33:30.071Z,2.20
2019-05-16T01:36:00.327Z,2.03
2019-05-16T01:38:30.611Z,1.93
2019-05-16T01:41:00.848Z,2.10
2019-05-16T01:43:31.130Z,2.10
2019-05-16T01:46:01.388Z,2.23
2019-05-16T01:48:31.800Z,2.50
2019-05-16T01:51:02.155Z,1.90
2019-05-16T01:53:32.408Z,2.10
2019-05-16T01:56:02.699Z,2.10
2019-05-16T01:58:51.183Z,2.00
2019-05-16T02:01:33.086Z,2.23
2019-05-16T02:04:14.560Z,2.13
2019-05-16T02:06:58.459Z,2.23
2019-05-16T02:09:40.320Z,2.20
2019-05-16T02:12:22.263Z,2.17
2019-05-16T02:15:07.735Z,2.20
2019-05-16T02:17:48.719Z,2.27
2019-05-16T02:20:30.999Z,2.37
2019-05-16T02:23:12.710Z,2.13
2019-05-16T02:25:55.005Z,2.60
2019-05-16T02:31:24.883Z,2.33
2019-05-16T02:34:11.954Z,2.37
2019-05-16T02:37:14.646Z,2.10
2019-05-16T02:39:41.446Z,2.60
2019-05-16T02:42:23.596Z,2.23
2019-05-16T02:45:05.821Z,2.37
2019-05-16T02:47:51.148Z,2.77
2019-05-16T02:50:35.032Z,2.53
2019-05-16T02:53:16.941Z,2.30
2019-05-16T02:56:01.396Z,2.80
2019-05-16T02:58:45.020Z,2.50
2019-05-16T03:01:26.427Z,2.40
2019-05-16T03:04:11.047Z,2.40
2019-05-16T03:06:52.551Z,2.63
2019-05-16T03:09:34.750Z,2.37
2019-05-16T03:12:16.631Z,2.50
2019-05-16T03:15:02.288Z,2.30
2019-05-16T03:17:42.665Z,2.60
2019-05-16T03:20:24.392Z,2.27
2019-05-16T03:23:07.024Z,2.43
2019-05-16T03:25:50.711Z,2.30
2019-05-16T03:28:32.484Z,2.17
2019-05-16T03:31:15.858Z,2.47
2019-05-16T03:34:06.593Z,2.47
2019-05-16T03:36:43.878Z,2.40
2019-05-16T03:39:31.377Z,2.40
2019-05-16T03:42:13.995Z,2.40
2019-05-16T03:44:56.038Z,2.67
2019-05-16T03:47:42.898Z,2.50
2019-05-16T03:50:25.143Z,2.40
2019-05-16T03:53:07.116Z,2.40
2019-05-16T03:55:51.807Z,2.70
2019-05-16T03:58:32.717Z,2.57
2019-05-16T04:04:01.393Z,2.80
2019-05-16T04:06:41.930Z,2.43
2019-05-16T04:09:24.305Z,2.30
2019-05-16T04:12:06.015Z,2.70
2019-05-16T04:14:51.035Z,3.03
2019-05-16T04:17:32.068Z,2.43
2019-05-16T04:20:14.069Z,2.80
2019-05-16T04:22:56.705Z,2.90
2019-05-16T04:25:40.998Z,2.87
2019-05-16T04:28:24.527Z,3.10
2019-05-16T04:31:10.877Z,2.87
2019-05-16T04:33:52.559Z,2.87
2019-05-16T04:36:34.801Z,2.90
2019-05-16T04:39:20.628Z,2.77
2019-05-16T04:42:01.697Z,2.90
2019-05-16T04:44:43.789Z,2.90
2019-05-16T04:47:26.979Z,2.87
2019-05-16T04:50:14.922Z,3.07
2019-05-16T04:53:01.179Z,3.00
2019-05-16T04:55:42.979Z,2.67
2019-05-16T04:58:26.857Z,2.97
2019-05-16T05:01:11.091Z,3.10
2019-05-16T05:04:06.741Z,2.87
2019-05-16T05:06:36.799Z,3.30
2019-05-16T05:09:20.933Z,3.07
2019-05-16T05:12:04.501Z,3.00
2019-05-16T05:14:45.825Z,3.10
2019-05-16T05:17:30.427Z,3.47
2019-05-16T05:20:11.144Z,3.07
2019-05-16T05:22:52.904Z,3.17
2019-05-16T05:25:35.885Z,3.20
2019-05-16T05:28:20.657Z,3.43
2019-05-16T05:31:02.437Z,3.50
2019-05-16T05:33:44.413Z,3.30
2019-05-16T05:36:26.736Z,2.90
2019-05-16T05:39:15.511Z,3.20
2019-05-16T05:42:02.319Z,3.10
2019-05-16T05:44:44.844Z,3.47
2019-05-16T05:47:26.264Z,3.50
2019-05-16T05:50:10.851Z,3.50
2019-05-16T05:52:53.635Z,2.87
2019-05-16T05:55:40.315Z,3.20
2019-05-16T05:58:21.559Z,3.40
2019-05-16T06:01:03.798Z,3.43
2019-05-16T06:03:46.208Z,3.57
2019-05-16T06:06:30.400Z,3.30
2019-05-16T06:09:25.348Z,3.30
2019-05-16T06:11:56.007Z,3.10
2019-05-16T06:14:37.708Z,3.00
2019-05-16T06:17:20.200Z,3.83
2019-05-16T06:20:03.905Z,3.30
2019-05-16T06:22:47.746Z,3.07
2019-05-16T06:25:31.496Z,3.50
2019-05-16T06:28:14.120Z,3.50
2019-05-16T06:30:56.971Z,3.57
2019-05-16T06:33:27.486Z,3.70
2019-05-16T06:36:16.799Z,3.60
2019-05-16T06:39:00.241Z,3.30
2019-05-16T06:41:42.235Z,3.40
2019-05-16T06:44:24.352Z,3.40
2019-05-16T06:47:16.996Z,3.60
2019-05-16T06:49:52.064Z,2.90
2019-05-16T06:52:34.172Z,3.40
2019-05-16T06:55:16.957Z,2.87
2019-05-16T06:58:00.814Z,3.10
2019-05-16T07:00:44.172Z,2.90
2019-05-16T07:03:25.662Z,2.90
2019-05-16T07:06:18.131Z,3.20
2019-05-16T07:08:55.534Z,2.80
2019-05-16T07:11:41.319Z,3.40
2019-05-16T07:14:28.286Z,2.70
2019-05-16T07:17:12.004Z,2.47
2019-05-16T07:19:56.594Z,2.73
2019-05-16T07:22:40.430Z,3.00
2019-05-16T07:25:22.525Z,2.70
2019-05-16T07:28:04.731Z,3.17
2019-05-16T07:33:33.835Z,2.97
2019-05-16T07:36:16.071Z,2.87
2019-05-16T07:38:46.542Z,2.63
2019-05-16T07:41:35.860Z,2.57
2019-05-16T07:44:18.002Z,2.30
2019-05-16T07:47:00.944Z,2.70
2019-05-16T07:49:43.390Z,2.83
2019-05-16T07:52:25.166Z,2.70
2019-05-16T07:55:10.713Z,2.77
2019-05-16T07:57:52.955Z,2.93
2019-05-16T08:00:49.562Z,2.57
2019-05-16T08:03:20.205Z,2.50
2019-05-16T08:06:02.630Z,2.60
2019-05-16T08:08:44.863Z,2.53
2019-05-16T08:11:26.715Z,2.50
2019-05-16T08:14:10.223Z,2.60
2019-05-16T08:16:53.810Z,2.93
2019-05-16T08:19:39.957Z,2.70
2019-05-16T08:22:24.106Z,2.80
2019-05-16T08:25:10.481Z,2.83
2019-05-16T08:27:41.388Z,2.33
2019-05-16T08:30:31.677Z,2.50
2019-05-16T08:33:15.503Z,3.00
2019-05-16T08:38:44.407Z,2.20
2019-05-16T08:41:26.172Z,1.90
2019-05-16T08:44:12.615Z,1.90
2019-05-16T08:46:58.222Z,1.90
2019-05-16T08:49:42.049Z,2.00
2019-05-16T08:52:23.454Z,1.77
2019-05-16T08:55:05.005Z,1.90
2019-05-16T08:57:47.052Z,1.90
2019-05-16T09:00:33.391Z,1.97
2019-05-16T09:03:13.727Z,1.80
2019-05-16T09:05:57.450Z,1.97
2019-05-16T09:08:39.141Z,1.90
2019-05-16T09:11:39.135Z,1.90
2019-05-16T09:14:07.713Z,2.00
2019-05-16T09:16:49.539Z,2.20
2019-05-16T09:18:38.331Z,2.77
2019-05-16T09:19:33.441Z,1.80
2019-05-16T09:22:07.146Z,2.43
2019-05-16T09:25:14.759Z,2.03
2019-05-16T09:27:57.289Z,2.03
2019-05-16T09:30:43.681Z,2.27
2019-05-16T09:33:30.606Z,2.00
2019-05-16T09:36:12.751Z,1.93
2019-05-16T09:38:57.757Z,2.03
2019-05-16T09:41:50.621Z,1.93
2019-05-16T09:44:21.925Z,1.93
2019-05-16T09:47:07.528Z,2.10
2019-05-16T09:49:50.158Z,2.03
2019-05-16T09:52:32.517Z,2.10
2019-05-16T09:55:14.615Z,2.13
2019-05-16T09:57:58.418Z,2.20
2019-05-16T10:00:29.106Z,2.13
2019-05-16T10:03:13.546Z,2.00
2019-05-16T10:05:57.185Z,2.10
2019-05-16T10:08:39.519Z,2.40
2019-05-16T10:11:21.638Z,2.27
2019-05-16T10:14:07.082Z,2.10
2019-05-16T10:16:49.159Z,2.30
2019-05-16T10:19:31.039Z,2.40
2019-05-16T10:22:13.151Z,2.57
2019-05-16T10:24:57.164Z,2.00
2019-05-16T10:27:38.655Z,2.20
2019-05-16T10:30:20.995Z,2.40
2019-05-16T10:33:07.226Z,2.33
2019-05-16T10:35:53.179Z,2.90
2019-05-16T10:38:37.446Z,2.20
2019-05-16T10:41:22.236Z,2.70
2019-05-16T10:44:08.454Z,2.50
2019-05-16T10:46:50.466Z,2.57
2019-05-16T10:49:37.657Z,2.77
2019-05-16T10:52:16.682Z,2.40
2019-05-16T10:55:02.272Z,2.23
2019-05-16T10:57:47.371Z,2.67
2019-05-16T11:01:04.681Z,2.20
2019-05-16T11:03:17.096Z,2.20
2019-05-16T11:06:05.368Z,2.33
2019-05-16T11:08:43.116Z,2.50
2019-05-16T11:11:27.284Z,2.57
2019-05-16T11:14:09.500Z,2.60
2019-05-16T11:16:51.488Z,2.67
2019-05-16T11:19:33.881Z,2.43
2019-05-16T11:22:16.610Z,2.53
2019-05-16T11:25:00.949Z,2.90
2019-05-16T11:27:42.538Z,2.93
2019-05-16T11:30:24.452Z,2.70
2019-05-16T11:33:08.571Z,3.20
2019-05-16T11:35:50.452Z,3.30
2019-05-16T11:41:18.247Z,2.93
2019-05-16T11:44:02.133Z,3.27
2019-05-16T11:46:49.028Z,2.97
2019-05-16T11:49:33.858Z,3.07
2019-05-16T11:52:19.101Z,3.37
2019-05-16T11:55:01.407Z,2.90
2019-05-16T11:57:43.847Z,3.50
2019-05-16T12:00:30.124Z,3.00
2019-05-16T12:03:12.381Z,3.37
2019-05-16T12:05:57.716Z,3.07
2019-05-16T12:08:39.014Z,3.00
2019-05-16T12:11:21.299Z,3.20
2019-05-16T12:14:03.712Z,3.30
2019-05-16T12:16:47.315Z,3.00
2019-05-16T12:19:34.169Z,3.17
2019-05-16T12:22:12.898Z,2.87
2019-05-16T12:24:57.455Z,3.97
2019-05-16T12:27:42.504Z,3.57
2019-05-16T12:30:26.143Z,3.53
2019-05-16T12:33:07.791Z,3.70
2019-05-16T12:35:49.630Z,3.93
2019-05-16T12:38:31.821Z,3.33
2019-05-16T12:41:13.710Z,3.87
2019-05-16T12:43:57.720Z,4.10
2019-05-16T12:46:40.807Z,4.07
2019-05-16T12:49:25.505Z,3.53
2019-05-16T12:52:11.242Z,3.40
2019-05-16T12:54:53.520Z,3.67
2019-05-16T12:57:31.212Z,3.83
2019-05-16T13:00:00.717Z,3.90
2019-05-16T13:02:32.106Z,4.63
2019-05-16T13:05:02.496Z,4.10
2019-05-16T13:07:33.163Z,4.07
2019-05-16T13:10:03.624Z,4.03
2019-05-16T13:12:33.929Z,4.23
2019-05-16T13:15:06.868Z,4.03
2019-05-16T13:17:37.182Z,3.80
2019-05-16T13:20:09.683Z,4.00
2019-05-16T13:22:39.896Z,3.73
2019-05-16T13:25:10.426Z,3.87
2019-05-16T13:27:42.346Z,3.43
2019-05-16T13:30:14.203Z,3.50
2019-05-16T13:32:46.096Z,3.43
2019-05-16T13:35:17.180Z,3.93
2019-05-16T13:37:49.143Z,3.93
2019-05-16T13:40:20.382Z,3.67
2019-05-16T13:42:52.274Z,3.87
2019-05-16T13:45:22.564Z,3.87
2019-05-16T13:47:52.824Z,3.83
2019-05-16T13:50:23.265Z,3.80
2019-05-16T13:52:53.829Z,3.87
2019-05-16T13:55:24.286Z,3.77
2019-05-16T13:57:54.561Z,3.70
2019-05-16T14:00:27.907Z,3.70
2019-05-16T14:02:57.993Z,4.10
2019-05-16T14:05:28.464Z,4.00
2019-05-16T14:07:58.726Z,3.60
2019-05-16T14:10:29.843Z,3.40
2019-05-16T14:13:01.758Z,3.60
2019-05-16T14:15:33.033Z,3.40
2019-05-16T14:18:03.365Z,2.90
2019-05-16T14:20:33.743Z,3.17
2019-05-16T14:23:04.448Z,3.13
2019-05-16T14:25:37.591Z,3.40
2019-05-16T14:28:07.640Z,3.00
2019-05-16T14:30:39.716Z,3.10
2019-05-16T14:33:13.733Z,2.73
2019-05-16T14:35:42.027Z,2.80
2019-05-16T14:38:12.291Z,2.60
2019-05-16T14:40:42.892Z,2.87
2019-05-16T14:43:13.270Z,2.57
2019-05-16T14:45:43.558Z,2.90
2019-05-16T14:48:13.813Z,3.00
2019-05-16T14:50:47.099Z,2.50
2019-05-16T14:53:18.094Z,3.80
2019-05-16T14:55:48.536Z,3.37
2019-05-16T14:58:18.849Z,4.23
2019-05-16T15:00:49.520Z,3.73
2019-05-16T15:03:21.064Z,4.10
2019-05-16T15:05:51.350Z,4.60
2019-05-16T15:08:21.722Z,4.47
2019-05-16T15:10:52.172Z,3.90
2019-05-16T15:13:22.646Z,4.40
2019-05-16T15:15:53.031Z,4.60
2019-05-16T15:18:23.358Z,4.50
2019-05-16T15:20:57.300Z,4.13
2019-05-16T15:23:28.465Z,4.23
2019-05-16T15:26:01.522Z,3.87
2019-05-16T15:28:31.944Z,4.53
2019-05-16T15:31:02.289Z,4.10
2019-05-16T15:33:32.745Z,3.90
2019-05-16T15:36:03.122Z,3.53
2019-05-16T15:38:33.514Z,4.13
2019-05-16T15:41:03.868Z,4.00
2019-05-16T15:43:36.679Z,3.73
2019-05-16T15:46:07.999Z,4.03
2019-05-16T15:48:38.960Z,3.23
2019-05-16T15:51:09.365Z,3.30
2019-05-16T15:53:40.786Z,3.13
2019-05-16T15:56:12.879Z,3.40
2019-05-16T15:58:43.383Z,3.23
2019-05-16T16:01:13.679Z,3.00
2019-05-16T16:03:47.358Z,3.10
2019-05-16T16:06:17.876Z,2.77
2019-05-16T16:08:48.818Z,2.87
2019-05-16T16:11:19.194Z,3.30
2019-05-16T16:13:49.759Z,3.07
2019-05-16T16:16:20.145Z,2.67
2019-05-16T16:18:50.539Z,2.73
2019-05-16T16:21:20.790Z,2.90
2019-05-16T16:23:51.164Z,2.63
2019-05-16T16:26:23.015Z,2.73
2019-05-16T16:28:53.383Z,2.70
2019-05-16T16:31:23.647Z,2.87
2019-05-16T16:33:54.194Z,2.80
2019-05-16T16:36:24.616Z,2.87
2019-05-16T16:38:56.766Z,2.17
2019-05-16T16:41:28.694Z,2.60
2019-05-16T16:43:59.238Z,2.70
2019-05-16T16:46:29.646Z,2.67
2019-05-16T16:49:01.107Z,2.63
2019-05-16T16:51:31.683Z,2.90
2019-05-16T16:54:02.182Z,2.77
2019-05-16T16:56:32.618Z,2.60
2019-05-16T16:59:03.103Z,2.67
2019-05-16T17:01:33.682Z,2.87
2019-05-16T17:04:06.403Z,2.93
2019-05-16T17:06:37.448Z,3.20
2019-05-16T17:09:09.705Z,3.30
2019-05-16T17:11:40.016Z,3.00
2019-05-16T17:14:10.379Z,3.57
2019-05-16T17:16:41.007Z,3.30
2019-05-16T17:19:11.430Z,3.20
2019-05-16T17:21:50.396Z,3.40
2019-05-16T17:24:16.631Z,3.30
2019-05-16T17:26:47.947Z,3.30
2019-05-16T17:29:20.616Z,3.57
2019-05-16T17:32:10.411Z,3.47
2019-05-16T17:34:41.138Z,3.73
2019-05-16T17:37:11.446Z,4.07
2019-05-16T17:39:41.807Z,3.97
2019-05-16T17:42:12.378Z,4.10
2019-05-16T17:44:42.678Z,4.27
2019-05-16T17:47:14.256Z,3.70
2019-05-16T17:49:46.342Z,4.80
2019-05-16T17:52:17.600Z,5.20
2019-05-16T17:54:48.103Z,5.10
2019-05-16T17:57:18.495Z,5.30
2019-05-16T17:59:48.885Z,5.13
2019-05-16T18:02:19.707Z,5.17
2019-05-16T18:04:50.014Z,5.33
2019-05-16T18:07:20.456Z,5.17
2019-05-16T18:09:52.329Z,5.53
2019-05-16T18:12:23.051Z,5.43
2019-05-16T18:14:53.423Z,5.57
2019-05-16T18:17:23.815Z,5.20
2019-05-16T18:19:54.108Z,5.63
2019-05-16T18:22:24.466Z,5.93
2019-05-16T18:24:54.867Z,5.20
2019-05-16T18:27:27.343Z,5.13
2019-05-16T18:29:58.423Z,5.63
2019-05-16T18:32:29.553Z,5.13
2019-05-16T18:35:00.026Z,5.83
2019-05-16T18:37:33.302Z,5.67
2019-05-16T18:40:02.594Z,5.50
2019-05-16T18:42:33.330Z,5.57
2019-05-16T18:45:03.682Z,5.63
2019-05-16T18:47:34.419Z,6.27
2019-05-16T18:50:06.748Z,5.97
2019-05-16T18:52:39.043Z,5.70
2019-05-16T18:55:10.237Z,6.43
2019-05-16T18:57:42.408Z,5.93
2019-05-16T19:00:14.518Z,5.67
2019-05-16T19:02:47.927Z,6.37
2019-05-16T19:05:20.149Z,5.57
2019-05-16T19:08:09.592Z,6.30
2019-05-16T19:10:39.940Z,5.53
2019-05-16T19:13:12.426Z,5.57
2019-05-16T19:15:42.677Z,6.50
2019-05-16T19:18:13.027Z,5.53
2019-05-16T19:20:48.948Z,6.87
2019-05-16T19:23:21.685Z,6.37
2019-05-16T19:25:53.829Z,6.50
2019-05-16T19:28:28.220Z,6.43
2019-05-16T19:30:57.202Z,6.17
2019-05-16T19:33:27.855Z,5.63
2019-05-16T19:35:59.768Z,6.00
2019-05-16T19:38:30.180Z,5.73
2019-05-16T19:41:00.519Z,5.77
2019-05-16T19:43:30.923Z,6.33
2019-05-16T19:46:01.655Z,5.87
2019-05-16T19:48:33.991Z,5.73
2019-05-16T19:51:07.397Z,5.80
2019-05-16T19:53:39.668Z,5.83
2019-05-16T19:56:10.135Z,5.57
2019-05-16T19:58:40.460Z,5.70
2019-05-16T20:01:12.500Z,6.20
2019-05-16T20:03:44.461Z,5.83
2019-05-16T20:06:16.693Z,5.63
2019-05-16T20:08:48.379Z,5.87
2019-05-16T20:11:21.768Z,5.27
2019-05-16T20:13:52.936Z,5.67
2019-05-16T20:16:23.358Z,6.13
2019-05-16T20:18:56.150Z,6.40
2019-05-16T20:21:27.639Z,6.40
2019-05-16T20:23:59.376Z,6.60
2019-05-16T20:26:30.905Z,6.90
2019-05-16T20:29:02.842Z,6.80
2019-05-16T20:31:33.195Z,6.77
2019-05-16T20:34:09.162Z,7.77
2019-05-16T20:36:37.827Z,7.47
2019-05-16T20:39:08.874Z,7.20
2019-05-16T20:41:41.178Z,7.20
2019-05-16T20:44:11.590Z,7.53
2019-05-16T20:46:41.992Z,6.97
2019-05-16T20:49:12.262Z,7.37
2019-05-16T20:51:42.831Z,7.40
2019-05-16T20:54:13.289Z,7.30
2019-05-16T20:56:43.803Z,7.07
2019-05-16T20:59:14.257Z,7.30
2019-05-16T21:01:46.426Z,7.80
2019-05-16T21:04:17.743Z,8.07
2019-05-16T21:06:57.458Z,7.10
2019-05-16T21:09:20.436Z,7.63
2019-05-16T21:11:50.757Z,7.53
2019-05-16T21:14:21.359Z,8.60
2019-05-16T21:16:51.868Z,8.10
2019-05-16T21:19:22.337Z,8.50
2019-05-16T21:21:52.881Z,8.30
2019-05-16T21:24:23.197Z,8.20
2019-05-16T21:26:53.659Z,8.20
2019-05-16T21:29:24.042Z,8.63
2019-05-16T21:31:56.542Z,8.27
2019-05-16T21:34:27.196Z,9.00
2019-05-16T21:37:11.014Z,8.00
2019-05-16T21:39:29.824Z,8.23
2019-05-16T21:42:00.117Z,8.20
2019-05-16T21:44:30.431Z,9.30
2019-05-16T21:47:00.717Z,8.03
2019-05-16T21:49:32.574Z,8.30
2019-05-16T21:52:02.826Z,7.83
2019-05-16T21:54:33.144Z,8.73
2019-05-16T21:57:03.470Z,8.00
2019-05-16T21:59:33.814Z,8.33
2019-05-16T22:02:04.408Z,7.73
2019-05-16T22:04:36.773Z,7.83
2019-05-16T22:07:09.244Z,7.97
2019-05-16T22:09:42.187Z,8.50
2019-05-16T22:12:12.501Z,8.03
2019-05-16T22:14:48.683Z,8.17
2019-05-16T22:17:18.971Z,8.20
2019-05-16T22:19:50.862Z,8.30
2019-05-16T22:22:21.111Z,8.47
2019-05-16T22:24:51.486Z,8.73
2019-05-16T22:27:26.934Z,8.83
2019-05-16T22:29:59.268Z,10.20
2019-05-16T22:32:29.691Z,9.90
2019-05-16T22:35:00.214Z,10.67
2019-05-16T22:37:30.472Z,10.90
2019-05-16T22:40:02.060Z,9.27
2019-05-16T22:42:33.676Z,10.20
2019-05-16T22:45:08.564Z,11.57
2019-05-16T22:47:37.282Z,11.07
2019-05-16T22:50:08.555Z,11.00
2019-05-16T22:52:38.932Z,9.77
2019-05-16T22:55:09.533Z,11.17
2019-05-16T22:57:39.789Z,11.63
2019-05-16T23:00:13.221Z,12.33
2019-05-16T23:02:46.959Z,12.10
2019-05-16T23:05:17.303Z,13.70
2019-05-16T23:08:01.816Z,13.20
2019-05-16T23:10:19.662Z,13.77
2019-05-16T23:12:49.985Z,15.23
2019-05-16T23:15:20.639Z,16.53
2019-05-16T23:17:50.929Z,17.20
2019-05-16T23:20:21.161Z,15.83
2019-05-16T23:22:51.610Z,17.47
2019-05-16T23:25:22.132Z,17.40
2019-05-16T23:27:52.520Z,18.20
2019-05-16T23:30:22.736Z,17.13
2019-05-16T23:32:53.086Z,18.17
2019-05-16T23:35:23.404Z,19.80
2019-05-16T23:37:56.815Z,20.93
2019-05-16T23:40:26.754Z,21.10
2019-05-16T23:42:57.102Z,21.03
2019-05-16T23:45:27.583Z,20.30
2019-05-16T23:47:58.023Z,23.47
2019-05-16T23:50:29.217Z,19.47
2019-05-16T23:52:59.476Z,18.30
2019-05-16T23:55:29.911Z,16.73
2019-05-16T23:58:00.431Z,17.97
