createdAt,value
2023-11-30T00:02:00.368Z,100.00
2023-11-30T00:07:37.644Z,100.00
2023-11-30T00:13:14.453Z,100.00
2023-11-30T00:20:36.713Z,100.00
2023-11-30T00:33:02.958Z,100.00
2023-11-30T00:39:30.102Z,100.00
2023-11-30T00:46:13.973Z,100.00
2023-11-30T00:52:48.483Z,100.00
2023-11-30T01:19:22.289Z,100.00
2023-11-30T01:25:43.203Z,100.00
2023-11-30T01:32:50.888Z,100.00
2023-11-30T01:45:34.313Z,100.00
2023-11-30T01:51:40.635Z,100.00
2023-11-30T02:04:03.317Z,100.00
2023-11-30T02:10:58.629Z,100.00
2023-11-30T02:17:10.368Z,100.00
2023-11-30T02:30:13.931Z,100.00
2023-11-30T03:22:52.101Z,100.00
2023-11-30T03:36:09.475Z,100.00
2023-11-30T04:02:36.443Z,100.00
2023-11-30T04:15:10.685Z,100.00
2023-11-30T04:21:45.352Z,100.00
2023-11-30T04:28:25.367Z,100.00
2023-11-30T04:41:32.123Z,100.00
2023-11-30T05:09:09.832Z,100.00
2023-11-30T05:22:20.985Z,100.00
2023-11-30T05:35:26.444Z,100.00
2023-11-30T05:42:08.530Z,100.00
2023-11-30T05:55:28.121Z,100.00
2023-11-30T06:02:01.449Z,100.00
2023-11-30T06:41:16.862Z,100.00
2023-11-30T06:58:17.338Z,100.00
2023-11-30T07:09:51.194Z,100.00
2023-11-30T07:16:17.635Z,100.00
2023-11-30T07:22:18.140Z,100.00
2023-11-30T07:27:24.433Z,100.00
2023-11-30T07:32:38.069Z,100.00
2023-11-30T07:38:02.701Z,100.00
2023-11-30T07:43:29.241Z,100.00
2023-11-30T07:48:55.105Z,100.00
2023-11-30T07:54:38.674Z,100.00
2023-11-30T08:00:41.891Z,100.00
2023-11-30T08:06:43.830Z,100.00
2023-11-30T08:12:56.267Z,100.00
2023-11-30T08:18:50.037Z,100.00
2023-11-30T08:24:19.607Z,100.00
2023-11-30T08:29:28.496Z,100.00
2023-11-30T08:35:23.897Z,100.00
2023-11-30T08:40:54.618Z,100.00
2023-11-30T08:46:17.894Z,99.95
2023-11-30T08:51:34.143Z,99.99
2023-11-30T08:57:58.221Z,99.83
2023-11-30T09:03:26.344Z,99.52
2023-11-30T09:09:44.715Z,99.11
2023-11-30T09:15:10.672Z,98.54
2023-11-30T09:20:36.242Z,98.17
2023-11-30T09:25:59.831Z,97.25
2023-11-30T09:32:00.669Z,97.36
2023-11-30T09:37:25.499Z,97.21
2023-11-30T09:43:31.951Z,96.78
2023-11-30T09:49:36.338Z,96.10
2023-11-30T09:55:15.980Z,96.05
2023-11-30T10:01:25.062Z,96.34
2023-11-30T10:07:29.487Z,96.81
2023-11-30T10:12:58.916Z,97.00
2023-11-30T10:18:11.322Z,97.31
2023-11-30T10:23:58.340Z,97.54
2023-11-30T10:30:17.468Z,97.38
2023-11-30T10:42:05.370Z,96.89
2023-11-30T10:47:54.382Z,96.29
2023-11-30T10:54:09.197Z,95.78
2023-11-30T10:59:53.766Z,94.91
2023-11-30T11:05:46.942Z,94.49
2023-11-30T11:11:58.489Z,94.34
2023-11-30T11:18:15.937Z,93.71
2023-11-30T11:23:46.212Z,93.61
2023-11-30T11:29:24.342Z,92.97
2023-11-30T11:35:36.110Z,92.56
2023-11-30T11:41:30.359Z,91.75
2023-11-30T11:47:00.189Z,89.93
2023-11-30T11:58:42.633Z,88.24
2023-11-30T12:04:39.179Z,87.27
2023-11-30T12:12:27.264Z,86.38
2023-11-30T12:18:14.492Z,85.93
2023-11-30T12:24:00.243Z,84.82
2023-11-30T12:30:32.470Z,84.00
2023-11-30T12:37:11.537Z,82.65
2023-11-30T12:42:50.021Z,82.12
2023-11-30T12:48:16.812Z,81.77
2023-11-30T12:54:10.815Z,81.03
2023-11-30T13:06:44.641Z,81.79
2023-11-30T13:12:42.600Z,81.89
2023-11-30T13:17:56.988Z,82.12
2023-11-30T13:23:55.421Z,81.95
2023-11-30T13:30:13.808Z,81.53
2023-11-30T13:35:47.642Z,81.47
2023-11-30T13:41:23.164Z,81.65
2023-11-30T13:46:50.859Z,81.77
2023-11-30T13:52:04.078Z,82.01
2023-11-30T13:57:43.937Z,82.12
2023-11-30T14:03:19.178Z,82.06
2023-11-30T14:08:54.310Z,82.45
2023-11-30T14:14:02.575Z,82.50
2023-11-30T14:19:46.365Z,83.22
2023-11-30T14:25:24.094Z,84.14
2023-11-30T14:31:42.964Z,84.41
2023-11-30T14:37:59.121Z,85.09
2023-11-30T14:44:18.471Z,86.06
2023-11-30T14:50:24.189Z,86.84
2023-11-30T14:56:48.647Z,87.45
2023-11-30T15:02:57.507Z,88.14
2023-11-30T15:09:15.833Z,88.34
2023-11-30T15:15:16.554Z,88.81
2023-11-30T15:20:47.748Z,89.17
2023-11-30T15:26:50.636Z,89.21
2023-11-30T15:33:02.257Z,88.67
2023-11-30T15:39:01.072Z,89.06
2023-11-30T15:45:00.558Z,89.00
2023-11-30T15:50:48.986Z,89.53
2023-11-30T15:57:03.688Z,89.43
2023-11-30T16:03:20.391Z,89.71
2023-11-30T16:08:58.538Z,89.58
2023-11-30T16:21:02.762Z,89.99
2023-11-30T16:26:41.991Z,90.51
2023-11-30T16:32:12.812Z,90.73
2023-11-30T16:38:49.401Z,90.99
2023-11-30T16:44:41.448Z,91.20
2023-11-30T16:50:34.219Z,91.84
2023-11-30T17:02:56.694Z,92.00
2023-11-30T18:13:45.656Z,93.65
2023-11-30T18:19:14.302Z,94.18
2023-11-30T18:24:25.442Z,94.30
2023-11-30T18:29:58.184Z,94.78
2023-11-30T18:35:24.286Z,94.86
2023-11-30T18:41:23.770Z,95.19
2023-11-30T18:53:05.442Z,95.44
2023-11-30T19:04:05.380Z,95.36
2023-11-30T19:10:00.474Z,95.89
2023-11-30T19:15:24.558Z,95.98
2023-11-30T19:27:32.518Z,97.18
2023-11-30T19:32:52.948Z,97.90
2023-11-30T19:38:33.531Z,98.32
2023-11-30T19:43:52.937Z,97.80
2023-11-30T19:49:19.689Z,98.08
2023-11-30T19:55:34.397Z,98.13
2023-11-30T20:01:40.871Z,98.28
2023-11-30T20:14:01.463Z,98.62
2023-11-30T20:20:01.289Z,98.87
2023-11-30T20:26:39.466Z,99.11
2023-11-30T20:33:25.615Z,99.49
2023-11-30T20:39:02.134Z,99.59
2023-11-30T20:44:16.013Z,99.85
2023-11-30T20:49:41.112Z,99.71
2023-11-30T20:55:58.689Z,99.89
2023-11-30T21:03:14.524Z,99.95
2023-11-30T21:08:17.210Z,100.00
2023-11-30T21:13:51.165Z,100.00
2023-11-30T21:19:14.762Z,100.00
2023-11-30T21:25:06.798Z,100.00
2023-11-30T21:30:19.878Z,100.00
2023-11-30T21:35:24.270Z,100.00
2023-11-30T21:40:38.307Z,100.00
2023-11-30T21:46:01.554Z,100.00
2023-11-30T21:51:08.462Z,100.00
2023-11-30T21:56:30.135Z,100.00
2023-11-30T22:01:47.314Z,100.00
2023-11-30T22:06:50.868Z,100.00
2023-11-30T22:12:04.187Z,100.00
2023-11-30T22:17:15.192Z,100.00
2023-11-30T22:22:22.534Z,100.00
2023-11-30T22:27:25.036Z,100.00
2023-11-30T22:32:31.505Z,100.00
2023-11-30T22:37:39.747Z,100.00
2023-11-30T22:42:51.244Z,100.00
2023-11-30T22:47:58.981Z,100.00
2023-11-30T22:53:10.788Z,100.00
2023-11-30T22:58:31.075Z,100.00
2023-11-30T23:03:42.408Z,100.00
2023-11-30T23:08:47.967Z,100.00
2023-11-30T23:13:56.510Z,100.00
2023-11-30T23:19:08.489Z,100.00
2023-11-30T23:24:25.786Z,100.00
2023-11-30T23:29:46.045Z,100.00
2023-11-30T23:35:28.070Z,100.00
2023-11-30T23:41:29.667Z,100.00
2023-11-30T23:52:43.735Z,100.00
2023-11-30T23:58:29.193Z,100.00
