createdAt,value
2022-11-27T00:01:21.876Z,101943.84
2022-11-27T00:03:49.788Z,101939.06
2022-11-27T00:06:19.771Z,101939.00
2022-11-27T00:08:47.418Z,101946.13
2022-11-27T00:11:17.593Z,101929.44
2022-11-27T00:13:44.820Z,101909.38
2022-11-27T00:16:13.540Z,101916.00
2022-11-27T00:18:41.264Z,101921.84
2022-11-27T00:21:11.248Z,101907.28
2022-11-27T00:23:38.580Z,101918.88
2022-11-27T00:26:06.479Z,101914.44
2022-11-27T00:28:34.574Z,101899.38
2022-11-27T00:31:07.148Z,101898.91
2022-11-27T00:33:34.716Z,101897.81
2022-11-27T00:36:06.115Z,101890.88
2022-11-27T00:38:38.506Z,101878.53
2022-11-27T00:41:17.722Z,101875.34
2022-11-27T00:43:45.767Z,101872.69
2022-11-27T00:46:14.444Z,101871.06
2022-11-27T00:48:42.611Z,101869.97
2022-11-27T00:51:13.831Z,101868.13
2022-11-27T00:53:41.428Z,101874.44
2022-11-27T00:56:09.004Z,101868.91
2022-11-27T00:58:36.468Z,101875.16
2022-11-27T01:01:06.134Z,101877.88
2022-11-27T01:03:34.663Z,101873.06
2022-11-27T01:06:06.867Z,101869.56
2022-11-27T01:08:34.503Z,101858.28
2022-11-27T01:11:01.972Z,101848.94
2022-11-27T01:13:35.550Z,101842.59
2022-11-27T01:16:06.775Z,101851.38
2022-11-27T01:18:35.297Z,101852.50
2022-11-27T01:21:02.951Z,101858.50
2022-11-27T01:23:30.460Z,101854.41
2022-11-27T01:26:01.529Z,101851.38
2022-11-27T01:28:29.275Z,101852.91
2022-11-27T01:30:56.918Z,101850.19
2022-11-27T01:33:24.365Z,101839.56
2022-11-27T01:35:56.674Z,101839.28
2022-11-27T01:38:24.930Z,101835.63
2022-11-27T01:41:03.844Z,101831.44
2022-11-27T01:43:49.731Z,101835.22
2022-11-27T01:46:24.319Z,101824.09
2022-11-27T01:49:05.625Z,101833.19
2022-11-27T01:51:33.590Z,101842.66
2022-11-27T01:54:00.922Z,101827.47
2022-11-27T01:56:28.692Z,101827.38
2022-11-27T01:58:57.584Z,101828.59
2022-11-27T02:01:26.253Z,101810.50
2022-11-27T02:03:55.272Z,101808.31
2022-11-27T02:06:22.508Z,101807.41
2022-11-27T02:08:49.798Z,101814.78
2022-11-27T02:11:42.160Z,101813.38
2022-11-27T02:14:11.409Z,101819.13
2022-11-27T02:16:57.542Z,101813.41
2022-11-27T02:19:50.851Z,101815.38
2022-11-27T02:22:27.073Z,101813.94
2022-11-27T02:25:36.982Z,101808.75
2022-11-27T02:28:34.752Z,101812.34
2022-11-27T02:31:17.054Z,101809.59
2022-11-27T02:33:47.418Z,101807.06
2022-11-27T02:36:15.345Z,101806.56
2022-11-27T02:38:47.200Z,101801.38
2022-11-27T02:41:24.387Z,101796.19
2022-11-27T02:43:52.337Z,101801.13
2022-11-27T02:46:20.455Z,101801.41
2022-11-27T02:48:50.626Z,101793.13
2022-11-27T02:51:19.849Z,101788.19
2022-11-27T02:53:51.801Z,101779.88
2022-11-27T02:56:21.892Z,101779.34
2022-11-27T02:58:49.019Z,101768.94
2022-11-27T03:01:18.676Z,101767.91
2022-11-27T03:03:48.963Z,101761.81
2022-11-27T03:06:18.948Z,101757.44
2022-11-27T03:08:59.530Z,101757.97
2022-11-27T03:11:30.759Z,101757.16
2022-11-27T03:14:01.091Z,101765.91
2022-11-27T03:16:41.245Z,101756.31
2022-11-27T03:19:08.350Z,101748.94
2022-11-27T03:21:39.786Z,101747.53
2022-11-27T03:24:08.355Z,101739.56
2022-11-27T03:26:36.012Z,101729.16
2022-11-27T03:29:05.847Z,101731.84
2022-11-27T03:31:33.402Z,101727.97
2022-11-27T03:34:00.983Z,101731.63
2022-11-27T03:36:28.488Z,101720.94
2022-11-27T03:38:55.969Z,101719.53
2022-11-27T03:41:39.243Z,101706.09
2022-11-27T03:44:15.541Z,101708.28
2022-11-27T03:47:02.477Z,101700.63
2022-11-27T03:49:34.321Z,101699.28
2022-11-27T03:52:24.427Z,101700.63
2022-11-27T03:54:51.499Z,101690.75
2022-11-27T03:57:29.242Z,101693.22
2022-11-27T03:59:58.992Z,101695.97
2022-11-27T04:02:34.079Z,101683.34
2022-11-27T04:05:01.282Z,101689.38
2022-11-27T04:07:28.598Z,101702.00
2022-11-27T04:09:55.883Z,101691.06
2022-11-27T04:12:23.260Z,101698.22
2022-11-27T04:14:50.413Z,101694.34
2022-11-27T04:17:17.831Z,101698.44
2022-11-27T04:19:44.996Z,101700.63
2022-11-27T04:22:12.374Z,101695.16
2022-11-27T04:24:39.827Z,101696.53
2022-11-27T04:27:07.188Z,101685.84
2022-11-27T04:29:36.442Z,101681.69
2022-11-27T04:32:04.838Z,101683.66
2022-11-27T04:34:32.962Z,101676.78
2022-11-27T04:37:00.630Z,101670.44
2022-11-27T04:39:27.816Z,101673.75
2022-11-27T04:41:55.031Z,101667.69
2022-11-27T04:44:22.813Z,101658.38
2022-11-27T04:46:50.366Z,101653.47
2022-11-27T04:49:17.637Z,101656.75
2022-11-27T04:51:45.779Z,101644.38
2022-11-27T04:54:13.088Z,101638.63
2022-11-27T04:56:40.401Z,101650.44
2022-11-27T04:59:07.830Z,101634.81
2022-11-27T05:01:35.060Z,101631.50
2022-11-27T05:04:02.299Z,101627.34
2022-11-27T05:06:29.594Z,101628.22
2022-11-27T05:09:00.083Z,101611.75
2022-11-27T05:11:28.405Z,101606.53
2022-11-27T05:14:14.742Z,101613.66
2022-11-27T05:16:52.134Z,101612.03
2022-11-27T05:19:21.786Z,101604.06
2022-11-27T05:21:49.991Z,101598.28
2022-11-27T05:24:19.412Z,101610.09
2022-11-27T05:26:47.371Z,101613.09
2022-11-27T05:29:15.357Z,101613.94
2022-11-27T05:31:43.085Z,101605.97
2022-11-27T05:34:10.840Z,101610.13
2022-11-27T05:36:38.115Z,101617.50
2022-11-27T05:39:06.855Z,101613.94
2022-11-27T05:41:35.100Z,101602.97
2022-11-27T05:44:02.692Z,101591.69
2022-11-27T05:46:30.041Z,101592.53
2022-11-27T05:48:57.303Z,101595.78
2022-11-27T05:51:24.928Z,101588.69
2022-11-27T05:53:52.159Z,101595.28
2022-11-27T05:56:19.505Z,101608.72
2022-11-27T05:58:47.534Z,101598.31
2022-11-27T06:01:16.121Z,101596.91
2022-11-27T06:03:43.512Z,101596.09
2022-11-27T06:06:14.154Z,101593.09
2022-11-27T06:08:41.838Z,101591.72
2022-11-27T06:11:11.751Z,101590.31
2022-11-27T06:13:39.146Z,101595.25
2022-11-27T06:16:13.501Z,101591.97
2022-11-27T06:18:40.827Z,101585.38
2022-11-27T06:21:10.658Z,101585.69
2022-11-27T06:23:38.184Z,101588.69
2022-11-27T06:26:23.207Z,101589.25
2022-11-27T06:28:50.702Z,101586.19
2022-11-27T06:31:20.079Z,101575.25
2022-11-27T06:33:48.696Z,101568.13
2022-11-27T06:36:16.719Z,101564.00
2022-11-27T06:38:44.504Z,101571.94
2022-11-27T06:41:22.388Z,101566.19
2022-11-27T06:43:49.724Z,101555.75
2022-11-27T06:46:18.912Z,101549.97
2022-11-27T06:48:47.802Z,101552.47
2022-11-27T06:51:18.418Z,101548.63
2022-11-27T06:53:45.754Z,101547.78
2022-11-27T06:56:15.391Z,101545.31
2022-11-27T06:58:42.932Z,101547.81
2022-11-27T07:01:15.732Z,101546.72
2022-11-27T07:03:43.311Z,101542.88
2022-11-27T07:06:15.079Z,101531.31
2022-11-27T07:08:42.662Z,101543.97
2022-11-27T07:11:24.181Z,101541.22
2022-11-27T07:13:51.964Z,101526.69
2022-11-27T07:16:19.539Z,101519.78
2022-11-27T07:18:49.462Z,101526.66
2022-11-27T07:21:17.183Z,101521.72
2022-11-27T07:23:44.896Z,101530.53
2022-11-27T07:26:17.324Z,101520.94
2022-11-27T07:28:44.940Z,101535.75
2022-11-27T07:31:14.305Z,101530.50
2022-11-27T07:33:41.676Z,101532.97
2022-11-27T07:36:14.380Z,101533.78
2022-11-27T07:38:42.036Z,101543.69
2022-11-27T07:41:09.583Z,101546.16
2022-11-27T07:43:37.406Z,101539.56
2022-11-27T07:46:10.588Z,101525.31
2022-11-27T07:48:38.412Z,101532.72
2022-11-27T07:51:06.778Z,101532.41
2022-11-27T07:53:36.890Z,101540.38
2022-11-27T07:56:04.665Z,101540.09
2022-11-27T07:58:31.853Z,101536.78
2022-11-27T08:00:59.212Z,101537.09
2022-11-27T08:03:26.787Z,101541.19
2022-11-27T08:05:54.034Z,101540.88
2022-11-27T08:08:21.280Z,101546.38
2022-11-27T08:10:48.511Z,101538.94
2022-11-27T08:13:15.898Z,101540.81
2022-11-27T08:15:43.097Z,101524.41
2022-11-27T08:18:10.292Z,101522.97
2022-11-27T08:20:37.806Z,101525.97
2022-11-27T08:23:05.342Z,101526.63
2022-11-27T08:25:32.948Z,101524.69
2022-11-27T08:28:00.164Z,101515.38
2022-11-27T08:30:27.441Z,101501.94
2022-11-27T08:32:54.685Z,101509.00
2022-11-27T08:35:22.864Z,101502.59
2022-11-27T08:37:50.191Z,101502.16
2022-11-27T08:40:17.498Z,101501.56
2022-11-27T08:42:44.828Z,101501.53
2022-11-27T08:45:12.352Z,101488.13
2022-11-27T08:47:39.766Z,101489.25
2022-11-27T08:50:07.898Z,101489.22
2022-11-27T08:52:35.073Z,101482.16
2022-11-27T08:55:02.540Z,101470.78
2022-11-27T08:57:29.853Z,101462.41
2022-11-27T08:59:57.087Z,101453.31
2022-11-27T09:02:24.284Z,101454.50
2022-11-27T09:04:51.526Z,101451.66
2022-11-27T09:07:19.114Z,101446.75
2022-11-27T09:09:46.460Z,101438.88
2022-11-27T09:12:14.091Z,101433.63
2022-11-27T09:14:44.215Z,101426.81
2022-11-27T09:17:11.671Z,101430.47
2022-11-27T09:19:38.850Z,101438.19
2022-11-27T09:22:06.359Z,101436.47
2022-11-27T09:24:36.279Z,101434.41
2022-11-27T09:27:03.638Z,101441.66
2022-11-27T09:29:30.903Z,101427.44
2022-11-27T09:31:58.183Z,101421.56
2022-11-27T09:34:25.494Z,101432.22
2022-11-27T09:36:52.902Z,101416.53
2022-11-27T09:39:20.254Z,101409.63
2022-11-27T09:41:51.133Z,101400.34
2022-11-27T09:44:46.643Z,101380.59
2022-11-27T09:47:39.952Z,101376.69
2022-11-27T09:50:35.294Z,101361.88
2022-11-27T09:53:07.271Z,101362.38
2022-11-27T09:55:41.602Z,101363.25
2022-11-27T09:58:14.885Z,101373.94
2022-11-27T10:00:46.672Z,101378.13
2022-11-27T10:03:21.751Z,101377.69
2022-11-27T10:06:16.931Z,101378.50
2022-11-27T10:08:57.997Z,101387.72
2022-11-27T10:12:08.028Z,101395.31
2022-11-27T10:14:38.576Z,101399.13
2022-11-27T10:17:27.560Z,101389.91
2022-11-27T10:20:36.966Z,101393.47
2022-11-27T10:23:15.003Z,101384.53
2022-11-27T10:25:50.684Z,101377.53
2022-11-27T10:28:40.259Z,101384.50
2022-11-27T10:31:08.296Z,101365.88
2022-11-27T10:33:43.888Z,101351.84
2022-11-27T10:36:18.353Z,101361.06
2022-11-27T10:38:46.494Z,101370.31
2022-11-27T10:41:49.210Z,101354.28
2022-11-27T10:44:32.130Z,101352.81
2022-11-27T10:47:08.520Z,101351.19
2022-11-27T10:49:40.385Z,101346.28
2022-11-27T10:52:15.953Z,101337.38
2022-11-27T10:54:45.347Z,101346.16
2022-11-27T10:57:21.605Z,101342.41
2022-11-27T11:00:05.539Z,101342.88
2022-11-27T11:02:34.783Z,101345.81
2022-11-27T11:05:34.593Z,101334.56
2022-11-27T11:08:19.513Z,101338.13
2022-11-27T11:10:53.532Z,101333.16
2022-11-27T11:13:21.932Z,101333.03
2022-11-27T11:15:56.203Z,101324.31
2022-11-27T11:18:34.327Z,101316.59
2022-11-27T11:21:05.291Z,101307.81
2022-11-27T11:23:38.018Z,101295.97
2022-11-27T11:26:26.549Z,101297.13
2022-11-27T11:28:56.049Z,101281.91
2022-11-27T11:31:31.840Z,101283.19
2022-11-27T11:34:01.148Z,101282.41
2022-11-27T11:36:28.900Z,101279.69
2022-11-27T11:38:56.194Z,101271.31
2022-11-27T11:41:37.426Z,101270.31
2022-11-27T11:44:05.024Z,101263.19
2022-11-27T11:46:33.847Z,101264.50
2022-11-27T11:49:26.363Z,101259.38
2022-11-27T11:52:09.047Z,101255.00
2022-11-27T11:54:50.225Z,101251.94
2022-11-27T11:57:39.523Z,101237.72
2022-11-27T12:00:16.921Z,101230.69
2022-11-27T12:03:08.504Z,101235.19
2022-11-27T12:05:41.771Z,101227.94
2022-11-27T12:08:16.438Z,101223.81
2022-11-27T12:10:47.037Z,101215.41
2022-11-27T12:13:39.349Z,101207.19
2022-11-27T12:16:22.816Z,101208.22
2022-11-27T12:19:10.506Z,101196.34
2022-11-27T12:21:57.819Z,101192.78
2022-11-27T12:24:40.515Z,101184.69
2022-11-27T12:27:16.971Z,101178.38
2022-11-27T12:29:48.981Z,101167.22
2022-11-27T12:32:23.046Z,101166.13
2022-11-27T12:35:02.027Z,101161.84
2022-11-27T12:37:32.143Z,101159.59
2022-11-27T12:40:33.582Z,101155.69
2022-11-27T12:43:26.415Z,101145.69
2022-11-27T12:46:06.047Z,101148.66
2022-11-27T12:48:44.113Z,101139.97
2022-11-27T12:51:16.806Z,101124.22
2022-11-27T12:53:54.264Z,101116.63
2022-11-27T12:56:33.224Z,101114.81
2022-11-27T12:59:03.538Z,101121.22
2022-11-27T13:01:36.096Z,101096.63
2022-11-27T13:04:18.291Z,101103.91
2022-11-27T13:06:55.286Z,101118.00
2022-11-27T13:09:59.653Z,101096.75
2022-11-27T13:12:34.501Z,101091.03
2022-11-27T13:15:07.350Z,101090.41
2022-11-27T13:17:40.753Z,101095.66
2022-11-27T13:20:21.782Z,101087.22
2022-11-27T13:22:50.167Z,101088.44
2022-11-27T13:25:17.529Z,101078.38
2022-11-27T13:27:47.171Z,101085.50
2022-11-27T13:30:22.247Z,101082.47
2022-11-27T13:32:56.701Z,101074.00
2022-11-27T13:35:50.721Z,101064.66
2022-11-27T13:38:24.453Z,101061.66
2022-11-27T13:40:54.676Z,101040.19
2022-11-27T13:43:37.031Z,101052.22
2022-11-27T13:46:12.136Z,101059.63
2022-11-27T13:48:42.510Z,101041.22
2022-11-27T13:51:13.445Z,101041.03
2022-11-27T13:53:42.476Z,101039.75
2022-11-27T13:56:09.970Z,101038.25
2022-11-27T13:58:42.130Z,101032.50
2022-11-27T14:01:21.149Z,101020.00
2022-11-27T14:03:50.172Z,101018.31
2022-11-27T14:06:21.463Z,101016.97
2022-11-27T14:08:56.064Z,101011.16
2022-11-27T14:11:40.125Z,101014.53
2022-11-27T14:14:24.799Z,101004.84
2022-11-27T14:17:04.823Z,101001.91
2022-11-27T14:19:44.412Z,101007.94
2022-11-27T14:22:33.301Z,101007.31
2022-11-27T14:25:00.591Z,100997.78
2022-11-27T14:27:33.676Z,100999.94
2022-11-27T14:30:24.160Z,101001.50
2022-11-27T14:32:51.458Z,100993.25
2022-11-27T14:35:24.054Z,100968.31
2022-11-27T14:37:51.754Z,100959.28
2022-11-27T14:40:28.357Z,100951.50
2022-11-27T14:43:10.817Z,100953.75
2022-11-27T14:45:38.205Z,100950.16
2022-11-27T14:48:05.637Z,100948.25
2022-11-27T14:50:33.322Z,100953.53
2022-11-27T14:53:00.603Z,100964.34
2022-11-27T14:55:33.219Z,100957.06
2022-11-27T14:58:02.108Z,100961.00
2022-11-27T15:00:30.075Z,100946.41
2022-11-27T15:03:08.146Z,100957.94
2022-11-27T15:05:37.760Z,100959.13
2022-11-27T15:08:09.374Z,100957.31
2022-11-27T15:10:40.729Z,100952.53
2022-11-27T15:13:21.141Z,100955.56
2022-11-27T15:15:58.385Z,100950.94
2022-11-27T15:18:27.274Z,100939.59
2022-11-27T15:20:54.889Z,100947.84
2022-11-27T15:23:30.852Z,100951.91
2022-11-27T15:26:15.121Z,100949.91
2022-11-27T15:28:51.107Z,100948.03
2022-11-27T15:31:34.930Z,100942.19
2022-11-27T15:34:21.058Z,100928.69
2022-11-27T15:36:56.572Z,100922.47
2022-11-27T15:39:51.811Z,100919.53
2022-11-27T15:42:20.264Z,100915.25
2022-11-27T15:44:49.714Z,100910.53
2022-11-27T15:47:26.045Z,100902.09
2022-11-27T15:49:53.446Z,100903.53
2022-11-27T15:52:20.965Z,100909.00
2022-11-27T15:54:48.335Z,100906.91
2022-11-27T15:57:15.579Z,100903.41
2022-11-27T15:59:42.833Z,100895.31
2022-11-27T16:02:17.309Z,100895.69
2022-11-27T16:04:45.456Z,100900.53
2022-11-27T16:07:12.789Z,100900.19
2022-11-27T16:09:41.427Z,100894.94
2022-11-27T16:12:08.621Z,100896.50
2022-11-27T16:14:36.054Z,100904.22
2022-11-27T16:17:03.427Z,100911.72
2022-11-27T16:19:30.726Z,100914.81
2022-11-27T16:21:58.115Z,100912.69
2022-11-27T16:24:25.682Z,100898.00
2022-11-27T16:26:52.887Z,100897.72
2022-11-27T16:29:20.209Z,100902.91
2022-11-27T16:31:48.854Z,100891.81
2022-11-27T16:34:17.204Z,100899.66
2022-11-27T16:36:45.058Z,100913.94
2022-11-27T16:39:14.507Z,100915.06
2022-11-27T16:41:42.073Z,100908.78
2022-11-27T16:44:11.812Z,100913.25
2022-11-27T16:46:39.820Z,100923.03
2022-11-27T16:49:07.502Z,100918.38
2022-11-27T16:51:37.847Z,100907.50
2022-11-27T16:54:05.678Z,100903.28
2022-11-27T16:56:35.151Z,100901.41
2022-11-27T16:59:13.213Z,100897.50
2022-11-27T17:01:42.237Z,100890.34
2022-11-27T17:04:15.619Z,100873.81
2022-11-27T17:06:42.976Z,100860.59
2022-11-27T17:09:10.301Z,100856.31
2022-11-27T17:11:41.920Z,100852.75
2022-11-27T17:14:10.578Z,100852.16
2022-11-27T17:16:42.673Z,100848.56
2022-11-27T17:19:14.683Z,100844.59
2022-11-27T17:21:42.069Z,100836.69
2022-11-27T17:24:16.076Z,100827.47
2022-11-27T17:26:48.047Z,100827.50
2022-11-27T17:29:17.113Z,100815.47
2022-11-27T17:31:44.581Z,100832.16
2022-11-27T17:34:14.176Z,100840.69
2022-11-27T17:36:43.136Z,100837.84
2022-11-27T17:39:13.201Z,100831.59
2022-11-27T17:41:41.050Z,100828.44
2022-11-27T17:44:08.449Z,100835.13
2022-11-27T17:46:36.915Z,100830.84
2022-11-27T17:49:07.030Z,100831.16
2022-11-27T17:51:36.067Z,100827.78
2022-11-27T17:54:05.263Z,100815.31
2022-11-27T17:56:33.503Z,100808.66
2022-11-27T17:59:01.498Z,100800.56
2022-11-27T18:01:30.540Z,100798.69
2022-11-27T18:04:00.882Z,100795.66
2022-11-27T18:06:30.684Z,100783.53
2022-11-27T18:08:59.848Z,100779.41
2022-11-27T18:11:30.039Z,100765.00
2022-11-27T18:13:59.834Z,100763.53
2022-11-27T18:16:34.346Z,100757.66
2022-11-27T18:19:09.896Z,100750.50
2022-11-27T18:21:38.108Z,100758.31
2022-11-27T18:24:23.601Z,100742.75
2022-11-27T18:29:42.843Z,100747.25
2022-11-27T18:32:11.356Z,100742.56
2022-11-27T18:34:38.910Z,100746.81
2022-11-27T18:37:06.858Z,100748.78
2022-11-27T18:39:35.342Z,100742.09
2022-11-27T18:42:05.040Z,100743.94
2022-11-27T18:44:37.266Z,100728.47
2022-11-27T18:47:10.552Z,100740.41
2022-11-27T18:49:39.720Z,100736.06
2022-11-27T18:52:07.694Z,100737.16
2022-11-27T18:54:37.072Z,100727.28
2022-11-27T18:57:06.945Z,100727.03
2022-11-27T18:59:34.434Z,100724.50
2022-11-27T19:02:01.828Z,100720.03
2022-11-27T19:04:29.295Z,100714.28
2022-11-27T19:06:56.900Z,100710.69
2022-11-27T19:09:24.258Z,100698.44
2022-11-27T19:11:52.075Z,100702.78
2022-11-27T19:14:20.342Z,100698.22
2022-11-27T19:16:48.600Z,100709.13
2022-11-27T19:22:09.255Z,100717.25
2022-11-27T19:24:37.880Z,100714.28
2022-11-27T19:27:05.265Z,100728.00
2022-11-27T19:29:32.847Z,100729.19
2022-11-27T19:32:01.081Z,100726.28
2022-11-27T19:34:28.777Z,100723.69
2022-11-27T19:36:58.261Z,100719.13
2022-11-27T19:39:27.365Z,100721.41
2022-11-27T19:41:57.726Z,100708.63
2022-11-27T19:44:25.169Z,100707.63
2022-11-27T19:46:52.623Z,100719.16
2022-11-27T19:49:21.343Z,100703.09
2022-11-27T19:51:49.701Z,100714.56
2022-11-27T19:54:19.339Z,100722.00
2022-11-27T19:56:46.601Z,100708.78
2022-11-27T19:59:14.382Z,100715.06
2022-11-27T20:01:42.886Z,100711.97
2022-11-27T20:04:11.492Z,100713.94
2022-11-27T20:06:39.251Z,100709.53
2022-11-27T20:09:07.290Z,100707.53
2022-11-27T20:11:35.664Z,100701.53
2022-11-27T20:14:05.910Z,100690.94
2022-11-27T20:16:35.075Z,100695.19
2022-11-27T20:19:05.445Z,100704.56
2022-11-27T20:21:34.790Z,100696.19
2022-11-27T20:24:03.830Z,100683.94
2022-11-27T20:26:31.345Z,100678.41
2022-11-27T20:29:00.273Z,100682.22
2022-11-27T20:31:33.190Z,100684.28
2022-11-27T20:34:03.812Z,100673.88
2022-11-27T20:36:34.039Z,100663.22
2022-11-27T20:39:01.698Z,100664.13
2022-11-27T20:41:30.091Z,100657.88
2022-11-27T20:44:05.061Z,100654.25
2022-11-27T20:46:33.294Z,100650.81
2022-11-27T20:49:01.825Z,100660.47
2022-11-27T20:51:33.648Z,100666.34
2022-11-27T20:54:07.416Z,100670.47
2022-11-27T20:56:35.263Z,100681.75
2022-11-27T20:59:04.879Z,100687.88
2022-11-27T21:01:35.458Z,100684.94
2022-11-27T21:04:09.093Z,100680.13
2022-11-27T21:06:43.392Z,100674.34
2022-11-27T21:09:14.434Z,100670.91
2022-11-27T21:11:43.717Z,100670.25
2022-11-27T21:14:13.783Z,100676.25
2022-11-27T21:16:46.067Z,100669.94
2022-11-27T21:19:17.764Z,100655.72
2022-11-27T21:21:45.700Z,100666.56
2022-11-27T21:24:13.565Z,100667.16
2022-11-27T21:26:41.827Z,100665.22
2022-11-27T21:29:10.335Z,100650.53
2022-11-27T21:31:41.628Z,100659.53
2022-11-27T21:34:12.299Z,100656.59
2022-11-27T21:36:39.711Z,100663.28
2022-11-27T21:39:09.207Z,100659.63
2022-11-27T21:41:36.750Z,100646.09
2022-11-27T21:44:05.706Z,100650.97
2022-11-27T21:46:33.633Z,100637.69
2022-11-27T21:49:04.521Z,100637.97
2022-11-27T21:51:31.834Z,100642.94
2022-11-27T21:53:59.622Z,100647.50
2022-11-27T21:56:29.220Z,100648.69
2022-11-27T21:58:56.522Z,100634.69
2022-11-27T22:01:25.226Z,100635.00
2022-11-27T22:03:57.486Z,100631.84
2022-11-27T22:06:28.162Z,100634.19
2022-11-27T22:08:57.935Z,100620.50
2022-11-27T22:11:28.026Z,100617.19
2022-11-27T22:14:00.083Z,100616.13
2022-11-27T22:16:33.282Z,100608.28
2022-11-27T22:19:01.534Z,100627.81
2022-11-27T22:21:30.503Z,100623.78
2022-11-27T22:23:58.672Z,100631.72
2022-11-27T22:26:26.071Z,100633.44
2022-11-27T22:28:53.538Z,100648.59
2022-11-27T22:31:35.480Z,100650.00
2022-11-27T22:34:04.375Z,100640.13
2022-11-27T22:36:33.364Z,100635.09
2022-11-27T22:39:03.821Z,100628.91
2022-11-27T22:41:31.344Z,100624.88
2022-11-27T22:44:00.388Z,100630.56
2022-11-27T22:46:32.602Z,100636.25
2022-11-27T22:49:01.415Z,100638.59
2022-11-27T22:51:30.307Z,100639.31
2022-11-27T22:53:57.994Z,100642.00
2022-11-27T22:56:25.895Z,100633.63
2022-11-27T22:59:06.260Z,100629.25
2022-11-27T23:01:40.855Z,100626.78
2022-11-27T23:04:08.060Z,100618.19
2022-11-27T23:06:35.347Z,100620.50
2022-11-27T23:09:03.385Z,100623.09
2022-11-27T23:11:31.909Z,100614.50
2022-11-27T23:13:59.600Z,100617.25
2022-11-27T23:16:27.057Z,100619.34
2022-11-27T23:18:54.343Z,100619.56
2022-11-27T23:21:22.886Z,100619.91
2022-11-27T23:23:50.435Z,100615.19
2022-11-27T23:26:20.357Z,100621.16
2022-11-27T23:28:49.857Z,100626.72
2022-11-27T23:31:30.815Z,100623.59
2022-11-27T23:34:01.882Z,100629.47
2022-11-27T23:36:30.503Z,100635.94
2022-11-27T23:39:02.019Z,100634.56
2022-11-27T23:41:29.405Z,100639.59
2022-11-27T23:43:56.799Z,100637.03
2022-11-27T23:46:26.637Z,100631.50
2022-11-27T23:48:54.963Z,100635.63
2022-11-27T23:51:25.849Z,100643.75
2022-11-27T23:53:53.489Z,100644.03
2022-11-27T23:56:25.832Z,100644.84
2022-11-27T23:58:54.494Z,100635.41
