createdAt,value
2023-11-13T00:00:05.399Z,40.72
2023-11-13T00:02:33.526Z,34.70
2023-11-13T00:05:01.129Z,36.67
2023-11-13T00:07:28.506Z,35.10
2023-11-13T00:09:55.989Z,33.83
2023-11-13T00:12:23.428Z,37.22
2023-11-13T00:14:51.052Z,35.25
2023-11-13T00:17:19.162Z,36.13
2023-11-13T00:19:46.625Z,32.58
2023-11-13T00:22:13.999Z,33.53
2023-11-13T00:24:41.398Z,33.17
2023-11-13T00:27:08.825Z,34.30
2023-11-13T00:29:36.249Z,30.25
2023-11-13T00:32:03.677Z,37.10
2023-11-13T00:34:32.149Z,35.40
2023-11-13T00:36:59.481Z,32.42
2023-11-13T00:39:26.846Z,33.55
2023-11-13T00:41:54.186Z,32.72
2023-11-13T00:44:21.487Z,28.33
2023-11-13T00:46:48.933Z,29.75
2023-11-13T00:49:16.506Z,32.90
2023-11-13T00:51:44.275Z,30.60
2023-11-13T00:54:11.618Z,34.75
2023-11-13T00:56:38.975Z,32.80
2023-11-13T00:59:06.348Z,34.38
2023-11-13T01:01:34.029Z,30.35
2023-11-13T01:04:01.669Z,29.33
2023-11-13T01:06:29.090Z,34.65
2023-11-13T01:08:56.593Z,30.77
2023-11-13T01:11:24.033Z,32.05
2023-11-13T01:13:51.430Z,30.52
2023-11-13T01:16:22.284Z,34.83
2023-11-13T01:18:54.406Z,27.50
2023-11-13T01:21:23.789Z,27.10
2023-11-13T01:23:51.210Z,26.70
2023-11-13T01:26:18.547Z,27.00
2023-11-13T01:28:47.210Z,26.52
2023-11-13T01:31:17.087Z,32.72
2023-11-13T01:33:44.710Z,26.38
2023-11-13T01:36:12.180Z,34.05
2023-11-13T01:38:39.491Z,28.73
2023-11-13T01:41:06.858Z,29.00
2023-11-13T01:43:34.202Z,26.17
2023-11-13T01:46:03.626Z,32.30
2023-11-13T01:48:31.052Z,31.42
2023-11-13T01:50:58.688Z,31.17
2023-11-13T01:53:27.425Z,30.88
2023-11-13T01:55:58.085Z,32.50
2023-11-13T01:58:26.455Z,27.08
2023-11-13T02:00:54.219Z,28.10
2023-11-13T02:03:22.473Z,32.20
2023-11-13T02:05:50.199Z,29.05
2023-11-13T02:08:17.590Z,28.00
2023-11-13T02:10:45.047Z,30.42
2023-11-13T02:13:13.401Z,28.88
2023-11-13T02:15:42.009Z,29.65
2023-11-13T02:18:10.079Z,30.90
2023-11-13T02:20:37.567Z,35.08
2023-11-13T02:23:06.280Z,27.38
2023-11-13T02:25:37.856Z,28.27
2023-11-13T02:28:06.439Z,27.02
2023-11-13T02:30:40.142Z,28.38
2023-11-13T02:33:07.925Z,29.80
2023-11-13T02:35:35.666Z,29.40
2023-11-13T02:38:03.054Z,30.27
2023-11-13T02:40:30.490Z,28.40
2023-11-13T02:42:57.983Z,28.98
2023-11-13T02:45:25.783Z,31.73
2023-11-13T02:47:53.949Z,27.38
2023-11-13T02:50:22.131Z,29.60
2023-11-13T02:52:49.997Z,27.67
2023-11-13T02:55:17.773Z,32.78
2023-11-13T02:57:45.210Z,34.08
2023-11-13T03:00:13.004Z,33.10
2023-11-13T03:02:40.441Z,31.05
2023-11-13T03:05:09.665Z,30.55
2023-11-13T03:07:37.096Z,28.70
2023-11-13T03:10:04.896Z,28.90
2023-11-13T03:12:32.256Z,29.63
2023-11-13T03:14:59.673Z,31.63
2023-11-13T03:17:27.098Z,33.42
2023-11-13T03:19:54.488Z,31.08
2023-11-13T03:22:21.828Z,28.83
2023-11-13T03:24:49.243Z,36.55
2023-11-13T03:27:16.574Z,36.17
2023-11-13T03:29:43.891Z,33.40
2023-11-13T03:32:11.322Z,30.08
2023-11-13T03:34:38.821Z,31.80
2023-11-13T03:37:06.348Z,37.80
2023-11-13T03:39:33.860Z,34.20
2023-11-13T03:42:01.310Z,35.25
2023-11-13T03:44:28.634Z,38.10
2023-11-13T03:46:56.003Z,38.42
2023-11-13T03:49:23.388Z,39.65
2023-11-13T03:51:51.105Z,39.58
2023-11-13T03:54:18.585Z,42.17
2023-11-13T03:56:46.066Z,40.55
2023-11-13T03:59:14.000Z,39.08
2023-11-13T04:01:41.498Z,45.92
2023-11-13T04:04:10.450Z,41.00
2023-11-13T04:06:37.948Z,42.63
2023-11-13T04:09:09.848Z,45.35
2023-11-13T04:11:37.230Z,59.47
2023-11-13T04:14:04.610Z,52.35
2023-11-13T04:16:31.945Z,59.05
2023-11-13T04:18:59.403Z,53.15
2023-11-13T04:21:26.801Z,70.43
2023-11-13T04:23:54.194Z,71.00
2023-11-13T04:26:21.471Z,74.88
2023-11-13T04:28:48.865Z,84.85
2023-11-13T04:31:16.998Z,84.22
2023-11-13T04:33:44.449Z,94.10
2023-11-13T04:36:12.191Z,98.78
2023-11-13T04:38:41.352Z,111.10
2023-11-13T04:41:10.550Z,111.10
2023-11-13T04:43:39.695Z,133.23
2023-11-13T04:46:07.616Z,113.30
2023-11-13T04:48:35.296Z,128.10
2023-11-13T04:51:03.036Z,146.52
2023-11-13T04:53:30.412Z,130.77
2023-11-13T04:55:57.853Z,152.23
2023-11-13T04:58:25.428Z,124.13
2023-11-13T05:00:52.872Z,143.18
2023-11-13T05:03:20.358Z,166.68
2023-11-13T05:05:47.688Z,144.05
2023-11-13T05:08:15.497Z,179.57
2023-11-13T05:10:42.879Z,192.18
2023-11-13T05:13:10.672Z,241.68
2023-11-13T05:15:38.069Z,192.18
2023-11-13T05:18:08.756Z,181.75
2023-11-13T05:20:47.778Z,179.45
2023-11-13T05:23:15.364Z,235.68
2023-11-13T05:25:44.282Z,193.35
2023-11-13T05:28:12.741Z,189.20
2023-11-13T05:30:41.043Z,233.70
2023-11-13T05:33:10.096Z,263.00
2023-11-13T05:35:37.637Z,310.95
2023-11-13T05:38:05.061Z,217.25
2023-11-13T05:40:32.563Z,185.90
2023-11-13T05:43:00.574Z,242.10
2023-11-13T05:45:27.949Z,272.30
2023-11-13T05:47:55.408Z,296.77
2023-11-13T05:50:22.814Z,255.73
2023-11-13T05:52:50.168Z,246.18
2023-11-13T05:55:17.626Z,226.82
2023-11-13T05:57:46.436Z,275.15
2023-11-13T06:00:14.147Z,216.52
2023-11-13T06:02:41.755Z,218.88
2023-11-13T06:05:10.522Z,196.40
2023-11-13T06:07:38.781Z,186.27
2023-11-13T06:10:11.578Z,185.70
2023-11-13T06:15:14.352Z,145.20
2023-11-13T06:17:43.083Z,141.20
2023-11-13T06:20:14.721Z,137.73
2023-11-13T06:22:42.807Z,135.27
2023-11-13T06:25:11.471Z,130.85
2023-11-13T06:27:39.522Z,132.10
2023-11-13T06:30:11.043Z,122.78
2023-11-13T06:32:38.460Z,111.75
2023-11-13T06:35:07.119Z,118.00
2023-11-13T06:37:34.806Z,113.80
2023-11-13T06:40:02.361Z,116.53
2023-11-13T06:42:29.735Z,133.00
2023-11-13T06:44:57.416Z,129.02
2023-11-13T06:47:24.836Z,128.38
2023-11-13T06:49:52.199Z,140.73
2023-11-13T06:52:19.755Z,126.18
2023-11-13T06:54:47.135Z,149.80
2023-11-13T06:57:14.517Z,138.02
2023-11-13T06:59:44.566Z,154.35
2023-11-13T07:02:12.187Z,158.57
2023-11-13T07:04:41.299Z,155.80
2023-11-13T07:07:09.612Z,158.25
2023-11-13T07:09:36.988Z,163.70
2023-11-13T07:12:05.612Z,166.95
2023-11-13T07:14:32.930Z,167.82
2023-11-13T07:17:00.481Z,175.00
2023-11-13T07:19:28.109Z,147.77
2023-11-13T07:21:55.671Z,166.40
2023-11-13T07:24:23.008Z,155.25
2023-11-13T07:26:50.408Z,148.77
2023-11-13T07:29:17.833Z,151.63
2023-11-13T07:31:45.258Z,151.27
2023-11-13T07:34:12.942Z,140.68
2023-11-13T07:36:40.281Z,128.50
2023-11-13T07:39:10.870Z,122.60
2023-11-13T07:41:38.631Z,113.07
2023-11-13T07:44:06.369Z,104.70
2023-11-13T07:46:35.659Z,96.10
2023-11-13T07:49:03.561Z,97.03
2023-11-13T07:51:33.034Z,98.82
2023-11-13T07:54:01.997Z,78.43
2023-11-13T07:56:29.408Z,84.60
2023-11-13T07:58:58.560Z,85.75
2023-11-13T08:01:26.051Z,67.32
2023-11-13T08:03:53.805Z,67.65
2023-11-13T08:06:21.159Z,63.50
2023-11-13T08:08:50.761Z,62.17
2023-11-13T08:11:19.091Z,67.22
2023-11-13T08:13:46.800Z,63.20
2023-11-13T08:16:22.970Z,59.70
2023-11-13T08:18:50.350Z,55.40
2023-11-13T08:21:21.016Z,57.85
2023-11-13T08:23:48.467Z,50.53
2023-11-13T08:26:18.240Z,55.67
2023-11-13T08:28:48.102Z,56.40
2023-11-13T08:31:17.703Z,54.70
2023-11-13T08:33:48.593Z,54.63
2023-11-13T08:36:22.941Z,52.88
2023-11-13T08:38:50.828Z,42.40
2023-11-13T08:41:19.394Z,41.67
2023-11-13T08:43:47.414Z,35.10
2023-11-13T08:46:15.215Z,38.42
2023-11-13T08:48:45.098Z,45.50
2023-11-13T08:51:12.958Z,40.53
2023-11-13T08:53:43.892Z,32.78
2023-11-13T08:56:16.840Z,24.25
2023-11-13T09:01:20.832Z,29.08
2023-11-13T09:03:49.586Z,22.60
2023-11-13T09:06:16.969Z,25.15
2023-11-13T09:08:44.760Z,35.00
2023-11-13T09:11:18.132Z,27.48
2023-11-13T09:13:47.940Z,18.73
2023-11-13T09:16:15.760Z,19.30
2023-11-13T09:18:50.148Z,23.85
2023-11-13T09:21:19.175Z,23.75
2023-11-13T09:23:49.972Z,24.80
2023-11-13T09:26:17.358Z,22.10
2023-11-13T09:28:45.044Z,23.98
2023-11-13T09:31:12.530Z,24.23
2023-11-13T09:33:46.948Z,16.65
2023-11-13T09:36:14.360Z,17.73
2023-11-13T09:38:42.292Z,19.58
2023-11-13T09:41:10.066Z,12.80
2023-11-13T09:43:40.475Z,16.33
2023-11-13T09:46:10.592Z,14.57
2023-11-13T09:48:52.213Z,11.93
2023-11-13T09:51:27.995Z,15.38
2023-11-13T09:53:59.728Z,15.05
2023-11-13T09:56:31.717Z,12.23
2023-11-13T09:59:04.387Z,11.50
2023-11-13T10:01:32.741Z,12.25
2023-11-13T10:04:06.510Z,13.57
2023-11-13T10:06:37.054Z,12.02
2023-11-13T10:09:05.551Z,11.80
2023-11-13T10:11:34.071Z,11.73
2023-11-13T10:14:14.490Z,9.65
2023-11-13T10:16:41.982Z,9.98
2023-11-13T10:19:19.588Z,11.80
2023-11-13T10:21:47.395Z,12.93
2023-11-13T10:24:30.745Z,16.67
2023-11-13T10:27:08.153Z,18.35
2023-11-13T10:29:35.999Z,16.60
2023-11-13T10:32:06.461Z,19.60
2023-11-13T10:34:45.231Z,18.25
2023-11-13T10:37:14.154Z,18.85
2023-11-13T10:39:44.490Z,20.67
2023-11-13T10:42:20.227Z,28.38
2023-11-13T10:44:47.800Z,25.73
2023-11-13T10:47:27.369Z,27.17
2023-11-13T10:49:59.492Z,24.88
2023-11-13T10:52:31.492Z,26.23
2023-11-13T10:55:01.566Z,30.23
2023-11-13T10:57:29.660Z,32.60
2023-11-13T10:59:57.901Z,37.38
2023-11-13T11:02:31.523Z,35.03
2023-11-13T11:05:02.067Z,29.35
2023-11-13T11:07:32.598Z,32.45
2023-11-13T11:10:03.005Z,35.83
2023-11-13T11:12:41.124Z,40.17
2023-11-13T11:15:27.695Z,38.33
2023-11-13T11:18:47.154Z,30.48
2023-11-13T11:21:23.531Z,38.58
2023-11-13T11:23:59.405Z,39.17
2023-11-13T11:26:26.812Z,44.13
2023-11-13T11:28:56.085Z,41.60
2023-11-13T11:31:39.292Z,41.20
2023-11-13T11:34:08.126Z,46.60
2023-11-13T11:36:37.859Z,40.08
2023-11-13T11:39:16.297Z,43.15
2023-11-13T11:41:44.264Z,40.05
2023-11-13T11:44:15.094Z,42.28
2023-11-13T11:46:52.407Z,45.03
2023-11-13T11:49:29.590Z,41.15
2023-11-13T11:52:10.086Z,39.30
2023-11-13T11:54:37.830Z,37.13
2023-11-13T11:57:11.169Z,38.95
2023-11-13T11:59:40.833Z,35.13
2023-11-13T12:02:15.007Z,33.25
2023-11-13T12:04:42.636Z,34.20
2023-11-13T12:07:11.248Z,33.47
2023-11-13T12:09:43.332Z,31.20
2023-11-13T12:12:12.181Z,25.97
2023-11-13T12:14:39.485Z,26.65
2023-11-13T12:17:08.612Z,21.20
2023-11-13T12:19:35.950Z,16.85
2023-11-13T12:22:04.925Z,25.20
2023-11-13T12:24:36.776Z,18.67
2023-11-13T12:27:06.451Z,17.00
2023-11-13T12:29:33.413Z,20.15
2023-11-13T12:32:02.624Z,18.98
2023-11-13T12:34:31.846Z,18.80
2023-11-13T12:36:59.583Z,14.60
2023-11-13T12:39:28.874Z,14.15
2023-11-13T12:41:56.622Z,19.75
2023-11-13T12:44:25.315Z,18.40
2023-11-13T12:46:55.994Z,19.52
2023-11-13T12:49:23.811Z,16.13
2023-11-13T12:51:51.328Z,11.45
2023-11-13T12:54:18.389Z,14.90
2023-11-13T12:56:48.332Z,13.57
2023-11-13T12:59:18.714Z,14.27
2023-11-13T13:01:47.232Z,10.93
2023-11-13T13:04:21.578Z,13.93
2023-11-13T13:06:55.343Z,11.32
2023-11-13T13:09:23.729Z,13.68
2023-11-13T13:11:51.808Z,12.05
2023-11-13T13:14:19.214Z,15.48
2023-11-13T13:16:51.278Z,12.45
2023-11-13T13:19:21.889Z,15.10
2023-11-13T13:21:49.923Z,13.77
2023-11-13T13:24:16.964Z,14.25
2023-11-13T13:26:44.788Z,15.07
2023-11-13T13:29:14.045Z,11.43
2023-11-13T13:31:42.062Z,10.10
2023-11-13T13:34:09.370Z,15.52
2023-11-13T13:36:38.012Z,13.55
2023-11-13T13:39:07.936Z,17.23
2023-11-13T13:41:37.960Z,13.25
2023-11-13T13:44:05.280Z,13.63
2023-11-13T13:46:33.169Z,12.60
2023-11-13T13:49:00.549Z,11.57
2023-11-13T13:51:27.681Z,12.20
2023-11-13T13:53:55.362Z,11.30
2023-11-13T13:56:23.372Z,10.63
2023-11-13T13:58:50.526Z,17.08
2023-11-13T14:01:20.537Z,20.23
2023-11-13T14:03:47.757Z,20.85
2023-11-13T14:06:16.543Z,25.13
2023-11-13T14:08:46.125Z,26.60
2023-11-13T14:11:13.111Z,31.63
2023-11-13T14:13:40.861Z,27.60
2023-11-13T14:16:09.471Z,26.23
2023-11-13T14:18:39.341Z,34.17
2023-11-13T14:21:18.644Z,39.63
2023-11-13T14:23:45.637Z,40.78
2023-11-13T14:26:16.128Z,41.22
2023-11-13T14:28:45.755Z,41.30
2023-11-13T14:31:12.886Z,44.92
2023-11-13T14:33:40.502Z,42.90
2023-11-13T14:36:09.323Z,47.75
2023-11-13T14:38:36.869Z,38.30
2023-11-13T14:41:09.499Z,47.47
2023-11-13T14:43:36.897Z,40.55
2023-11-13T14:46:07.752Z,48.97
2023-11-13T14:48:34.972Z,46.65
2023-11-13T14:51:02.232Z,53.08
2023-11-13T14:53:29.248Z,48.38
2023-11-13T14:55:56.502Z,44.83
2023-11-13T14:58:23.570Z,49.78
2023-11-13T15:00:50.938Z,53.72
2023-11-13T15:03:18.544Z,56.90
2023-11-13T15:05:45.508Z,56.30
2023-11-13T15:08:13.591Z,56.40
2023-11-13T15:10:40.652Z,59.47
2023-11-13T15:13:09.513Z,53.17
2023-11-13T15:15:36.689Z,60.55
2023-11-13T15:18:05.220Z,62.30
2023-11-13T15:20:33.626Z,49.88
2023-11-13T15:23:14.711Z,58.90
2023-11-13T15:25:50.110Z,55.22
2023-11-13T15:28:17.251Z,56.85
2023-11-13T15:30:44.347Z,58.83
2023-11-13T15:33:11.257Z,77.45
2023-11-13T15:35:39.693Z,66.43
2023-11-13T15:38:06.676Z,65.78
2023-11-13T15:40:34.920Z,71.15
2023-11-13T15:43:02.350Z,77.25
2023-11-13T15:45:29.507Z,64.95
2023-11-13T15:47:57.413Z,70.55
2023-11-13T15:50:25.979Z,64.72
2023-11-13T15:52:56.068Z,73.85
2023-11-13T15:55:24.107Z,79.95
2023-11-13T15:57:51.308Z,69.40
2023-11-13T16:00:19.429Z,73.28
2023-11-13T16:02:48.182Z,71.25
2023-11-13T16:05:16.408Z,67.40
2023-11-13T16:07:43.621Z,77.35
2023-11-13T16:10:11.032Z,71.18
2023-11-13T16:12:42.100Z,67.47
2023-11-13T16:15:12.256Z,72.10
2023-11-13T16:17:40.867Z,64.50
2023-11-13T16:20:12.807Z,83.30
2023-11-13T16:22:40.635Z,69.28
2023-11-13T16:25:09.275Z,71.95
2023-11-13T16:27:38.378Z,71.20
2023-11-13T16:30:08.396Z,70.25
2023-11-13T16:32:36.350Z,72.10
2023-11-13T16:35:04.927Z,66.88
2023-11-13T16:37:32.060Z,65.13
2023-11-13T16:40:00.649Z,57.72
2023-11-13T16:42:28.612Z,53.67
2023-11-13T16:44:55.901Z,59.83
2023-11-13T16:47:23.303Z,65.75
2023-11-13T16:49:50.269Z,48.40
2023-11-13T16:52:18.107Z,55.83
2023-11-13T16:54:45.250Z,49.33
2023-11-13T16:57:12.242Z,56.33
2023-11-13T16:59:39.244Z,46.78
2023-11-13T17:02:08.064Z,44.17
2023-11-13T17:04:35.165Z,51.65
2023-11-13T17:07:02.453Z,48.72
2023-11-13T17:09:29.527Z,45.47
2023-11-13T17:11:56.530Z,37.35
2023-11-13T17:14:23.784Z,44.53
2023-11-13T17:16:50.885Z,47.92
2023-11-13T17:19:18.295Z,45.13
2023-11-13T17:21:49.258Z,51.10
2023-11-13T17:24:16.275Z,43.38
2023-11-13T17:26:43.954Z,46.78
2023-11-13T17:29:10.935Z,51.85
2023-11-13T17:31:38.017Z,53.78
2023-11-13T17:34:06.265Z,50.70
2023-11-13T17:36:33.656Z,59.55
2023-11-13T17:39:01.074Z,50.08
2023-11-13T17:41:29.062Z,58.72
2023-11-13T17:43:58.708Z,48.17
2023-11-13T17:46:25.882Z,52.03
2023-11-13T17:48:52.870Z,47.13
2023-11-13T17:51:20.068Z,50.97
2023-11-13T17:53:48.338Z,43.67
2023-11-13T17:56:15.266Z,46.25
2023-11-13T17:58:42.237Z,45.65
2023-11-13T18:01:09.272Z,53.83
2023-11-13T18:03:36.325Z,62.13
2023-11-13T18:06:06.677Z,66.07
2023-11-13T18:08:33.843Z,53.30
2023-11-13T18:11:03.078Z,53.15
2023-11-13T18:13:33.454Z,48.60
2023-11-13T18:16:06.393Z,57.90
2023-11-13T18:21:00.612Z,60.00
2023-11-13T18:23:28.846Z,52.05
2023-11-13T18:26:01.925Z,44.85
2023-11-13T18:28:29.020Z,48.88
2023-11-13T18:30:59.484Z,52.58
2023-11-13T18:33:30.422Z,57.72
2023-11-13T18:35:58.969Z,47.70
2023-11-13T18:38:26.928Z,56.97
2023-11-13T18:40:53.847Z,56.88
2023-11-13T18:43:21.284Z,51.40
2023-11-13T18:45:51.545Z,56.97
2023-11-13T18:48:19.685Z,59.65
2023-11-13T18:50:46.683Z,68.07
2023-11-13T18:53:13.871Z,54.75
2023-11-13T18:55:40.811Z,52.58
2023-11-13T18:58:07.783Z,53.35
2023-11-13T19:00:34.901Z,57.55
2023-11-13T19:03:01.978Z,50.88
2023-11-13T19:05:29.722Z,64.57
2023-11-13T19:07:57.378Z,69.93
2023-11-13T19:10:24.817Z,55.22
2023-11-13T19:12:52.447Z,67.45
2023-11-13T19:15:19.466Z,63.65
2023-11-13T19:17:46.762Z,50.67
2023-11-13T19:20:14.611Z,56.35
2023-11-13T19:22:42.491Z,58.03
2023-11-13T19:25:10.180Z,57.78
2023-11-13T19:27:38.781Z,54.88
2023-11-13T19:30:09.240Z,59.40
2023-11-13T19:32:36.250Z,57.88
2023-11-13T19:35:03.492Z,50.72
2023-11-13T19:37:30.531Z,51.50
2023-11-13T19:39:57.570Z,54.00
2023-11-13T19:42:25.346Z,61.97
2023-11-13T19:44:53.692Z,66.20
2023-11-13T19:47:21.111Z,63.33
2023-11-13T19:49:48.271Z,55.63
2023-11-13T19:52:16.434Z,58.95
2023-11-13T19:54:43.449Z,57.42
2023-11-13T19:57:10.501Z,56.90
2023-11-13T19:59:37.510Z,56.70
2023-11-13T20:02:04.789Z,58.60
2023-11-13T20:04:32.741Z,54.83
2023-11-13T20:06:59.924Z,58.22
2023-11-13T20:09:27.890Z,59.60
2023-11-13T20:11:54.866Z,49.00
2023-11-13T20:14:21.904Z,60.38
2023-11-13T20:16:49.309Z,54.33
2023-11-13T20:19:16.608Z,55.50
2023-11-13T20:21:43.857Z,52.53
2023-11-13T20:24:15.180Z,48.88
2023-11-13T20:26:42.286Z,56.03
2023-11-13T20:29:09.703Z,47.03
2023-11-13T20:31:36.656Z,60.97
2023-11-13T20:34:04.165Z,57.55
2023-11-13T20:36:32.634Z,52.83
2023-11-13T20:38:59.692Z,51.53
2023-11-13T20:41:27.935Z,49.90
2023-11-13T20:43:58.224Z,64.18
2023-11-13T20:46:25.488Z,54.05
2023-11-13T20:48:52.656Z,55.88
2023-11-13T20:51:21.110Z,55.38
2023-11-13T20:53:48.049Z,57.10
2023-11-13T20:56:15.369Z,48.67
2023-11-13T20:58:44.464Z,55.30
2023-11-13T21:01:13.691Z,55.78
2023-11-13T21:03:40.817Z,52.55
2023-11-13T21:06:09.240Z,50.95
2023-11-13T21:08:36.311Z,53.13
2023-11-13T21:11:05.569Z,58.58
2023-11-13T21:13:33.314Z,58.78
2023-11-13T21:16:00.597Z,65.85
2023-11-13T21:18:29.422Z,57.33
2023-11-13T21:21:00.018Z,56.78
2023-11-13T21:23:28.636Z,60.88
2023-11-13T21:25:55.671Z,55.67
2023-11-13T21:28:22.886Z,60.70
2023-11-13T21:30:51.921Z,52.33
2023-11-13T21:33:20.894Z,63.97
2023-11-13T21:35:48.216Z,53.10
2023-11-13T21:38:15.280Z,60.90
2023-11-13T21:40:44.660Z,58.33
2023-11-13T21:43:11.737Z,48.03
2023-11-13T21:45:39.306Z,51.78
2023-11-13T21:48:07.011Z,50.50
2023-11-13T21:50:34.023Z,59.05
2023-11-13T21:53:02.426Z,60.90
2023-11-13T21:55:30.607Z,50.72
2023-11-13T21:58:00.844Z,65.13
2023-11-13T22:00:29.152Z,61.75
2023-11-13T22:02:57.442Z,55.67
2023-11-13T22:05:25.285Z,56.85
2023-11-13T22:07:52.875Z,58.17
2023-11-13T22:10:20.004Z,61.75
2023-11-13T22:12:47.130Z,57.42
2023-11-13T22:15:16.422Z,61.65
2023-11-13T22:17:45.081Z,59.65
2023-11-13T22:20:13.300Z,65.65
2023-11-13T22:22:40.440Z,60.85
2023-11-13T22:25:09.321Z,67.63
2023-11-13T22:27:36.403Z,61.88
2023-11-13T22:30:03.645Z,66.35
2023-11-13T22:32:30.596Z,66.32
2023-11-13T22:34:57.694Z,63.58
2023-11-13T22:37:24.768Z,63.90
2023-11-13T22:39:51.725Z,69.97
2023-11-13T22:42:18.706Z,50.83
2023-11-13T22:44:45.795Z,60.58
2023-11-13T22:47:13.070Z,61.63
2023-11-13T22:49:41.617Z,64.18
2023-11-13T22:52:08.984Z,51.28
2023-11-13T22:54:35.922Z,58.30
2023-11-13T22:57:03.363Z,60.20
2023-11-13T22:59:30.374Z,61.00
2023-11-13T23:01:57.518Z,61.55
2023-11-13T23:04:24.771Z,56.35
2023-11-13T23:06:51.961Z,58.17
2023-11-13T23:09:20.194Z,55.33
2023-11-13T23:11:47.544Z,66.13
2023-11-13T23:14:14.527Z,62.67
2023-11-13T23:16:41.592Z,72.20
2023-11-13T23:19:09.550Z,68.43
2023-11-13T23:21:37.961Z,65.45
2023-11-13T23:24:05.129Z,70.10
2023-11-13T23:26:32.025Z,69.63
2023-11-13T23:28:59.005Z,61.75
2023-11-13T23:31:26.054Z,75.40
2023-11-13T23:33:53.797Z,70.65
2023-11-13T23:36:20.839Z,58.25
2023-11-13T23:38:47.815Z,60.47
2023-11-13T23:41:14.756Z,54.65
2023-11-13T23:43:41.743Z,57.25
2023-11-13T23:46:08.786Z,70.38
2023-11-13T23:48:36.082Z,66.03
2023-11-13T23:51:03.164Z,66.03
2023-11-13T23:53:30.197Z,60.90
2023-11-13T23:55:57.843Z,52.05
2023-11-13T23:58:25.768Z,65.80
