createdAt,value
2019-03-23T00:00:42.828Z,14.20
2019-03-23T00:03:11.431Z,14.30
2019-03-23T00:05:41.267Z,14.40
2019-03-23T00:08:09.775Z,14.50
2019-03-23T00:10:38.279Z,14.50
2019-03-23T00:13:06.865Z,14.50
2019-03-23T00:15:35.506Z,14.30
2019-03-23T00:18:03.973Z,14.30
2019-03-23T00:20:32.499Z,14.20
2019-03-23T00:23:01.001Z,14.10
2019-03-23T00:25:29.525Z,14.20
2019-03-23T00:27:57.994Z,14.10
2019-03-23T00:30:26.557Z,14.20
2019-03-23T00:32:55.075Z,14.20
2019-03-23T00:35:24.624Z,14.30
2019-03-23T00:37:53.337Z,14.40
2019-03-23T00:40:22.324Z,14.40
2019-03-23T00:42:50.814Z,14.40
2019-03-23T00:45:19.283Z,14.30
2019-03-23T00:47:47.804Z,14.30
2019-03-23T00:50:17.958Z,14.50
2019-03-23T00:52:46.495Z,14.50
2019-03-23T00:55:14.980Z,14.50
2019-03-23T00:57:43.500Z,14.50
2019-03-23T01:00:12.999Z,14.50
2019-03-23T01:02:42.070Z,14.40
2019-03-23T01:05:10.733Z,14.50
2019-03-23T01:07:39.321Z,14.60
2019-03-23T01:10:12.159Z,14.60
2019-03-23T01:12:40.771Z,14.60
2019-03-23T01:15:11.039Z,14.60
2019-03-23T01:17:39.597Z,14.60
2019-03-23T01:20:10.082Z,14.50
2019-03-23T01:22:38.769Z,14.60
2019-03-23T01:25:08.080Z,14.60
2019-03-23T01:27:36.684Z,14.70
2019-03-23T01:30:11.122Z,14.60
2019-03-23T01:32:39.677Z,14.60
2019-03-23T01:35:08.248Z,14.70
2019-03-23T01:37:36.852Z,14.70
2019-03-23T01:40:07.370Z,14.70
2019-03-23T01:42:35.939Z,14.70
2019-03-23T01:45:06.979Z,14.70
2019-03-23T01:47:35.488Z,14.60
2019-03-23T01:50:06.147Z,14.70
2019-03-23T01:52:36.255Z,14.50
2019-03-23T01:55:06.642Z,14.50
2019-03-23T01:57:35.194Z,14.40
2019-03-23T02:00:06.374Z,14.40
2019-03-23T02:02:36.507Z,14.40
2019-03-23T02:05:08.164Z,14.30
2019-03-23T02:07:36.679Z,14.30
2019-03-23T02:10:10.068Z,14.30
2019-03-23T02:12:38.605Z,14.40
2019-03-23T02:15:08.728Z,14.50
2019-03-23T02:17:38.755Z,14.50
2019-03-23T02:20:14.881Z,14.50
2019-03-23T02:22:43.452Z,14.50
2019-03-23T02:25:12.012Z,14.50
2019-03-23T02:27:40.676Z,14.50
2019-03-23T02:30:12.581Z,14.50
2019-03-23T02:32:41.059Z,14.50
2019-03-23T02:35:09.787Z,14.50
2019-03-23T02:37:38.389Z,14.50
2019-03-23T02:40:08.267Z,14.60
2019-03-23T02:42:36.789Z,14.50
2019-03-23T02:45:12.552Z,14.60
2019-03-23T02:47:41.139Z,14.60
2019-03-23T02:50:10.238Z,14.50
2019-03-23T02:52:39.781Z,14.60
2019-03-23T02:55:09.600Z,14.60
2019-03-23T02:57:38.177Z,14.60
2019-03-23T03:00:16.342Z,14.50
2019-03-23T03:02:44.839Z,14.50
2019-03-23T03:05:21.227Z,14.50
2019-03-23T03:07:51.420Z,14.60
2019-03-23T03:10:39.446Z,14.70
2019-03-23T03:13:08.042Z,14.70
2019-03-23T03:15:36.537Z,14.70
2019-03-23T03:18:06.541Z,14.80
2019-03-23T03:20:35.103Z,14.70
2019-03-23T03:23:03.569Z,14.70
2019-03-23T03:25:32.063Z,14.70
2019-03-23T03:28:00.592Z,14.70
2019-03-23T03:30:29.065Z,14.60
2019-03-23T03:32:57.641Z,14.60
2019-03-23T03:35:26.148Z,14.60
2019-03-23T03:37:56.783Z,14.60
2019-03-23T03:40:24.869Z,14.60
2019-03-23T03:42:53.345Z,14.50
2019-03-23T03:45:26.659Z,14.50
2019-03-23T03:47:55.146Z,14.50
2019-03-23T03:50:23.633Z,14.50
2019-03-23T03:52:52.225Z,14.50
2019-03-23T03:55:20.748Z,14.50
2019-03-23T03:57:49.231Z,14.50
2019-03-23T04:00:17.755Z,14.50
2019-03-23T04:02:49.263Z,14.60
2019-03-23T04:05:19.121Z,14.60
2019-03-23T04:07:47.716Z,14.60
2019-03-23T04:10:18.102Z,14.50
2019-03-23T04:12:46.698Z,14.40
2019-03-23T04:15:15.248Z,14.40
2019-03-23T04:17:45.424Z,14.40
2019-03-23T04:20:13.971Z,14.40
2019-03-23T04:22:42.550Z,14.30
2019-03-23T04:25:11.200Z,14.30
2019-03-23T04:27:39.757Z,14.30
2019-03-23T04:30:10.336Z,14.30
2019-03-23T04:32:38.817Z,14.30
2019-03-23T04:35:07.555Z,14.30
2019-03-23T04:37:36.056Z,14.30
2019-03-23T04:40:06.416Z,14.30
2019-03-23T04:42:34.917Z,14.30
2019-03-23T04:45:04.528Z,14.30
2019-03-23T04:47:33.040Z,14.20
2019-03-23T04:50:01.515Z,14.20
2019-03-23T04:52:30.098Z,14.30
2019-03-23T04:54:58.611Z,14.30
2019-03-23T04:57:28.168Z,14.30
2019-03-23T04:59:56.656Z,14.30
2019-03-23T05:02:25.239Z,14.30
2019-03-23T05:04:53.720Z,14.30
2019-03-23T05:07:22.199Z,14.30
2019-03-23T05:09:50.795Z,14.20
2019-03-23T05:12:20.908Z,14.30
2019-03-23T05:14:50.676Z,14.30
2019-03-23T05:17:20.576Z,14.30
2019-03-23T05:19:49.087Z,14.20
2019-03-23T05:22:17.548Z,14.20
2019-03-23T05:24:46.158Z,14.20
2019-03-23T05:27:14.636Z,14.20
2019-03-23T05:29:43.137Z,14.20
2019-03-23T05:32:11.675Z,14.20
2019-03-23T05:34:42.015Z,14.20
2019-03-23T05:37:10.379Z,14.20
2019-03-23T05:39:38.859Z,14.20
2019-03-23T05:42:08.275Z,14.20
2019-03-23T05:44:36.791Z,14.20
2019-03-23T05:47:05.277Z,14.30
2019-03-23T05:49:33.902Z,14.20
2019-03-23T05:52:02.389Z,14.20
2019-03-23T05:54:30.887Z,14.10
2019-03-23T05:56:59.525Z,14.20
2019-03-23T05:59:28.072Z,14.20
2019-03-23T06:01:57.584Z,14.20
2019-03-23T06:04:26.241Z,14.20
2019-03-23T06:06:54.723Z,14.20
2019-03-23T06:09:23.232Z,14.30
2019-03-23T06:11:51.713Z,14.30
2019-03-23T06:14:20.188Z,14.20
2019-03-23T06:16:48.708Z,14.30
2019-03-23T06:19:17.262Z,14.30
2019-03-23T06:21:45.780Z,14.30
2019-03-23T06:24:14.267Z,14.30
2019-03-23T06:26:42.881Z,14.30
2019-03-23T06:29:11.492Z,14.40
2019-03-23T06:31:40.578Z,14.30
2019-03-23T06:34:09.362Z,14.30
2019-03-23T06:36:38.845Z,14.30
2019-03-23T06:39:08.062Z,14.30
2019-03-23T06:41:36.852Z,14.30
2019-03-23T06:44:05.326Z,14.30
2019-03-23T06:46:34.618Z,14.20
2019-03-23T06:49:04.174Z,14.20
2019-03-23T06:51:32.673Z,14.30
2019-03-23T06:54:02.867Z,14.30
2019-03-23T06:56:31.399Z,14.50
2019-03-23T06:59:00.035Z,14.40
2019-03-23T07:01:28.588Z,14.40
2019-03-23T07:03:57.174Z,14.40
2019-03-23T07:06:25.653Z,14.40
2019-03-23T07:08:54.164Z,14.40
2019-03-23T07:11:22.831Z,14.40
2019-03-23T07:13:51.398Z,14.40
2019-03-23T07:16:20.826Z,14.30
2019-03-23T07:18:49.344Z,14.30
2019-03-23T07:21:17.831Z,14.30
2019-03-23T07:23:47.528Z,14.40
2019-03-23T07:26:16.250Z,14.40
2019-03-23T07:28:44.755Z,14.40
2019-03-23T07:31:13.338Z,14.40
2019-03-23T07:33:41.814Z,14.30
2019-03-23T07:36:10.302Z,14.40
2019-03-23T07:38:38.883Z,14.30
2019-03-23T07:41:08.987Z,14.40
2019-03-23T07:43:37.560Z,14.50
2019-03-23T07:46:06.134Z,14.50
2019-03-23T07:48:34.709Z,14.50
2019-03-23T07:51:03.193Z,14.50
2019-03-23T07:53:31.665Z,14.60
2019-03-23T07:56:00.276Z,14.60
2019-03-23T07:58:28.834Z,14.70
2019-03-23T08:00:58.497Z,14.60
2019-03-23T08:03:26.971Z,14.70
2019-03-23T08:05:55.547Z,14.70
2019-03-23T08:08:24.102Z,14.80
2019-03-23T08:10:52.661Z,14.70
2019-03-23T08:13:23.578Z,14.70
2019-03-23T08:15:52.346Z,14.80
2019-03-23T08:18:23.787Z,14.80
2019-03-23T08:20:52.284Z,14.90
2019-03-23T08:23:20.837Z,14.80
2019-03-23T08:25:49.696Z,14.90
2019-03-23T08:28:18.359Z,15.10
2019-03-23T08:30:46.917Z,15.10
2019-03-23T08:33:15.440Z,15.10
2019-03-23T08:35:44.052Z,15.20
2019-03-23T08:38:12.651Z,15.20
2019-03-23T08:40:41.226Z,15.10
2019-03-23T08:43:09.844Z,15.20
2019-03-23T08:45:38.371Z,15.20
2019-03-23T08:48:06.969Z,15.20
2019-03-23T08:50:35.456Z,15.20
2019-03-23T08:53:03.931Z,15.30
2019-03-23T08:55:32.894Z,15.30
2019-03-23T08:58:01.412Z,15.30
2019-03-23T09:00:30.042Z,15.40
2019-03-23T09:02:58.662Z,15.40
2019-03-23T09:05:27.135Z,15.40
2019-03-23T09:07:55.651Z,15.40
2019-03-23T09:10:24.220Z,15.40
2019-03-23T09:12:52.728Z,15.40
2019-03-23T09:15:21.549Z,15.40
2019-03-23T09:17:50.086Z,15.50
2019-03-23T09:20:18.660Z,15.40
2019-03-23T09:22:47.391Z,15.30
2019-03-23T09:25:15.883Z,15.30
2019-03-23T09:27:44.790Z,15.30
2019-03-23T09:30:13.435Z,15.30
2019-03-23T09:32:41.943Z,15.40
2019-03-23T09:35:10.519Z,15.40
2019-03-23T09:37:39.211Z,15.30
2019-03-23T09:40:11.203Z,15.30
2019-03-23T09:42:38.153Z,15.30
2019-03-23T09:45:07.839Z,15.30
2019-03-23T09:47:36.755Z,15.40
2019-03-23T09:50:08.060Z,15.40
2019-03-23T09:52:36.777Z,15.50
2019-03-23T09:55:06.583Z,15.40
2019-03-23T09:57:35.356Z,15.40
2019-03-23T10:00:06.324Z,15.50
2019-03-23T10:02:34.845Z,15.50
2019-03-23T10:05:04.059Z,15.60
2019-03-23T10:07:32.608Z,15.70
2019-03-23T10:10:01.134Z,15.70
2019-03-23T10:12:29.632Z,15.70
2019-03-23T10:14:58.241Z,15.60
2019-03-23T10:17:26.732Z,15.50
2019-03-23T10:19:55.285Z,15.50
2019-03-23T10:22:23.884Z,15.50
2019-03-23T10:24:52.359Z,15.50
2019-03-23T10:27:20.841Z,15.60
2019-03-23T10:29:49.451Z,15.50
2019-03-23T10:32:18.008Z,15.40
2019-03-23T10:34:46.590Z,15.40
2019-03-23T10:37:15.237Z,15.40
2019-03-23T10:39:43.801Z,15.50
2019-03-23T10:42:12.383Z,15.50
2019-03-23T10:44:41.077Z,15.50
2019-03-23T10:47:09.611Z,15.60
2019-03-23T10:49:38.251Z,15.60
2019-03-23T10:52:06.832Z,15.50
2019-03-23T10:54:35.404Z,15.60
2019-03-23T10:57:04.005Z,15.60
2019-03-23T10:59:32.627Z,15.60
2019-03-23T11:02:01.262Z,15.60
2019-03-23T11:04:30.158Z,15.70
2019-03-23T11:06:58.841Z,15.70
2019-03-23T11:09:27.564Z,15.80
2019-03-23T11:11:56.359Z,15.70
2019-03-23T11:14:24.883Z,15.70
2019-03-23T11:16:53.733Z,15.80
2019-03-23T11:19:22.470Z,15.80
2019-03-23T11:21:51.157Z,15.80
2019-03-23T11:24:19.826Z,15.80
2019-03-23T11:26:48.399Z,15.80
2019-03-23T11:29:16.889Z,15.90
2019-03-23T11:31:45.487Z,15.90
2019-03-23T11:34:17.753Z,15.90
2019-03-23T11:36:44.187Z,15.90
2019-03-23T11:39:12.760Z,15.90
2019-03-23T11:41:41.235Z,16.00
2019-03-23T11:44:09.798Z,15.90
2019-03-23T11:46:38.383Z,16.00
2019-03-23T11:49:06.981Z,16.00
2019-03-23T11:51:35.565Z,16.00
2019-03-23T11:54:04.172Z,16.10
2019-03-23T11:56:32.660Z,16.10
2019-03-23T11:59:01.196Z,16.10
2019-03-23T12:01:29.968Z,16.20
2019-03-23T12:03:58.454Z,16.20
2019-03-23T12:06:26.969Z,16.20
2019-03-23T12:08:55.525Z,16.30
2019-03-23T12:11:24.119Z,16.30
2019-03-23T12:13:52.798Z,16.40
2019-03-23T12:16:21.390Z,16.50
2019-03-23T12:18:49.987Z,16.50
2019-03-23T12:21:18.619Z,16.50
2019-03-23T12:23:47.240Z,16.50
2019-03-23T12:26:15.949Z,16.50
2019-03-23T12:28:44.457Z,16.60
2019-03-23T12:31:12.997Z,16.60
2019-03-23T12:33:41.706Z,16.70
2019-03-23T12:36:10.267Z,16.80
2019-03-23T12:38:39.005Z,16.80
2019-03-23T12:41:18.660Z,16.80
2019-03-23T12:43:37.927Z,16.80
2019-03-23T12:46:06.524Z,16.90
2019-03-23T12:48:35.093Z,17.00
2019-03-23T12:51:03.718Z,17.00
2019-03-23T12:53:32.354Z,17.00
2019-03-23T12:56:00.985Z,17.00
2019-03-23T12:58:29.589Z,17.10
2019-03-23T13:00:58.356Z,17.10
2019-03-23T13:03:26.906Z,17.20
2019-03-23T13:05:55.390Z,17.30
2019-03-23T13:08:24.123Z,17.40
2019-03-23T13:10:52.805Z,17.40
2019-03-23T13:13:21.956Z,17.50
2019-03-23T13:15:50.641Z,17.60
2019-03-23T13:18:27.165Z,17.60
2019-03-23T13:20:49.820Z,17.60
2019-03-23T13:23:18.316Z,17.60
2019-03-23T13:25:46.787Z,17.70
2019-03-23T13:28:15.426Z,17.70
2019-03-23T13:30:43.978Z,17.60
2019-03-23T13:33:12.532Z,17.70
2019-03-23T13:35:41.073Z,17.70
2019-03-23T13:38:09.656Z,17.60
2019-03-23T13:40:38.259Z,17.60
2019-03-23T13:43:07.009Z,17.60
2019-03-23T13:45:42.547Z,17.60
2019-03-23T13:48:05.880Z,17.60
2019-03-23T13:50:34.360Z,17.70
2019-03-23T13:53:02.944Z,17.70
2019-03-23T13:55:34.351Z,17.60
2019-03-23T13:58:13.012Z,17.70
2019-03-23T14:00:42.199Z,17.60
2019-03-23T14:03:10.749Z,17.60
2019-03-23T14:05:39.392Z,17.60
2019-03-23T14:08:07.901Z,17.60
2019-03-23T14:10:36.555Z,17.60
2019-03-23T14:13:05.074Z,17.60
2019-03-23T14:15:33.595Z,17.50
2019-03-23T14:18:02.695Z,17.60
2019-03-23T14:20:31.343Z,17.60
2019-03-23T14:23:02.959Z,17.50
2019-03-23T14:25:30.043Z,17.50
2019-03-23T14:27:58.544Z,17.40
2019-03-23T14:30:27.148Z,17.50
2019-03-23T14:32:55.625Z,17.40
2019-03-23T14:35:24.416Z,17.50
2019-03-23T14:37:53.039Z,17.50
2019-03-23T14:40:21.683Z,17.50
2019-03-23T14:42:50.425Z,17.60
2019-03-23T14:45:19.176Z,17.50
2019-03-23T14:47:47.940Z,17.50
2019-03-23T14:50:16.447Z,17.50
2019-03-23T14:52:45.072Z,17.30
2019-03-23T14:55:13.875Z,17.50
2019-03-23T14:57:42.452Z,17.40
2019-03-23T15:00:11.084Z,17.40
2019-03-23T15:02:39.795Z,17.40
2019-03-23T15:05:08.398Z,17.50
2019-03-23T15:07:37.037Z,17.40
2019-03-23T15:10:08.199Z,17.50
2019-03-23T15:12:36.815Z,17.40
2019-03-23T15:15:07.128Z,17.30
2019-03-23T15:17:35.708Z,17.20
2019-03-23T15:20:05.755Z,17.10
2019-03-23T15:22:34.325Z,17.20
2019-03-23T15:25:02.916Z,17.10
2019-03-23T15:27:31.463Z,17.20
2019-03-23T15:30:00.007Z,17.20
2019-03-23T15:32:28.610Z,17.10
2019-03-23T15:34:57.118Z,17.10
2019-03-23T15:37:25.579Z,16.90
2019-03-23T15:39:54.123Z,17.00
2019-03-23T15:42:24.884Z,16.90
2019-03-23T15:44:52.868Z,16.90
2019-03-23T15:47:21.873Z,16.90
2019-03-23T15:49:50.569Z,16.90
2019-03-23T15:52:19.140Z,16.90
2019-03-23T15:54:47.624Z,16.80
2019-03-23T15:57:16.324Z,16.80
2019-03-23T15:59:44.799Z,16.80
2019-03-23T16:02:13.330Z,16.70
2019-03-23T16:04:41.942Z,16.60
2019-03-23T16:07:10.517Z,16.70
2019-03-23T16:09:39.192Z,16.50
2019-03-23T16:12:07.673Z,16.60
2019-03-23T16:14:36.341Z,16.50
2019-03-23T16:17:05.016Z,16.60
2019-03-23T16:19:33.633Z,16.50
2019-03-23T16:22:02.205Z,16.50
2019-03-23T16:24:30.784Z,16.50
2019-03-23T16:26:59.565Z,16.60
2019-03-23T16:29:28.028Z,16.60
2019-03-23T16:31:56.494Z,16.60
2019-03-23T16:34:25.079Z,16.70
2019-03-23T16:36:53.765Z,16.40
2019-03-23T16:39:22.338Z,16.50
2019-03-23T16:41:51.166Z,16.50
2019-03-23T16:44:19.917Z,16.40
2019-03-23T16:46:48.461Z,16.40
2019-03-23T16:49:16.995Z,16.20
2019-03-23T16:51:45.628Z,16.20
2019-03-23T16:54:14.159Z,16.40
2019-03-23T16:56:42.923Z,16.20
2019-03-23T16:59:11.599Z,16.40
2019-03-23T17:01:40.141Z,16.40
2019-03-23T17:04:08.739Z,16.40
2019-03-23T17:06:46.092Z,16.40
2019-03-23T17:09:07.413Z,16.30
2019-03-23T17:11:35.975Z,16.40
2019-03-23T17:14:04.504Z,16.20
2019-03-23T17:16:33.039Z,16.10
2019-03-23T17:19:01.547Z,16.00
2019-03-23T17:21:30.126Z,15.90
2019-03-23T17:23:58.748Z,15.90
2019-03-23T17:26:27.207Z,15.90
2019-03-23T17:28:56.052Z,16.00
2019-03-23T17:31:24.678Z,16.00
2019-03-23T17:33:53.294Z,16.10
2019-03-23T17:36:21.969Z,16.00
2019-03-23T17:38:50.562Z,15.90
2019-03-23T17:41:19.136Z,15.80
2019-03-23T17:43:47.622Z,15.70
2019-03-23T17:46:16.128Z,15.70
2019-03-23T17:48:44.840Z,15.80
2019-03-23T17:51:13.480Z,15.80
2019-03-23T17:53:41.962Z,15.80
2019-03-23T17:56:10.640Z,15.90
2019-03-23T17:58:39.203Z,15.80
2019-03-23T18:01:07.677Z,15.70
2019-03-23T18:03:36.436Z,15.60
2019-03-23T18:06:05.011Z,15.60
2019-03-23T18:08:33.872Z,15.60
2019-03-23T18:11:02.473Z,15.50
2019-03-23T18:13:31.116Z,15.60
2019-03-23T18:15:59.645Z,15.60
2019-03-23T18:18:28.188Z,15.70
2019-03-23T18:20:56.863Z,15.70
2019-03-23T18:23:25.500Z,15.70
2019-03-23T18:25:54.121Z,15.70
2019-03-23T18:28:22.611Z,15.70
2019-03-23T18:30:51.366Z,15.80
2019-03-23T18:33:20.028Z,15.80
2019-03-23T18:35:48.538Z,15.70
2019-03-23T18:38:17.036Z,15.80
2019-03-23T18:40:45.566Z,15.80
2019-03-23T18:43:14.236Z,15.80
2019-03-23T18:45:42.938Z,15.60
2019-03-23T18:48:11.632Z,15.60
2019-03-23T18:50:42.516Z,15.60
2019-03-23T18:53:10.403Z,15.50
2019-03-23T18:55:39.339Z,15.40
2019-03-23T18:58:07.966Z,15.50
2019-03-23T19:00:39.766Z,15.40
2019-03-23T19:03:08.518Z,15.40
2019-03-23T19:05:37.131Z,15.40
2019-03-23T19:08:05.616Z,15.40
2019-03-23T19:10:34.214Z,15.60
2019-03-23T19:13:02.771Z,15.70
2019-03-23T19:15:31.421Z,15.60
2019-03-23T19:17:59.936Z,15.70
2019-03-23T19:20:28.707Z,15.60
2019-03-23T19:22:58.007Z,15.50
2019-03-23T19:25:26.723Z,15.50
2019-03-23T19:27:56.214Z,15.60
2019-03-23T19:30:24.831Z,15.60
2019-03-23T19:32:53.700Z,15.60
2019-03-23T19:35:22.255Z,15.60
2019-03-23T19:37:50.727Z,15.70
2019-03-23T19:40:19.413Z,15.70
2019-03-23T19:42:48.011Z,15.60
2019-03-23T19:45:16.635Z,15.80
2019-03-23T19:47:45.286Z,15.70
2019-03-23T19:50:14.121Z,15.70
2019-03-23T19:52:43.011Z,15.80
2019-03-23T19:55:13.304Z,15.80
2019-03-23T19:57:41.965Z,15.70
2019-03-23T20:00:18.734Z,15.70
2019-03-23T20:02:47.482Z,15.80
2019-03-23T20:05:16.388Z,15.70
2019-03-23T20:07:45.010Z,15.70
2019-03-23T20:10:13.538Z,15.70
2019-03-23T20:12:42.156Z,15.70
2019-03-23T20:15:10.954Z,15.70
2019-03-23T20:17:39.744Z,15.60
2019-03-23T20:20:10.293Z,15.60
2019-03-23T20:22:38.799Z,15.70
2019-03-23T20:25:07.745Z,15.70
2019-03-23T20:27:36.630Z,15.70
2019-03-23T20:30:07.533Z,15.70
2019-03-23T20:32:37.949Z,15.70
2019-03-23T20:35:08.289Z,15.80
2019-03-23T20:37:37.028Z,15.80
2019-03-23T20:40:07.876Z,15.80
2019-03-23T20:42:36.358Z,15.70
2019-03-23T20:45:06.257Z,15.70
2019-03-23T20:47:34.821Z,15.70
2019-03-23T20:50:03.586Z,15.70
2019-03-23T20:52:32.173Z,15.60
2019-03-23T20:55:01.931Z,15.50
2019-03-23T20:57:37.323Z,15.50
2019-03-23T21:00:02.480Z,15.50
2019-03-23T21:02:31.526Z,15.50
2019-03-23T21:05:02.222Z,15.50
2019-03-23T21:07:34.426Z,15.50
2019-03-23T21:10:03.291Z,15.40
2019-03-23T21:12:32.188Z,15.40
2019-03-23T21:15:11.603Z,15.40
2019-03-23T21:17:50.633Z,15.40
2019-03-23T21:20:11.320Z,15.30
2019-03-23T21:22:40.209Z,15.20
2019-03-23T21:25:09.483Z,15.00
2019-03-23T21:27:39.029Z,15.20
2019-03-23T21:30:16.260Z,15.20
2019-03-23T21:32:47.090Z,15.20
2019-03-23T21:35:16.186Z,15.10
2019-03-23T21:37:45.295Z,15.20
2019-03-23T21:40:14.048Z,15.20
2019-03-23T21:42:42.845Z,15.10
2019-03-23T21:45:12.668Z,15.10
2019-03-23T21:47:41.495Z,15.00
2019-03-23T21:50:14.624Z,14.90
2019-03-23T21:52:43.451Z,14.90
2019-03-23T21:55:14.619Z,14.80
2019-03-23T21:57:43.587Z,14.80
2019-03-23T22:00:15.058Z,14.70
2019-03-23T22:02:44.415Z,14.80
2019-03-23T22:05:13.234Z,14.90
2019-03-23T22:07:42.337Z,14.80
2019-03-23T22:10:14.590Z,14.80
2019-03-23T22:12:48.470Z,14.80
2019-03-23T22:15:17.620Z,14.70
2019-03-23T22:17:46.928Z,14.70
2019-03-23T22:20:18.283Z,14.80
2019-03-23T22:22:48.840Z,14.70
2019-03-23T22:25:17.417Z,14.50
2019-03-23T22:27:46.858Z,14.50
2019-03-23T22:30:15.956Z,14.40
2019-03-23T22:32:44.836Z,14.50
2019-03-23T22:35:16.601Z,14.60
2019-03-23T22:37:45.082Z,14.50
2019-03-23T22:40:13.696Z,14.50
2019-03-23T22:42:42.236Z,14.70
2019-03-23T22:45:10.913Z,14.70
2019-03-23T22:47:40.667Z,14.70
2019-03-23T22:50:09.535Z,14.80
2019-03-23T22:52:44.379Z,14.60
2019-03-23T22:55:09.727Z,14.70
2019-03-23T22:57:38.660Z,14.80
2019-03-23T23:00:24.585Z,14.50
2019-03-23T23:02:54.576Z,14.40
2019-03-23T23:05:23.240Z,14.30
2019-03-23T23:07:52.020Z,14.30
2019-03-23T23:10:20.717Z,14.40
2019-03-23T23:12:49.404Z,14.20
2019-03-23T23:15:18.319Z,14.30
2019-03-23T23:17:47.378Z,14.40
2019-03-23T23:20:16.039Z,14.50
2019-03-23T23:22:44.650Z,14.60
2019-03-23T23:25:13.240Z,14.50
2019-03-23T23:27:42.133Z,14.40
2019-03-23T23:30:11.004Z,14.40
2019-03-23T23:32:39.629Z,14.20
2019-03-23T23:35:08.926Z,14.20
2019-03-23T23:37:37.445Z,14.20
2019-03-23T23:40:07.052Z,14.20
2019-03-23T23:42:35.623Z,14.20
2019-03-23T23:45:14.886Z,14.10
2019-03-23T23:47:36.458Z,14.20
2019-03-23T23:50:06.361Z,14.10
2019-03-23T23:52:35.449Z,14.20
2019-03-23T23:55:05.017Z,14.20
2019-03-23T23:57:33.567Z,14.10
