createdAt,value
2023-02-26T00:02:10.321Z,96175.63
2023-02-26T00:05:01.854Z,96175.63
2023-02-26T00:07:51.526Z,96191.25
2023-02-26T00:10:41.429Z,96183.91
2023-02-26T00:13:32.216Z,96194.19
2023-02-26T00:16:29.464Z,96186.59
2023-02-26T00:19:20.515Z,96199.38
2023-02-26T00:22:12.735Z,96190.44
2023-02-26T00:25:02.403Z,96202.88
2023-02-26T00:27:52.498Z,96189.16
2023-02-26T00:30:42.691Z,96194.22
2023-02-26T00:33:32.655Z,96202.16
2023-02-26T00:36:25.438Z,96195.88
2023-02-26T00:39:34.320Z,96208.53
2023-02-26T00:42:24.347Z,96202.41
2023-02-26T00:45:15.058Z,96204.25
2023-02-26T00:48:18.644Z,96212.44
2023-02-26T00:51:13.844Z,96212.44
2023-02-26T00:54:09.373Z,96215.66
2023-02-26T00:57:01.077Z,96207.56
2023-02-26T00:59:51.295Z,96213.50
2023-02-26T01:02:43.520Z,96214.56
2023-02-26T01:05:33.912Z,96218.88
2023-02-26T01:08:28.115Z,96215.72
2023-02-26T01:11:17.975Z,96219.41
2023-02-26T01:14:09.719Z,96217.97
2023-02-26T01:17:02.889Z,96212.25
2023-02-26T01:19:55.325Z,96214.03
2023-02-26T01:22:48.391Z,96212.88
2023-02-26T01:25:41.550Z,96214.50
2023-02-26T01:28:32.149Z,96218.53
2023-02-26T01:31:35.226Z,96203.22
2023-02-26T01:34:28.404Z,96207.59
2023-02-26T01:37:25.544Z,96216.53
2023-02-26T01:40:52.098Z,96213.44
2023-02-26T01:43:46.491Z,96211.38
2023-02-26T01:46:53.828Z,96224.59
2023-02-26T01:49:44.486Z,96222.16
2023-02-26T01:53:17.905Z,96225.69
2023-02-26T01:56:12.838Z,96232.13
2023-02-26T01:59:06.443Z,96228.16
2023-02-26T02:02:12.810Z,96240.63
2023-02-26T02:05:04.965Z,96236.13
2023-02-26T02:07:54.963Z,96231.38
2023-02-26T02:10:46.074Z,96235.59
2023-02-26T02:13:45.676Z,96234.72
2023-02-26T02:16:41.950Z,96233.94
2023-02-26T02:19:51.255Z,96235.84
2023-02-26T02:23:12.875Z,96240.75
2023-02-26T02:26:50.791Z,96248.50
2023-02-26T02:30:27.578Z,96256.47
2023-02-26T02:33:21.609Z,96257.75
2023-02-26T02:36:15.743Z,96267.03
2023-02-26T02:39:10.437Z,96261.69
2023-02-26T02:42:09.444Z,96265.50
2023-02-26T02:45:02.516Z,96272.19
2023-02-26T02:47:56.166Z,96269.50
2023-02-26T02:50:50.457Z,96276.97
2023-02-26T02:53:44.373Z,96279.66
2023-02-26T02:56:37.394Z,96281.78
2023-02-26T02:59:30.553Z,96288.00
2023-02-26T03:02:25.481Z,96278.19
2023-02-26T03:05:16.264Z,96288.78
2023-02-26T03:08:10.770Z,96300.47
2023-02-26T03:11:00.739Z,96296.94
2023-02-26T03:13:52.368Z,96290.16
2023-02-26T03:17:11.435Z,96306.44
2023-02-26T03:20:12.905Z,96307.41
2023-02-26T03:23:10.491Z,96307.19
2023-02-26T03:26:06.678Z,96308.94
2023-02-26T03:29:01.285Z,96307.47
2023-02-26T03:31:55.880Z,96307.81
2023-02-26T03:34:49.981Z,96316.28
2023-02-26T03:37:43.240Z,96318.47
2023-02-26T03:40:37.835Z,96320.28
2023-02-26T03:43:47.264Z,96324.28
2023-02-26T03:46:41.330Z,96320.78
2023-02-26T03:49:33.803Z,96322.59
2023-02-26T03:52:26.650Z,96325.25
2023-02-26T03:55:32.284Z,96339.66
2023-02-26T03:58:41.938Z,96342.81
2023-02-26T04:02:02.229Z,96338.81
2023-02-26T04:04:55.761Z,96347.53
2023-02-26T04:07:46.844Z,96346.34
2023-02-26T04:10:40.392Z,96348.59
2023-02-26T04:13:30.319Z,96357.94
2023-02-26T04:16:23.100Z,96359.16
2023-02-26T04:19:17.022Z,96356.03
2023-02-26T04:22:08.905Z,96358.56
2023-02-26T04:24:59.441Z,96361.72
2023-02-26T04:27:49.234Z,96366.34
2023-02-26T04:30:45.527Z,96369.88
2023-02-26T04:33:38.509Z,96367.38
2023-02-26T04:36:31.260Z,96375.63
2023-02-26T04:39:21.352Z,96377.91
2023-02-26T04:42:11.757Z,96380.72
2023-02-26T04:45:01.624Z,96374.66
2023-02-26T04:47:51.939Z,96382.03
2023-02-26T04:50:43.035Z,96386.28
2023-02-26T04:53:33.023Z,96383.59
2023-02-26T04:56:23.270Z,96392.19
2023-02-26T05:03:58.078Z,96390.66
2023-02-26T05:06:52.529Z,96402.09
2023-02-26T05:09:44.184Z,96394.75
2023-02-26T05:12:34.300Z,96400.94
2023-02-26T05:15:24.444Z,96394.88
2023-02-26T05:18:15.180Z,96400.03
2023-02-26T05:21:07.320Z,96408.50
2023-02-26T05:23:59.047Z,96406.59
2023-02-26T05:26:48.808Z,96404.88
2023-02-26T05:29:38.608Z,96407.63
2023-02-26T05:32:29.140Z,96404.63
2023-02-26T05:35:20.316Z,96406.59
2023-02-26T05:38:09.901Z,96409.22
2023-02-26T05:41:01.632Z,96412.88
2023-02-26T05:43:51.918Z,96407.94
2023-02-26T05:46:42.123Z,96409.34
2023-02-26T05:49:31.686Z,96411.88
2023-02-26T05:52:21.177Z,96413.91
2023-02-26T05:55:11.436Z,96421.22
2023-02-26T05:58:02.656Z,96422.13
2023-02-26T06:00:52.774Z,96429.91
2023-02-26T06:03:44.588Z,96431.53
2023-02-26T06:06:34.265Z,96434.25
2023-02-26T06:09:24.030Z,96433.34
2023-02-26T06:12:16.663Z,96444.44
2023-02-26T06:15:09.346Z,96440.44
2023-02-26T06:17:59.536Z,96448.31
2023-02-26T06:20:48.702Z,96451.44
2023-02-26T06:23:38.717Z,96458.06
2023-02-26T06:26:29.029Z,96459.78
2023-02-26T06:29:21.048Z,96466.41
2023-02-26T06:32:12.517Z,96473.72
2023-02-26T06:35:02.130Z,96478.97
2023-02-26T06:37:51.923Z,96488.38
2023-02-26T06:40:41.688Z,96488.72
2023-02-26T06:43:33.116Z,96484.81
2023-02-26T06:46:23.668Z,96492.94
2023-02-26T06:49:15.564Z,96494.78
2023-02-26T06:52:05.624Z,96499.13
2023-02-26T06:54:56.232Z,96501.66
2023-02-26T06:57:46.296Z,96508.31
2023-02-26T07:00:37.388Z,96514.38
2023-02-26T07:03:31.917Z,96513.78
2023-02-26T07:06:27.692Z,96508.75
2023-02-26T07:09:20.228Z,96514.03
2023-02-26T07:12:10.975Z,96523.63
2023-02-26T07:15:01.301Z,96530.19
2023-02-26T07:17:51.680Z,96533.25
2023-02-26T07:20:41.267Z,96533.34
2023-02-26T07:23:32.144Z,96546.53
2023-02-26T07:26:23.690Z,96550.44
2023-02-26T07:29:13.476Z,96549.97
2023-02-26T07:32:03.379Z,96559.69
2023-02-26T07:34:53.434Z,96561.66
2023-02-26T07:37:43.329Z,96559.94
2023-02-26T07:40:35.176Z,96573.78
2023-02-26T07:43:25.022Z,96573.28
2023-02-26T07:46:15.368Z,96574.09
2023-02-26T07:49:05.208Z,96586.22
2023-02-26T07:51:56.325Z,96590.69
2023-02-26T07:54:46.517Z,96588.84
2023-02-26T07:57:41.409Z,96591.16
2023-02-26T08:00:31.797Z,96591.34
2023-02-26T08:03:21.699Z,96590.41
2023-02-26T08:06:11.994Z,96588.63
2023-02-26T08:09:01.974Z,96587.69
2023-02-26T08:11:53.194Z,96585.16
2023-02-26T08:14:44.254Z,96584.94
2023-02-26T08:17:35.111Z,96599.81
2023-02-26T08:20:25.215Z,96607.72
2023-02-26T08:23:15.392Z,96618.84
2023-02-26T08:26:07.528Z,96627.78
2023-02-26T08:28:57.563Z,96627.53
2023-02-26T08:31:51.936Z,96631.88
2023-02-26T08:34:41.968Z,96633.00
2023-02-26T08:37:31.754Z,96630.59
2023-02-26T08:40:24.942Z,96640.19
2023-02-26T08:43:14.803Z,96641.81
2023-02-26T08:46:05.300Z,96640.53
2023-02-26T08:48:56.844Z,96646.03
2023-02-26T08:51:47.144Z,96652.13
2023-02-26T08:54:37.222Z,96649.13
2023-02-26T08:57:27.311Z,96653.78
2023-02-26T09:00:18.942Z,96662.25
2023-02-26T09:03:09.108Z,96670.75
2023-02-26T09:06:04.863Z,96674.38
2023-02-26T09:08:54.849Z,96679.66
2023-02-26T09:11:46.062Z,96678.84
2023-02-26T09:14:36.844Z,96673.81
2023-02-26T09:17:27.261Z,96673.34
2023-02-26T09:20:17.620Z,96679.66
2023-02-26T09:23:09.277Z,96685.94
2023-02-26T09:26:00.446Z,96693.47
2023-02-26T09:28:50.188Z,96699.63
2023-02-26T09:31:40.651Z,96700.84
2023-02-26T09:34:31.472Z,96707.41
2023-02-26T09:37:21.659Z,96712.25
2023-02-26T09:40:23.510Z,96723.09
2023-02-26T09:43:50.060Z,96726.13
2023-02-26T09:46:45.714Z,96730.38
2023-02-26T09:49:54.725Z,96733.38
2023-02-26T09:52:50.257Z,96733.91
2023-02-26T09:55:48.005Z,96735.66
2023-02-26T09:58:39.964Z,96744.47
2023-02-26T10:01:34.603Z,96741.91
2023-02-26T10:04:31.777Z,96754.41
2023-02-26T10:07:28.371Z,96756.19
2023-02-26T10:10:25.077Z,96763.47
2023-02-26T10:13:23.969Z,96757.81
2023-02-26T10:16:18.785Z,96754.97
2023-02-26T10:19:10.431Z,96748.25
2023-02-26T10:22:04.282Z,96752.75
2023-02-26T10:24:58.566Z,96762.69
2023-02-26T10:27:55.091Z,96763.25
2023-02-26T10:30:51.084Z,96758.34
2023-02-26T10:33:45.621Z,96759.22
2023-02-26T10:36:42.069Z,96762.59
2023-02-26T10:39:34.816Z,96749.38
2023-02-26T10:42:28.069Z,96764.91
2023-02-26T10:45:32.834Z,96769.59
2023-02-26T10:48:33.541Z,96766.72
2023-02-26T10:51:28.133Z,96772.69
2023-02-26T10:54:23.940Z,96765.03
2023-02-26T10:57:20.396Z,96768.31
2023-02-26T11:00:18.787Z,96764.16
2023-02-26T11:03:10.106Z,96765.91
2023-02-26T11:06:02.960Z,96756.75
2023-02-26T11:08:55.087Z,96757.34
2023-02-26T11:11:50.096Z,96747.63
2023-02-26T11:14:42.653Z,96742.09
2023-02-26T11:17:33.010Z,96742.69
2023-02-26T11:20:30.921Z,96730.06
2023-02-26T11:23:26.230Z,96722.91
2023-02-26T11:26:19.392Z,96714.53
2023-02-26T11:29:08.964Z,96716.09
2023-02-26T11:32:01.494Z,96709.13
2023-02-26T11:34:53.378Z,96707.22
2023-02-26T11:37:44.246Z,96715.63
2023-02-26T11:40:40.055Z,96714.81
2023-02-26T11:43:38.253Z,96707.59
2023-02-26T11:46:28.352Z,96714.81
2023-02-26T11:49:19.856Z,96718.13
2023-02-26T11:52:20.290Z,96711.06
2023-02-26T11:55:21.850Z,96718.41
2023-02-26T11:58:20.324Z,96735.72
2023-02-26T12:01:13.092Z,96737.25
2023-02-26T12:04:04.437Z,96735.47
2023-02-26T12:06:55.326Z,96745.34
2023-02-26T12:09:46.717Z,96738.75
2023-02-26T12:12:46.653Z,96744.50
2023-02-26T12:15:41.459Z,96747.13
2023-02-26T12:18:49.148Z,96757.63
2023-02-26T12:22:16.994Z,96760.53
2023-02-26T12:25:40.088Z,96759.03
2023-02-26T12:28:41.751Z,96753.81
2023-02-26T12:31:42.815Z,96749.94
2023-02-26T12:35:13.369Z,96750.53
2023-02-26T12:38:10.979Z,96759.66
2023-02-26T12:41:21.248Z,96752.66
2023-02-26T12:44:23.930Z,96760.72
2023-02-26T12:47:28.164Z,96759.38
2023-02-26T12:50:40.181Z,96767.19
2023-02-26T12:53:49.932Z,96764.09
2023-02-26T12:57:01.118Z,96758.56
2023-02-26T13:00:05.478Z,96754.06
2023-02-26T13:03:45.207Z,96756.34
2023-02-26T13:06:47.554Z,96754.31
2023-02-26T13:09:43.953Z,96760.81
2023-02-26T13:12:40.997Z,96762.94
2023-02-26T13:15:47.293Z,96757.75
2023-02-26T13:18:45.484Z,96752.75
2023-02-26T13:21:39.157Z,96754.44
2023-02-26T13:24:33.042Z,96742.22
2023-02-26T13:27:27.351Z,96750.53
2023-02-26T13:30:22.400Z,96751.31
2023-02-26T13:33:18.663Z,96745.59
2023-02-26T13:36:09.772Z,96746.22
2023-02-26T13:39:22.090Z,96744.31
2023-02-26T13:42:28.927Z,96753.69
2023-02-26T13:45:31.468Z,96758.75
2023-02-26T13:48:30.558Z,96751.47
2023-02-26T13:51:31.193Z,96751.31
2023-02-26T13:54:45.519Z,96757.75
2023-02-26T13:57:45.271Z,96759.03
2023-02-26T14:00:37.994Z,96758.44
2023-02-26T14:03:35.990Z,96762.53
2023-02-26T14:06:37.461Z,96753.94
2023-02-26T14:09:55.416Z,96759.97
2023-02-26T14:12:45.738Z,96762.75
2023-02-26T14:15:44.865Z,96764.00
2023-02-26T14:18:38.549Z,96768.69
2023-02-26T14:21:38.785Z,96778.03
2023-02-26T14:24:36.951Z,96774.84
2023-02-26T14:27:39.231Z,96782.16
2023-02-26T14:30:31.232Z,96784.59
2023-02-26T14:33:28.394Z,96790.19
2023-02-26T14:36:21.659Z,96779.72
2023-02-26T14:39:26.793Z,96778.94
2023-02-26T14:42:21.956Z,96780.97
2023-02-26T14:45:23.763Z,96778.53
2023-02-26T14:48:15.513Z,96781.03
2023-02-26T14:51:13.626Z,96790.41
2023-02-26T14:54:13.910Z,96780.63
2023-02-26T14:57:05.844Z,96781.94
2023-02-26T15:00:12.975Z,96792.03
2023-02-26T15:03:29.830Z,96789.91
2023-02-26T15:06:34.656Z,96788.34
2023-02-26T15:09:28.680Z,96801.34
2023-02-26T15:12:30.677Z,96806.66
2023-02-26T15:15:31.439Z,96826.91
2023-02-26T15:18:44.209Z,96823.84
2023-02-26T15:21:42.285Z,96828.53
2023-02-26T15:24:32.764Z,96831.06
2023-02-26T15:27:23.078Z,96826.66
2023-02-26T15:30:16.419Z,96829.16
2023-02-26T15:33:07.343Z,96833.94
2023-02-26T15:35:59.809Z,96846.69
2023-02-26T15:38:52.346Z,96845.31
2023-02-26T15:41:42.116Z,96845.88
2023-02-26T15:44:34.541Z,96851.69
2023-02-26T15:47:26.084Z,96849.16
2023-02-26T15:50:16.902Z,96845.25
2023-02-26T15:53:11.062Z,96849.72
2023-02-26T15:56:03.531Z,96865.91
2023-02-26T15:58:59.808Z,96868.28
2023-02-26T16:01:50.419Z,96860.75
2023-02-26T16:04:40.260Z,96881.72
2023-02-26T16:07:30.432Z,96888.28
2023-02-26T16:10:34.116Z,96892.78
2023-02-26T16:13:29.047Z,96887.72
2023-02-26T16:16:24.741Z,96887.25
2023-02-26T16:19:16.671Z,96900.09
2023-02-26T16:22:10.087Z,96899.63
2023-02-26T16:25:02.280Z,96904.53
2023-02-26T16:28:00.728Z,96910.88
2023-02-26T16:30:54.327Z,96916.59
2023-02-26T16:33:53.572Z,96924.13
2023-02-26T16:36:44.067Z,96933.41
2023-02-26T16:39:34.076Z,96928.72
2023-02-26T16:42:34.272Z,96944.88
2023-02-26T16:45:49.982Z,96955.84
2023-02-26T16:48:45.563Z,96947.00
2023-02-26T16:51:38.725Z,96952.31
2023-02-26T16:54:34.580Z,96964.41
2023-02-26T16:57:27.650Z,96957.91
2023-02-26T17:00:30.246Z,96965.25
2023-02-26T17:03:24.090Z,96960.09
2023-02-26T17:06:17.527Z,96974.53
2023-02-26T17:09:10.633Z,96981.91
2023-02-26T17:12:18.425Z,97000.38
2023-02-26T17:15:18.185Z,97002.41
2023-02-26T17:18:08.670Z,97012.56
2023-02-26T17:21:04.577Z,97007.06
2023-02-26T17:23:56.045Z,97018.13
2023-02-26T17:26:46.468Z,97023.41
2023-02-26T17:29:38.192Z,97021.34
2023-02-26T17:32:31.598Z,97031.00
2023-02-26T17:35:21.574Z,97027.66
2023-02-26T17:38:13.585Z,97050.09
2023-02-26T17:41:03.408Z,97045.72
2023-02-26T17:43:53.556Z,97046.53
2023-02-26T17:46:44.742Z,97045.50
2023-02-26T17:49:34.747Z,97045.84
2023-02-26T17:52:24.732Z,97051.81
2023-02-26T17:55:17.080Z,97046.41
2023-02-26T17:58:07.798Z,97046.06
2023-02-26T18:00:57.930Z,97055.59
2023-02-26T18:03:48.000Z,97061.56
2023-02-26T18:06:39.165Z,97073.50
2023-02-26T18:09:29.066Z,97062.00
2023-02-26T18:12:22.281Z,97074.88
2023-02-26T18:15:13.455Z,97076.38
2023-02-26T18:18:03.613Z,97077.31
2023-02-26T18:20:57.718Z,97079.25
2023-02-26T18:23:47.513Z,97077.06
2023-02-26T18:26:37.794Z,97080.16
2023-02-26T18:29:31.680Z,97084.97
2023-02-26T18:32:23.615Z,97087.06
2023-02-26T18:35:13.211Z,97084.72
2023-02-26T18:38:04.595Z,97090.56
2023-02-26T18:40:55.215Z,97102.19
2023-02-26T18:43:45.891Z,97096.78
2023-02-26T18:46:40.502Z,97103.22
2023-02-26T18:49:30.878Z,97107.66
2023-02-26T18:52:20.778Z,97107.09
2023-02-26T18:55:12.398Z,97114.09
2023-02-26T18:58:02.390Z,97125.56
2023-02-26T19:00:52.576Z,97130.84
2023-02-26T19:03:44.021Z,97127.88
2023-02-26T19:06:37.387Z,97134.78
2023-02-26T19:09:29.101Z,97134.19
2023-02-26T19:12:20.727Z,97141.22
2023-02-26T19:15:13.197Z,97125.84
2023-02-26T19:18:04.990Z,97145.25
2023-02-26T19:20:59.516Z,97144.88
2023-02-26T19:23:49.783Z,97142.94
2023-02-26T19:26:39.977Z,97142.13
2023-02-26T19:29:29.957Z,97144.53
2023-02-26T19:32:20.252Z,97142.50
2023-02-26T19:35:10.958Z,97138.47
2023-02-26T19:38:02.585Z,97140.88
2023-02-26T19:40:52.484Z,97146.59
2023-02-26T19:43:42.453Z,97144.63
2023-02-26T19:46:32.240Z,97143.47
2023-02-26T19:49:23.452Z,97153.03
2023-02-26T19:52:13.242Z,97160.06
2023-02-26T19:55:04.983Z,97162.53
2023-02-26T19:57:54.952Z,97163.41
2023-02-26T20:00:45.053Z,97164.59
2023-02-26T20:03:35.425Z,97168.28
2023-02-26T20:06:25.806Z,97158.88
2023-02-26T20:09:15.414Z,97168.41
2023-02-26T20:12:06.832Z,97167.16
2023-02-26T20:14:56.811Z,97170.75
2023-02-26T20:17:46.842Z,97172.53
2023-02-26T20:20:37.022Z,97173.09
2023-02-26T20:23:28.009Z,97172.19
2023-02-26T20:26:18.438Z,97171.03
2023-02-26T20:29:09.918Z,97167.81
2023-02-26T20:31:59.906Z,97172.66
2023-02-26T20:34:49.986Z,97169.06
2023-02-26T20:37:49.318Z,97172.31
2023-02-26T20:40:39.586Z,97178.38
2023-02-26T20:43:29.401Z,97170.44
2023-02-26T20:46:20.818Z,97172.44
2023-02-26T20:49:12.003Z,97177.00
2023-02-26T20:52:02.002Z,97179.44
2023-02-26T20:54:52.198Z,97181.91
2023-02-26T20:57:41.861Z,97178.25
2023-02-26T21:00:34.519Z,97190.00
2023-02-26T21:03:27.160Z,97190.13
2023-02-26T21:06:17.120Z,97196.44
2023-02-26T21:09:08.970Z,97197.91
2023-02-26T21:11:58.560Z,97201.25
2023-02-26T21:14:51.553Z,97205.59
2023-02-26T21:17:42.212Z,97207.41
2023-02-26T21:20:33.298Z,97211.75
2023-02-26T21:23:25.074Z,97221.50
2023-02-26T21:26:15.458Z,97218.88
2023-02-26T21:29:08.014Z,97216.91
2023-02-26T21:32:03.888Z,97224.59
2023-02-26T21:34:54.353Z,97220.00
2023-02-26T21:37:46.251Z,97221.38
2023-02-26T21:40:36.336Z,97209.50
2023-02-26T21:43:26.101Z,97223.28
2023-02-26T21:46:16.001Z,97217.44
2023-02-26T21:49:05.991Z,97225.28
2023-02-26T21:51:56.108Z,97232.41
2023-02-26T21:54:47.393Z,97229.28
2023-02-26T21:57:37.388Z,97230.56
2023-02-26T22:00:26.856Z,97227.41
2023-02-26T22:03:16.134Z,97230.19
2023-02-26T22:06:06.856Z,97233.13
2023-02-26T22:08:59.898Z,97225.84
2023-02-26T22:11:51.374Z,97229.38
2023-02-26T22:14:44.369Z,97233.78
2023-02-26T22:17:33.958Z,97238.69
2023-02-26T22:20:24.541Z,97243.97
2023-02-26T22:23:14.523Z,97241.94
2023-02-26T22:26:04.513Z,97255.56
2023-02-26T22:28:57.773Z,97252.09
2023-02-26T22:31:51.297Z,97250.88
2023-02-26T22:34:41.715Z,97258.94
2023-02-26T22:37:39.834Z,97259.94
2023-02-26T22:40:29.796Z,97262.03
2023-02-26T22:43:20.111Z,97252.34
2023-02-26T22:46:11.292Z,97260.81
2023-02-26T22:49:01.538Z,97263.78
2023-02-26T22:51:51.555Z,97253.50
2023-02-26T22:54:42.366Z,97260.97
2023-02-26T22:57:32.102Z,97267.72
2023-02-26T23:00:21.870Z,97261.03
2023-02-26T23:03:15.015Z,97264.34
2023-02-26T23:06:05.024Z,97267.84
2023-02-26T23:08:54.630Z,97261.75
2023-02-26T23:11:44.582Z,97258.16
2023-02-26T23:14:34.574Z,97257.88
2023-02-26T23:17:24.754Z,97268.22
2023-02-26T23:20:19.163Z,97270.00
2023-02-26T23:23:08.948Z,97274.00
2023-02-26T23:25:59.190Z,97267.09
2023-02-26T23:28:49.213Z,97269.19
2023-02-26T23:31:40.207Z,97263.84
2023-02-26T23:34:30.411Z,97275.34
2023-02-26T23:37:21.808Z,97282.81
2023-02-26T23:40:14.990Z,97272.72
2023-02-26T23:43:04.873Z,97275.09
2023-02-26T23:45:55.178Z,97278.41
2023-02-26T23:48:45.166Z,97285.31
2023-02-26T23:51:34.912Z,97278.53
2023-02-26T23:54:26.248Z,97281.78
2023-02-26T23:57:16.227Z,97280.75
