createdAt,value
2018-05-09T00:01:29.488Z,16.90
2018-05-09T00:03:58.412Z,16.90
2018-05-09T00:06:28.358Z,16.80
2018-05-09T00:08:57.382Z,16.70
2018-05-09T00:11:27.460Z,16.70
2018-05-09T00:13:56.616Z,16.60
2018-05-09T00:16:26.273Z,16.60
2018-05-09T00:18:55.153Z,16.60
2018-05-09T00:21:24.033Z,16.60
2018-05-09T00:23:53.099Z,16.60
2018-05-09T00:26:22.736Z,16.50
2018-05-09T00:28:51.583Z,16.50
2018-05-09T00:31:20.462Z,16.50
2018-05-09T00:33:49.358Z,16.50
2018-05-09T00:36:18.249Z,16.50
2018-05-09T00:38:47.188Z,16.40
2018-05-09T00:41:16.024Z,16.40
2018-05-09T00:43:44.833Z,16.40
2018-05-09T00:46:14.472Z,16.30
2018-05-09T00:48:43.748Z,16.20
2018-05-09T00:51:12.676Z,16.30
2018-05-09T00:53:41.604Z,16.20
2018-05-09T00:56:10.848Z,16.10
2018-05-09T00:58:40.511Z,16.00
2018-05-09T01:01:09.521Z,16.00
2018-05-09T01:03:38.386Z,16.00
2018-05-09T01:06:07.225Z,16.00
2018-05-09T01:08:36.983Z,15.90
2018-05-09T01:11:05.855Z,15.90
2018-05-09T01:13:34.737Z,15.90
2018-05-09T01:16:03.968Z,15.90
2018-05-09T01:18:32.832Z,15.90
2018-05-09T01:21:01.744Z,15.80
2018-05-09T01:23:30.810Z,15.70
2018-05-09T01:25:59.711Z,15.70
2018-05-09T01:28:28.737Z,15.70
2018-05-09T01:30:57.875Z,15.60
2018-05-09T01:33:27.576Z,15.60
2018-05-09T01:35:57.328Z,15.60
2018-05-09T01:38:26.232Z,15.60
2018-05-09T01:40:55.192Z,15.50
2018-05-09T01:43:24.254Z,15.60
2018-05-09T01:45:53.184Z,15.70
2018-05-09T01:48:22.380Z,15.60
2018-05-09T01:50:51.569Z,15.70
2018-05-09T01:53:21.323Z,15.60
2018-05-09T01:55:50.436Z,15.60
2018-05-09T01:58:19.572Z,15.60
2018-05-09T02:00:48.684Z,15.50
2018-05-09T02:03:17.809Z,15.50
2018-05-09T02:05:46.748Z,15.40
2018-05-09T02:08:15.625Z,15.30
2018-05-09T02:10:45.296Z,15.10
2018-05-09T02:13:14.133Z,15.00
2018-05-09T02:15:43.700Z,14.80
2018-05-09T02:18:13.316Z,14.80
2018-05-09T02:20:42.181Z,14.70
2018-05-09T02:23:11.676Z,14.70
2018-05-09T02:25:41.418Z,14.50
2018-05-09T02:28:12.619Z,14.40
2018-05-09T02:30:41.464Z,14.30
2018-05-09T02:33:14.123Z,14.30
2018-05-09T02:35:43.231Z,14.30
2018-05-09T02:38:12.133Z,14.30
2018-05-09T02:40:40.981Z,14.30
2018-05-09T02:43:09.854Z,14.20
2018-05-09T02:45:38.885Z,14.10
2018-05-09T02:48:07.747Z,14.10
2018-05-09T02:50:36.637Z,14.10
2018-05-09T02:53:05.505Z,14.10
2018-05-09T02:56:54.538Z,14.20
2018-05-09T02:59:23.563Z,14.10
2018-05-09T03:01:52.657Z,14.10
2018-05-09T03:04:22.304Z,13.90
2018-05-09T03:06:51.390Z,13.80
2018-05-09T03:09:20.299Z,13.80
2018-05-09T03:11:49.274Z,13.70
2018-05-09T03:14:18.233Z,13.70
2018-05-09T03:16:48.060Z,13.60
2018-05-09T03:19:17.069Z,13.60
2018-05-09T03:21:45.974Z,13.60
2018-05-09T03:24:14.845Z,13.70
2018-05-09T03:26:44.992Z,13.60
2018-05-09T03:29:13.852Z,13.60
2018-05-09T03:31:42.747Z,13.60
2018-05-09T03:34:11.700Z,13.60
2018-05-09T03:36:40.556Z,13.60
2018-05-09T03:39:09.389Z,13.60
2018-05-09T03:41:39.001Z,13.50
2018-05-09T03:44:08.689Z,13.50
2018-05-09T03:46:37.523Z,13.40
2018-05-09T03:49:07.195Z,13.40
2018-05-09T03:51:36.096Z,13.40
2018-05-09T03:54:05.828Z,13.50
2018-05-09T03:56:34.714Z,13.40
2018-05-09T03:59:03.637Z,13.50
2018-05-09T08:20:53.685Z,29.60
2018-05-09T08:23:24.336Z,31.20
2018-05-09T08:25:54.436Z,31.10
2018-05-09T08:28:25.091Z,29.80
2018-05-09T08:30:55.919Z,30.30
2018-05-09T08:33:30.778Z,31.20
2018-05-09T08:36:02.190Z,31.70
2018-05-09T08:38:35.192Z,31.30
2018-05-09T08:41:07.815Z,30.70
2018-05-09T08:43:37.766Z,30.60
2018-05-09T08:46:07.821Z,30.60
2018-05-09T08:48:39.919Z,31.10
2018-05-09T08:51:10.239Z,31.00
2018-05-09T08:53:42.250Z,31.10
2018-05-09T08:56:14.130Z,31.00
2018-05-09T08:58:45.491Z,30.90
2018-05-09T09:01:23.109Z,30.80
2018-05-09T09:03:53.997Z,31.40
2018-05-09T09:06:23.308Z,31.30
2018-05-09T09:08:53.235Z,31.90
2018-05-09T09:11:22.297Z,31.90
2018-05-09T09:13:51.433Z,30.60
2018-05-09T09:16:20.258Z,31.20
2018-05-09T09:18:49.925Z,31.60
2018-05-09T09:21:18.976Z,31.50
2018-05-09T09:23:48.077Z,31.70
2018-05-09T09:26:27.846Z,31.10
2018-05-09T09:29:02.510Z,31.10
2018-05-09T09:31:32.210Z,31.90
2018-05-09T09:34:01.144Z,30.90
2018-05-09T09:36:30.026Z,30.00
2018-05-09T09:38:58.920Z,30.60
2018-05-09T09:41:28.678Z,30.60
2018-05-09T09:43:57.443Z,30.60
2018-05-09T09:46:27.129Z,30.40
2018-05-09T09:48:56.109Z,30.40
2018-05-09T09:51:25.224Z,30.20
2018-05-09T09:53:54.434Z,30.40
2018-05-09T09:56:24.016Z,30.20
2018-05-09T09:58:53.453Z,29.10
2018-05-09T10:01:23.225Z,30.20
2018-05-09T10:03:52.250Z,30.10
2018-05-09T10:06:21.221Z,29.20
2018-05-09T10:08:54.546Z,28.90
2018-05-09T10:11:24.845Z,30.00
2018-05-09T10:13:54.053Z,30.00
2018-05-09T10:16:23.400Z,30.00
2018-05-09T10:18:52.668Z,29.20
2018-05-09T10:21:23.377Z,29.00
2018-05-09T10:23:52.264Z,29.00
2018-05-09T10:26:22.135Z,29.90
2018-05-09T10:28:52.647Z,29.90
2018-05-09T10:31:22.840Z,28.80
2018-05-09T10:33:52.572Z,28.70
2018-05-09T10:39:02.265Z,28.30
2018-05-09T10:41:37.200Z,28.40
2018-05-09T10:44:06.248Z,28.10
2018-05-09T10:46:36.644Z,28.10
2018-05-09T10:49:06.982Z,28.00
2018-05-09T10:51:37.106Z,27.30
2018-05-09T10:54:08.788Z,27.20
2018-05-09T10:56:37.836Z,27.10
2018-05-09T10:59:07.793Z,26.70
2018-05-09T11:01:37.529Z,26.70
2018-05-09T11:04:08.117Z,27.20
2018-05-09T11:06:37.004Z,27.10
2018-05-09T11:09:06.802Z,26.80
2018-05-09T11:11:38.032Z,27.40
2018-05-09T11:14:08.146Z,27.20
2018-05-09T11:16:37.926Z,26.90
2018-05-09T11:19:08.723Z,27.10
2018-05-09T11:21:41.060Z,27.30
2018-05-09T11:24:21.549Z,27.30
2018-05-09T11:26:57.461Z,26.70
2018-05-09T11:29:27.284Z,26.20
2018-05-09T11:32:04.848Z,26.10
2018-05-09T11:34:34.480Z,26.20
2018-05-09T11:37:05.384Z,26.20
2018-05-09T11:39:34.386Z,25.90
2018-05-09T11:42:05.408Z,25.90
2018-05-09T11:44:40.593Z,25.80
2018-05-09T11:47:09.637Z,25.80
2018-05-09T11:49:47.793Z,25.80
2018-05-09T11:52:18.002Z,25.90
2018-05-09T11:54:47.957Z,25.90
2018-05-09T11:57:17.690Z,26.00
2018-05-09T11:59:46.839Z,25.90
2018-05-09T12:02:16.905Z,25.80
2018-05-09T12:04:45.866Z,25.80
2018-05-09T12:07:14.828Z,25.90
2018-05-09T12:09:44.440Z,25.80
2018-05-09T12:12:14.713Z,25.50
2018-05-09T12:14:44.445Z,25.40
2018-05-09T12:17:14.689Z,25.90
2018-05-09T12:19:45.561Z,25.80
2018-05-09T12:22:18.841Z,25.50
2018-05-09T12:24:49.017Z,25.50
2018-05-09T12:27:24.127Z,25.70
2018-05-09T12:29:53.353Z,25.60
2018-05-09T12:32:26.333Z,25.20
2018-05-09T12:34:58.010Z,24.80
2018-05-09T12:37:28.118Z,24.50
2018-05-09T12:39:57.234Z,24.40
2018-05-09T12:42:26.580Z,24.40
2018-05-09T12:44:56.360Z,24.80
2018-05-09T12:47:25.304Z,24.70
2018-05-09T12:49:56.020Z,24.80
2018-05-09T12:52:24.988Z,24.90
2018-05-09T12:54:53.909Z,24.60
2018-05-09T12:57:22.893Z,24.50
2018-05-09T12:59:51.882Z,24.70
2018-05-09T13:02:26.769Z,24.60
2018-05-09T13:04:56.648Z,24.70
2018-05-09T13:07:25.663Z,24.70
2018-05-09T13:09:54.903Z,24.70
2018-05-09T13:12:24.447Z,24.60
2018-05-09T13:14:53.369Z,24.30
2018-05-09T13:17:30.352Z,24.40
2018-05-09T13:19:59.777Z,24.30
2018-05-09T13:22:30.064Z,24.40
2018-05-09T13:24:59.838Z,24.50
2018-05-09T13:27:34.731Z,24.40
2018-05-09T13:30:11.537Z,24.60
2018-05-09T13:32:41.284Z,24.70
2018-05-09T13:35:11.165Z,24.90
2018-05-09T13:37:40.815Z,24.90
2018-05-09T13:40:11.912Z,25.10
2018-05-09T13:42:47.403Z,25.00
2018-05-09T13:45:23.694Z,24.60
2018-05-09T13:47:52.777Z,24.60
2018-05-09T13:50:22.779Z,24.50
2018-05-09T13:56:24.311Z,24.70
2018-05-09T13:58:53.800Z,24.70
2018-05-09T14:01:30.342Z,24.60
2018-05-09T14:04:00.325Z,24.40
2018-05-09T14:06:29.832Z,24.40
2018-05-09T14:08:59.396Z,24.30
2018-05-09T14:11:28.836Z,24.50
2018-05-09T14:13:58.187Z,24.60
2018-05-09T14:16:27.990Z,24.60
2018-05-09T14:18:57.182Z,24.50
2018-05-09T14:21:27.327Z,24.20
2018-05-09T14:23:57.806Z,24.20
2018-05-09T14:26:27.591Z,24.10
2018-05-09T14:28:57.403Z,24.00
2018-05-09T14:31:29.726Z,23.80
2018-05-09T14:33:59.951Z,23.90
2018-05-09T14:36:29.298Z,23.80
2018-05-09T14:38:58.347Z,24.00
2018-05-09T14:41:28.346Z,24.10
2018-05-09T14:44:01.636Z,24.00
2018-05-09T14:46:30.714Z,24.20
2018-05-09T14:48:59.923Z,24.40
2018-05-09T14:51:30.199Z,24.20
2018-05-09T14:53:59.251Z,24.20
2018-05-09T14:56:43.243Z,24.10
2018-05-09T14:59:12.184Z,24.00
2018-05-09T15:01:41.344Z,24.10
2018-05-09T15:04:15.403Z,24.30
2018-05-09T15:06:45.319Z,24.00
2018-05-09T15:09:15.052Z,23.90
2018-05-09T15:11:49.161Z,23.80
2018-05-09T15:14:18.520Z,23.80
2018-05-09T15:16:48.197Z,24.00
2018-05-09T15:19:17.535Z,24.00
2018-05-09T15:21:47.523Z,24.10
2018-05-09T15:24:16.479Z,24.10
2018-05-09T15:26:46.124Z,24.00
2018-05-09T15:29:15.788Z,24.10
2018-05-09T15:31:44.661Z,24.00
2018-05-09T15:34:14.871Z,23.90
2018-05-09T15:36:43.791Z,23.80
2018-05-09T15:39:13.463Z,23.90
2018-05-09T15:41:42.334Z,23.80
2018-05-09T15:44:11.191Z,24.00
2018-05-09T15:46:40.855Z,24.30
2018-05-09T15:49:09.781Z,24.20
2018-05-09T15:51:38.722Z,24.00
2018-05-09T15:54:07.622Z,23.90
2018-05-09T15:56:38.231Z,23.90
2018-05-09T15:59:07.667Z,23.80
2018-05-09T16:01:36.639Z,24.00
2018-05-09T16:04:05.841Z,23.90
2018-05-09T16:06:35.807Z,23.80
2018-05-09T16:09:05.672Z,23.80
2018-05-09T16:11:34.571Z,23.80
2018-05-09T16:14:05.348Z,23.90
2018-05-09T16:16:34.546Z,23.90
2018-05-09T16:19:04.236Z,23.70
2018-05-09T16:21:33.380Z,23.70
2018-05-09T16:24:02.329Z,23.70
2018-05-09T16:26:31.691Z,23.60
2018-05-09T16:29:00.553Z,23.60
2018-05-09T16:31:30.155Z,23.40
2018-05-09T16:33:59.054Z,23.40
2018-05-09T16:36:27.955Z,23.40
2018-05-09T16:38:56.827Z,23.30
2018-05-09T16:41:27.099Z,23.40
2018-05-09T16:43:56.872Z,23.30
2018-05-09T16:46:26.640Z,23.30
2018-05-09T16:48:55.467Z,23.30
2018-05-09T16:51:25.101Z,23.30
2018-05-09T16:53:53.975Z,23.20
2018-05-09T16:56:22.958Z,23.20
2018-05-09T16:58:51.792Z,23.20
2018-05-09T17:01:26.753Z,23.10
2018-05-09T17:03:55.600Z,23.10
2018-05-09T17:06:24.518Z,23.10
2018-05-09T17:08:54.170Z,23.10
2018-05-09T17:11:23.092Z,23.00
2018-05-09T17:13:51.987Z,23.00
2018-05-09T17:16:20.938Z,23.00
2018-05-09T17:18:50.041Z,22.90
2018-05-09T17:21:34.331Z,22.90
2018-05-09T17:24:03.275Z,22.90
2018-05-09T17:26:32.744Z,22.90
2018-05-09T17:29:03.200Z,22.80
2018-05-09T17:31:32.833Z,22.80
2018-05-09T17:34:01.702Z,22.70
2018-05-09T17:36:30.562Z,22.80
2018-05-09T17:38:59.421Z,22.70
2018-05-09T17:41:28.314Z,22.70
2018-05-09T17:43:57.233Z,22.70
2018-05-09T17:46:26.230Z,22.60
2018-05-09T17:48:55.784Z,22.70
2018-05-09T17:51:25.232Z,22.60
2018-05-09T17:53:54.233Z,22.60
2018-05-09T17:56:23.214Z,22.60
2018-05-09T17:58:52.899Z,22.50
2018-05-09T18:01:21.968Z,22.40
2018-05-09T18:03:54.925Z,22.50
2018-05-09T18:06:24.019Z,22.40
2018-05-09T18:08:54.715Z,22.30
2018-05-09T18:11:24.991Z,22.20
2018-05-09T18:13:54.681Z,22.20
2018-05-09T18:16:26.418Z,22.20
2018-05-09T18:18:55.478Z,22.10
2018-05-09T18:21:24.364Z,22.10
2018-05-09T18:23:54.163Z,21.90
2018-05-09T18:26:24.601Z,21.80
2018-05-09T18:28:53.919Z,21.80
2018-05-09T18:31:22.808Z,21.80
2018-05-09T18:33:53.136Z,21.60
2018-05-09T18:36:22.121Z,21.50
2018-05-09T18:38:50.991Z,21.50
2018-05-09T18:41:20.051Z,21.40
2018-05-09T18:43:48.957Z,21.30
2018-05-09T18:46:19.616Z,21.20
2018-05-09T18:48:48.445Z,21.10
2018-05-09T18:51:17.326Z,21.10
2018-05-09T18:53:48.669Z,21.10
2018-05-09T18:56:18.401Z,21.00
2018-05-09T18:58:48.091Z,20.80
2018-05-09T19:01:17.917Z,20.70
2018-05-09T19:03:48.175Z,20.70
2018-05-09T19:06:18.147Z,20.60
2018-05-09T19:08:47.219Z,20.60
2018-05-09T19:11:22.404Z,20.60
2018-05-09T19:13:51.223Z,20.50
2018-05-09T19:16:22.670Z,20.40
2018-05-09T19:18:52.016Z,20.30
2018-05-09T19:21:21.012Z,20.40
2018-05-09T19:23:49.900Z,20.40
2018-05-09T19:26:18.837Z,20.40
2018-05-09T19:28:47.830Z,20.30
2018-05-09T19:31:16.742Z,20.20
2018-05-09T19:33:48.054Z,20.20
2018-05-09T19:36:21.278Z,20.10
2018-05-09T19:38:50.959Z,20.10
2018-05-09T19:41:20.095Z,20.00
2018-05-09T19:43:49.021Z,20.10
2018-05-09T19:46:17.877Z,20.00
2018-05-09T19:48:46.846Z,20.00
2018-05-09T19:51:16.534Z,20.00
2018-05-09T19:53:45.411Z,19.90
2018-05-09T19:56:14.235Z,20.00
2018-05-09T19:58:43.238Z,19.90
2018-05-09T20:01:12.861Z,19.80
2018-05-09T20:03:41.684Z,19.70
2018-05-09T20:06:10.594Z,19.60
2018-05-09T20:08:40.627Z,19.40
2018-05-09T20:11:09.532Z,19.30
2018-05-09T20:13:39.256Z,19.20
2018-05-09T20:16:08.915Z,19.10
2018-05-09T20:18:37.791Z,19.10
2018-05-09T20:21:06.636Z,19.00
2018-05-09T20:23:36.378Z,18.90
2018-05-09T20:26:05.223Z,18.80
2018-05-09T20:28:39.360Z,18.70
2018-05-09T20:31:26.393Z,18.70
2018-05-09T20:34:02.239Z,18.70
2018-05-09T20:36:31.031Z,18.60
2018-05-09T20:38:59.923Z,18.40
2018-05-09T20:41:28.896Z,18.30
2018-05-09T20:43:57.683Z,18.10
2018-05-09T20:46:26.566Z,17.90
2018-05-09T20:48:56.186Z,17.70
2018-05-09T20:51:33.887Z,17.60
2018-05-09T20:54:02.744Z,17.60
2018-05-09T20:56:31.561Z,17.40
2018-05-09T20:59:00.676Z,17.40
2018-05-09T21:01:42.327Z,17.40
2018-05-09T21:04:11.919Z,17.40
2018-05-09T21:06:40.815Z,17.40
2018-05-09T21:09:10.472Z,17.40
2018-05-09T21:11:39.311Z,17.40
2018-05-09T21:14:08.221Z,17.40
2018-05-09T21:16:37.859Z,17.30
2018-05-09T21:19:07.514Z,17.20
2018-05-09T21:21:37.190Z,17.20
2018-05-09T21:24:06.823Z,17.20
2018-05-09T21:26:35.658Z,17.10
2018-05-09T21:29:04.543Z,17.10
2018-05-09T21:31:33.380Z,17.00
2018-05-09T21:34:02.229Z,16.80
2018-05-09T21:36:31.007Z,16.80
2018-05-09T21:39:00.678Z,16.80
2018-05-09T21:41:29.491Z,16.70
2018-05-09T21:43:58.318Z,16.70
2018-05-09T21:46:27.411Z,16.80
2018-05-09T21:48:56.227Z,16.80
2018-05-09T21:51:25.087Z,16.50
2018-05-09T21:53:53.937Z,16.40
2018-05-09T21:56:23.551Z,16.40
2018-05-09T21:58:52.344Z,16.30
2018-05-09T22:01:24.061Z,16.20
2018-05-09T22:03:52.931Z,16.10
2018-05-09T22:06:21.714Z,16.30
2018-05-09T22:08:53.113Z,16.30
2018-05-09T22:11:22.015Z,16.20
2018-05-09T22:13:50.994Z,16.20
2018-05-09T22:16:19.956Z,16.30
2018-05-09T22:18:48.916Z,16.20
2018-05-09T22:24:49.601Z,15.90
2018-05-09T22:27:18.499Z,15.90
2018-05-09T22:29:47.826Z,16.00
2018-05-09T22:32:17.136Z,16.00
2018-05-09T22:34:46.863Z,16.00
2018-05-09T22:37:16.696Z,16.00
2018-05-09T22:39:46.322Z,16.00
2018-05-09T22:42:15.192Z,15.90
2018-05-09T22:44:44.111Z,16.00
2018-05-09T22:47:12.970Z,16.00
2018-05-09T22:49:42.021Z,16.00
2018-05-09T22:52:11.586Z,16.00
2018-05-09T22:54:42.865Z,15.70
2018-05-09T22:57:11.814Z,15.60
2018-05-09T22:59:41.449Z,15.40
2018-05-09T23:02:10.424Z,15.40
2018-05-09T23:04:39.699Z,15.50
2018-05-09T23:07:09.305Z,15.50
2018-05-09T23:09:38.167Z,15.70
2018-05-09T23:12:06.969Z,15.70
2018-05-09T23:14:35.838Z,15.70
2018-05-09T23:17:04.773Z,15.70
2018-05-09T23:19:34.675Z,15.80
2018-05-09T23:22:05.098Z,15.80
2018-05-09T23:24:34.140Z,15.70
2018-05-09T23:27:03.283Z,15.90
2018-05-09T23:29:32.079Z,15.80
2018-05-09T23:32:01.970Z,16.00
2018-05-09T23:34:30.917Z,15.90
2018-05-09T23:36:59.780Z,16.10
2018-05-09T23:39:29.549Z,16.10
2018-05-09T23:41:58.702Z,16.10
2018-05-09T23:44:27.661Z,16.20
2018-05-09T23:46:56.510Z,16.30
2018-05-09T23:49:25.304Z,16.30
2018-05-09T23:51:54.115Z,16.30
2018-05-09T23:54:22.911Z,16.30
2018-05-09T23:56:51.935Z,16.30
2018-05-09T23:59:20.762Z,16.30
