createdAt,value
2022-11-23T00:01:35.979Z,8.73
2022-11-23T00:04:12.686Z,8.43
2022-11-23T00:06:40.389Z,9.30
2022-11-23T00:09:07.840Z,9.53
2022-11-23T00:11:35.771Z,8.80
2022-11-23T00:14:02.594Z,9.73
2022-11-23T00:16:30.646Z,11.27
2022-11-23T00:18:59.814Z,10.93
2022-11-23T00:21:29.798Z,11.10
2022-11-23T00:23:56.999Z,10.33
2022-11-23T00:26:23.915Z,11.60
2022-11-23T00:28:50.724Z,10.57
2022-11-23T00:31:19.593Z,11.07
2022-11-23T00:33:54.101Z,7.20
2022-11-23T00:36:22.048Z,12.80
2022-11-23T00:38:49.953Z,9.17
2022-11-23T00:41:19.351Z,10.80
2022-11-23T00:43:46.824Z,8.17
2022-11-23T00:46:16.656Z,14.07
2022-11-23T00:48:44.964Z,9.40
2022-11-23T00:51:15.494Z,8.73
2022-11-23T00:53:43.125Z,12.13
2022-11-23T00:56:10.178Z,8.50
2022-11-23T00:58:38.866Z,9.70
2022-11-23T01:01:13.891Z,8.60
2022-11-23T01:03:43.302Z,8.27
2022-11-23T01:06:22.480Z,6.57
2022-11-23T01:08:50.871Z,8.37
2022-11-23T01:11:18.508Z,11.67
2022-11-23T01:13:45.532Z,7.50
2022-11-23T01:16:22.410Z,9.40
2022-11-23T01:19:06.098Z,7.70
2022-11-23T01:21:34.314Z,10.87
2022-11-23T01:24:04.393Z,8.93
2022-11-23T01:26:31.180Z,11.90
2022-11-23T01:28:57.983Z,9.27
2022-11-23T01:31:25.403Z,13.27
2022-11-23T01:34:00.859Z,9.57
2022-11-23T01:36:31.048Z,10.70
2022-11-23T01:38:59.109Z,9.93
2022-11-23T01:41:38.142Z,8.43
2022-11-23T01:44:28.156Z,10.77
2022-11-23T01:46:57.818Z,8.53
2022-11-23T01:49:25.918Z,10.60
2022-11-23T01:51:55.090Z,9.63
2022-11-23T01:54:32.304Z,10.43
2022-11-23T01:57:04.768Z,14.30
2022-11-23T01:59:34.291Z,11.17
2022-11-23T02:02:02.029Z,11.27
2022-11-23T02:04:33.771Z,11.43
2022-11-23T02:07:02.058Z,10.60
2022-11-23T02:09:32.573Z,15.73
2022-11-23T02:11:59.891Z,9.77
2022-11-23T02:14:27.197Z,6.67
2022-11-23T02:16:54.333Z,10.47
2022-11-23T02:19:39.874Z,13.20
2022-11-23T02:22:14.323Z,11.40
2022-11-23T02:24:48.932Z,10.33
2022-11-23T02:27:16.712Z,11.10
2022-11-23T02:29:43.565Z,10.07
2022-11-23T02:32:10.510Z,10.43
2022-11-23T02:34:37.586Z,7.60
2022-11-23T02:37:04.370Z,10.77
2022-11-23T02:39:37.321Z,8.83
2022-11-23T02:42:05.495Z,10.30
2022-11-23T02:44:53.927Z,8.90
2022-11-23T02:47:20.725Z,8.90
2022-11-23T02:49:49.362Z,9.60
2022-11-23T02:52:18.011Z,11.90
2022-11-23T02:54:44.775Z,11.27
2022-11-23T02:57:11.630Z,9.77
2022-11-23T02:59:38.369Z,12.37
2022-11-23T03:02:05.864Z,7.00
2022-11-23T03:04:32.813Z,10.80
2022-11-23T03:06:59.604Z,7.87
2022-11-23T03:09:26.523Z,8.83
2022-11-23T03:11:54.352Z,9.70
2022-11-23T03:14:21.418Z,7.20
2022-11-23T03:16:48.231Z,16.67
2022-11-23T03:19:15.476Z,6.00
2022-11-23T03:21:42.234Z,8.53
2022-11-23T03:24:09.085Z,8.00
2022-11-23T03:26:35.944Z,7.87
2022-11-23T03:29:02.771Z,8.30
2022-11-23T03:31:29.589Z,7.77
2022-11-23T03:33:59.464Z,11.40
2022-11-23T03:36:26.782Z,9.07
2022-11-23T03:38:53.540Z,7.50
2022-11-23T03:41:20.344Z,7.57
2022-11-23T03:43:47.080Z,8.57
2022-11-23T03:46:13.849Z,10.07
2022-11-23T03:48:40.583Z,8.50
2022-11-23T03:51:07.376Z,8.07
2022-11-23T03:53:34.171Z,7.80
2022-11-23T03:56:01.008Z,8.77
2022-11-23T03:58:27.782Z,9.63
2022-11-23T04:00:55.012Z,6.43
2022-11-23T04:03:21.838Z,6.20
2022-11-23T04:05:48.849Z,8.30
2022-11-23T04:08:15.663Z,8.77
2022-11-23T04:10:42.504Z,6.90
2022-11-23T04:13:09.235Z,8.90
2022-11-23T04:15:35.977Z,5.33
2022-11-23T04:18:02.816Z,8.57
2022-11-23T04:20:29.555Z,6.20
2022-11-23T04:22:56.501Z,7.07
2022-11-23T04:25:23.249Z,9.87
2022-11-23T04:27:50.040Z,7.40
2022-11-23T04:30:16.967Z,5.40
2022-11-23T04:32:47.201Z,7.90
2022-11-23T04:35:14.107Z,12.53
2022-11-23T04:37:40.936Z,9.23
2022-11-23T04:40:08.392Z,7.60
2022-11-23T04:42:35.201Z,8.33
2022-11-23T04:45:05.283Z,7.57
2022-11-23T04:47:32.534Z,5.50
2022-11-23T04:49:59.294Z,8.10
2022-11-23T04:52:26.079Z,6.50
2022-11-23T04:54:52.874Z,7.67
2022-11-23T04:57:19.670Z,7.00
2022-11-23T04:59:46.432Z,6.90
2022-11-23T05:02:13.199Z,7.70
2022-11-23T05:04:40.439Z,7.10
2022-11-23T05:07:07.229Z,8.63
2022-11-23T05:09:34.226Z,9.43
2022-11-23T05:12:01.299Z,11.60
2022-11-23T05:14:28.058Z,6.97
2022-11-23T05:16:54.825Z,7.97
2022-11-23T05:19:21.618Z,7.40
2022-11-23T05:21:48.455Z,6.33
2022-11-23T05:24:15.243Z,6.57
2022-11-23T05:26:41.987Z,9.90
2022-11-23T05:29:08.745Z,11.37
2022-11-23T05:31:35.530Z,9.43
2022-11-23T05:34:04.487Z,14.27
2022-11-23T05:36:31.324Z,10.57
2022-11-23T05:38:58.210Z,10.97
2022-11-23T05:41:24.982Z,14.03
2022-11-23T05:43:51.860Z,8.10
2022-11-23T05:46:18.933Z,11.33
2022-11-23T05:48:45.737Z,9.13
2022-11-23T05:51:13.532Z,7.70
2022-11-23T05:53:40.269Z,11.87
2022-11-23T05:56:07.462Z,9.13
2022-11-23T05:58:34.242Z,11.00
2022-11-23T06:01:01.917Z,21.77
2022-11-23T06:03:28.980Z,14.27
2022-11-23T06:05:55.751Z,12.37
2022-11-23T06:08:22.506Z,14.07
2022-11-23T06:10:49.271Z,16.43
2022-11-23T06:13:24.661Z,13.50
2022-11-23T06:15:51.476Z,12.60
2022-11-23T06:18:18.257Z,16.47
2022-11-23T06:20:45.060Z,13.23
2022-11-23T06:23:11.866Z,14.87
2022-11-23T06:25:39.270Z,12.37
2022-11-23T06:28:06.346Z,11.37
2022-11-23T06:30:36.179Z,12.67
2022-11-23T06:33:04.708Z,11.50
2022-11-23T06:35:31.768Z,15.87
2022-11-23T06:37:58.569Z,17.93
2022-11-23T06:40:25.488Z,19.57
2022-11-23T06:42:57.638Z,12.23
2022-11-23T06:45:24.453Z,14.23
2022-11-23T06:47:53.943Z,24.90
2022-11-23T06:50:20.810Z,20.50
2022-11-23T06:52:47.590Z,13.87
2022-11-23T06:55:14.494Z,17.67
2022-11-23T06:57:41.258Z,14.60
2022-11-23T07:00:08.726Z,14.07
2022-11-23T07:02:35.560Z,14.07
2022-11-23T07:05:02.376Z,10.87
2022-11-23T07:07:29.259Z,12.67
2022-11-23T07:09:57.668Z,15.20
2022-11-23T07:12:24.858Z,10.17
2022-11-23T07:14:51.605Z,13.13
2022-11-23T07:17:18.566Z,15.47
2022-11-23T07:19:45.392Z,13.70
2022-11-23T07:22:12.200Z,11.73
2022-11-23T07:24:43.916Z,13.83
2022-11-23T07:27:13.241Z,14.67
2022-11-23T07:29:40.024Z,11.60
2022-11-23T07:32:08.523Z,12.20
2022-11-23T07:34:35.290Z,10.80
2022-11-23T07:37:03.254Z,8.80
2022-11-23T07:39:55.192Z,11.37
2022-11-23T07:42:32.253Z,9.93
2022-11-23T07:45:01.837Z,11.97
2022-11-23T07:47:28.822Z,9.43
2022-11-23T07:49:55.605Z,11.40
2022-11-23T07:52:22.613Z,9.30
2022-11-23T07:54:49.466Z,11.73
2022-11-23T07:57:16.373Z,11.60
2022-11-23T07:59:43.147Z,8.20
2022-11-23T08:02:15.501Z,11.10
2022-11-23T08:04:42.335Z,9.57
2022-11-23T08:07:09.258Z,10.77
2022-11-23T08:09:36.498Z,11.60
2022-11-23T08:12:03.366Z,8.27
2022-11-23T08:14:30.679Z,8.97
2022-11-23T08:16:57.818Z,10.03
2022-11-23T08:19:24.618Z,8.27
2022-11-23T08:21:51.396Z,10.00
2022-11-23T08:24:18.296Z,9.67
2022-11-23T08:26:45.091Z,7.50
2022-11-23T08:29:11.908Z,12.57
2022-11-23T08:31:38.733Z,15.60
2022-11-23T08:34:05.535Z,9.80
2022-11-23T08:36:32.305Z,9.07
2022-11-23T08:38:59.078Z,11.97
2022-11-23T08:41:25.950Z,14.87
2022-11-23T08:43:52.733Z,7.43
2022-11-23T08:46:19.659Z,11.33
2022-11-23T08:48:46.429Z,17.53
2022-11-23T08:51:13.305Z,12.00
2022-11-23T08:53:40.139Z,7.87
2022-11-23T08:56:07.815Z,9.67
2022-11-23T08:58:34.915Z,9.90
2022-11-23T09:01:01.713Z,6.33
2022-11-23T09:03:28.496Z,8.73
2022-11-23T09:05:59.713Z,8.37
2022-11-23T09:08:26.485Z,7.70
2022-11-23T09:10:53.256Z,9.23
2022-11-23T09:13:20.118Z,7.10
2022-11-23T09:15:46.965Z,9.40
2022-11-23T09:18:13.766Z,8.70
2022-11-23T09:20:40.782Z,11.00
2022-11-23T09:23:13.534Z,6.73
2022-11-23T09:25:42.834Z,9.30
2022-11-23T09:28:09.660Z,9.53
2022-11-23T09:30:36.465Z,9.57
2022-11-23T09:33:03.400Z,9.23
2022-11-23T09:35:30.223Z,9.63
2022-11-23T09:37:58.485Z,29.03
2022-11-23T09:40:31.801Z,11.00
2022-11-23T09:43:04.620Z,9.93
2022-11-23T09:45:53.009Z,11.23
2022-11-23T09:48:42.275Z,12.83
2022-11-23T09:51:25.541Z,9.07
2022-11-23T09:53:55.517Z,8.33
2022-11-23T09:56:36.115Z,10.63
2022-11-23T09:59:12.545Z,8.27
2022-11-23T10:01:39.438Z,9.63
2022-11-23T10:04:11.095Z,8.40
2022-11-23T10:06:42.280Z,10.30
2022-11-23T10:09:21.903Z,12.23
2022-11-23T10:12:10.273Z,11.83
2022-11-23T10:15:07.305Z,8.90
2022-11-23T10:18:09.322Z,7.23
2022-11-23T10:20:45.002Z,8.47
2022-11-23T10:23:48.133Z,7.77
2022-11-23T10:26:18.420Z,8.63
2022-11-23T10:28:46.960Z,7.67
2022-11-23T10:31:23.101Z,10.27
2022-11-23T10:34:23.210Z,9.60
2022-11-23T10:36:50.081Z,8.63
2022-11-23T10:39:29.277Z,10.03
2022-11-23T10:42:01.705Z,9.73
2022-11-23T10:44:36.900Z,11.87
2022-11-23T10:47:04.641Z,9.73
2022-11-23T10:49:33.530Z,8.40
2022-11-23T10:52:03.676Z,7.87
2022-11-23T10:54:41.241Z,6.97
2022-11-23T10:57:33.607Z,8.13
2022-11-23T11:00:15.563Z,8.00
2022-11-23T11:02:50.736Z,7.70
2022-11-23T11:08:21.617Z,7.97
2022-11-23T11:10:56.882Z,7.87
2022-11-23T11:13:31.665Z,9.23
2022-11-23T11:16:16.787Z,9.23
2022-11-23T11:18:43.584Z,8.23
2022-11-23T11:21:28.600Z,9.20
2022-11-23T11:24:07.419Z,8.00
2022-11-23T11:26:36.073Z,7.00
2022-11-23T11:29:09.990Z,5.97
2022-11-23T11:31:55.145Z,7.13
2022-11-23T11:34:32.920Z,6.37
2022-11-23T11:37:23.135Z,7.30
2022-11-23T11:39:57.731Z,6.97
2022-11-23T11:42:34.455Z,10.67
2022-11-23T11:45:05.052Z,9.67
2022-11-23T11:47:38.243Z,8.03
2022-11-23T11:50:28.501Z,8.50
2022-11-23T11:53:15.630Z,6.17
2022-11-23T11:55:52.439Z,8.43
2022-11-23T11:58:22.647Z,6.50
2022-11-23T12:00:50.735Z,6.57
2022-11-23T12:03:34.924Z,6.70
2022-11-23T12:06:14.409Z,7.57
2022-11-23T12:08:49.079Z,6.77
2022-11-23T12:11:15.952Z,7.23
2022-11-23T12:13:46.830Z,6.30
2022-11-23T12:16:19.541Z,6.33
2022-11-23T12:19:11.198Z,6.80
2022-11-23T12:21:56.580Z,9.33
2022-11-23T12:24:57.544Z,7.50
2022-11-23T12:27:58.098Z,5.53
2022-11-23T12:30:47.971Z,6.97
2022-11-23T12:33:29.841Z,7.07
2022-11-23T12:36:27.108Z,11.40
2022-11-23T12:38:53.888Z,8.47
2022-11-23T12:41:24.876Z,4.90
2022-11-23T12:44:22.171Z,6.20
2022-11-23T12:46:54.943Z,6.43
2022-11-23T12:49:39.023Z,6.20
2022-11-23T12:52:35.052Z,7.60
2022-11-23T12:55:40.964Z,5.27
2022-11-23T12:58:20.221Z,7.67
2022-11-23T13:01:14.930Z,8.20
2022-11-23T13:04:08.752Z,12.07
2022-11-23T13:07:12.716Z,6.27
2022-11-23T13:10:12.809Z,8.23
2022-11-23T13:12:42.472Z,6.03
2022-11-23T13:15:24.393Z,6.97
2022-11-23T13:18:06.437Z,3.53
2022-11-23T13:20:49.231Z,5.13
2022-11-23T13:23:21.617Z,5.70
2022-11-23T13:26:15.318Z,9.77
2022-11-23T13:28:43.058Z,7.33
2022-11-23T13:31:16.400Z,8.27
2022-11-23T13:33:47.480Z,7.43
2022-11-23T13:36:49.376Z,5.10
2022-11-23T13:39:45.169Z,6.67
2022-11-23T13:42:12.680Z,6.83
2022-11-23T13:44:39.730Z,4.33
2022-11-23T13:47:14.780Z,5.70
2022-11-23T13:50:07.507Z,7.83
2022-11-23T13:52:36.692Z,6.83
2022-11-23T13:55:19.255Z,6.80
2022-11-23T13:58:07.873Z,6.70
2022-11-23T14:00:48.764Z,5.87
2022-11-23T14:04:00.645Z,8.47
2022-11-23T14:06:39.368Z,7.47
2022-11-23T14:09:11.917Z,7.70
2022-11-23T14:12:03.157Z,13.73
2022-11-23T14:14:52.992Z,5.63
2022-11-23T14:17:41.369Z,5.37
2022-11-23T14:20:22.668Z,12.60
2022-11-23T14:23:08.016Z,9.93
2022-11-23T14:25:59.245Z,5.73
2022-11-23T14:28:48.152Z,5.10
2022-11-23T14:31:20.732Z,7.50
2022-11-23T14:33:55.773Z,7.57
2022-11-23T14:36:41.372Z,8.03
2022-11-23T14:39:17.310Z,7.57
2022-11-23T14:41:45.545Z,12.67
2022-11-23T14:44:14.845Z,15.20
2022-11-23T14:47:02.049Z,18.33
2022-11-23T14:49:28.986Z,15.23
2022-11-23T14:51:56.464Z,13.83
2022-11-23T14:54:23.763Z,8.10
2022-11-23T14:56:52.483Z,9.97
2022-11-23T14:59:22.343Z,10.70
2022-11-23T15:01:54.207Z,12.37
2022-11-23T15:04:34.815Z,21.40
2022-11-23T15:07:14.834Z,25.00
2022-11-23T15:10:20.990Z,17.03
2022-11-23T15:12:49.021Z,25.03
2022-11-23T15:15:27.724Z,25.87
2022-11-23T15:18:00.031Z,19.03
2022-11-23T15:20:33.769Z,14.47
2022-11-23T15:23:04.568Z,12.90
2022-11-23T15:25:32.089Z,15.30
2022-11-23T15:27:58.932Z,12.07
2022-11-23T15:30:30.969Z,13.80
2022-11-23T15:33:00.032Z,34.03
2022-11-23T15:35:33.107Z,38.13
2022-11-23T15:38:02.157Z,15.10
2022-11-23T15:40:35.709Z,16.97
2022-11-23T15:43:02.766Z,11.67
2022-11-23T15:45:37.019Z,10.70
2022-11-23T15:48:16.927Z,8.53
2022-11-23T15:50:54.573Z,14.03
2022-11-23T15:53:25.147Z,13.53
2022-11-23T15:55:53.372Z,14.30
2022-11-23T15:58:21.275Z,19.23
2022-11-23T16:00:55.965Z,20.30
2022-11-23T16:03:35.556Z,22.63
2022-11-23T16:06:11.530Z,20.57
2022-11-23T16:08:40.787Z,25.53
2022-11-23T16:11:29.860Z,34.23
2022-11-23T16:14:16.942Z,34.80
2022-11-23T16:16:46.473Z,37.47
2022-11-23T16:19:34.229Z,42.43
2022-11-23T16:22:04.618Z,45.43
2022-11-23T16:24:36.401Z,46.83
2022-11-23T16:27:13.182Z,43.43
2022-11-23T16:29:40.771Z,39.50
2022-11-23T16:32:22.619Z,36.70
2022-11-23T16:34:49.471Z,39.23
2022-11-23T16:37:16.351Z,41.53
2022-11-23T16:39:43.158Z,41.03
2022-11-23T16:42:15.630Z,38.80
2022-11-23T16:44:43.809Z,39.70
2022-11-23T16:47:21.873Z,32.63
2022-11-23T16:49:49.115Z,36.97
2022-11-23T16:52:16.028Z,32.47
2022-11-23T16:54:42.793Z,35.50
2022-11-23T16:57:28.878Z,27.53
2022-11-23T16:59:56.290Z,40.70
2022-11-23T17:02:23.264Z,32.20
2022-11-23T17:04:50.184Z,17.83
2022-11-23T17:07:17.095Z,17.63
2022-11-23T17:09:44.012Z,13.23
2022-11-23T17:12:17.169Z,21.93
2022-11-23T17:14:47.761Z,18.33
2022-11-23T17:17:21.297Z,18.03
2022-11-23T17:19:51.671Z,18.17
2022-11-23T17:22:21.883Z,20.90
2022-11-23T17:24:49.840Z,16.77
2022-11-23T17:27:21.856Z,16.57
2022-11-23T17:29:55.556Z,13.37
2022-11-23T17:32:22.315Z,16.67
2022-11-23T17:34:49.100Z,12.43
2022-11-23T17:37:19.918Z,11.97
2022-11-23T17:39:48.114Z,12.87
2022-11-23T17:42:15.563Z,13.90
2022-11-23T17:44:42.950Z,15.03
2022-11-23T17:47:31.215Z,12.37
2022-11-23T17:49:59.634Z,12.07
2022-11-23T17:52:26.485Z,11.23
2022-11-23T17:54:53.437Z,13.80
2022-11-23T17:57:24.038Z,9.63
2022-11-23T17:59:51.858Z,11.57
2022-11-23T18:02:19.686Z,12.03
2022-11-23T18:04:47.486Z,12.13
2022-11-23T18:07:16.004Z,11.10
2022-11-23T18:09:43.308Z,13.70
2022-11-23T18:12:10.645Z,15.87
2022-11-23T18:14:37.593Z,14.90
2022-11-23T18:17:04.469Z,17.40
2022-11-23T18:19:31.610Z,18.00
2022-11-23T18:21:58.626Z,17.57
2022-11-23T18:24:25.451Z,19.23
2022-11-23T18:26:52.280Z,20.13
2022-11-23T18:29:19.103Z,26.97
2022-11-23T18:31:45.904Z,26.57
2022-11-23T18:34:12.847Z,17.87
2022-11-23T18:36:39.647Z,17.80
2022-11-23T18:39:06.530Z,14.43
2022-11-23T18:41:33.360Z,17.33
2022-11-23T18:44:00.177Z,18.97
2022-11-23T18:46:28.221Z,19.40
2022-11-23T18:48:57.288Z,17.63
2022-11-23T18:51:24.500Z,16.13
2022-11-23T18:53:53.033Z,14.20
2022-11-23T18:56:19.857Z,16.87
2022-11-23T18:58:46.849Z,15.37
2022-11-23T19:01:19.540Z,15.47
2022-11-23T19:03:48.547Z,14.90
2022-11-23T19:06:16.765Z,15.57
2022-11-23T19:08:46.257Z,18.80
2022-11-23T19:11:19.942Z,18.90
2022-11-23T19:13:51.560Z,25.63
2022-11-23T19:16:21.571Z,24.83
2022-11-23T19:18:56.451Z,26.53
2022-11-23T19:21:25.150Z,23.43
2022-11-23T19:23:53.583Z,23.63
2022-11-23T19:26:20.891Z,25.50
2022-11-23T19:28:48.121Z,27.47
2022-11-23T19:31:20.764Z,27.07
2022-11-23T19:33:49.046Z,25.97
2022-11-23T19:36:18.771Z,29.27
2022-11-23T19:38:46.300Z,25.37
2022-11-23T19:41:13.175Z,26.00
2022-11-23T19:43:40.029Z,30.80
2022-11-23T19:46:09.569Z,34.87
2022-11-23T19:48:36.397Z,32.60
2022-11-23T19:51:05.881Z,32.03
2022-11-23T19:53:34.801Z,35.20
2022-11-23T19:56:02.788Z,27.30
2022-11-23T19:58:33.230Z,28.47
2022-11-23T20:01:06.249Z,35.00
2022-11-23T20:03:37.796Z,47.27
2022-11-23T20:06:10.060Z,35.23
2022-11-23T20:08:37.860Z,31.47
2022-11-23T20:11:16.158Z,30.80
2022-11-23T20:13:43.792Z,31.47
2022-11-23T20:16:13.168Z,31.07
2022-11-23T20:18:43.840Z,31.87
2022-11-23T20:21:16.100Z,33.10
2022-11-23T20:23:44.075Z,32.60
2022-11-23T20:26:16.351Z,27.03
2022-11-23T20:28:43.169Z,23.87
2022-11-23T20:31:20.053Z,25.80
2022-11-23T20:33:50.349Z,23.73
2022-11-23T20:36:22.369Z,28.37
2022-11-23T20:38:50.295Z,29.80
2022-11-23T20:41:29.403Z,25.00
2022-11-23T20:44:03.640Z,22.13
2022-11-23T20:47:00.130Z,22.57
2022-11-23T20:49:18.778Z,19.93
2022-11-23T20:51:45.578Z,20.93
2022-11-23T20:54:12.440Z,31.20
2022-11-23T20:56:39.464Z,28.63
2022-11-23T20:59:06.399Z,30.43
2022-11-23T21:01:33.453Z,31.97
2022-11-23T21:04:00.514Z,33.90
2022-11-23T21:06:28.393Z,27.27
2022-11-23T21:08:55.934Z,26.63
2022-11-23T21:11:47.294Z,26.30
2022-11-23T21:14:19.647Z,36.53
2022-11-23T21:16:55.416Z,47.00
2022-11-23T21:19:26.361Z,42.30
2022-11-23T21:21:53.932Z,29.80
2022-11-23T21:24:21.419Z,29.97
2022-11-23T21:26:48.655Z,20.77
2022-11-23T21:29:17.048Z,24.20
2022-11-23T21:31:45.844Z,23.50
2022-11-23T21:34:21.981Z,20.00
2022-11-23T21:36:49.567Z,25.13
2022-11-23T21:39:17.318Z,23.67
2022-11-23T21:41:44.904Z,19.90
2022-11-23T21:44:12.689Z,19.67
2022-11-23T21:46:41.027Z,24.80
2022-11-23T21:49:08.609Z,24.43
2022-11-23T21:51:36.976Z,22.93
2022-11-23T21:54:06.970Z,22.47
2022-11-23T21:56:34.076Z,20.87
2022-11-23T21:59:00.944Z,22.07
2022-11-23T22:01:32.840Z,21.07
2022-11-23T22:04:02.646Z,23.10
2022-11-23T22:06:30.271Z,22.20
2022-11-23T22:08:59.783Z,21.10
2022-11-23T22:11:32.339Z,22.60
2022-11-23T22:14:04.846Z,19.83
2022-11-23T22:16:34.558Z,22.57
2022-11-23T22:19:02.183Z,22.07
2022-11-23T22:21:34.382Z,21.80
2022-11-23T22:24:02.024Z,22.43
2022-11-23T22:26:28.886Z,20.53
2022-11-23T22:28:56.544Z,24.10
2022-11-23T22:31:25.441Z,19.77
2022-11-23T22:33:53.348Z,25.90
2022-11-23T22:36:22.695Z,22.50
2022-11-23T22:39:02.063Z,19.40
2022-11-23T22:41:30.238Z,21.50
2022-11-23T22:43:57.183Z,23.07
2022-11-23T22:46:25.643Z,21.97
2022-11-23T22:48:53.310Z,24.37
2022-11-23T22:51:23.867Z,20.60
2022-11-23T22:53:54.805Z,22.77
2022-11-23T22:56:21.865Z,25.20
2022-11-23T22:58:49.535Z,23.63
2022-11-23T23:01:23.199Z,23.50
2022-11-23T23:03:55.565Z,24.23
2022-11-23T23:06:25.241Z,22.47
2022-11-23T23:09:00.587Z,24.03
2022-11-23T23:11:30.166Z,27.13
2022-11-23T23:13:57.029Z,23.17
2022-11-23T23:16:24.039Z,26.43
2022-11-23T23:18:51.583Z,25.57
2022-11-23T23:21:20.889Z,23.50
2022-11-23T23:23:52.456Z,24.03
2022-11-23T23:26:22.006Z,29.03
2022-11-23T23:28:49.174Z,24.70
2022-11-23T23:31:17.415Z,24.07
2022-11-23T23:33:45.656Z,27.23
2022-11-23T23:36:17.764Z,25.13
2022-11-23T23:38:44.626Z,28.80
2022-11-23T23:41:12.491Z,29.20
2022-11-23T23:43:39.922Z,23.43
2022-11-23T23:46:08.997Z,22.63
2022-11-23T23:48:37.965Z,24.70
2022-11-23T23:51:15.924Z,25.03
2022-11-23T23:53:43.305Z,23.97
2022-11-23T23:56:19.839Z,25.23
2022-11-23T23:58:47.099Z,26.40
