createdAt,value
2023-02-02T00:01:01.935Z,101794.66
2023-02-02T00:03:28.568Z,101788.66
2023-02-02T00:05:55.306Z,101790.38
2023-02-02T00:08:22.093Z,101791.25
2023-02-02T00:10:50.461Z,101788.66
2023-02-02T00:13:17.437Z,101783.47
2023-02-02T00:15:44.572Z,101787.78
2023-02-02T00:18:11.191Z,101783.47
2023-02-02T00:20:38.246Z,101780.94
2023-02-02T00:23:05.323Z,101777.50
2023-02-02T00:25:32.468Z,101772.31
2023-02-02T00:27:59.089Z,101768.88
2023-02-02T00:30:25.715Z,101778.31
2023-02-02T00:32:53.227Z,101770.59
2023-02-02T00:35:20.664Z,101762.84
2023-02-02T00:37:47.304Z,101770.59
2023-02-02T00:40:14.065Z,101771.47
2023-02-02T00:42:40.820Z,101760.31
2023-02-02T00:45:17.084Z,101772.31
2023-02-02T00:47:47.355Z,101773.22
2023-02-02T00:50:16.682Z,101765.47
2023-02-02T00:52:43.599Z,101768.91
2023-02-02T00:55:11.429Z,101775.78
2023-02-02T00:57:38.352Z,101766.34
2023-02-02T01:00:06.984Z,101768.06
2023-02-02T01:02:34.941Z,101780.94
2023-02-02T01:05:02.545Z,101786.09
2023-02-02T01:07:29.238Z,101784.38
2023-02-02T01:09:57.065Z,101785.25
2023-02-02T01:12:24.391Z,101787.81
2023-02-02T01:14:51.025Z,101793.81
2023-02-02T01:17:17.685Z,101799.00
2023-02-02T01:19:44.313Z,101808.47
2023-02-02T01:22:11.873Z,101804.16
2023-02-02T01:24:38.952Z,101802.44
2023-02-02T01:27:05.959Z,101804.16
2023-02-02T01:29:32.673Z,101805.88
2023-02-02T01:31:59.347Z,101802.44
2023-02-02T01:34:25.885Z,101795.56
2023-02-02T01:36:52.482Z,101796.41
2023-02-02T01:39:19.791Z,101805.00
2023-02-02T01:41:46.419Z,101806.75
2023-02-02T01:44:50.951Z,101809.31
2023-02-02T01:47:19.372Z,101813.59
2023-02-02T01:49:45.978Z,101814.47
2023-02-02T01:52:14.783Z,101813.63
2023-02-02T01:54:55.032Z,101812.72
2023-02-02T01:57:28.083Z,101804.13
2023-02-02T01:59:56.032Z,101811.06
2023-02-02T02:02:25.230Z,101817.91
2023-02-02T02:04:51.946Z,101817.06
2023-02-02T02:07:18.792Z,101813.63
2023-02-02T02:09:45.435Z,101811.91
2023-02-02T02:12:15.335Z,101807.59
2023-02-02T02:15:04.310Z,101813.63
2023-02-02T02:17:48.117Z,101810.19
2023-02-02T02:21:10.718Z,101799.88
2023-02-02T02:24:33.868Z,101809.31
2023-02-02T02:27:22.969Z,101794.69
2023-02-02T02:30:17.828Z,101797.28
2023-02-02T02:33:02.737Z,101796.41
2023-02-02T02:35:44.379Z,101789.53
2023-02-02T02:38:10.933Z,101793.84
2023-02-02T02:40:47.395Z,101796.44
2023-02-02T02:43:37.666Z,101800.69
2023-02-02T02:46:05.235Z,101797.28
2023-02-02T02:48:32.043Z,101789.56
2023-02-02T02:51:09.508Z,101795.53
2023-02-02T02:53:37.030Z,101788.69
2023-02-02T02:56:20.345Z,101799.00
2023-02-02T02:58:52.037Z,101797.25
2023-02-02T03:01:19.093Z,101800.72
2023-02-02T03:03:52.749Z,101801.56
2023-02-02T03:06:25.342Z,101797.28
2023-02-02T03:09:25.588Z,101805.00
2023-02-02T03:11:52.239Z,101801.56
2023-02-02T03:14:18.892Z,101807.59
2023-02-02T03:16:45.470Z,101805.84
2023-02-02T03:19:12.258Z,101800.72
2023-02-02T03:21:38.859Z,101795.56
2023-02-02T03:24:05.699Z,101801.56
2023-02-02T03:26:32.287Z,101804.16
2023-02-02T03:28:58.875Z,101801.56
2023-02-02T03:31:27.223Z,101805.88
2023-02-02T03:33:54.288Z,101806.72
2023-02-02T03:36:21.492Z,101801.56
2023-02-02T03:38:48.187Z,101811.03
2023-02-02T03:41:15.194Z,101807.59
2023-02-02T03:43:41.824Z,101807.56
2023-02-02T03:46:08.484Z,101805.88
2023-02-02T03:48:37.457Z,101809.31
2023-02-02T03:51:12.798Z,101804.16
2023-02-02T03:53:40.696Z,101800.72
2023-02-02T03:56:07.542Z,101799.84
2023-02-02T03:58:34.145Z,101800.72
2023-02-02T04:01:05.745Z,101806.72
2023-02-02T04:03:32.929Z,101805.88
2023-02-02T04:06:00.035Z,101804.13
2023-02-02T04:08:26.783Z,101805.84
2023-02-02T04:10:53.431Z,101806.72
2023-02-02T04:13:20.200Z,101816.16
2023-02-02T04:15:46.872Z,101814.47
2023-02-02T04:18:13.477Z,101818.75
2023-02-02T04:20:40.100Z,101815.31
2023-02-02T04:23:06.724Z,101815.31
2023-02-02T04:25:33.285Z,101812.75
2023-02-02T04:28:00.480Z,101813.59
2023-02-02T04:30:27.074Z,101820.50
2023-02-02T04:32:54.752Z,101820.50
2023-02-02T04:35:21.426Z,101822.22
2023-02-02T04:37:48.019Z,101830.81
2023-02-02T04:40:14.864Z,101832.53
2023-02-02T04:42:41.411Z,101833.38
2023-02-02T04:45:08.294Z,101828.22
2023-02-02T04:47:34.912Z,101829.06
2023-02-02T04:50:01.597Z,101830.81
2023-02-02T04:52:29.324Z,101838.53
2023-02-02T04:54:55.980Z,101837.69
2023-02-02T04:57:22.635Z,101837.69
2023-02-02T04:59:49.228Z,101835.13
2023-02-02T05:02:15.933Z,101832.50
2023-02-02T05:04:42.726Z,101839.38
2023-02-02T05:07:09.325Z,101841.09
2023-02-02T05:09:35.882Z,101842.81
2023-02-02T05:12:02.609Z,101852.25
2023-02-02T05:14:29.573Z,101857.41
2023-02-02T05:16:56.334Z,101843.69
2023-02-02T05:19:23.048Z,101844.50
2023-02-02T05:21:51.204Z,101848.81
2023-02-02T05:24:18.081Z,101837.63
2023-02-02T05:26:44.663Z,101835.09
2023-02-02T05:29:14.726Z,101828.22
2023-02-02T05:31:47.463Z,101827.34
2023-02-02T05:34:14.162Z,101833.34
2023-02-02T05:36:41.055Z,101830.75
2023-02-02T05:39:07.739Z,101827.34
2023-02-02T05:41:34.381Z,101823.91
2023-02-02T05:44:01.285Z,101820.47
2023-02-02T05:46:40.314Z,101824.78
2023-02-02T05:49:07.380Z,101817.06
2023-02-02T05:51:45.870Z,101824.78
2023-02-02T05:54:13.145Z,101832.53
2023-02-02T05:56:39.749Z,101831.66
2023-02-02T05:59:07.489Z,101839.38
2023-02-02T06:01:34.457Z,101845.44
2023-02-02T06:04:01.114Z,101850.56
2023-02-02T06:06:27.739Z,101847.97
2023-02-02T06:08:54.546Z,101862.59
2023-02-02T06:11:21.208Z,101857.44
2023-02-02T06:13:47.824Z,101855.72
2023-02-02T06:16:14.454Z,101863.47
2023-02-02T06:18:41.663Z,101861.75
2023-02-02T06:21:08.641Z,101862.59
2023-02-02T06:23:35.452Z,101878.06
2023-02-02T06:26:03.456Z,101872.91
2023-02-02T06:28:34.341Z,101880.63
2023-02-02T06:31:09.533Z,101875.50
2023-02-02T06:33:37.510Z,101884.06
2023-02-02T06:36:06.464Z,101865.16
2023-02-02T06:38:52.177Z,101878.91
2023-02-02T06:41:25.207Z,101871.16
2023-02-02T06:43:52.989Z,101881.47
2023-02-02T06:46:21.547Z,101865.13
2023-02-02T06:48:48.503Z,101884.03
2023-02-02T06:51:15.153Z,101884.03
2023-02-02T06:54:00.896Z,101887.47
2023-02-02T06:56:31.467Z,101882.31
2023-02-02T06:58:58.036Z,101884.91
2023-02-02T07:01:24.795Z,101891.78
2023-02-02T07:03:51.998Z,101888.34
2023-02-02T07:06:27.288Z,101886.63
2023-02-02T07:09:01.876Z,101896.06
2023-02-02T07:11:32.575Z,101905.53
2023-02-02T07:14:05.640Z,101900.41
2023-02-02T07:16:32.304Z,101899.53
2023-02-02T07:18:58.981Z,101896.97
2023-02-02T07:21:28.279Z,101903.81
2023-02-02T07:23:55.007Z,101896.09
2023-02-02T07:26:21.673Z,101902.09
2023-02-02T07:28:51.922Z,101898.66
2023-02-02T07:31:24.446Z,101903.81
2023-02-02T07:33:51.432Z,101908.09
2023-02-02T07:36:20.008Z,101904.66
2023-02-02T07:38:48.238Z,101898.66
2023-02-02T07:41:16.142Z,101906.38
2023-02-02T07:43:43.507Z,101911.53
2023-02-02T07:46:12.775Z,101904.66
2023-02-02T07:48:40.623Z,101911.53
2023-02-02T07:51:09.922Z,101908.94
2023-02-02T07:53:36.675Z,101916.69
2023-02-02T07:56:18.123Z,101913.25
2023-02-02T07:58:45.029Z,101912.41
2023-02-02T08:01:13.317Z,101914.13
2023-02-02T08:03:40.580Z,101910.69
2023-02-02T08:06:18.721Z,101915.84
2023-02-02T08:08:45.886Z,101915.00
2023-02-02T08:11:13.834Z,101913.25
2023-02-02T08:13:41.357Z,101919.25
2023-02-02T08:16:08.898Z,101914.97
2023-02-02T08:18:36.372Z,101931.34
2023-02-02T08:21:04.781Z,101927.03
2023-02-02T08:23:31.880Z,101922.75
2023-02-02T08:26:10.788Z,101926.16
2023-02-02T08:28:37.959Z,101927.91
2023-02-02T08:31:06.477Z,101932.22
2023-02-02T08:33:33.229Z,101928.75
2023-02-02T08:36:00.052Z,101933.91
2023-02-02T08:38:26.710Z,101933.06
2023-02-02T08:40:53.446Z,101943.38
2023-02-02T08:43:20.254Z,101940.78
2023-02-02T08:46:03.094Z,101950.25
2023-02-02T08:48:31.541Z,101946.81
2023-02-02T08:50:59.127Z,101945.94
2023-02-02T08:53:26.811Z,101962.28
2023-02-02T08:56:01.077Z,101953.69
2023-02-02T08:58:28.485Z,101945.94
2023-02-02T09:00:55.357Z,101959.72
2023-02-02T09:03:22.020Z,101958.84
2023-02-02T09:05:48.673Z,101964.00
2023-02-02T09:08:15.315Z,101970.88
2023-02-02T09:10:41.984Z,101975.16
2023-02-02T09:13:08.710Z,101978.63
2023-02-02T09:15:36.028Z,101983.75
2023-02-02T09:18:02.766Z,101982.03
2023-02-02T09:20:29.375Z,101994.94
2023-02-02T09:22:57.094Z,101999.22
2023-02-02T09:25:26.173Z,101999.25
2023-02-02T09:27:53.286Z,102002.66
2023-02-02T09:30:20.296Z,102011.28
2023-02-02T09:32:49.337Z,102019.88
2023-02-02T09:35:16.470Z,102031.03
2023-02-02T09:37:45.321Z,102028.44
2023-02-02T09:40:18.837Z,102025.03
2023-02-02T09:43:13.918Z,102035.31
2023-02-02T09:46:16.171Z,102044.78
2023-02-02T09:48:54.980Z,102052.53
2023-02-02T09:51:24.951Z,102043.94
2023-02-02T09:54:01.653Z,102054.25
2023-02-02T09:56:51.313Z,102051.66
2023-02-02T09:59:24.717Z,102059.41
2023-02-02T10:01:55.373Z,102051.69
2023-02-02T10:04:27.825Z,102057.69
2023-02-02T10:06:58.054Z,102068.03
2023-02-02T10:09:30.957Z,102076.63
2023-02-02T10:12:19.926Z,102076.63
2023-02-02T10:14:52.821Z,102070.63
2023-02-02T10:17:52.935Z,102066.31
2023-02-02T10:20:48.141Z,102078.34
2023-02-02T10:23:34.578Z,102079.19
2023-02-02T10:26:16.828Z,102089.53
2023-02-02T10:29:06.216Z,102091.25
2023-02-02T10:31:43.394Z,102094.69
2023-02-02T10:34:23.931Z,102090.41
2023-02-02T10:36:56.373Z,102097.28
2023-02-02T10:39:42.075Z,102098.16
2023-02-02T10:42:37.266Z,102091.28
2023-02-02T10:45:20.672Z,102086.13
2023-02-02T10:47:50.014Z,102101.63
2023-02-02T10:50:23.461Z,102099.03
2023-02-02T10:52:56.815Z,102106.75
2023-02-02T10:55:43.402Z,102101.63
2023-02-02T10:58:15.220Z,102100.75
2023-02-02T11:01:14.304Z,102098.16
2023-02-02T11:03:44.764Z,102105.91
2023-02-02T11:06:40.128Z,102102.47
2023-02-02T11:09:20.089Z,102110.22
2023-02-02T11:11:58.194Z,102104.19
2023-02-02T11:14:45.428Z,102112.78
2023-02-02T11:17:24.894Z,102115.38
2023-02-02T11:20:05.998Z,102111.06
2023-02-02T11:22:39.132Z,102114.53
2023-02-02T11:25:20.136Z,102110.22
2023-02-02T11:27:59.363Z,102105.94
2023-02-02T11:30:37.949Z,102117.09
2023-02-02T11:33:22.816Z,102116.25
2023-02-02T11:35:55.805Z,102116.25
2023-02-02T11:38:22.720Z,102111.94
2023-02-02T11:41:02.220Z,102105.06
2023-02-02T11:43:31.807Z,102098.19
2023-02-02T11:46:02.849Z,102105.06
2023-02-02T11:48:36.122Z,102098.16
2023-02-02T11:51:04.439Z,102094.75
2023-02-02T11:53:35.133Z,102093.88
2023-02-02T11:56:17.592Z,102087.84
2023-02-02T11:58:52.275Z,102093.88
2023-02-02T12:01:30.818Z,102092.13
2023-02-02T12:04:03.417Z,102089.56
2023-02-02T12:06:33.006Z,102096.44
2023-02-02T12:09:02.239Z,102083.53
2023-02-02T12:11:35.013Z,102086.94
2023-02-02T12:14:17.026Z,102085.22
2023-02-02T12:16:56.877Z,102086.94
2023-02-02T12:19:43.335Z,102080.91
2023-02-02T12:22:20.006Z,102088.69
2023-02-02T12:24:57.096Z,102097.28
2023-02-02T12:28:02.707Z,102094.69
2023-02-02T12:30:41.249Z,102097.28
2023-02-02T12:33:29.850Z,102093.81
2023-02-02T12:36:10.731Z,102100.69
2023-02-02T12:38:57.707Z,102083.44
2023-02-02T12:41:44.322Z,102093.75
2023-02-02T12:44:23.090Z,102092.06
2023-02-02T12:47:09.106Z,102084.31
2023-02-02T12:49:39.029Z,102092.91
2023-02-02T12:52:06.069Z,102102.38
2023-02-02T12:54:46.167Z,102098.94
2023-02-02T12:57:38.947Z,102077.41
2023-02-02T13:00:14.183Z,102080.84
2023-02-02T13:03:05.620Z,102092.06
2023-02-02T13:05:41.872Z,102098.94
2023-02-02T13:08:12.183Z,102093.78
2023-02-02T13:10:42.052Z,102096.38
2023-02-02T13:13:16.419Z,102093.78
2023-02-02T13:15:46.898Z,102093.78
2023-02-02T13:18:23.676Z,102102.41
2023-02-02T13:20:56.645Z,102098.97
2023-02-02T13:23:29.097Z,102095.50
2023-02-02T13:26:07.596Z,102103.25
2023-02-02T13:28:58.488Z,102102.41
2023-02-02T13:31:33.933Z,102104.97
2023-02-02T13:34:18.174Z,102103.25
2023-02-02T13:36:49.530Z,102106.72
2023-02-02T13:39:37.030Z,102105.88
2023-02-02T13:42:16.801Z,102111.03
2023-02-02T13:44:50.066Z,102113.63
2023-02-02T13:47:21.188Z,102099.81
2023-02-02T13:49:52.246Z,102108.47
2023-02-02T13:52:43.052Z,102108.44
2023-02-02T13:56:06.591Z,102117.91
2023-02-02T13:58:51.364Z,102118.78
2023-02-02T14:01:19.192Z,102117.94
2023-02-02T14:03:56.844Z,102119.69
2023-02-02T14:06:25.901Z,102110.22
2023-02-02T14:08:56.288Z,102105.94
2023-02-02T14:11:23.240Z,102099.00
2023-02-02T14:14:11.434Z,102103.34
2023-02-02T14:16:38.028Z,102110.22
2023-02-02T14:19:41.829Z,102116.22
2023-02-02T14:22:08.802Z,102112.78
2023-02-02T14:24:35.631Z,102111.94
2023-02-02T14:27:08.320Z,102104.19
2023-02-02T14:29:46.740Z,102105.03
2023-02-02T14:32:29.126Z,102102.44
2023-02-02T14:35:26.078Z,102111.06
2023-02-02T14:38:08.134Z,102110.19
2023-02-02T14:40:56.856Z,102110.16
2023-02-02T14:43:46.208Z,102112.75
2023-02-02T14:46:13.148Z,102121.38
2023-02-02T14:48:42.225Z,102123.09
2023-02-02T14:51:22.348Z,102123.09
2023-02-02T14:53:55.354Z,102124.81
2023-02-02T14:56:38.597Z,102126.53
2023-02-02T14:59:07.399Z,102126.50
2023-02-02T15:01:35.938Z,102129.94
2023-02-02T15:04:17.926Z,102129.97
2023-02-02T15:06:44.571Z,102136.84
2023-02-02T15:09:20.353Z,102136.00
2023-02-02T15:12:01.104Z,102135.97
2023-02-02T15:14:39.107Z,102150.66
2023-02-02T15:17:12.521Z,102150.66
2023-02-02T15:19:41.991Z,102153.25
2023-02-02T15:22:24.300Z,102154.06
2023-02-02T15:24:51.909Z,102153.22
2023-02-02T15:27:19.636Z,102167.00
2023-02-02T15:29:49.697Z,102167.00
2023-02-02T15:32:20.449Z,102172.16
2023-02-02T15:34:50.287Z,102160.97
2023-02-02T15:37:22.977Z,102164.41
2023-02-02T15:39:52.866Z,102162.69
2023-02-02T15:42:52.571Z,102168.72
2023-02-02T15:45:29.144Z,102179.06
2023-02-02T15:48:00.183Z,102180.78
2023-02-02T15:50:27.617Z,102179.06
2023-02-02T15:52:55.121Z,102183.38
2023-02-02T15:55:29.765Z,102191.97
2023-02-02T15:57:56.837Z,102189.38
2023-02-02T16:00:30.788Z,102189.41
2023-02-02T16:03:10.024Z,102192.00
2023-02-02T16:05:36.609Z,102197.16
2023-02-02T16:08:07.232Z,102200.59
2023-02-02T16:10:34.612Z,102203.19
2023-02-02T16:13:01.870Z,102209.22
2023-02-02T16:15:29.827Z,102207.47
2023-02-02T16:18:05.501Z,102219.50
2023-02-02T16:20:36.274Z,102225.53
2023-02-02T16:23:06.152Z,102219.47
2023-02-02T16:25:35.061Z,102229.81
2023-02-02T16:28:03.207Z,102238.41
2023-02-02T16:30:30.803Z,102230.63
2023-02-02T16:32:57.717Z,102232.34
2023-02-02T16:35:36.577Z,102234.94
2023-02-02T16:38:24.245Z,102231.47
2023-02-02T16:41:11.464Z,102241.81
2023-02-02T16:43:40.244Z,102246.09
2023-02-02T16:46:12.778Z,102245.22
2023-02-02T16:48:55.889Z,102251.25
2023-02-02T16:51:27.621Z,102246.94
2023-02-02T16:54:01.445Z,102242.63
2023-02-02T16:56:41.179Z,102252.94
2023-02-02T16:59:26.400Z,102253.81
2023-02-02T17:01:57.333Z,102253.81
2023-02-02T17:04:28.342Z,102252.94
2023-02-02T17:06:57.635Z,102258.13
2023-02-02T17:09:34.740Z,102263.28
2023-02-02T17:12:33.599Z,102258.97
2023-02-02T17:15:06.054Z,102252.94
2023-02-02T17:17:33.044Z,102262.41
2023-02-02T17:19:59.805Z,102249.50
2023-02-02T17:22:27.784Z,102246.06
2023-02-02T17:24:54.482Z,102245.19
2023-02-02T17:27:33.978Z,102247.78
2023-02-02T17:30:02.788Z,102251.22
2023-02-02T17:32:29.531Z,102263.25
2023-02-02T17:34:56.404Z,102264.13
2023-02-02T17:37:22.983Z,102262.41
2023-02-02T17:39:50.845Z,102264.97
2023-02-02T17:42:24.582Z,102258.09
2023-02-02T17:44:51.580Z,102274.41
2023-02-02T17:47:18.332Z,102268.41
2023-02-02T17:49:45.211Z,102279.56
2023-02-02T17:52:12.796Z,102270.97
2023-02-02T17:54:39.403Z,102263.25
2023-02-02T17:57:06.176Z,102269.28
2023-02-02T17:59:32.806Z,102271.84
2023-02-02T18:01:59.903Z,102279.59
2023-02-02T18:04:26.910Z,102277.03
2023-02-02T18:06:53.642Z,102284.78
2023-02-02T18:09:20.247Z,102281.34
2023-02-02T18:11:50.014Z,102287.38
2023-02-02T18:14:16.774Z,102283.06
2023-02-02T18:16:43.528Z,102289.13
2023-02-02T18:19:10.482Z,102285.66
2023-02-02T18:21:37.578Z,102295.13
2023-02-02T18:24:05.237Z,102285.66
2023-02-02T18:26:32.742Z,102289.09
2023-02-02T18:28:59.574Z,102290.81
2023-02-02T18:31:27.045Z,102286.50
2023-02-02T18:33:54.443Z,102282.22
2023-02-02T18:36:23.711Z,102290.81
2023-02-02T18:38:51.274Z,102285.66
2023-02-02T18:41:18.728Z,102281.34
2023-02-02T18:43:45.580Z,102283.94
2023-02-02T18:46:45.837Z,102289.13
2023-02-02T18:49:12.514Z,102277.91
2023-02-02T18:51:39.379Z,102286.53
2023-02-02T18:54:06.388Z,102279.63
2023-02-02T18:56:33.173Z,102269.31
2023-02-02T18:58:59.896Z,102270.19
2023-02-02T19:01:26.911Z,102271.06
2023-02-02T19:03:57.036Z,102265.03
2023-02-02T19:06:42.903Z,102264.19
2023-02-02T19:09:09.570Z,102262.47
2023-02-02T19:11:39.978Z,102271.94
2023-02-02T19:14:13.723Z,102267.63
2023-02-02T19:16:40.724Z,102266.78
2023-02-02T19:19:23.232Z,102260.75
2023-02-02T19:21:55.856Z,102270.22
2023-02-02T19:24:22.612Z,102265.03
2023-02-02T19:26:50.245Z,102265.88
2023-02-02T19:29:21.144Z,102260.72
2023-02-02T19:32:05.055Z,102267.63
2023-02-02T19:34:33.852Z,102269.31
2023-02-02T19:37:18.101Z,102270.22
2023-02-02T19:39:47.361Z,102277.94
2023-02-02T19:42:14.314Z,102284.81
2023-02-02T19:44:41.985Z,102293.41
2023-02-02T19:47:26.221Z,102290.81
2023-02-02T19:49:53.188Z,102277.94
2023-02-02T19:52:24.062Z,102282.25
2023-02-02T19:54:50.904Z,102285.72
2023-02-02T19:57:33.308Z,102292.56
2023-02-02T20:00:02.438Z,102294.28
2023-02-02T20:02:48.019Z,102287.44
2023-02-02T20:05:14.581Z,102281.41
2023-02-02T20:07:41.398Z,102282.25
2023-02-02T20:10:19.129Z,102277.09
2023-02-02T20:12:45.842Z,102279.69
2023-02-02T20:15:47.034Z,102277.97
2023-02-02T20:18:20.156Z,102266.78
2023-02-02T20:20:50.479Z,102275.41
2023-02-02T20:23:35.476Z,102267.63
2023-02-02T20:26:15.984Z,102266.81
2023-02-02T20:28:46.091Z,102258.19
2023-02-02T20:31:19.263Z,102259.94
2023-02-02T20:33:50.421Z,102259.94
2023-02-02T20:36:39.417Z,102264.25
2023-02-02T20:39:15.240Z,102258.19
2023-02-02T20:41:43.893Z,102258.19
2023-02-02T20:44:11.697Z,102257.34
2023-02-02T20:46:38.364Z,102253.91
2023-02-02T20:49:05.684Z,102264.25
2023-02-02T20:51:32.476Z,102272.00
2023-02-02T20:53:59.180Z,102268.56
2023-02-02T20:56:28.252Z,102273.72
2023-02-02T20:58:55.017Z,102277.16
2023-02-02T21:01:23.519Z,102275.44
2023-02-02T21:04:09.718Z,102274.56
2023-02-02T21:07:01.885Z,102283.19
2023-02-02T21:09:40.195Z,102281.47
2023-02-02T21:12:36.273Z,102277.16
2023-02-02T21:15:21.920Z,102284.91
2023-02-02T21:18:39.717Z,102288.38
2023-02-02T21:21:37.888Z,102285.81
2023-02-02T21:24:08.781Z,102300.44
2023-02-02T21:26:38.963Z,102309.91
2023-02-02T21:29:14.627Z,102320.22
2023-02-02T21:31:42.269Z,102318.50
2023-02-02T21:34:09.186Z,102326.25
2023-02-02T21:36:44.593Z,102325.41
2023-02-02T21:39:12.999Z,102338.28
2023-02-02T21:41:39.655Z,102324.53
2023-02-02T21:44:12.830Z,102326.22
2023-02-02T21:46:40.092Z,102325.38
2023-02-02T21:49:19.216Z,102321.94
2023-02-02T21:51:45.999Z,102328.00
2023-02-02T21:54:28.715Z,102321.97
2023-02-02T21:56:55.969Z,102315.09
2023-02-02T21:59:24.686Z,102320.25
2023-02-02T22:01:52.843Z,102321.97
2023-02-02T22:04:25.103Z,102319.38
2023-02-02T22:06:53.889Z,102324.53
2023-02-02T22:09:24.769Z,102325.41
2023-02-02T22:12:02.228Z,102317.69
2023-02-02T22:14:37.290Z,102304.75
2023-02-02T22:17:16.812Z,102305.59
2023-02-02T22:19:43.960Z,102304.75
2023-02-02T22:22:20.191Z,102303.91
2023-02-02T22:24:53.696Z,102309.09
2023-02-02T22:27:23.601Z,102314.22
2023-02-02T22:29:55.227Z,102315.09
2023-02-02T22:32:21.865Z,102322.00
2023-02-02T22:34:48.478Z,102309.94
2023-02-02T22:37:15.172Z,102310.78
2023-02-02T22:39:42.852Z,102310.81
2023-02-02T22:42:10.565Z,102308.19
2023-02-02T22:44:37.311Z,102301.34
2023-02-02T22:47:04.098Z,102321.13
2023-02-02T22:49:30.704Z,102316.84
2023-02-02T22:51:57.328Z,102309.06
2023-02-02T22:54:26.698Z,102301.31
2023-02-02T22:56:53.342Z,102299.59
2023-02-02T22:59:20.159Z,102303.91
2023-02-02T23:01:46.807Z,102300.47
2023-02-02T23:04:13.680Z,102313.38
2023-02-02T23:06:40.385Z,102304.78
2023-02-02T23:09:07.019Z,102305.63
2023-02-02T23:11:33.703Z,102285.84
2023-02-02T23:14:00.303Z,102298.78
2023-02-02T23:16:26.971Z,102298.75
2023-02-02T23:18:53.824Z,102290.16
2023-02-02T23:21:20.396Z,102294.44
2023-02-02T23:23:47.168Z,102297.03
2023-02-02T23:26:13.870Z,102293.59
2023-02-02T23:28:40.580Z,102296.19
2023-02-02T23:31:07.383Z,102301.34
2023-02-02T23:33:34.238Z,102299.63
2023-02-02T23:36:00.865Z,102294.44
2023-02-02T23:38:27.494Z,102291.88
2023-02-02T23:40:54.113Z,102296.19
2023-02-02T23:43:20.792Z,102289.28
2023-02-02T23:45:47.443Z,102280.69
2023-02-02T23:48:14.136Z,102262.59
2023-02-02T23:50:41.435Z,102252.25
2023-02-02T23:53:09.149Z,102259.16
2023-02-02T23:55:36.183Z,102253.97
2023-02-02T23:58:02.900Z,102253.13
