createdAt,value
2019-03-15T00:02:14.384Z,96.50
2019-03-15T00:04:43.658Z,96.60
2019-03-15T00:07:12.929Z,96.50
2019-03-15T00:09:42.214Z,96.50
2019-03-15T00:12:14.309Z,96.80
2019-03-15T00:14:43.655Z,96.60
2019-03-15T00:17:12.945Z,96.90
2019-03-15T00:19:42.490Z,97.00
2019-03-15T00:22:12.833Z,96.80
2019-03-15T00:24:42.422Z,97.10
2019-03-15T00:27:12.040Z,97.20
2019-03-15T00:29:41.336Z,97.60
2019-03-15T00:32:14.024Z,97.20
2019-03-15T00:34:43.631Z,97.50
2019-03-15T00:37:12.901Z,97.30
2019-03-15T00:39:42.181Z,97.00
2019-03-15T00:42:11.464Z,96.90
2019-03-15T00:44:40.956Z,96.80
2019-03-15T00:47:10.409Z,96.80
2019-03-15T00:49:39.936Z,96.70
2019-03-15T00:52:09.554Z,96.80
2019-03-15T00:54:38.831Z,96.70
2019-03-15T00:57:08.119Z,96.90
2019-03-15T00:59:37.404Z,97.00
2019-03-15T01:02:06.674Z,96.90
2019-03-15T01:04:35.976Z,96.60
2019-03-15T01:07:05.245Z,97.00
2019-03-15T01:09:34.780Z,96.40
2019-03-15T01:12:04.366Z,96.30
2019-03-15T01:14:33.971Z,96.30
2019-03-15T01:17:03.505Z,96.40
2019-03-15T01:19:32.791Z,96.10
2019-03-15T01:22:02.392Z,96.30
2019-03-15T01:24:31.677Z,96.30
2019-03-15T01:27:00.963Z,96.80
2019-03-15T01:29:30.253Z,97.10
2019-03-15T01:31:59.534Z,97.20
2019-03-15T01:34:30.124Z,97.10
2019-03-15T01:36:59.732Z,97.10
2019-03-15T01:39:29.448Z,96.60
2019-03-15T01:42:00.079Z,96.80
2019-03-15T01:44:29.356Z,96.90
2019-03-15T01:46:59.371Z,96.60
2019-03-15T01:49:28.841Z,96.50
2019-03-15T01:51:58.405Z,97.10
2019-03-15T01:54:27.696Z,97.10
2019-03-15T01:56:56.984Z,96.90
2019-03-15T01:59:26.252Z,97.00
2019-03-15T02:01:55.556Z,96.90
2019-03-15T02:04:24.846Z,96.70
2019-03-15T02:06:54.129Z,96.70
2019-03-15T02:09:23.417Z,96.60
2019-03-15T02:11:53.117Z,96.90
2019-03-15T02:14:22.723Z,96.50
2019-03-15T02:16:52.024Z,96.40
2019-03-15T02:19:21.316Z,96.70
2019-03-15T02:21:50.588Z,96.60
2019-03-15T02:24:19.862Z,96.60
2019-03-15T02:26:49.146Z,96.70
2019-03-15T02:29:18.727Z,96.50
2019-03-15T02:31:48.005Z,96.00
2019-03-15T02:34:17.534Z,95.90
2019-03-15T02:36:46.836Z,96.00
2019-03-15T02:39:16.342Z,96.00
2019-03-15T02:41:45.959Z,96.60
2019-03-15T02:44:15.251Z,96.40
2019-03-15T02:46:44.547Z,96.50
2019-03-15T02:49:13.809Z,96.10
2019-03-15T02:51:43.369Z,96.30
2019-03-15T02:54:12.639Z,96.30
2019-03-15T02:56:42.469Z,96.00
2019-03-15T02:59:12.402Z,96.50
2019-03-15T03:01:41.691Z,96.30
2019-03-15T03:04:11.316Z,96.20
2019-03-15T03:06:41.013Z,96.10
2019-03-15T03:09:10.637Z,96.00
2019-03-15T03:11:39.918Z,95.90
2019-03-15T03:14:09.277Z,95.70
2019-03-15T03:16:38.562Z,95.50
2019-03-15T03:19:07.835Z,95.50
2019-03-15T03:21:37.119Z,95.60
2019-03-15T03:24:06.400Z,95.30
2019-03-15T03:26:35.682Z,95.40
2019-03-15T03:29:04.958Z,95.20
2019-03-15T03:31:34.251Z,95.30
2019-03-15T03:34:03.537Z,95.50
2019-03-15T03:36:32.848Z,95.60
2019-03-15T03:39:02.135Z,95.30
2019-03-15T03:41:32.864Z,94.40
2019-03-15T03:44:02.142Z,95.00
2019-03-15T03:46:31.434Z,94.60
2019-03-15T03:49:01.802Z,94.90
2019-03-15T03:51:31.594Z,95.00
2019-03-15T03:54:01.213Z,95.40
2019-03-15T03:56:30.829Z,95.20
2019-03-15T03:59:00.113Z,95.10
2019-03-15T04:01:29.399Z,95.40
2019-03-15T04:03:58.686Z,95.20
2019-03-15T04:06:27.958Z,95.10
2019-03-15T04:08:57.237Z,95.30
2019-03-15T04:11:26.510Z,95.00
2019-03-15T04:13:55.811Z,95.50
2019-03-15T04:16:25.427Z,95.60
2019-03-15T04:18:54.728Z,95.10
2019-03-15T04:21:24.336Z,94.90
2019-03-15T04:23:53.648Z,94.60
2019-03-15T04:26:23.238Z,94.40
2019-03-15T04:28:52.536Z,94.70
2019-03-15T04:31:22.161Z,94.40
2019-03-15T04:33:51.764Z,94.70
2019-03-15T04:36:21.048Z,94.50
2019-03-15T04:38:50.329Z,94.30
2019-03-15T04:41:19.603Z,94.90
2019-03-15T04:43:49.167Z,94.50
2019-03-15T04:46:18.474Z,94.60
2019-03-15T04:48:47.827Z,94.80
2019-03-15T04:51:17.183Z,95.10
2019-03-15T04:53:46.774Z,95.40
2019-03-15T04:56:16.049Z,95.10
2019-03-15T04:58:45.357Z,95.60
2019-03-15T05:01:14.638Z,95.70
2019-03-15T05:03:43.936Z,96.10
2019-03-15T05:06:13.221Z,96.10
2019-03-15T05:08:42.507Z,97.00
2019-03-15T05:11:12.096Z,97.30
2019-03-15T05:13:41.373Z,97.50
2019-03-15T05:16:11.004Z,97.50
2019-03-15T05:18:40.281Z,97.60
2019-03-15T05:21:09.805Z,97.30
2019-03-15T05:23:39.118Z,97.70
2019-03-15T05:26:08.432Z,97.80
2019-03-15T05:28:37.972Z,98.50
2019-03-15T05:31:07.259Z,98.70
2019-03-15T05:33:36.608Z,98.80
2019-03-15T05:36:06.228Z,99.40
2019-03-15T05:38:35.528Z,99.90
2019-03-15T05:41:05.052Z,99.90
2019-03-15T05:43:34.634Z,99.90
2019-03-15T05:46:03.931Z,99.90
2019-03-15T05:48:33.445Z,99.90
2019-03-15T05:51:03.050Z,99.90
2019-03-15T05:53:32.325Z,99.90
2019-03-15T05:56:01.609Z,99.90
2019-03-15T05:58:30.896Z,99.90
2019-03-15T06:01:00.192Z,99.90
2019-03-15T06:03:29.461Z,99.90
2019-03-15T06:05:58.760Z,99.90
2019-03-15T06:08:28.386Z,99.90
2019-03-15T06:10:57.881Z,99.90
2019-03-15T06:13:28.244Z,99.90
2019-03-15T06:15:57.523Z,99.90
2019-03-15T06:18:26.801Z,99.90
2019-03-15T06:20:56.100Z,99.90
2019-03-15T06:23:25.708Z,99.90
2019-03-15T06:25:55.003Z,99.90
2019-03-15T06:28:24.610Z,99.90
2019-03-15T06:30:54.225Z,99.90
2019-03-15T06:33:23.503Z,99.90
2019-03-15T06:35:53.142Z,99.90
2019-03-15T06:38:22.425Z,99.90
2019-03-15T06:40:51.933Z,99.90
2019-03-15T06:43:21.224Z,99.90
2019-03-15T06:45:50.849Z,99.90
2019-03-15T06:48:20.121Z,99.90
2019-03-15T06:50:49.410Z,99.90
2019-03-15T06:53:18.690Z,99.90
2019-03-15T06:55:48.259Z,99.90
2019-03-15T06:58:17.987Z,99.90
2019-03-15T07:00:47.340Z,99.90
2019-03-15T07:03:16.612Z,99.90
2019-03-15T07:05:45.908Z,99.90
2019-03-15T07:08:15.480Z,99.90
2019-03-15T07:10:44.850Z,99.90
2019-03-15T07:13:14.209Z,99.90
2019-03-15T07:15:44.481Z,99.90
2019-03-15T07:18:13.945Z,99.90
2019-03-15T07:20:43.509Z,99.90
2019-03-15T07:23:12.803Z,99.90
2019-03-15T07:25:42.108Z,99.90
2019-03-15T07:28:11.389Z,99.90
2019-03-15T07:30:40.661Z,99.90
2019-03-15T07:33:09.951Z,99.90
2019-03-15T07:35:39.252Z,99.90
2019-03-15T07:38:08.525Z,99.90
2019-03-15T07:40:37.804Z,99.90
2019-03-15T07:43:07.100Z,99.90
2019-03-15T07:45:36.370Z,99.90
2019-03-15T07:48:05.660Z,99.90
2019-03-15T07:50:34.938Z,99.90
2019-03-15T07:53:04.221Z,99.90
2019-03-15T07:55:33.526Z,99.90
2019-03-15T07:58:02.790Z,99.90
2019-03-15T08:00:32.065Z,99.90
2019-03-15T08:03:01.353Z,99.90
2019-03-15T08:05:30.644Z,99.90
2019-03-15T08:08:00.234Z,99.90
2019-03-15T08:10:29.526Z,99.90
2019-03-15T08:12:59.156Z,99.90
2019-03-15T08:15:28.428Z,99.90
2019-03-15T08:17:58.043Z,99.90
2019-03-15T08:20:27.321Z,99.90
2019-03-15T08:22:56.615Z,99.90
2019-03-15T08:25:25.906Z,99.90
2019-03-15T08:27:55.452Z,99.90
2019-03-15T08:30:25.079Z,99.90
2019-03-15T08:32:54.680Z,99.90
2019-03-15T08:35:24.764Z,99.90
2019-03-15T08:37:54.510Z,99.90
2019-03-15T08:40:25.781Z,99.90
2019-03-15T08:42:55.355Z,99.90
2019-03-15T08:45:24.968Z,99.90
2019-03-15T08:47:54.255Z,99.90
2019-03-15T08:50:24.720Z,99.90
2019-03-15T08:52:54.555Z,99.90
2019-03-15T08:55:23.995Z,99.90
2019-03-15T08:57:53.624Z,99.90
2019-03-15T09:00:22.907Z,99.90
2019-03-15T09:02:52.185Z,99.90
2019-03-15T09:05:21.477Z,99.90
2019-03-15T09:07:50.761Z,99.90
2019-03-15T09:10:23.829Z,99.90
2019-03-15T09:12:51.836Z,99.90
2019-03-15T09:15:21.130Z,99.90
2019-03-15T09:17:50.427Z,99.90
2019-03-15T09:20:19.706Z,99.90
2019-03-15T09:22:49.008Z,99.90
2019-03-15T09:25:20.605Z,99.90
2019-03-15T09:27:50.139Z,99.90
2019-03-15T09:30:23.676Z,99.90
2019-03-15T09:32:50.417Z,99.90
2019-03-15T09:35:19.701Z,99.90
2019-03-15T09:37:49.004Z,99.90
2019-03-15T09:40:18.604Z,99.90
2019-03-15T09:42:48.199Z,99.90
2019-03-15T09:45:18.426Z,99.90
2019-03-15T09:47:47.783Z,99.90
2019-03-15T09:50:29.062Z,99.90
2019-03-15T09:52:48.685Z,99.90
2019-03-15T09:55:27.782Z,99.90
2019-03-15T09:57:48.953Z,99.90
2019-03-15T10:00:19.385Z,99.90
2019-03-15T10:02:48.674Z,99.90
2019-03-15T10:05:17.973Z,99.90
2019-03-15T10:07:47.270Z,99.90
2019-03-15T10:10:20.333Z,99.90
2019-03-15T10:12:49.842Z,99.90
2019-03-15T10:15:19.129Z,99.90
2019-03-15T10:17:48.410Z,99.90
2019-03-15T10:20:17.715Z,99.90
2019-03-15T10:23:04.103Z,99.90
2019-03-15T10:25:18.257Z,99.90
2019-03-15T10:27:47.547Z,99.90
2019-03-15T10:30:18.954Z,99.90
2019-03-15T10:32:48.693Z,99.90
2019-03-15T10:35:18.049Z,99.90
2019-03-15T10:37:47.314Z,99.90
2019-03-15T10:40:19.329Z,99.90
2019-03-15T10:42:48.619Z,99.90
2019-03-15T10:45:17.901Z,99.90
2019-03-15T10:47:47.186Z,99.90
2019-03-15T10:50:17.593Z,99.90
2019-03-15T10:52:46.873Z,99.90
2019-03-15T10:55:16.165Z,99.90
2019-03-15T10:57:46.105Z,99.90
2019-03-15T11:00:21.565Z,99.90
2019-03-15T11:02:50.918Z,99.90
2019-03-15T11:05:20.487Z,99.90
2019-03-15T11:07:49.806Z,99.90
2019-03-15T11:10:19.103Z,99.90
2019-03-15T11:12:48.422Z,99.90
2019-03-15T11:15:17.773Z,99.90
2019-03-15T11:17:47.343Z,99.90
2019-03-15T11:20:16.942Z,99.90
2019-03-15T11:22:46.236Z,99.90
2019-03-15T11:25:15.542Z,99.90
2019-03-15T11:27:44.805Z,99.90
2019-03-15T11:30:15.075Z,99.90
2019-03-15T11:32:44.376Z,99.90
2019-03-15T11:35:14.077Z,99.90
2019-03-15T11:37:44.351Z,99.90
2019-03-15T11:40:19.083Z,99.90
2019-03-15T11:42:48.563Z,99.90
2019-03-15T11:45:17.857Z,99.90
2019-03-15T11:48:02.818Z,99.90
2019-03-15T11:50:21.592Z,99.90
2019-03-15T11:52:51.270Z,99.90
2019-03-15T11:55:20.574Z,99.90
2019-03-15T11:57:49.944Z,99.90
2019-03-15T12:00:20.001Z,99.90
2019-03-15T12:02:49.312Z,99.90
2019-03-15T12:05:18.581Z,99.90
2019-03-15T12:07:47.879Z,99.90
2019-03-15T12:10:17.808Z,99.90
2019-03-15T12:12:47.098Z,99.90
2019-03-15T12:15:17.657Z,99.90
2019-03-15T12:17:46.974Z,99.90
2019-03-15T12:20:16.251Z,99.90
2019-03-15T12:22:45.541Z,99.90
2019-03-15T12:25:15.276Z,99.90
2019-03-15T12:27:44.586Z,99.90
2019-03-15T12:30:15.006Z,99.90
2019-03-15T12:32:44.312Z,99.90
2019-03-15T12:35:14.397Z,99.90
2019-03-15T12:37:43.934Z,99.90
2019-03-15T12:40:14.880Z,99.90
2019-03-15T12:42:44.173Z,99.90
2019-03-15T12:45:14.416Z,99.90
2019-03-15T12:47:43.694Z,99.90
2019-03-15T12:50:14.035Z,99.90
2019-03-15T12:52:48.500Z,99.90
2019-03-15T12:55:16.174Z,99.90
2019-03-15T12:57:49.026Z,99.90
2019-03-15T13:00:20.913Z,99.90
2019-03-15T13:02:50.199Z,99.90
2019-03-15T13:05:19.498Z,99.90
2019-03-15T13:07:49.042Z,99.90
2019-03-15T13:10:20.444Z,99.90
2019-03-15T13:12:49.911Z,99.90
2019-03-15T13:15:19.195Z,99.90
2019-03-15T13:17:48.814Z,99.90
2019-03-15T13:20:18.717Z,99.90
2019-03-15T13:22:48.021Z,99.90
2019-03-15T13:25:17.303Z,99.90
2019-03-15T13:27:46.920Z,99.90
2019-03-15T13:30:16.885Z,99.90
2019-03-15T13:32:46.172Z,99.90
2019-03-15T13:35:15.850Z,99.90
2019-03-15T13:37:45.133Z,99.90
2019-03-15T13:40:17.006Z,99.90
2019-03-15T13:42:46.293Z,99.90
2019-03-15T13:45:16.359Z,99.90
2019-03-15T13:47:45.708Z,99.90
2019-03-15T13:50:20.215Z,99.90
2019-03-15T13:52:49.507Z,99.90
2019-03-15T13:55:19.085Z,99.90
2019-03-15T13:57:48.673Z,99.90
2019-03-15T14:00:19.189Z,99.90
2019-03-15T14:02:48.800Z,99.90
2019-03-15T14:05:18.103Z,99.90
2019-03-15T14:07:47.392Z,99.90
2019-03-15T14:10:17.312Z,99.90
2019-03-15T14:12:46.583Z,99.90
2019-03-15T14:15:17.630Z,99.90
2019-03-15T14:17:46.923Z,99.90
2019-03-15T14:20:16.216Z,99.90
2019-03-15T14:22:45.497Z,99.90
2019-03-15T14:25:28.671Z,99.90
2019-03-15T14:27:57.945Z,99.90
2019-03-15T14:30:27.507Z,99.90
2019-03-15T14:32:56.781Z,99.90
2019-03-15T14:35:26.066Z,99.90
2019-03-15T14:37:55.441Z,99.90
2019-03-15T14:40:25.063Z,99.90
2019-03-15T14:42:55.547Z,99.90
2019-03-15T14:45:25.067Z,99.90
2019-03-15T14:47:54.646Z,99.90
2019-03-15T14:50:23.932Z,99.90
2019-03-15T14:52:53.455Z,99.90
2019-03-15T14:55:22.758Z,99.90
2019-03-15T14:57:53.450Z,99.90
2019-03-15T15:00:23.312Z,99.90
2019-03-15T15:02:52.911Z,99.90
2019-03-15T15:05:22.540Z,99.90
2019-03-15T15:07:52.122Z,99.90
2019-03-15T15:10:21.744Z,99.90
2019-03-15T15:12:51.345Z,99.90
2019-03-15T15:15:20.902Z,99.90
2019-03-15T15:17:50.200Z,99.90
2019-03-15T15:20:19.465Z,99.90
2019-03-15T15:22:48.763Z,99.90
2019-03-15T15:25:18.311Z,99.90
2019-03-15T15:27:47.608Z,99.90
2019-03-15T15:30:18.201Z,99.90
2019-03-15T15:32:47.490Z,99.90
2019-03-15T15:35:16.792Z,99.90
2019-03-15T15:37:46.532Z,99.90
2019-03-15T15:40:18.154Z,99.90
2019-03-15T15:42:47.510Z,99.90
2019-03-15T15:45:16.984Z,99.90
2019-03-15T15:47:46.273Z,99.90
2019-03-15T15:50:16.744Z,99.90
2019-03-15T15:52:46.297Z,99.90
2019-03-15T15:55:16.346Z,99.90
2019-03-15T15:57:45.927Z,99.90
2019-03-15T16:00:17.359Z,99.90
2019-03-15T16:02:46.703Z,99.90
2019-03-15T16:05:16.098Z,99.90
2019-03-15T16:07:45.414Z,99.90
2019-03-15T16:10:24.837Z,99.90
2019-03-15T16:12:54.109Z,99.90
2019-03-15T16:15:23.408Z,99.90
2019-03-15T16:17:52.685Z,99.90
2019-03-15T16:20:22.226Z,99.90
2019-03-15T16:22:51.530Z,99.90
2019-03-15T16:25:20.801Z,99.90
2019-03-15T16:27:50.087Z,99.90
2019-03-15T16:30:20.976Z,99.90
2019-03-15T16:32:50.271Z,99.90
2019-03-15T16:35:19.556Z,99.90
2019-03-15T16:37:48.839Z,99.90
2019-03-15T16:40:18.130Z,99.90
2019-03-15T16:42:47.438Z,99.90
2019-03-15T16:45:19.447Z,99.90
2019-03-15T16:47:49.048Z,99.90
2019-03-15T16:50:18.656Z,99.90
2019-03-15T16:52:47.959Z,99.90
2019-03-15T16:55:17.225Z,99.90
2019-03-15T16:57:46.554Z,99.90
2019-03-15T17:00:16.484Z,99.90
2019-03-15T17:02:45.785Z,99.90
2019-03-15T17:05:15.413Z,99.90
2019-03-15T17:07:44.717Z,99.90
2019-03-15T17:10:15.452Z,99.90
2019-03-15T17:12:44.985Z,99.90
2019-03-15T17:15:22.519Z,99.90
2019-03-15T17:17:52.167Z,99.90
2019-03-15T17:20:21.746Z,99.90
2019-03-15T17:22:51.017Z,99.90
2019-03-15T17:25:20.645Z,99.90
2019-03-15T17:27:50.252Z,99.90
2019-03-15T17:30:19.521Z,99.90
2019-03-15T17:32:48.816Z,99.90
2019-03-15T17:35:19.330Z,99.90
2019-03-15T17:37:48.627Z,99.90
2019-03-15T17:40:22.267Z,99.90
2019-03-15T17:42:51.897Z,99.90
2019-03-15T17:45:21.503Z,99.90
2019-03-15T17:47:51.116Z,99.90
2019-03-15T17:50:21.525Z,99.90
2019-03-15T17:52:50.831Z,99.90
2019-03-15T17:55:20.445Z,99.90
2019-03-15T17:57:49.907Z,99.90
2019-03-15T18:00:41.073Z,99.90
2019-03-15T18:03:20.684Z,99.90
2019-03-15T18:05:41.489Z,99.90
2019-03-15T18:08:10.770Z,99.90
2019-03-15T18:10:40.052Z,99.90
2019-03-15T18:13:09.615Z,99.90
2019-03-15T18:15:38.939Z,99.90
2019-03-15T18:18:08.291Z,99.90
2019-03-15T18:20:37.580Z,99.90
2019-03-15T18:23:07.144Z,99.90
2019-03-15T18:25:36.732Z,99.90
2019-03-15T18:28:06.015Z,99.90
2019-03-15T18:30:35.374Z,99.90
2019-03-15T18:33:04.728Z,99.90
2019-03-15T18:35:34.447Z,99.90
2019-03-15T18:38:03.807Z,99.90
2019-03-15T18:40:33.104Z,99.90
2019-03-15T18:43:02.390Z,99.90
2019-03-15T18:45:31.663Z,99.90
2019-03-15T18:48:01.097Z,99.90
2019-03-15T18:50:30.380Z,99.90
2019-03-15T18:52:59.663Z,99.90
2019-03-15T18:55:28.945Z,99.90
2019-03-15T18:57:58.232Z,99.90
2019-03-15T19:00:27.535Z,99.90
2019-03-15T19:02:59.828Z,99.90
2019-03-15T19:05:28.072Z,99.90
2019-03-15T19:07:57.616Z,99.90
2019-03-15T19:10:27.215Z,99.90
2019-03-15T19:12:56.826Z,99.90
2019-03-15T19:15:26.439Z,99.90
2019-03-15T19:17:55.779Z,99.90
2019-03-15T19:20:25.551Z,99.90
2019-03-15T19:22:54.897Z,99.90
2019-03-15T19:25:24.467Z,99.90
2019-03-15T19:27:53.751Z,99.90
2019-03-15T19:30:23.370Z,99.90
2019-03-15T19:32:52.639Z,99.90
2019-03-15T19:35:21.921Z,99.90
2019-03-15T19:37:51.500Z,99.90
2019-03-15T19:40:20.778Z,99.90
2019-03-15T19:42:50.068Z,99.90
2019-03-15T19:45:19.417Z,99.90
2019-03-15T19:47:48.690Z,99.90
2019-03-15T19:50:20.348Z,99.90
2019-03-15T19:52:49.963Z,99.90
2019-03-15T19:55:19.242Z,99.90
2019-03-15T19:57:49.672Z,99.90
2019-03-15T20:00:20.313Z,99.90
2019-03-15T20:02:49.668Z,99.90
2019-03-15T20:05:18.954Z,99.90
2019-03-15T20:07:48.366Z,99.90
2019-03-15T20:10:17.907Z,99.90
2019-03-15T20:12:47.634Z,99.90
2019-03-15T20:15:17.972Z,99.90
2019-03-15T20:17:47.559Z,99.90
2019-03-15T20:20:19.948Z,99.90
2019-03-15T20:22:49.546Z,99.90
2019-03-15T20:25:19.004Z,99.90
2019-03-15T20:27:48.287Z,99.90
2019-03-15T20:30:26.522Z,99.90
2019-03-15T20:32:55.615Z,99.90
2019-03-15T20:35:24.911Z,99.90
2019-03-15T20:37:54.658Z,99.90
2019-03-15T20:40:24.464Z,99.90
2019-03-15T20:42:54.078Z,99.90
2019-03-15T20:45:26.025Z,99.90
2019-03-15T20:47:55.749Z,99.90
2019-03-15T20:50:25.572Z,99.80
2019-03-15T20:53:07.631Z,99.90
2019-03-15T20:55:28.409Z,99.90
2019-03-15T20:57:56.813Z,99.90
2019-03-15T21:00:35.538Z,99.90
2019-03-15T21:02:57.668Z,99.90
2019-03-15T21:05:27.003Z,99.90
2019-03-15T21:07:56.289Z,99.50
2019-03-15T21:10:25.565Z,99.40
2019-03-15T21:12:54.864Z,99.70
2019-03-15T21:15:24.133Z,99.90
2019-03-15T21:17:53.709Z,99.90
2019-03-15T21:20:23.133Z,98.90
2019-03-15T21:22:52.472Z,99.10
2019-03-15T21:25:21.756Z,99.20
2019-03-15T21:27:54.191Z,99.40
2019-03-15T21:30:27.268Z,98.70
2019-03-15T21:32:56.551Z,98.90
2019-03-15T21:35:25.826Z,99.40
2019-03-15T21:37:55.128Z,99.20
2019-03-15T21:40:24.415Z,99.00
2019-03-15T21:42:53.710Z,99.60
2019-03-15T21:45:23.304Z,99.90
2019-03-15T21:47:52.605Z,99.90
2019-03-15T21:50:22.817Z,99.90
2019-03-15T21:52:52.103Z,99.90
2019-03-15T21:55:21.727Z,99.90
2019-03-15T21:57:51.031Z,99.90
2019-03-15T22:00:20.792Z,99.90
2019-03-15T22:02:50.313Z,99.90
2019-03-15T22:05:19.607Z,99.90
2019-03-15T22:07:49.158Z,99.90
2019-03-15T22:10:18.436Z,99.90
2019-03-15T22:12:47.722Z,99.90
2019-03-15T22:15:16.989Z,99.90
2019-03-15T22:17:46.585Z,99.90
2019-03-15T22:20:17.307Z,99.90
2019-03-15T22:22:46.584Z,99.90
2019-03-15T22:25:15.955Z,99.90
2019-03-15T22:27:45.251Z,99.90
2019-03-15T22:30:15.364Z,99.90
2019-03-15T22:32:44.937Z,99.90
2019-03-15T22:35:14.218Z,99.90
2019-03-15T22:37:43.519Z,99.90
2019-03-15T22:40:13.657Z,99.90
2019-03-15T22:42:42.949Z,99.90
2019-03-15T22:45:13.479Z,99.90
2019-03-15T22:47:42.761Z,99.90
2019-03-15T22:50:13.173Z,99.90
2019-03-15T22:52:42.449Z,99.90
2019-03-15T22:55:12.225Z,99.90
2019-03-15T22:57:41.493Z,99.90
2019-03-15T23:00:17.193Z,99.90
2019-03-15T23:02:48.442Z,99.90
2019-03-15T23:05:17.769Z,99.90
2019-03-15T23:07:47.049Z,99.90
2019-03-15T23:10:16.645Z,99.90
2019-03-15T23:12:46.238Z,99.90
2019-03-15T23:15:15.517Z,99.90
2019-03-15T23:17:44.808Z,99.90
2019-03-15T23:20:14.652Z,99.90
2019-03-15T23:22:44.911Z,99.90
2019-03-15T23:25:14.194Z,99.90
2019-03-15T23:27:43.494Z,99.90
2019-03-15T23:30:16.925Z,99.90
2019-03-15T23:32:46.492Z,99.90
2019-03-15T23:35:15.805Z,99.90
2019-03-15T23:37:45.382Z,99.90
2019-03-15T23:40:14.777Z,99.90
2019-03-15T23:42:44.058Z,99.90
2019-03-15T23:45:13.349Z,99.90
2019-03-15T23:47:42.640Z,99.90
2019-03-15T23:50:13.365Z,99.90
2019-03-15T23:52:42.641Z,99.90
2019-03-15T23:55:12.232Z,99.90
2019-03-15T23:57:41.509Z,99.90
