createdAt,value
2019-04-04T00:00:34.136Z,0
2019-04-04T00:01:32.754Z,0
2019-04-04T00:02:31.323Z,0
2019-04-04T00:03:29.931Z,0
2019-04-04T00:04:28.714Z,0
2019-04-04T00:05:27.351Z,0
2019-04-04T00:06:26.976Z,0
2019-04-04T00:07:24.993Z,0
2019-04-04T00:08:23.552Z,0
2019-04-04T00:09:22.276Z,0
2019-04-04T00:10:21.022Z,0
2019-04-04T00:11:19.576Z,0
2019-04-04T00:12:18.143Z,0
2019-04-04T00:13:16.805Z,0
2019-04-04T00:14:15.353Z,0
2019-04-04T00:15:14.897Z,0
2019-04-04T00:16:13.941Z,0
2019-04-04T00:17:11.316Z,0
2019-04-04T00:18:09.934Z,0
2019-04-04T00:19:08.615Z,0
2019-04-04T00:20:07.329Z,0
2019-04-04T00:21:05.935Z,0
2019-04-04T00:22:04.892Z,0
2019-04-04T00:23:03.135Z,0
2019-04-04T00:24:01.694Z,0
2019-04-04T00:25:00.343Z,0
2019-04-04T00:25:59.087Z,0
2019-04-04T00:26:57.739Z,0
2019-04-04T00:27:56.488Z,0
2019-04-04T00:28:55.084Z,0
2019-04-04T00:29:53.642Z,0
2019-04-04T00:30:52.307Z,0
2019-04-04T00:31:51.168Z,0
2019-04-04T00:32:50.865Z,0
2019-04-04T00:33:48.455Z,0
2019-04-04T00:34:47.102Z,0
2019-04-04T00:35:45.691Z,0
2019-04-04T00:36:44.596Z,0
2019-04-04T00:37:43.188Z,0
2019-04-04T00:38:41.744Z,0
2019-04-04T00:39:40.478Z,0
2019-04-04T00:40:40.059Z,0
2019-04-04T00:41:37.649Z,0
2019-04-04T00:42:36.224Z,0
2019-04-04T00:43:34.926Z,0
2019-04-04T00:44:33.488Z,0
2019-04-04T00:45:32.037Z,0
2019-04-04T00:46:31.476Z,0
2019-04-04T00:47:32.308Z,0
2019-04-04T00:48:28.144Z,0
2019-04-04T00:49:26.732Z,0
2019-04-04T00:50:25.347Z,0
2019-04-04T00:51:23.905Z,0
2019-04-04T00:52:22.444Z,0
2019-04-04T00:53:21.017Z,0
2019-04-04T00:54:19.548Z,0
2019-04-04T00:55:18.296Z,0
2019-04-04T00:56:18.028Z,0
2019-04-04T00:57:17.227Z,0
2019-04-04T00:58:14.282Z,0
2019-04-04T00:59:12.960Z,0
2019-04-04T01:00:11.499Z,0
2019-04-04T01:01:10.067Z,0
2019-04-04T01:02:08.800Z,0
2019-04-04T01:03:07.395Z,0
2019-04-04T01:04:05.940Z,0
2019-04-04T01:05:04.725Z,0
2019-04-04T01:06:03.680Z,0
2019-04-04T01:07:02.989Z,0
2019-04-04T01:08:00.566Z,0
2019-04-04T01:08:59.157Z,0
2019-04-04T01:09:57.708Z,0
2019-04-04T01:10:56.257Z,0
2019-04-04T01:11:54.984Z,0
2019-04-04T01:12:53.557Z,0
2019-04-04T01:13:52.090Z,0
2019-04-04T01:14:50.914Z,0
2019-04-04T01:15:49.555Z,0
2019-04-04T01:16:48.181Z,0
2019-04-04T01:17:46.824Z,0
2019-04-04T01:18:45.353Z,0
2019-04-04T01:21:27.409Z,0
2019-04-04T01:22:25.972Z,0
2019-04-04T01:23:25.115Z,0
2019-04-04T01:24:23.552Z,0
2019-04-04T01:25:22.130Z,0
2019-04-04T01:26:20.789Z,0
2019-04-04T01:27:19.321Z,0
2019-04-04T01:28:17.899Z,0
2019-04-04T01:29:16.652Z,0
2019-04-04T01:30:15.368Z,0
2019-04-04T01:31:14.882Z,0
2019-04-04T01:32:12.609Z,0
2019-04-04T01:33:11.322Z,0
2019-04-04T01:34:09.915Z,0
2019-04-04T01:35:08.469Z,0
2019-04-04T01:36:07.052Z,0
2019-04-04T01:37:05.737Z,0
2019-04-04T01:38:04.320Z,0
2019-04-04T01:39:03.173Z,0
2019-04-04T01:40:02.701Z,0
2019-04-04T01:41:03.913Z,0
2019-04-04T01:41:58.977Z,0
2019-04-04T01:42:57.560Z,0
2019-04-04T01:44:04.748Z,0
2019-04-04T01:44:54.651Z,0
2019-04-04T01:45:53.232Z,0
2019-04-04T01:46:51.777Z,0
2019-04-04T01:47:50.554Z,0
2019-04-04T01:48:49.945Z,0
2019-04-04T01:49:47.860Z,0
2019-04-04T01:50:46.481Z,0
2019-04-04T01:51:45.155Z,0
2019-04-04T01:52:43.758Z,0
2019-04-04T01:53:42.574Z,0
2019-04-04T01:54:41.234Z,0
2019-04-04T01:55:39.836Z,0
2019-04-04T01:56:38.408Z,0
2019-04-04T01:57:38.871Z,0
2019-04-04T02:00:17.435Z,0
2019-04-04T02:01:16.475Z,0
2019-04-04T02:02:17.612Z,0
2019-04-04T02:03:13.306Z,0
2019-04-04T02:04:11.855Z,0
2019-04-04T02:05:10.459Z,0
2019-04-04T02:06:09.325Z,0
2019-04-04T02:07:07.871Z,0
2019-04-04T02:08:06.405Z,0
2019-04-04T02:09:05.160Z,0
2019-04-04T02:10:05.331Z,0
2019-04-04T02:11:05.183Z,0
2019-04-04T02:12:01.018Z,0
2019-04-04T02:12:59.588Z,0
2019-04-04T02:13:58.175Z,0
2019-04-04T02:14:56.907Z,0
2019-04-04T02:29:10.975Z,0
2019-04-04T02:30:08.880Z,0
2019-04-04T02:31:07.438Z,0
2019-04-04T02:32:05.999Z,0
2019-04-04T02:33:04.593Z,0
2019-04-04T02:34:06.150Z,0
2019-04-04T02:36:43.331Z,0
2019-04-04T02:37:41.881Z,0
2019-04-04T02:38:40.539Z,0
2019-04-04T02:39:39.266Z,0
2019-04-04T02:40:40.742Z,0
2019-04-04T02:41:36.364Z,0
2019-04-04T02:42:34.931Z,0
2019-04-04T02:43:33.754Z,0
2019-04-04T02:44:33.136Z,0
2019-04-04T02:45:31.149Z,0
2019-04-04T02:46:29.723Z,0
2019-04-04T02:47:28.335Z,0
2019-04-04T02:48:27.000Z,0
2019-04-04T02:49:29.065Z,0
2019-04-04T02:50:24.673Z,0
2019-04-04T02:51:23.416Z,0
2019-04-04T02:52:21.953Z,0
2019-04-04T02:53:20.702Z,0
2019-04-04T02:54:19.153Z,0
2019-04-04T02:55:17.719Z,0
2019-04-04T02:56:16.377Z,0
2019-04-04T02:57:15.220Z,0
2019-04-04T02:58:14.945Z,0
2019-04-04T02:59:12.362Z,0
2019-04-04T03:00:11.147Z,0
2019-04-04T03:01:09.754Z,0
2019-04-04T03:02:08.320Z,0
2019-04-04T03:03:09.094Z,0
2019-04-04T03:04:05.558Z,0
2019-04-04T03:05:04.135Z,0
2019-04-04T03:06:02.814Z,0
2019-04-04T03:07:01.403Z,0
2019-04-04T03:08:02.896Z,0
2019-04-04T03:08:58.565Z,0
2019-04-04T03:09:58.259Z,0
2019-04-04T03:10:56.903Z,0
2019-04-04T03:11:55.465Z,0
2019-04-04T03:12:57.973Z,0
2019-04-04T03:13:52.711Z,0
2019-04-04T03:14:51.381Z,0
2019-04-04T03:15:49.917Z,0
2019-04-04T03:16:48.676Z,0
2019-04-04T03:17:47.319Z,0
2019-04-04T03:18:46.036Z,0
2019-04-04T03:19:44.740Z,0
2019-04-04T03:20:43.194Z,0
2019-04-04T03:21:41.733Z,0
2019-04-04T03:22:40.382Z,0
2019-04-04T03:23:39.101Z,0
2019-04-04T03:24:39.857Z,0
2019-04-04T03:25:36.224Z,0
2019-04-04T03:26:35.041Z,0
2019-04-04T03:27:33.575Z,0
2019-04-04T03:28:32.487Z,0
2019-04-04T03:29:30.659Z,0
2019-04-04T03:30:29.205Z,0
2019-04-04T03:31:27.801Z,0
2019-04-04T03:32:26.468Z,0
2019-04-04T03:33:28.908Z,0
2019-04-04T03:34:23.725Z,0
2019-04-04T03:35:27.640Z,0
2019-04-04T03:36:21.167Z,0
2019-04-04T03:37:19.749Z,0
2019-04-04T03:38:18.280Z,0
2019-04-04T03:39:19.094Z,0
2019-04-04T03:40:15.411Z,0
2019-04-04T03:41:13.946Z,0
2019-04-04T03:42:12.509Z,0
2019-04-04T03:43:11.100Z,0
2019-04-04T03:44:09.699Z,0
2019-04-04T03:45:08.246Z,0
2019-04-04T03:46:06.865Z,0
2019-04-04T03:47:09.805Z,0
2019-04-04T03:48:04.284Z,0
2019-04-04T03:49:02.978Z,0
2019-04-04T03:50:01.547Z,0
2019-04-04T03:51:03.358Z,0
2019-04-04T03:51:58.852Z,0
2019-04-04T03:52:57.440Z,0
2019-04-04T03:53:56.154Z,0
2019-04-04T03:54:56.180Z,0
2019-04-04T03:55:53.485Z,0
2019-04-04T03:56:52.041Z,0
2019-04-04T03:57:51.817Z,0
2019-04-04T03:58:49.179Z,0
2019-04-04T03:59:47.705Z,0
2019-04-04T04:00:46.320Z,0
2019-04-04T04:01:46.438Z,0
2019-04-04T04:02:43.654Z,0
2019-04-04T04:03:42.547Z,0
2019-04-04T04:04:41.231Z,0
2019-04-04T04:05:40.801Z,0
2019-04-04T04:06:41.212Z,0
2019-04-04T04:07:36.942Z,0
2019-04-04T04:08:35.531Z,0
2019-04-04T04:09:34.142Z,0
2019-04-04T04:10:33.774Z,0
2019-04-04T04:11:31.570Z,0
2019-04-04T04:12:30.156Z,0
2019-04-04T04:13:28.832Z,0
2019-04-04T04:14:27.564Z,0
2019-04-04T04:15:29.017Z,0
2019-04-04T04:16:24.815Z,0
2019-04-04T04:17:23.451Z,0
2019-04-04T04:18:22.072Z,0
2019-04-04T04:19:23.981Z,0
2019-04-04T04:20:19.416Z,0
2019-04-04T04:21:17.953Z,0
2019-04-04T04:22:19.194Z,0
2019-04-04T04:23:15.218Z,0
2019-04-04T04:24:13.769Z,0
2019-04-04T04:25:12.420Z,0
2019-04-04T04:26:11.186Z,0
2019-04-04T04:27:14.287Z,0
2019-04-04T04:28:08.288Z,0
2019-04-04T04:29:07.061Z,0
2019-04-04T04:30:07.114Z,0
2019-04-04T04:31:04.248Z,0
2019-04-04T04:32:02.945Z,0
2019-04-04T04:33:01.588Z,0
2019-04-04T04:34:01.550Z,0
2019-04-04T04:34:58.842Z,0
2019-04-04T04:35:57.661Z,0
2019-04-04T04:36:56.224Z,0
2019-04-04T04:37:54.760Z,0
2019-04-04T04:38:58.504Z,0
2019-04-04T04:39:51.886Z,0
2019-04-04T04:40:50.495Z,0
2019-04-04T04:41:52.881Z,0
2019-04-04T04:42:47.940Z,0
2019-04-04T04:43:46.496Z,0
2019-04-04T04:44:45.335Z,0
2019-04-04T04:45:44.243Z,0
2019-04-04T04:46:42.451Z,0
2019-04-04T04:47:41.185Z,0
2019-04-04T04:48:39.719Z,0
2019-04-04T04:49:38.329Z,0
2019-04-04T04:50:39.999Z,0
2019-04-04T04:51:35.630Z,0
2019-04-04T04:52:34.216Z,0
2019-04-04T04:53:32.860Z,0
2019-04-04T04:54:31.396Z,0
2019-04-04T04:55:29.949Z,0
2019-04-04T04:56:30.868Z,0
2019-04-04T04:57:29.684Z,0
2019-04-04T04:58:25.763Z,0
2019-04-04T04:59:24.449Z,0
2019-04-04T05:00:23.221Z,0
2019-04-04T05:01:21.754Z,0
2019-04-04T05:02:22.325Z,0
2019-04-04T05:03:19.145Z,0
2019-04-04T05:04:17.696Z,0
2019-04-04T05:05:16.282Z,0
2019-04-04T05:06:14.840Z,0
2019-04-04T05:07:13.391Z,0
2019-04-04T05:08:11.949Z,0
2019-04-04T05:09:13.620Z,0
2019-04-04T05:10:09.256Z,0
2019-04-04T05:11:07.865Z,0
2019-04-04T05:12:06.641Z,0
2019-04-04T05:13:05.257Z,0
2019-04-04T05:14:03.826Z,0
2019-04-04T05:15:02.411Z,0
2019-04-04T05:16:02.022Z,0
2019-04-04T05:16:59.550Z,0
2019-04-04T05:17:58.148Z,0
2019-04-04T05:18:56.775Z,0
2019-04-04T05:19:55.450Z,0
2019-04-04T05:20:54.036Z,0
2019-04-04T05:21:52.635Z,0
2019-04-04T05:22:51.587Z,0
2019-04-04T05:23:50.188Z,0
2019-04-04T05:25:06.682Z,0
2019-04-04T05:25:53.577Z,0
2019-04-04T05:26:46.050Z,0
2019-04-04T05:27:44.705Z,0
2019-04-04T05:28:43.465Z,0
2019-04-04T05:29:42.887Z,0
2019-04-04T05:30:40.589Z,0
2019-04-04T05:31:39.134Z,0
2019-04-04T05:32:37.748Z,0
2019-04-04T05:33:36.425Z,0
2019-04-04T05:34:35.031Z,0
2019-04-04T05:35:34.023Z,0
2019-04-04T05:36:33.027Z,0
2019-04-04T05:37:31.163Z,0
2019-04-04T05:38:29.739Z,0
2019-04-04T05:39:28.368Z,0
2019-04-04T05:40:27.116Z,0
2019-04-04T05:41:27.237Z,0
2019-04-04T05:42:24.242Z,0
2019-04-04T05:43:22.990Z,0
2019-04-04T05:44:21.620Z,0
2019-04-04T05:45:20.168Z,0
2019-04-04T05:46:19.688Z,0
2019-04-04T05:47:17.516Z,0
2019-04-04T05:48:16.083Z,0
2019-04-04T05:49:14.817Z,0
2019-04-04T05:50:16.269Z,0
2019-04-04T05:51:14.854Z,0
2019-04-04T05:52:10.889Z,0
2019-04-04T05:53:09.551Z,0
2019-04-04T05:54:08.330Z,0
2019-04-04T05:55:09.874Z,0
2019-04-04T05:56:06.388Z,0
2019-04-04T05:57:03.925Z,0
2019-04-04T05:58:02.642Z,0
2019-04-04T05:59:01.449Z,0
2019-04-04T06:00:00.008Z,0
2019-04-04T06:01:01.489Z,0
2019-04-04T06:01:57.156Z,0
2019-04-04T06:02:55.767Z,0
2019-04-04T06:03:54.472Z,0
2019-04-04T06:04:55.308Z,0
2019-04-04T06:05:51.834Z,0
2019-04-04T06:06:50.493Z,0
2019-04-04T06:07:49.154Z,0
2019-04-04T06:08:47.703Z,0
2019-04-04T06:09:47.026Z,0
2019-04-04T06:10:44.780Z,0
2019-04-04T06:11:43.408Z,5
2019-04-04T06:12:41.979Z,5
2019-04-04T06:13:40.708Z,5
2019-04-04T06:14:39.298Z,5
2019-04-04T06:15:37.864Z,5
2019-04-04T06:16:36.761Z,5
2019-04-04T06:17:38.685Z,5
2019-04-04T06:18:34.021Z,5
2019-04-04T06:19:32.654Z,10
2019-04-04T06:20:31.367Z,10
2019-04-04T06:21:29.932Z,10
2019-04-04T06:22:28.643Z,10
2019-04-04T06:23:27.307Z,10
2019-04-04T06:24:27.239Z,10
2019-04-04T06:25:24.477Z,10
2019-04-04T06:26:23.049Z,5
2019-04-04T06:27:21.593Z,5
2019-04-04T06:28:20.164Z,5
2019-04-04T06:29:18.809Z,5
2019-04-04T06:30:18.081Z,5
2019-04-04T06:31:16.116Z,5
2019-04-04T06:32:14.748Z,5
2019-04-04T06:33:13.492Z,5
2019-04-04T06:34:12.431Z,5
2019-04-04T06:35:10.987Z,5
2019-04-04T06:36:09.630Z,5
2019-04-04T06:37:08.259Z,5
2019-04-04T06:38:06.871Z,5
2019-04-04T06:39:05.573Z,5
2019-04-04T06:40:04.125Z,5
2019-04-04T06:41:02.688Z,5
2019-04-04T06:42:03.164Z,10
2019-04-04T06:42:59.803Z,5
2019-04-04T06:43:58.449Z,5
2019-04-04T06:44:57.135Z,5
2019-04-04T06:45:56.084Z,5
2019-04-04T06:46:54.798Z,5
2019-04-04T06:47:55.229Z,10
2019-04-04T06:48:52.029Z,5
2019-04-04T06:49:50.623Z,5
2019-04-04T06:50:49.378Z,5
2019-04-04T06:51:47.942Z,5
2019-04-04T06:52:48.221Z,5
2019-04-04T06:53:46.962Z,10
2019-04-04T06:54:43.944Z,10
2019-04-04T06:55:42.601Z,10
2019-04-04T06:56:41.268Z,10
2019-04-04T06:57:39.838Z,10
2019-04-04T06:58:40.183Z,10
2019-04-04T06:59:37.929Z,10
2019-04-04T07:00:36.899Z,10
2019-04-04T07:01:35.452Z,10
2019-04-04T07:02:33.970Z,10
2019-04-04T07:03:32.869Z,5
2019-04-04T07:04:34.188Z,5
2019-04-04T07:05:30.270Z,5
2019-04-04T07:06:29.288Z,5
2019-04-04T07:07:28.938Z,5
2019-04-04T07:10:03.319Z,10
2019-04-04T07:11:02.925Z,10
2019-04-04T07:12:00.709Z,10
2019-04-04T07:13:09.621Z,10
2019-04-04T07:13:59.051Z,10
2019-04-04T07:14:56.542Z,10
2019-04-04T07:16:05.952Z,15
2019-04-04T07:16:54.046Z,15
2019-04-04T07:17:52.605Z,15
2019-04-04T07:18:51.276Z,15
2019-04-04T07:19:49.907Z,15
2019-04-04T07:20:48.968Z,15
2019-04-04T07:21:49.128Z,20
2019-04-04T07:22:45.885Z,25
2019-04-04T07:23:44.800Z,25
2019-04-04T07:24:43.357Z,30
2019-04-04T07:25:42.103Z,25
2019-04-04T07:26:41.057Z,25
2019-04-04T07:27:39.919Z,25
2019-04-04T07:28:39.173Z,25
2019-04-04T07:29:37.713Z,20
2019-04-04T07:30:36.179Z,20
2019-04-04T07:31:38.248Z,20
2019-04-04T07:32:34.322Z,20
2019-04-04T07:33:32.902Z,20
2019-04-04T07:34:31.618Z,20
2019-04-04T07:35:30.362Z,20
2019-04-04T07:36:29.833Z,20
2019-04-04T07:37:28.861Z,20
2019-04-04T07:38:28.665Z,20
2019-04-04T07:39:26.494Z,25
2019-04-04T07:40:25.531Z,30
2019-04-04T07:41:24.107Z,35
2019-04-04T07:42:22.828Z,35
2019-04-04T07:43:21.749Z,35
2019-04-04T07:44:21.109Z,40
2019-04-04T07:45:19.404Z,40
2019-04-04T07:46:18.335Z,45
2019-04-04T07:47:17.099Z,45
2019-04-04T07:48:17.618Z,40
2019-04-04T07:49:14.359Z,40
2019-04-04T07:50:13.238Z,35
2019-04-04T07:51:11.856Z,35
2019-04-04T07:52:10.544Z,30
2019-04-04T07:53:09.390Z,30
2019-04-04T07:54:08.021Z,30
2019-04-04T07:55:09.866Z,30
2019-04-04T07:56:05.626Z,30
2019-04-04T07:57:04.143Z,30
2019-04-04T07:58:02.761Z,30
2019-04-04T07:59:01.645Z,30
2019-04-04T08:00:00.234Z,30
2019-04-04T08:00:59.413Z,30
2019-04-04T08:01:57.767Z,30
2019-04-04T08:02:56.609Z,35
2019-04-04T08:03:55.411Z,30
2019-04-04T08:04:54.080Z,30
2019-04-04T08:05:53.099Z,35
2019-04-04T08:06:51.865Z,30
2019-04-04T08:07:50.789Z,30
2019-04-04T08:08:49.390Z,35
2019-04-04T08:09:47.948Z,35
2019-04-04T08:10:46.493Z,35
2019-04-04T08:11:45.621Z,40
2019-04-04T08:12:44.275Z,40
2019-04-04T08:13:43.132Z,40
2019-04-04T08:14:41.997Z,40
2019-04-04T08:15:40.647Z,40
2019-04-04T08:16:39.571Z,40
2019-04-04T08:17:38.429Z,40
2019-04-04T08:18:37.123Z,40
2019-04-04T08:19:36.041Z,40
2019-04-04T08:20:34.764Z,35
2019-04-04T08:21:33.619Z,35
2019-04-04T08:22:31.928Z,35
2019-04-04T08:23:30.781Z,35
2019-04-04T08:24:29.661Z,30
2019-04-04T08:25:28.168Z,35
2019-04-04T08:26:26.814Z,35
2019-04-04T08:27:25.663Z,35
2019-04-04T08:28:24.329Z,30
2019-04-04T08:29:24.025Z,30
2019-04-04T08:30:21.750Z,35
2019-04-04T08:31:20.475Z,30
2019-04-04T08:32:19.383Z,30
2019-04-04T08:33:17.959Z,35
2019-04-04T08:34:16.725Z,35
2019-04-04T08:35:15.393Z,35
2019-04-04T08:36:14.313Z,35
2019-04-04T08:37:13.807Z,30
2019-04-04T08:38:12.269Z,35
2019-04-04T08:39:10.900Z,35
2019-04-04T08:40:09.949Z,40
2019-04-04T08:41:08.585Z,40
2019-04-04T08:42:07.233Z,40
2019-04-04T08:43:05.852Z,35
2019-04-04T08:44:04.521Z,35
2019-04-04T08:45:03.318Z,35
2019-04-04T08:46:02.530Z,40
2019-04-04T08:47:01.040Z,40
2019-04-04T08:47:59.799Z,40
2019-04-04T08:48:58.535Z,40
2019-04-04T08:49:57.975Z,40
2019-04-04T08:50:56.667Z,40
2019-04-04T08:51:55.422Z,45
2019-04-04T08:52:53.941Z,50
2019-04-04T08:53:52.612Z,55
2019-04-04T08:56:33.141Z,65
2019-04-04T08:57:31.738Z,60
2019-04-04T08:58:30.429Z,55
2019-04-04T08:59:29.109Z,50
2019-04-04T09:02:07.195Z,50
2019-04-04T09:03:05.967Z,50
2019-04-04T09:04:04.543Z,50
2019-04-04T09:05:11.563Z,50
2019-04-04T09:06:01.780Z,50
2019-04-04T09:07:00.317Z,55
2019-04-04T09:07:59.120Z,60
2019-04-04T09:08:57.853Z,65
2019-04-04T09:09:56.519Z,65
2019-04-04T09:10:55.216Z,60
2019-04-04T09:11:53.986Z,60
2019-04-04T09:12:53.503Z,65
2019-04-04T09:13:52.054Z,65
2019-04-04T09:14:50.698Z,60
2019-04-04T09:15:49.552Z,65
2019-04-04T09:16:48.111Z,65
2019-04-04T09:17:46.795Z,65
2019-04-04T09:18:45.816Z,75
2019-04-04T09:19:44.364Z,80
2019-04-04T09:20:43.070Z,80
2019-04-04T09:21:41.601Z,85
2019-04-04T09:22:41.079Z,80
2019-04-04T09:23:38.814Z,80
2019-04-04T09:24:37.609Z,70
2019-04-04T09:25:36.194Z,65
2019-04-04T09:26:34.871Z,60
2019-04-04T09:27:33.697Z,50
2019-04-04T09:28:32.226Z,50
2019-04-04T09:29:30.769Z,55
2019-04-04T09:30:29.486Z,50
2019-04-04T09:31:28.182Z,50
2019-04-04T09:32:26.923Z,45
2019-04-04T09:33:25.744Z,45
2019-04-04T09:34:24.282Z,50
2019-04-04T09:35:22.847Z,55
2019-04-04T09:36:21.395Z,60
2019-04-04T09:37:19.997Z,65
2019-04-04T09:38:18.847Z,65
2019-04-04T09:39:17.688Z,65
2019-04-04T09:40:16.743Z,70
2019-04-04T09:41:15.453Z,70
2019-04-04T09:42:14.040Z,75
2019-04-04T09:43:12.711Z,70
2019-04-04T09:44:11.992Z,70
2019-04-04T09:45:10.643Z,70
2019-04-04T09:46:09.461Z,70
2019-04-04T09:47:08.070Z,70
2019-04-04T09:48:06.725Z,70
2019-04-04T09:49:05.389Z,75
2019-04-04T09:50:04.324Z,75
2019-04-04T09:51:03.136Z,75
2019-04-04T09:52:01.641Z,75
2019-04-04T09:53:00.306Z,75
2019-04-04T09:53:59.232Z,80
2019-04-04T09:54:57.793Z,80
2019-04-04T09:55:56.523Z,75
2019-04-04T09:56:55.161Z,70
2019-04-04T09:57:54.034Z,65
2019-04-04T09:58:54.850Z,55
2019-04-04T09:59:51.344Z,55
2019-04-04T10:00:49.899Z,55
2019-04-04T10:01:48.555Z,55
2019-04-04T10:02:47.171Z,50
2019-04-04T10:03:46.086Z,45
2019-04-04T10:04:44.718Z,45
2019-04-04T10:05:43.407Z,40
2019-04-04T10:06:42.198Z,45
2019-04-04T10:07:40.832Z,40
2019-04-04T10:08:39.387Z,40
2019-04-04T10:09:37.947Z,40
2019-04-04T10:10:36.598Z,45
2019-04-04T10:11:35.406Z,50
2019-04-04T10:12:33.929Z,55
2019-04-04T10:13:32.584Z,60
2019-04-04T10:14:31.336Z,70
2019-04-04T10:15:29.874Z,70
2019-04-04T10:16:28.426Z,70
2019-04-04T10:17:27.180Z,65
2019-04-04T10:18:25.738Z,60
2019-04-04T10:19:24.279Z,65
2019-04-04T10:20:23.107Z,75
2019-04-04T10:21:21.700Z,90
2019-04-04T10:22:20.256Z,100
2019-04-04T10:23:18.949Z,95
2019-04-04T10:24:17.584Z,85
2019-04-04T10:25:16.107Z,75
2019-04-04T10:26:14.627Z,75
2019-04-04T10:28:54.919Z,85
2019-04-04T10:33:53.865Z,70
2019-04-04T10:38:51.792Z,60
2019-04-04T10:39:50.332Z,55
2019-04-04T10:40:49.087Z,50
2019-04-04T10:41:47.745Z,45
2019-04-04T10:42:46.267Z,40
2019-04-04T10:43:44.932Z,45
2019-04-04T10:44:43.590Z,45
2019-04-04T10:45:42.109Z,50
2019-04-04T10:46:40.902Z,55
2019-04-04T10:47:39.602Z,50
2019-04-04T10:48:38.133Z,45
2019-04-04T10:49:51.653Z,60
2019-04-04T10:53:09.516Z,85
2019-04-04T10:54:08.051Z,95
2019-04-04T10:55:06.594Z,100
2019-04-04T10:57:49.648Z,100
2019-04-04T10:58:48.335Z,105
2019-04-04T10:59:47.221Z,110
2019-04-04T11:00:45.849Z,100
2019-04-04T11:01:44.371Z,90
2019-04-04T11:02:42.979Z,75
2019-04-04T11:03:41.590Z,75
2019-04-04T11:04:40.170Z,70
2019-04-04T11:05:38.803Z,80
2019-04-04T11:06:37.390Z,95
2019-04-04T11:07:36.181Z,105
2019-04-04T11:08:34.798Z,110
2019-04-04T11:09:41.594Z,120
2019-04-04T11:10:32.049Z,125
2019-04-04T11:11:30.582Z,135
2019-04-04T11:12:29.115Z,130
2019-04-04T11:13:33.158Z,130
2019-04-04T11:14:26.204Z,135
2019-04-04T11:15:24.738Z,135
2019-04-04T11:16:29.764Z,125
2019-04-04T11:17:21.833Z,120
2019-04-04T11:18:20.524Z,110
2019-04-04T11:19:30.518Z,100
2019-04-04T11:20:17.770Z,95
2019-04-04T11:21:16.374Z,90
2019-04-04T11:22:15.085Z,85
2019-04-04T11:23:13.708Z,80
2019-04-04T11:24:12.271Z,75
2019-04-04T11:25:10.918Z,65
2019-04-04T11:26:09.505Z,65
2019-04-04T11:27:07.999Z,65
2019-04-04T11:28:06.743Z,70
2019-04-04T11:29:05.459Z,65
2019-04-04T11:31:45.872Z,60
2019-04-04T11:32:44.432Z,60
2019-04-04T11:33:43.091Z,60
2019-04-04T11:34:52.539Z,55
2019-04-04T11:35:40.353Z,55
2019-04-04T11:44:23.467Z,65
2019-04-04T11:45:22.008Z,65
2019-04-04T11:46:20.552Z,70
2019-04-04T11:47:19.189Z,70
2019-04-04T11:48:17.783Z,75
2019-04-04T11:49:16.301Z,80
2019-04-04T11:51:42.205Z,105
2019-04-04T11:52:40.796Z,110
2019-04-04T11:53:39.733Z,110
2019-04-04T11:54:38.296Z,105
2019-04-04T11:56:35.582Z,100
2019-04-04T11:57:34.144Z,95
2019-04-04T11:58:32.773Z,80
2019-04-04T11:59:31.451Z,65
2019-04-04T12:00:30.010Z,65
2019-04-04T12:01:28.585Z,70
2019-04-04T12:02:27.317Z,75
2019-04-04T12:03:25.865Z,80
2019-04-04T12:04:24.524Z,85
2019-04-04T12:05:23.326Z,90
2019-04-04T12:06:22.024Z,80
2019-04-04T12:07:20.495Z,70
2019-04-04T12:08:19.308Z,70
2019-04-04T12:09:17.864Z,65
2019-04-04T12:10:16.427Z,65
2019-04-04T12:11:15.025Z,65
2019-04-04T12:12:13.569Z,60
2019-04-04T12:13:12.128Z,60
2019-04-04T12:14:10.694Z,60
2019-04-04T12:15:09.555Z,65
2019-04-04T12:16:08.180Z,65
2019-04-04T12:17:06.863Z,70
2019-04-04T12:18:05.549Z,70
2019-04-04T12:19:04.074Z,80
2019-04-04T12:20:02.845Z,75
2019-04-04T12:21:01.673Z,70
2019-04-04T12:22:00.397Z,80
2019-04-04T12:22:59.371Z,85
2019-04-04T12:23:58.190Z,90
2019-04-04T12:24:56.682Z,90
2019-04-04T12:25:55.539Z,90
2019-04-04T12:26:54.179Z,90
2019-04-04T12:27:52.885Z,80
2019-04-04T12:28:51.643Z,70
2019-04-04T12:29:50.290Z,90
2019-04-04T12:30:49.095Z,85
2019-04-04T12:31:47.828Z,85
2019-04-04T12:32:46.265Z,85
2019-04-04T12:33:45.034Z,90
2019-04-04T12:34:43.751Z,105
2019-04-04T12:35:42.413Z,115
2019-04-04T12:36:41.163Z,105
2019-04-04T12:37:39.913Z,85
2019-04-04T12:38:38.624Z,75
2019-04-04T12:39:37.618Z,80
2019-04-04T12:40:36.152Z,75
2019-04-04T12:41:34.748Z,80
2019-04-04T12:42:33.340Z,80
2019-04-04T12:43:31.955Z,70
2019-04-04T12:44:30.505Z,65
2019-04-04T12:45:29.304Z,65
2019-04-04T12:46:27.974Z,70
2019-04-04T12:47:26.350Z,70
2019-04-04T12:48:25.240Z,70
2019-04-04T12:49:23.830Z,75
2019-04-04T12:50:22.366Z,75
2019-04-04T12:51:21.138Z,80
2019-04-04T12:52:19.689Z,85
2019-04-04T12:53:18.289Z,100
2019-04-04T12:54:16.974Z,110
2019-04-04T12:55:15.653Z,105
2019-04-04T12:56:14.297Z,110
2019-04-04T12:57:13.131Z,105
2019-04-04T12:58:11.990Z,105
2019-04-04T12:59:10.812Z,100
2019-04-04T13:00:09.570Z,90
2019-04-04T13:01:08.121Z,80
2019-04-04T13:02:06.945Z,90
2019-04-04T13:03:05.597Z,85
2019-04-04T13:04:04.430Z,80
2019-04-04T13:05:03.517Z,75
2019-04-04T13:06:02.079Z,70
2019-04-04T13:07:01.413Z,70
2019-04-04T13:07:59.810Z,80
2019-04-04T13:08:58.454Z,95
2019-04-04T13:09:57.300Z,100
2019-04-04T13:10:55.879Z,90
2019-04-04T13:11:54.459Z,80
2019-04-04T13:12:53.271Z,70
2019-04-04T13:13:52.062Z,65
2019-04-04T13:14:50.668Z,75
2019-04-04T13:15:49.340Z,85
2019-04-04T13:16:48.088Z,105
2019-04-04T13:17:46.953Z,120
2019-04-04T13:18:45.460Z,130
2019-04-04T13:24:28.336Z,90
2019-04-04T13:25:26.977Z,75
2019-04-04T13:26:25.822Z,70
2019-04-04T13:27:24.185Z,75
2019-04-04T13:29:59.383Z,100
2019-04-04T13:30:58.014Z,100
2019-04-04T13:34:14.763Z,95
2019-04-04T13:35:13.390Z,90
2019-04-04T13:36:12.159Z,90
2019-04-04T13:37:11.081Z,90
2019-04-04T13:38:09.824Z,85
2019-04-04T13:40:49.998Z,90
2019-04-04T13:45:32.967Z,65
2019-04-04T13:46:31.891Z,60
2019-04-04T13:47:30.479Z,65
2019-04-04T13:51:09.764Z,55
2019-04-04T13:52:08.324Z,55
2019-04-04T13:53:07.116Z,55
2019-04-04T13:56:21.385Z,45
2019-04-04T13:57:19.926Z,50
2019-04-04T13:58:21.748Z,60
2019-04-04T14:00:59.258Z,40
2019-04-04T14:01:57.801Z,40
2019-04-04T14:02:56.440Z,40
2019-04-04T14:03:55.098Z,35
2019-04-04T14:04:55.229Z,35
2019-04-04T14:05:52.387Z,40
2019-04-04T14:06:51.087Z,40
2019-04-04T14:07:49.813Z,40
2019-04-04T14:08:48.470Z,45
2019-04-04T14:09:47.494Z,40
2019-04-04T14:10:57.448Z,40
2019-04-04T14:11:45.084Z,35
2019-04-04T14:12:43.780Z,30
2019-04-04T14:13:42.364Z,30
2019-04-04T14:14:40.961Z,25
2019-04-04T14:15:39.558Z,30
2019-04-04T14:16:38.328Z,30
2019-04-04T14:17:37.074Z,30
2019-04-04T14:18:39.670Z,30
2019-04-04T14:19:34.316Z,40
2019-04-04T14:20:32.989Z,40
2019-04-04T14:21:31.722Z,40
2019-04-04T14:22:30.334Z,40
2019-04-04T14:23:29.213Z,35
2019-04-04T14:24:27.922Z,35
2019-04-04T14:25:29.239Z,35
2019-04-04T14:26:25.693Z,35
2019-04-04T14:27:25.260Z,35
2019-04-04T14:28:23.308Z,35
2019-04-04T14:29:27.523Z,35
2019-04-04T14:30:20.939Z,40
2019-04-04T14:31:19.639Z,45
2019-04-04T14:32:20.972Z,50
2019-04-04T14:33:17.416Z,55
2019-04-04T14:34:16.349Z,60
2019-04-04T14:35:14.835Z,60
2019-04-04T14:36:13.520Z,55
2019-04-04T14:37:12.288Z,50
2019-04-04T14:38:10.888Z,50
2019-04-04T14:39:09.558Z,50
2019-04-04T14:40:08.347Z,50
2019-04-04T14:41:11.321Z,50
2019-04-04T14:42:06.057Z,55
2019-04-04T14:43:04.928Z,50
2019-04-04T14:44:03.980Z,55
2019-04-04T14:45:02.871Z,55
2019-04-04T14:46:01.852Z,50
2019-04-04T14:47:00.777Z,45
2019-04-04T14:47:59.495Z,35
2019-04-04T14:48:58.161Z,35
2019-04-04T14:49:56.830Z,30
2019-04-04T14:50:55.472Z,30
2019-04-04T14:51:54.377Z,35
2019-04-04T14:52:52.723Z,30
2019-04-04T14:53:51.442Z,25
2019-04-04T14:54:50.005Z,30
2019-04-04T14:55:48.522Z,30
2019-04-04T14:56:47.466Z,35
2019-04-04T14:57:45.986Z,35
2019-04-04T14:58:44.771Z,35
2019-04-04T14:59:43.535Z,35
2019-04-04T15:00:42.210Z,40
2019-04-04T15:01:40.885Z,45
2019-04-04T15:02:39.395Z,55
2019-04-04T15:03:37.997Z,60
2019-04-04T15:04:36.596Z,60
2019-04-04T15:05:35.150Z,60
2019-04-04T15:06:33.817Z,60
2019-04-04T15:07:32.505Z,60
2019-04-04T15:08:31.265Z,55
2019-04-04T15:09:30.016Z,60
2019-04-04T15:10:28.567Z,65
2019-04-04T15:11:27.482Z,65
2019-04-04T15:12:26.078Z,65
2019-04-04T15:13:24.855Z,70
2019-04-04T15:14:23.626Z,70
2019-04-04T15:15:22.182Z,65
2019-04-04T15:16:20.727Z,65
2019-04-04T15:17:19.431Z,60
2019-04-04T15:18:18.190Z,60
2019-04-04T15:19:17.033Z,55