createdAt,value
2022-10-21T00:00:47.011Z,99.90
2022-10-21T00:03:20.427Z,99.90
2022-10-21T00:06:00.434Z,99.90
2022-10-21T00:08:31.567Z,99.90
2022-10-21T00:11:08.944Z,99.90
2022-10-21T00:13:41.779Z,99.90
2022-10-21T00:16:14.681Z,99.90
2022-10-21T00:18:46.554Z,99.90
2022-10-21T00:21:19.320Z,99.90
2022-10-21T00:23:50.945Z,99.90
2022-10-21T00:26:23.220Z,99.90
2022-10-21T00:28:59.137Z,99.90
2022-10-21T00:31:31.114Z,99.90
2022-10-21T00:34:01.926Z,99.90
2022-10-21T00:36:36.924Z,99.90
2022-10-21T00:39:51.754Z,99.90
2022-10-21T00:42:26.629Z,99.90
2022-10-21T00:48:09.823Z,99.90
2022-10-21T00:50:55.405Z,99.90
2022-10-21T00:53:40.304Z,99.90
2022-10-21T00:56:16.848Z,99.90
2022-10-21T00:58:51.457Z,99.90
2022-10-21T01:01:22.345Z,99.90
2022-10-21T01:03:53.312Z,99.90
2022-10-21T01:06:25.617Z,99.90
2022-10-21T01:08:57.122Z,99.90
2022-10-21T01:11:28.578Z,99.90
2022-10-21T01:14:15.633Z,99.90
2022-10-21T01:16:51.017Z,99.90
2022-10-21T01:19:39.064Z,99.90
2022-10-21T01:22:22.606Z,99.90
2022-10-21T01:25:18.759Z,99.90
2022-10-21T01:27:58.110Z,99.90
2022-10-21T01:30:39.104Z,99.90
2022-10-21T01:33:34.446Z,99.90
2022-10-21T01:39:54.098Z,99.90
2022-10-21T01:42:32.451Z,99.90
2022-10-21T01:45:27.016Z,99.90
2022-10-21T01:48:04.272Z,99.90
2022-10-21T01:50:39.168Z,99.90
2022-10-21T01:53:15.234Z,99.90
2022-10-21T01:55:48.410Z,99.90
2022-10-21T01:58:24.852Z,99.90
2022-10-21T02:00:57.348Z,99.90
2022-10-21T02:03:33.165Z,99.90
2022-10-21T02:06:03.637Z,99.90
2022-10-21T02:08:34.016Z,99.90
2022-10-21T02:11:08.290Z,99.90
2022-10-21T02:13:45.456Z,99.90
2022-10-21T02:16:20.549Z,99.90
2022-10-21T02:18:52.515Z,99.90
2022-10-21T02:21:26.065Z,99.90
2022-10-21T02:23:58.488Z,99.90
2022-10-21T02:26:30.338Z,99.90
2022-10-21T02:29:01.896Z,99.90
2022-10-21T02:31:48.722Z,99.90
2022-10-21T02:34:32.379Z,99.90
2022-10-21T02:37:17.237Z,99.90
2022-10-21T02:39:55.212Z,99.90
2022-10-21T02:42:29.837Z,99.90
2022-10-21T02:45:02.245Z,99.90
2022-10-21T02:47:32.669Z,99.90
2022-10-21T02:50:04.508Z,99.90
2022-10-21T02:52:35.477Z,99.90
2022-10-21T02:55:05.882Z,99.90
2022-10-21T02:57:36.631Z,99.90
2022-10-21T03:00:08.670Z,99.90
2022-10-21T03:02:39.229Z,99.90
2022-10-21T03:05:13.437Z,99.90
2022-10-21T03:07:43.811Z,99.90
2022-10-21T03:10:14.171Z,99.90
2022-10-21T03:12:44.594Z,99.90
2022-10-21T03:15:14.996Z,99.90
2022-10-21T03:17:45.384Z,99.90
2022-10-21T03:20:18.236Z,99.90
2022-10-21T03:22:48.766Z,99.90
2022-10-21T03:25:19.413Z,99.90
2022-10-21T03:27:51.972Z,99.90
2022-10-21T03:30:22.417Z,99.90
2022-10-21T03:32:52.758Z,99.90
2022-10-21T03:35:24.724Z,99.90
2022-10-21T03:37:55.068Z,99.90
2022-10-21T03:40:30.576Z,99.90
2022-10-21T03:43:03.609Z,99.90
2022-10-21T03:46:31.132Z,99.90
2022-10-21T03:49:20.082Z,99.90
2022-10-21T03:51:55.174Z,99.90
2022-10-21T03:54:40.490Z,99.90
2022-10-21T03:57:24.987Z,99.90
2022-10-21T04:00:15.415Z,99.90
2022-10-21T04:02:57.544Z,99.90
2022-10-21T04:05:28.131Z,99.90
2022-10-21T04:08:00.174Z,99.90
2022-10-21T04:10:30.689Z,99.90
2022-10-21T04:13:07.585Z,99.90
2022-10-21T04:15:50.104Z,99.90
2022-10-21T04:18:38.112Z,99.90
2022-10-21T04:21:10.515Z,99.90
2022-10-21T04:26:49.212Z,99.90
2022-10-21T04:29:36.001Z,99.90
2022-10-21T04:32:54.350Z,99.90
2022-10-21T04:36:05.279Z,99.90
2022-10-21T04:42:18.630Z,99.90
2022-10-21T04:45:12.986Z,99.90
2022-10-21T04:47:49.379Z,99.90
2022-10-21T04:54:04.429Z,99.90
2022-10-21T04:56:46.403Z,99.90
2022-10-21T04:59:28.613Z,99.90
2022-10-21T05:04:32.123Z,99.90
2022-10-21T05:07:05.694Z,99.90
2022-10-21T05:09:59.716Z,99.90
2022-10-21T05:12:39.117Z,99.90
2022-10-21T05:15:20.674Z,99.90
2022-10-21T05:18:00.162Z,99.90
2022-10-21T05:20:47.215Z,99.90
2022-10-21T05:23:31.887Z,99.90
2022-10-21T05:26:18.311Z,99.90
2022-10-21T05:29:19.797Z,99.90
2022-10-21T05:34:48.933Z,99.90
2022-10-21T05:37:46.886Z,99.90
2022-10-21T05:40:27.111Z,99.90
2022-10-21T05:43:32.727Z,99.90
2022-10-21T05:47:08.524Z,99.90
2022-10-21T05:49:59.074Z,99.90
2022-10-21T05:53:08.945Z,99.90
2022-10-21T05:55:47.235Z,99.90
2022-10-21T05:58:25.762Z,99.90
2022-10-21T06:01:17.049Z,99.90
2022-10-21T06:03:58.639Z,99.90
2022-10-21T06:06:31.910Z,99.90
2022-10-21T06:09:11.966Z,99.90
2022-10-21T06:12:05.157Z,99.90
2022-10-21T06:14:51.031Z,99.90
2022-10-21T06:17:27.935Z,99.90
2022-10-21T06:20:02.909Z,99.90
2022-10-21T06:23:33.552Z,99.90
2022-10-21T06:26:26.623Z,99.90
2022-10-21T06:29:20.960Z,99.90
2022-10-21T06:31:51.825Z,99.90
2022-10-21T06:34:50.138Z,99.90
2022-10-21T06:37:40.344Z,99.90
2022-10-21T06:40:21.488Z,99.90
2022-10-21T06:43:26.664Z,99.90
2022-10-21T06:46:22.547Z,99.90
2022-10-21T06:49:06.366Z,99.90
2022-10-21T06:52:02.644Z,99.90
2022-10-21T06:54:46.470Z,99.90
2022-10-21T06:57:21.253Z,99.90
2022-10-21T06:59:51.748Z,99.90
2022-10-21T07:02:38.738Z,99.90
2022-10-21T07:05:39.082Z,99.90
2022-10-21T07:08:46.301Z,99.90
2022-10-21T07:11:52.510Z,99.90
2022-10-21T07:14:45.078Z,99.90
2022-10-21T07:17:24.390Z,99.90
2022-10-21T07:20:04.417Z,99.90
2022-10-21T07:23:01.980Z,99.90
2022-10-21T07:25:47.495Z,99.90
2022-10-21T07:28:20.983Z,99.90
2022-10-21T07:30:56.580Z,99.90
2022-10-21T07:33:27.113Z,99.90
2022-10-21T07:36:15.246Z,99.90
2022-10-21T07:38:47.254Z,99.90
2022-10-21T07:41:43.418Z,99.90
2022-10-21T07:44:20.879Z,99.90
2022-10-21T07:46:52.726Z,99.90
2022-10-21T07:49:24.351Z,99.90
2022-10-21T07:51:57.689Z,99.90
2022-10-21T07:54:47.069Z,99.90
2022-10-21T07:57:26.936Z,99.90
2022-10-21T08:00:06.046Z,99.90
2022-10-21T08:02:39.513Z,99.90
2022-10-21T08:05:22.086Z,99.90
2022-10-21T08:08:09.783Z,99.90
2022-10-21T08:10:51.041Z,99.90
2022-10-21T08:16:32.701Z,99.90
2022-10-21T08:19:07.079Z,99.90
2022-10-21T08:22:00.650Z,99.90
2022-10-21T08:24:48.196Z,99.90
2022-10-21T08:27:23.968Z,99.90
2022-10-21T08:30:02.057Z,99.90
2022-10-21T08:32:32.646Z,99.90
2022-10-21T08:35:12.222Z,99.90
2022-10-21T08:37:42.779Z,99.90
2022-10-21T08:40:14.897Z,99.90
2022-10-21T08:42:49.115Z,99.90
2022-10-21T08:45:30.853Z,99.90
2022-10-21T08:48:23.574Z,99.90
2022-10-21T08:51:12.902Z,99.90
2022-10-21T08:54:13.511Z,99.90
2022-10-21T08:56:52.082Z,99.90
2022-10-21T08:59:29.253Z,99.90
2022-10-21T09:02:34.245Z,99.90
2022-10-21T09:05:40.880Z,99.90
2022-10-21T09:08:20.998Z,99.90
2022-10-21T09:11:25.905Z,99.90
2022-10-21T09:14:43.882Z,99.90
2022-10-21T09:17:43.093Z,99.90
2022-10-21T09:20:35.936Z,99.90
2022-10-21T09:23:30.170Z,99.90
2022-10-21T09:26:09.103Z,99.90
2022-10-21T09:28:42.981Z,99.90
2022-10-21T09:31:20.511Z,99.90
2022-10-21T09:34:24.186Z,99.90
2022-10-21T09:36:57.316Z,99.90
2022-10-21T09:39:41.501Z,99.90
2022-10-21T09:42:42.317Z,99.90
2022-10-21T09:45:25.216Z,99.90
2022-10-21T09:48:01.307Z,99.90
2022-10-21T09:50:42.618Z,99.90
2022-10-21T09:56:26.810Z,99.90
2022-10-21T09:59:08.074Z,99.90
2022-10-21T10:01:41.402Z,99.90
2022-10-21T10:04:40.346Z,99.90
2022-10-21T10:10:38.151Z,99.90
2022-10-21T10:13:11.892Z,99.90
2022-10-21T10:16:09.448Z,99.90
2022-10-21T10:19:05.242Z,99.90
2022-10-21T10:22:59.044Z,99.90
2022-10-21T10:26:10.207Z,99.90
2022-10-21T10:28:46.358Z,99.90
2022-10-21T10:31:33.503Z,99.90
2022-10-21T10:34:33.660Z,99.90
2022-10-21T10:37:21.031Z,99.90
2022-10-21T10:39:56.616Z,99.90
2022-10-21T10:43:09.886Z,99.90
2022-10-21T10:46:11.248Z,99.90
2022-10-21T10:49:09.894Z,99.90
2022-10-21T10:52:10.065Z,99.90
2022-10-21T10:54:48.258Z,99.90
2022-10-21T10:57:34.140Z,99.90
2022-10-21T11:00:36.273Z,99.90
2022-10-21T11:06:40.215Z,99.90
2022-10-21T11:09:11.440Z,99.90
2022-10-21T11:11:46.671Z,99.90
2022-10-21T11:14:37.466Z,99.90
2022-10-21T11:17:14.694Z,99.90
2022-10-21T11:20:11.382Z,99.90
2022-10-21T11:23:00.582Z,99.90
2022-10-21T11:25:37.247Z,99.90
2022-10-21T11:28:17.267Z,99.90
2022-10-21T11:31:02.597Z,99.90
2022-10-21T11:33:43.900Z,99.90
2022-10-21T11:36:22.513Z,99.90
2022-10-21T11:39:22.397Z,99.90
2022-10-21T11:42:29.580Z,99.90
2022-10-21T11:45:45.507Z,99.90
2022-10-21T11:48:56.248Z,99.90
2022-10-21T11:51:44.347Z,99.90
2022-10-21T11:55:05.701Z,99.90
2022-10-21T11:57:43.815Z,99.90
2022-10-21T12:00:18.524Z,99.90
2022-10-21T12:02:58.428Z,99.90
2022-10-21T12:05:33.969Z,99.90
2022-10-21T12:08:15.410Z,99.90
2022-10-21T12:10:56.135Z,99.90
2022-10-21T12:13:29.620Z,99.90
2022-10-21T12:16:02.875Z,99.90
2022-10-21T12:18:33.564Z,99.90
2022-10-21T12:21:04.480Z,99.90
2022-10-21T12:23:36.439Z,99.90
2022-10-21T12:26:17.762Z,99.90
2022-10-21T12:28:57.523Z,99.90
2022-10-21T12:31:37.830Z,99.90
2022-10-21T12:34:11.955Z,99.90
2022-10-21T12:36:45.348Z,99.90
2022-10-21T12:39:51.181Z,99.90
2022-10-21T12:42:25.818Z,99.90
2022-10-21T12:44:56.404Z,99.90
2022-10-21T12:47:35.517Z,99.90
2022-10-21T12:50:30.150Z,99.90
2022-10-21T12:53:23.242Z,99.90
2022-10-21T12:55:59.764Z,99.90
2022-10-21T12:58:37.392Z,99.90
2022-10-21T13:01:09.771Z,99.90
2022-10-21T13:04:24.186Z,99.90
2022-10-21T13:06:59.153Z,99.90
2022-10-21T13:09:45.105Z,99.90
2022-10-21T13:12:31.837Z,99.90
2022-10-21T13:15:03.682Z,99.90
2022-10-21T13:17:50.665Z,99.90
2022-10-21T13:21:02.446Z,99.90
2022-10-21T13:23:45.819Z,99.90
2022-10-21T13:26:24.792Z,99.90
2022-10-21T13:29:31.724Z,99.90
2022-10-21T13:32:35.778Z,99.90
2022-10-21T13:35:28.948Z,99.90
2022-10-21T13:38:02.103Z,99.90
2022-10-21T13:40:47.369Z,99.90
2022-10-21T13:43:39.834Z,99.90
2022-10-21T13:46:24.246Z,99.90
2022-10-21T13:49:05.080Z,99.90
2022-10-21T13:52:04.103Z,99.90
2022-10-21T13:54:38.440Z,99.90
2022-10-21T13:57:09.818Z,99.90
2022-10-21T13:59:42.459Z,99.90
2022-10-21T14:02:27.673Z,99.90
2022-10-21T14:04:58.036Z,99.90
2022-10-21T14:07:37.536Z,99.90
2022-10-21T14:10:38.951Z,99.90
2022-10-21T14:13:09.409Z,99.90
2022-10-21T14:15:44.543Z,99.90
2022-10-21T14:18:32.386Z,99.90
2022-10-21T14:21:07.879Z,99.90
2022-10-21T14:23:38.385Z,99.90
2022-10-21T14:26:11.049Z,99.90
2022-10-21T14:28:42.087Z,99.90
2022-10-21T14:31:14.011Z,99.90
2022-10-21T14:33:48.829Z,99.90
2022-10-21T14:36:24.341Z,99.90
2022-10-21T14:38:59.495Z,99.90
2022-10-21T14:41:36.987Z,99.90
2022-10-21T14:44:31.642Z,99.90
2022-10-21T14:47:02.940Z,99.90
2022-10-21T14:49:48.462Z,99.90
2022-10-21T14:52:35.262Z,99.90
2022-10-21T14:55:10.107Z,99.90
2022-10-21T14:57:43.847Z,99.90
2022-10-21T15:00:29.203Z,99.90
2022-10-21T15:03:08.515Z,99.90
2022-10-21T15:05:52.623Z,99.90
2022-10-21T15:08:32.957Z,99.90
2022-10-21T15:11:24.289Z,99.90
2022-10-21T15:14:02.576Z,99.90
2022-10-21T15:16:32.878Z,99.90
2022-10-21T15:20:00.830Z,99.90
2022-10-21T15:22:58.354Z,99.90
2022-10-21T15:25:31.523Z,99.90
2022-10-21T15:28:38.324Z,99.90
2022-10-21T15:31:21.587Z,99.90
2022-10-21T15:34:06.431Z,99.90
2022-10-21T15:36:53.905Z,99.90
2022-10-21T15:50:57.545Z,99.90
2022-10-21T15:53:44.594Z,99.90
2022-10-21T15:56:26.123Z,99.90
2022-10-21T15:58:56.346Z,99.90
2022-10-21T16:01:26.789Z,99.90
2022-10-21T16:03:58.689Z,99.90
2022-10-21T16:06:32.622Z,99.90
2022-10-21T16:12:06.279Z,99.90
2022-10-21T16:14:39.296Z,99.90
2022-10-21T16:17:52.928Z,99.90
2022-10-21T16:20:26.993Z,99.90
2022-10-21T16:25:56.782Z,99.90
2022-10-21T16:28:28.684Z,99.90
2022-10-21T16:31:05.689Z,99.90
2022-10-21T16:33:46.280Z,99.90
2022-10-21T16:40:07.953Z,99.90
2022-10-21T16:42:51.030Z,99.90
2022-10-21T16:45:33.945Z,99.90
2022-10-21T16:59:20.672Z,99.90
2022-10-21T17:02:23.889Z,99.90
2022-10-21T17:05:01.303Z,99.90
2022-10-21T17:15:23.286Z,99.90
2022-10-21T17:25:45.074Z,99.90
2022-10-21T17:28:21.348Z,99.30
2022-10-21T17:30:53.450Z,99.10
2022-10-21T17:37:40.283Z,98.80
2022-10-21T17:40:17.850Z,98.20
2022-10-21T17:42:50.094Z,98.10
2022-10-21T17:45:21.552Z,99.50
2022-10-21T17:47:54.455Z,97.90
2022-10-21T17:50:28.540Z,98.90
2022-10-21T17:53:00.082Z,97.40
2022-10-21T17:55:30.636Z,97.00
2022-10-21T17:58:02.690Z,98.10
2022-10-21T18:00:45.713Z,95.80
2022-10-21T18:03:18.843Z,94.10
2022-10-21T18:05:49.245Z,94.50
2022-10-21T18:08:19.621Z,93.90
2022-10-21T18:10:56.025Z,91.80
2022-10-21T18:13:29.026Z,92.80
2022-10-21T18:16:04.728Z,91.70
2022-10-21T18:18:35.303Z,91.40
2022-10-21T18:21:08.971Z,91.50
2022-10-21T18:23:43.632Z,90.00
2022-10-21T18:26:35.812Z,91.30
2022-10-21T18:29:08.525Z,88.50
2022-10-21T18:31:51.631Z,89.50
2022-10-21T18:34:22.217Z,90.00
2022-10-21T18:39:56.815Z,88.70
2022-10-21T18:42:44.808Z,86.60
2022-10-21T18:45:16.953Z,85.80
2022-10-21T18:51:40.926Z,84.60
2022-10-21T18:57:46.154Z,81.50
2022-10-21T19:01:10.227Z,83.50
2022-10-21T19:13:13.331Z,84.00
2022-10-21T19:15:54.719Z,82.80
2022-10-21T19:18:41.464Z,78.80
2022-10-21T19:21:35.993Z,80.10
2022-10-21T19:24:40.116Z,81.60
2022-10-21T19:27:18.921Z,79.80
2022-10-21T19:30:07.160Z,79.30
2022-10-21T19:33:10.164Z,80.60
2022-10-21T19:36:49.722Z,83.80
2022-10-21T19:40:10.436Z,80.40
2022-10-21T19:42:45.111Z,81.40
2022-10-21T20:46:40.956Z,90.10
2022-10-21T20:53:22.708Z,90.90
2022-10-21T20:55:58.017Z,91.30
2022-10-21T20:58:28.436Z,92.20
2022-10-21T21:01:54.012Z,91.50
2022-10-21T21:05:07.373Z,91.70
2022-10-21T21:08:10.345Z,91.60
2022-10-21T21:10:40.711Z,90.60
2022-10-21T21:13:11.263Z,91.00
2022-10-21T21:15:41.691Z,91.90
2022-10-21T21:18:13.952Z,92.00
2022-10-21T21:20:44.165Z,93.00
2022-10-21T21:23:18.008Z,92.90
2022-10-21T21:26:01.222Z,93.00
2022-10-21T21:28:34.067Z,92.50
2022-10-21T21:31:06.906Z,92.70
2022-10-21T21:33:37.387Z,91.80
2022-10-21T21:36:08.675Z,92.20
2022-10-21T21:38:44.117Z,92.30
2022-10-21T21:41:31.164Z,93.10
2022-10-21T21:44:17.603Z,92.60
2022-10-21T21:46:47.919Z,93.20
2022-10-21T21:49:20.525Z,93.80
2022-10-21T21:52:00.989Z,94.10
2022-10-21T21:54:32.928Z,94.50
2022-10-21T21:57:26.922Z,95.30
2022-10-21T21:59:55.688Z,95.90
2022-10-21T22:02:32.694Z,96.30
2022-10-21T22:05:26.169Z,96.60
2022-10-21T22:07:57.414Z,97.20
2022-10-21T22:10:59.895Z,97.30
2022-10-21T22:14:48.777Z,98.30
2022-10-21T22:20:19.675Z,99.10
2022-10-21T22:27:21.267Z,99.90
2022-10-21T22:30:35.179Z,99.90
2022-10-21T22:36:29.526Z,99.90
2022-10-21T22:45:16.942Z,99.90
2022-10-21T22:52:03.215Z,99.90
2022-10-21T22:54:49.088Z,99.90
2022-10-21T23:05:34.374Z,99.90
2022-10-21T23:16:15.537Z,99.90
2022-10-21T23:21:20.356Z,99.90
2022-10-21T23:23:15.410Z,99.90
2022-10-21T23:49:26.969Z,99.90
2022-10-21T23:52:10.494Z,99.90
2022-10-21T23:54:40.871Z,99.90
