createdAt,value
2023-05-14T00:01:08.586Z,24.53
2023-05-14T00:03:37.657Z,26.53
2023-05-14T00:06:07.857Z,25.67
2023-05-14T00:08:36.027Z,26.70
2023-05-14T00:11:04.107Z,24.97
2023-05-14T00:13:32.485Z,23.07
2023-05-14T00:16:00.606Z,24.03
2023-05-14T00:18:28.818Z,29.53
2023-05-14T00:20:57.073Z,26.20
2023-05-14T00:23:26.629Z,25.90
2023-05-14T00:25:54.705Z,21.03
2023-05-14T00:28:22.917Z,22.93
2023-05-14T00:30:51.055Z,22.47
2023-05-14T00:33:19.234Z,22.80
2023-05-14T00:35:47.265Z,23.30
2023-05-14T00:38:17.725Z,23.27
2023-05-14T00:40:51.459Z,20.37
2023-05-14T00:43:19.857Z,24.23
2023-05-14T00:45:51.049Z,29.33
2023-05-14T00:48:19.431Z,22.03
2023-05-14T00:50:50.599Z,22.10
2023-05-14T00:53:19.897Z,20.43
2023-05-14T00:55:51.099Z,19.67
2023-05-14T00:58:20.503Z,19.10
2023-05-14T01:00:48.790Z,18.00
2023-05-14T01:03:17.451Z,17.33
2023-05-14T01:05:56.899Z,17.60
2023-05-14T01:08:44.263Z,14.90
2023-05-14T01:11:18.621Z,14.37
2023-05-14T01:13:55.113Z,14.37
2023-05-14T01:16:28.004Z,13.83
2023-05-14T01:18:58.736Z,17.07
2023-05-14T01:21:35.344Z,14.73
2023-05-14T01:24:03.592Z,15.10
2023-05-14T01:26:32.522Z,15.70
2023-05-14T01:29:06.001Z,14.27
2023-05-14T01:31:38.007Z,12.33
2023-05-14T01:34:07.976Z,13.43
2023-05-14T01:36:37.664Z,14.47
2023-05-14T01:39:09.624Z,13.57
2023-05-14T01:41:39.504Z,13.67
2023-05-14T01:44:08.038Z,13.53
2023-05-14T01:46:36.487Z,16.07
2023-05-14T01:49:04.579Z,12.40
2023-05-14T01:51:32.840Z,13.80
2023-05-14T01:54:02.394Z,12.83
2023-05-14T01:56:30.589Z,14.50
2023-05-14T01:58:58.712Z,12.97
2023-05-14T02:01:27.043Z,13.97
2023-05-14T02:03:55.220Z,10.90
2023-05-14T02:06:23.418Z,12.63
2023-05-14T02:08:52.180Z,13.30
2023-05-14T02:11:22.044Z,13.57
2023-05-14T02:13:50.202Z,12.97
2023-05-14T02:16:19.364Z,12.33
2023-05-14T02:18:47.487Z,14.43
2023-05-14T02:21:15.706Z,18.63
2023-05-14T02:23:44.390Z,17.10
2023-05-14T02:26:12.965Z,15.60
2023-05-14T02:28:42.553Z,16.20
2023-05-14T02:31:10.770Z,19.77
2023-05-14T02:33:39.109Z,17.60
2023-05-14T02:36:07.561Z,17.97
2023-05-14T02:38:35.702Z,18.60
2023-05-14T02:41:03.849Z,17.53
2023-05-14T02:43:33.291Z,15.40
2023-05-14T02:46:02.982Z,18.27
2023-05-14T02:48:31.131Z,18.80
2023-05-14T02:50:59.281Z,21.90
2023-05-14T02:53:27.450Z,19.13
2023-05-14T02:55:56.090Z,17.87
2023-05-14T02:58:27.565Z,20.07
2023-05-14T03:00:56.730Z,20.73
2023-05-14T03:03:26.746Z,19.13
2023-05-14T03:05:55.387Z,20.30
2023-05-14T03:08:23.545Z,24.20
2023-05-14T03:10:51.648Z,19.93
2023-05-14T03:13:20.901Z,17.63
2023-05-14T03:15:49.653Z,17.97
2023-05-14T03:18:17.745Z,20.83
2023-05-14T03:20:49.071Z,17.57
2023-05-14T03:23:17.230Z,18.50
2023-05-14T03:25:46.308Z,24.07
2023-05-14T03:28:14.330Z,17.93
2023-05-14T03:30:42.549Z,17.83
2023-05-14T03:33:11.601Z,17.07
2023-05-14T03:35:39.603Z,18.27
2023-05-14T03:38:09.120Z,16.20
2023-05-14T03:40:37.268Z,17.33
2023-05-14T03:43:05.344Z,18.17
2023-05-14T03:45:34.254Z,20.60
2023-05-14T03:48:02.667Z,19.40
2023-05-14T03:50:31.886Z,17.33
2023-05-14T03:53:00.082Z,16.63
2023-05-14T03:55:29.563Z,16.07
2023-05-14T03:57:57.643Z,17.77
2023-05-14T04:00:26.084Z,16.97
2023-05-14T04:02:54.547Z,20.77
2023-05-14T04:05:24.968Z,18.70
2023-05-14T04:07:53.094Z,19.17
2023-05-14T04:10:22.070Z,18.07
2023-05-14T04:12:51.865Z,19.17
2023-05-14T04:15:20.022Z,19.57
2023-05-14T04:17:48.299Z,17.10
2023-05-14T04:20:16.430Z,18.40
2023-05-14T04:22:44.504Z,17.13
2023-05-14T04:25:12.671Z,16.60
2023-05-14T04:27:41.238Z,15.33
2023-05-14T04:30:12.008Z,17.40
2023-05-14T04:32:40.153Z,17.67
2023-05-14T04:35:10.182Z,18.33
2023-05-14T04:37:38.352Z,15.60
2023-05-14T04:40:08.450Z,17.10
2023-05-14T04:42:36.637Z,17.07
2023-05-14T04:45:05.382Z,15.57
2023-05-14T04:47:35.064Z,15.40
2023-05-14T04:50:04.043Z,16.67
2023-05-14T04:52:32.156Z,16.07
2023-05-14T04:55:00.352Z,15.47
2023-05-14T04:57:28.584Z,19.23
2023-05-14T04:59:56.696Z,14.53
2023-05-14T05:02:24.856Z,13.80
2023-05-14T05:04:54.464Z,15.70
2023-05-14T05:07:22.708Z,15.30
2023-05-14T05:09:50.750Z,13.67
2023-05-14T05:12:18.892Z,12.07
2023-05-14T05:14:47.008Z,16.00
2023-05-14T05:17:15.621Z,16.97
2023-05-14T05:19:44.636Z,13.07
2023-05-14T05:22:14.347Z,15.73
2023-05-14T05:24:42.648Z,13.90
2023-05-14T05:27:10.743Z,16.20
2023-05-14T05:29:39.000Z,11.10
2023-05-14T05:32:08.201Z,13.80
2023-05-14T05:34:37.137Z,11.97
2023-05-14T05:37:06.228Z,15.43
2023-05-14T05:39:35.930Z,12.80
2023-05-14T05:42:04.296Z,14.03
2023-05-14T05:44:32.385Z,11.53
2023-05-14T05:47:00.732Z,12.03
2023-05-14T05:49:29.032Z,14.13
2023-05-14T05:51:57.196Z,16.70
2023-05-14T05:54:26.105Z,11.70
2023-05-14T05:56:55.656Z,13.13
2023-05-14T05:59:24.096Z,11.63
2023-05-14T06:01:52.157Z,12.77
2023-05-14T06:04:20.334Z,11.60
2023-05-14T06:06:48.382Z,11.60
2023-05-14T06:09:16.524Z,11.43
2023-05-14T06:11:44.602Z,13.00
2023-05-14T06:14:14.123Z,10.83
2023-05-14T06:16:42.368Z,10.40
2023-05-14T06:19:11.337Z,10.93
2023-05-14T06:21:39.553Z,11.80
2023-05-14T06:24:08.325Z,9.57
2023-05-14T06:26:36.468Z,11.87
2023-05-14T06:29:04.713Z,10.57
2023-05-14T06:31:34.148Z,11.80
2023-05-14T06:34:02.346Z,10.43
2023-05-14T06:36:30.484Z,12.00
2023-05-14T06:38:58.646Z,12.40
2023-05-14T06:41:26.809Z,11.50
2023-05-14T06:43:55.405Z,12.57
2023-05-14T06:46:23.770Z,9.57
2023-05-14T06:48:53.444Z,13.23
2023-05-14T06:51:21.613Z,9.93
2023-05-14T06:53:49.722Z,9.73
2023-05-14T06:56:17.832Z,12.33
2023-05-14T06:58:45.927Z,10.57
2023-05-14T07:01:14.417Z,13.90
2023-05-14T07:03:42.573Z,11.23
2023-05-14T07:06:13.613Z,9.30
2023-05-14T07:08:42.075Z,11.50
2023-05-14T07:11:10.173Z,7.90
2023-05-14T07:13:38.330Z,9.83
2023-05-14T07:16:07.268Z,8.87
2023-05-14T07:18:35.409Z,10.30
2023-05-14T07:21:05.053Z,8.77
2023-05-14T07:23:36.282Z,9.13
2023-05-14T07:26:05.129Z,9.33
2023-05-14T07:28:33.295Z,8.87
2023-05-14T07:31:01.511Z,9.90
2023-05-14T07:33:29.696Z,8.13
2023-05-14T07:35:57.846Z,7.40
2023-05-14T07:38:26.035Z,8.87
2023-05-14T07:40:56.269Z,8.57
2023-05-14T07:43:24.582Z,7.73
2023-05-14T07:45:52.745Z,7.87
2023-05-14T07:48:20.994Z,7.60
2023-05-14T07:50:49.756Z,6.10
2023-05-14T07:53:17.749Z,7.73
2023-05-14T07:55:48.262Z,5.23
2023-05-14T07:58:17.845Z,6.07
2023-05-14T08:00:45.840Z,4.50
2023-05-14T08:03:14.083Z,3.77
2023-05-14T08:05:42.300Z,3.73
2023-05-14T08:08:10.504Z,4.23
2023-05-14T08:10:38.650Z,4.73
2023-05-14T08:13:06.822Z,5.20
2023-05-14T08:15:36.501Z,4.67
2023-05-14T08:18:04.978Z,5.10
2023-05-14T08:20:33.218Z,4.37
2023-05-14T08:23:01.654Z,6.23
2023-05-14T08:25:29.736Z,5.00
2023-05-14T08:27:59.934Z,5.87
2023-05-14T08:30:28.618Z,5.17
2023-05-14T08:32:59.325Z,4.13
2023-05-14T08:35:27.540Z,4.00
2023-05-14T08:37:57.037Z,4.80
2023-05-14T08:40:25.511Z,4.97
2023-05-14T08:42:55.509Z,2.40
2023-05-14T08:45:29.962Z,2.60
2023-05-14T08:48:00.606Z,2.50
2023-05-14T08:50:30.431Z,2.70
2023-05-14T08:52:58.934Z,2.67
2023-05-14T08:55:29.307Z,2.60
2023-05-14T08:57:57.462Z,2.57
2023-05-14T09:00:26.673Z,2.70
2023-05-14T09:02:56.542Z,2.53
2023-05-14T09:05:26.657Z,3.30
2023-05-14T09:07:54.964Z,2.67
2023-05-14T09:10:23.454Z,2.10
2023-05-14T09:12:51.851Z,3.60
2023-05-14T09:15:20.117Z,2.67
2023-05-14T09:17:49.422Z,3.07
2023-05-14T09:20:18.129Z,2.50
2023-05-14T09:22:47.765Z,2.73
2023-05-14T09:25:15.958Z,2.20
2023-05-14T09:27:50.210Z,2.50
2023-05-14T09:30:18.589Z,2.73
2023-05-14T09:32:48.482Z,2.37
2023-05-14T09:35:18.852Z,2.20
2023-05-14T09:37:50.465Z,3.23
2023-05-14T09:40:20.581Z,2.80
2023-05-14T09:42:49.410Z,2.80
2023-05-14T09:45:18.145Z,3.30
2023-05-14T09:47:46.371Z,2.30
2023-05-14T09:50:14.892Z,2.30
2023-05-14T09:52:43.784Z,2.23
2023-05-14T09:55:13.412Z,2.20
2023-05-14T09:57:41.532Z,2.07
2023-05-14T10:00:12.808Z,1.70
2023-05-14T10:02:44.139Z,1.80
2023-05-14T10:05:13.583Z,1.53
2023-05-14T10:07:45.889Z,1.97
2023-05-14T10:10:17.798Z,1.50
2023-05-14T10:12:53.012Z,2.00
2023-05-14T10:15:28.326Z,2.20
2023-05-14T10:18:00.027Z,2.13
2023-05-14T10:20:29.025Z,2.27
2023-05-14T10:22:57.966Z,4.50
2023-05-14T10:25:28.293Z,2.83
2023-05-14T10:27:56.955Z,3.53
2023-05-14T10:30:25.563Z,4.27
2023-05-14T10:33:08.239Z,3.43
2023-05-14T10:35:57.259Z,2.10
2023-05-14T10:38:28.411Z,2.17
2023-05-14T10:41:01.478Z,2.30
2023-05-14T10:43:31.107Z,3.60
2023-05-14T10:46:01.276Z,2.70
2023-05-14T10:48:29.476Z,1.50
2023-05-14T10:50:58.907Z,2.43
2023-05-14T10:53:35.816Z,2.50
2023-05-14T10:56:10.384Z,2.20
2023-05-14T10:58:39.767Z,1.73
2023-05-14T11:01:08.931Z,1.63
2023-05-14T11:03:42.340Z,4.40
2023-05-14T11:06:13.198Z,2.00
2023-05-14T11:08:41.766Z,1.60
2023-05-14T11:11:11.883Z,1.27
2023-05-14T11:13:40.195Z,1.50
2023-05-14T11:16:21.670Z,1.27
2023-05-14T11:18:55.018Z,1.50
2023-05-14T11:21:23.281Z,3.70
2023-05-14T11:23:51.580Z,1.47
2023-05-14T11:26:21.902Z,1.00
2023-05-14T11:28:50.607Z,1.10
2023-05-14T11:31:19.141Z,0.83
2023-05-14T11:33:47.636Z,1.40
2023-05-14T11:36:15.987Z,1.83
2023-05-14T11:38:48.938Z,1.00
2023-05-14T11:41:17.226Z,2.00
2023-05-14T11:43:46.935Z,1.23
2023-05-14T11:46:19.288Z,1.20
2023-05-14T11:48:47.634Z,1.20
2023-05-14T11:51:15.859Z,1.40
2023-05-14T11:53:44.044Z,1.33
2023-05-14T11:56:12.379Z,1.10
2023-05-14T11:58:41.035Z,1.20
2023-05-14T12:01:14.866Z,1.10
2023-05-14T12:03:43.360Z,1.40
2023-05-14T12:06:11.753Z,0.97
2023-05-14T12:08:39.892Z,1.63
2023-05-14T12:11:08.041Z,1.53
2023-05-14T12:13:37.932Z,1.30
2023-05-14T12:16:06.533Z,1.17
2023-05-14T12:18:36.361Z,1.23
2023-05-14T12:21:08.065Z,1.03
2023-05-14T12:23:36.514Z,1.30
2023-05-14T12:26:06.648Z,2.37
2023-05-14T12:28:38.414Z,1.00
2023-05-14T12:31:07.131Z,1.00
2023-05-14T12:33:37.240Z,1.10
2023-05-14T12:36:20.537Z,1.00
2023-05-14T12:38:49.873Z,0.90
2023-05-14T12:41:18.695Z,1.00
2023-05-14T12:43:49.270Z,1.13
2023-05-14T12:46:17.722Z,1.13
2023-05-14T12:48:47.436Z,0.90
2023-05-14T12:51:16.004Z,0.90
2023-05-14T12:53:44.364Z,0.83
2023-05-14T12:56:12.761Z,0.90
2023-05-14T12:58:41.133Z,1.37
2023-05-14T13:01:09.424Z,1.20
2023-05-14T13:03:37.576Z,0.83
2023-05-14T13:06:07.592Z,1.03
2023-05-14T13:08:36.821Z,1.77
2023-05-14T13:11:05.159Z,1.10
2023-05-14T13:13:33.461Z,1.00
2023-05-14T13:16:01.664Z,1.43
2023-05-14T13:18:29.922Z,1.50
2023-05-14T13:20:58.169Z,2.47
2023-05-14T13:23:27.773Z,2.93
2023-05-14T13:25:56.030Z,1.10
2023-05-14T13:28:24.287Z,1.50
2023-05-14T13:31:14.541Z,0.80
2023-05-14T13:33:44.368Z,1.23
2023-05-14T13:36:15.136Z,1.00
2023-05-14T13:38:46.037Z,1.40
2023-05-14T13:41:14.252Z,1.40
2023-05-14T13:43:42.333Z,1.30
2023-05-14T13:46:10.759Z,1.10
2023-05-14T13:48:39.026Z,1.20
2023-05-14T13:51:07.271Z,1.37
2023-05-14T13:53:35.492Z,1.50
2023-05-14T13:56:06.623Z,1.30
2023-05-14T13:58:34.848Z,2.13
2023-05-14T14:01:03.207Z,1.47
2023-05-14T14:03:31.496Z,2.33
2023-05-14T14:05:59.650Z,2.27
2023-05-14T14:08:27.864Z,2.90
2023-05-14T14:10:56.024Z,1.47
2023-05-14T14:13:26.074Z,1.20
2023-05-14T14:15:54.510Z,1.40
2023-05-14T14:18:22.776Z,1.33
2023-05-14T14:20:51.149Z,1.23
2023-05-14T14:23:19.820Z,1.23
2023-05-14T14:25:48.252Z,2.10
2023-05-14T14:28:16.550Z,1.20
2023-05-14T14:30:46.312Z,1.30
2023-05-14T14:33:14.586Z,1.87
2023-05-14T14:35:42.787Z,1.30
2023-05-14T14:38:11.007Z,1.30
2023-05-14T14:40:39.340Z,1.50
2023-05-14T14:43:07.573Z,1.40
2023-05-14T14:45:36.106Z,1.50
2023-05-14T14:48:25.120Z,1.50
2023-05-14T14:50:53.538Z,2.63
2023-05-14T14:53:22.434Z,1.50
2023-05-14T14:55:51.485Z,1.30
2023-05-14T14:58:20.799Z,1.33
2023-05-14T15:00:49.782Z,1.07
2023-05-14T15:03:19.997Z,1.43
2023-05-14T15:05:49.847Z,0.80
2023-05-14T15:08:18.023Z,4.20
2023-05-14T15:10:46.501Z,1.80
2023-05-14T15:13:14.569Z,7.93
2023-05-14T15:15:42.968Z,3.33
2023-05-14T15:18:11.534Z,1.87
2023-05-14T15:20:39.840Z,1.40
2023-05-14T15:23:11.637Z,2.90
2023-05-14T15:25:40.221Z,1.37
2023-05-14T15:28:08.512Z,40.07
2023-05-14T15:30:36.763Z,6.73
2023-05-14T15:33:05.358Z,2.03
2023-05-14T15:35:33.473Z,1.90
2023-05-14T15:38:01.760Z,10.43
2023-05-14T15:40:31.409Z,2.70
2023-05-14T15:42:59.580Z,2.30
2023-05-14T15:45:28.294Z,1.87
2023-05-14T15:47:56.751Z,2.20
2023-05-14T15:50:26.007Z,2.77
2023-05-14T15:52:54.712Z,1.83
2023-05-14T15:55:23.073Z,3.47
2023-05-14T15:57:52.811Z,2.20
2023-05-14T16:00:21.931Z,1.60
2023-05-14T16:02:50.455Z,1.60
2023-05-14T16:05:19.183Z,1.60
2023-05-14T16:07:47.432Z,2.20
2023-05-14T16:10:15.697Z,4.97
2023-05-14T16:12:43.886Z,2.97
2023-05-14T16:15:13.750Z,4.50
2023-05-14T16:17:42.163Z,2.20
2023-05-14T16:20:11.489Z,2.10
2023-05-14T16:22:39.686Z,2.97
2023-05-14T16:25:08.427Z,5.83
2023-05-14T16:27:36.619Z,2.63
2023-05-14T16:30:05.717Z,2.30
2023-05-14T16:32:35.551Z,2.20
2023-05-14T16:35:04.133Z,2.50
2023-05-14T16:37:32.725Z,2.20
2023-05-14T16:40:00.886Z,1.63
2023-05-14T16:42:29.393Z,53.40
2023-05-14T16:44:57.751Z,14.03
2023-05-14T16:47:26.241Z,10.27
2023-05-14T16:49:56.304Z,3.73
2023-05-14T16:52:24.599Z,1.40
2023-05-14T16:54:52.844Z,1.47
2023-05-14T16:57:22.502Z,1.37
2023-05-14T16:59:51.253Z,1.40
2023-05-14T17:02:19.678Z,1.30
2023-05-14T17:04:50.304Z,2.00
2023-05-14T17:07:22.412Z,0.90
2023-05-14T17:09:50.739Z,1.03
2023-05-14T17:12:19.412Z,1.60
2023-05-14T17:14:48.106Z,1.43
2023-05-14T17:17:17.036Z,1.80
2023-05-14T17:19:45.832Z,1.63
2023-05-14T17:22:14.275Z,1.50
2023-05-14T17:24:43.877Z,1.70
2023-05-14T17:27:13.466Z,2.07
2023-05-14T17:29:43.614Z,2.60
2023-05-14T17:32:11.916Z,1.00
2023-05-14T17:34:40.156Z,1.27
2023-05-14T17:37:08.514Z,1.33
2023-05-14T17:39:38.170Z,1.40
2023-05-14T17:42:09.484Z,1.67
2023-05-14T17:44:38.196Z,2.40
2023-05-14T17:47:08.302Z,1.60
2023-05-14T17:49:37.196Z,1.00
2023-05-14T17:52:05.497Z,1.50
2023-05-14T17:54:33.751Z,2.30
2023-05-14T17:57:02.122Z,1.80
2023-05-14T17:59:31.870Z,2.83
2023-05-14T18:02:00.400Z,4.20
2023-05-14T18:04:29.148Z,2.87
2023-05-14T18:06:58.864Z,6.50
2023-05-14T18:09:28.999Z,2.53
2023-05-14T18:11:57.591Z,1.53
2023-05-14T18:14:25.854Z,2.07
2023-05-14T18:16:56.612Z,2.10
2023-05-14T18:19:25.157Z,1.87
2023-05-14T18:21:55.895Z,1.63
2023-05-14T18:24:24.567Z,2.20
2023-05-14T18:26:53.224Z,3.70
2023-05-14T18:29:23.703Z,4.30
2023-05-14T18:31:53.897Z,2.17
2023-05-14T18:34:24.745Z,2.73
2023-05-14T18:36:54.210Z,2.33
2023-05-14T18:39:22.558Z,1.43
2023-05-14T18:41:50.977Z,1.13
2023-05-14T18:44:19.448Z,1.70
2023-05-14T18:46:47.863Z,2.07
2023-05-14T18:49:16.611Z,1.77
2023-05-14T18:51:47.377Z,1.40
2023-05-14T18:54:17.785Z,1.27
2023-05-14T18:56:47.781Z,1.97
2023-05-14T18:59:16.627Z,2.47
2023-05-14T19:01:45.530Z,1.67
2023-05-14T19:04:14.353Z,1.20
2023-05-14T19:06:43.976Z,2.93
2023-05-14T19:09:21.403Z,1.47
2023-05-14T19:11:50.115Z,1.57
2023-05-14T19:14:19.548Z,1.73
2023-05-14T19:16:47.859Z,3.20
2023-05-14T19:19:16.838Z,2.80
2023-05-14T19:21:45.680Z,2.80
2023-05-14T19:24:16.053Z,3.20
2023-05-14T19:26:44.936Z,2.90
2023-05-14T19:29:13.718Z,2.27
2023-05-14T19:31:42.305Z,1.97
2023-05-14T19:34:11.820Z,1.83
2023-05-14T19:36:40.049Z,3.67
2023-05-14T19:39:08.307Z,4.90
2023-05-14T19:41:38.548Z,3.00
2023-05-14T19:44:07.401Z,3.57
2023-05-14T19:46:36.119Z,3.30
2023-05-14T19:49:04.646Z,5.20
2023-05-14T19:51:33.115Z,5.30
2023-05-14T19:54:01.256Z,5.53
2023-05-14T19:56:29.500Z,5.00
2023-05-14T19:59:02.141Z,3.17
2023-05-14T20:01:31.409Z,5.27
2023-05-14T20:03:59.521Z,4.47
2023-05-14T20:06:28.031Z,2.73
2023-05-14T20:08:56.429Z,6.17
2023-05-14T20:11:24.865Z,3.97
2023-05-14T20:13:53.266Z,4.30
2023-05-14T20:16:23.580Z,6.20
2023-05-14T20:18:51.828Z,3.47
2023-05-14T20:21:20.105Z,2.63
2023-05-14T20:23:48.314Z,3.00
2023-05-14T20:26:16.870Z,1.53
2023-05-14T20:28:44.993Z,2.07
2023-05-14T20:31:14.801Z,1.50
2023-05-14T20:33:44.465Z,1.20
2023-05-14T20:36:12.763Z,1.10
2023-05-14T20:38:41.048Z,1.60
2023-05-14T20:41:09.317Z,3.37
2023-05-14T20:43:37.581Z,1.73
2023-05-14T20:46:07.465Z,1.93
2023-05-14T20:48:35.742Z,2.33
2023-05-14T20:51:06.637Z,3.23
2023-05-14T20:53:35.552Z,1.87
2023-05-14T20:56:03.979Z,1.77
2023-05-14T20:58:32.095Z,2.43
2023-05-14T21:01:00.487Z,2.07
2023-05-14T21:03:28.948Z,1.87
2023-05-14T21:05:57.268Z,1.90
2023-05-14T21:08:26.883Z,1.90
2023-05-14T21:10:55.108Z,2.13
2023-05-14T21:13:23.313Z,1.93
2023-05-14T21:15:51.463Z,3.80
2023-05-14T21:18:19.667Z,1.70
2023-05-14T21:20:47.811Z,1.63
2023-05-14T21:23:15.916Z,1.77
2023-05-14T21:25:45.420Z,4.40
2023-05-14T21:28:13.597Z,2.13
2023-05-14T21:30:41.673Z,2.63
2023-05-14T21:33:09.793Z,1.97
2023-05-14T21:35:38.029Z,1.80
2023-05-14T21:38:06.366Z,3.47
2023-05-14T21:40:34.620Z,2.70
2023-05-14T21:43:04.210Z,3.43
2023-05-14T21:45:32.477Z,5.27
2023-05-14T21:48:00.875Z,4.50
2023-05-14T21:50:29.102Z,5.40
2023-05-14T21:52:57.236Z,2.67
2023-05-14T21:55:25.831Z,2.53
2023-05-14T21:57:54.275Z,2.43
2023-05-14T22:00:24.314Z,2.40
2023-05-14T22:02:53.386Z,2.43
2023-05-14T22:05:22.239Z,3.37
2023-05-14T22:07:50.876Z,2.73
2023-05-14T22:10:19.717Z,3.07
2023-05-14T22:12:47.876Z,2.60
2023-05-14T22:15:16.015Z,3.03
2023-05-14T22:17:46.964Z,3.10
2023-05-14T22:20:15.281Z,2.70
2023-05-14T22:22:43.604Z,2.70
2023-05-14T22:25:11.883Z,3.30
2023-05-14T22:27:40.017Z,2.60
2023-05-14T22:30:09.319Z,2.70
2023-05-14T22:32:37.472Z,2.80
2023-05-14T22:35:07.328Z,4.43
2023-05-14T22:37:35.560Z,2.63
2023-05-14T22:40:05.340Z,2.97
2023-05-14T22:42:33.410Z,3.30
2023-05-14T22:45:01.518Z,3.00
2023-05-14T22:47:29.757Z,2.80
2023-05-14T22:49:57.943Z,2.63
2023-05-14T22:52:27.616Z,2.97
2023-05-14T22:54:55.731Z,5.80
2023-05-14T22:57:23.992Z,2.77
2023-05-14T22:59:52.152Z,2.83
2023-05-14T23:02:20.235Z,2.83
2023-05-14T23:04:48.443Z,3.10
2023-05-14T23:07:17.029Z,3.13
2023-05-14T23:09:46.562Z,3.27
2023-05-14T23:12:14.733Z,3.13
2023-05-14T23:14:46.116Z,4.27
2023-05-14T23:17:14.357Z,3.73
2023-05-14T23:19:42.546Z,3.67
2023-05-14T23:22:10.683Z,3.50
2023-05-14T23:24:38.723Z,2.97
2023-05-14T23:27:08.695Z,3.50
2023-05-14T23:29:36.895Z,4.53
2023-05-14T23:32:05.364Z,4.20
2023-05-14T23:34:34.687Z,4.33
2023-05-14T23:37:03.133Z,4.87
2023-05-14T23:39:31.303Z,4.80
2023-05-14T23:41:59.392Z,5.43
2023-05-14T23:44:28.855Z,7.13
2023-05-14T23:46:57.164Z,4.67
2023-05-14T23:49:25.381Z,3.50
2023-05-14T23:51:53.617Z,4.37
2023-05-14T23:54:21.776Z,4.33
2023-05-14T23:56:49.917Z,5.23
2023-05-14T23:59:18.086Z,5.03
