createdAt,value
2019-01-11T00:00:18.825Z,25.95
2019-01-11T00:00:59.177Z,26.17
2019-01-11T00:01:36.569Z,26.48
2019-01-11T00:02:09.965Z,27.02
2019-01-11T00:02:43.029Z,27.67
2019-01-11T00:03:16.351Z,26.52
2019-01-11T00:03:49.506Z,27.05
2019-01-11T00:04:22.714Z,26.62
2019-01-11T00:04:56.015Z,27.25
2019-01-11T00:05:29.123Z,26.87
2019-01-11T00:06:02.495Z,26.90
2019-01-11T00:06:35.719Z,27.60
2019-01-11T00:07:08.774Z,27.30
2019-01-11T00:07:41.891Z,27.30
2019-01-11T00:08:14.922Z,26.90
2019-01-11T00:08:48.037Z,27.25
2019-01-11T00:09:22.689Z,27.25
2019-01-11T00:09:55.723Z,27.48
2019-01-11T00:10:28.936Z,27.77
2019-01-11T00:11:01.963Z,27.30
2019-01-11T00:11:35.069Z,29.23
2019-01-11T00:12:08.237Z,27.77
2019-01-11T00:12:41.333Z,27.80
2019-01-11T00:13:14.333Z,28.25
2019-01-11T00:13:47.370Z,32.60
2019-01-11T00:14:20.390Z,31.35
2019-01-11T00:14:53.573Z,27.25
2019-01-11T00:15:26.715Z,31.35
2019-01-11T00:15:59.849Z,29.27
2019-01-11T00:16:33.169Z,32.28
2019-01-11T00:17:06.331Z,36.45
2019-01-11T00:17:39.347Z,39.25
2019-01-11T00:18:12.541Z,30.68
2019-01-11T00:18:45.611Z,32.17
2019-01-11T00:19:18.784Z,32.58
2019-01-11T00:19:51.929Z,34.08
2019-01-11T00:20:25.026Z,39.40
2019-01-11T00:20:58.173Z,33.90
2019-01-11T00:21:31.229Z,27.90
2019-01-11T00:22:05.471Z,27.67
2019-01-11T00:22:38.641Z,40.90
2019-01-11T00:23:11.736Z,30.08
2019-01-11T00:23:44.781Z,34.85
2019-01-11T00:24:17.797Z,27.55
2019-01-11T00:24:50.803Z,26.85
2019-01-11T00:25:23.987Z,28.45
2019-01-11T00:25:57.005Z,28.32
2019-01-11T00:26:30.029Z,34.03
2019-01-11T00:27:03.193Z,27.35
2019-01-11T00:27:36.252Z,34.38
2019-01-11T00:28:09.287Z,36.55
2019-01-11T00:28:42.273Z,27.90
2019-01-11T00:29:15.321Z,33.05
2019-01-11T00:29:48.249Z,31.12
2019-01-11T00:30:21.355Z,33.55
2019-01-11T00:30:54.477Z,28.27
2019-01-11T00:31:27.591Z,32.03
2019-01-11T00:32:00.717Z,37.60
2019-01-11T00:32:33.809Z,29.72
2019-01-11T00:33:06.917Z,27.75
2019-01-11T00:33:40.058Z,29.77
2019-01-11T00:34:13.124Z,26.27
2019-01-11T00:34:46.335Z,27.62
2019-01-11T00:35:19.459Z,26.93
2019-01-11T00:35:52.539Z,31.40
2019-01-11T00:36:25.654Z,29.87
2019-01-11T00:36:58.861Z,36.77
2019-01-11T00:37:31.847Z,33.25
2019-01-11T00:38:05.015Z,30.02
2019-01-11T00:38:38.015Z,32.20
2019-01-11T00:39:11.252Z,29.65
2019-01-11T00:39:44.391Z,43.00
2019-01-11T00:40:17.570Z,39.45
2019-01-11T00:40:50.685Z,27.52
2019-01-11T00:41:23.750Z,27.07
2019-01-11T00:41:56.854Z,42.23
2019-01-11T00:42:29.963Z,30.37
2019-01-11T00:43:02.983Z,34.85
2019-01-11T00:43:36.150Z,26.02
2019-01-11T00:44:09.267Z,34.48
2019-01-11T00:44:43.339Z,26.15
2019-01-11T00:45:16.444Z,27.17
2019-01-11T00:45:49.864Z,34.73
2019-01-11T00:46:22.891Z,31.60
2019-01-11T00:46:56.011Z,28.02
2019-01-11T00:47:29.027Z,30.15
2019-01-11T00:48:02.166Z,27.07
2019-01-11T00:48:35.159Z,26.75
2019-01-11T00:49:13.550Z,26.82
2019-01-11T00:49:43.247Z,26.65
2019-01-11T00:50:16.373Z,29.45
2019-01-11T00:50:49.381Z,30.08
2019-01-11T00:51:22.430Z,35.52
2019-01-11T00:51:55.536Z,28.17
2019-01-11T00:52:28.610Z,35.00
2019-01-11T00:53:01.762Z,28.98
2019-01-11T00:53:34.694Z,27.22
2019-01-11T00:54:07.675Z,35.40
2019-01-11T00:54:40.743Z,29.67
2019-01-11T00:55:14.164Z,36.00
2019-01-11T00:55:47.223Z,39.53
2019-01-11T00:56:20.225Z,33.65
2019-01-11T00:56:53.448Z,27.98
2019-01-11T00:57:26.438Z,28.67
2019-01-11T00:57:59.390Z,37.78
2019-01-11T00:58:32.269Z,31.55
2019-01-11T00:59:05.426Z,29.80
2019-01-11T00:59:38.578Z,30.92
2019-01-11T01:00:15.968Z,28.92
2019-01-11T01:00:48.980Z,36.65
2019-01-11T01:01:22.144Z,31.35
2019-01-11T01:01:55.175Z,35.35
2019-01-11T01:02:28.288Z,39.00
2019-01-11T01:03:01.306Z,31.37
2019-01-11T01:03:34.438Z,35.20
2019-01-11T01:04:07.468Z,33.42
2019-01-11T01:04:40.652Z,33.33
2019-01-11T01:05:13.964Z,30.88
2019-01-11T01:05:46.986Z,35.95
2019-01-11T01:06:20.122Z,36.03
2019-01-11T01:06:53.274Z,38.60
2019-01-11T01:07:26.414Z,36.75
2019-01-11T01:07:59.444Z,32.00
2019-01-11T01:08:32.568Z,38.10
2019-01-11T01:09:07.894Z,28.47
2019-01-11T01:09:40.812Z,38.00
2019-01-11T01:10:14.268Z,45.67
2019-01-11T01:10:47.396Z,37.63
2019-01-11T01:11:20.424Z,39.83
2019-01-11T01:11:53.544Z,31.02
2019-01-11T01:12:26.707Z,30.17
2019-01-11T01:12:59.827Z,40.60
2019-01-11T01:13:33.009Z,36.48
2019-01-11T01:14:06.163Z,27.90
2019-01-11T01:14:39.343Z,35.68
2019-01-11T01:15:13.261Z,37.08
2019-01-11T01:15:46.162Z,40.33
2019-01-11T01:16:19.182Z,34.92
2019-01-11T01:16:52.218Z,37.38
2019-01-11T01:17:26.826Z,43.30
2019-01-11T01:17:59.869Z,27.98
2019-01-11T01:18:33.054Z,33.55
2019-01-11T01:19:05.886Z,46.30
2019-01-11T01:19:39.185Z,36.33
2019-01-11T01:20:12.836Z,27.93
2019-01-11T01:20:45.909Z,37.33
2019-01-11T01:21:18.960Z,37.93
2019-01-11T01:21:51.992Z,40.00
2019-01-11T01:22:25.033Z,31.05
2019-01-11T01:22:58.141Z,30.62
2019-01-11T01:23:31.256Z,31.62
2019-01-11T01:24:04.596Z,34.60
2019-01-11T01:24:37.615Z,38.20
2019-01-11T01:25:11.463Z,40.17
2019-01-11T01:25:44.634Z,37.25
2019-01-11T01:26:17.762Z,33.98
2019-01-11T01:26:50.930Z,36.95
2019-01-11T01:27:24.092Z,39.38
2019-01-11T01:27:57.214Z,32.35
2019-01-11T01:28:30.512Z,34.38
2019-01-11T01:29:03.657Z,33.98
2019-01-11T01:29:37.353Z,30.32
2019-01-11T01:30:14.174Z,37.30
2019-01-11T01:30:47.294Z,35.70
2019-01-11T01:31:20.463Z,31.33
2019-01-11T01:31:53.480Z,39.15
2019-01-11T01:32:26.526Z,40.52
2019-01-11T01:32:59.476Z,35.63
2019-01-11T01:33:32.628Z,33.98
2019-01-11T01:34:05.622Z,34.43
2019-01-11T01:34:38.754Z,41.80
2019-01-11T01:35:12.050Z,33.88
2019-01-11T01:35:45.068Z,37.78
2019-01-11T01:36:18.224Z,27.07
2019-01-11T01:36:51.337Z,36.25
2019-01-11T01:37:24.424Z,39.33
2019-01-11T01:37:57.454Z,39.10
2019-01-11T01:38:30.485Z,38.98
2019-01-11T01:39:06.872Z,34.55
2019-01-11T01:39:39.894Z,42.40
2019-01-11T01:40:13.806Z,37.73
2019-01-11T01:40:46.922Z,36.30
2019-01-11T01:41:19.854Z,33.42
2019-01-11T01:41:52.970Z,39.55
2019-01-11T01:42:26.094Z,33.90
2019-01-11T01:43:01.013Z,38.08
2019-01-11T01:43:34.288Z,33.23
2019-01-11T01:44:07.432Z,40.48
2019-01-11T01:44:40.554Z,38.90
2019-01-11T01:45:14.506Z,39.50
2019-01-11T01:45:47.634Z,31.30
2019-01-11T01:46:20.782Z,29.45
2019-01-11T01:46:53.860Z,34.83
2019-01-11T01:47:26.907Z,37.67
2019-01-11T01:47:59.950Z,32.67
2019-01-11T01:48:32.992Z,31.87
2019-01-11T01:49:06.123Z,27.37
2019-01-11T01:49:39.284Z,29.63
2019-01-11T01:50:13.003Z,37.30
2019-01-11T01:50:46.118Z,40.30
2019-01-11T01:51:19.178Z,32.00
2019-01-11T01:51:52.304Z,32.83
2019-01-11T01:52:25.357Z,37.70
2019-01-11T01:52:58.404Z,34.83
2019-01-11T01:53:31.464Z,37.13
2019-01-11T01:54:04.900Z,31.48
2019-01-11T01:54:37.942Z,32.88
2019-01-11T01:55:11.671Z,38.88
2019-01-11T01:55:44.782Z,32.50
2019-01-11T01:56:17.852Z,33.73
2019-01-11T01:56:50.786Z,36.77
2019-01-11T01:57:23.933Z,27.82
2019-01-11T01:57:57.390Z,32.60
2019-01-11T01:58:30.494Z,30.08
2019-01-11T01:59:03.836Z,36.50
2019-01-11T01:59:36.883Z,33.50
2019-01-11T02:00:14.488Z,31.00
2019-01-11T02:00:47.598Z,28.65
2019-01-11T02:01:20.716Z,29.27
2019-01-11T02:01:53.724Z,30.15
2019-01-11T02:02:26.866Z,33.08
2019-01-11T02:02:59.887Z,32.45
2019-01-11T02:03:32.924Z,33.70
2019-01-11T02:04:07.448Z,29.98
2019-01-11T02:04:40.510Z,33.40
2019-01-11T02:05:13.990Z,29.95
2019-01-11T02:05:47.126Z,33.83
2019-01-11T02:06:20.148Z,27.35
2019-01-11T02:06:53.204Z,34.75
2019-01-11T02:07:27.830Z,28.60
2019-01-11T02:08:00.924Z,33.78
2019-01-11T02:08:34.092Z,27.45
2019-01-11T02:09:08.185Z,29.48
2019-01-11T02:09:41.196Z,28.65
2019-01-11T02:10:14.714Z,28.92
2019-01-11T02:10:48.754Z,26.90
2019-01-11T02:11:21.711Z,26.73
2019-01-11T02:11:54.724Z,27.13
2019-01-11T02:12:27.773Z,30.05
2019-01-11T02:13:00.910Z,27.65
2019-01-11T02:13:33.932Z,27.70
2019-01-11T02:14:07.066Z,28.07
2019-01-11T02:14:41.620Z,27.58
2019-01-11T02:15:14.740Z,35.90
2019-01-11T02:15:47.892Z,31.93
2019-01-11T02:16:21.232Z,28.45
2019-01-11T02:16:54.205Z,37.00
2019-01-11T02:17:27.122Z,31.15
2019-01-11T02:18:00.150Z,30.80
2019-01-11T02:18:33.293Z,31.45
2019-01-11T02:19:06.494Z,31.02
2019-01-11T02:19:39.656Z,29.10
2019-01-11T02:20:15.649Z,29.20
2019-01-11T02:20:48.838Z,27.70
2019-01-11T02:21:21.865Z,27.50
2019-01-11T02:21:54.881Z,29.42
2019-01-11T02:22:28.002Z,28.30
2019-01-11T02:23:01.004Z,28.45
2019-01-11T02:23:34.122Z,27.20
2019-01-11T02:24:07.273Z,28.20
2019-01-11T02:24:40.306Z,29.40
2019-01-11T02:25:14.120Z,27.80
2019-01-11T02:25:47.146Z,28.00
2019-01-11T02:26:21.788Z,27.57
2019-01-11T02:26:54.943Z,33.10
2019-01-11T02:27:28.098Z,30.57
2019-01-11T02:28:01.237Z,28.92
2019-01-11T02:28:34.392Z,33.48
2019-01-11T02:29:07.553Z,27.67
2019-01-11T02:29:40.753Z,27.40
2019-01-11T02:30:22.707Z,29.20
2019-01-11T02:30:55.747Z,27.73
2019-01-11T02:31:28.758Z,28.05
2019-01-11T02:32:02.719Z,26.42
2019-01-11T02:32:35.834Z,27.20
2019-01-11T02:33:08.760Z,28.12
2019-01-11T02:33:41.908Z,31.62
2019-01-11T02:34:16.116Z,27.67
2019-01-11T02:34:49.170Z,32.00
2019-01-11T02:35:22.211Z,27.62
2019-01-11T02:35:55.355Z,29.25
2019-01-11T02:36:28.500Z,27.87
2019-01-11T02:37:01.555Z,29.42
2019-01-11T02:37:35.710Z,27.37
2019-01-11T02:38:09.482Z,31.15
2019-01-11T02:38:42.373Z,27.85
2019-01-11T02:39:15.390Z,32.58
2019-01-11T02:39:48.432Z,27.30
2019-01-11T02:40:21.572Z,27.85
2019-01-11T02:40:54.713Z,30.60
2019-01-11T02:41:27.641Z,27.07
2019-01-11T02:42:00.710Z,28.52
2019-01-11T02:42:33.648Z,27.58
2019-01-11T02:43:06.749Z,30.52
2019-01-11T02:43:39.685Z,27.73
2019-01-11T02:44:12.735Z,27.77
2019-01-11T02:44:45.881Z,31.97
2019-01-11T02:45:19.517Z,28.27
2019-01-11T02:45:52.617Z,27.58
2019-01-11T02:46:26.841Z,29.32
2019-01-11T02:46:59.884Z,27.73
2019-01-11T02:47:32.918Z,27.55
2019-01-11T02:48:06.069Z,27.13
2019-01-11T02:48:39.200Z,28.27
2019-01-11T02:49:12.298Z,28.57
2019-01-11T02:49:45.435Z,26.68
2019-01-11T02:50:18.527Z,27.20
2019-01-11T02:50:51.599Z,28.57
2019-01-11T02:51:24.742Z,27.02
2019-01-11T02:51:57.781Z,27.27
2019-01-11T02:52:30.825Z,27.65
2019-01-11T02:53:03.944Z,27.27
2019-01-11T02:53:36.989Z,27.58
2019-01-11T02:54:10.217Z,31.55
2019-01-11T02:54:43.218Z,28.32
2019-01-11T02:55:16.352Z,30.12
2019-01-11T02:55:49.382Z,28.38
2019-01-11T02:56:22.533Z,28.25
2019-01-11T02:56:55.567Z,28.83
2019-01-11T02:57:28.568Z,30.85
2019-01-11T02:58:01.593Z,28.77
2019-01-11T02:58:34.553Z,27.40
2019-01-11T02:59:07.650Z,28.42
2019-01-11T02:59:42.310Z,28.55
2019-01-11T03:00:18.165Z,31.48
2019-01-11T03:00:52.253Z,28.45
2019-01-11T03:01:25.404Z,31.07
2019-01-11T03:01:58.511Z,28.55
2019-01-11T03:02:31.701Z,27.77
2019-01-11T03:03:04.791Z,30.45
2019-01-11T03:03:37.829Z,30.60
2019-01-11T03:04:10.833Z,28.80
2019-01-11T03:04:43.983Z,31.77
2019-01-11T03:05:17.480Z,34.23
2019-01-11T03:05:50.428Z,28.20
2019-01-11T03:06:23.443Z,36.17
2019-01-11T03:06:56.593Z,28.52
2019-01-11T03:07:29.599Z,27.95
2019-01-11T03:08:02.731Z,31.35
2019-01-11T03:08:35.793Z,30.60
2019-01-11T03:09:08.904Z,32.03
2019-01-11T03:09:41.937Z,27.80
2019-01-11T03:10:20.415Z,28.20
2019-01-11T03:10:53.427Z,27.95
2019-01-11T03:11:26.587Z,30.32
2019-01-11T03:12:01.248Z,28.83
2019-01-11T03:12:34.266Z,28.05
2019-01-11T03:13:07.409Z,28.38
2019-01-11T03:13:40.459Z,30.10
2019-01-11T03:14:13.476Z,28.10
2019-01-11T03:14:46.597Z,30.60
2019-01-11T03:15:20.015Z,27.48
2019-01-11T03:15:53.147Z,29.50
2019-01-11T03:16:26.324Z,30.32
2019-01-11T03:16:59.447Z,31.48
2019-01-11T03:17:32.578Z,31.52
2019-01-11T03:18:05.728Z,29.42
2019-01-11T03:18:38.743Z,28.50
2019-01-11T03:19:11.902Z,31.07
2019-01-11T03:19:47.838Z,28.02
2019-01-11T03:20:20.164Z,28.90
2019-01-11T03:20:53.181Z,28.20
2019-01-11T03:21:26.156Z,30.40
2019-01-11T03:21:59.361Z,31.35
2019-01-11T03:22:32.509Z,28.57
2019-01-11T03:23:05.604Z,28.07
2019-01-11T03:23:38.606Z,28.35
2019-01-11T03:24:11.639Z,31.02
2019-01-11T03:24:44.696Z,28.15
2019-01-11T03:25:17.811Z,27.75
2019-01-11T03:25:51.051Z,28.57
2019-01-11T03:26:23.987Z,28.32
2019-01-11T03:26:57.028Z,28.35
2019-01-11T03:27:30.905Z,28.00
2019-01-11T03:28:03.972Z,28.12
2019-01-11T03:28:36.793Z,32.42
2019-01-11T03:29:09.747Z,30.82
2019-01-11T03:29:42.779Z,29.90
2019-01-11T03:30:18.696Z,29.92
2019-01-11T03:30:51.794Z,27.77
2019-01-11T03:31:36.754Z,32.05
2019-01-11T03:32:09.897Z,27.73
2019-01-11T03:32:42.964Z,30.37
2019-01-11T03:33:17.688Z,27.25
2019-01-11T03:33:51.055Z,27.35
2019-01-11T03:34:24.123Z,27.45
2019-01-11T03:35:22.623Z,27.75
2019-01-11T03:35:55.657Z,27.58
2019-01-11T03:36:28.897Z,27.90
2019-01-11T03:37:01.875Z,29.15
2019-01-11T03:37:35.039Z,28.32
2019-01-11T03:38:08.036Z,27.55
2019-01-11T03:38:41.111Z,34.50
2019-01-11T03:39:14.127Z,31.10
2019-01-11T03:39:47.073Z,31.45
2019-01-11T03:40:25.350Z,28.32
2019-01-11T03:40:58.257Z,28.40
2019-01-11T03:41:31.562Z,27.77
2019-01-11T03:42:10.188Z,30.00
2019-01-11T03:42:43.215Z,31.15
2019-01-11T03:43:16.417Z,29.30
2019-01-11T03:43:49.536Z,29.30
2019-01-11T03:44:22.715Z,27.65
2019-01-11T03:44:57.264Z,31.60
2019-01-11T03:45:30.293Z,28.55
2019-01-11T03:46:03.748Z,28.27
2019-01-11T03:46:36.934Z,27.70
2019-01-11T03:47:09.951Z,27.73
2019-01-11T03:47:43.085Z,27.00
2019-01-11T03:48:16.120Z,32.05
2019-01-11T03:48:49.187Z,26.75
2019-01-11T03:49:22.334Z,32.83
2019-01-11T03:49:55.389Z,29.50
2019-01-11T03:50:28.613Z,27.65
2019-01-11T03:51:01.802Z,28.20
2019-01-11T03:51:34.797Z,26.90
2019-01-11T03:52:07.745Z,27.50
2019-01-11T03:52:41.856Z,27.80
2019-01-11T03:53:14.859Z,27.82
2019-01-11T03:53:47.899Z,27.50
2019-01-11T03:54:20.905Z,27.95
2019-01-11T03:54:55.015Z,28.80
2019-01-11T03:55:28.071Z,29.85
2019-01-11T03:56:01.098Z,28.47
2019-01-11T03:56:34.105Z,31.68
2019-01-11T03:57:07.111Z,34.30
2019-01-11T03:57:40.319Z,28.30
2019-01-11T03:58:13.319Z,27.82
2019-01-11T03:58:46.481Z,31.02
2019-01-11T03:59:19.503Z,29.75
2019-01-11T03:59:52.501Z,34.10
2019-01-11T04:00:25.803Z,30.57
2019-01-11T04:00:58.826Z,30.85
2019-01-11T04:01:31.832Z,33.00
2019-01-11T04:02:04.985Z,36.25
2019-01-11T04:02:38.009Z,35.28
2019-01-11T04:03:11.078Z,38.80
2019-01-11T04:03:44.229Z,35.38
2019-01-11T04:04:17.216Z,37.58
2019-01-11T04:04:50.196Z,35.98
2019-01-11T04:05:23.363Z,42.27
2019-01-11T04:05:56.479Z,41.83
2019-01-11T04:06:29.480Z,37.88
2019-01-11T04:07:02.493Z,42.80
2019-01-11T04:07:35.391Z,38.30
2019-01-11T04:08:08.537Z,41.48
2019-01-11T04:08:41.503Z,44.98
2019-01-11T04:09:14.619Z,35.45
2019-01-11T04:09:47.808Z,40.92
2019-01-11T04:10:24.152Z,41.98
2019-01-11T04:10:58.194Z,39.10
2019-01-11T04:11:31.300Z,41.63
2019-01-11T04:12:04.356Z,39.92
2019-01-11T04:12:37.285Z,38.92
2019-01-11T04:13:11.390Z,42.35
2019-01-11T04:13:44.445Z,46.65
2019-01-11T04:14:17.495Z,45.52
2019-01-11T04:14:50.502Z,49.23
2019-01-11T04:15:23.747Z,44.65
2019-01-11T04:15:56.847Z,42.35
2019-01-11T04:16:29.947Z,46.77
2019-01-11T04:17:03.514Z,37.28
2019-01-11T04:17:36.532Z,43.98
2019-01-11T04:18:29.214Z,47.58
2019-01-11T04:19:06.257Z,45.40
2019-01-11T04:19:39.262Z,43.08
2019-01-11T04:20:15.845Z,35.63
2019-01-11T04:20:49.791Z,36.70
2019-01-11T04:21:22.813Z,50.88
2019-01-11T04:22:09.504Z,47.48
2019-01-11T04:22:47.642Z,39.45
2019-01-11T04:23:20.650Z,35.38
2019-01-11T04:23:53.694Z,39.23
2019-01-11T04:24:28.572Z,38.80
2019-01-11T04:25:06.178Z,39.03
2019-01-11T04:25:41.809Z,42.65
2019-01-11T04:26:14.848Z,39.40
2019-01-11T04:26:47.748Z,40.33
2019-01-11T04:27:20.658Z,40.12
2019-01-11T04:27:53.803Z,39.67
2019-01-11T04:28:26.814Z,39.80
2019-01-11T04:28:59.713Z,37.15
2019-01-11T04:29:32.684Z,38.58
2019-01-11T04:30:12.969Z,44.40
2019-01-11T04:30:46.915Z,41.75
2019-01-11T04:31:19.964Z,39.35
2019-01-11T04:31:52.898Z,42.95
2019-01-11T04:32:25.778Z,33.70
2019-01-11T04:32:58.806Z,36.45
2019-01-11T04:33:31.814Z,36.28
2019-01-11T04:34:04.812Z,39.63
2019-01-11T04:34:37.831Z,37.33
2019-01-11T04:35:11.154Z,31.07
2019-01-11T04:35:44.149Z,37.73
2019-01-11T04:36:17.204Z,35.90
2019-01-11T04:36:50.200Z,40.48
2019-01-11T04:37:23.220Z,38.50
2019-01-11T04:37:56.282Z,34.95
2019-01-11T04:38:29.196Z,39.88
2019-01-11T04:39:04.002Z,43.65
2019-01-11T04:39:37.154Z,40.70
2019-01-11T04:40:12.120Z,42.43
2019-01-11T04:40:45.187Z,40.95
2019-01-11T04:41:18.214Z,42.00
2019-01-11T04:41:51.219Z,37.10
2019-01-11T04:42:24.340Z,35.63
2019-01-11T04:42:57.399Z,44.67
2019-01-11T04:43:30.422Z,44.50
2019-01-11T04:44:03.660Z,35.03
2019-01-11T04:44:36.716Z,43.83
2019-01-11T04:45:10.271Z,46.35
2019-01-11T04:45:43.292Z,38.35
2019-01-11T04:46:16.326Z,36.85
2019-01-11T04:46:49.328Z,41.50
2019-01-11T04:47:23.637Z,38.33
2019-01-11T04:47:56.916Z,41.15
2019-01-11T04:48:29.851Z,33.83
2019-01-11T04:49:02.945Z,36.70
2019-01-11T04:49:35.978Z,36.88
2019-01-11T04:50:12.002Z,34.43
2019-01-11T04:50:45.012Z,41.88
2019-01-11T04:51:18.040Z,33.95
2019-01-11T04:51:52.124Z,35.48
2019-01-11T04:52:25.227Z,34.65
2019-01-11T04:52:58.244Z,39.83
2019-01-11T04:53:31.264Z,41.23
2019-01-11T04:54:04.389Z,32.83
2019-01-11T04:54:37.468Z,39.98
2019-01-11T04:55:10.574Z,36.98
2019-01-11T04:55:43.571Z,36.53
2019-01-11T04:56:16.625Z,34.48
2019-01-11T04:56:49.653Z,29.48
2019-01-11T04:57:22.672Z,32.10
2019-01-11T04:57:55.815Z,30.68
2019-01-11T04:58:28.854Z,35.88
2019-01-11T04:59:01.859Z,38.40
2019-01-11T04:59:35.011Z,34.58
2019-01-11T05:00:18.894Z,44.42
2019-01-11T05:00:52.090Z,38.73
2019-01-11T05:01:25.327Z,40.92
2019-01-11T05:01:58.441Z,37.13
2019-01-11T05:02:31.559Z,40.63
2019-01-11T05:03:04.628Z,35.58
2019-01-11T05:03:37.655Z,35.55
2019-01-11T05:04:10.739Z,29.35
2019-01-11T05:04:43.984Z,35.73
2019-01-11T05:05:17.331Z,34.40
2019-01-11T05:05:50.352Z,30.35
2019-01-11T05:06:23.375Z,35.78
2019-01-11T05:06:56.289Z,34.33
2019-01-11T05:07:29.280Z,33.13
2019-01-11T05:08:02.368Z,38.60
2019-01-11T05:08:35.408Z,30.43
2019-01-11T05:09:08.523Z,42.27
2019-01-11T05:09:41.575Z,33.13
2019-01-11T05:10:17.347Z,36.85
2019-01-11T05:10:50.566Z,42.03
2019-01-11T05:11:23.519Z,37.17
2019-01-11T05:11:56.724Z,35.52
2019-01-11T05:12:29.716Z,34.58
2019-01-11T05:13:22.402Z,36.20
2019-01-11T05:13:57.195Z,28.15
2019-01-11T05:14:30.186Z,32.98
2019-01-11T05:15:04.169Z,37.88
2019-01-11T05:15:37.383Z,34.15
2019-01-11T05:16:10.490Z,36.05
2019-01-11T05:16:43.503Z,31.40
2019-01-11T05:17:16.606Z,33.58
2019-01-11T05:17:49.654Z,39.75
2019-01-11T05:18:22.740Z,34.88
2019-01-11T05:18:55.746Z,32.60
2019-01-11T05:19:28.650Z,32.63
2019-01-11T05:20:01.661Z,34.58
2019-01-11T05:20:34.789Z,38.38
2019-01-11T05:21:07.920Z,34.27
2019-01-11T05:21:40.970Z,33.48
2019-01-11T05:22:14.001Z,36.70
2019-01-11T05:22:47.024Z,33.70
2019-01-11T05:23:20.078Z,35.03
2019-01-11T05:23:53.125Z,36.98
2019-01-11T05:24:27.122Z,30.25
2019-01-11T05:25:00.199Z,38.28
2019-01-11T05:25:33.195Z,39.63
2019-01-11T05:26:06.289Z,33.05
2019-01-11T05:26:39.728Z,33.15
2019-01-11T05:27:12.668Z,33.15
2019-01-11T05:27:45.660Z,41.92
2019-01-11T05:28:18.630Z,43.05
2019-01-11T05:28:51.721Z,34.67
2019-01-11T05:29:24.729Z,34.18
2019-01-11T05:29:57.667Z,32.13
2019-01-11T05:30:30.605Z,35.98
2019-01-11T05:31:03.895Z,35.50
2019-01-11T05:31:36.822Z,38.53
2019-01-11T05:32:09.817Z,33.78
2019-01-11T05:32:42.737Z,33.50
2019-01-11T05:33:15.804Z,40.45
2019-01-11T05:33:48.817Z,36.23
2019-01-11T05:34:21.807Z,35.88
2019-01-11T05:34:54.767Z,41.40
2019-01-11T05:35:27.690Z,38.30
2019-01-11T05:36:00.805Z,45.92
2019-01-11T05:36:33.943Z,31.82
2019-01-11T05:37:06.964Z,35.60
2019-01-11T05:37:40.045Z,41.00
2019-01-11T05:38:13.013Z,36.63
2019-01-11T05:38:46.015Z,43.80
2019-01-11T05:39:19.061Z,37.67
2019-01-11T05:39:52.189Z,44.27
2019-01-11T05:40:25.328Z,44.35
2019-01-11T05:40:58.533Z,44.18
2019-01-11T05:41:31.577Z,45.55
2019-01-11T05:42:04.595Z,46.70
2019-01-11T05:42:37.615Z,42.30
2019-01-11T05:43:10.781Z,42.10
2019-01-11T05:43:43.669Z,39.95
2019-01-11T05:44:17.014Z,42.03
2019-01-11T05:44:49.949Z,40.70
2019-01-11T05:45:23.246Z,28.80
2019-01-11T05:45:56.163Z,56.10
2019-01-11T05:46:29.219Z,40.90
2019-01-11T05:47:02.239Z,40.60
2019-01-11T05:47:35.235Z,43.63
2019-01-11T05:48:08.401Z,39.20
2019-01-11T05:48:41.393Z,39.13
2019-01-11T05:49:14.391Z,47.17
2019-01-11T05:49:47.585Z,42.00
2019-01-11T05:50:24.417Z,44.55
2019-01-11T05:50:55.649Z,51.30
2019-01-11T05:51:28.705Z,40.15
2019-01-11T05:52:01.915Z,33.63
2019-01-11T05:52:35.082Z,45.15
2019-01-11T05:53:08.129Z,45.45
2019-01-11T05:53:41.279Z,49.18
2019-01-11T05:54:14.287Z,41.30
2019-01-11T05:54:47.441Z,48.60
2019-01-11T05:55:55.327Z,46.77
2019-01-11T05:56:28.427Z,53.15
2019-01-11T05:57:01.585Z,38.00
2019-01-11T05:57:35.119Z,45.03
2019-01-11T05:58:28.024Z,41.68
2019-01-11T05:59:05.601Z,41.05
2019-01-11T05:59:38.760Z,31.48
2019-01-11T06:00:11.901Z,50.17
2019-01-11T06:00:44.941Z,43.70
2019-01-11T06:01:18.721Z,40.33
2019-01-11T06:01:51.695Z,44.55
2019-01-11T06:02:24.703Z,43.68
2019-01-11T06:02:57.879Z,44.50
2019-01-11T06:03:32.710Z,44.03
2019-01-11T06:04:28.379Z,37.63
2019-01-11T06:05:07.600Z,41.50
2019-01-11T06:05:40.806Z,36.53
2019-01-11T06:06:14.040Z,36.95
2019-01-11T06:07:06.734Z,41.13
2019-01-11T06:07:59.832Z,35.95
2019-01-11T06:08:33.445Z,44.03
2019-01-11T06:09:06.679Z,43.13
2019-01-11T06:09:40.679Z,30.40
2019-01-11T06:10:14.779Z,43.20
2019-01-11T06:10:47.954Z,47.70
2019-01-11T06:11:21.049Z,42.20
2019-01-11T06:11:54.308Z,41.35
2019-01-11T06:12:27.387Z,49.65
2019-01-11T06:13:00.364Z,36.08
2019-01-11T06:13:33.503Z,45.23
2019-01-11T06:14:06.634Z,39.60
2019-01-11T06:14:39.618Z,28.27
2019-01-11T06:15:12.831Z,38.55
2019-01-11T06:15:45.934Z,37.63
2019-01-11T06:16:19.022Z,36.95
2019-01-11T06:16:52.155Z,33.78
2019-01-11T06:17:25.367Z,38.38
2019-01-11T06:17:58.367Z,35.03
2019-01-11T06:18:31.200Z,36.48
2019-01-11T06:19:04.238Z,36.90
2019-01-11T06:19:37.331Z,38.58
2019-01-11T06:20:14.683Z,37.58
2019-01-11T06:20:47.969Z,34.18
2019-01-11T06:21:21.173Z,33.23
2019-01-11T06:21:54.263Z,38.80
2019-01-11T06:22:27.440Z,32.23
2019-01-11T06:23:00.606Z,31.75
2019-01-11T06:23:33.778Z,31.87
2019-01-11T06:24:06.917Z,35.13
2019-01-11T06:24:39.980Z,35.73
2019-01-11T06:25:13.035Z,33.90
2019-01-11T06:25:47.361Z,30.52
2019-01-11T06:26:20.378Z,37.20
2019-01-11T06:26:53.575Z,34.67
2019-01-11T06:27:26.801Z,29.15
2019-01-11T06:27:59.972Z,32.98
2019-01-11T06:28:33.151Z,35.78
2019-01-11T06:29:07.825Z,27.58
2019-01-11T06:29:41.211Z,30.60
2019-01-11T06:30:14.512Z,33.10
2019-01-11T06:30:47.568Z,35.48
2019-01-11T06:31:20.548Z,30.00
2019-01-11T06:31:54.535Z,39.10
2019-01-11T06:32:27.601Z,29.23
2019-01-11T06:33:00.759Z,28.87
2019-01-11T06:33:33.766Z,35.68
2019-01-11T06:34:06.974Z,33.98
2019-01-11T06:34:40.129Z,39.75
2019-01-11T06:35:13.512Z,32.58
2019-01-11T06:35:46.652Z,35.95
2019-01-11T06:36:19.825Z,35.28
2019-01-11T06:36:53.018Z,33.02
2019-01-11T06:37:25.993Z,35.33
2019-01-11T06:37:59.041Z,36.83
2019-01-11T06:38:32.023Z,29.72
2019-01-11T06:39:06.890Z,41.13
2019-01-11T06:39:39.956Z,28.38
2019-01-11T06:40:13.156Z,26.87
2019-01-11T06:40:46.500Z,31.93
2019-01-11T06:41:20.002Z,31.70
2019-01-11T06:41:56.252Z,30.92
2019-01-11T06:42:29.367Z,31.07
2019-01-11T06:43:03.641Z,27.87
2019-01-11T06:43:38.797Z,27.87
2019-01-11T06:44:12.058Z,36.45
2019-01-11T06:44:45.056Z,31.02
2019-01-11T06:45:18.096Z,33.83
2019-01-11T06:45:51.207Z,34.38
2019-01-11T06:46:24.776Z,31.57
2019-01-11T06:46:57.910Z,31.75
2019-01-11T06:47:30.898Z,30.43
2019-01-11T06:48:12.351Z,35.48
2019-01-11T06:48:45.413Z,27.13
2019-01-11T06:49:18.488Z,29.57
2019-01-11T06:49:53.348Z,26.85
2019-01-11T06:50:26.533Z,33.50
2019-01-11T06:50:59.582Z,28.65
2019-01-11T06:51:32.616Z,27.32
2019-01-11T06:52:05.816Z,27.32
2019-01-11T06:52:38.776Z,33.58
2019-01-11T06:53:11.812Z,26.45
2019-01-11T06:53:46.438Z,31.62
2019-01-11T06:54:19.872Z,28.10
2019-01-11T06:54:52.918Z,28.35
2019-01-11T06:55:26.129Z,33.35
2019-01-11T06:55:59.182Z,29.90
2019-01-11T06:56:32.238Z,33.88
2019-01-11T06:57:05.208Z,29.10
2019-01-11T06:57:39.996Z,28.32
2019-01-11T06:58:13.040Z,30.80
2019-01-11T06:58:46.196Z,29.57
2019-01-11T06:59:19.303Z,26.48
2019-01-11T06:59:52.324Z,32.73
2019-01-11T07:00:25.548Z,29.48
2019-01-11T07:00:58.616Z,29.00
2019-01-11T07:01:31.587Z,35.45
2019-01-11T07:02:04.769Z,32.60
2019-01-11T07:02:37.986Z,26.85
2019-01-11T07:03:11.040Z,25.95
2019-01-11T07:03:44.232Z,29.02
2019-01-11T07:04:17.428Z,36.33
2019-01-11T07:04:50.464Z,29.60
2019-01-11T07:05:23.522Z,26.35
2019-01-11T07:05:56.788Z,30.65
2019-01-11T07:06:29.984Z,27.20
2019-01-11T07:07:03.011Z,29.42
2019-01-11T07:07:35.996Z,31.23
2019-01-11T07:08:09.036Z,27.75
2019-01-11T07:08:42.128Z,26.97
2019-01-11T07:09:15.174Z,28.73
2019-01-11T07:09:48.650Z,37.05
2019-01-11T07:10:21.782Z,30.40
2019-01-11T07:10:55.911Z,30.90
2019-01-11T07:11:29.048Z,26.77
2019-01-11T07:12:02.052Z,28.50
2019-01-11T07:12:35.212Z,27.10
2019-01-11T07:13:08.104Z,27.90