createdAt,value
2022-12-12T00:00:17.010Z,9.73
2022-12-12T00:02:46.645Z,12.53
2022-12-12T00:05:21.059Z,13.65
2022-12-12T00:07:50.790Z,11.93
2022-12-12T00:10:20.488Z,12.32
2022-12-12T00:12:50.235Z,10.10
2022-12-12T00:15:20.004Z,13.48
2022-12-12T00:17:49.595Z,11.70
2022-12-12T00:20:19.328Z,14.93
2022-12-12T00:22:49.004Z,11.55
2022-12-12T00:25:18.635Z,13.32
2022-12-12T00:27:48.258Z,15.63
2022-12-12T00:30:17.934Z,19.30
2022-12-12T00:32:47.541Z,13.00
2022-12-12T00:35:17.573Z,11.02
2022-12-12T00:37:47.297Z,13.27
2022-12-12T00:40:16.881Z,13.30
2022-12-12T00:42:46.424Z,15.43
2022-12-12T00:45:16.027Z,11.27
2022-12-12T00:47:45.619Z,15.45
2022-12-12T00:50:15.463Z,13.82
2022-12-12T00:52:45.119Z,13.10
2022-12-12T00:55:15.384Z,13.20
2022-12-12T00:57:45.299Z,11.95
2022-12-12T01:00:16.995Z,14.35
2022-12-12T01:02:46.727Z,14.57
2022-12-12T01:05:16.950Z,12.00
2022-12-12T01:07:46.691Z,12.45
2022-12-12T01:10:16.366Z,11.45
2022-12-12T01:12:46.176Z,11.45
2022-12-12T01:15:15.843Z,11.65
2022-12-12T01:17:45.483Z,13.40
2022-12-12T01:20:21.155Z,14.75
2022-12-12T01:22:50.829Z,14.40
2022-12-12T01:25:21.292Z,14.68
2022-12-12T01:27:51.015Z,14.40
2022-12-12T01:30:23.660Z,13.80
2022-12-12T01:32:53.697Z,15.07
2022-12-12T01:35:24.784Z,17.63
2022-12-12T01:37:54.520Z,12.23
2022-12-12T01:40:27.941Z,13.73
2022-12-12T01:42:57.724Z,12.35
2022-12-12T01:46:04.194Z,13.57
2022-12-12T01:48:52.138Z,14.75
2022-12-12T01:51:25.363Z,14.98
2022-12-12T01:54:02.200Z,11.05
2022-12-12T01:56:33.133Z,13.70
2022-12-12T01:59:05.503Z,12.38
2022-12-12T02:01:35.487Z,13.73
2022-12-12T02:04:05.812Z,13.35
2022-12-12T02:06:35.408Z,11.25
2022-12-12T02:09:09.016Z,12.30
2022-12-12T02:11:48.887Z,13.55
2022-12-12T02:14:24.384Z,11.60
2022-12-12T02:17:06.091Z,14.50
2022-12-12T02:19:56.668Z,15.52
2022-12-12T02:23:10.469Z,15.27
2022-12-12T02:25:54.717Z,15.00
2022-12-12T02:28:45.421Z,10.55
2022-12-12T02:31:30.750Z,11.00
2022-12-12T02:34:06.391Z,11.68
2022-12-12T02:36:49.064Z,11.55
2022-12-12T02:39:31.364Z,12.90
2022-12-12T02:42:08.506Z,12.25
2022-12-12T02:45:16.238Z,14.45
2022-12-12T02:47:53.457Z,12.30
2022-12-12T02:50:26.699Z,12.75
2022-12-12T02:52:56.338Z,9.20
2022-12-12T02:55:25.877Z,11.60
2022-12-12T02:57:57.024Z,10.27
2022-12-12T03:00:26.752Z,8.88
2022-12-12T03:03:36.164Z,12.13
2022-12-12T03:06:39.378Z,7.97
2022-12-12T03:09:29.928Z,8.27
2022-12-12T03:12:11.551Z,8.65
2022-12-12T03:15:11.983Z,8.00
2022-12-12T03:17:53.820Z,8.45
2022-12-12T03:20:39.225Z,8.23
2022-12-12T03:23:18.365Z,10.60
2022-12-12T03:26:18.683Z,8.60
2022-12-12T03:28:56.466Z,7.07
2022-12-12T03:31:33.123Z,7.55
2022-12-12T03:34:15.308Z,8.77
2022-12-12T03:36:54.290Z,10.15
2022-12-12T03:39:43.549Z,7.82
2022-12-12T03:42:25.852Z,6.32
2022-12-12T03:45:09.005Z,6.57
2022-12-12T03:47:53.249Z,6.97
2022-12-12T03:50:28.575Z,7.53
2022-12-12T03:53:01.315Z,6.35
2022-12-12T03:56:22.465Z,7.88
2022-12-12T03:58:54.922Z,7.93
2022-12-12T04:01:29.763Z,7.35
2022-12-12T04:04:04.082Z,6.95
2022-12-12T04:06:55.636Z,6.38
2022-12-12T04:09:45.835Z,9.15
2022-12-12T04:12:40.534Z,6.38
2022-12-12T04:15:21.174Z,7.93
2022-12-12T04:18:32.759Z,7.68
2022-12-12T04:21:38.827Z,7.07
2022-12-12T04:24:45.259Z,6.70
2022-12-12T04:27:37.630Z,6.00
2022-12-12T04:30:14.310Z,5.70
2022-12-12T04:33:12.357Z,5.82
2022-12-12T04:35:47.209Z,5.38
2022-12-12T04:38:24.652Z,7.13
2022-12-12T04:40:59.015Z,8.07
2022-12-12T04:43:34.861Z,9.32
2022-12-12T04:46:11.140Z,7.47
2022-12-12T04:48:45.672Z,5.85
2022-12-12T04:51:19.477Z,8.10
2022-12-12T04:53:54.885Z,6.32
2022-12-12T04:56:29.657Z,9.80
2022-12-12T04:59:00.890Z,7.75
2022-12-12T05:01:33.797Z,5.22
2022-12-12T05:04:15.107Z,5.55
2022-12-12T05:06:55.338Z,4.18
2022-12-12T05:09:25.058Z,5.63
2022-12-12T05:11:55.300Z,4.88
2022-12-12T05:14:25.122Z,5.63
2022-12-12T05:17:00.613Z,4.47
2022-12-12T05:19:30.290Z,5.60
2022-12-12T05:22:00.041Z,5.43
2022-12-12T05:24:32.780Z,4.15
2022-12-12T05:27:02.844Z,5.90
2022-12-12T05:29:33.604Z,3.15
2022-12-12T05:32:03.474Z,6.78
2022-12-12T05:34:33.548Z,6.88
2022-12-12T05:37:03.570Z,5.75
2022-12-12T05:39:33.194Z,5.35
2022-12-12T05:42:03.273Z,5.63
2022-12-12T05:44:32.989Z,4.85
2022-12-12T05:47:03.009Z,8.18
2022-12-12T05:49:32.735Z,4.32
2022-12-12T05:52:02.678Z,7.03
2022-12-12T05:54:32.589Z,5.53
2022-12-12T05:57:02.524Z,6.05
2022-12-12T05:59:32.595Z,4.40
2022-12-12T06:02:02.804Z,5.63
2022-12-12T06:04:32.786Z,5.55
2022-12-12T06:07:02.742Z,6.22
2022-12-12T06:09:32.969Z,4.88
2022-12-12T06:12:03.194Z,5.20
2022-12-12T06:14:33.195Z,4.32
2022-12-12T06:17:03.214Z,5.78
2022-12-12T06:19:36.329Z,5.90
2022-12-12T06:22:06.626Z,5.47
2022-12-12T06:24:36.571Z,4.88
2022-12-12T06:27:06.419Z,6.30
2022-12-12T06:29:36.355Z,6.05
2022-12-12T06:32:06.616Z,5.57
2022-12-12T06:34:39.059Z,5.88
2022-12-12T06:37:15.604Z,5.10
2022-12-12T06:39:47.876Z,6.18
2022-12-12T06:42:17.746Z,4.20
2022-12-12T06:44:48.061Z,7.78
2022-12-12T06:47:18.479Z,7.28
2022-12-12T06:49:48.473Z,8.57
2022-12-12T06:52:18.519Z,4.13
2022-12-12T06:54:48.468Z,4.72
2022-12-12T06:57:18.362Z,4.05
2022-12-12T06:59:48.248Z,5.38
2022-12-12T07:02:25.906Z,6.85
2022-12-12T07:04:59.194Z,4.82
2022-12-12T07:07:29.214Z,4.68
2022-12-12T07:09:58.966Z,3.25
2022-12-12T07:12:29.116Z,7.55
2022-12-12T07:14:59.129Z,3.67
2022-12-12T07:17:28.920Z,5.40
2022-12-12T07:19:58.865Z,8.13
2022-12-12T07:22:28.852Z,5.95
2022-12-12T07:24:58.660Z,7.50
2022-12-12T07:27:28.594Z,6.95
2022-12-12T07:29:58.611Z,5.05
2022-12-12T07:32:28.291Z,4.43
2022-12-12T07:34:58.631Z,3.70
2022-12-12T07:37:28.392Z,4.50
2022-12-12T07:39:58.115Z,5.32
2022-12-12T07:42:28.002Z,4.53
2022-12-12T07:44:57.726Z,5.32
2022-12-12T07:47:30.194Z,5.65
2022-12-12T07:49:59.906Z,15.07
2022-12-12T07:52:29.593Z,3.97
2022-12-12T07:55:04.101Z,5.85
2022-12-12T07:57:34.043Z,6.82
2022-12-12T08:00:04.308Z,6.53
2022-12-12T08:02:34.085Z,6.22
2022-12-12T08:05:03.938Z,3.55
2022-12-12T08:07:33.756Z,3.63
2022-12-12T08:10:03.735Z,6.85
2022-12-12T08:12:34.267Z,6.50
2022-12-12T08:15:04.502Z,5.30
2022-12-12T08:17:34.243Z,4.70
2022-12-12T08:20:03.936Z,5.22
2022-12-12T08:22:33.790Z,6.60
2022-12-12T08:25:03.603Z,6.20
2022-12-12T08:27:34.343Z,4.50
2022-12-12T08:30:04.070Z,4.97
2022-12-12T08:32:33.842Z,7.50
2022-12-12T08:35:03.511Z,4.75
2022-12-12T08:37:33.297Z,5.00
2022-12-12T08:40:03.000Z,4.22
2022-12-12T08:42:32.685Z,7.22
2022-12-12T08:45:02.410Z,5.72
2022-12-12T08:47:32.272Z,4.82
2022-12-12T08:50:02.146Z,3.42
2022-12-12T08:52:32.038Z,3.88
2022-12-12T08:55:01.949Z,4.82
2022-12-12T08:57:31.780Z,4.35
2022-12-12T09:00:01.434Z,4.28
2022-12-12T09:02:31.567Z,5.65
2022-12-12T09:05:01.307Z,5.10
2022-12-12T09:07:31.035Z,5.57
2022-12-12T09:10:00.897Z,3.50
2022-12-12T09:12:30.996Z,2.97
2022-12-12T09:15:01.066Z,3.72
2022-12-12T09:17:30.725Z,4.50
2022-12-12T09:20:00.499Z,3.55
2022-12-12T09:22:30.246Z,4.38
2022-12-12T09:24:59.914Z,4.53
2022-12-12T09:27:29.790Z,4.15
2022-12-12T09:29:59.781Z,5.60
2022-12-12T09:32:29.618Z,5.90
2022-12-12T09:34:59.850Z,5.90
2022-12-12T09:37:30.754Z,6.55
2022-12-12T09:40:00.688Z,3.67
2022-12-12T09:42:33.272Z,3.70
2022-12-12T09:45:09.864Z,3.53
2022-12-12T09:47:52.023Z,3.88
2022-12-12T09:50:33.934Z,5.68
2022-12-12T09:53:15.851Z,4.88
2022-12-12T09:55:51.619Z,2.63
2022-12-12T09:58:31.560Z,3.15
2022-12-12T10:01:10.309Z,3.45
2022-12-12T10:03:53.635Z,3.10
2022-12-12T10:06:40.139Z,6.25
2022-12-12T10:09:26.412Z,4.35
2022-12-12T10:11:59.293Z,4.78
2022-12-12T10:14:41.669Z,4.15
2022-12-12T10:17:31.972Z,3.75
2022-12-12T10:20:10.297Z,2.50
2022-12-12T10:23:09.671Z,3.65
2022-12-12T10:26:12.251Z,3.88
2022-12-12T10:28:42.272Z,3.00
2022-12-12T10:31:48.799Z,3.17
2022-12-12T10:34:30.295Z,3.05
2022-12-12T10:37:27.721Z,3.08
2022-12-12T10:40:21.874Z,3.75
2022-12-12T10:45:28.694Z,4.00
2022-12-12T10:47:58.728Z,2.85
2022-12-12T10:50:37.851Z,3.13
2022-12-12T10:53:10.996Z,2.88
2022-12-12T10:56:01.506Z,4.28
2022-12-12T10:58:42.551Z,2.60
2022-12-12T11:01:38.552Z,2.70
2022-12-12T11:04:16.299Z,5.63
2022-12-12T11:09:26.191Z,2.38
2022-12-12T11:12:15.024Z,3.85
2022-12-12T11:14:49.437Z,3.15
2022-12-12T11:17:32.058Z,2.55
2022-12-12T11:20:04.225Z,2.90
2022-12-12T11:22:35.835Z,2.58
2022-12-12T11:25:05.881Z,1.63
2022-12-12T11:27:40.425Z,3.72
2022-12-12T11:30:23.104Z,1.60
2022-12-12T11:32:56.711Z,1.60
2022-12-12T11:38:09.221Z,3.00
2022-12-12T11:40:40.108Z,3.50
2022-12-12T11:43:33.858Z,2.45
2022-12-12T11:46:09.795Z,2.97
2022-12-12T11:48:46.640Z,1.88
2022-12-12T11:51:32.880Z,2.67
2022-12-12T11:54:03.519Z,2.47
2022-12-12T11:57:03.959Z,2.58
2022-12-12T12:00:20.643Z,3.08
2022-12-12T12:03:27.115Z,1.95
2022-12-12T12:06:07.419Z,2.58
2022-12-12T12:08:50.203Z,4.57
2022-12-12T12:11:45.851Z,2.63
2022-12-12T12:14:30.211Z,3.40
2022-12-12T12:17:48.347Z,2.45
2022-12-12T12:20:42.568Z,2.08
2022-12-12T12:24:19.265Z,3.13
2022-12-12T12:27:19.411Z,2.28
2022-12-12T12:30:29.837Z,4.13
2022-12-12T12:33:12.483Z,3.38
2022-12-12T12:36:06.361Z,3.88
2022-12-12T12:38:55.121Z,1.38
2022-12-12T12:41:46.211Z,1.67
2022-12-12T12:44:39.482Z,2.17
2022-12-12T12:47:30.521Z,2.63
2022-12-12T12:50:18.881Z,2.50
2022-12-12T12:53:01.890Z,5.90
2022-12-12T12:55:56.237Z,1.63
2022-12-12T12:58:32.142Z,1.73
2022-12-12T13:01:14.923Z,2.55
2022-12-12T13:04:24.242Z,3.22
2022-12-12T13:06:59.372Z,1.73
2022-12-12T13:09:35.232Z,2.53
2022-12-12T13:12:23.693Z,2.55
2022-12-12T13:15:07.310Z,4.00
2022-12-12T13:17:54.333Z,3.55
2022-12-12T13:20:30.071Z,1.88
2022-12-12T13:23:13.066Z,2.50
2022-12-12T13:26:00.724Z,1.87
2022-12-12T13:28:39.950Z,2.33
2022-12-12T13:31:41.539Z,2.55
2022-12-12T13:34:17.668Z,2.25
2022-12-12T13:36:51.515Z,2.67
2022-12-12T13:39:30.384Z,2.15
2022-12-12T13:42:03.998Z,2.67
2022-12-12T13:47:28.991Z,3.85
2022-12-12T13:50:14.412Z,2.20
2022-12-12T13:52:45.444Z,1.90
2022-12-12T13:55:15.051Z,3.08
2022-12-12T13:58:08.290Z,1.60
2022-12-12T14:00:43.031Z,1.77
2022-12-12T14:03:12.751Z,2.90
2022-12-12T14:05:47.275Z,3.50
2022-12-12T14:08:17.135Z,3.25
2022-12-12T14:10:54.563Z,2.45
2022-12-12T14:13:24.434Z,3.08
2022-12-12T14:16:00.262Z,2.28
2022-12-12T14:18:41.573Z,2.25
2022-12-12T14:21:16.265Z,2.38
2022-12-12T14:23:54.374Z,2.60
2022-12-12T14:26:30.078Z,2.88
2022-12-12T14:29:20.997Z,2.72
2022-12-12T14:32:28.905Z,3.58
2022-12-12T14:35:38.259Z,2.60
2022-12-12T14:38:27.728Z,2.03
2022-12-12T14:41:04.270Z,2.95
2022-12-12T14:43:42.852Z,2.83
2022-12-12T14:46:19.141Z,2.17
2022-12-12T14:48:50.251Z,3.58
2022-12-12T14:51:30.236Z,2.92
2022-12-12T14:54:02.223Z,2.65
2022-12-12T14:56:52.205Z,1.98
2022-12-12T14:59:28.540Z,4.22
2022-12-12T15:02:08.799Z,2.58
2022-12-12T15:04:41.560Z,2.42
2022-12-12T15:07:32.027Z,3.43
2022-12-12T15:10:01.944Z,2.78
2022-12-12T15:12:45.232Z,2.70
2022-12-12T15:15:29.816Z,2.72
2022-12-12T15:18:03.088Z,3.13
2022-12-12T15:20:33.850Z,3.42
2022-12-12T15:23:06.711Z,2.80
2022-12-12T15:25:48.839Z,3.20
2022-12-12T15:28:22.935Z,4.63
2022-12-12T15:30:55.212Z,4.18
2022-12-12T15:33:27.916Z,3.03
2022-12-12T15:36:09.310Z,5.93
2022-12-12T15:38:39.095Z,3.42
2022-12-12T15:41:13.488Z,4.28
2022-12-12T15:43:45.039Z,3.15
2022-12-12T15:46:17.485Z,2.85
2022-12-12T15:48:49.042Z,3.92
2022-12-12T15:51:25.037Z,3.97
2022-12-12T15:53:57.047Z,5.07
2022-12-12T15:56:32.638Z,3.55
2022-12-12T15:59:11.359Z,5.13
2022-12-12T16:01:41.319Z,5.28
2022-12-12T16:04:14.087Z,5.53
2022-12-12T16:06:48.825Z,4.43
2022-12-12T16:09:27.318Z,3.90
2022-12-12T16:12:01.418Z,4.43
2022-12-12T16:14:41.187Z,5.38
2022-12-12T16:17:26.650Z,4.40
2022-12-12T16:20:18.076Z,5.15
2022-12-12T16:22:48.703Z,4.53
2022-12-12T16:25:34.603Z,6.30
2022-12-12T16:28:11.215Z,6.65
2022-12-12T16:30:43.754Z,5.20
2022-12-12T16:33:29.856Z,5.13
2022-12-12T16:36:02.366Z,6.03
2022-12-12T16:38:32.757Z,7.47
2022-12-12T16:41:06.158Z,9.35
2022-12-12T16:43:36.427Z,6.70
2022-12-12T16:46:06.475Z,7.20
2022-12-12T16:48:37.596Z,8.18
2022-12-12T16:51:11.365Z,5.20
2022-12-12T16:53:41.322Z,5.82
2022-12-12T16:56:13.913Z,7.47
2022-12-12T16:58:43.592Z,9.45
2022-12-12T17:01:13.439Z,7.38
2022-12-12T17:03:43.245Z,6.47
2022-12-12T17:06:13.043Z,9.60
2022-12-12T17:08:43.148Z,8.35
2022-12-12T17:11:15.877Z,8.02
2022-12-12T17:13:51.608Z,13.37
2022-12-12T17:16:27.344Z,13.60
2022-12-12T17:18:58.216Z,14.50
2022-12-12T17:21:28.203Z,10.02
2022-12-12T17:23:58.001Z,13.75
2022-12-12T17:26:28.007Z,12.02
2022-12-12T17:28:57.815Z,14.00
2022-12-12T17:31:27.786Z,14.60
2022-12-12T17:34:00.350Z,14.25
2022-12-12T17:36:30.354Z,14.43
2022-12-12T17:39:00.249Z,13.93
2022-12-12T17:41:30.069Z,11.38
2022-12-12T17:44:00.351Z,15.70
2022-12-12T17:46:30.205Z,16.23
2022-12-12T17:49:00.963Z,17.15
2022-12-12T17:51:31.096Z,14.10
2022-12-12T17:54:01.798Z,12.85
2022-12-12T17:56:31.917Z,12.60
2022-12-12T17:59:01.581Z,15.38
2022-12-12T18:01:35.546Z,19.05
2022-12-12T18:04:06.846Z,14.52
2022-12-12T18:06:37.650Z,20.98
2022-12-12T18:09:07.698Z,16.15
2022-12-12T18:11:39.489Z,17.67
2022-12-12T18:14:10.946Z,20.73
2022-12-12T18:16:40.881Z,18.75
2022-12-12T18:19:10.940Z,20.70
2022-12-12T18:22:00.470Z,16.27
2022-12-12T18:24:31.594Z,22.13
2022-12-12T18:27:05.040Z,16.88
2022-12-12T18:29:34.766Z,26.08
2022-12-12T18:32:06.350Z,18.00
2022-12-12T18:34:36.228Z,18.73
2022-12-12T18:37:06.157Z,23.60
2022-12-12T18:39:35.881Z,27.05
2022-12-12T18:42:05.802Z,22.13
2022-12-12T18:44:35.747Z,24.25
2022-12-12T18:47:05.489Z,22.80
2022-12-12T18:49:35.182Z,29.13
2022-12-12T18:52:06.418Z,27.85
2022-12-12T18:54:36.076Z,25.73
2022-12-12T18:57:06.061Z,19.58
2022-12-12T18:59:36.517Z,17.17
2022-12-12T19:02:06.404Z,30.52
2022-12-12T19:04:36.369Z,32.50
2022-12-12T19:07:05.994Z,28.60
2022-12-12T19:09:35.615Z,24.63
2022-12-12T19:12:06.102Z,26.80
2022-12-12T19:14:59.633Z,31.80
2022-12-12T19:17:26.651Z,29.23
2022-12-12T19:19:57.201Z,27.42
2022-12-12T19:22:44.916Z,29.30
2022-12-12T19:25:17.104Z,24.15
2022-12-12T19:27:47.830Z,26.50
2022-12-12T19:30:18.248Z,21.13
2022-12-12T19:32:50.346Z,37.25
2022-12-12T19:35:20.216Z,23.30
2022-12-12T19:37:50.124Z,26.92
2022-12-12T19:40:20.566Z,29.17
2022-12-12T19:42:50.509Z,30.35
2022-12-12T19:45:20.316Z,30.30
2022-12-12T19:47:50.188Z,23.27
2022-12-12T19:50:19.930Z,34.25
2022-12-12T19:52:49.653Z,28.42
2022-12-12T19:55:19.553Z,30.10
2022-12-12T19:57:49.590Z,30.85
2022-12-12T20:00:21.519Z,34.20
2022-12-12T20:02:51.317Z,27.60
2022-12-12T20:05:21.169Z,26.67
2022-12-12T20:07:51.179Z,28.83
2022-12-12T20:10:20.936Z,28.73
2022-12-12T20:12:58.158Z,27.83
2022-12-12T20:15:28.884Z,36.13
2022-12-12T20:18:03.665Z,29.55
2022-12-12T20:20:33.368Z,27.67
2022-12-12T20:23:02.972Z,41.58
2022-12-12T20:25:32.695Z,27.55
2022-12-12T20:28:02.764Z,32.47
2022-12-12T20:30:32.381Z,43.42
2022-12-12T20:33:02.064Z,35.40
2022-12-12T20:35:31.832Z,28.90
2022-12-12T20:38:01.428Z,24.10
2022-12-12T20:40:31.093Z,33.75
2022-12-12T20:43:03.515Z,33.40
2022-12-12T20:45:33.554Z,31.20
2022-12-12T20:48:07.527Z,39.55
2022-12-12T20:50:37.645Z,28.20
2022-12-12T20:53:07.268Z,28.83
2022-12-12T20:55:40.423Z,39.33
2022-12-12T20:58:10.232Z,42.97
2022-12-12T21:00:40.978Z,32.47
2022-12-12T21:03:10.932Z,37.65
2022-12-12T21:05:40.556Z,40.47
2022-12-12T21:08:10.535Z,37.22
2022-12-12T21:10:40.643Z,31.83
2022-12-12T21:13:10.392Z,34.60
2022-12-12T21:15:40.527Z,38.47
2022-12-12T21:18:10.419Z,27.65
2022-12-12T21:20:40.356Z,32.08
2022-12-12T21:23:10.120Z,28.50
2022-12-12T21:25:39.835Z,34.70
2022-12-12T21:28:09.655Z,34.92
2022-12-12T21:30:43.095Z,36.92
2022-12-12T21:33:12.914Z,36.50
2022-12-12T21:35:42.770Z,33.85
2022-12-12T21:38:12.528Z,37.72
2022-12-12T21:40:42.541Z,37.42
2022-12-12T21:43:12.227Z,31.02
2022-12-12T21:45:41.865Z,34.45
2022-12-12T21:48:11.554Z,31.17
2022-12-12T21:50:41.392Z,24.42
2022-12-12T21:53:29.438Z,27.02
2022-12-12T21:56:04.466Z,30.80
2022-12-12T21:58:35.337Z,28.77
2022-12-12T22:01:14.934Z,34.55
2022-12-12T22:03:46.209Z,30.17
2022-12-12T22:06:27.370Z,30.45
2022-12-12T22:08:58.012Z,31.67
2022-12-12T22:11:40.072Z,27.30
2022-12-12T22:16:42.119Z,27.95
2022-12-12T22:19:15.083Z,26.00
2022-12-12T22:21:48.573Z,28.27
2022-12-12T22:26:55.157Z,25.58
2022-12-12T22:29:25.165Z,38.58
2022-12-12T22:31:55.223Z,38.17
2022-12-12T22:34:26.587Z,37.92
2022-12-12T22:36:56.873Z,29.23
2022-12-12T22:39:29.287Z,30.55
2022-12-12T22:42:00.003Z,28.30
2022-12-12T22:44:30.146Z,27.35
2022-12-12T22:47:00.137Z,34.50
2022-12-12T22:49:30.132Z,30.23
2022-12-12T22:52:00.589Z,26.40
2022-12-12T22:54:30.586Z,33.42
2022-12-12T22:57:00.537Z,29.20
2022-12-12T22:59:30.341Z,33.13
2022-12-12T23:02:00.315Z,31.45
2022-12-12T23:04:29.976Z,33.85
2022-12-12T23:06:59.675Z,39.75
2022-12-12T23:09:29.263Z,37.40
2022-12-12T23:11:58.950Z,37.30
2022-12-12T23:14:28.713Z,36.92
2022-12-12T23:16:58.573Z,29.92
2022-12-12T23:19:30.312Z,38.35
2022-12-12T23:21:59.849Z,35.40
2022-12-12T23:24:29.420Z,31.88
2022-12-12T23:26:59.087Z,38.55
2022-12-12T23:29:28.847Z,29.05
2022-12-12T23:32:00.200Z,34.45
2022-12-12T23:34:29.811Z,33.33
2022-12-12T23:37:00.233Z,32.65
2022-12-12T23:39:29.970Z,40.55
2022-12-12T23:41:59.516Z,35.00
2022-12-12T23:44:29.118Z,45.53
2022-12-12T23:46:59.768Z,32.30
2022-12-12T23:49:29.359Z,34.58
2022-12-12T23:52:01.336Z,40.35
2022-12-12T23:54:36.810Z,40.13
2022-12-12T23:57:06.474Z,38.63
2022-12-12T23:59:36.139Z,47.40
