createdAt,value
2017-03-10T00:02:03.211Z,9.9
2017-03-10T00:07:03.151Z,9.9
2017-03-10T00:12:03.618Z,9.7
2017-03-10T00:17:03.065Z,9.6
2017-03-10T00:22:03.732Z,9.6
2017-03-10T00:27:02.935Z,9.4
2017-03-10T00:32:03.502Z,9.3
2017-03-10T00:37:02.679Z,9.1
2017-03-10T00:42:02.948Z,9.1
2017-03-10T00:47:03.410Z,9.1
2017-03-10T00:52:03.775Z,9.0
2017-03-10T00:57:03.074Z,8.9
2017-03-10T01:02:03.585Z,8.7
2017-03-10T01:07:03.305Z,8.4
2017-03-10T01:12:03.094Z,8.4
2017-03-10T01:17:03.639Z,8.2
2017-03-10T01:22:02.861Z,8.2
2017-03-10T01:27:03.500Z,8.2
2017-03-10T01:32:02.891Z,8.1
2017-03-10T01:37:03.528Z,8.0
2017-03-10T01:42:02.864Z,8.0
2017-03-10T01:47:03.660Z,7.9
2017-03-10T01:52:02.961Z,7.9
2017-03-10T01:57:02.862Z,7.6
2017-03-10T02:02:03.575Z,7.7
2017-03-10T02:07:03.500Z,7.6
2017-03-10T02:12:03.501Z,7.6
2017-03-10T02:17:03.527Z,7.5
2017-03-10T02:22:03.314Z,7.5
2017-03-10T02:27:03.318Z,7.5
2017-03-10T02:32:03.585Z,7.4
2017-03-10T02:37:02.936Z,7.3
2017-03-10T02:42:03.651Z,7.3
2017-03-10T02:47:03.120Z,7.2
2017-03-10T02:52:03.088Z,7.2
2017-03-10T02:57:02.834Z,7.1
2017-03-10T03:02:03.050Z,7.0
2017-03-10T03:07:02.752Z,7.0
2017-03-10T03:12:02.765Z,7.0
2017-03-10T03:17:03.831Z,6.9
2017-03-10T03:22:03.259Z,6.8
2017-03-10T03:27:02.796Z,6.8
2017-03-10T03:32:03.854Z,6.7
2017-03-10T03:37:03.270Z,6.6
2017-03-10T03:42:03.289Z,6.6
2017-03-10T03:47:03.765Z,6.4
2017-03-10T03:52:02.749Z,6.4
2017-03-10T03:57:03.120Z,6.3
2017-03-10T04:02:03.297Z,6.3
2017-03-10T04:07:03.687Z,6.4
2017-03-10T04:12:03.037Z,6.4
2017-03-10T04:17:03.346Z,6.4
2017-03-10T04:22:03.838Z,6.4
2017-03-10T04:27:02.744Z,6.4
2017-03-10T04:32:03.064Z,6.4
2017-03-10T04:37:03.531Z,6.4
2017-03-10T04:42:03.317Z,6.5
2017-03-10T04:47:03.547Z,6.5
2017-03-10T04:52:02.943Z,6.3
2017-03-10T04:57:02.938Z,6.3
2017-03-10T05:02:03.311Z,6.2
2017-03-10T05:07:03.769Z,6.2
2017-03-10T05:12:02.918Z,6.2
2017-03-10T05:17:04.882Z,6.4
2017-03-10T05:22:03.340Z,6.5
2017-03-10T05:27:03.278Z,6.5
2017-03-10T05:32:13.343Z,6.5
2017-03-10T05:37:02.589Z,6.5
2017-03-10T05:42:03.113Z,6.4
2017-03-10T05:47:13.876Z,6.2
2017-03-10T05:52:03.366Z,6.1
2017-03-10T05:57:03.129Z,6.0
2017-03-10T06:02:17.418Z,6.0
2017-03-10T06:07:02.737Z,5.9
2017-03-10T06:12:03.090Z,5.9
2017-03-10T06:17:13.493Z,6.0
2017-03-10T06:22:02.885Z,6.0
2017-03-10T06:27:03.251Z,6.1
2017-03-10T06:32:12.878Z,6.2
2017-03-10T06:37:03.633Z,6.2
2017-03-10T06:42:02.929Z,6.3
2017-03-10T06:47:13.141Z,6.8
2017-03-10T06:52:02.612Z,7.3
2017-03-10T06:57:03.720Z,7.8
2017-03-10T07:02:13.349Z,8.2
2017-03-10T07:07:02.940Z,8.3
2017-03-10T07:12:02.985Z,8.3
2017-03-10T07:17:14.435Z,8.4
2017-03-10T07:22:03.200Z,8.6
2017-03-10T07:27:03.310Z,8.6
2017-03-10T07:32:13.778Z,8.8
2017-03-10T07:37:03.328Z,8.8
2017-03-10T07:42:03.236Z,9.0
2017-03-10T07:47:13.867Z,9.4
2017-03-10T07:52:02.746Z,9.8
2017-03-10T07:57:03.462Z,9.8
2017-03-10T08:02:13.572Z,10.1
2017-03-10T08:07:03.390Z,10.1
2017-03-10T08:12:03.601Z,9.7
2017-03-10T08:17:13.588Z,9.2
2017-03-10T08:22:02.901Z,9.4
2017-03-10T08:27:03.321Z,10.0
2017-03-10T08:32:13.302Z,10.0
2017-03-10T08:37:03.126Z,10.5
2017-03-10T08:42:03.147Z,9.9
2017-03-10T08:47:09.613Z,9.9
2017-03-10T08:52:02.960Z,10.2
2017-03-10T08:57:02.820Z,10.8
2017-03-10T09:02:17.188Z,11.5
2017-03-10T09:07:02.911Z,11.5
2017-03-10T09:12:03.453Z,11.4
2017-03-10T09:17:13.949Z,11.5
2017-03-10T09:22:03.359Z,12.0
2017-03-10T09:27:03.077Z,12.4
2017-03-10T09:32:13.211Z,12.0
2017-03-10T09:37:03.392Z,12.0
2017-03-10T09:42:02.730Z,11.9
2017-03-10T09:47:13.629Z,12.0
2017-03-10T09:52:03.397Z,12.0
2017-03-10T09:57:03.188Z,12.2
2017-03-10T10:02:12.946Z,13.0
2017-03-10T10:07:03.083Z,12.9
2017-03-10T10:12:02.903Z,13.4
2017-03-10T10:17:13.881Z,13.7
2017-03-10T10:22:03.103Z,13.7
2017-03-10T10:27:02.801Z,13.7
2017-03-10T10:32:13.372Z,13.7
2017-03-10T10:37:03.442Z,13.7
2017-03-10T10:42:02.967Z,13.6
2017-03-10T10:47:02.863Z,13.5
2017-03-10T10:52:03.402Z,13.9
2017-03-10T10:57:03.112Z,14.1
2017-03-10T11:02:13.466Z,14.3
2017-03-10T11:07:03.210Z,14.3
2017-03-10T11:12:03.052Z,14.6
2017-03-10T11:17:08.945Z,14.5
2017-03-10T11:22:03.191Z,15.1
2017-03-10T11:27:03.813Z,15.0
2017-03-10T11:32:03.445Z,15.3
2017-03-10T11:37:03.677Z,15.3
2017-03-10T11:42:03.250Z,15.5
2017-03-10T11:47:13.408Z,15.7
2017-03-10T11:52:02.674Z,15.6
2017-03-10T11:57:03.379Z,15.9
2017-03-10T12:02:13.545Z,16.7
2017-03-10T12:07:03.351Z,16.7
2017-03-10T12:12:03.043Z,16.6
2017-03-10T12:17:17.216Z,16.4
2017-03-10T12:22:03.191Z,16.8
2017-03-10T12:27:03.510Z,16.6
2017-03-10T12:32:13.771Z,16.7
2017-03-10T12:37:03.350Z,16.6
2017-03-10T12:42:03.264Z,17.2
2017-03-10T12:47:02.912Z,17.4
2017-03-10T12:52:03.385Z,17.4
2017-03-10T12:57:02.868Z,17.8
2017-03-10T13:07:03.227Z,18.1
2017-03-10T13:12:03.460Z,18.1
2017-03-10T13:17:13.576Z,18.4
2017-03-10T13:22:02.953Z,18.9
2017-03-10T13:27:03.146Z,18.8
2017-03-10T13:32:17.169Z,19.4
2017-03-10T13:37:03.289Z,19.9
2017-03-10T13:42:03.279Z,20.7
2017-03-10T13:47:13.158Z,21.1
2017-03-10T13:52:03.084Z,21.1
2017-03-10T13:57:03.445Z,21.5
2017-03-10T14:02:12.933Z,21.9
2017-03-10T14:07:02.806Z,21.8
2017-03-10T14:12:02.831Z,22.3
2017-03-10T14:17:07.717Z,22.7
2017-03-10T14:22:03.264Z,23.0
2017-03-10T14:27:03.401Z,23.4
2017-03-10T14:32:08.984Z,25.4
2017-03-10T14:37:03.210Z,25.4
2017-03-10T14:42:03.178Z,28.5
2017-03-10T14:47:03.316Z,29.3
2017-03-10T14:52:03.565Z,29.3
2017-03-10T14:57:03.397Z,30.0
2017-03-10T15:02:13.050Z,32.0
2017-03-10T15:07:03.225Z,32.4
2017-03-10T15:12:03.457Z,32.4
2017-03-10T15:17:13.631Z,33.9
2017-03-10T15:22:02.953Z,35.2
2017-03-10T15:27:03.059Z,35.3
2017-03-10T15:32:13.733Z,35.3
2017-03-10T15:37:03.021Z,34.8
2017-03-10T15:42:03.047Z,34.8
2017-03-10T15:47:03.790Z,34.4
2017-03-10T15:52:03.365Z,34.3
2017-03-10T15:57:03.174Z,33.8
2017-03-10T16:02:15.188Z,33.5
2017-03-10T16:07:03.269Z,33.6
2017-03-10T16:12:03.356Z,33.5
2017-03-10T16:17:13.968Z,33.4
2017-03-10T16:22:03.135Z,33.3
2017-03-10T16:27:03.310Z,32.6
2017-03-10T16:32:12.989Z,32.8
2017-03-10T16:37:03.418Z,32.8
2017-03-10T16:42:03.035Z,32.5
2017-03-10T16:47:13.289Z,31.2
2017-03-10T16:52:03.102Z,30.2
2017-03-10T16:57:02.985Z,29.6
2017-03-10T17:02:13.529Z,26.1
2017-03-10T17:07:03.010Z,23.5
2017-03-10T17:12:03.465Z,23.4
2017-03-10T17:17:14.247Z,20.5
2017-03-10T17:22:03.418Z,18.0
2017-03-10T17:27:03.360Z,16.3
2017-03-10T17:32:17.705Z,14.3
2017-03-10T17:37:02.802Z,13.6
2017-03-10T17:42:03.257Z,13.5
2017-03-10T17:47:13.174Z,13.0
2017-03-10T17:52:03.361Z,12.1
2017-03-10T17:57:03.399Z,11.7
2017-03-10T18:02:12.189Z,11.4
2017-03-10T18:07:03.349Z,11.2
2017-03-10T18:12:03.285Z,11.2
2017-03-10T18:17:03.331Z,10.7
2017-03-10T18:22:03.196Z,10.6
2017-03-10T18:27:03.567Z,10.3
2017-03-10T18:32:03.053Z,9.8
2017-03-10T18:37:02.746Z,9.7
2017-03-10T18:42:03.123Z,9.4
2017-03-10T18:47:03.445Z,9.1
2017-03-10T18:52:03.036Z,8.8
2017-03-10T18:57:02.802Z,8.7
2017-03-10T19:02:03.366Z,8.2
2017-03-10T19:07:03.490Z,8.0
2017-03-10T19:12:03.577Z,7.9
2017-03-10T19:17:03.323Z,7.9
2017-03-10T19:22:03.225Z,7.6
2017-03-10T19:27:03.522Z,7.4
2017-03-10T19:32:03.210Z,7.2
2017-03-10T19:37:03.840Z,6.8
2017-03-10T19:42:03.332Z,6.7
2017-03-10T19:47:03.445Z,6.7
2017-03-10T19:52:02.674Z,6.4
2017-03-10T19:57:02.910Z,6.4
2017-03-10T20:02:02.834Z,6.1
2017-03-10T20:07:03.435Z,6.1
2017-03-10T20:12:03.415Z,6.1
2017-03-10T20:17:03.295Z,5.9
2017-03-10T20:22:02.984Z,5.9
2017-03-10T20:27:03.568Z,5.6
2017-03-10T20:32:03.276Z,5.3
2017-03-10T20:37:03.026Z,5.3
2017-03-10T20:42:02.881Z,4.9
2017-03-10T20:47:03.123Z,4.9
2017-03-10T20:52:02.591Z,4.9
2017-03-10T20:57:03.017Z,4.9
2017-03-10T21:02:03.206Z,4.8
2017-03-10T21:07:03.217Z,4.7
2017-03-10T21:12:03.473Z,4.6
2017-03-10T21:17:03.072Z,4.5
2017-03-10T21:22:03.186Z,4.4
2017-03-10T21:27:03.405Z,4.4
2017-03-10T21:32:03.464Z,4.3
2017-03-10T21:37:03.282Z,4.1
2017-03-10T21:42:02.875Z,4.2
2017-03-10T21:47:03.356Z,4.0
2017-03-10T21:52:02.906Z,3.9
2017-03-10T21:57:02.852Z,3.8
2017-03-10T22:02:03.061Z,3.8
2017-03-10T22:07:02.804Z,3.5
2017-03-10T22:12:03.634Z,3.5
2017-03-10T22:17:03.484Z,3.4
2017-03-10T22:22:03.583Z,3.3
2017-03-10T22:27:03.005Z,3.3
2017-03-10T22:32:03.102Z,3.2
2017-03-10T22:37:03.488Z,3.2
2017-03-10T22:42:03.005Z,3.1
2017-03-10T22:47:02.865Z,3.2
2017-03-10T22:52:02.756Z,3.2
2017-03-10T22:57:02.701Z,3.1
2017-03-10T23:02:03.077Z,3.0
2017-03-10T23:07:03.195Z,3.0
2017-03-10T23:12:03.493Z,2.9
2017-03-10T23:22:03.013Z,2.7
2017-03-10T23:27:02.731Z,2.5
2017-03-10T23:32:02.836Z,2.5
2017-03-10T23:37:03.148Z,2.4
2017-03-10T23:42:03.013Z,2.3
2017-03-10T23:47:02.825Z,2.3
2017-03-10T23:52:03.276Z,2.4
2017-03-10T23:57:03.260Z,2.3
