createdAt,value
2018-10-18T00:01:41.527Z,101404.80
2018-10-18T00:04:17.752Z,101400.38
2018-10-18T00:06:54.241Z,101401.88
2018-10-18T00:09:29.973Z,101406.91
2018-10-18T00:12:05.785Z,101395.66
2018-10-18T00:14:41.749Z,101400.00
2018-10-18T00:17:22.000Z,101401.15
2018-10-18T00:19:57.760Z,101396.11
2018-10-18T00:22:33.462Z,101397.61
2018-10-18T00:25:09.900Z,101399.95
2018-10-18T00:27:45.732Z,101394.92
2018-10-18T00:30:21.554Z,101395.27
2018-10-18T00:32:57.241Z,101393.23
2018-10-18T00:39:00.559Z,101396.88
2018-10-18T00:41:36.572Z,101401.79
2018-10-18T00:44:12.574Z,101400.11
2018-10-18T00:46:53.201Z,101403.63
2018-10-18T00:49:29.345Z,101402.29
2018-10-18T00:52:05.449Z,101405.98
2018-10-18T00:54:41.569Z,101406.82
2018-10-18T00:57:17.551Z,101409.20
2018-10-18T00:59:53.369Z,101412.05
2018-10-18T01:02:29.753Z,101414.42
2018-10-18T01:05:06.751Z,101419.80
2018-10-18T01:07:42.391Z,101421.19
2018-10-18T01:10:18.601Z,101424.88
2018-10-18T01:12:54.509Z,101427.75
2018-10-18T01:15:30.579Z,101427.59
2018-10-18T01:18:06.556Z,101429.94
2018-10-18T01:20:43.077Z,101432.31
2018-10-18T01:23:18.758Z,101437.03
2018-10-18T01:25:54.652Z,101435.54
2018-10-18T01:28:30.254Z,101433.70
2018-10-18T01:31:06.635Z,101433.85
2018-10-18T01:33:42.607Z,101438.41
2018-10-18T01:36:18.959Z,101441.76
2018-10-18T01:38:54.859Z,101439.76
2018-10-18T01:41:30.604Z,101443.79
2018-10-18T01:44:06.860Z,101447.16
2018-10-18T01:46:43.337Z,101450.88
2018-10-18T01:49:19.802Z,101446.55
2018-10-18T01:51:55.416Z,101455.26
2018-10-18T01:54:30.862Z,101466.69
2018-10-18T01:57:06.868Z,101475.78
2018-10-18T02:01:48.868Z,101478.99
2018-10-18T02:04:25.018Z,101473.09
2018-10-18T02:07:01.593Z,101482.18
2018-10-18T02:09:37.488Z,101482.86
2018-10-18T02:12:13.462Z,101486.55
2018-10-18T02:14:49.797Z,101494.61
2018-10-18T02:17:25.519Z,101502.98
2018-10-18T02:20:01.618Z,101501.61
2018-10-18T02:22:37.602Z,101507.34
2018-10-18T02:25:13.593Z,101511.24
2018-10-18T02:27:49.722Z,101516.80
2018-10-18T02:30:25.942Z,101519.48
2018-10-18T02:33:02.203Z,101520.48
2018-10-18T02:35:37.769Z,101517.79
2018-10-18T02:38:13.624Z,101528.38
2018-10-18T02:40:49.801Z,101526.52
2018-10-18T02:43:25.568Z,101536.23
2018-10-18T02:46:01.946Z,101533.70
2018-10-18T02:48:37.728Z,101539.23
2018-10-18T02:51:13.672Z,101539.23
2018-10-18T02:53:49.574Z,101542.58
2018-10-18T02:56:25.638Z,101541.73
2018-10-18T02:59:01.769Z,101542.92
2018-10-18T03:01:38.160Z,101551.45
2018-10-18T03:04:14.231Z,101548.77
2018-10-18T03:06:50.574Z,101554.14
2018-10-18T03:09:26.812Z,101555.98
2018-10-18T03:12:03.008Z,101561.36
2018-10-18T03:14:38.618Z,101560.02
2018-10-18T03:17:15.197Z,101557.52
2018-10-18T03:19:51.421Z,101555.67
2018-10-18T03:22:27.591Z,101554.33
2018-10-18T03:25:03.628Z,101560.86
2018-10-18T03:27:40.018Z,101560.02
2018-10-18T03:30:16.501Z,101560.86
2018-10-18T03:32:52.806Z,101566.23
2018-10-18T03:35:29.021Z,101579.00
2018-10-18T03:38:05.209Z,101583.03
2018-10-18T03:40:41.484Z,101585.38
2018-10-18T03:43:17.811Z,101580.00
2018-10-18T03:45:54.043Z,101581.03
2018-10-18T03:48:30.045Z,101582.52
2018-10-18T03:51:06.541Z,101586.05
2018-10-18T03:53:42.818Z,101580.53
2018-10-18T03:56:18.817Z,101588.91
2018-10-18T03:58:54.915Z,101589.09
2018-10-18T04:01:31.016Z,101587.08
2018-10-18T04:04:07.422Z,101593.45
2018-10-18T04:06:43.825Z,101596.98
2018-10-18T04:09:20.140Z,101602.52
2018-10-18T04:11:56.648Z,101606.86
2018-10-18T04:14:33.211Z,101605.88
2018-10-18T04:17:09.650Z,101613.09
2018-10-18T04:19:46.006Z,101612.75
2018-10-18T04:22:22.652Z,101609.75
2018-10-18T04:24:58.848Z,101610.75
2018-10-18T04:27:35.262Z,101615.12
2018-10-18T04:30:11.734Z,101617.95
2018-10-18T04:32:47.768Z,101623.52
2018-10-18T04:35:24.327Z,101622.36
2018-10-18T04:38:00.818Z,101619.85
2018-10-18T04:40:37.307Z,101618.66
2018-10-18T04:43:13.643Z,101625.38
2018-10-18T04:45:49.642Z,101625.88
2018-10-18T04:48:25.862Z,101626.90
2018-10-18T04:51:02.648Z,101628.38
2018-10-18T04:53:39.468Z,101629.89
2018-10-18T04:56:17.942Z,101634.94
2018-10-18T04:58:53.626Z,101641.30
2018-10-18T05:01:29.529Z,101641.80
2018-10-18T05:04:05.501Z,101636.12
2018-10-18T05:06:41.115Z,101635.27
2018-10-18T05:09:17.013Z,101636.30
2018-10-18T05:11:52.841Z,101631.08
2018-10-18T05:14:30.292Z,101636.63
2018-10-18T05:17:06.338Z,101637.97
2018-10-18T05:19:42.301Z,101637.31
2018-10-18T05:22:18.432Z,101637.98
2018-10-18T05:24:53.882Z,101632.95
2018-10-18T05:27:29.784Z,101638.82
2018-10-18T05:30:05.567Z,101640.16
2018-10-18T05:32:41.513Z,101645.21
2018-10-18T05:35:17.666Z,101641.87
2018-10-18T05:37:53.762Z,101642.86
2018-10-18T05:40:30.843Z,101645.23
2018-10-18T05:43:06.743Z,101648.06
2018-10-18T05:45:42.970Z,101648.24
2018-10-18T05:48:19.609Z,101647.76
2018-10-18T05:50:55.614Z,101649.78
2018-10-18T05:53:31.712Z,101648.44
2018-10-18T05:56:08.061Z,101645.22
2018-10-18T05:58:43.834Z,101648.25
2018-10-18T06:01:26.842Z,101647.76
2018-10-18T06:04:02.586Z,101645.73
2018-10-18T06:06:39.666Z,101644.05
2018-10-18T06:09:21.431Z,101648.92
2018-10-18T06:11:57.058Z,101650.08
2018-10-18T06:14:33.271Z,101647.89
2018-10-18T06:17:09.620Z,101646.05
2018-10-18T06:19:46.068Z,101650.43
2018-10-18T06:22:23.066Z,101648.57
2018-10-18T06:24:59.466Z,101642.53
2018-10-18T06:27:35.682Z,101645.07
2018-10-18T06:30:14.710Z,101649.77
2018-10-18T06:32:51.853Z,101653.79
2018-10-18T06:35:28.317Z,101645.73
2018-10-18T06:38:05.597Z,101652.27
2018-10-18T06:40:41.702Z,101647.89
2018-10-18T06:43:18.946Z,101653.79
2018-10-18T06:45:55.126Z,101649.58
2018-10-18T06:48:31.442Z,101654.95
2018-10-18T06:51:07.857Z,101655.45
2018-10-18T06:53:44.816Z,101649.77
2018-10-18T06:56:21.265Z,101658.13
2018-10-18T06:58:57.703Z,101656.80
2018-10-18T07:01:34.610Z,101657.81
2018-10-18T07:04:11.047Z,101663.68
2018-10-18T07:07:59.886Z,101661.01
2018-10-18T07:10:36.070Z,101666.55
2018-10-18T07:13:12.075Z,101664.67
2018-10-18T07:15:48.705Z,101666.55
2018-10-18T07:18:25.174Z,101669.55
2018-10-18T07:21:01.607Z,101672.42
2018-10-18T07:23:37.693Z,101670.91
2018-10-18T07:26:13.873Z,101676.77
2018-10-18T07:28:49.665Z,101670.92
2018-10-18T07:31:25.833Z,101672.94
2018-10-18T07:34:01.727Z,101675.27
2018-10-18T07:36:37.893Z,101673.27
2018-10-18T07:39:17.322Z,101672.91
2018-10-18T07:41:53.946Z,101675.45
2018-10-18T07:44:31.512Z,101675.95
2018-10-18T07:47:08.201Z,101667.73
2018-10-18T07:49:43.933Z,101671.58
2018-10-18T07:52:20.073Z,101670.42
2018-10-18T07:54:56.215Z,101680.30
2018-10-18T07:57:32.621Z,101675.93
2018-10-18T08:00:09.952Z,101671.20
2018-10-18T08:02:46.888Z,101669.20
2018-10-18T08:05:22.897Z,101673.72
2018-10-18T08:08:00.089Z,101672.91
2018-10-18T08:10:36.338Z,101671.21
2018-10-18T08:13:12.377Z,101678.09
2018-10-18T08:15:49.075Z,101669.88
2018-10-18T08:18:25.473Z,101677.92
2018-10-18T08:21:01.478Z,101678.59
2018-10-18T08:23:38.179Z,101679.44
2018-10-18T08:26:14.073Z,101673.73
2018-10-18T08:28:50.075Z,101674.72
2018-10-18T08:31:26.836Z,101687.81
2018-10-18T08:34:03.609Z,101682.09
2018-10-18T08:36:40.098Z,101679.59
2018-10-18T08:39:15.946Z,101677.89
2018-10-18T08:41:52.366Z,101681.92
2018-10-18T08:44:29.203Z,101684.78
2018-10-18T08:47:05.552Z,101684.78
2018-10-18T08:49:42.489Z,101686.79
2018-10-18T08:52:18.724Z,101686.97
2018-10-18T08:54:54.709Z,101686.61
2018-10-18T08:57:31.820Z,101689.97
2018-10-18T09:00:08.648Z,101695.50
2018-10-18T09:02:45.381Z,101694.48
2018-10-18T09:05:21.860Z,101699.34
2018-10-18T09:07:58.125Z,101694.83
2018-10-18T09:10:34.176Z,101698.00
2018-10-18T09:13:10.603Z,101695.64
2018-10-18T09:15:46.675Z,101702.02
2018-10-18T09:18:23.387Z,101695.99
2018-10-18T09:20:59.669Z,101699.31
2018-10-18T09:23:35.974Z,101699.48
2018-10-18T09:26:12.398Z,101700.83
2018-10-18T09:28:48.917Z,101702.34
2018-10-18T09:31:24.743Z,101703.00
2018-10-18T09:34:00.735Z,101699.65
2018-10-18T09:36:36.717Z,101712.20
2018-10-18T09:39:13.546Z,101706.84
2018-10-18T09:41:49.909Z,101704.66
2018-10-18T09:44:26.018Z,101701.66
2018-10-18T09:47:02.202Z,101698.41
2018-10-18T09:49:37.924Z,101696.58
2018-10-18T09:52:13.697Z,101689.38
2018-10-18T09:54:49.741Z,101697.91
2018-10-18T09:57:25.949Z,101697.06
2018-10-18T10:00:03.696Z,101700.73
2018-10-18T10:02:44.089Z,101698.58
2018-10-18T10:05:20.227Z,101697.23
2018-10-18T10:07:56.594Z,101693.89
2018-10-18T10:10:32.941Z,101692.20
2018-10-18T10:13:09.797Z,101688.53
2018-10-18T10:15:46.514Z,101685.17
2018-10-18T10:18:23.397Z,101684.47
2018-10-18T10:20:59.767Z,101678.96
2018-10-18T10:23:36.119Z,101680.44
2018-10-18T10:26:12.532Z,101679.59
2018-10-18T10:28:48.376Z,101679.27
2018-10-18T10:31:24.486Z,101679.45
2018-10-18T10:34:00.748Z,101676.09
2018-10-18T10:36:36.940Z,101673.06
2018-10-18T10:39:13.820Z,101666.53
2018-10-18T10:41:50.099Z,101669.70
2018-10-18T10:44:26.598Z,101667.70
2018-10-18T10:47:02.769Z,101669.20
2018-10-18T10:49:38.781Z,101664.34
2018-10-18T10:52:15.022Z,101661.80
2018-10-18T10:54:51.752Z,101669.03
2018-10-18T10:57:27.963Z,101666.34
2018-10-18T11:00:03.801Z,101663.48
2018-10-18T11:02:39.753Z,101665.67
2018-10-18T11:05:16.128Z,101667.50
2018-10-18T11:07:51.952Z,101663.80
2018-10-18T11:10:37.152Z,101670.00
2018-10-18T11:13:24.351Z,101669.65
2018-10-18T11:16:04.924Z,101670.50
2018-10-18T11:18:47.754Z,101669.50
2018-10-18T11:21:24.263Z,101679.02
2018-10-18T11:24:00.536Z,101671.64
2018-10-18T11:26:37.132Z,101676.50
2018-10-18T11:29:13.455Z,101685.39
2018-10-18T11:31:51.230Z,101678.16
2018-10-18T11:34:27.598Z,101676.98
2018-10-18T11:37:03.546Z,101687.39
2018-10-18T11:39:39.776Z,101693.73
2018-10-18T11:42:15.791Z,101689.39
2018-10-18T11:44:52.192Z,101691.55
2018-10-18T11:47:28.506Z,101694.22
2018-10-18T11:50:05.005Z,101697.43
2018-10-18T11:52:40.914Z,101703.77
2018-10-18T11:55:16.983Z,101703.77
2018-10-18T11:57:52.989Z,101707.95
2018-10-18T12:00:29.159Z,101705.41
2018-10-18T12:03:05.439Z,101702.73
2018-10-18T12:05:41.794Z,101705.94
2018-10-18T12:08:18.198Z,101697.20
2018-10-18T12:10:54.654Z,101709.61
2018-10-18T12:13:30.798Z,101706.25
2018-10-18T12:16:06.634Z,101708.08
2018-10-18T12:18:42.514Z,101711.42
2018-10-18T12:21:18.977Z,101715.79
2018-10-18T12:23:55.288Z,101717.13
2018-10-18T12:26:31.557Z,101718.47
2018-10-18T12:29:08.874Z,101720.30
2018-10-18T12:31:44.983Z,101724.81
2018-10-18T12:34:20.815Z,101728.83
2018-10-18T12:36:57.557Z,101733.02
2018-10-18T12:39:33.877Z,101728.99
2018-10-18T12:42:11.045Z,101730.66
2018-10-18T12:44:47.639Z,101726.45
2018-10-18T12:47:23.991Z,101728.77
2018-10-18T12:50:00.054Z,101734.13
2018-10-18T12:52:36.136Z,101730.61
2018-10-18T12:55:12.415Z,101739.13
2018-10-18T12:57:48.787Z,101736.45
2018-10-18T13:00:24.877Z,101730.61
2018-10-18T13:03:01.093Z,101738.15
2018-10-18T13:05:37.321Z,101744.48
2018-10-18T13:08:13.750Z,101742.66
2018-10-18T13:10:49.661Z,101737.95
2018-10-18T13:13:26.138Z,101740.64
2018-10-18T13:16:02.207Z,101740.14
2018-10-18T13:18:38.435Z,101750.37
2018-10-18T13:21:14.797Z,101746.48
2018-10-18T13:23:51.725Z,101747.14
2018-10-18T13:26:28.232Z,101748.48
2018-10-18T13:29:04.945Z,101753.84
2018-10-18T13:31:41.435Z,101760.53
2018-10-18T13:34:17.827Z,101762.36
2018-10-18T13:36:55.485Z,101766.55
2018-10-18T13:39:31.743Z,101770.06
2018-10-18T13:42:08.339Z,101767.88
2018-10-18T13:44:44.841Z,101772.91
2018-10-18T13:47:21.177Z,101774.39
2018-10-18T13:49:57.229Z,101776.22
2018-10-18T13:52:33.319Z,101778.57
2018-10-18T13:55:09.836Z,101779.91
2018-10-18T13:57:45.853Z,101781.25
2018-10-18T14:00:29.227Z,101791.47
2018-10-18T14:03:06.022Z,101791.60
2018-10-18T14:05:42.127Z,101796.14
2018-10-18T14:08:18.941Z,101799.31
2018-10-18T14:10:55.679Z,101798.63
2018-10-18T14:13:31.732Z,101795.95
2018-10-18T14:16:07.862Z,101800.81
2018-10-18T14:18:43.841Z,101803.13
2018-10-18T14:21:21.328Z,101806.66
2018-10-18T14:23:58.853Z,101800.45
2018-10-18T14:26:34.645Z,101803.63
2018-10-18T14:29:11.053Z,101805.81
2018-10-18T14:33:49.016Z,101813.02
2018-10-18T14:36:26.190Z,101815.70
2018-10-18T14:39:02.545Z,101793.59
2018-10-18T14:41:40.201Z,101803.63
2018-10-18T14:44:16.385Z,101807.31
2018-10-18T14:46:52.561Z,101810.31
2018-10-18T14:49:29.065Z,101806.30
2018-10-18T14:52:05.329Z,101816.03
2018-10-18T14:54:41.704Z,101820.23
2018-10-18T14:57:18.523Z,101819.69
2018-10-18T14:59:54.573Z,101827.06
2018-10-18T15:02:30.861Z,101828.40
2018-10-18T15:05:07.430Z,101822.85
2018-10-18T15:07:44.447Z,101823.70
2018-10-18T15:10:20.195Z,101824.55
2018-10-18T15:12:55.728Z,101828.20
2018-10-18T15:15:31.981Z,101831.90
2018-10-18T15:18:07.383Z,101839.44
2018-10-18T15:20:43.187Z,101838.10
2018-10-18T15:23:19.730Z,101844.27
2018-10-18T15:25:56.784Z,101851.32
2018-10-18T15:28:34.580Z,101852.66
2018-10-18T15:31:10.871Z,101857.16
2018-10-18T15:33:46.885Z,101860.66
2018-10-18T15:36:22.844Z,101868.66
2018-10-18T15:38:59.325Z,101861.77
2018-10-18T15:41:36.593Z,101868.11
2018-10-18T15:44:13.843Z,101869.61
2018-10-18T15:46:50.289Z,101876.50
2018-10-18T15:49:26.828Z,101870.66
2018-10-18T15:52:02.879Z,101876.98
2018-10-18T15:54:39.055Z,101878.98
2018-10-18T15:57:15.911Z,101879.95
2018-10-18T15:59:52.090Z,101889.69
2018-10-18T16:02:28.047Z,101885.99
2018-10-18T16:05:03.837Z,101888.67
2018-10-18T16:07:39.900Z,101887.69
2018-10-18T16:10:16.233Z,101888.19
2018-10-18T16:12:52.235Z,101883.52
2018-10-18T16:15:28.217Z,101879.17
2018-10-18T16:18:04.676Z,101877.84
2018-10-18T16:20:41.074Z,101880.16
2018-10-18T16:23:17.816Z,101879.14
2018-10-18T16:25:54.308Z,101876.76
2018-10-18T16:28:30.124Z,101880.41
2018-10-18T16:31:06.696Z,101872.74
2018-10-18T16:33:42.900Z,101870.23
2018-10-18T16:36:19.072Z,101870.06
2018-10-18T16:38:55.197Z,101872.91
2018-10-18T16:41:32.073Z,101877.05
2018-10-18T16:44:08.184Z,101877.57
2018-10-18T16:46:44.637Z,101880.25
2018-10-18T16:49:22.069Z,101886.29
2018-10-18T16:51:58.755Z,101879.44
2018-10-18T16:54:35.272Z,101884.98
2018-10-18T16:57:12.600Z,101885.02
2018-10-18T16:59:49.068Z,101878.84
2018-10-18T17:02:25.174Z,101875.22
2018-10-18T17:05:02.306Z,101881.16
2018-10-18T17:07:38.885Z,101874.95
2018-10-18T17:10:15.549Z,101872.01
2018-10-18T17:12:51.883Z,101869.33
2018-10-18T17:15:29.081Z,101876.61
2018-10-18T17:18:05.265Z,101870.95
2018-10-18T17:20:41.368Z,101867.13
2018-10-18T17:23:17.928Z,101865.45
2018-10-18T17:25:54.140Z,101865.81
2018-10-18T17:28:30.284Z,101863.81
2018-10-18T17:31:06.927Z,101863.16
2018-10-18T17:33:43.185Z,101868.34
2018-10-18T17:36:19.171Z,101865.67
2018-10-18T17:38:55.897Z,101859.16
2018-10-18T17:41:32.063Z,101864.88
2018-10-18T17:44:09.146Z,101861.05
2018-10-18T17:46:45.669Z,101864.22
2018-10-18T17:49:22.125Z,101857.03
2018-10-18T17:51:58.719Z,101855.34
2018-10-18T17:54:35.312Z,101858.50
2018-10-18T17:57:11.912Z,101849.81
2018-10-18T17:59:48.169Z,101854.18
2018-10-18T18:02:24.909Z,101853.69
2018-10-18T18:05:00.957Z,101848.66
2018-10-18T18:07:37.398Z,101844.99
2018-10-18T18:10:18.334Z,101840.81
2018-10-18T18:12:54.262Z,101842.02
2018-10-18T18:15:30.571Z,101835.80
2018-10-18T18:18:06.952Z,101830.64
2018-10-18T18:20:43.202Z,101823.41
2018-10-18T18:23:19.891Z,101825.44
2018-10-18T18:25:55.937Z,101821.77
2018-10-18T18:28:32.046Z,101823.95
2018-10-18T18:31:08.541Z,101818.42
2018-10-18T18:33:44.899Z,101819.59
2018-10-18T18:36:20.906Z,101821.61
2018-10-18T18:38:57.156Z,101814.92
2018-10-18T18:41:33.308Z,101815.63
2018-10-18T18:44:09.528Z,101811.93
2018-10-18T18:46:45.714Z,101812.78
2018-10-18T18:49:21.954Z,101810.42
2018-10-18T18:51:58.290Z,101804.57
2018-10-18T18:54:35.295Z,101803.24
2018-10-18T18:57:11.359Z,101800.25
2018-10-18T18:59:47.621Z,101800.75
2018-10-18T19:02:23.926Z,101804.29
2018-10-18T19:05:00.297Z,101807.68
2018-10-18T19:07:37.115Z,101806.52
2018-10-18T19:10:12.967Z,101807.20
2018-10-18T19:12:49.212Z,101804.20
2018-10-18T19:15:25.250Z,101797.02
2018-10-18T19:18:01.426Z,101793.49
2018-10-18T19:20:37.218Z,101789.48
2018-10-18T19:23:14.976Z,101788.49
2018-10-18T19:25:51.284Z,101790.02
2018-10-18T19:28:27.422Z,101782.12
2018-10-18T19:31:03.953Z,101781.48
2018-10-18T19:33:40.131Z,101780.97
2018-10-18T19:36:16.165Z,101777.47
2018-10-18T19:38:52.370Z,101769.92
2018-10-18T19:41:28.760Z,101773.45
2018-10-18T19:44:05.884Z,101763.89
2018-10-18T19:46:42.520Z,101761.74
2018-10-18T19:49:19.726Z,101750.34
2018-10-18T19:51:56.086Z,101747.31
2018-10-18T19:54:32.028Z,101739.97
2018-10-18T19:57:08.120Z,101737.43
2018-10-18T19:59:45.059Z,101733.09
2018-10-18T20:02:21.405Z,101738.48
2018-10-18T20:04:57.137Z,101730.93
2018-10-18T20:07:33.348Z,101717.37
2018-10-18T20:10:10.853Z,101713.34
2018-10-18T20:12:46.947Z,101707.30
2018-10-18T20:15:22.741Z,101707.97
2018-10-18T20:17:59.149Z,101699.77
2018-10-18T20:20:35.129Z,101695.41
2018-10-18T20:23:11.628Z,101691.01
2018-10-18T20:25:48.328Z,101682.13
2018-10-18T20:28:24.928Z,101679.59
2018-10-18T20:31:01.338Z,101675.90
2018-10-18T20:33:37.907Z,101671.85
2018-10-18T20:36:14.190Z,101668.02
2018-10-18T20:38:50.469Z,101660.63
2018-10-18T20:41:26.978Z,101657.75
2018-10-18T20:44:03.311Z,101650.03
2018-10-18T20:46:39.441Z,101649.67
2018-10-18T20:49:15.975Z,101643.97
2018-10-18T20:51:52.147Z,101635.88
2018-10-18T20:54:27.862Z,101634.89
2018-10-18T20:57:04.143Z,101636.70
2018-10-18T20:59:40.737Z,101628.31
2018-10-18T21:02:17.156Z,101628.47
2018-10-18T21:04:53.331Z,101627.60
2018-10-18T21:07:29.317Z,101622.05
2018-10-18T21:10:05.312Z,101618.02
2018-10-18T21:12:41.099Z,101618.68
2018-10-18T21:15:17.268Z,101616.13
2018-10-18T21:17:51.642Z,101612.44
2018-10-18T21:20:27.895Z,101609.91
2018-10-18T21:23:04.173Z,101607.38
2018-10-18T21:25:40.401Z,101607.00
2018-10-18T21:28:16.991Z,101598.28
2018-10-18T21:30:52.853Z,101601.66
2018-10-18T21:33:29.002Z,101605.82
2018-10-18T21:36:05.165Z,101602.63
2018-10-18T21:38:41.357Z,101593.37
2018-10-18T21:41:17.379Z,101597.07
2018-10-18T21:43:53.404Z,101597.38
2018-10-18T21:46:29.161Z,101596.53
2018-10-18T21:49:05.878Z,101593.97
2018-10-18T21:51:42.368Z,101597.85
2018-10-18T21:54:18.484Z,101585.25
2018-10-18T21:56:55.045Z,101585.72
2018-10-18T21:59:30.989Z,101587.22
2018-10-18T22:02:06.614Z,101585.87
2018-10-18T22:04:43.696Z,101583.84
2018-10-18T22:07:19.940Z,101576.77
2018-10-18T22:09:55.987Z,101578.11
2018-10-18T22:12:32.239Z,101577.08
2018-10-18T22:15:08.995Z,101575.73
2018-10-18T22:17:45.644Z,101570.82
2018-10-18T22:20:22.002Z,101566.28
2018-10-18T22:22:57.959Z,101566.13
2018-10-18T22:25:34.686Z,101571.81
2018-10-18T22:28:10.843Z,101567.59
2018-10-18T22:30:46.762Z,101559.21
2018-10-18T22:33:23.297Z,101558.52
2018-10-18T22:36:00.133Z,101562.90
2018-10-18T22:38:37.188Z,101551.61
2018-10-18T22:41:13.344Z,101547.41
2018-10-18T22:43:49.293Z,101548.87
2018-10-18T22:46:25.757Z,101547.88
2018-10-18T22:49:02.910Z,101550.38
2018-10-18T22:51:39.903Z,101549.68
2018-10-18T22:54:17.140Z,101544.64
2018-10-18T22:56:53.389Z,101545.80
2018-10-18T22:59:30.701Z,101544.95
2018-10-18T23:02:06.797Z,101542.13
2018-10-18T23:04:43.102Z,101538.41
2018-10-18T23:07:19.203Z,101539.59
2018-10-18T23:09:55.303Z,101540.41
2018-10-18T23:12:31.794Z,101538.55
2018-10-18T23:15:08.663Z,101539.74
2018-10-18T23:17:45.043Z,101540.55
2018-10-18T23:20:21.488Z,101534.81
2018-10-18T23:22:58.054Z,101536.16
2018-10-18T23:25:34.379Z,101525.91
2018-10-18T23:28:10.237Z,101526.74
2018-10-18T23:30:46.810Z,101526.55
2018-10-18T23:33:23.279Z,101525.55
2018-10-18T23:35:59.890Z,101523.02
2018-10-18T23:38:36.163Z,101523.36
2018-10-18T23:41:13.145Z,101516.63
2018-10-18T23:43:49.336Z,101516.98
2018-10-18T23:46:26.061Z,101515.63
2018-10-18T23:49:02.549Z,101515.09
2018-10-18T23:51:39.245Z,101510.25
2018-10-18T23:54:16.253Z,101500.83
2018-10-18T23:56:52.314Z,101507.56
2018-10-18T23:59:28.860Z,101511.59
