createdAt,value
2022-11-05T00:01:53.412Z,91.31
2022-11-05T00:04:38.705Z,91.22
2022-11-05T00:07:36.441Z,91.61
2022-11-05T00:10:12.302Z,90.95
2022-11-05T00:12:57.399Z,90.78
2022-11-05T00:15:42.259Z,90.88
2022-11-05T00:18:08.797Z,90.40
2022-11-05T00:20:35.277Z,91.08
2022-11-05T00:23:21.250Z,91.21
2022-11-05T00:25:58.258Z,91.58
2022-11-05T00:28:26.018Z,91.61
2022-11-05T00:30:52.800Z,91.34
2022-11-05T00:33:19.328Z,90.91
2022-11-05T00:35:45.802Z,90.99
2022-11-05T00:38:12.278Z,90.82
2022-11-05T00:40:39.085Z,90.34
2022-11-05T00:43:24.362Z,90.69
2022-11-05T00:45:50.829Z,90.46
2022-11-05T00:48:35.789Z,90.19
2022-11-05T00:51:02.279Z,90.22
2022-11-05T00:53:28.876Z,89.99
2022-11-05T00:55:55.330Z,90.18
2022-11-05T00:58:22.621Z,90.02
2022-11-05T01:00:54.368Z,90.26
2022-11-05T01:03:24.114Z,91.24
2022-11-05T01:05:53.681Z,92.64
2022-11-05T01:08:22.180Z,92.16
2022-11-05T01:10:51.300Z,91.98
2022-11-05T01:13:23.592Z,91.65
2022-11-05T01:15:50.913Z,91.33
2022-11-05T01:18:18.285Z,91.99
2022-11-05T01:20:44.811Z,91.61
2022-11-05T01:23:13.776Z,91.26
2022-11-05T01:25:41.834Z,91.56
2022-11-05T01:28:09.589Z,90.90
2022-11-05T01:30:37.773Z,90.62
2022-11-05T01:33:04.349Z,90.70
2022-11-05T01:35:30.815Z,91.16
2022-11-05T01:37:57.278Z,91.10
2022-11-05T01:40:24.623Z,91.87
2022-11-05T01:42:51.235Z,91.22
2022-11-05T01:45:26.819Z,92.32
2022-11-05T01:47:59.360Z,92.05
2022-11-05T01:50:34.463Z,92.58
2022-11-05T01:53:11.228Z,92.44
2022-11-05T01:55:44.616Z,91.64
2022-11-05T01:58:15.166Z,91.97
2022-11-05T02:00:42.835Z,91.75
2022-11-05T02:03:09.891Z,92.03
2022-11-05T02:05:37.044Z,91.88
2022-11-05T02:08:03.725Z,91.74
2022-11-05T02:10:30.605Z,91.76
2022-11-05T02:12:57.121Z,92.13
2022-11-05T02:15:36.650Z,91.76
2022-11-05T02:18:40.984Z,91.37
2022-11-05T02:21:43.070Z,91.07
2022-11-05T02:24:47.420Z,91.70
2022-11-05T02:27:29.199Z,91.49
2022-11-05T02:30:06.469Z,91.51
2022-11-05T02:33:11.288Z,91.52
2022-11-05T02:35:45.703Z,90.90
2022-11-05T02:38:28.146Z,90.95
2022-11-05T02:41:04.952Z,91.35
2022-11-05T02:43:44.653Z,91.22
2022-11-05T02:46:34.626Z,92.10
2022-11-05T02:49:17.152Z,92.01
2022-11-05T02:51:58.205Z,92.53
2022-11-05T02:54:32.794Z,92.38
2022-11-05T02:57:00.944Z,92.20
2022-11-05T02:59:27.402Z,92.59
2022-11-05T03:01:54.483Z,92.67
2022-11-05T03:04:23.425Z,92.68
2022-11-05T03:07:17.186Z,92.86
2022-11-05T03:10:09.805Z,93.22
2022-11-05T03:13:05.329Z,93.23
2022-11-05T03:15:52.599Z,93.29
2022-11-05T03:18:39.407Z,93.02
2022-11-05T03:21:11.743Z,92.81
2022-11-05T03:23:50.747Z,92.98
2022-11-05T03:26:26.322Z,92.84
2022-11-05T03:29:06.988Z,92.87
2022-11-05T03:31:35.196Z,92.59
2022-11-05T03:34:04.231Z,92.32
2022-11-05T03:36:52.970Z,92.28
2022-11-05T03:39:42.838Z,92.37
2022-11-05T03:42:15.214Z,92.30
2022-11-05T03:44:49.430Z,92.67
2022-11-05T03:47:21.012Z,92.18
2022-11-05T03:50:17.521Z,92.79
2022-11-05T03:52:54.635Z,92.88
2022-11-05T03:55:26.041Z,92.82
2022-11-05T03:57:55.555Z,92.89
2022-11-05T04:00:23.300Z,92.77
2022-11-05T04:02:50.170Z,93.08
2022-11-05T04:05:16.842Z,92.68
2022-11-05T04:08:14.330Z,92.53
2022-11-05T04:11:07.271Z,92.71
2022-11-05T04:13:33.789Z,92.35
2022-11-05T04:16:18.861Z,92.24
2022-11-05T04:18:45.334Z,92.31
2022-11-05T04:21:30.467Z,92.59
2022-11-05T04:24:09.301Z,92.71
2022-11-05T04:26:41.786Z,93.33
2022-11-05T04:29:26.711Z,92.95
2022-11-05T04:31:53.642Z,93.00
2022-11-05T04:34:21.953Z,93.24
2022-11-05T04:36:49.716Z,93.05
2022-11-05T04:39:17.498Z,93.41
2022-11-05T04:41:44.807Z,93.33
2022-11-05T04:44:11.264Z,93.66
2022-11-05T04:46:37.735Z,93.83
2022-11-05T04:49:04.248Z,93.62
2022-11-05T04:51:30.774Z,93.63
2022-11-05T04:53:57.315Z,93.58
2022-11-05T04:56:25.106Z,94.14
2022-11-05T04:58:51.850Z,93.68
2022-11-05T05:01:21.038Z,94.05
2022-11-05T05:03:48.916Z,94.05
2022-11-05T05:06:16.065Z,93.95
2022-11-05T05:08:42.612Z,94.00
2022-11-05T05:11:14.894Z,94.61
2022-11-05T05:13:41.417Z,94.26
2022-11-05T05:16:09.935Z,94.64
2022-11-05T05:18:36.445Z,94.15
2022-11-05T05:21:21.714Z,94.27
2022-11-05T05:23:48.535Z,94.23
2022-11-05T05:26:16.132Z,94.47
2022-11-05T05:28:42.633Z,93.97
2022-11-05T05:31:09.268Z,93.92
2022-11-05T05:33:35.752Z,94.31
2022-11-05T05:36:07.013Z,94.31
2022-11-05T05:38:36.575Z,94.36
2022-11-05T05:41:03.215Z,94.14
2022-11-05T05:43:33.642Z,94.16
2022-11-05T05:46:04.290Z,94.60
2022-11-05T05:48:31.086Z,94.42
2022-11-05T05:51:06.266Z,94.68
2022-11-05T05:53:33.170Z,94.40
2022-11-05T05:56:00.396Z,94.04
2022-11-05T05:58:31.578Z,94.62
2022-11-05T06:01:01.446Z,94.47
2022-11-05T06:03:27.931Z,95.11
2022-11-05T06:05:59.155Z,94.80
2022-11-05T06:08:25.618Z,94.89
2022-11-05T06:10:52.417Z,95.14
2022-11-05T06:13:18.986Z,95.01
2022-11-05T06:15:45.512Z,95.28
2022-11-05T06:18:12.050Z,95.15
2022-11-05T06:20:38.529Z,95.33
2022-11-05T06:23:05.011Z,95.02
2022-11-05T06:25:31.487Z,95.18
2022-11-05T06:27:58.034Z,95.24
2022-11-05T06:30:24.532Z,94.95
2022-11-05T06:32:50.997Z,95.21
2022-11-05T06:35:17.491Z,95.32
2022-11-05T06:37:43.966Z,95.41
2022-11-05T06:40:10.615Z,95.37
2022-11-05T06:42:37.114Z,95.44
2022-11-05T06:45:03.750Z,95.39
2022-11-05T06:47:30.232Z,95.39
2022-11-05T06:49:57.323Z,95.35
2022-11-05T06:52:23.774Z,95.08
2022-11-05T06:54:50.321Z,95.34
2022-11-05T06:57:16.776Z,95.16
2022-11-05T06:59:43.252Z,95.11
2022-11-05T07:02:13.401Z,94.87
2022-11-05T07:04:39.941Z,95.11
2022-11-05T07:07:06.404Z,95.18
2022-11-05T07:09:32.968Z,95.15
2022-11-05T07:11:59.477Z,95.06
2022-11-05T07:14:25.945Z,95.15
2022-11-05T07:16:52.421Z,94.95
2022-11-05T07:19:18.884Z,95.36
2022-11-05T07:21:45.918Z,95.31
2022-11-05T07:24:14.267Z,95.67
2022-11-05T07:26:41.095Z,95.96
2022-11-05T07:29:07.688Z,96.07
2022-11-05T07:31:34.170Z,95.79
2022-11-05T07:34:00.929Z,95.78
2022-11-05T07:36:27.405Z,96.01
2022-11-05T07:38:58.965Z,95.91
2022-11-05T07:41:26.795Z,96.49
2022-11-05T07:43:53.261Z,96.70
2022-11-05T07:46:19.713Z,96.49
2022-11-05T07:48:46.187Z,96.85
2022-11-05T07:51:12.667Z,96.61
2022-11-05T07:53:44.063Z,96.51
2022-11-05T07:56:12.816Z,97.06
2022-11-05T07:58:39.287Z,97.26
2022-11-05T08:01:07.164Z,97.31
2022-11-05T08:03:34.267Z,97.32
2022-11-05T08:06:00.923Z,97.13
2022-11-05T08:08:27.395Z,96.79
2022-11-05T08:10:53.875Z,96.41
2022-11-05T08:13:20.399Z,96.78
2022-11-05T08:15:47.003Z,96.82
2022-11-05T08:18:17.588Z,97.46
2022-11-05T08:20:45.124Z,97.28
2022-11-05T08:23:12.115Z,97.29
2022-11-05T08:25:39.703Z,97.46
2022-11-05T08:28:10.295Z,97.67
2022-11-05T08:30:36.785Z,97.88
2022-11-05T08:33:09.141Z,98.07
2022-11-05T08:35:38.012Z,98.08
2022-11-05T08:38:06.443Z,98.03
2022-11-05T08:40:34.615Z,98.42
2022-11-05T08:43:03.274Z,98.18
2022-11-05T08:45:30.308Z,98.37
2022-11-05T08:48:09.504Z,98.59
2022-11-05T08:50:37.214Z,98.12
2022-11-05T08:53:04.942Z,98.16
2022-11-05T08:55:31.899Z,98.26
2022-11-05T08:58:00.458Z,98.21
2022-11-05T09:00:28.083Z,98.02
2022-11-05T09:02:54.863Z,98.29
2022-11-05T09:05:21.436Z,98.12
2022-11-05T09:07:47.927Z,98.16
2022-11-05T09:10:14.559Z,98.26
2022-11-05T09:12:41.070Z,98.21
2022-11-05T09:15:08.063Z,98.43
2022-11-05T09:17:34.963Z,98.62
2022-11-05T09:20:02.192Z,98.04
2022-11-05T09:22:28.743Z,97.97
2022-11-05T09:24:55.248Z,98.08
2022-11-05T09:27:21.725Z,97.98
2022-11-05T09:29:48.250Z,97.81
2022-11-05T09:32:18.463Z,97.79
2022-11-05T09:34:45.364Z,97.36
2022-11-05T09:37:12.282Z,96.99
2022-11-05T09:39:38.751Z,96.87
2022-11-05T09:42:08.920Z,96.67
2022-11-05T09:44:44.714Z,97.06
2022-11-05T09:47:17.714Z,96.30
2022-11-05T09:49:51.662Z,95.67
2022-11-05T09:52:25.592Z,95.84
2022-11-05T09:54:54.151Z,95.56
2022-11-05T09:57:25.524Z,94.72
2022-11-05T09:59:58.721Z,95.25
2022-11-05T10:02:35.247Z,94.80
2022-11-05T10:05:09.934Z,94.54
2022-11-05T10:07:47.454Z,94.22
2022-11-05T10:10:48.922Z,93.97
2022-11-05T10:14:00.212Z,94.29
2022-11-05T10:16:31.301Z,93.70
2022-11-05T10:19:24.417Z,94.24
2022-11-05T10:22:06.860Z,93.64
2022-11-05T10:24:33.959Z,92.42
2022-11-05T10:27:00.619Z,92.57
2022-11-05T10:29:30.143Z,92.74
2022-11-05T10:31:58.261Z,92.36
2022-11-05T10:34:33.436Z,92.92
2022-11-05T10:37:00.424Z,92.42
2022-11-05T10:39:30.031Z,92.68
2022-11-05T10:42:05.647Z,92.31
2022-11-05T10:44:48.463Z,92.58
2022-11-05T10:47:49.943Z,92.07
2022-11-05T10:50:24.077Z,92.46
2022-11-05T10:52:59.550Z,92.89
2022-11-05T10:55:51.552Z,92.77
2022-11-05T10:58:20.046Z,92.59
2022-11-05T11:01:02.490Z,92.82
2022-11-05T11:03:34.931Z,92.89
2022-11-05T11:06:04.691Z,93.22
2022-11-05T11:08:35.520Z,92.71
2022-11-05T11:11:10.331Z,91.86
2022-11-05T11:13:51.385Z,91.78
2022-11-05T11:16:24.613Z,91.43
2022-11-05T11:19:02.991Z,91.72
2022-11-05T11:21:31.714Z,90.94
2022-11-05T11:23:58.260Z,90.81
2022-11-05T11:26:28.693Z,90.76
2022-11-05T11:29:15.980Z,90.62
2022-11-05T11:31:42.646Z,90.88
2022-11-05T11:34:28.094Z,91.17
2022-11-05T11:37:08.606Z,90.83
2022-11-05T11:39:37.198Z,90.09
2022-11-05T11:42:11.586Z,90.49
2022-11-05T11:44:44.356Z,90.14
2022-11-05T11:47:14.654Z,89.93
2022-11-05T11:49:50.117Z,89.54
2022-11-05T11:52:29.015Z,90.14
2022-11-05T11:55:11.913Z,88.79
2022-11-05T11:57:53.723Z,88.64
2022-11-05T12:00:23.928Z,88.28
2022-11-05T12:03:25.918Z,86.65
2022-11-05T12:06:21.193Z,85.45
2022-11-05T12:09:20.356Z,84.54
2022-11-05T12:12:14.290Z,83.92
2022-11-05T12:15:09.722Z,83.06
2022-11-05T12:17:43.571Z,83.10
2022-11-05T12:20:23.296Z,81.74
2022-11-05T12:23:17.552Z,82.38
2022-11-05T12:26:02.825Z,82.24
2022-11-05T12:29:16.619Z,81.91
2022-11-05T12:31:47.653Z,81.81
2022-11-05T12:34:43.315Z,82.38
2022-11-05T12:37:38.158Z,81.84
2022-11-05T12:40:32.367Z,81.83
2022-11-05T12:43:20.015Z,81.40
2022-11-05T12:46:34.707Z,81.69
2022-11-05T12:49:22.302Z,81.89
2022-11-05T12:52:01.604Z,81.65
2022-11-05T12:55:03.140Z,81.92
2022-11-05T12:57:32.025Z,81.56
2022-11-05T13:00:11.093Z,81.56
2022-11-05T13:02:41.007Z,82.30
2022-11-05T13:05:23.453Z,82.11
2022-11-05T13:08:07.540Z,81.66
2022-11-05T13:10:40.908Z,81.08
2022-11-05T13:13:18.824Z,81.35
2022-11-05T13:15:59.232Z,81.92
2022-11-05T13:18:31.094Z,81.32
2022-11-05T13:20:58.576Z,83.00
2022-11-05T13:23:39.560Z,82.48
2022-11-05T13:26:19.406Z,81.20
2022-11-05T13:29:04.908Z,80.75
2022-11-05T13:31:41.802Z,81.56
2022-11-05T13:34:13.005Z,80.36
2022-11-05T13:37:19.766Z,81.13
2022-11-05T13:39:56.350Z,80.98
2022-11-05T13:42:44.527Z,81.94
2022-11-05T13:45:35.980Z,81.59
2022-11-05T13:48:20.747Z,81.45
2022-11-05T13:50:56.309Z,81.03
2022-11-05T13:53:42.569Z,81.69
2022-11-05T13:56:32.934Z,81.62
2022-11-05T13:59:14.514Z,81.96
2022-11-05T14:01:59.665Z,80.09
2022-11-05T14:04:31.872Z,80.35
2022-11-05T14:07:24.735Z,80.07
2022-11-05T14:09:57.146Z,79.17
2022-11-05T14:12:35.247Z,80.04
2022-11-05T14:15:21.414Z,81.02
2022-11-05T14:18:06.351Z,80.54
2022-11-05T14:20:32.760Z,80.12
2022-11-05T14:23:17.596Z,80.38
2022-11-05T14:25:44.009Z,80.10
2022-11-05T14:28:35.197Z,80.62
2022-11-05T14:31:47.269Z,80.55
2022-11-05T14:34:13.636Z,80.76
2022-11-05T14:36:41.857Z,80.77
2022-11-05T14:39:25.135Z,80.62
2022-11-05T14:42:02.959Z,80.56
2022-11-05T14:44:32.842Z,81.26
2022-11-05T14:47:04.460Z,80.66
2022-11-05T14:49:49.104Z,80.79
2022-11-05T14:52:18.249Z,80.99
2022-11-05T14:54:56.931Z,81.22
2022-11-05T14:57:41.910Z,80.96
2022-11-05T15:00:29.952Z,81.27
2022-11-05T15:03:02.106Z,81.53
2022-11-05T15:05:33.147Z,81.04
2022-11-05T15:08:19.950Z,81.35
2022-11-05T15:10:48.957Z,81.31
2022-11-05T15:13:30.323Z,81.72
2022-11-05T15:15:58.441Z,81.28
2022-11-05T15:18:39.859Z,81.44
2022-11-05T15:21:09.033Z,81.28
2022-11-05T15:23:43.224Z,81.42
2022-11-05T15:26:25.798Z,81.84
2022-11-05T15:28:54.529Z,81.54
2022-11-05T15:31:37.222Z,82.37
2022-11-05T15:34:35.407Z,82.52
2022-11-05T15:37:12.282Z,82.40
2022-11-05T15:39:40.567Z,82.57
2022-11-05T15:42:12.287Z,82.75
2022-11-05T15:44:47.077Z,82.78
2022-11-05T15:47:42.675Z,82.93
2022-11-05T15:50:15.410Z,82.93
2022-11-05T15:52:50.783Z,82.62
2022-11-05T15:55:25.334Z,82.97
2022-11-05T15:58:03.068Z,83.10
2022-11-05T16:00:33.047Z,82.90
2022-11-05T16:03:15.808Z,82.88
2022-11-05T16:05:45.011Z,83.20
2022-11-05T16:08:16.787Z,83.10
2022-11-05T16:10:46.212Z,83.25
2022-11-05T16:13:34.599Z,83.25
2022-11-05T16:16:25.358Z,83.12
2022-11-05T16:18:52.689Z,83.21
2022-11-05T16:21:22.645Z,83.45
2022-11-05T16:23:49.148Z,83.13
2022-11-05T16:27:01.301Z,83.28
2022-11-05T16:29:29.479Z,83.28
2022-11-05T16:31:57.704Z,82.81
2022-11-05T16:34:29.960Z,83.38
2022-11-05T16:36:58.941Z,83.18
2022-11-05T16:39:26.574Z,83.17
2022-11-05T16:41:53.201Z,82.77
2022-11-05T16:44:19.675Z,82.78
2022-11-05T16:46:49.875Z,83.29
2022-11-05T16:49:17.321Z,82.98
2022-11-05T16:51:44.425Z,82.58
2022-11-05T16:54:10.935Z,82.99
2022-11-05T16:56:39.807Z,82.63
2022-11-05T16:59:09.355Z,82.92
2022-11-05T17:01:39.292Z,82.89
2022-11-05T17:04:05.893Z,82.92
2022-11-05T17:06:32.363Z,82.78
2022-11-05T17:08:58.856Z,83.06
2022-11-05T17:11:25.405Z,83.19
2022-11-05T17:13:51.865Z,83.09
2022-11-05T17:16:18.391Z,83.35
2022-11-05T17:18:44.961Z,83.31
2022-11-05T17:21:12.568Z,83.41
2022-11-05T17:23:39.997Z,83.78
2022-11-05T17:26:09.773Z,83.25
2022-11-05T17:28:37.744Z,83.57
2022-11-05T17:31:07.574Z,83.72
2022-11-05T17:33:34.410Z,83.84
2022-11-05T17:36:05.902Z,84.13
2022-11-05T17:38:32.350Z,84.12
2022-11-05T17:40:58.821Z,84.03
2022-11-05T17:43:25.320Z,84.10
2022-11-05T17:45:52.479Z,84.16
2022-11-05T17:48:20.280Z,84.14
2022-11-05T17:50:49.979Z,84.64
2022-11-05T17:53:18.078Z,84.33
2022-11-05T17:55:46.086Z,84.37
2022-11-05T17:58:13.049Z,84.34
2022-11-05T18:00:40.768Z,84.19
2022-11-05T18:03:07.319Z,84.38
2022-11-05T18:05:34.599Z,84.27
2022-11-05T18:08:01.285Z,84.22
2022-11-05T18:10:27.761Z,84.39
2022-11-05T18:12:54.243Z,84.41
2022-11-05T18:15:20.926Z,84.70
2022-11-05T18:17:47.536Z,84.45
2022-11-05T18:20:18.860Z,84.52
2022-11-05T18:22:48.686Z,84.56
2022-11-05T18:25:15.925Z,84.70
2022-11-05T18:27:42.688Z,84.72
2022-11-05T18:30:10.973Z,84.49
2022-11-05T18:32:37.447Z,84.70
2022-11-05T18:35:04.123Z,84.71
2022-11-05T18:37:30.598Z,84.67
2022-11-05T18:39:57.067Z,84.83
2022-11-05T18:42:25.289Z,84.74
2022-11-05T18:44:51.921Z,84.70
2022-11-05T18:47:18.429Z,84.66
2022-11-05T18:49:44.881Z,84.37
2022-11-05T18:52:11.498Z,84.25
2022-11-05T18:54:38.009Z,84.76
2022-11-05T18:57:04.488Z,84.68
2022-11-05T18:59:37.781Z,84.80
2022-11-05T19:02:06.347Z,84.50
2022-11-05T19:04:35.385Z,84.72
2022-11-05T19:07:05.145Z,84.38
2022-11-05T19:09:36.809Z,83.92
2022-11-05T19:12:04.387Z,84.00
2022-11-05T19:14:31.011Z,83.98
2022-11-05T19:16:58.956Z,84.16
2022-11-05T19:19:25.806Z,84.27
2022-11-05T19:21:52.411Z,84.51
2022-11-05T19:24:19.139Z,84.20
2022-11-05T19:26:46.651Z,84.48
2022-11-05T19:29:13.178Z,84.24
2022-11-05T19:31:39.639Z,84.45
2022-11-05T19:34:06.129Z,84.43
2022-11-05T19:36:33.351Z,84.47
2022-11-05T19:39:06.297Z,84.58
2022-11-05T19:41:32.967Z,84.59
2022-11-05T19:44:01.426Z,84.84
2022-11-05T19:46:29.081Z,84.76
2022-11-05T19:48:56.262Z,84.81
2022-11-05T19:51:25.635Z,85.00
2022-11-05T19:53:53.425Z,84.90
2022-11-05T19:56:22.625Z,85.45
2022-11-05T19:58:49.478Z,85.38
2022-11-05T20:01:17.968Z,85.23
2022-11-05T20:03:44.741Z,85.19
2022-11-05T20:06:17.312Z,85.52
2022-11-05T20:09:07.041Z,85.30
2022-11-05T20:11:31.070Z,85.76
2022-11-05T20:13:57.744Z,85.78
2022-11-05T20:16:32.106Z,85.74
2022-11-05T20:18:58.575Z,85.70
2022-11-05T20:21:25.046Z,85.74
2022-11-05T20:23:51.595Z,85.78
2022-11-05T20:26:18.063Z,85.84
2022-11-05T20:28:45.516Z,85.91
2022-11-05T20:31:15.584Z,86.13
2022-11-05T20:33:43.170Z,85.93
2022-11-05T20:36:13.629Z,86.06
2022-11-05T20:38:40.426Z,86.08
2022-11-05T20:41:09.153Z,86.24
2022-11-05T20:43:36.229Z,86.00
2022-11-05T20:46:02.947Z,86.30
2022-11-05T20:48:34.315Z,86.27
2022-11-05T20:51:05.747Z,86.24
2022-11-05T20:53:32.301Z,86.15
2022-11-05T20:56:01.467Z,86.10
2022-11-05T20:58:31.688Z,86.37
2022-11-05T21:00:58.176Z,86.27
2022-11-05T21:03:24.719Z,86.07
2022-11-05T21:05:59.815Z,86.50
2022-11-05T21:08:27.377Z,86.70
2022-11-05T21:10:55.061Z,86.50
2022-11-05T21:13:22.401Z,86.51
2022-11-05T21:15:51.399Z,86.64
2022-11-05T21:18:19.232Z,86.54
2022-11-05T21:20:46.717Z,86.64
2022-11-05T21:23:14.168Z,86.55
2022-11-05T21:25:41.522Z,87.04
2022-11-05T21:28:10.745Z,86.75
2022-11-05T21:30:41.404Z,86.80
2022-11-05T21:33:08.827Z,86.88
2022-11-05T21:35:39.901Z,87.10
2022-11-05T21:38:06.788Z,87.00
2022-11-05T21:40:33.265Z,87.27
2022-11-05T21:42:59.725Z,87.31
2022-11-05T21:45:26.193Z,87.27
2022-11-05T21:47:52.683Z,87.34
2022-11-05T21:50:21.946Z,87.56
2022-11-05T21:53:06.978Z,87.82
2022-11-05T21:55:51.679Z,87.85
2022-11-05T21:58:36.581Z,87.69
2022-11-05T22:01:03.753Z,87.73
2022-11-05T22:03:30.238Z,88.01
2022-11-05T22:05:57.019Z,87.74
2022-11-05T22:08:23.506Z,88.21
2022-11-05T22:10:50.011Z,88.23
2022-11-05T22:13:16.502Z,88.38
2022-11-05T22:15:42.969Z,88.29
2022-11-05T22:18:09.719Z,88.42
2022-11-05T22:20:39.675Z,88.14
2022-11-05T22:23:10.860Z,88.26
2022-11-05T22:25:37.936Z,87.95
2022-11-05T22:28:04.557Z,88.05
2022-11-05T22:30:34.532Z,88.34
2022-11-05T22:33:01.373Z,88.54
2022-11-05T22:35:28.301Z,88.76
2022-11-05T22:37:54.772Z,88.74
2022-11-05T22:40:23.955Z,88.73
2022-11-05T22:42:50.758Z,88.49
2022-11-05T22:45:17.333Z,88.64
2022-11-05T22:47:43.795Z,88.64
2022-11-05T22:50:10.716Z,88.81
2022-11-05T22:52:37.235Z,88.71
2022-11-05T22:55:06.080Z,88.56
2022-11-05T22:57:32.802Z,88.53
2022-11-05T22:59:59.326Z,88.80
2022-11-05T23:02:25.941Z,88.91
2022-11-05T23:04:52.504Z,88.85
2022-11-05T23:07:37.533Z,88.77
2022-11-05T23:10:22.828Z,88.93
2022-11-05T23:12:49.317Z,88.88
2022-11-05T23:15:34.380Z,88.79
2022-11-05T23:18:20.162Z,88.56
2022-11-05T23:21:05.090Z,88.47
2022-11-05T23:23:50.080Z,88.43
2022-11-05T23:26:34.949Z,88.51
2022-11-05T23:29:01.456Z,88.59
2022-11-05T23:31:46.529Z,88.71
2022-11-05T23:34:12.989Z,88.81
2022-11-05T23:36:57.867Z,88.81
2022-11-05T23:39:24.356Z,88.78
2022-11-05T23:42:09.051Z,88.79
2022-11-05T23:45:11.692Z,88.90
2022-11-05T23:47:59.235Z,89.08
2022-11-05T23:50:26.194Z,89.23
2022-11-05T23:52:54.017Z,89.19
2022-11-05T23:55:21.269Z,89.08
2022-11-05T23:57:47.817Z,89.21
